createdAt,value
2018-06-09T00:01:26.741Z,54.77
2018-06-09T00:03:53.826Z,55.80
2018-06-09T00:06:20.900Z,55.45
2018-06-09T00:08:48.068Z,55.16
2018-06-09T00:11:15.132Z,55.99
2018-06-09T00:13:42.236Z,56.70
2018-06-09T00:16:09.372Z,57.83
2018-06-09T00:18:36.643Z,58.23
2018-06-09T00:21:03.712Z,59.43
2018-06-09T00:23:31.461Z,58.42
2018-06-09T00:25:58.566Z,58.76
2018-06-09T00:28:25.736Z,58.63
2018-06-09T00:30:52.792Z,59.29
2018-06-09T00:33:19.901Z,58.43
2018-06-09T00:35:47.150Z,57.68
2018-06-09T00:38:14.249Z,58.04
2018-06-09T00:40:41.411Z,57.57
2018-06-09T00:43:08.455Z,57.35
2018-06-09T00:45:35.726Z,58.72
2018-06-09T00:48:02.803Z,58.36
2018-06-09T00:50:29.901Z,58.55
2018-06-09T00:52:57.070Z,59.42
2018-06-09T00:55:24.204Z,58.95
2018-06-09T00:57:51.303Z,59.21
2018-06-09T01:00:18.442Z,58.94
2018-06-09T01:02:45.656Z,57.94
2018-06-09T01:05:12.842Z,58.71
2018-06-09T01:07:39.927Z,58.37
2018-06-09T01:10:07.041Z,57.28
2018-06-09T01:12:34.359Z,56.76
2018-06-09T01:15:01.488Z,56.33
2018-06-09T01:17:28.554Z,56.70
2018-06-09T01:19:55.722Z,56.51
2018-06-09T01:22:22.836Z,56.86
2018-06-09T01:24:49.976Z,55.69
2018-06-09T01:27:17.049Z,55.02
2018-06-09T01:29:44.189Z,55.02
2018-06-09T01:32:11.388Z,55.50
2018-06-09T01:34:38.477Z,54.14
2018-06-09T01:37:05.606Z,54.98
2018-06-09T01:39:32.735Z,55.72
2018-06-09T01:41:59.830Z,57.65
2018-06-09T01:44:26.975Z,57.78
2018-06-09T01:46:54.143Z,58.12
2018-06-09T01:49:21.328Z,57.49
2018-06-09T01:51:48.424Z,57.69
2018-06-09T01:54:15.548Z,57.11
2018-06-09T01:56:42.653Z,56.53
2018-06-09T01:59:09.757Z,58.70
2018-06-09T02:01:36.848Z,59.66
2018-06-09T02:04:04.789Z,60.26
2018-06-09T02:06:31.929Z,58.83
2018-06-09T02:08:59.074Z,59.50
2018-06-09T02:11:26.217Z,58.12
2018-06-09T02:13:53.348Z,57.46
2018-06-09T02:16:20.428Z,57.50
2018-06-09T02:18:47.546Z,57.07
2018-06-09T02:21:14.638Z,56.19
2018-06-09T02:23:41.769Z,53.06
2018-06-09T02:26:08.970Z,51.95
2018-06-09T02:28:57.439Z,52.34
2018-06-09T02:31:32.633Z,52.86
2018-06-09T02:33:59.776Z,53.05
2018-06-09T02:36:26.895Z,52.31
2018-06-09T02:38:54.106Z,53.44
2018-06-09T02:41:21.219Z,52.22
2018-06-09T02:43:48.280Z,51.12
2018-06-09T02:46:15.412Z,50.87
2018-06-09T02:48:42.504Z,50.18
2018-06-09T02:51:09.582Z,51.11
2018-06-09T02:53:36.710Z,50.65
2018-06-09T02:56:03.897Z,52.09
2018-06-09T02:58:31.012Z,52.78
2018-06-09T03:00:58.150Z,52.90
2018-06-09T03:03:25.339Z,54.12
2018-06-09T03:05:52.577Z,54.19
2018-06-09T03:08:19.664Z,54.28
2018-06-09T03:10:46.763Z,54.78
2018-06-09T03:13:13.992Z,54.49
2018-06-09T03:15:41.089Z,54.87
2018-06-09T03:18:08.167Z,55.24
2018-06-09T03:20:35.212Z,53.67
2018-06-09T03:23:02.327Z,52.92
2018-06-09T03:25:29.377Z,52.11
2018-06-09T03:27:56.614Z,51.68
2018-06-09T03:30:23.848Z,51.76
2018-06-09T03:32:50.935Z,53.36
2018-06-09T03:35:18.031Z,54.47
2018-06-09T03:37:45.106Z,56.40
2018-06-09T03:40:12.237Z,55.15
2018-06-09T03:42:39.344Z,54.49
2018-06-09T03:45:06.528Z,54.33
2018-06-09T03:47:33.622Z,54.69
2018-06-09T03:50:00.744Z,54.35
2018-06-09T03:52:27.828Z,54.46
2018-06-09T03:54:54.936Z,54.82
2018-06-09T03:57:22.026Z,53.43
2018-06-09T03:59:49.900Z,53.10
2018-06-09T04:02:16.988Z,50.21
2018-06-09T04:04:44.173Z,50.12
2018-06-09T04:07:11.328Z,47.63
2018-06-09T04:09:38.421Z,48.34
2018-06-09T04:12:05.552Z,48.20
2018-06-09T04:14:32.759Z,48.35
2018-06-09T04:16:59.829Z,47.94
2018-06-09T04:19:26.900Z,49.15
2018-06-09T04:21:54.059Z,50.75
2018-06-09T04:24:21.180Z,54.18
2018-06-09T04:26:48.302Z,53.60
2018-06-09T04:29:15.527Z,54.58
2018-06-09T04:31:42.653Z,53.19
2018-06-09T04:34:09.790Z,53.85
2018-06-09T04:36:36.912Z,52.28
2018-06-09T04:39:06.184Z,51.73
2018-06-09T04:41:33.335Z,52.77
2018-06-09T04:44:00.511Z,53.16
2018-06-09T04:46:27.635Z,53.26
2018-06-09T04:48:54.720Z,51.89
2018-06-09T04:51:21.838Z,52.20
2018-06-09T04:53:48.911Z,52.00
2018-06-09T04:56:15.975Z,53.03
2018-06-09T04:58:43.237Z,52.86
2018-06-09T05:01:11.461Z,52.04
2018-06-09T05:03:38.677Z,52.49
2018-06-09T05:06:05.741Z,51.97
2018-06-09T05:08:32.823Z,51.99
2018-06-09T05:11:00.015Z,52.41
2018-06-09T05:13:27.188Z,53.28
2018-06-09T05:15:54.287Z,53.08
2018-06-09T05:18:21.507Z,53.36
2018-06-09T05:23:14.751Z,52.78
2018-06-09T05:25:42.964Z,53.11
2018-06-09T05:28:11.259Z,52.70
2018-06-09T05:30:39.552Z,52.84
2018-06-09T05:33:07.799Z,51.35
2018-06-09T05:35:36.085Z,52.21
2018-06-09T05:38:04.337Z,51.48
2018-06-09T05:40:32.640Z,51.37
2018-06-09T05:43:01.045Z,52.08
2018-06-09T05:45:29.305Z,50.04
2018-06-09T05:47:57.573Z,50.55
2018-06-09T05:50:25.804Z,50.69
2018-06-09T05:52:54.014Z,49.69
2018-06-09T05:55:22.279Z,49.26
2018-06-09T05:57:50.491Z,49.94
2018-06-09T06:00:18.779Z,49.13
2018-06-09T06:02:47.017Z,48.48
2018-06-09T06:05:15.256Z,48.72
2018-06-09T06:07:43.474Z,49.16
2018-06-09T06:10:11.708Z,47.77
2018-06-09T06:12:39.961Z,47.69
2018-06-09T06:15:08.259Z,47.79
2018-06-09T06:17:36.567Z,47.57
2018-06-09T06:20:04.857Z,46.20
2018-06-09T06:22:33.159Z,47.16
2018-06-09T06:25:01.550Z,46.08
2018-06-09T06:27:29.948Z,46.71
2018-06-09T06:29:58.208Z,46.88
2018-06-09T06:32:26.501Z,46.50
2018-06-09T06:34:54.757Z,46.63
2018-06-09T06:37:23.009Z,45.40
2018-06-09T06:39:51.237Z,46.00
2018-06-09T06:42:19.523Z,44.41
2018-06-09T06:44:47.825Z,45.37
2018-06-09T06:47:16.114Z,44.50
2018-06-09T06:49:44.315Z,45.73
2018-06-09T06:52:12.599Z,46.78
2018-06-09T06:54:40.860Z,45.63
2018-06-09T06:57:09.145Z,45.91
2018-06-09T06:59:37.580Z,45.58
2018-06-09T07:02:05.853Z,47.27
2018-06-09T07:04:34.096Z,46.84
2018-06-09T07:07:02.338Z,46.22
2018-06-09T07:09:30.588Z,46.32
2018-06-09T07:11:58.888Z,46.72
2018-06-09T07:14:27.133Z,46.51
2018-06-09T07:16:55.398Z,46.00
2018-06-09T07:19:23.665Z,46.20
2018-06-09T07:21:51.981Z,44.51
2018-06-09T07:24:20.392Z,45.09
2018-06-09T07:26:48.779Z,44.92
2018-06-09T07:29:17.287Z,44.39
2018-06-09T07:31:45.632Z,45.79
2018-06-09T07:34:13.932Z,45.73
2018-06-09T07:36:42.199Z,44.97
2018-06-09T07:39:10.482Z,44.87
2018-06-09T07:41:38.741Z,44.80
2018-06-09T07:44:07.000Z,44.93
2018-06-09T07:46:35.252Z,44.61
2018-06-09T07:49:03.539Z,44.41
2018-06-09T07:51:31.797Z,44.79
2018-06-09T07:54:00.112Z,45.19
2018-06-09T07:56:28.338Z,44.81
2018-06-09T07:58:56.856Z,42.94
2018-06-09T08:01:25.086Z,43.01
2018-06-09T08:03:53.566Z,42.16
2018-06-09T08:06:21.824Z,41.08
2018-06-09T08:08:50.111Z,39.58
2018-06-09T08:11:18.380Z,40.06
2018-06-09T08:13:46.644Z,39.21
2018-06-09T08:16:14.931Z,39.70
2018-06-09T08:18:43.181Z,39.29
2018-06-09T08:21:11.461Z,39.69
2018-06-09T08:23:39.740Z,38.94
2018-06-09T08:26:08.015Z,39.73
2018-06-09T08:28:36.256Z,40.02
2018-06-09T08:31:04.477Z,39.73
2018-06-09T08:33:32.877Z,39.41
2018-06-09T08:36:01.252Z,39.48
2018-06-09T08:38:29.467Z,39.07
2018-06-09T08:40:57.751Z,38.98
2018-06-09T08:43:26.156Z,39.39
2018-06-09T08:45:54.423Z,38.71
2018-06-09T08:48:22.724Z,40.41
2018-06-09T08:50:51.039Z,39.91
2018-06-09T08:53:19.421Z,39.53
2018-06-09T08:55:47.758Z,39.48
2018-06-09T08:58:16.030Z,39.69
2018-06-09T09:00:44.315Z,39.45
2018-06-09T09:03:12.623Z,39.82
2018-06-09T09:05:40.942Z,40.35
2018-06-09T09:08:09.809Z,39.25
2018-06-09T09:10:38.153Z,38.13
2018-06-09T09:13:06.436Z,37.41
2018-06-09T09:15:34.683Z,38.32
2018-06-09T09:18:02.949Z,38.53
2018-06-09T09:20:31.185Z,37.71
2018-06-09T09:22:59.444Z,37.84
2018-06-09T09:25:27.676Z,38.75
2018-06-09T09:27:55.929Z,38.66
2018-06-09T09:30:24.236Z,38.37
2018-06-09T09:32:52.496Z,38.90
2018-06-09T09:35:20.815Z,36.49
2018-06-09T09:37:49.793Z,37.45
2018-06-09T09:40:18.029Z,38.25
2018-06-09T09:42:46.358Z,38.36
2018-06-09T09:45:14.606Z,36.79
2018-06-09T09:47:42.842Z,38.71
2018-06-09T09:50:11.104Z,37.23
2018-06-09T09:52:39.381Z,37.11
2018-06-09T09:55:07.738Z,37.47
2018-06-09T09:58:10.101Z,38.29
2018-06-09T10:00:39.230Z,37.94
2018-06-09T10:03:07.477Z,38.50
2018-06-09T10:05:35.716Z,38.42
2018-06-09T10:08:04.081Z,37.46
2018-06-09T10:10:32.374Z,37.74
2018-06-09T10:13:00.686Z,38.47
2018-06-09T10:15:28.945Z,38.43
2018-06-09T10:17:57.258Z,39.18
2018-06-09T10:20:25.538Z,38.44
2018-06-09T10:22:53.796Z,38.50
2018-06-09T10:25:22.034Z,38.78
2018-06-09T10:27:50.268Z,39.16
2018-06-09T10:30:18.524Z,39.56
2018-06-09T10:32:46.795Z,38.32
2018-06-09T10:35:15.052Z,38.23
2018-06-09T10:37:43.339Z,39.27
2018-06-09T10:40:11.668Z,40.60
2018-06-09T10:42:39.871Z,40.99
2018-06-09T10:45:08.145Z,40.21
2018-06-09T10:47:36.440Z,40.45
2018-06-09T10:50:04.708Z,40.33
2018-06-09T10:52:32.964Z,40.64
2018-06-09T10:55:01.724Z,40.46
2018-06-09T10:57:29.960Z,39.55
2018-06-09T10:59:58.157Z,40.64
2018-06-09T11:02:26.424Z,39.70
2018-06-09T11:04:54.670Z,40.73
2018-06-09T11:07:22.950Z,37.84
2018-06-09T11:09:51.162Z,38.48
2018-06-09T11:12:19.417Z,39.23
2018-06-09T11:14:47.662Z,39.97
2018-06-09T11:17:15.952Z,39.63
2018-06-09T11:19:44.196Z,39.80
2018-06-09T11:22:12.406Z,39.50
2018-06-09T11:24:40.712Z,39.39
2018-06-09T11:27:08.914Z,39.18
2018-06-09T11:29:37.204Z,39.01
2018-06-09T11:32:05.501Z,36.93
2018-06-09T11:34:33.740Z,36.89
2018-06-09T11:37:02.034Z,37.00
2018-06-09T11:39:30.253Z,36.35
2018-06-09T11:41:58.543Z,36.86
2018-06-09T11:44:26.789Z,37.18
2018-06-09T11:46:55.105Z,36.13
2018-06-09T11:49:23.382Z,37.36
2018-06-09T11:51:51.665Z,36.06
2018-06-09T11:54:19.950Z,37.10
2018-06-09T11:56:48.214Z,37.40
2018-06-09T11:59:16.475Z,37.98
2018-06-09T12:01:44.715Z,38.47
2018-06-09T12:04:12.971Z,37.20
2018-06-09T12:06:41.203Z,38.01
2018-06-09T12:09:09.444Z,37.62
2018-06-09T12:11:37.693Z,37.09
2018-06-09T12:14:05.907Z,36.60
2018-06-09T12:16:34.125Z,32.15
2018-06-09T12:19:02.787Z,35.11
2018-06-09T12:21:31.063Z,34.78
2018-06-09T12:23:59.331Z,34.94
2018-06-09T12:26:27.617Z,34.14
2018-06-09T12:28:55.877Z,34.72
2018-06-09T12:31:24.182Z,33.68
2018-06-09T12:33:52.441Z,33.22
2018-06-09T12:36:20.740Z,34.59
2018-06-09T12:38:48.992Z,34.15
2018-06-09T12:41:17.206Z,33.57
2018-06-09T12:43:45.453Z,33.90
2018-06-09T12:46:13.689Z,33.18
2018-06-09T12:48:42.028Z,33.07
2018-06-09T12:51:10.257Z,33.94
2018-06-09T12:53:38.485Z,33.95
2018-06-09T12:56:06.726Z,32.91
2018-06-09T12:58:35.012Z,32.81
2018-06-09T13:01:03.252Z,33.00
2018-06-09T13:03:31.523Z,32.48
2018-06-09T13:05:59.750Z,33.12
2018-06-09T13:08:28.038Z,32.72
2018-06-09T13:10:56.247Z,33.97
2018-06-09T13:13:24.480Z,32.33
2018-06-09T13:15:52.742Z,32.29
2018-06-09T13:18:20.967Z,32.59
2018-06-09T13:20:49.308Z,31.86
2018-06-09T13:23:17.528Z,31.80
2018-06-09T13:25:45.818Z,31.67
2018-06-09T13:28:14.045Z,31.04
2018-06-09T13:30:42.286Z,31.48
2018-06-09T13:33:10.527Z,31.90
2018-06-09T13:35:38.788Z,31.47
2018-06-09T13:38:07.139Z,32.76
2018-06-09T13:40:35.494Z,31.71
2018-06-09T13:43:03.767Z,31.99
2018-06-09T13:45:31.990Z,31.77
2018-06-09T13:48:00.275Z,31.61
2018-06-09T13:50:28.581Z,30.75
2018-06-09T13:52:57.062Z,31.96
2018-06-09T13:55:25.372Z,32.41
2018-06-09T13:57:53.673Z,31.83
2018-06-09T14:00:21.960Z,32.49
2018-06-09T14:02:50.293Z,32.49
2018-06-09T14:05:18.535Z,32.67
2018-06-09T14:07:46.745Z,30.75
2018-06-09T14:10:15.042Z,31.25
2018-06-09T14:12:47.115Z,32.31
2018-06-09T14:15:16.155Z,32.77
2018-06-09T14:17:44.440Z,33.73
2018-06-09T14:20:12.930Z,33.81
2018-06-09T14:22:41.987Z,33.59
2018-06-09T14:25:25.873Z,33.80
2018-06-09T14:27:55.014Z,34.51
2018-06-09T14:30:23.255Z,34.13
2018-06-09T14:32:51.694Z,34.23
2018-06-09T14:35:19.932Z,33.46
2018-06-09T14:37:48.235Z,34.55
2018-06-09T14:40:16.452Z,34.72
2018-06-09T14:42:44.731Z,34.75
2018-06-09T14:45:12.990Z,34.84
2018-06-09T14:47:41.249Z,35.54
2018-06-09T14:50:09.532Z,35.13
2018-06-09T14:52:39.574Z,35.66
2018-06-09T14:55:35.942Z,35.66
2018-06-09T14:58:46.768Z,35.63
2018-06-09T15:01:15.010Z,35.11
2018-06-09T15:03:43.233Z,34.98
2018-06-09T15:06:11.505Z,34.47
2018-06-09T15:08:39.731Z,34.29
2018-06-09T15:11:08.060Z,33.18
2018-06-09T15:13:36.260Z,33.42
2018-06-09T15:16:07.310Z,33.92
2018-06-09T15:18:35.636Z,33.19
2018-06-09T15:21:03.900Z,33.83
2018-06-09T15:23:32.159Z,32.77
2018-06-09T15:26:00.460Z,32.59
2018-06-09T15:28:28.817Z,33.71
2018-06-09T15:30:57.252Z,33.04
2018-06-09T15:33:25.516Z,32.73
2018-06-09T15:35:53.801Z,33.65
2018-06-09T15:38:22.144Z,31.88
2018-06-09T15:40:50.345Z,32.55
2018-06-09T15:43:18.635Z,31.92
2018-06-09T15:45:46.932Z,32.28
2018-06-09T15:48:15.197Z,30.93
2018-06-09T15:50:43.474Z,31.43
2018-06-09T15:53:11.723Z,30.58
2018-06-09T15:55:49.832Z,30.42
2018-06-09T15:58:18.043Z,30.49
2018-06-09T16:00:46.339Z,30.93
2018-06-09T16:03:14.604Z,31.09
2018-06-09T16:05:42.891Z,30.66
2018-06-09T16:08:11.812Z,31.08
2018-06-09T16:10:40.060Z,31.16
2018-06-09T16:13:08.356Z,29.99
2018-06-09T16:15:36.541Z,30.12
2018-06-09T16:18:04.786Z,30.08
2018-06-09T16:20:33.016Z,30.91
2018-06-09T16:23:01.336Z,30.62
2018-06-09T16:25:29.604Z,30.67
2018-06-09T16:27:57.906Z,30.02
2018-06-09T16:30:26.120Z,30.64
2018-06-09T16:32:54.367Z,30.41
2018-06-09T16:35:22.637Z,29.90
2018-06-09T16:37:50.940Z,30.65
2018-06-09T16:40:19.171Z,29.82
2018-06-09T16:42:47.381Z,30.15
2018-06-09T16:45:15.637Z,30.38
2018-06-09T16:47:43.919Z,29.33
2018-06-09T16:50:12.131Z,29.61
2018-06-09T16:52:40.402Z,30.04
2018-06-09T16:55:08.699Z,29.24
2018-06-09T16:57:36.980Z,29.59
2018-06-09T17:00:05.537Z,29.20
2018-06-09T17:02:33.799Z,29.25
2018-06-09T17:05:02.057Z,29.23
2018-06-09T17:07:30.320Z,28.70
2018-06-09T17:09:58.721Z,29.48
2018-06-09T17:12:27.060Z,29.51
2018-06-09T17:14:55.354Z,29.45
2018-06-09T17:17:23.727Z,28.12
2018-06-09T17:19:51.949Z,28.54
2018-06-09T17:22:20.221Z,28.58
2018-06-09T17:24:48.481Z,29.55
2018-06-09T17:27:16.796Z,29.06
2018-06-09T17:29:45.635Z,29.44
2018-06-09T17:32:14.007Z,29.20
2018-06-09T17:34:42.315Z,28.82
2018-06-09T17:37:10.574Z,28.83
2018-06-09T17:39:38.823Z,29.59
2018-06-09T17:42:07.857Z,28.56
2018-06-09T17:44:36.224Z,28.75
2018-06-09T17:47:04.476Z,28.59
2018-06-09T17:49:32.695Z,29.52
2018-06-09T17:52:00.921Z,30.04
2018-06-09T17:54:29.239Z,29.09
2018-06-09T17:56:57.626Z,28.79
2018-06-09T17:59:25.864Z,29.39
2018-06-09T18:01:54.174Z,28.96
2018-06-09T18:04:22.418Z,29.26
2018-06-09T18:06:50.794Z,29.72
2018-06-09T18:09:19.745Z,29.91
2018-06-09T18:11:48.112Z,29.86
2018-06-09T18:14:16.415Z,29.39
2018-06-09T18:16:44.702Z,30.40
2018-06-09T18:19:12.956Z,30.50
2018-06-09T18:21:41.191Z,29.68
2018-06-09T18:24:09.491Z,29.62
2018-06-09T18:26:37.786Z,30.47
2018-06-09T18:29:06.146Z,30.00
2018-06-09T18:31:34.441Z,29.81
2018-06-09T18:34:02.699Z,30.12
2018-06-09T18:36:30.912Z,30.41
2018-06-09T18:38:59.265Z,29.68
2018-06-09T18:41:27.505Z,30.16
2018-06-09T18:43:55.770Z,30.94
2018-06-09T18:46:24.029Z,30.01
2018-06-09T18:48:52.306Z,31.08
2018-06-09T18:51:20.735Z,30.89
2018-06-09T18:53:49.032Z,31.99
2018-06-09T18:56:17.260Z,31.84
2018-06-09T18:58:45.648Z,31.98
2018-06-09T19:01:14.172Z,31.15
2018-06-09T19:03:42.426Z,31.87
2018-06-09T19:06:10.738Z,31.18
2018-06-09T19:08:39.175Z,32.13
2018-06-09T19:11:07.533Z,31.42
2018-06-09T19:13:35.866Z,31.42
2018-06-09T19:16:04.247Z,32.41
2018-06-09T19:18:35.065Z,32.64
2018-06-09T19:21:03.335Z,32.59
2018-06-09T19:23:31.610Z,31.78
2018-06-09T19:25:59.914Z,31.45
2018-06-09T19:28:28.199Z,32.84
2018-06-09T19:30:56.566Z,32.42
2018-06-09T19:33:24.941Z,33.19
2018-06-09T19:35:53.237Z,32.74
2018-06-09T19:38:21.604Z,32.71
2018-06-09T19:40:49.940Z,32.22
2018-06-09T19:43:18.183Z,33.06
2018-06-09T19:45:46.451Z,33.03
2018-06-09T19:48:14.725Z,33.61
2018-06-09T19:50:42.995Z,33.06
2018-06-09T19:53:11.308Z,33.11
2018-06-09T19:55:39.584Z,33.20
2018-06-09T19:58:08.160Z,34.04
2018-06-09T20:00:37.576Z,34.48
2018-06-09T20:03:06.910Z,33.82
2018-06-09T20:05:36.107Z,33.49
2018-06-09T20:08:04.883Z,33.85
2018-06-09T20:10:34.155Z,34.39
2018-06-09T20:13:02.533Z,34.53
2018-06-09T20:15:31.036Z,34.84
2018-06-09T20:17:59.300Z,34.05
2018-06-09T20:20:27.982Z,33.63
2018-06-09T20:22:56.348Z,34.63
2018-06-09T20:25:24.608Z,33.49
2018-06-09T20:27:53.184Z,34.23
2018-06-09T20:30:21.491Z,34.33
2018-06-09T20:32:49.871Z,34.72
2018-06-09T20:35:18.201Z,34.27
2018-06-09T20:37:46.558Z,33.62
2018-06-09T20:40:14.917Z,34.04
2018-06-09T20:42:43.214Z,33.68
2018-06-09T20:45:11.649Z,34.23
2018-06-09T20:47:40.291Z,34.92
2018-06-09T20:50:08.634Z,34.90
2018-06-09T20:52:36.872Z,36.25
2018-06-09T20:55:05.129Z,35.61
2018-06-09T20:57:33.395Z,35.67
2018-06-09T21:00:01.771Z,34.73
2018-06-09T21:02:30.294Z,35.49
2018-06-09T21:04:58.827Z,35.86
2018-06-09T21:07:27.104Z,35.28
2018-06-09T21:09:55.375Z,35.10
2018-06-09T21:12:23.853Z,34.77
2018-06-09T21:14:52.127Z,35.92
2018-06-09T21:17:20.579Z,35.80
2018-06-09T21:19:48.871Z,35.06
2018-06-09T21:22:17.203Z,35.69
2018-06-09T21:24:45.444Z,35.80
2018-06-09T21:27:19.054Z,36.11
2018-06-09T21:29:55.533Z,36.00
2018-06-09T21:32:33.695Z,36.76
2018-06-09T21:35:18.869Z,36.15
2018-06-09T21:37:48.535Z,35.59
2018-06-09T21:40:22.250Z,36.26
2018-06-09T21:42:56.032Z,36.89
2018-06-09T21:45:28.613Z,37.08
2018-06-09T21:47:57.016Z,37.04
2018-06-09T21:50:25.345Z,36.21
2018-06-09T21:52:53.653Z,36.40
2018-06-09T21:55:21.959Z,37.35
2018-06-09T21:57:50.499Z,37.69
2018-06-09T22:00:19.029Z,37.17
2018-06-09T22:02:47.369Z,38.05
2018-06-09T22:05:15.698Z,38.06
2018-06-09T22:07:43.986Z,38.33
2018-06-09T22:10:12.238Z,37.48
2018-06-09T22:12:40.533Z,38.78
2018-06-09T22:15:08.842Z,37.83
2018-06-09T22:17:37.233Z,38.29
2018-06-09T22:20:05.600Z,39.41
2018-06-09T22:22:33.881Z,38.40
2018-06-09T22:25:02.230Z,38.28
2018-06-09T22:27:30.527Z,38.94
2018-06-09T22:29:58.869Z,38.77
2018-06-09T22:32:27.184Z,37.34
2018-06-09T22:34:55.462Z,38.72
2018-06-09T22:37:23.724Z,38.29
2018-06-09T22:39:52.069Z,37.86
2018-06-09T22:42:20.324Z,38.03
2018-06-09T22:44:48.779Z,38.05
2018-06-09T22:47:17.104Z,38.43
2018-06-09T22:49:45.371Z,38.64
2018-06-09T22:52:13.685Z,38.68
2018-06-09T22:54:42.047Z,38.39
2018-06-09T22:57:10.325Z,37.77
2018-06-09T22:59:38.560Z,39.16
2018-06-09T23:02:06.857Z,38.31
2018-06-09T23:04:35.070Z,39.16
2018-06-09T23:07:03.334Z,39.71
2018-06-09T23:09:31.630Z,41.42
2018-06-09T23:11:59.909Z,41.29
2018-06-09T23:14:28.179Z,43.30
2018-06-09T23:16:56.440Z,42.76
2018-06-09T23:19:24.677Z,41.02
2018-06-09T23:21:52.933Z,41.98
2018-06-09T23:24:21.201Z,42.68
2018-06-09T23:26:49.518Z,41.77
2018-06-09T23:29:17.831Z,43.63
2018-06-09T23:31:46.088Z,44.99
2018-06-09T23:34:14.322Z,44.56
2018-06-09T23:36:42.557Z,45.32
2018-06-09T23:39:10.952Z,43.30
2018-06-09T23:41:39.179Z,44.07
2018-06-09T23:44:07.434Z,44.21
2018-06-09T23:46:35.691Z,44.34
2018-06-09T23:49:03.975Z,44.03
2018-06-09T23:51:32.275Z,44.43
2018-06-09T23:54:00.681Z,42.97
2018-06-09T23:56:28.925Z,43.10
2018-06-09T23:58:57.209Z,43.50
