createdAt,value
2023-03-16T00:02:09.256Z,1.50
2023-03-16T00:06:11.202Z,1.50
2023-03-16T00:10:13.249Z,1.40
2023-03-16T00:14:17.434Z,1.50
2023-03-16T00:18:19.575Z,1.50
2023-03-16T00:22:27.039Z,1.40
2023-03-16T00:26:29.234Z,1.40
2023-03-16T00:30:32.726Z,1.40
2023-03-16T00:34:34.736Z,1.50
2023-03-16T00:38:45.395Z,1.50
2023-03-16T00:42:47.352Z,1.50
2023-03-16T00:46:49.227Z,1.50
2023-03-16T00:50:54.416Z,1.50
2023-03-16T00:54:56.312Z,1.50
2023-03-16T00:58:58.126Z,1.40
2023-03-16T01:02:59.971Z,1.50
2023-03-16T01:07:06.349Z,1.40
2023-03-16T01:11:16.567Z,1.40
2023-03-16T01:15:18.590Z,1.40
2023-03-16T01:19:20.382Z,1.40
2023-03-16T01:23:22.171Z,1.40
2023-03-16T01:27:26.318Z,1.30
2023-03-16T01:31:29.368Z,1.30
2023-03-16T01:35:31.985Z,1.20
2023-03-16T01:39:33.874Z,1.20
2023-03-16T01:43:37.596Z,1.20
2023-03-16T01:47:40.122Z,1.30
2023-03-16T01:52:08.952Z,1.30
2023-03-16T01:56:11.102Z,1.30
2023-03-16T02:00:19.765Z,1.30
2023-03-16T02:05:10.763Z,1.30
2023-03-16T02:09:14.474Z,1.20
2023-03-16T02:13:16.400Z,1.20
2023-03-16T02:17:24.079Z,1.20
2023-03-16T02:21:38.462Z,1.10
2023-03-16T02:25:57.999Z,1.10
2023-03-16T02:30:11.944Z,1.00
2023-03-16T02:34:15.831Z,1.00
2023-03-16T02:38:17.661Z,1.00
2023-03-16T02:42:22.909Z,0.90
2023-03-16T02:46:27.274Z,0.90
2023-03-16T02:50:29.483Z,0.90
2023-03-16T02:54:31.834Z,0.90
2023-03-16T02:58:35.058Z,0.80
2023-03-16T03:02:43.757Z,0.80
2023-03-16T03:06:51.742Z,0.80
2023-03-16T03:11:06.709Z,0.80
2023-03-16T03:15:15.701Z,0.90
2023-03-16T03:19:24.779Z,0.90
2023-03-16T03:23:32.842Z,0.90
2023-03-16T03:27:36.107Z,0.90
2023-03-16T03:31:37.984Z,0.90
2023-03-16T03:35:39.899Z,0.90
2023-03-16T03:39:41.926Z,0.90
2023-03-16T03:43:44.671Z,0.80
2023-03-16T03:47:46.578Z,0.90
2023-03-16T03:51:48.499Z,0.80
2023-03-16T03:55:50.724Z,0.80
2023-03-16T03:59:52.511Z,0.80
2023-03-16T04:03:54.353Z,0.90
2023-03-16T04:07:57.602Z,0.90
2023-03-16T04:12:00.898Z,0.90
2023-03-16T04:16:02.799Z,0.90
2023-03-16T04:20:16.014Z,0.80
2023-03-16T04:24:17.986Z,0.80
2023-03-16T04:28:19.829Z,0.70
2023-03-16T04:32:21.574Z,0.60
2023-03-16T04:36:25.850Z,0.50
2023-03-16T04:40:27.867Z,0.40
2023-03-16T04:44:29.917Z,0.40
2023-03-16T04:48:34.750Z,0.30
2023-03-16T04:52:36.655Z,0.30
2023-03-16T04:56:41.614Z,0.40
2023-03-16T05:00:43.535Z,0.10
2023-03-16T05:04:45.560Z,-0.10
2023-03-16T05:08:51.049Z,-0.20
2023-03-16T05:12:53.163Z,-0.30
2023-03-16T05:16:56.207Z,-0.40
2023-03-16T05:20:58.026Z,-0.30
2023-03-16T05:25:03.385Z,-0.30
2023-03-16T05:29:05.342Z,-0.30
2023-03-16T05:33:07.368Z,-0.20
2023-03-16T05:37:10.075Z,-0.20
2023-03-16T05:41:12.305Z,-0.20
2023-03-16T05:45:17.662Z,-0.30
2023-03-16T05:49:19.567Z,-0.10
2023-03-16T05:53:24.046Z,0.40
2023-03-16T05:57:29.148Z,1.00
2023-03-16T06:01:31.909Z,1.60
2023-03-16T06:05:33.889Z,2.30
2023-03-16T06:09:36.378Z,2.90
2023-03-16T06:13:39.225Z,3.40
2023-03-16T06:17:41.570Z,3.90
2023-03-16T06:21:43.656Z,4.30
2023-03-16T06:25:49.893Z,4.60
2023-03-16T06:29:51.632Z,5.00
2023-03-16T06:33:53.444Z,5.20
2023-03-16T06:37:55.199Z,5.50
2023-03-16T06:41:57.744Z,5.80
2023-03-16T06:45:59.673Z,5.80
2023-03-16T06:50:01.555Z,6.00
2023-03-16T06:54:03.659Z,6.50
2023-03-16T06:58:05.414Z,6.90
2023-03-16T07:02:07.346Z,6.90
2023-03-16T07:06:09.609Z,6.60
2023-03-16T07:10:17.349Z,6.60
2023-03-16T07:14:20.009Z,6.60
2023-03-16T07:18:22.082Z,6.70
2023-03-16T07:22:23.983Z,6.90
2023-03-16T07:26:25.810Z,6.90
2023-03-16T07:30:27.824Z,7.00
2023-03-16T07:34:29.749Z,7.40
2023-03-16T07:38:33.042Z,7.30
2023-03-16T07:42:35.647Z,7.10
2023-03-16T07:46:37.482Z,7.00
2023-03-16T07:50:39.233Z,7.00
2023-03-16T07:54:41.493Z,7.70
2023-03-16T07:58:43.435Z,7.40
2023-03-16T08:02:45.253Z,7.30
2023-03-16T08:06:47.938Z,7.80
2023-03-16T08:10:52.432Z,8.30
2023-03-16T08:14:54.695Z,8.40
2023-03-16T08:18:57.160Z,8.60
2023-03-16T08:22:59.109Z,8.70
2023-03-16T08:27:03.504Z,8.70
2023-03-16T08:31:07.432Z,8.50
2023-03-16T08:35:14.660Z,8.80
2023-03-16T08:39:16.506Z,8.70
2023-03-16T08:43:19.144Z,8.50
2023-03-16T08:47:22.971Z,8.80
2023-03-16T08:51:25.070Z,8.70
2023-03-16T08:55:26.983Z,8.80
2023-03-16T08:59:30.667Z,9.30
2023-03-16T09:03:33.390Z,9.40
2023-03-16T09:07:36.350Z,9.70
2023-03-16T09:11:38.269Z,9.80
2023-03-16T09:15:40.441Z,9.80
2023-03-16T09:19:52.177Z,10.10
2023-03-16T09:23:54.952Z,10.20
2023-03-16T09:27:56.740Z,10.30
2023-03-16T09:31:58.567Z,10.20
2023-03-16T09:36:00.459Z,10.30
2023-03-16T09:40:10.183Z,10.30
2023-03-16T09:44:44.403Z,10.10
2023-03-16T09:48:46.632Z,9.80
2023-03-16T09:53:21.178Z,9.90
2023-03-16T09:57:36.819Z,9.80
2023-03-16T10:02:02.436Z,9.50
2023-03-16T10:06:06.785Z,9.60
2023-03-16T10:10:11.610Z,9.30
2023-03-16T10:14:40.372Z,9.60
2023-03-16T10:18:48.561Z,9.40
2023-03-16T10:22:52.533Z,9.20
2023-03-16T10:27:00.374Z,9.40
2023-03-16T10:31:03.514Z,9.20
2023-03-16T10:35:49.032Z,9.40
2023-03-16T10:39:50.856Z,9.30
2023-03-16T10:44:10.568Z,9.40
2023-03-16T10:48:20.099Z,9.60
2023-03-16T10:52:45.454Z,9.10
2023-03-16T10:56:50.774Z,9.30
2023-03-16T11:00:53.740Z,9.30
2023-03-16T11:04:57.360Z,9.40
2023-03-16T11:09:21.155Z,9.50
2023-03-16T11:13:24.743Z,9.50
2023-03-16T11:17:38.547Z,9.50
2023-03-16T11:21:56.288Z,9.20
2023-03-16T11:26:02.056Z,9.40
2023-03-16T11:30:09.789Z,9.40
2023-03-16T11:34:28.342Z,9.60
2023-03-16T11:43:56.273Z,10.10
2023-03-16T11:48:20.476Z,9.70
2023-03-16T11:53:17.536Z,10.10
2023-03-16T11:57:40.117Z,10.20
2023-03-16T12:02:12.645Z,10.30
2023-03-16T12:06:32.915Z,10.30
2023-03-16T12:10:46.880Z,10.20
2023-03-16T12:15:30.012Z,10.30
2023-03-16T12:19:50.694Z,10.30
2023-03-16T12:24:04.296Z,10.00
2023-03-16T12:28:14.058Z,10.00
2023-03-16T12:32:35.196Z,10.10
2023-03-16T12:36:45.722Z,10.20
2023-03-16T12:41:26.622Z,10.10
2023-03-16T12:46:09.938Z,10.10
2023-03-16T12:50:16.957Z,10.10
2023-03-16T12:54:25.477Z,10.10
2023-03-16T12:58:27.555Z,10.20
2023-03-16T13:02:34.585Z,10.20
2023-03-16T13:06:36.690Z,10.20
2023-03-16T13:10:38.781Z,10.30
2023-03-16T13:14:44.285Z,10.30
2023-03-16T13:18:46.193Z,10.20
2023-03-16T13:23:13.240Z,10.20
2023-03-16T13:27:26.243Z,10.10
2023-03-16T13:31:37.701Z,10.00
2023-03-16T13:35:39.672Z,10.10
2023-03-16T13:39:41.697Z,10.20
2023-03-16T13:43:44.265Z,10.10
2023-03-16T13:47:46.800Z,10.40
2023-03-16T13:51:48.770Z,10.30
2023-03-16T13:55:50.583Z,10.40
2023-03-16T14:00:36.949Z,10.50
2023-03-16T14:04:38.751Z,10.30
2023-03-16T14:08:40.529Z,10.30
2023-03-16T14:12:54.199Z,10.20
2023-03-16T14:17:08.781Z,10.10
2023-03-16T14:21:26.433Z,10.20
2023-03-16T14:25:29.330Z,10.00
2023-03-16T14:29:31.598Z,10.00
2023-03-16T14:33:35.993Z,9.90
2023-03-16T14:37:39.658Z,10.00
2023-03-16T14:41:41.536Z,9.90
2023-03-16T14:45:43.406Z,10.00
2023-03-16T14:49:49.327Z,10.00
2023-03-16T14:53:51.490Z,9.90
2023-03-16T14:57:54.049Z,9.90
2023-03-16T15:01:56.143Z,9.80
2023-03-16T15:05:58.307Z,9.70
2023-03-16T15:10:23.836Z,9.70
2023-03-16T15:14:45.190Z,9.80
2023-03-16T15:18:48.232Z,9.80
2023-03-16T15:22:53.982Z,9.80
2023-03-16T15:26:55.842Z,9.80
2023-03-16T15:30:59.452Z,9.70
2023-03-16T15:35:01.598Z,9.70
2023-03-16T15:39:08.549Z,9.60
2023-03-16T15:43:13.102Z,9.50
2023-03-16T15:47:15.693Z,9.40
2023-03-16T15:51:23.317Z,9.30
2023-03-16T15:55:34.095Z,9.30
2023-03-16T15:59:36.899Z,9.10
2023-03-16T16:03:39.884Z,9.10
2023-03-16T16:07:41.867Z,9.00
2023-03-16T16:11:43.978Z,8.90
2023-03-16T16:15:47.171Z,8.90
2023-03-16T16:19:48.881Z,8.80
2023-03-16T16:23:50.854Z,8.70
2023-03-16T16:27:52.732Z,8.50
2023-03-16T16:31:57.145Z,8.40
2023-03-16T16:36:01.718Z,8.30
2023-03-16T16:40:03.906Z,8.20
2023-03-16T16:44:08.450Z,8.00
2023-03-16T16:48:24.666Z,7.90
2023-03-16T16:52:26.825Z,7.90
2023-03-16T16:56:33.736Z,7.80
2023-03-16T17:00:35.509Z,7.70
2023-03-16T17:04:37.540Z,7.60
2023-03-16T17:08:39.435Z,7.50
2023-03-16T17:12:41.862Z,7.40
2023-03-16T17:16:44.669Z,7.30
2023-03-16T17:20:47.060Z,7.20
2023-03-16T17:24:53.754Z,7.20
2023-03-16T17:29:18.733Z,7.10
2023-03-16T17:33:21.117Z,7.00
2023-03-16T17:37:23.266Z,7.00
2023-03-16T17:41:27.264Z,6.90
2023-03-16T17:45:29.516Z,6.80
2023-03-16T17:49:32.039Z,6.80
2023-03-16T17:53:33.998Z,6.70
2023-03-16T17:57:36.294Z,6.60
2023-03-16T18:01:39.118Z,6.60
2023-03-16T18:05:49.053Z,6.60
2023-03-16T18:09:51.027Z,6.50
2023-03-16T18:13:54.742Z,6.60
2023-03-16T18:17:58.099Z,6.50
2023-03-16T18:22:00.140Z,6.50
2023-03-16T18:26:06.334Z,6.50
2023-03-16T18:30:10.416Z,6.50
2023-03-16T18:34:21.555Z,6.60
2023-03-16T18:38:35.325Z,6.60
2023-03-16T18:42:39.901Z,6.60
2023-03-16T18:46:41.844Z,6.60
2023-03-16T18:50:47.125Z,6.60
2023-03-16T18:54:51.492Z,6.60
2023-03-16T18:58:54.000Z,6.60
2023-03-16T19:03:02.451Z,6.60
2023-03-16T19:07:05.578Z,6.60
2023-03-16T19:11:09.813Z,6.60
2023-03-16T19:15:31.316Z,6.60
2023-03-16T19:19:34.986Z,6.60
2023-03-16T19:23:36.994Z,6.60
2023-03-16T19:27:38.848Z,6.60
2023-03-16T19:31:40.749Z,6.50
2023-03-16T19:35:51.369Z,6.50
2023-03-16T19:39:54.383Z,6.40
2023-03-16T19:44:00.019Z,6.30
2023-03-16T19:48:02.302Z,6.20
2023-03-16T19:52:06.279Z,6.10
2023-03-16T19:56:19.460Z,6.10
2023-03-16T20:00:25.061Z,6.00
2023-03-16T20:04:27.441Z,6.00
2023-03-16T20:08:29.484Z,5.90
2023-03-16T20:12:31.830Z,5.80
2023-03-16T20:16:35.233Z,5.70
2023-03-16T20:20:37.613Z,5.80
2023-03-16T20:24:39.989Z,5.80
2023-03-16T20:28:42.153Z,5.90
2023-03-16T20:32:44.517Z,5.90
2023-03-16T20:36:46.584Z,5.90
2023-03-16T20:41:41.327Z,6.00
2023-03-16T20:45:43.206Z,5.90
2023-03-16T20:49:45.178Z,5.90
2023-03-16T20:53:47.632Z,5.90
2023-03-16T20:57:50.505Z,5.90
2023-03-16T21:01:54.622Z,5.80
2023-03-16T21:05:59.564Z,5.70
2023-03-16T21:10:01.946Z,5.70
2023-03-16T21:14:14.669Z,5.70
2023-03-16T21:18:20.637Z,5.70
2023-03-16T21:22:31.250Z,5.70
2023-03-16T21:26:33.975Z,5.70
2023-03-16T21:30:39.465Z,5.60
2023-03-16T21:34:41.838Z,5.70
2023-03-16T21:38:44.236Z,5.70
2023-03-16T21:42:46.739Z,5.70
2023-03-16T21:46:48.537Z,5.70
2023-03-16T21:50:51.162Z,5.70
2023-03-16T21:54:53.458Z,5.70
2023-03-16T21:58:56.119Z,5.60
2023-03-16T22:02:59.639Z,5.60
2023-03-16T22:07:01.662Z,5.60
2023-03-16T22:11:05.843Z,5.60
2023-03-16T22:15:08.270Z,5.60
2023-03-16T22:19:14.808Z,5.50
2023-03-16T22:23:31.953Z,5.50
2023-03-16T22:27:33.745Z,5.40
2023-03-16T22:31:38.903Z,5.40
2023-03-16T22:35:40.819Z,5.40
2023-03-16T22:39:42.901Z,5.50
2023-03-16T22:43:44.847Z,5.40
2023-03-16T22:47:47.830Z,5.40
2023-03-16T22:51:50.549Z,5.40
2023-03-16T22:55:53.286Z,5.40
2023-03-16T22:59:55.054Z,5.40
2023-03-16T23:03:56.932Z,5.40
2023-03-16T23:08:00.844Z,5.50
2023-03-16T23:12:03.261Z,5.50
2023-03-16T23:16:05.983Z,5.50
2023-03-16T23:20:19.526Z,5.50
2023-03-16T23:24:21.983Z,5.50
2023-03-16T23:28:24.653Z,5.50
2023-03-16T23:32:26.682Z,5.50
2023-03-16T23:36:28.883Z,5.50
2023-03-16T23:40:31.292Z,5.50
2023-03-16T23:44:33.362Z,5.50
2023-03-16T23:48:36.637Z,5.40
2023-03-16T23:52:38.469Z,5.40
2023-03-16T23:56:40.230Z,5.40
