createdAt,value
2018-07-24T00:01:38.152Z,984.55
2018-07-24T00:02:38.103Z,984.54
2018-07-24T00:04:30.919Z,984.53
2018-07-24T00:05:30.842Z,984.54
2018-07-24T00:07:23.630Z,984.50
2018-07-24T00:08:23.582Z,984.55
2018-07-24T00:10:16.417Z,984.58
2018-07-24T00:11:16.320Z,984.60
2018-07-24T00:13:09.107Z,984.59
2018-07-24T00:14:09.058Z,984.55
2018-07-24T00:16:01.880Z,984.51
2018-07-24T00:17:01.798Z,984.50
2018-07-24T00:18:54.589Z,984.46
2018-07-24T00:19:54.534Z,984.46
2018-07-24T00:21:47.354Z,984.51
2018-07-24T00:22:47.275Z,984.47
2018-07-24T00:24:40.064Z,984.48
2018-07-24T00:25:40.011Z,984.45
2018-07-24T00:27:32.827Z,984.42
2018-07-24T00:28:32.749Z,984.47
2018-07-24T00:30:25.576Z,984.44
2018-07-24T00:31:25.495Z,984.42
2018-07-24T00:33:18.303Z,984.43
2018-07-24T00:34:18.223Z,984.38
2018-07-24T00:36:11.009Z,984.36
2018-07-24T00:37:10.963Z,984.39
2018-07-24T00:39:03.781Z,984.35
2018-07-24T00:40:03.703Z,984.34
2018-07-24T00:41:56.491Z,984.29
2018-07-24T00:42:56.442Z,984.32
2018-07-24T00:44:49.255Z,984.30
2018-07-24T00:45:49.178Z,984.27
2018-07-24T00:47:42.086Z,984.27
2018-07-24T00:48:41.916Z,984.25
2018-07-24T00:50:34.733Z,984.27
2018-07-24T00:51:34.655Z,984.21
2018-07-24T00:53:27.443Z,984.22
2018-07-24T00:54:27.394Z,984.25
2018-07-24T00:56:20.211Z,984.24
2018-07-24T00:57:20.131Z,984.24
2018-07-24T00:59:12.920Z,984.26
2018-07-24T01:00:12.871Z,984.26
2018-07-24T01:02:05.692Z,984.28
2018-07-24T01:03:05.612Z,984.27
2018-07-24T01:04:58.401Z,984.23
2018-07-24T01:05:58.349Z,984.24
2018-07-24T01:07:51.166Z,984.24
2018-07-24T01:08:51.088Z,984.16
2018-07-24T01:10:43.875Z,984.18
2018-07-24T01:11:43.828Z,984.13
2018-07-24T01:13:36.647Z,984.14
2018-07-24T01:14:36.565Z,984.16
2018-07-24T01:16:29.353Z,984.17
2018-07-24T01:17:29.305Z,984.16
2018-07-24T01:19:22.122Z,984.13
2018-07-24T01:20:22.042Z,984.09
2018-07-24T01:22:14.827Z,984.10
2018-07-24T01:23:14.780Z,984.07
2018-07-24T01:25:07.596Z,984.04
2018-07-24T01:26:07.518Z,984.04
2018-07-24T01:28:00.307Z,984.00
2018-07-24T01:29:00.258Z,984.03
2018-07-24T01:30:53.114Z,984.01
2018-07-24T01:31:52.998Z,984.00
2018-07-24T01:33:45.785Z,983.98
2018-07-24T01:34:45.735Z,984.01
2018-07-24T01:36:38.555Z,983.97
2018-07-24T01:37:38.473Z,983.99
2018-07-24T01:39:31.261Z,983.95
2018-07-24T01:40:31.212Z,984.02
2018-07-24T01:42:24.031Z,983.98
2018-07-24T01:43:23.953Z,983.97
2018-07-24T01:45:16.742Z,983.97
2018-07-24T01:46:16.691Z,983.96
2018-07-24T01:48:09.508Z,983.93
2018-07-24T01:49:09.429Z,983.93
2018-07-24T01:51:02.217Z,983.94
2018-07-24T01:52:02.166Z,983.94
2018-07-24T01:53:54.984Z,983.92
2018-07-24T01:54:54.904Z,983.95
2018-07-24T01:56:47.691Z,983.95
2018-07-24T01:57:47.642Z,983.95
2018-07-24T01:59:40.455Z,984.02
2018-07-24T02:00:40.376Z,984.02
2018-07-24T02:02:33.164Z,983.97
2018-07-24T02:03:33.112Z,984.00
2018-07-24T02:05:25.930Z,983.97
2018-07-24T02:06:25.848Z,983.97
2018-07-24T02:08:18.636Z,983.96
2018-07-24T02:09:18.585Z,983.97
2018-07-24T02:11:11.422Z,983.99
2018-07-24T02:12:11.325Z,984.00
2018-07-24T02:14:04.113Z,983.97
2018-07-24T02:15:04.061Z,983.94
2018-07-24T02:16:56.880Z,983.93
2018-07-24T02:17:56.801Z,983.93
2018-07-24T02:19:49.591Z,983.87
2018-07-24T02:20:49.541Z,983.86
2018-07-24T02:22:42.360Z,983.85
2018-07-24T02:23:42.281Z,983.86
2018-07-24T02:25:35.072Z,983.87
2018-07-24T02:26:35.024Z,983.87
2018-07-24T02:28:27.841Z,983.81
2018-07-24T02:29:27.762Z,983.82
2018-07-24T02:31:20.552Z,983.80
2018-07-24T02:32:20.502Z,983.79
2018-07-24T02:34:13.334Z,983.76
2018-07-24T02:35:13.245Z,983.74
2018-07-24T02:37:06.028Z,983.77
2018-07-24T02:38:05.976Z,983.75
2018-07-24T02:39:58.810Z,983.76
2018-07-24T02:40:58.713Z,983.73
2018-07-24T02:42:51.500Z,983.69
2018-07-24T02:43:51.448Z,983.73
2018-07-24T02:45:44.266Z,983.68
2018-07-24T02:46:44.188Z,983.67
2018-07-24T02:48:36.974Z,983.66
2018-07-24T02:49:36.925Z,983.68
2018-07-24T02:51:29.745Z,983.69
2018-07-24T02:52:29.676Z,983.66
2018-07-24T02:54:22.452Z,983.69
2018-07-24T02:55:22.403Z,983.66
2018-07-24T02:57:15.237Z,983.65
2018-07-24T02:58:15.138Z,983.64
2018-07-24T03:00:07.928Z,983.61
2018-07-24T03:01:07.879Z,983.65
2018-07-24T03:03:00.697Z,983.65
2018-07-24T03:04:00.616Z,983.66
2018-07-24T03:05:53.403Z,983.65
2018-07-24T03:06:53.354Z,983.66
2018-07-24T03:08:46.170Z,983.66
2018-07-24T03:09:46.090Z,983.67
2018-07-24T03:11:38.880Z,983.64
2018-07-24T03:12:38.831Z,983.68
2018-07-24T03:14:31.655Z,983.62
2018-07-24T03:15:31.571Z,983.66
2018-07-24T03:17:24.356Z,983.69
2018-07-24T03:18:24.305Z,983.67
2018-07-24T03:20:17.123Z,983.71
2018-07-24T03:21:17.043Z,983.68
2018-07-24T03:23:09.833Z,983.68
2018-07-24T03:24:09.784Z,983.69
2018-07-24T03:26:02.603Z,983.65
2018-07-24T03:27:02.524Z,983.67
2018-07-24T03:28:55.316Z,983.68
2018-07-24T03:29:55.259Z,983.62
2018-07-24T03:31:48.077Z,983.61
2018-07-24T03:32:48.000Z,983.60
2018-07-24T03:34:40.784Z,983.63
2018-07-24T03:35:40.734Z,983.61
2018-07-24T03:37:33.554Z,983.67
2018-07-24T03:38:33.474Z,983.67
2018-07-24T03:40:26.261Z,983.61
2018-07-24T03:41:26.211Z,983.64
2018-07-24T03:43:19.032Z,983.61
2018-07-24T03:44:18.947Z,983.61
2018-07-24T03:46:11.738Z,983.59
2018-07-24T03:47:11.689Z,983.56
2018-07-24T03:49:04.505Z,983.55
2018-07-24T03:50:04.425Z,983.52
2018-07-24T03:51:57.214Z,983.54
2018-07-24T03:52:57.165Z,983.53
2018-07-24T03:54:49.984Z,983.58
2018-07-24T03:55:49.902Z,983.57
2018-07-24T03:57:42.690Z,983.55
2018-07-24T03:58:42.641Z,983.58
2018-07-24T04:00:35.461Z,983.58
2018-07-24T04:01:35.382Z,983.62
2018-07-24T04:03:28.289Z,983.61
2018-07-24T04:04:28.121Z,983.63
2018-07-24T04:06:20.960Z,983.63
2018-07-24T04:07:20.855Z,983.62
2018-07-24T04:09:13.644Z,983.64
2018-07-24T04:10:13.598Z,983.63
2018-07-24T04:12:06.414Z,983.68
2018-07-24T04:13:06.335Z,983.67
2018-07-24T04:14:59.121Z,983.66
2018-07-24T04:15:59.071Z,983.71
2018-07-24T04:17:51.889Z,983.68
2018-07-24T04:18:51.810Z,983.70
2018-07-24T04:20:44.598Z,983.61
2018-07-24T04:21:44.549Z,983.62
2018-07-24T04:23:37.370Z,983.66
2018-07-24T04:24:37.288Z,983.65
2018-07-24T04:26:30.076Z,983.68
2018-07-24T04:27:30.025Z,983.70
2018-07-24T04:29:22.859Z,983.68
2018-07-24T04:30:22.762Z,983.66
2018-07-24T04:32:15.550Z,983.67
2018-07-24T04:33:15.502Z,983.67
2018-07-24T04:35:08.328Z,983.69
2018-07-24T04:36:08.320Z,983.67
2018-07-24T04:38:01.034Z,983.66
2018-07-24T04:39:00.984Z,983.65
2018-07-24T04:40:53.802Z,983.71
2018-07-24T04:41:53.724Z,983.72
2018-07-24T04:43:46.512Z,983.64
2018-07-24T04:44:46.467Z,983.64
2018-07-24T04:46:39.281Z,983.64
2018-07-24T04:47:39.204Z,983.61
2018-07-24T04:49:31.989Z,983.63
2018-07-24T04:50:31.940Z,983.63
2018-07-24T04:52:24.757Z,983.65
2018-07-24T04:53:24.679Z,983.61
2018-07-24T04:55:17.466Z,983.59
2018-07-24T04:56:17.421Z,983.58
2018-07-24T04:58:10.233Z,983.53
2018-07-24T04:59:10.154Z,983.52
2018-07-24T05:01:02.943Z,983.55
2018-07-24T05:02:02.897Z,983.57
2018-07-24T05:03:55.711Z,983.53
2018-07-24T05:04:55.634Z,983.55
2018-07-24T05:06:48.418Z,983.59
2018-07-24T05:07:48.367Z,983.56
2018-07-24T05:09:41.191Z,983.56
2018-07-24T05:10:41.109Z,983.57
2018-07-24T05:12:33.896Z,983.55
2018-07-24T05:13:33.844Z,983.56
2018-07-24T05:15:26.661Z,983.58
2018-07-24T05:16:26.581Z,983.58
2018-07-24T05:18:19.369Z,983.60
2018-07-24T05:19:19.317Z,983.58
2018-07-24T05:21:12.134Z,983.62
2018-07-24T05:22:12.053Z,983.60
2018-07-24T05:24:04.842Z,983.60
2018-07-24T05:25:04.792Z,983.61
2018-07-24T05:26:57.608Z,983.60
2018-07-24T05:27:57.527Z,983.62
2018-07-24T05:29:50.319Z,983.63
2018-07-24T05:30:50.270Z,983.66
2018-07-24T05:32:43.087Z,983.67
2018-07-24T05:33:43.009Z,983.66
2018-07-24T05:35:35.795Z,983.64
2018-07-24T05:36:35.844Z,983.63
2018-07-24T05:38:28.581Z,983.64
2018-07-24T05:39:28.485Z,983.63
2018-07-24T05:41:21.276Z,983.64
2018-07-24T05:42:21.223Z,983.66
2018-07-24T05:44:14.045Z,983.62
2018-07-24T05:45:13.963Z,983.63
2018-07-24T05:47:06.754Z,983.61
2018-07-24T05:48:06.702Z,983.58
2018-07-24T05:49:59.522Z,983.58
2018-07-24T05:50:59.447Z,983.58
2018-07-24T05:52:52.232Z,983.59
2018-07-24T05:53:52.181Z,983.53
2018-07-24T05:55:45.003Z,983.57
2018-07-24T05:56:44.924Z,983.56
2018-07-24T05:58:37.710Z,983.54
2018-07-24T05:59:37.659Z,983.53
2018-07-24T06:01:30.477Z,983.53
2018-07-24T06:02:30.400Z,983.59
2018-07-24T06:04:23.186Z,983.59
2018-07-24T06:05:23.136Z,983.60
2018-07-24T06:07:15.976Z,983.63
2018-07-24T06:08:15.879Z,983.62
2018-07-24T06:10:08.666Z,983.59
2018-07-24T06:11:08.614Z,983.58
2018-07-24T06:13:01.485Z,983.58
2018-07-24T06:14:01.351Z,983.58
2018-07-24T06:15:54.139Z,983.59
2018-07-24T06:16:54.129Z,983.60
2018-07-24T06:18:46.910Z,983.59
2018-07-24T06:19:46.828Z,983.57
2018-07-24T06:21:39.618Z,983.54
2018-07-24T06:22:39.567Z,983.51
2018-07-24T06:24:32.401Z,983.55
2018-07-24T06:25:32.304Z,983.53
2018-07-24T06:27:25.097Z,983.53
2018-07-24T06:28:25.047Z,983.53
2018-07-24T06:30:17.863Z,983.54
2018-07-24T06:31:17.870Z,983.54
2018-07-24T06:33:10.569Z,983.61
2018-07-24T06:34:10.519Z,983.61
2018-07-24T06:36:03.336Z,983.58
2018-07-24T06:37:03.256Z,983.57
2018-07-24T06:38:56.042Z,983.56
2018-07-24T06:39:55.991Z,983.55
2018-07-24T06:41:48.830Z,983.52
2018-07-24T06:42:48.730Z,983.52
2018-07-24T06:44:41.609Z,983.49
2018-07-24T06:45:41.468Z,983.46
2018-07-24T06:47:34.288Z,983.50
2018-07-24T06:48:34.208Z,983.47
2018-07-24T06:50:26.993Z,983.46
2018-07-24T06:51:27.033Z,983.48
2018-07-24T06:53:19.768Z,983.49
2018-07-24T06:54:19.681Z,983.48
2018-07-24T06:56:12.471Z,983.47
2018-07-24T06:57:12.423Z,983.44
2018-07-24T06:59:05.254Z,983.44
2018-07-24T07:00:05.157Z,983.40
2018-07-24T07:01:57.949Z,983.40
2018-07-24T07:02:57.894Z,983.39
2018-07-24T07:04:50.749Z,983.38
2018-07-24T07:05:50.634Z,983.35
2018-07-24T07:07:43.452Z,983.38
2018-07-24T07:08:43.370Z,983.37
2018-07-24T07:10:36.204Z,983.38
2018-07-24T07:11:36.105Z,983.42
2018-07-24T07:13:28.933Z,983.37
2018-07-24T07:14:28.845Z,983.39
2018-07-24T07:16:21.733Z,983.36
2018-07-24T07:17:21.585Z,983.37
2018-07-24T07:19:14.374Z,983.34
2018-07-24T07:20:14.326Z,983.35
2018-07-24T07:22:07.148Z,983.38
2018-07-24T07:23:07.063Z,983.41
2018-07-24T07:24:59.852Z,983.35
2018-07-24T07:25:59.803Z,983.34
2018-07-24T07:27:52.639Z,983.32
2018-07-24T07:28:52.557Z,983.29
2018-07-24T07:30:45.327Z,983.28
2018-07-24T07:31:45.277Z,983.29
2018-07-24T07:33:38.110Z,983.25
2018-07-24T07:34:38.013Z,983.27
2018-07-24T07:36:30.799Z,983.25
2018-07-24T07:37:30.748Z,983.26
2018-07-24T07:39:23.567Z,983.23
2018-07-24T07:40:23.490Z,983.24
2018-07-24T07:42:16.274Z,983.24
2018-07-24T07:43:16.224Z,983.27
2018-07-24T07:45:09.058Z,983.28
2018-07-24T07:46:08.959Z,983.28
2018-07-24T07:48:01.749Z,983.28
2018-07-24T07:49:01.702Z,983.27
2018-07-24T07:50:54.517Z,983.27
2018-07-24T07:51:54.441Z,983.26
2018-07-24T07:53:47.227Z,983.26
2018-07-24T07:54:47.178Z,983.24
2018-07-24T07:56:40.015Z,983.22
2018-07-24T07:57:39.916Z,983.25
2018-07-24T07:59:32.699Z,983.21
2018-07-24T08:00:32.648Z,983.20
2018-07-24T08:02:25.479Z,983.20
2018-07-24T08:03:25.388Z,983.18
2018-07-24T08:05:18.175Z,983.15
2018-07-24T08:06:18.127Z,983.16
2018-07-24T08:08:10.945Z,983.13
2018-07-24T08:09:10.866Z,983.18
2018-07-24T08:11:03.657Z,983.13
2018-07-24T08:12:03.607Z,983.15
2018-07-24T08:13:56.443Z,983.12
2018-07-24T08:14:56.344Z,983.15
2018-07-24T08:16:49.131Z,983.12
2018-07-24T08:17:49.081Z,983.12
2018-07-24T08:19:41.918Z,983.13
2018-07-24T08:20:41.821Z,983.07
2018-07-24T08:22:34.614Z,983.05
2018-07-24T08:23:34.561Z,983.07
2018-07-24T08:25:27.398Z,983.06
2018-07-24T08:26:27.300Z,983.06
2018-07-24T08:28:20.089Z,983.07
2018-07-24T08:29:20.041Z,983.05
2018-07-24T08:31:12.858Z,983.04
2018-07-24T08:32:12.779Z,983.10
2018-07-24T08:34:05.568Z,983.04
2018-07-24T08:35:05.520Z,983.05
2018-07-24T08:36:58.358Z,983.05
2018-07-24T08:37:58.257Z,983.03
2018-07-24T08:39:51.045Z,983.06
2018-07-24T08:40:50.995Z,983.04
2018-07-24T08:42:43.833Z,983.01
2018-07-24T08:43:43.738Z,982.95
2018-07-24T08:45:36.523Z,982.98
2018-07-24T08:46:36.474Z,983.01
2018-07-24T08:48:29.289Z,982.93
2018-07-24T08:49:29.210Z,982.95
2018-07-24T08:51:21.998Z,982.96
2018-07-24T08:52:21.960Z,982.94
2018-07-24T08:54:14.897Z,982.93
2018-07-24T08:55:14.878Z,982.97
2018-07-24T08:57:07.488Z,982.94
2018-07-24T08:58:07.428Z,982.98
2018-07-24T09:00:00.261Z,982.99
2018-07-24T09:01:00.192Z,982.97
2018-07-24T09:02:52.949Z,982.95
2018-07-24T09:03:52.916Z,982.99
2018-07-24T09:05:45.735Z,982.96
2018-07-24T09:06:45.644Z,982.98
2018-07-24T09:08:38.424Z,982.94
2018-07-24T09:09:38.376Z,982.97
2018-07-24T09:11:31.216Z,982.97
2018-07-24T09:12:31.115Z,982.93
2018-07-24T09:14:23.903Z,982.91
2018-07-24T09:15:23.882Z,982.96
2018-07-24T09:17:16.673Z,982.91
2018-07-24T09:18:16.594Z,982.88
2018-07-24T09:20:09.379Z,982.91
2018-07-24T09:21:09.330Z,982.91
2018-07-24T09:23:02.164Z,982.88
2018-07-24T09:24:02.067Z,982.90
2018-07-24T09:25:54.853Z,982.90
2018-07-24T09:26:54.818Z,982.87
2018-07-24T09:28:47.621Z,982.85
2018-07-24T09:29:47.541Z,982.83
2018-07-24T09:31:40.332Z,982.89
2018-07-24T09:32:40.280Z,982.87
2018-07-24T09:34:33.101Z,982.89
2018-07-24T09:35:33.021Z,982.86
2018-07-24T09:37:25.809Z,982.92
2018-07-24T09:38:25.761Z,982.96
2018-07-24T09:40:18.589Z,982.89
2018-07-24T09:41:18.500Z,982.87
2018-07-24T09:43:11.285Z,982.85
2018-07-24T09:44:11.236Z,982.89
2018-07-24T09:46:04.057Z,982.87
2018-07-24T09:47:03.972Z,982.82
2018-07-24T09:48:56.756Z,982.86
2018-07-24T09:49:56.708Z,982.80
2018-07-24T09:51:49.527Z,982.84
2018-07-24T09:52:49.448Z,982.81
2018-07-24T09:54:42.236Z,982.80
2018-07-24T09:55:42.187Z,982.83
2018-07-24T09:57:35.005Z,982.76
2018-07-24T09:58:34.923Z,982.80
2018-07-24T10:00:27.709Z,982.73
2018-07-24T10:01:27.660Z,982.75
2018-07-24T10:03:20.494Z,982.76
2018-07-24T10:04:20.397Z,982.75
2018-07-24T10:06:13.183Z,982.74
2018-07-24T10:07:13.133Z,982.75
2018-07-24T10:09:05.970Z,982.70
2018-07-24T10:10:05.870Z,982.66
2018-07-24T10:11:59.276Z,982.65
2018-07-24T10:12:58.739Z,982.64
2018-07-24T10:14:51.426Z,982.62
2018-07-24T10:15:51.346Z,982.65
2018-07-24T10:17:44.135Z,982.62
2018-07-24T10:18:44.123Z,982.64
2018-07-24T10:20:36.915Z,982.63
2018-07-24T10:21:36.816Z,982.60
2018-07-24T10:23:29.604Z,982.57
2018-07-24T10:24:29.559Z,982.62
2018-07-24T10:26:22.370Z,982.56
2018-07-24T10:27:22.291Z,982.52
2018-07-24T10:29:15.078Z,982.50
2018-07-24T10:30:15.085Z,982.47
2018-07-24T10:32:07.861Z,982.48
2018-07-24T10:33:07.765Z,982.45
2018-07-24T10:35:00.553Z,982.41
2018-07-24T10:36:00.503Z,982.38
2018-07-24T10:37:53.337Z,982.32
2018-07-24T10:38:53.240Z,982.30
2018-07-24T10:40:46.027Z,982.31
2018-07-24T10:41:45.991Z,982.34
2018-07-24T10:43:38.795Z,982.35
2018-07-24T10:44:38.721Z,982.33
2018-07-24T10:46:31.503Z,982.32
2018-07-24T10:47:31.452Z,982.33
2018-07-24T10:49:24.379Z,982.32
2018-07-24T10:50:24.192Z,982.27
2018-07-24T10:52:16.980Z,982.32
2018-07-24T10:53:16.930Z,982.30
2018-07-24T10:55:09.751Z,982.26
2018-07-24T10:56:09.670Z,982.29
2018-07-24T10:58:02.462Z,982.30
2018-07-24T10:59:02.410Z,982.28
2018-07-24T11:00:55.230Z,982.23
2018-07-24T11:01:55.151Z,982.21
2018-07-24T11:03:47.937Z,982.07
2018-07-24T11:04:47.886Z,982.11
2018-07-24T11:06:40.706Z,982.10
2018-07-24T11:07:40.625Z,982.12
2018-07-24T11:09:33.412Z,982.06
2018-07-24T11:10:33.363Z,982.07
2018-07-24T11:12:26.183Z,982.04
2018-07-24T11:13:26.104Z,982.09
2018-07-24T11:15:18.889Z,982.03
2018-07-24T11:16:18.841Z,982.03
2018-07-24T11:18:11.659Z,982.08
2018-07-24T11:19:11.581Z,982.04
2018-07-24T11:21:04.370Z,982.01
2018-07-24T11:22:04.387Z,982.03
2018-07-24T11:23:57.138Z,982.01
2018-07-24T11:24:57.068Z,981.96
2018-07-24T11:26:49.850Z,981.98
2018-07-24T11:27:49.800Z,981.98
2018-07-24T11:29:42.636Z,981.97
2018-07-24T11:30:42.544Z,981.93
2018-07-24T11:32:35.328Z,981.93
2018-07-24T11:33:35.292Z,981.91
2018-07-24T11:35:28.161Z,981.86
2018-07-24T11:36:28.037Z,981.85
2018-07-24T11:38:20.806Z,981.87
2018-07-24T11:39:20.758Z,981.89
2018-07-24T11:41:13.600Z,981.83
2018-07-24T11:42:13.497Z,981.86
2018-07-24T11:44:06.412Z,981.88
2018-07-24T11:45:06.237Z,981.84
2018-07-24T11:46:59.057Z,981.85
2018-07-24T11:47:58.979Z,981.84
2018-07-24T11:49:51.768Z,981.78
2018-07-24T11:50:51.720Z,981.81
2018-07-24T11:52:44.557Z,981.77
2018-07-24T11:53:44.461Z,981.82
2018-07-24T11:55:37.251Z,981.80
2018-07-24T11:56:37.201Z,981.79
2018-07-24T11:58:30.026Z,981.73
2018-07-24T11:59:29.944Z,981.77
2018-07-24T12:01:22.737Z,981.76
2018-07-24T12:02:22.688Z,981.74
2018-07-24T12:04:15.525Z,981.64
2018-07-24T12:05:15.431Z,981.62
2018-07-24T12:07:08.219Z,981.64
2018-07-24T12:08:08.169Z,981.65
2018-07-24T12:10:01.008Z,981.67
2018-07-24T12:11:00.912Z,981.63
2018-07-24T12:12:53.695Z,981.64
2018-07-24T12:13:53.646Z,981.66
2018-07-24T12:15:46.483Z,981.66
2018-07-24T12:16:46.387Z,981.62
2018-07-24T12:18:39.175Z,981.62
2018-07-24T12:19:39.166Z,981.55
2018-07-24T12:21:31.947Z,981.55
2018-07-24T12:22:31.868Z,981.53
2018-07-24T12:24:24.658Z,981.50
2018-07-24T12:25:24.611Z,981.56
2018-07-24T12:27:17.527Z,981.54
2018-07-24T12:28:17.348Z,981.54
2018-07-24T12:30:10.136Z,981.50
2018-07-24T12:31:10.087Z,981.52
2018-07-24T12:33:02.923Z,981.49
2018-07-24T12:34:02.826Z,981.42
2018-07-24T12:35:55.691Z,981.39
2018-07-24T12:36:55.563Z,981.37
2018-07-24T12:38:48.382Z,981.42
2018-07-24T12:39:48.304Z,981.44
2018-07-24T12:41:41.092Z,981.41
2018-07-24T12:42:41.061Z,981.39
2018-07-24T12:44:33.862Z,981.39
2018-07-24T12:45:33.782Z,981.43
2018-07-24T12:47:26.570Z,981.41
2018-07-24T12:48:26.519Z,981.37
2018-07-24T12:50:19.356Z,981.39
2018-07-24T12:51:19.258Z,981.34
2018-07-24T12:53:12.048Z,981.39
2018-07-24T12:54:11.998Z,981.38
2018-07-24T12:56:04.816Z,981.27
2018-07-24T12:57:04.737Z,981.30
2018-07-24T12:58:57.526Z,981.28
2018-07-24T12:59:57.484Z,981.26
2018-07-24T13:01:50.315Z,981.26
2018-07-24T13:02:50.241Z,981.26
2018-07-24T13:04:43.005Z,981.28
2018-07-24T13:05:42.955Z,981.24
2018-07-24T13:07:35.779Z,981.20
2018-07-24T13:08:35.701Z,981.18
2018-07-24T13:10:28.490Z,981.20
2018-07-24T13:11:28.443Z,981.20
2018-07-24T13:13:21.264Z,981.11
2018-07-24T13:14:21.179Z,981.11
2018-07-24T13:16:13.968Z,981.11
2018-07-24T13:17:13.920Z,981.14
2018-07-24T13:19:06.757Z,981.11
2018-07-24T13:20:06.675Z,981.07
2018-07-24T13:21:59.461Z,981.09
2018-07-24T13:22:59.413Z,981.05
2018-07-24T13:24:52.233Z,981.02
2018-07-24T13:25:52.153Z,981.06
2018-07-24T13:27:44.948Z,980.99
2018-07-24T13:28:44.898Z,980.90
2018-07-24T13:30:37.716Z,980.92
2018-07-24T13:31:37.647Z,980.94
2018-07-24T13:33:30.425Z,980.99
2018-07-24T13:34:30.375Z,980.96
2018-07-24T13:36:23.195Z,980.95
2018-07-24T13:37:23.115Z,980.91
2018-07-24T13:39:15.905Z,980.87
2018-07-24T13:40:15.856Z,980.88
2018-07-24T13:42:08.692Z,980.94
2018-07-24T13:43:08.597Z,980.88
2018-07-24T13:45:01.503Z,980.89
2018-07-24T13:46:01.362Z,980.90
2018-07-24T13:47:54.157Z,980.87
2018-07-24T13:48:54.077Z,980.81
2018-07-24T13:50:46.865Z,980.84
2018-07-24T13:51:46.816Z,980.88
2018-07-24T13:53:39.643Z,980.87
2018-07-24T13:54:39.563Z,980.83
2018-07-24T13:56:32.351Z,980.84
2018-07-24T13:57:32.301Z,980.86
2018-07-24T13:59:25.140Z,980.83
2018-07-24T14:00:25.046Z,980.90
2018-07-24T14:02:17.832Z,980.82
2018-07-24T14:03:17.782Z,980.85
2018-07-24T14:05:10.622Z,980.84
2018-07-24T14:06:10.524Z,980.79
2018-07-24T14:08:03.312Z,980.76
2018-07-24T14:09:03.269Z,980.74
2018-07-24T14:10:56.101Z,980.74
2018-07-24T14:11:56.006Z,980.73
2018-07-24T14:13:48.796Z,980.71
2018-07-24T14:14:48.749Z,980.69
2018-07-24T14:16:41.586Z,980.70
2018-07-24T14:17:41.489Z,980.70
2018-07-24T14:19:34.276Z,980.74
2018-07-24T14:20:34.230Z,980.73
2018-07-24T14:22:27.068Z,980.74
2018-07-24T14:23:26.970Z,980.70
2018-07-24T14:25:19.760Z,980.71
2018-07-24T14:26:19.711Z,980.72
2018-07-24T14:28:12.531Z,980.67
2018-07-24T14:29:12.454Z,980.67
2018-07-24T14:31:05.290Z,980.59
2018-07-24T14:32:05.196Z,980.63
2018-07-24T14:33:58.013Z,980.66
2018-07-24T14:34:57.936Z,980.70
2018-07-24T14:36:50.758Z,980.69
2018-07-24T14:37:50.676Z,980.70
2018-07-24T14:39:43.494Z,980.72
2018-07-24T14:40:43.415Z,980.75
2018-07-24T14:42:36.204Z,980.71
2018-07-24T14:43:36.154Z,980.71
2018-07-24T14:45:28.982Z,980.74
2018-07-24T14:46:29.002Z,980.76
2018-07-24T14:48:21.696Z,980.70
2018-07-24T14:49:21.648Z,980.69
2018-07-24T14:51:14.468Z,980.68
2018-07-24T14:52:14.394Z,980.69
2018-07-24T14:54:07.182Z,980.66
2018-07-24T14:55:07.135Z,980.65
2018-07-24T14:56:59.973Z,980.63
2018-07-24T14:57:59.878Z,980.61
2018-07-24T14:59:52.669Z,980.64
2018-07-24T15:00:52.619Z,980.66
2018-07-24T15:02:45.456Z,980.59
2018-07-24T15:03:45.366Z,980.66
2018-07-24T15:05:38.150Z,980.62
2018-07-24T15:06:38.165Z,980.62
2018-07-24T15:08:30.940Z,980.62
2018-07-24T15:09:30.844Z,980.61
2018-07-24T15:11:23.635Z,980.60
2018-07-24T15:12:23.591Z,980.56
2018-07-24T15:14:16.428Z,980.52
2018-07-24T15:15:16.356Z,980.57
2018-07-24T15:17:09.128Z,980.53
2018-07-24T15:18:09.075Z,980.49
2018-07-24T15:20:01.947Z,980.50
2018-07-24T15:21:01.816Z,980.50
2018-07-24T15:22:54.608Z,980.49
2018-07-24T15:23:54.560Z,980.45
2018-07-24T15:25:47.401Z,980.47
2018-07-24T15:26:47.303Z,980.50
2018-07-24T15:28:40.099Z,980.46
2018-07-24T15:29:40.044Z,980.45
2018-07-24T15:31:32.868Z,980.42
2018-07-24T15:32:32.788Z,980.42
2018-07-24T15:34:25.793Z,980.45
2018-07-24T15:35:25.595Z,980.47
2018-07-24T15:37:18.358Z,980.41
2018-07-24T15:38:18.279Z,980.37
2018-07-24T15:40:11.071Z,980.35
2018-07-24T15:41:11.030Z,980.36
2018-07-24T15:43:03.861Z,980.32
2018-07-24T15:44:03.765Z,980.32
2018-07-24T15:45:56.559Z,980.29
2018-07-24T15:46:56.652Z,980.32
2018-07-24T15:48:49.334Z,980.27
2018-07-24T15:49:49.257Z,980.25
2018-07-24T15:51:42.049Z,980.26
2018-07-24T15:52:42.001Z,980.28
2018-07-24T15:54:34.824Z,980.24
2018-07-24T15:55:34.743Z,980.22
2018-07-24T15:57:27.535Z,980.23
2018-07-24T15:58:27.487Z,980.21
2018-07-24T16:00:20.323Z,980.18
2018-07-24T16:01:20.227Z,980.17
2018-07-24T16:03:13.017Z,980.12
2018-07-24T16:04:12.966Z,980.15
2018-07-24T16:06:05.823Z,980.15
2018-07-24T16:07:05.709Z,980.15
2018-07-24T16:08:58.496Z,980.16
2018-07-24T16:09:58.450Z,980.12
2018-07-24T16:11:51.289Z,980.14
2018-07-24T16:12:51.190Z,980.11
2018-07-24T16:14:43.981Z,980.15
2018-07-24T16:15:43.945Z,980.18
2018-07-24T16:17:36.755Z,980.15
2018-07-24T16:18:36.679Z,980.18
2018-07-24T16:20:29.465Z,980.15
2018-07-24T16:21:29.416Z,980.15
2018-07-24T16:23:22.237Z,980.16
2018-07-24T16:24:22.160Z,980.14
2018-07-24T16:26:14.951Z,980.18
2018-07-24T16:27:14.906Z,980.20
2018-07-24T16:29:07.726Z,980.17
2018-07-24T16:30:07.651Z,980.26
2018-07-24T16:32:00.442Z,980.17
2018-07-24T16:33:00.391Z,980.17
2018-07-24T16:34:53.210Z,980.18
2018-07-24T16:35:53.130Z,980.20
2018-07-24T16:37:45.920Z,980.17
2018-07-24T16:38:45.871Z,980.18
2018-07-24T16:40:38.692Z,980.17
2018-07-24T16:41:38.610Z,980.15
2018-07-24T16:43:31.401Z,980.17
2018-07-24T16:44:31.354Z,980.15
2018-07-24T16:46:24.805Z,980.17
2018-07-24T16:47:25.303Z,980.21
2018-07-24T16:49:17.467Z,980.21
2018-07-24T16:50:17.466Z,980.21
2018-07-24T16:52:10.257Z,980.20
2018-07-24T16:53:10.160Z,980.22
2018-07-24T16:55:02.950Z,980.25
2018-07-24T16:56:02.902Z,980.24
2018-07-24T16:57:55.738Z,980.21
2018-07-24T16:58:55.643Z,980.21
2018-07-24T17:00:48.435Z,980.26
2018-07-24T17:01:48.387Z,980.25
2018-07-24T17:03:41.211Z,980.26
2018-07-24T17:04:41.128Z,980.23
2018-07-24T17:06:33.919Z,980.28
2018-07-24T17:07:33.872Z,980.23
2018-07-24T17:09:26.692Z,980.24
2018-07-24T17:10:26.614Z,980.25
2018-07-24T17:12:19.403Z,980.23
2018-07-24T17:13:19.357Z,980.26
2018-07-24T17:15:12.195Z,980.27
2018-07-24T17:16:12.095Z,980.31
2018-07-24T17:18:04.884Z,980.30
2018-07-24T17:19:04.835Z,980.31
2018-07-24T17:20:57.657Z,980.29
2018-07-24T17:21:57.578Z,980.31
2018-07-24T17:23:50.368Z,980.30
2018-07-24T17:24:50.318Z,980.31
2018-07-24T17:26:43.145Z,980.32
2018-07-24T17:27:43.087Z,980.31
2018-07-24T17:29:35.852Z,980.28
2018-07-24T17:30:35.803Z,980.30
2018-07-24T17:32:28.623Z,980.29
2018-07-24T17:33:28.544Z,980.33
2018-07-24T17:35:21.384Z,980.29
2018-07-24T17:36:21.363Z,980.36
2018-07-24T17:38:14.128Z,980.32
2018-07-24T17:39:14.032Z,980.33
2018-07-24T17:41:06.823Z,980.29
2018-07-24T17:42:06.778Z,980.32
2018-07-24T17:43:59.598Z,980.36
2018-07-24T17:44:59.516Z,980.35
2018-07-24T17:46:52.306Z,980.32
2018-07-24T17:47:52.260Z,980.33
2018-07-24T17:49:45.082Z,980.39
2018-07-24T17:50:45.003Z,980.38
2018-07-24T17:52:37.792Z,980.42
2018-07-24T17:53:37.747Z,980.42
2018-07-24T17:55:30.588Z,980.45
2018-07-24T17:56:30.489Z,980.44
2018-07-24T17:58:23.277Z,980.45