createdAt,value
2023-04-04T00:00:42.118Z,5.50
2023-04-04T00:03:18.541Z,6.27
2023-04-04T00:05:54.176Z,5.60
2023-04-04T00:08:29.826Z,4.85
2023-04-04T00:11:09.117Z,5.63
2023-04-04T00:13:43.927Z,5.60
2023-04-04T00:16:19.831Z,5.33
2023-04-04T00:18:56.542Z,4.78
2023-04-04T00:21:36.315Z,4.85
2023-04-04T00:24:13.239Z,5.95
2023-04-04T00:26:51.697Z,5.13
2023-04-04T00:29:28.016Z,4.80
2023-04-04T00:32:08.943Z,4.43
2023-04-04T00:34:47.318Z,4.75
2023-04-04T00:37:22.629Z,4.28
2023-04-04T00:40:00.273Z,4.93
2023-04-04T00:42:40.827Z,4.88
2023-04-04T00:45:16.413Z,5.50
2023-04-04T00:47:51.878Z,6.47
2023-04-04T00:50:28.453Z,5.65
2023-04-04T00:53:03.655Z,5.65
2023-04-04T00:55:40.067Z,5.27
2023-04-04T00:58:19.565Z,5.15
2023-04-04T01:00:55.104Z,5.25
2023-04-04T01:03:31.317Z,5.25
2023-04-04T01:06:08.220Z,5.50
2023-04-04T01:08:43.929Z,4.75
2023-04-04T01:11:20.207Z,5.55
2023-04-04T01:14:00.704Z,4.10
2023-04-04T01:16:36.568Z,4.35
2023-04-04T01:19:15.298Z,4.78
2023-04-04T01:21:51.314Z,5.03
2023-04-04T01:24:26.211Z,4.13
2023-04-04T01:27:07.716Z,4.45
2023-04-04T01:29:55.776Z,5.90
2023-04-04T01:32:33.690Z,4.80
2023-04-04T01:35:21.339Z,4.67
2023-04-04T01:38:13.210Z,5.68
2023-04-04T01:40:49.245Z,5.10
2023-04-04T01:43:29.615Z,4.82
2023-04-04T01:46:06.966Z,5.47
2023-04-04T01:48:43.001Z,5.10
2023-04-04T01:51:19.788Z,6.00
2023-04-04T01:53:55.533Z,5.72
2023-04-04T01:56:31.702Z,5.32
2023-04-04T01:59:14.880Z,4.63
2023-04-04T02:01:50.775Z,5.85
2023-04-04T02:07:03.847Z,5.20
2023-04-04T02:09:40.760Z,4.65
2023-04-04T02:12:17.268Z,5.10
2023-04-04T02:14:55.173Z,4.80
2023-04-04T02:17:30.402Z,4.95
2023-04-04T02:20:06.280Z,4.90
2023-04-04T02:22:40.055Z,4.57
2023-04-04T02:25:16.050Z,4.80
2023-04-04T02:27:51.791Z,4.30
2023-04-04T02:30:30.635Z,4.80
2023-04-04T02:33:10.373Z,4.93
2023-04-04T02:35:47.075Z,5.50
2023-04-04T02:38:23.117Z,5.07
2023-04-04T02:46:21.680Z,5.35
2023-04-04T02:49:02.585Z,5.70
2023-04-04T02:51:40.014Z,4.60
2023-04-04T02:54:17.799Z,5.30
2023-04-04T02:56:55.627Z,4.75
2023-04-04T03:02:09.621Z,4.70
2023-04-04T03:04:47.303Z,5.70
2023-04-04T03:07:25.494Z,5.75
2023-04-04T03:10:02.598Z,5.97
2023-04-04T03:12:37.862Z,6.47
2023-04-04T03:15:18.918Z,5.77
2023-04-04T03:17:59.348Z,5.88
2023-04-04T03:20:36.750Z,5.60
2023-04-04T03:23:12.575Z,6.90
2023-04-04T03:25:47.886Z,6.68
2023-04-04T03:28:24.189Z,8.45
2023-04-04T03:31:03.422Z,7.90
2023-04-04T03:33:43.350Z,7.38
2023-04-04T03:36:18.552Z,6.95
2023-04-04T03:38:57.394Z,7.55
2023-04-04T03:41:32.803Z,7.87
2023-04-04T03:44:10.392Z,7.95
2023-04-04T03:46:46.956Z,7.00
2023-04-04T03:49:26.274Z,6.82
2023-04-04T03:52:03.244Z,6.95
2023-04-04T03:54:41.633Z,7.90
2023-04-04T03:57:16.913Z,7.40
2023-04-04T03:59:53.132Z,8.20
2023-04-04T04:02:31.400Z,9.70
2023-04-04T04:05:10.964Z,9.27
2023-04-04T04:07:48.589Z,8.25
2023-04-04T04:10:29.333Z,8.98
2023-04-04T04:13:04.830Z,7.50
2023-04-04T04:15:45.715Z,7.30
2023-04-04T04:18:27.523Z,7.18
2023-04-04T04:21:12.402Z,6.55
2023-04-04T04:23:52.954Z,6.40
2023-04-04T04:26:29.864Z,7.18
2023-04-04T04:29:08.266Z,6.50
2023-04-04T04:31:47.880Z,6.57
2023-04-04T04:34:23.727Z,6.30
2023-04-04T04:37:06.555Z,5.85
2023-04-04T04:39:51.647Z,5.95
2023-04-04T04:42:47.564Z,5.63
2023-04-04T04:45:29.954Z,5.43
2023-04-04T04:48:14.044Z,6.10
2023-04-04T04:50:55.216Z,5.30
2023-04-04T04:53:46.621Z,6.38
2023-04-04T04:56:22.149Z,5.90
2023-04-04T04:59:01.477Z,6.43
2023-04-04T05:01:36.367Z,6.75
2023-04-04T05:04:11.994Z,6.90
2023-04-04T05:06:56.578Z,7.70
2023-04-04T05:09:37.184Z,7.90
2023-04-04T05:12:11.815Z,7.55
2023-04-04T05:14:51.675Z,7.43
2023-04-04T05:17:29.556Z,6.50
2023-04-04T05:20:15.218Z,6.75
2023-04-04T05:22:53.301Z,7.00
2023-04-04T05:25:43.879Z,7.13
2023-04-04T05:28:21.168Z,8.03
2023-04-04T05:30:59.992Z,6.85
2023-04-04T05:33:40.588Z,6.07
2023-04-04T05:36:29.803Z,6.05
2023-04-04T05:39:12.363Z,5.10
2023-04-04T05:42:04.337Z,5.60
2023-04-04T05:44:43.747Z,6.13
2023-04-04T05:47:22.396Z,5.55
2023-04-04T05:49:59.352Z,6.65
2023-04-04T05:52:37.790Z,6.80
2023-04-04T05:55:14.738Z,5.60
2023-04-04T05:57:59.054Z,6.43
2023-04-04T06:00:50.529Z,6.35
2023-04-04T06:03:26.973Z,5.82
2023-04-04T06:06:04.746Z,5.93
2023-04-04T06:08:53.117Z,4.38
2023-04-04T06:11:29.078Z,4.85
2023-04-04T06:14:25.948Z,4.97
2023-04-04T06:17:02.339Z,4.35
2023-04-04T06:19:39.860Z,3.80
2023-04-04T06:22:16.527Z,3.50
2023-04-04T06:24:56.347Z,3.50
2023-04-04T06:27:35.821Z,3.70
2023-04-04T06:30:19.805Z,3.85
2023-04-04T06:32:54.232Z,3.47
2023-04-04T06:35:35.275Z,3.57
2023-04-04T06:38:12.373Z,3.73
2023-04-04T06:40:47.500Z,4.70
2023-04-04T06:43:23.787Z,4.60
2023-04-04T06:46:02.966Z,3.90
2023-04-04T06:48:39.415Z,3.60
2023-04-04T06:51:18.668Z,3.95
2023-04-04T06:53:56.176Z,3.45
2023-04-04T06:56:35.432Z,3.00
2023-04-04T06:59:14.702Z,3.97
2023-04-04T07:01:53.747Z,3.10
2023-04-04T07:04:33.663Z,3.33
2023-04-04T07:07:12.036Z,3.30
2023-04-04T07:09:49.335Z,4.23
2023-04-04T07:12:25.968Z,2.80
2023-04-04T07:15:02.801Z,3.17
2023-04-04T07:17:45.468Z,3.08
2023-04-04T07:20:23.645Z,3.00
2023-04-04T07:22:58.435Z,2.55
2023-04-04T07:25:34.292Z,2.43
2023-04-04T07:28:13.612Z,3.03
2023-04-04T07:30:50.177Z,2.27
2023-04-04T07:33:28.238Z,2.00
2023-04-04T07:36:06.232Z,2.30
2023-04-04T07:38:44.160Z,2.60
2023-04-04T07:41:22.357Z,2.87
2023-04-04T07:43:57.714Z,2.50
2023-04-04T07:46:34.718Z,2.80
2023-04-04T07:49:14.698Z,3.00
2023-04-04T07:51:51.322Z,3.38
2023-04-04T07:54:27.636Z,2.97
2023-04-04T07:57:05.781Z,1.73
2023-04-04T07:59:43.202Z,2.15
2023-04-04T08:02:18.277Z,1.90
2023-04-04T08:04:57.301Z,2.00
2023-04-04T08:07:34.512Z,2.33
2023-04-04T08:10:11.763Z,2.50
2023-04-04T08:12:48.429Z,3.20
2023-04-04T08:15:23.510Z,1.65
2023-04-04T08:17:59.417Z,2.65
2023-04-04T08:20:39.617Z,1.80
2023-04-04T08:23:15.655Z,3.07
2023-04-04T08:25:52.770Z,2.20
2023-04-04T08:28:28.656Z,2.03
2023-04-04T08:31:03.914Z,2.15
2023-04-04T08:33:47.191Z,2.13
2023-04-04T08:36:28.007Z,1.63
2023-04-04T08:39:04.419Z,1.85
2023-04-04T08:41:39.752Z,3.17
2023-04-04T08:44:15.507Z,3.58
2023-04-04T08:46:50.463Z,2.55
2023-04-04T08:49:28.051Z,2.78
2023-04-04T08:52:07.996Z,1.65
2023-04-04T08:54:47.350Z,2.83
2023-04-04T08:57:20.857Z,1.90
2023-04-04T08:59:56.859Z,2.80
2023-04-04T09:05:11.716Z,6.70
2023-04-04T09:07:49.249Z,3.28
2023-04-04T09:10:24.723Z,1.80
2023-04-04T09:13:12.383Z,1.65
2023-04-04T09:15:50.636Z,2.07
2023-04-04T09:18:26.182Z,2.15
2023-04-04T09:21:02.023Z,2.83
2023-04-04T09:23:43.949Z,2.00
2023-04-04T09:26:24.005Z,2.20
2023-04-04T09:29:00.291Z,2.13
2023-04-04T09:31:35.432Z,2.50
2023-04-04T09:34:11.742Z,2.23
2023-04-04T09:36:46.624Z,2.28
2023-04-04T09:39:26.291Z,2.10
2023-04-04T09:42:02.369Z,2.42
2023-04-04T09:44:37.488Z,2.20
2023-04-04T09:47:31.708Z,1.88
2023-04-04T09:50:10.279Z,2.42
2023-04-04T09:52:47.053Z,2.17
2023-04-04T09:55:27.015Z,3.10
2023-04-04T09:58:03.208Z,1.90
2023-04-04T10:00:40.726Z,2.33
2023-04-04T10:03:18.491Z,1.73
2023-04-04T10:05:59.473Z,2.90
2023-04-04T10:08:35.136Z,1.83
2023-04-04T10:11:17.216Z,1.83
2023-04-04T10:13:53.171Z,1.90
2023-04-04T10:16:30.248Z,2.10
2023-04-04T10:19:06.289Z,2.10
2023-04-04T10:24:19.478Z,2.65
2023-04-04T10:26:59.396Z,1.98
2023-04-04T10:29:34.474Z,2.13
2023-04-04T10:32:10.856Z,2.03
2023-04-04T10:34:48.703Z,1.70
2023-04-04T10:37:27.732Z,1.77
2023-04-04T10:40:06.281Z,1.42
2023-04-04T10:42:47.867Z,1.50
2023-04-04T10:45:26.874Z,2.20
2023-04-04T10:48:08.110Z,1.58
2023-04-04T10:50:44.645Z,1.70
2023-04-04T10:53:21.926Z,1.10
2023-04-04T10:56:00.689Z,1.45
2023-04-04T10:58:46.443Z,1.42
2023-04-04T11:01:24.626Z,1.67
2023-04-04T11:04:22.223Z,1.70
2023-04-04T11:07:15.353Z,1.60
2023-04-04T11:09:54.852Z,1.95
2023-04-04T11:12:34.759Z,2.67
2023-04-04T11:15:18.080Z,2.10
2023-04-04T11:18:10.303Z,1.90
2023-04-04T11:20:52.403Z,2.78
2023-04-04T11:23:28.725Z,1.80
2023-04-04T11:28:49.932Z,1.90
2023-04-04T11:31:32.972Z,1.90
2023-04-04T11:34:11.556Z,2.20
2023-04-04T11:36:56.674Z,1.58
2023-04-04T11:39:34.673Z,1.90
2023-04-04T11:42:11.104Z,2.28
2023-04-04T11:44:45.306Z,2.35
2023-04-04T11:47:28.193Z,2.15
2023-04-04T11:50:05.895Z,2.05
2023-04-04T11:52:41.813Z,2.20
2023-04-04T11:55:22.567Z,3.05
2023-04-04T11:58:00.385Z,2.03
2023-04-04T12:00:36.438Z,2.08
2023-04-04T12:05:50.350Z,1.55
2023-04-04T12:11:01.470Z,2.90
2023-04-04T12:16:10.517Z,2.28
2023-04-04T12:18:48.613Z,1.77
2023-04-04T12:21:24.087Z,2.97
2023-04-04T12:23:59.989Z,2.10
2023-04-04T12:26:35.569Z,2.53
2023-04-04T12:29:11.071Z,1.90
2023-04-04T12:31:47.916Z,2.10
2023-04-04T12:34:27.462Z,2.00
2023-04-04T12:37:03.041Z,2.15
2023-04-04T12:39:46.445Z,2.00
2023-04-04T12:42:22.162Z,2.60
2023-04-04T12:45:00.020Z,3.00
2023-04-04T12:47:36.079Z,2.58
2023-04-04T12:53:04.225Z,2.60
2023-04-04T12:55:41.520Z,2.37
2023-04-04T12:58:18.938Z,1.77
2023-04-04T13:00:55.777Z,1.50
2023-04-04T13:03:29.164Z,2.10
2023-04-04T13:06:09.969Z,2.28
2023-04-04T13:08:54.323Z,2.38
2023-04-04T13:11:30.480Z,1.95
2023-04-04T13:16:41.249Z,1.83
2023-04-04T13:21:54.957Z,2.03
2023-04-04T13:24:31.802Z,1.70
2023-04-04T13:27:08.648Z,2.47
2023-04-04T13:29:44.697Z,2.00
2023-04-04T13:35:00.543Z,1.90
2023-04-04T13:37:41.230Z,3.05
2023-04-04T13:40:17.516Z,1.50
2023-04-04T13:42:53.879Z,2.20
2023-04-04T13:45:31.219Z,1.80
2023-04-04T13:48:06.675Z,2.30
2023-04-04T13:50:42.228Z,2.03
2023-04-04T13:53:24.973Z,1.83
2023-04-04T13:56:17.559Z,2.07
2023-04-04T13:58:54.483Z,1.50
2023-04-04T14:01:34.217Z,1.52
2023-04-04T14:04:22.902Z,2.33
2023-04-04T14:07:00.418Z,1.70
2023-04-04T14:09:38.912Z,2.08
2023-04-04T14:12:16.958Z,1.63
2023-04-04T14:14:53.554Z,1.50
2023-04-04T14:17:30.380Z,1.90
2023-04-04T14:20:06.712Z,2.20
2023-04-04T14:22:43.682Z,2.25
2023-04-04T14:25:22.907Z,1.75
2023-04-04T14:28:00.364Z,2.13
2023-04-04T14:30:36.384Z,1.70
2023-04-04T14:35:48.995Z,1.98
2023-04-04T14:38:25.488Z,2.20
2023-04-04T14:41:08.535Z,2.28
2023-04-04T14:43:45.277Z,2.03
2023-04-04T14:46:22.849Z,1.95
2023-04-04T14:49:00.602Z,1.83
2023-04-04T14:51:37.270Z,1.77
2023-04-04T14:54:15.671Z,2.22
2023-04-04T14:56:56.849Z,2.30
2023-04-04T14:59:34.886Z,1.90
2023-04-04T15:02:12.136Z,2.28
2023-04-04T15:04:50.093Z,2.72
2023-04-04T15:07:26.171Z,1.93
2023-04-04T15:12:41.531Z,1.95
2023-04-04T15:15:17.158Z,2.05
2023-04-04T15:17:55.102Z,2.35
2023-04-04T15:20:34.114Z,2.55
2023-04-04T15:23:11.712Z,2.15
2023-04-04T15:28:31.695Z,1.70
2023-04-04T15:31:07.343Z,1.42
2023-04-04T15:33:43.067Z,1.67
2023-04-04T15:36:19.433Z,1.65
2023-04-04T15:38:56.046Z,1.90
2023-04-04T15:44:18.079Z,1.90
2023-04-04T15:46:55.954Z,2.47
2023-04-04T15:49:35.183Z,2.30
2023-04-04T15:52:11.180Z,1.70
2023-04-04T15:57:24.465Z,1.90
2023-04-04T16:00:04.554Z,2.13
2023-04-04T16:02:43.711Z,2.50
2023-04-04T16:05:22.592Z,2.13
2023-04-04T16:08:01.935Z,2.30
2023-04-04T16:10:39.654Z,2.53
2023-04-04T16:13:24.130Z,2.58
2023-04-04T16:16:05.028Z,2.50
2023-04-04T16:18:44.416Z,2.03
2023-04-04T16:21:23.880Z,2.60
2023-04-04T16:24:00.028Z,1.90
2023-04-04T16:26:35.495Z,3.17
2023-04-04T16:29:11.146Z,3.37
2023-04-04T16:31:50.154Z,2.13
2023-04-04T16:34:27.350Z,2.28
2023-04-04T16:37:02.174Z,1.80
2023-04-04T16:39:40.057Z,2.20
2023-04-04T16:42:19.679Z,2.10
2023-04-04T16:44:54.020Z,2.03
2023-04-04T16:47:32.667Z,2.20
2023-04-04T16:50:09.057Z,2.63
2023-04-04T16:52:45.691Z,2.97
2023-04-04T16:55:23.380Z,3.70
2023-04-04T16:58:02.565Z,2.92
2023-04-04T17:00:37.365Z,3.50
2023-04-04T17:03:15.745Z,3.55
2023-04-04T17:05:56.526Z,3.30
2023-04-04T17:08:32.548Z,3.38
2023-04-04T17:11:08.674Z,3.30
2023-04-04T17:16:18.227Z,5.32
2023-04-04T17:18:59.626Z,7.35
2023-04-04T17:21:35.899Z,5.85
2023-04-04T17:24:12.850Z,7.00
2023-04-04T17:26:49.717Z,6.30
2023-04-04T17:29:27.360Z,9.65
2023-04-04T17:32:02.401Z,5.88
2023-04-04T17:34:43.193Z,6.22
2023-04-04T17:37:23.518Z,5.00
2023-04-04T17:40:00.360Z,6.53
2023-04-04T17:42:38.232Z,5.83
2023-04-04T17:45:14.858Z,9.15
2023-04-04T17:47:51.912Z,8.93
2023-04-04T17:50:48.351Z,9.57
2023-04-04T17:53:25.384Z,8.67
2023-04-04T17:56:03.691Z,8.60
2023-04-04T17:58:42.132Z,6.78
2023-04-04T18:01:18.234Z,6.35
2023-04-04T18:03:58.881Z,6.38
2023-04-04T18:06:46.180Z,6.93
2023-04-04T18:09:31.709Z,6.68
2023-04-04T18:12:07.815Z,7.77
2023-04-04T18:14:46.978Z,8.10
2023-04-04T18:17:26.191Z,11.35
2023-04-04T18:20:05.328Z,11.57
2023-04-04T18:22:46.514Z,18.77
2023-04-04T18:25:28.454Z,16.33
2023-04-04T18:28:07.944Z,16.40
2023-04-04T18:30:49.798Z,18.40
2023-04-04T18:33:26.936Z,18.15
2023-04-04T18:36:04.673Z,17.77
2023-04-04T18:38:44.042Z,16.73
2023-04-04T18:41:19.799Z,15.38
2023-04-04T18:43:56.329Z,15.68
2023-04-04T18:46:38.990Z,14.75
2023-04-04T18:49:15.068Z,14.87
2023-04-04T18:51:50.763Z,12.00
2023-04-04T18:54:31.532Z,12.63
2023-04-04T18:57:12.198Z,13.97
2023-04-04T18:59:52.932Z,9.90
2023-04-04T19:02:29.299Z,11.35
2023-04-04T19:05:07.950Z,11.20
2023-04-04T19:07:46.283Z,11.85
2023-04-04T19:10:27.453Z,10.93
2023-04-04T19:13:04.897Z,11.25
2023-04-04T19:15:41.766Z,12.43
2023-04-04T19:18:18.704Z,14.02
2023-04-04T19:20:59.891Z,13.23
2023-04-04T19:23:40.517Z,13.35
2023-04-04T19:26:22.712Z,12.57
2023-04-04T19:29:00.002Z,13.63
2023-04-04T19:31:41.378Z,10.88
2023-04-04T19:34:18.194Z,12.93
2023-04-04T19:36:53.986Z,14.05
2023-04-04T19:39:33.982Z,13.55
2023-04-04T19:42:14.438Z,12.50
2023-04-04T19:44:51.661Z,13.80
2023-04-04T19:47:27.854Z,13.52
2023-04-04T19:50:04.295Z,15.43
2023-04-04T19:52:49.763Z,16.77
2023-04-04T19:55:36.176Z,14.80
2023-04-04T19:58:21.706Z,15.50
2023-04-04T20:00:59.412Z,12.93
2023-04-04T20:03:37.627Z,17.02
2023-04-04T20:06:16.306Z,19.17
2023-04-04T20:08:55.802Z,18.52
2023-04-04T20:11:34.359Z,17.10
2023-04-04T20:14:15.488Z,17.83
2023-04-04T20:16:54.669Z,16.45
2023-04-04T20:19:31.736Z,20.45
2023-04-04T20:22:09.113Z,19.90
2023-04-04T20:24:44.664Z,19.45
2023-04-04T20:27:27.376Z,18.98
2023-04-04T20:30:14.264Z,18.88
2023-04-04T20:32:50.295Z,20.45
2023-04-04T20:38:07.077Z,14.50
2023-04-04T20:40:43.588Z,15.18
2023-04-04T20:43:20.529Z,18.73
2023-04-04T20:45:59.221Z,17.58
2023-04-04T20:48:43.893Z,19.13
2023-04-04T20:51:28.109Z,16.33
2023-04-04T20:54:04.393Z,18.75
2023-04-04T20:56:56.822Z,17.97
2023-04-04T20:59:40.992Z,18.20
2023-04-04T21:02:35.843Z,17.48
2023-04-04T21:05:13.031Z,16.05
2023-04-04T21:07:49.523Z,14.65
2023-04-04T21:10:28.566Z,18.70
2023-04-04T21:13:06.773Z,22.77
2023-04-04T21:15:49.156Z,28.20
2023-04-04T21:18:22.982Z,28.50
2023-04-04T21:21:22.773Z,32.00
2023-04-04T21:23:58.028Z,27.90
2023-04-04T21:26:44.075Z,34.00
2023-04-04T21:29:25.125Z,29.10
2023-04-04T21:32:04.278Z,22.55
2023-04-04T21:34:44.306Z,21.05
2023-04-04T21:37:26.349Z,19.48
2023-04-04T21:40:05.067Z,18.85
2023-04-04T21:42:45.286Z,19.80
2023-04-04T21:45:23.021Z,19.13
2023-04-04T21:47:59.668Z,22.55
2023-04-04T21:50:35.549Z,25.98
2023-04-04T21:53:18.188Z,26.90
2023-04-04T21:55:55.434Z,23.55
2023-04-04T21:58:30.766Z,26.38
2023-04-04T22:01:07.339Z,21.40
2023-04-04T22:03:47.410Z,22.42
2023-04-04T22:06:26.561Z,18.80
2023-04-04T22:09:05.698Z,19.73
2023-04-04T22:11:44.697Z,17.77
2023-04-04T22:14:21.065Z,18.77
2023-04-04T22:16:59.867Z,18.08
2023-04-04T22:19:43.738Z,14.75
2023-04-04T22:22:30.404Z,14.15
2023-04-04T22:27:44.893Z,10.63
2023-04-04T22:30:23.114Z,9.20
2023-04-04T22:33:00.327Z,11.05
2023-04-04T22:35:35.861Z,13.20
2023-04-04T22:38:15.145Z,13.40
2023-04-04T22:40:59.627Z,13.15
2023-04-04T22:43:34.859Z,12.55
2023-04-04T22:46:10.690Z,13.05
2023-04-04T22:48:47.692Z,13.00
2023-04-04T22:51:24.888Z,12.70
2023-04-04T22:54:01.416Z,15.15
2023-04-04T22:56:36.696Z,13.45
2023-04-04T23:01:51.486Z,14.80
2023-04-04T23:04:31.502Z,10.80
2023-04-04T23:07:10.594Z,11.00
2023-04-04T23:09:50.731Z,12.70
2023-04-04T23:12:27.089Z,12.90
2023-04-04T23:15:06.609Z,11.52
2023-04-04T23:17:47.572Z,11.20
2023-04-04T23:20:25.201Z,11.10
2023-04-04T23:23:07.649Z,10.13
2023-04-04T23:25:40.335Z,11.45
2023-04-04T23:28:16.999Z,11.93
2023-04-04T23:30:58.038Z,10.80
2023-04-04T23:33:34.228Z,11.98
2023-04-04T23:36:12.145Z,9.05
2023-04-04T23:38:48.122Z,9.18
2023-04-04T23:41:24.022Z,9.00
2023-04-04T23:44:03.542Z,11.07
2023-04-04T23:46:45.771Z,12.45
2023-04-04T23:49:23.351Z,12.10
2023-04-04T23:52:01.144Z,12.20
2023-04-04T23:54:43.001Z,13.00
2023-04-04T23:57:17.336Z,14.02
2023-04-04T23:59:56.249Z,13.95
