createdAt,value
2022-07-31T00:00:53.909Z,48.26
2022-07-31T00:03:22.420Z,49.02
2022-07-31T00:05:50.891Z,49.17
2022-07-31T00:08:19.362Z,48.75
2022-07-31T00:10:47.863Z,49.13
2022-07-31T00:13:16.333Z,49.25
2022-07-31T00:15:44.817Z,48.98
2022-07-31T00:18:14.851Z,49.21
2022-07-31T00:20:44.492Z,49.11
2022-07-31T00:23:13.259Z,49.41
2022-07-31T00:25:47.644Z,49.58
2022-07-31T00:28:16.123Z,50.02
2022-07-31T00:30:44.560Z,50.03
2022-07-31T00:33:16.097Z,50.11
2022-07-31T00:35:44.759Z,49.92
2022-07-31T00:38:28.596Z,50.30
2022-07-31T00:40:58.413Z,50.08
2022-07-31T00:43:27.506Z,50.15
2022-07-31T00:45:59.539Z,50.59
2022-07-31T00:48:29.696Z,51.07
2022-07-31T00:50:58.236Z,51.25
2022-07-31T00:53:26.957Z,51.12
2022-07-31T00:55:57.472Z,51.18
2022-07-31T00:58:26.316Z,51.24
2022-07-31T01:00:55.008Z,51.21
2022-07-31T01:03:23.618Z,51.09
2022-07-31T01:05:53.511Z,51.22
2022-07-31T01:08:22.066Z,51.64
2022-07-31T01:10:57.392Z,51.81
2022-07-31T01:13:34.293Z,52.09
2022-07-31T01:16:04.769Z,52.17
2022-07-31T01:18:36.369Z,52.07
2022-07-31T01:21:10.385Z,52.23
2022-07-31T01:24:01.541Z,52.74
2022-07-31T01:26:55.109Z,52.32
2022-07-31T01:29:28.438Z,52.59
2022-07-31T01:32:04.082Z,52.44
2022-07-31T01:34:38.310Z,52.63
2022-07-31T01:37:15.317Z,52.56
2022-07-31T01:39:48.145Z,52.30
2022-07-31T01:42:20.060Z,51.99
2022-07-31T01:45:01.584Z,52.36
2022-07-31T01:47:35.891Z,52.19
2022-07-31T01:50:05.963Z,52.64
2022-07-31T01:52:35.712Z,52.50
2022-07-31T01:55:05.895Z,51.11
2022-07-31T01:57:37.550Z,50.97
2022-07-31T02:00:14.884Z,50.98
2022-07-31T02:03:01.624Z,51.00
2022-07-31T02:05:41.876Z,51.04
2022-07-31T02:08:12.444Z,50.57
2022-07-31T02:10:46.351Z,50.57
2022-07-31T02:13:17.943Z,50.84
2022-07-31T02:15:49.796Z,50.57
2022-07-31T02:18:23.477Z,50.59
2022-07-31T02:21:10.647Z,50.67
2022-07-31T02:23:39.350Z,50.93
2022-07-31T02:26:08.986Z,51.00
2022-07-31T02:28:39.463Z,51.27
2022-07-31T02:31:13.189Z,51.23
2022-07-31T02:33:47.217Z,51.51
2022-07-31T02:36:19.215Z,51.79
2022-07-31T02:38:48.769Z,51.64
2022-07-31T02:41:18.673Z,51.96
2022-07-31T02:43:48.799Z,51.61
2022-07-31T02:46:23.620Z,51.73
2022-07-31T02:48:54.154Z,51.88
2022-07-31T02:51:25.184Z,52.08
2022-07-31T02:53:55.906Z,52.33
2022-07-31T02:56:29.375Z,52.35
2022-07-31T02:58:57.908Z,52.27
2022-07-31T03:01:30.029Z,52.52
2022-07-31T03:03:58.539Z,53.32
2022-07-31T03:06:29.667Z,53.34
2022-07-31T03:08:58.562Z,52.77
2022-07-31T03:11:27.274Z,53.52
2022-07-31T03:13:59.236Z,52.84
2022-07-31T03:16:31.189Z,52.87
2022-07-31T03:19:03.329Z,53.64
2022-07-31T03:21:32.548Z,53.66
2022-07-31T03:24:02.034Z,53.44
2022-07-31T03:26:32.157Z,53.03
2022-07-31T03:29:02.746Z,52.97
2022-07-31T03:31:33.064Z,53.00
2022-07-31T03:34:01.627Z,53.39
2022-07-31T03:36:32.216Z,53.45
2022-07-31T03:39:00.709Z,53.09
2022-07-31T03:41:38.207Z,53.06
2022-07-31T03:44:07.276Z,53.74
2022-07-31T03:46:37.363Z,53.27
2022-07-31T03:49:06.849Z,52.91
2022-07-31T03:51:36.047Z,53.31
2022-07-31T03:54:05.133Z,52.98
2022-07-31T03:56:59.127Z,53.52
2022-07-31T03:59:29.853Z,53.44
2022-07-31T04:02:10.531Z,53.62
2022-07-31T04:04:49.328Z,53.98
2022-07-31T04:07:18.086Z,53.85
2022-07-31T04:09:46.631Z,54.07
2022-07-31T04:12:16.695Z,53.84
2022-07-31T04:14:45.593Z,53.61
2022-07-31T04:17:15.550Z,53.67
2022-07-31T04:19:44.135Z,54.00
2022-07-31T04:22:12.703Z,54.36
2022-07-31T04:24:41.294Z,54.00
2022-07-31T04:27:48.237Z,53.39
2022-07-31T04:30:18.123Z,53.23
2022-07-31T04:32:50.068Z,52.54
2022-07-31T04:35:23.396Z,52.44
2022-07-31T04:37:51.933Z,52.58
2022-07-31T04:40:23.139Z,53.01
2022-07-31T04:42:51.642Z,53.41
2022-07-31T04:45:20.137Z,54.08
2022-07-31T04:47:50.236Z,54.18
2022-07-31T04:50:18.956Z,53.89
2022-07-31T04:52:57.281Z,52.76
2022-07-31T04:55:27.496Z,52.01
2022-07-31T04:57:55.980Z,52.34
2022-07-31T05:00:25.023Z,52.59
2022-07-31T05:02:54.992Z,51.83
2022-07-31T05:05:24.886Z,51.34
2022-07-31T05:07:53.340Z,51.64
2022-07-31T05:10:44.155Z,51.50
2022-07-31T05:13:12.772Z,50.42
2022-07-31T05:15:44.790Z,49.78
2022-07-31T05:18:14.737Z,49.79
2022-07-31T05:21:19.511Z,49.80
2022-07-31T05:24:02.081Z,48.67
2022-07-31T05:26:47.298Z,48.82
2022-07-31T05:29:15.876Z,47.71
2022-07-31T05:31:59.596Z,47.97
2022-07-31T05:34:31.986Z,47.52
2022-07-31T05:37:02.325Z,46.94
2022-07-31T05:39:33.345Z,45.94
2022-07-31T05:42:20.223Z,45.89
2022-07-31T05:45:01.188Z,45.30
2022-07-31T05:47:40.055Z,44.32
2022-07-31T05:50:11.272Z,43.26
2022-07-31T05:52:40.044Z,44.03
2022-07-31T05:55:27.029Z,43.75
2022-07-31T05:58:35.144Z,44.62
2022-07-31T06:01:05.077Z,43.69
2022-07-31T06:03:38.604Z,42.88
2022-07-31T06:06:28.748Z,43.51
2022-07-31T06:09:03.421Z,42.27
2022-07-31T06:11:36.984Z,39.70
2022-07-31T06:14:05.593Z,40.44
2022-07-31T06:16:53.281Z,41.61
2022-07-31T06:19:24.582Z,42.28
2022-07-31T06:21:55.918Z,40.87
2022-07-31T06:24:26.008Z,39.17
2022-07-31T06:26:58.368Z,39.19
2022-07-31T06:29:41.255Z,40.94
2022-07-31T06:32:11.210Z,40.75
2022-07-31T06:34:40.243Z,41.60
2022-07-31T06:37:10.389Z,40.44
2022-07-31T06:39:55.277Z,40.96
2022-07-31T06:42:48.886Z,39.98
2022-07-31T06:45:51.193Z,38.16
2022-07-31T06:48:50.341Z,37.46
2022-07-31T06:51:31.613Z,37.37
2022-07-31T06:54:03.020Z,37.37
2022-07-31T06:56:32.256Z,36.46
2022-07-31T06:59:01.186Z,35.99
2022-07-31T07:01:30.098Z,36.03
2022-07-31T07:03:59.538Z,36.75
2022-07-31T07:06:28.231Z,35.46
2022-07-31T07:08:57.685Z,34.35
2022-07-31T07:11:28.725Z,34.42
2022-07-31T07:13:57.204Z,34.30
2022-07-31T07:16:25.756Z,34.85
2022-07-31T07:18:54.293Z,35.17
2022-07-31T07:21:25.072Z,36.61
2022-07-31T07:23:55.092Z,35.60
2022-07-31T07:29:16.313Z,34.29
2022-07-31T07:31:44.927Z,33.74
2022-07-31T07:34:14.095Z,34.38
2022-07-31T07:36:43.151Z,34.74
2022-07-31T07:39:22.944Z,36.88
2022-07-31T07:41:54.229Z,35.63
2022-07-31T07:44:22.752Z,33.69
2022-07-31T07:46:51.263Z,33.77
2022-07-31T07:49:21.917Z,33.58
2022-07-31T07:52:10.155Z,32.98
2022-07-31T07:54:43.370Z,32.52
2022-07-31T07:57:33.991Z,33.44
2022-07-31T08:00:21.199Z,35.51
2022-07-31T08:03:02.924Z,35.12
2022-07-31T08:05:46.155Z,36.86
2022-07-31T08:08:15.283Z,34.60
2022-07-31T08:10:49.637Z,35.35
2022-07-31T08:13:38.825Z,34.05
2022-07-31T08:16:12.216Z,35.05
2022-07-31T08:18:46.318Z,35.61
2022-07-31T08:21:14.880Z,35.15
2022-07-31T08:23:43.504Z,34.85
2022-07-31T08:26:13.188Z,35.02
2022-07-31T08:28:50.651Z,35.33
2022-07-31T08:31:23.561Z,34.96
2022-07-31T08:34:13.155Z,35.49
2022-07-31T08:37:57.591Z,33.95
2022-07-31T08:39:51.930Z,33.87
2022-07-31T08:42:20.469Z,35.71
2022-07-31T08:44:50.405Z,35.03
2022-07-31T08:47:27.051Z,32.43
2022-07-31T08:49:58.302Z,31.95
2022-07-31T08:52:28.679Z,33.12
2022-07-31T08:55:09.404Z,34.27
2022-07-31T08:57:39.883Z,34.70
2022-07-31T09:00:13.142Z,30.44
2022-07-31T09:02:42.208Z,31.72
2022-07-31T09:05:42.190Z,31.16
2022-07-31T09:08:15.009Z,30.64
2022-07-31T09:10:49.874Z,30.55
2022-07-31T09:13:20.368Z,30.21
2022-07-31T09:15:58.436Z,29.51
2022-07-31T09:18:27.005Z,29.55
2022-07-31T09:24:07.919Z,28.08
2022-07-31T09:26:37.485Z,27.55
2022-07-31T09:29:08.706Z,27.42
2022-07-31T09:31:39.428Z,26.50
2022-07-31T09:34:39.830Z,27.11
2022-07-31T09:37:15.328Z,28.62
2022-07-31T09:40:02.536Z,26.81
2022-07-31T09:42:55.613Z,26.01
2022-07-31T09:45:30.563Z,26.56
2022-07-31T09:48:15.159Z,25.22
2022-07-31T09:50:55.744Z,24.15
2022-07-31T09:53:25.570Z,24.28
2022-07-31T09:56:04.461Z,23.52
2022-07-31T09:58:32.944Z,23.29
2022-07-31T10:01:05.302Z,23.01
2022-07-31T10:03:38.005Z,22.11
2022-07-31T10:06:08.017Z,22.38
2022-07-31T10:08:38.252Z,24.00
2022-07-31T10:11:43.287Z,24.89
2022-07-31T10:14:23.741Z,23.76
2022-07-31T10:16:56.345Z,23.91
2022-07-31T10:19:46.828Z,24.59
2022-07-31T10:22:45.143Z,24.68
2022-07-31T10:25:21.792Z,25.02
2022-07-31T10:27:51.478Z,25.10
2022-07-31T10:30:22.739Z,25.79
2022-07-31T10:32:56.075Z,25.33
2022-07-31T10:35:29.645Z,26.00
2022-07-31T10:38:24.181Z,25.36
2022-07-31T10:41:11.266Z,24.92
2022-07-31T10:43:47.188Z,25.46
2022-07-31T10:46:30.512Z,25.58
2022-07-31T10:49:40.572Z,28.67
2022-07-31T10:52:35.752Z,27.96
2022-07-31T10:55:18.008Z,27.15
2022-07-31T10:58:12.164Z,27.97
2022-07-31T11:01:07.949Z,27.94
2022-07-31T11:03:41.005Z,27.10
2022-07-31T11:06:40.488Z,29.18
2022-07-31T11:09:30.823Z,29.03
2022-07-31T11:12:19.672Z,28.20
2022-07-31T11:14:58.348Z,28.74
2022-07-31T11:18:17.444Z,28.66
2022-07-31T11:20:47.030Z,29.00
2022-07-31T11:23:16.929Z,28.77
2022-07-31T11:25:47.780Z,29.04
2022-07-31T11:28:19.070Z,29.19
2022-07-31T11:30:52.353Z,29.55
2022-07-31T11:33:41.603Z,29.81
2022-07-31T11:36:13.948Z,30.39
2022-07-31T11:38:44.760Z,29.73
2022-07-31T11:41:17.413Z,30.33
2022-07-31T11:43:52.671Z,29.99
2022-07-31T11:46:26.428Z,29.71
2022-07-31T11:48:55.836Z,29.69
2022-07-31T11:51:25.148Z,29.48
2022-07-31T11:53:56.763Z,30.96
2022-07-31T11:56:29.577Z,28.95
2022-07-31T11:58:59.248Z,29.82
2022-07-31T12:01:29.779Z,30.20
2022-07-31T12:04:07.572Z,30.69
2022-07-31T12:06:39.433Z,30.42
2022-07-31T12:09:08.139Z,29.38
2022-07-31T12:11:58.657Z,29.24
2022-07-31T12:14:34.294Z,29.16
2022-07-31T12:17:05.204Z,28.62
2022-07-31T12:19:37.418Z,28.20
2022-07-31T12:22:14.705Z,25.91
2022-07-31T12:24:43.455Z,27.23
2022-07-31T12:27:18.539Z,27.01
2022-07-31T12:29:47.143Z,26.75
2022-07-31T12:32:25.968Z,26.86
2022-07-31T12:35:04.048Z,27.35
2022-07-31T12:37:32.801Z,27.03
2022-07-31T12:40:01.761Z,27.30
2022-07-31T12:42:41.221Z,27.04
2022-07-31T12:45:19.763Z,26.79
2022-07-31T12:47:51.771Z,29.30
2022-07-31T12:50:20.997Z,29.17
2022-07-31T12:52:49.919Z,28.83
2022-07-31T12:55:18.695Z,28.69
2022-07-31T12:57:50.903Z,27.56
2022-07-31T13:00:23.126Z,27.23
2022-07-31T13:02:52.315Z,27.20
2022-07-31T13:05:21.230Z,27.08
2022-07-31T13:07:50.412Z,27.30
2022-07-31T13:10:23.762Z,26.74
2022-07-31T13:12:55.029Z,27.16
2022-07-31T13:15:30.122Z,27.39
2022-07-31T13:17:59.642Z,27.17
2022-07-31T13:20:28.096Z,26.88
2022-07-31T13:22:58.473Z,26.52
2022-07-31T13:25:27.197Z,27.23
2022-07-31T13:27:57.179Z,28.61
2022-07-31T13:30:25.774Z,29.59
2022-07-31T13:32:54.190Z,30.06
2022-07-31T13:35:28.365Z,32.31
2022-07-31T13:37:57.793Z,30.75
2022-07-31T13:40:40.529Z,31.03
2022-07-31T13:43:10.388Z,32.34
2022-07-31T13:45:38.968Z,32.84
2022-07-31T13:48:10.214Z,31.33
2022-07-31T13:50:39.912Z,31.95
2022-07-31T13:53:08.900Z,31.20
2022-07-31T13:55:37.416Z,31.47
2022-07-31T13:58:05.954Z,31.53
2022-07-31T14:00:35.896Z,30.64
2022-07-31T14:03:04.408Z,30.17
2022-07-31T14:05:40.219Z,32.28
2022-07-31T14:08:29.771Z,30.60
2022-07-31T14:10:57.596Z,31.11
2022-07-31T14:13:26.404Z,30.80
2022-07-31T14:15:56.355Z,30.61
2022-07-31T14:18:25.241Z,31.40
2022-07-31T14:20:53.693Z,30.69
2022-07-31T14:23:35.211Z,30.86
2022-07-31T14:26:05.293Z,30.88
2022-07-31T14:28:33.905Z,31.39
2022-07-31T14:31:04.181Z,31.52
2022-07-31T14:33:32.816Z,31.81
2022-07-31T14:36:03.847Z,32.23
2022-07-31T14:38:32.308Z,32.68
2022-07-31T14:41:00.829Z,32.39
2022-07-31T14:43:29.297Z,30.92
2022-07-31T14:45:57.868Z,30.72
2022-07-31T14:48:28.422Z,30.52
2022-07-31T14:50:56.907Z,30.83
2022-07-31T14:53:25.401Z,31.12
2022-07-31T14:55:53.801Z,31.03
2022-07-31T14:58:32.270Z,31.18
2022-07-31T15:01:03.546Z,30.84
2022-07-31T15:03:33.647Z,31.14
2022-07-31T15:06:51.180Z,32.27
2022-07-31T15:08:50.703Z,32.50
2022-07-31T15:11:19.238Z,32.90
2022-07-31T15:13:47.876Z,32.21
2022-07-31T15:16:16.359Z,32.00
2022-07-31T15:18:49.979Z,32.53
2022-07-31T15:21:20.072Z,33.25
2022-07-31T15:23:48.492Z,34.08
2022-07-31T15:26:17.121Z,33.72
2022-07-31T15:28:46.181Z,33.95
2022-07-31T15:31:14.657Z,33.55
2022-07-31T15:33:46.397Z,33.23
2022-07-31T15:36:15.419Z,32.14
2022-07-31T15:38:43.966Z,32.03
2022-07-31T15:41:12.510Z,31.56
2022-07-31T15:43:47.675Z,31.96
2022-07-31T15:46:16.144Z,31.62
2022-07-31T15:48:46.125Z,31.53
2022-07-31T15:51:14.788Z,32.11
2022-07-31T15:53:43.378Z,32.39
2022-07-31T15:56:11.856Z,32.64
2022-07-31T15:58:40.450Z,31.84
2022-07-31T16:01:09.111Z,32.61
2022-07-31T16:03:50.722Z,33.45
2022-07-31T16:06:27.980Z,32.70
2022-07-31T16:09:00.659Z,34.55
2022-07-31T16:12:03.946Z,33.39
2022-07-31T16:14:17.814Z,39.99
2022-07-31T16:16:46.336Z,35.14
2022-07-31T16:19:15.256Z,33.77
2022-07-31T16:22:27.879Z,32.66
2022-07-31T16:24:57.728Z,32.96
2022-07-31T16:27:26.280Z,32.78
2022-07-31T16:29:59.896Z,32.99
2022-07-31T16:32:32.632Z,32.97
2022-07-31T16:35:01.836Z,32.59
2022-07-31T16:37:52.377Z,33.27
2022-07-31T16:40:29.919Z,32.97
2022-07-31T16:43:46.760Z,32.94
2022-07-31T16:45:50.820Z,33.11
2022-07-31T16:48:19.554Z,33.61
2022-07-31T16:50:53.315Z,33.32
2022-07-31T16:54:11.727Z,32.94
2022-07-31T16:56:14.045Z,33.38
2022-07-31T16:58:43.980Z,33.33
2022-07-31T17:01:59.144Z,33.65
2022-07-31T17:04:04.357Z,33.10
2022-07-31T17:06:36.821Z,32.74
2022-07-31T17:09:17.171Z,32.70
2022-07-31T17:11:50.087Z,32.91
2022-07-31T17:14:20.292Z,32.84
2022-07-31T17:16:50.904Z,34.34
2022-07-31T17:19:41.541Z,34.09
2022-07-31T17:22:11.382Z,33.94
2022-07-31T17:24:40.648Z,33.91
2022-07-31T17:27:10.913Z,33.90
2022-07-31T17:29:39.970Z,33.65
2022-07-31T17:32:11.185Z,33.95
2022-07-31T17:34:40.582Z,34.20
2022-07-31T17:37:09.704Z,34.05
2022-07-31T17:39:38.537Z,33.94
2022-07-31T17:42:09.322Z,33.67
2022-07-31T17:44:40.067Z,33.41
2022-07-31T17:47:09.312Z,34.54
2022-07-31T17:49:38.292Z,34.59
2022-07-31T17:52:07.402Z,34.54
2022-07-31T17:54:35.846Z,34.38
2022-07-31T17:57:05.192Z,34.29
2022-07-31T17:59:34.360Z,33.88
2022-07-31T18:02:04.949Z,34.69
2022-07-31T18:04:37.052Z,34.37
2022-07-31T18:07:07.340Z,33.55
2022-07-31T18:09:36.746Z,33.45
2022-07-31T18:12:06.246Z,33.37
2022-07-31T18:14:34.930Z,33.67
2022-07-31T18:17:04.896Z,33.46
2022-07-31T18:19:33.362Z,33.75
2022-07-31T18:22:02.011Z,33.81
2022-07-31T18:24:30.801Z,34.23
2022-07-31T18:26:59.479Z,33.86
2022-07-31T18:29:28.343Z,34.04
2022-07-31T18:31:56.891Z,34.46
2022-07-31T18:34:26.795Z,34.81
2022-07-31T18:36:55.381Z,34.60
2022-07-31T18:39:24.473Z,34.88
2022-07-31T18:41:52.974Z,35.16
2022-07-31T18:44:22.262Z,35.04
2022-07-31T18:46:51.169Z,35.37
2022-07-31T18:51:01.468Z,35.57
2022-07-31T18:52:10.905Z,35.71
2022-07-31T18:54:40.132Z,35.25
2022-07-31T18:57:09.504Z,35.58
2022-07-31T18:59:38.003Z,35.55
2022-07-31T19:02:08.588Z,35.58
2022-07-31T19:04:40.901Z,35.78
2022-07-31T19:07:10.753Z,36.10
2022-07-31T19:09:39.442Z,35.75
2022-07-31T19:12:08.986Z,35.99
2022-07-31T19:14:37.705Z,36.59
2022-07-31T19:17:08.398Z,36.71
2022-07-31T19:19:40.228Z,36.93
2022-07-31T19:22:25.193Z,37.24
2022-07-31T19:24:54.112Z,36.90
2022-07-31T19:27:22.584Z,36.94
2022-07-31T19:30:13.919Z,36.97
2022-07-31T19:32:42.707Z,37.35
2022-07-31T19:35:11.759Z,37.38
2022-07-31T19:37:41.684Z,37.46
2022-07-31T19:40:11.611Z,37.50
2022-07-31T19:42:40.753Z,38.00
2022-07-31T19:45:09.975Z,38.18
2022-07-31T19:47:38.449Z,37.82
2022-07-31T19:50:07.742Z,37.69
2022-07-31T19:52:36.235Z,37.78
2022-07-31T19:55:07.787Z,37.73
2022-07-31T19:57:36.661Z,37.73
2022-07-31T20:00:06.804Z,37.56
2022-07-31T20:02:35.376Z,37.77
2022-07-31T20:05:03.786Z,38.45
2022-07-31T20:07:33.127Z,38.01
2022-07-31T20:10:02.368Z,37.58
2022-07-31T20:12:33.322Z,37.99
2022-07-31T20:15:01.818Z,38.31
2022-07-31T20:17:32.378Z,38.27
2022-07-31T20:20:04.705Z,38.74
2022-07-31T20:22:44.513Z,38.62
2022-07-31T20:25:20.019Z,38.59
2022-07-31T20:27:51.115Z,38.72
2022-07-31T20:30:22.230Z,38.82
2022-07-31T20:32:51.726Z,38.71
2022-07-31T20:35:29.312Z,39.01
2022-07-31T20:38:15.719Z,39.09
2022-07-31T20:40:53.305Z,38.91
2022-07-31T20:43:27.204Z,39.17
2022-07-31T20:45:58.009Z,39.46
2022-07-31T20:48:31.610Z,39.26
2022-07-31T20:51:00.340Z,39.38
2022-07-31T20:53:30.177Z,39.50
2022-07-31T20:55:59.668Z,39.51
2022-07-31T20:58:29.577Z,39.52
2022-07-31T21:00:58.103Z,39.58
2022-07-31T21:03:26.779Z,39.25
2022-07-31T21:05:55.286Z,39.62
2022-07-31T21:08:23.798Z,39.00
2022-07-31T21:10:52.540Z,39.18
2022-07-31T21:13:20.955Z,39.37
2022-07-31T21:15:51.574Z,39.63
2022-07-31T21:18:22.060Z,39.63
2022-07-31T21:20:53.785Z,39.59
2022-07-31T21:23:23.862Z,40.07
2022-07-31T21:25:52.745Z,40.50
2022-07-31T21:28:21.789Z,40.71
2022-07-31T21:30:53.825Z,40.39
2022-07-31T21:33:23.731Z,40.60
2022-07-31T21:35:52.537Z,40.72
2022-07-31T21:38:21.639Z,40.97
2022-07-31T21:40:50.915Z,41.22
2022-07-31T21:43:22.574Z,41.06
2022-07-31T21:45:57.618Z,41.23
2022-07-31T21:48:31.497Z,41.44
2022-07-31T21:51:00.871Z,41.37
2022-07-31T21:53:29.383Z,41.58
2022-07-31T21:56:02.184Z,41.74
2022-07-31T21:58:30.699Z,41.93
2022-07-31T22:01:00.650Z,41.92
2022-07-31T22:03:29.273Z,42.33
2022-07-31T22:06:15.308Z,42.49
2022-07-31T22:08:44.092Z,42.37
2022-07-31T22:11:12.567Z,42.58
2022-07-31T22:13:41.132Z,42.88
2022-07-31T22:16:11.231Z,42.90
2022-07-31T22:18:40.180Z,42.77
2022-07-31T22:21:09.972Z,43.66
2022-07-31T22:23:38.982Z,43.52
2022-07-31T22:26:07.959Z,43.26
2022-07-31T22:28:37.120Z,43.33
2022-07-31T22:31:05.956Z,43.29
2022-07-31T22:33:36.029Z,43.17
2022-07-31T22:36:07.233Z,43.40
2022-07-31T22:38:38.130Z,43.66
2022-07-31T22:41:06.938Z,43.22
2022-07-31T22:44:13.792Z,43.31
2022-07-31T22:46:24.316Z,43.23
2022-07-31T22:48:55.589Z,43.27
2022-07-31T22:51:24.421Z,43.24
2022-07-31T22:53:52.967Z,42.98
2022-07-31T22:56:21.411Z,42.99
2022-07-31T22:58:49.859Z,43.08
2022-07-31T23:01:18.275Z,43.30
2022-07-31T23:03:46.881Z,43.36
2022-07-31T23:06:31.762Z,43.62
2022-07-31T23:09:02.687Z,44.04
2022-07-31T23:11:31.241Z,44.20
2022-07-31T23:14:00.128Z,43.94
2022-07-31T23:16:28.684Z,44.17
2022-07-31T23:18:57.781Z,44.35
2022-07-31T23:21:27.714Z,44.65
2022-07-31T23:23:56.340Z,44.40
2022-07-31T23:26:26.633Z,44.15
2022-07-31T23:28:56.620Z,44.51
2022-07-31T23:31:25.575Z,44.56
2022-07-31T23:33:54.669Z,44.48
2022-07-31T23:36:23.183Z,44.96
2022-07-31T23:38:53.092Z,45.06
2022-07-31T23:41:35.369Z,44.94
2022-07-31T23:44:05.120Z,44.76
2022-07-31T23:46:33.602Z,44.60
2022-07-31T23:49:02.878Z,44.59
2022-07-31T23:51:31.390Z,44.34
2022-07-31T23:54:01.238Z,44.71
2022-07-31T23:56:29.653Z,44.32
2022-07-31T23:58:58.073Z,44.28
