createdAt,value
2023-08-14T00:03:13.987Z,0.00
2023-08-14T00:06:28.818Z,0.00
2023-08-14T00:07:29.836Z,0.00
2023-08-14T00:08:29.809Z,0.00
2023-08-14T00:09:29.804Z,0.00
2023-08-14T00:10:29.771Z,0.00
2023-08-14T00:11:29.766Z,0.00
2023-08-14T00:12:29.765Z,0.00
2023-08-14T00:13:29.865Z,0.00
2023-08-14T00:14:29.737Z,0.00
2023-08-14T00:15:29.877Z,0.00
2023-08-14T00:16:29.724Z,0.00
2023-08-14T00:17:29.708Z,0.00
2023-08-14T00:18:29.684Z,0.00
2023-08-14T00:19:29.673Z,0.00
2023-08-14T00:20:29.672Z,0.00
2023-08-14T00:21:29.629Z,0.00
2023-08-14T00:22:29.622Z,0.00
2023-08-14T00:23:29.612Z,0.00
2023-08-14T00:24:29.611Z,0.00
2023-08-14T00:25:29.602Z,0.00
2023-08-14T00:26:29.562Z,0.00
2023-08-14T00:27:29.549Z,0.00
2023-08-14T00:28:29.535Z,0.00
2023-08-14T00:29:29.525Z,0.00
2023-08-14T00:30:29.549Z,0.00
2023-08-14T00:31:29.599Z,0.00
2023-08-14T00:32:29.486Z,0.00
2023-08-14T00:33:29.481Z,0.00
2023-08-14T00:34:29.464Z,0.00
2023-08-14T00:35:29.462Z,0.00
2023-08-14T00:36:29.427Z,0.00
2023-08-14T00:37:29.442Z,0.00
2023-08-14T00:38:29.408Z,0.00
2023-08-14T00:39:29.405Z,0.00
2023-08-14T00:40:29.412Z,0.00
2023-08-14T00:41:29.359Z,0.00
2023-08-14T00:42:29.365Z,0.00
2023-08-14T00:43:29.347Z,0.00
2023-08-14T00:44:29.335Z,0.00
2023-08-14T00:45:36.899Z,0.00
2023-08-14T00:46:29.333Z,0.00
2023-08-14T00:47:29.353Z,0.00
2023-08-14T00:48:29.279Z,0.00
2023-08-14T00:49:29.277Z,0.00
2023-08-14T00:50:29.254Z,0.00
2023-08-14T00:51:29.249Z,0.00
2023-08-14T00:52:29.228Z,0.00
2023-08-14T00:53:29.219Z,0.00
2023-08-14T00:54:29.237Z,0.00
2023-08-14T00:55:29.228Z,0.00
2023-08-14T00:56:29.187Z,0.00
2023-08-14T00:57:29.178Z,0.00
2023-08-14T00:58:29.135Z,0.00
2023-08-14T00:59:29.145Z,0.00
2023-08-14T01:00:29.186Z,0.00
2023-08-14T01:01:29.122Z,0.00
2023-08-14T01:02:29.136Z,0.00
2023-08-14T01:03:29.127Z,0.00
2023-08-14T01:04:29.060Z,0.00
2023-08-14T01:05:29.071Z,0.00
2023-08-14T01:06:29.041Z,0.00
2023-08-14T01:07:29.044Z,0.00
2023-08-14T01:08:29.006Z,0.00
2023-08-14T01:09:29.009Z,0.00
2023-08-14T01:10:29.010Z,0.00
2023-08-14T01:11:28.976Z,0.00
2023-08-14T01:12:28.969Z,0.00
2023-08-14T01:13:30.860Z,0.00
2023-08-14T01:14:28.936Z,0.00
2023-08-14T01:15:28.930Z,0.00
2023-08-14T01:16:29.075Z,0.00
2023-08-14T01:17:31.678Z,0.00
2023-08-14T01:18:28.892Z,0.00
2023-08-14T01:19:28.890Z,0.00
2023-08-14T01:20:28.883Z,0.00
2023-08-14T01:21:28.857Z,0.00
2023-08-14T01:22:28.885Z,0.00
2023-08-14T01:23:28.821Z,0.00
2023-08-14T01:24:28.821Z,0.00
2023-08-14T01:25:28.814Z,0.00
2023-08-14T01:26:28.786Z,0.00
2023-08-14T01:27:28.807Z,0.00
2023-08-14T01:28:28.769Z,0.00
2023-08-14T01:29:28.746Z,0.00
2023-08-14T01:30:28.779Z,0.00
2023-08-14T01:31:28.731Z,0.00
2023-08-14T01:32:28.802Z,0.00
2023-08-14T01:33:28.796Z,0.00
2023-08-14T01:34:28.677Z,0.00
2023-08-14T01:35:28.661Z,0.00
2023-08-14T01:36:28.680Z,0.00
2023-08-14T01:39:15.212Z,0.00
2023-08-14T01:40:26.206Z,0.00
2023-08-14T01:41:30.208Z,0.00
2023-08-14T01:42:16.409Z,0.00
2023-08-14T01:43:16.160Z,0.00
2023-08-14T01:44:16.180Z,0.00
2023-08-14T01:45:16.142Z,0.00
2023-08-14T01:46:16.162Z,0.00
2023-08-14T01:47:16.111Z,0.00
2023-08-14T01:48:16.102Z,0.00
2023-08-14T01:49:16.071Z,0.00
2023-08-14T01:50:16.081Z,0.00
2023-08-14T01:51:16.043Z,0.00
2023-08-14T01:52:16.412Z,0.00
2023-08-14T01:53:16.016Z,0.00
2023-08-14T01:54:16.012Z,0.00
2023-08-14T01:55:16.006Z,0.00
2023-08-14T01:56:16.018Z,0.00
2023-08-14T01:57:15.991Z,0.00
2023-08-14T01:58:15.965Z,0.00
2023-08-14T01:59:15.936Z,0.00
2023-08-14T02:00:15.936Z,0.00
2023-08-14T02:01:15.932Z,0.00
2023-08-14T02:02:16.490Z,0.00
2023-08-14T02:03:15.992Z,0.00
2023-08-14T02:04:15.879Z,0.00
2023-08-14T02:05:15.867Z,0.00
2023-08-14T02:06:15.891Z,0.00
2023-08-14T02:07:15.853Z,0.00
2023-08-14T02:08:15.875Z,0.00
2023-08-14T02:09:15.823Z,0.00
2023-08-14T02:10:15.824Z,0.00
2023-08-14T02:11:15.797Z,0.00
2023-08-14T02:12:16.069Z,0.00
2023-08-14T02:13:15.810Z,0.00
2023-08-14T02:14:15.777Z,0.00
2023-08-14T02:15:15.749Z,0.00
2023-08-14T02:16:15.764Z,0.00
2023-08-14T02:17:15.735Z,0.00
2023-08-14T02:18:15.722Z,0.00
2023-08-14T02:19:15.851Z,0.00
2023-08-14T02:20:15.708Z,0.00
2023-08-14T02:21:15.689Z,0.00
2023-08-14T02:22:15.939Z,0.00
2023-08-14T02:23:26.892Z,0.00
2023-08-14T02:24:15.633Z,0.00
2023-08-14T02:25:15.622Z,0.00
2023-08-14T02:26:15.650Z,0.00
2023-08-14T02:30:19.646Z,0.00
2023-08-14T02:31:20.679Z,0.00
2023-08-14T02:32:21.065Z,0.00
2023-08-14T02:33:20.611Z,0.00
2023-08-14T02:34:20.572Z,0.00
2023-08-14T02:35:20.610Z,0.00
2023-08-14T02:36:20.575Z,0.00
2023-08-14T02:37:20.552Z,0.00
2023-08-14T02:38:20.538Z,0.00
2023-08-14T02:39:20.520Z,0.00
2023-08-14T02:40:20.497Z,0.00
2023-08-14T02:41:20.486Z,0.00
2023-08-14T02:42:20.716Z,0.00
2023-08-14T02:43:20.483Z,0.00
2023-08-14T02:44:20.474Z,0.00
2023-08-14T02:45:20.441Z,0.00
2023-08-14T02:46:20.427Z,0.00
2023-08-14T02:47:20.424Z,0.00
2023-08-14T02:48:20.405Z,0.00
2023-08-14T02:49:20.617Z,0.00
2023-08-14T02:50:20.370Z,0.00
2023-08-14T02:51:20.361Z,0.00
2023-08-14T02:52:20.499Z,0.00
2023-08-14T02:53:20.337Z,0.00
2023-08-14T02:54:20.315Z,0.00
2023-08-14T02:55:20.324Z,0.00
2023-08-14T02:56:20.334Z,0.00
2023-08-14T02:57:20.329Z,0.00
2023-08-14T02:58:20.300Z,0.00
2023-08-14T02:59:20.266Z,0.00
2023-08-14T03:00:20.241Z,0.00
2023-08-14T03:01:20.294Z,0.00
2023-08-14T03:02:20.636Z,0.00
2023-08-14T03:03:20.273Z,0.00
2023-08-14T03:04:20.238Z,0.00
2023-08-14T03:05:20.197Z,0.00
2023-08-14T03:06:20.169Z,0.00
2023-08-14T03:07:20.247Z,0.00
2023-08-14T03:08:20.163Z,0.00
2023-08-14T03:09:20.132Z,0.00
2023-08-14T03:10:20.169Z,0.00
2023-08-14T03:11:20.110Z,0.00
2023-08-14T03:12:20.324Z,0.00
2023-08-14T03:13:20.129Z,0.00
2023-08-14T03:14:20.080Z,0.00
2023-08-14T03:15:20.059Z,0.00
2023-08-14T03:16:20.089Z,0.00
2023-08-14T03:17:20.023Z,0.00
2023-08-14T03:18:20.028Z,0.00
2023-08-14T03:19:20.023Z,0.00
2023-08-14T03:20:20.013Z,0.00
2023-08-14T03:21:19.981Z,0.00
2023-08-14T03:22:20.271Z,0.00
2023-08-14T03:23:19.955Z,0.00
2023-08-14T03:24:19.976Z,0.00
2023-08-14T03:25:19.950Z,0.00
2023-08-14T03:26:19.935Z,0.00
2023-08-14T03:27:19.874Z,0.00
2023-08-14T03:28:19.890Z,0.00
2023-08-14T03:29:19.888Z,0.00
2023-08-14T03:30:19.880Z,0.00
2023-08-14T03:31:19.857Z,0.00
2023-08-14T03:32:20.126Z,0.00
2023-08-14T03:33:19.777Z,0.00
2023-08-14T03:34:19.831Z,0.00
2023-08-14T03:35:19.827Z,0.00
2023-08-14T03:36:19.768Z,0.00
2023-08-14T03:37:19.755Z,0.00
2023-08-14T03:38:19.729Z,0.00
2023-08-14T03:39:19.727Z,0.00
2023-08-14T03:40:19.688Z,0.00
2023-08-14T03:41:19.679Z,0.00
2023-08-14T03:42:19.960Z,0.00
2023-08-14T03:43:19.667Z,0.00
2023-08-14T03:44:19.682Z,0.00
2023-08-14T03:45:19.663Z,0.00
2023-08-14T03:46:19.659Z,0.00
2023-08-14T03:47:19.609Z,0.00
2023-08-14T03:48:19.588Z,0.00
2023-08-14T03:49:19.618Z,0.00
2023-08-14T03:50:19.573Z,0.00
2023-08-14T03:51:19.559Z,0.00
2023-08-14T03:52:19.887Z,0.00
2023-08-14T03:53:19.558Z,0.00
2023-08-14T03:54:19.522Z,0.00
2023-08-14T03:55:19.544Z,0.00
2023-08-14T03:56:19.494Z,0.00
2023-08-14T03:57:19.487Z,5.62
2023-08-14T03:58:19.473Z,5.62
2023-08-14T03:59:19.479Z,5.62
2023-08-14T04:00:19.436Z,5.62
2023-08-14T04:01:19.435Z,5.62
2023-08-14T04:02:19.706Z,5.62
2023-08-14T04:03:19.539Z,11.25
2023-08-14T04:04:19.387Z,11.25
2023-08-14T04:05:19.399Z,11.25
2023-08-14T04:06:19.391Z,11.25
2023-08-14T04:07:19.387Z,16.88
2023-08-14T04:08:19.344Z,16.88
2023-08-14T04:09:19.333Z,16.88
2023-08-14T04:10:19.333Z,22.50
2023-08-14T04:11:19.299Z,22.50
2023-08-14T04:12:19.559Z,28.12
2023-08-14T04:13:19.297Z,28.12
2023-08-14T04:14:19.267Z,28.12
2023-08-14T04:15:19.265Z,33.75
2023-08-14T04:16:19.284Z,33.75
2023-08-14T04:17:19.257Z,39.38
2023-08-14T04:18:19.242Z,45.00
2023-08-14T04:19:19.286Z,45.00
2023-08-14T04:20:19.190Z,50.62
2023-08-14T04:21:19.178Z,56.25
2023-08-14T04:22:19.494Z,56.25
2023-08-14T04:23:19.164Z,61.88
2023-08-14T04:24:19.144Z,67.50
2023-08-14T04:25:19.143Z,67.50
2023-08-14T04:26:19.129Z,73.12
2023-08-14T04:27:19.100Z,78.75
2023-08-14T04:28:19.092Z,84.38
2023-08-14T04:29:19.096Z,90.00
2023-08-14T04:30:19.059Z,90.00
2023-08-14T04:31:19.122Z,95.62
2023-08-14T04:32:19.248Z,101.25
2023-08-14T04:33:19.026Z,106.88
2023-08-14T04:34:19.026Z,112.50
2023-08-14T04:35:19.059Z,118.12
2023-08-14T04:36:19.001Z,123.75
2023-08-14T04:37:18.991Z,129.38
2023-08-14T04:38:18.971Z,135.00
2023-08-14T04:39:18.967Z,151.88
2023-08-14T04:40:18.993Z,151.88
2023-08-14T04:41:18.927Z,163.12
2023-08-14T04:42:19.152Z,168.75
2023-08-14T04:43:18.918Z,168.75
2023-08-14T04:44:18.904Z,180.00
2023-08-14T04:45:18.933Z,191.25
2023-08-14T04:46:18.901Z,202.50
2023-08-14T04:47:18.853Z,208.12
2023-08-14T04:48:18.908Z,219.38
2023-08-14T04:49:18.855Z,230.62
2023-08-14T04:50:18.825Z,241.88
2023-08-14T04:51:18.803Z,247.50
2023-08-14T04:52:19.008Z,258.75
2023-08-14T04:53:18.772Z,270.00
2023-08-14T04:54:18.767Z,275.62
2023-08-14T04:55:18.792Z,286.88
2023-08-14T04:56:18.733Z,292.50
2023-08-14T04:57:18.737Z,303.75
2023-08-14T04:58:21.849Z,315.00
2023-08-14T04:59:18.723Z,337.50
2023-08-14T05:00:18.739Z,371.25
2023-08-14T05:01:18.770Z,427.50
2023-08-14T05:02:18.964Z,478.12
2023-08-14T05:03:18.679Z,495.00
2023-08-14T05:04:18.713Z,478.12
2023-08-14T05:05:18.643Z,483.75
2023-08-14T05:06:18.639Z,489.38
2023-08-14T05:07:18.627Z,500.62
2023-08-14T05:08:18.584Z,500.62
2023-08-14T05:09:26.643Z,500.62
2023-08-14T05:10:18.594Z,495.00
2023-08-14T05:11:18.559Z,495.00
2023-08-14T05:12:18.753Z,506.25
2023-08-14T05:13:18.563Z,511.88
2023-08-14T05:14:18.515Z,517.50
2023-08-14T05:15:18.499Z,534.38
2023-08-14T05:16:18.497Z,540.00
2023-08-14T05:17:18.472Z,568.12
2023-08-14T05:18:18.463Z,579.38
2023-08-14T05:19:29.453Z,585.00
2023-08-14T05:20:18.446Z,601.88
2023-08-14T05:21:18.432Z,618.75
2023-08-14T05:22:18.592Z,635.62
2023-08-14T05:23:18.395Z,663.75
2023-08-14T05:24:18.417Z,697.50
2023-08-14T05:25:18.389Z,742.50
2023-08-14T05:26:18.366Z,770.62
2023-08-14T05:27:18.339Z,776.25
2023-08-14T05:28:18.354Z,843.75
2023-08-14T05:29:18.337Z,866.25
2023-08-14T05:30:18.354Z,826.88
2023-08-14T05:31:18.323Z,765.00
2023-08-14T05:32:18.496Z,669.38
2023-08-14T05:33:18.289Z,804.38
2023-08-14T05:34:18.257Z,815.62
2023-08-14T05:35:18.261Z,888.75
2023-08-14T05:36:18.240Z,967.50
2023-08-14T05:37:18.234Z,826.88
2023-08-14T05:38:18.211Z,860.62
2023-08-14T05:39:18.208Z,894.38
2023-08-14T05:40:18.181Z,883.12
2023-08-14T05:41:18.160Z,1006.88
2023-08-14T05:42:18.581Z,928.12
2023-08-14T05:43:18.135Z,922.50
2023-08-14T05:44:18.133Z,1158.75
2023-08-14T05:45:18.242Z,1198.12
2023-08-14T05:46:18.118Z,1209.38
2023-08-14T05:47:18.114Z,1125.00
2023-08-14T05:48:18.101Z,1305.00
2023-08-14T05:49:18.174Z,1366.88
2023-08-14T05:50:18.073Z,1147.50
2023-08-14T05:51:18.106Z,1260.00
2023-08-14T05:52:18.296Z,1260.00
2023-08-14T05:53:18.020Z,1344.38
2023-08-14T05:54:18.253Z,1389.38
2023-08-14T05:55:18.031Z,1248.75
2023-08-14T05:56:18.008Z,1423.12
2023-08-14T05:57:17.978Z,1490.62
2023-08-14T05:58:17.976Z,1591.88
2023-08-14T05:59:17.946Z,1597.50
2023-08-14T06:00:17.949Z,1513.12
2023-08-14T06:01:17.986Z,1406.25
2023-08-14T06:02:18.284Z,1383.75
2023-08-14T06:03:28.971Z,1305.00
2023-08-14T06:04:17.958Z,1321.88
2023-08-14T06:05:17.886Z,1333.12
2023-08-14T06:06:17.885Z,1305.00
2023-08-14T06:07:17.845Z,1552.50
2023-08-14T06:08:17.846Z,1186.88
2023-08-14T06:09:17.822Z,1186.88
2023-08-14T06:10:17.812Z,1164.38
2023-08-14T06:11:17.786Z,1276.88
2023-08-14T06:12:18.899Z,1496.25
2023-08-14T06:13:17.762Z,1591.88
2023-08-14T06:14:17.775Z,1485.00
2023-08-14T06:15:17.790Z,1321.88
2023-08-14T06:16:17.731Z,1361.25
2023-08-14T06:17:17.706Z,1316.25
2023-08-14T06:18:17.714Z,1248.75
2023-08-14T06:19:17.686Z,1186.88
2023-08-14T06:20:53.474Z,1215.00
2023-08-14T06:21:17.686Z,1170.00
2023-08-14T06:22:17.847Z,1125.00
2023-08-14T06:23:17.638Z,1147.50
2023-08-14T06:24:17.663Z,1113.75
2023-08-14T06:25:17.617Z,1046.25
2023-08-14T06:26:17.596Z,1158.75
2023-08-14T06:27:17.587Z,1063.12
2023-08-14T06:28:17.569Z,1108.12
2023-08-14T06:29:17.566Z,1074.38
2023-08-14T06:30:17.560Z,1153.12
2023-08-14T06:31:17.620Z,1316.25
2023-08-14T06:32:17.919Z,1406.25
2023-08-14T06:33:17.545Z,1372.50
2023-08-14T06:34:17.516Z,1440.00
2023-08-14T06:35:17.499Z,1400.62
2023-08-14T06:36:17.517Z,1614.38
2023-08-14T06:37:17.482Z,1563.75
2023-08-14T06:38:17.454Z,1530.00
2023-08-14T06:39:17.439Z,1378.12
2023-08-14T06:40:17.428Z,1636.88
2023-08-14T06:41:17.443Z,1456.88
2023-08-14T06:42:17.678Z,1344.38
2023-08-14T06:43:17.383Z,1400.62
2023-08-14T06:44:17.408Z,1890.00
2023-08-14T06:45:17.360Z,1316.25
2023-08-14T06:46:17.366Z,1327.50
2023-08-14T06:47:17.431Z,1220.62
2023-08-14T06:48:17.366Z,1220.62
2023-08-14T06:49:17.317Z,1254.38
2023-08-14T06:50:17.290Z,1473.75
2023-08-14T06:51:17.336Z,1575.00
2023-08-14T06:52:17.768Z,1597.50
2023-08-14T06:53:17.259Z,1479.38
2023-08-14T06:54:17.400Z,1558.12
2023-08-14T06:55:17.232Z,1912.50
2023-08-14T06:56:17.228Z,1867.50
2023-08-14T06:57:17.225Z,2041.88
2023-08-14T06:58:17.245Z,1861.88
2023-08-14T06:59:17.181Z,1805.62
2023-08-14T07:00:17.211Z,1524.38
2023-08-14T07:01:17.316Z,1496.25
2023-08-14T07:02:17.434Z,1406.25
2023-08-14T07:03:17.305Z,1451.25
2023-08-14T07:04:17.122Z,1541.25
2023-08-14T07:05:18.438Z,1912.50
2023-08-14T07:06:17.116Z,1951.88
2023-08-14T07:07:17.105Z,2002.50
2023-08-14T07:08:17.153Z,1968.75
2023-08-14T07:09:17.060Z,2025.00
2023-08-14T07:10:19.681Z,1935.00
2023-08-14T07:11:17.047Z,2289.38
2023-08-14T07:12:17.271Z,1901.25
2023-08-14T07:13:17.035Z,2250.00
2023-08-14T07:14:17.031Z,2278.12
2023-08-14T07:15:16.991Z,2295.00
2023-08-14T07:16:17.054Z,2486.25
2023-08-14T07:17:17.116Z,2413.12
2023-08-14T07:18:16.971Z,2418.75
2023-08-14T07:19:16.970Z,1850.62
2023-08-14T07:20:16.917Z,1935.00
2023-08-14T07:21:16.927Z,1901.25
2023-08-14T07:22:17.198Z,1839.38
2023-08-14T07:23:16.897Z,2098.12
2023-08-14T07:24:16.905Z,1687.50
2023-08-14T07:25:16.878Z,1665.00
2023-08-14T07:26:16.973Z,1715.62
2023-08-14T07:27:16.865Z,1681.88
2023-08-14T07:28:16.839Z,1631.25
2023-08-14T07:29:19.684Z,1558.12
2023-08-14T07:30:16.839Z,1485.00
2023-08-14T07:31:16.850Z,1563.75
2023-08-14T07:32:17.222Z,1524.38
2023-08-14T07:33:16.816Z,1333.12
2023-08-14T07:34:16.770Z,1260.00
2023-08-14T07:35:16.751Z,1147.50
2023-08-14T07:36:16.785Z,1085.62
2023-08-14T07:37:16.745Z,1046.25
2023-08-14T07:38:16.749Z,1035.00
2023-08-14T07:39:17.604Z,1023.75
2023-08-14T07:40:16.691Z,1018.12
2023-08-14T07:41:16.672Z,1018.12
2023-08-14T07:42:16.940Z,1035.00
2023-08-14T07:43:16.667Z,1068.75
2023-08-14T07:44:16.634Z,1096.88
2023-08-14T07:45:16.614Z,1136.25
2023-08-14T07:46:16.657Z,1158.75
2023-08-14T07:47:16.640Z,1158.75
2023-08-14T07:48:16.648Z,1164.38
2023-08-14T07:49:16.569Z,1153.12
2023-08-14T07:50:16.627Z,1181.25
2023-08-14T07:51:16.558Z,1237.50
2023-08-14T07:52:16.932Z,1299.38
2023-08-14T07:53:16.518Z,1372.50
2023-08-14T07:54:16.519Z,1451.25
2023-08-14T07:55:16.482Z,1490.62
2023-08-14T07:56:16.469Z,1636.88
2023-08-14T07:57:16.461Z,1681.88
2023-08-14T07:58:16.451Z,1732.50
2023-08-14T07:59:16.454Z,1861.88
2023-08-14T08:00:16.461Z,1732.50
2023-08-14T08:01:16.522Z,1687.50
2023-08-14T08:02:17.487Z,1625.62
2023-08-14T08:03:16.412Z,1620.00
2023-08-14T08:05:18.686Z,1788.75
2023-08-14T08:06:16.380Z,1906.88
2023-08-14T08:07:26.191Z,1850.62
2023-08-14T08:08:22.859Z,2002.50
2023-08-14T08:09:16.293Z,1935.00
2023-08-14T08:10:16.316Z,2160.00
2023-08-14T08:11:16.295Z,1811.25
2023-08-14T08:12:16.813Z,1935.00
2023-08-14T08:13:16.245Z,2148.75
2023-08-14T08:14:16.237Z,2823.75
2023-08-14T08:15:16.229Z,2711.25
2023-08-14T08:16:16.352Z,4145.62
2023-08-14T08:17:16.200Z,3684.38
2023-08-14T08:18:16.219Z,4050.00
2023-08-14T08:19:16.252Z,3808.12
2023-08-14T08:20:16.168Z,2205.00
2023-08-14T08:21:16.189Z,2311.88
2023-08-14T08:22:16.159Z,3346.88
2023-08-14T08:23:16.185Z,3054.38
2023-08-14T08:24:16.121Z,3144.38
2023-08-14T08:25:16.126Z,2643.75
2023-08-14T08:26:16.508Z,1901.25
2023-08-14T08:27:16.083Z,1636.88
2023-08-14T08:28:16.078Z,1507.50
2023-08-14T08:29:16.051Z,1338.75
2023-08-14T08:30:16.081Z,1220.62
2023-08-14T08:31:16.043Z,1158.75
2023-08-14T08:32:16.314Z,1125.00
2023-08-14T08:33:16.104Z,1125.00
2023-08-14T08:34:17.205Z,1243.12
2023-08-14T08:35:15.973Z,1861.88
2023-08-14T08:36:16.028Z,1861.88
2023-08-14T08:37:15.951Z,2497.50
2023-08-14T08:38:15.952Z,2334.38
2023-08-14T08:39:19.556Z,3538.12
2023-08-14T08:40:15.986Z,3493.12
2023-08-14T08:41:15.905Z,2947.50
2023-08-14T08:43:15.885Z,4708.12
2023-08-14T08:44:15.903Z,4336.88
2023-08-14T08:45:15.866Z,4269.38
2023-08-14T08:46:15.909Z,4078.12
2023-08-14T08:47:15.844Z,3999.38
2023-08-14T08:48:15.931Z,4156.88
2023-08-14T08:49:15.821Z,4173.75
2023-08-14T08:50:15.797Z,4438.12
2023-08-14T08:51:15.813Z,4027.50
2023-08-14T08:52:16.020Z,4061.25
2023-08-14T08:53:22.419Z,4055.62
2023-08-14T08:54:15.752Z,3976.88
2023-08-14T08:55:16.767Z,4038.75
2023-08-14T08:56:15.795Z,4213.12
2023-08-14T08:57:15.853Z,3993.75
2023-08-14T08:58:26.262Z,3678.75
2023-08-14T08:59:15.684Z,3780.00
2023-08-14T09:00:15.704Z,4044.38
2023-08-14T09:01:15.846Z,3960.00
2023-08-14T09:02:33.237Z,3656.25
2023-08-14T09:03:15.745Z,3813.75
2023-08-14T09:04:15.763Z,3920.62
2023-08-14T09:05:17.176Z,4241.25
2023-08-14T09:06:15.619Z,4308.75
2023-08-14T09:07:15.613Z,4213.12
2023-08-14T09:08:15.614Z,4173.75
2023-08-14T09:09:15.564Z,4539.38
2023-08-14T09:10:16.165Z,4910.62
2023-08-14T09:11:15.564Z,4488.75
2023-08-14T09:12:15.564Z,4443.75
2023-08-14T09:13:15.804Z,4471.88
2023-08-14T09:14:16.092Z,4646.25
2023-08-14T09:15:15.497Z,4612.50
2023-08-14T09:16:15.571Z,4539.38
2023-08-14T09:17:16.560Z,4623.75
2023-08-14T09:18:15.458Z,4955.62
2023-08-14T09:19:15.490Z,5107.50
2023-08-14T09:23:04.429Z,4888.12
2023-08-14T09:28:10.464Z,5062.50
2023-08-14T09:29:12.957Z,4606.88
2023-08-14T09:30:41.465Z,4426.88
2023-08-14T09:31:13.766Z,4398.75
2023-08-14T09:35:07.819Z,4623.75
2023-08-14T09:36:08.021Z,4668.75
2023-08-14T09:37:31.936Z,5135.62
2023-08-14T09:38:22.812Z,4725.00
2023-08-14T09:39:20.175Z,1096.88
2023-08-14T09:40:08.093Z,4455.00
2023-08-14T09:41:43.614Z,4775.62
2023-08-14T09:42:09.647Z,5231.25
2023-08-14T09:43:09.179Z,5180.62
2023-08-14T09:49:16.289Z,4246.88
2023-08-14T09:50:16.907Z,4910.62
2023-08-14T09:51:16.003Z,5698.12
2023-08-14T09:52:16.060Z,5214.38
2023-08-14T09:53:15.981Z,4657.50
2023-08-14T09:54:15.981Z,4798.12
2023-08-14T09:55:23.554Z,4528.12
2023-08-14T09:56:15.942Z,4798.12
2023-08-14T09:57:19.910Z,5073.75
2023-08-14T09:58:15.935Z,4758.75
2023-08-14T09:59:16.272Z,4899.38
2023-08-14T10:01:52.812Z,5422.50
2023-08-14T10:02:52.816Z,4893.75
2023-08-14T10:03:54.701Z,4798.12
2023-08-14T10:04:51.893Z,4781.25
2023-08-14T10:05:51.942Z,4826.25
2023-08-14T10:06:51.904Z,5416.88
2023-08-14T10:09:15.835Z,5056.88
2023-08-14T10:10:16.794Z,4950.00
2023-08-14T10:11:19.826Z,4781.25
2023-08-14T10:12:19.803Z,5473.12
2023-08-14T10:13:19.321Z,6007.50
2023-08-14T10:14:16.763Z,5546.25
2023-08-14T10:15:18.464Z,4792.50
2023-08-14T10:16:16.730Z,5501.25
2023-08-14T10:17:31.341Z,5625.00
2023-08-14T10:18:16.736Z,4966.88
2023-08-14T10:19:16.687Z,4730.62
2023-08-14T10:20:16.728Z,4916.25
2023-08-14T10:21:17.439Z,5287.50
2023-08-14T10:22:16.869Z,5366.25
2023-08-14T10:23:23.312Z,5338.12
2023-08-14T10:24:21.894Z,5433.75
2023-08-14T10:25:16.600Z,5231.25
2023-08-14T10:26:18.000Z,5191.88
2023-08-14T10:27:17.378Z,5422.50
2023-08-14T10:28:16.580Z,5270.62
2023-08-14T10:29:16.588Z,5551.88
2023-08-14T10:30:19.358Z,5338.12
2023-08-14T10:31:16.557Z,3251.25
2023-08-14T10:32:17.000Z,3864.38
2023-08-14T10:33:16.563Z,5040.00
2023-08-14T10:35:09.365Z,4950.00
2023-08-14T10:35:16.489Z,5338.12
2023-08-14T10:36:16.530Z,5180.62
2023-08-14T10:37:16.480Z,4978.12
2023-08-14T10:38:25.354Z,5011.88
2023-08-14T10:39:31.349Z,5073.75
2023-08-14T10:40:16.436Z,4916.25
2023-08-14T10:41:16.468Z,4578.75
2023-08-14T10:42:38.216Z,5101.88
2023-08-14T10:43:24.634Z,5259.38
2023-08-14T10:44:16.389Z,5484.38
2023-08-14T10:45:16.375Z,5068.12
2023-08-14T10:46:28.672Z,5079.38
2023-08-14T10:47:16.454Z,5101.88
2023-08-14T10:48:22.875Z,5197.50
2023-08-14T10:49:16.688Z,5085.00
2023-08-14T10:50:16.320Z,5079.38
2023-08-14T10:51:16.315Z,5636.25
2023-08-14T10:52:28.862Z,5405.62
2023-08-14T10:53:24.687Z,5377.50
2023-08-14T10:54:17.749Z,5518.12
2023-08-14T10:55:17.383Z,5647.50
2023-08-14T10:56:29.787Z,5844.38
2023-08-14T10:57:16.498Z,5580.00
2023-08-14T10:58:18.870Z,5394.38
2023-08-14T11:05:17.385Z,5512.50
2023-08-14T11:09:58.350Z,5146.88
2023-08-14T11:11:02.250Z,5428.12
2023-08-14T11:13:19.497Z,5816.25
2023-08-14T11:18:26.654Z,5788.12
2023-08-14T11:19:27.700Z,5298.75
2023-08-14T11:20:27.609Z,4741.88
2023-08-14T11:21:32.194Z,4224.38
2023-08-14T11:23:38.284Z,1963.12
2023-08-14T11:24:46.087Z,2092.50
2023-08-14T11:25:39.293Z,5124.38
2023-08-14T11:26:39.240Z,6570.00
2023-08-14T11:27:39.213Z,5776.88
2023-08-14T11:30:39.181Z,5681.25
2023-08-14T11:32:57.472Z,1963.12
2023-08-14T11:33:58.382Z,3785.62
2023-08-14T11:37:24.854Z,5630.62
2023-08-14T11:38:25.888Z,5596.88
2023-08-14T11:39:25.660Z,3892.50
2023-08-14T11:40:25.634Z,4961.25
2023-08-14T11:41:31.506Z,6052.50
2023-08-14T11:42:29.057Z,4089.38
2023-08-14T11:43:33.395Z,4348.12
2023-08-14T11:44:42.725Z,2446.88
2023-08-14T11:45:28.452Z,2508.75
2023-08-14T11:46:25.559Z,3465.00
2023-08-14T11:47:31.363Z,4966.88
2023-08-14T11:48:32.689Z,5664.38
2023-08-14T11:49:36.792Z,3515.62
2023-08-14T11:50:25.533Z,5068.12
2023-08-14T11:51:25.497Z,3436.88
2023-08-14T11:52:25.710Z,3971.25
2023-08-14T11:53:25.467Z,4983.75
2023-08-14T11:54:26.918Z,4398.75
2023-08-14T11:55:25.428Z,2480.62
2023-08-14T11:56:26.100Z,2328.75
2023-08-14T11:57:25.434Z,2115.00
2023-08-14T11:58:25.437Z,5641.88
2023-08-14T11:59:25.515Z,2120.62
2023-08-14T12:00:30.139Z,1996.88
2023-08-14T12:01:25.390Z,5523.75
2023-08-14T12:02:25.406Z,5343.75
2023-08-14T12:03:25.405Z,4123.12
2023-08-14T12:04:25.354Z,5956.88
2023-08-14T12:05:33.033Z,5546.25
2023-08-14T12:07:45.974Z,5490.00
2023-08-14T12:08:46.775Z,2255.62
2023-08-14T12:09:48.618Z,2525.62
2023-08-14T12:10:57.852Z,2531.25
2023-08-14T12:14:05.055Z,2750.62
2023-08-14T12:16:53.343Z,3948.75
2023-08-14T12:20:24.005Z,4578.75
2023-08-14T12:23:34.937Z,4595.62
2023-08-14T12:24:25.152Z,2700.00
2023-08-14T12:25:21.504Z,5068.12
2023-08-14T12:26:21.879Z,4803.75
2023-08-14T12:27:21.941Z,4578.75
2023-08-14T12:28:23.514Z,2373.75
2023-08-14T12:29:24.408Z,3493.12
2023-08-14T12:30:22.421Z,4404.38
2023-08-14T12:31:44.221Z,4601.25
2023-08-14T12:32:21.538Z,3515.62
2023-08-14T12:33:21.416Z,4590.00
2023-08-14T12:34:21.419Z,5220.00
2023-08-14T12:35:21.394Z,5045.62
2023-08-14T12:36:30.787Z,4798.12
2023-08-14T12:37:21.754Z,4854.38
2023-08-14T12:38:22.537Z,4905.00
2023-08-14T12:39:30.074Z,4753.12
2023-08-14T12:47:18.685Z,5360.62
2023-08-14T12:48:30.316Z,4246.88
2023-08-14T12:49:30.245Z,4702.50
2023-08-14T12:50:22.300Z,3110.62
2023-08-14T12:51:25.153Z,4753.12
2023-08-14T12:52:28.878Z,4398.75
2023-08-14T12:53:50.716Z,4055.62
2023-08-14T12:54:18.208Z,4055.62
2023-08-14T12:55:18.890Z,3015.00
2023-08-14T12:56:19.045Z,3532.50
2023-08-14T12:57:16.983Z,4218.75
2023-08-14T12:59:37.236Z,3223.12
2023-08-14T13:00:23.633Z,3138.75
2023-08-14T13:08:31.686Z,2638.12
2023-08-14T13:09:32.912Z,3150.00
2023-08-14T13:25:02.017Z,2716.88
2023-08-14T13:25:32.519Z,4831.88
2023-08-14T13:26:09.368Z,4899.38
2023-08-14T13:27:11.587Z,4623.75
2023-08-14T13:28:59.830Z,4770.00
2023-08-14T13:29:19.289Z,4055.62
2023-08-14T13:30:30.218Z,4359.38
2023-08-14T13:31:30.226Z,3886.88
2023-08-14T13:32:09.182Z,3510.00
2023-08-14T13:33:09.189Z,1665.00
2023-08-14T13:34:15.283Z,1642.50
2023-08-14T13:35:17.416Z,1704.38
2023-08-14T13:36:31.360Z,1811.25
2023-08-14T13:39:19.362Z,1884.38
2023-08-14T13:40:37.467Z,1496.25
2023-08-14T13:48:20.595Z,1586.25
2023-08-14T13:49:20.839Z,3386.25
2023-08-14T13:50:31.797Z,3965.62
2023-08-14T13:51:23.744Z,4336.88
2023-08-14T13:52:20.177Z,2205.00
2023-08-14T13:53:21.382Z,3898.12
2023-08-14T13:54:27.215Z,3718.12
2023-08-14T13:55:34.745Z,3645.00
2023-08-14T13:56:55.591Z,3858.75
2023-08-14T13:57:20.910Z,2913.75
2023-08-14T14:00:45.556Z,3611.25
2023-08-14T14:28:49.261Z,3830.62
2023-08-14T15:04:30.221Z,1743.75
2023-08-14T15:42:03.049Z,545.62
2023-08-14T15:43:02.717Z,568.12
2023-08-14T15:44:02.689Z,630.00
2023-08-14T15:45:04.196Z,708.75
2023-08-14T15:46:03.467Z,765.00
2023-08-14T15:47:02.637Z,798.75
2023-08-14T15:48:02.821Z,810.00
2023-08-14T15:49:02.617Z,804.38
2023-08-14T15:50:02.687Z,781.88
2023-08-14T15:51:02.577Z,742.50
2023-08-14T15:52:02.578Z,714.38