createdAt,value
2023-02-09T00:01:27.666Z,-1.79
2023-02-09T00:03:54.881Z,-1.78
2023-02-09T00:06:23.880Z,-1.81
2023-02-09T00:08:51.320Z,-1.85
2023-02-09T00:11:49.193Z,-1.84
2023-02-09T00:14:21.550Z,-1.86
2023-02-09T00:16:49.548Z,-1.74
2023-02-09T00:19:17.915Z,-1.71
2023-02-09T00:21:44.886Z,-1.72
2023-02-09T00:24:14.449Z,-1.78
2023-02-09T00:26:42.424Z,-1.76
2023-02-09T00:29:10.324Z,-1.73
2023-02-09T00:31:38.126Z,-1.70
2023-02-09T00:34:06.057Z,-1.77
2023-02-09T00:36:34.041Z,-1.73
2023-02-09T00:39:01.251Z,-1.64
2023-02-09T00:41:46.637Z,-1.69
2023-02-09T00:44:16.303Z,-1.67
2023-02-09T00:46:43.704Z,-1.67
2023-02-09T00:49:10.757Z,-1.65
2023-02-09T00:51:38.014Z,-1.63
2023-02-09T00:54:05.474Z,-1.63
2023-02-09T00:56:32.456Z,-1.68
2023-02-09T00:58:59.991Z,-1.71
2023-02-09T01:01:27.015Z,-1.80
2023-02-09T01:03:54.040Z,-1.78
2023-02-09T01:06:21.280Z,-1.82
2023-02-09T01:08:50.863Z,-1.84
2023-02-09T01:11:17.655Z,-1.84
2023-02-09T01:13:45.813Z,-1.92
2023-02-09T01:16:16.455Z,-1.98
2023-02-09T01:18:43.764Z,-1.95
2023-02-09T01:21:17.884Z,-1.96
2023-02-09T01:23:45.770Z,-2.01
2023-02-09T01:26:14.418Z,-2.04
2023-02-09T01:28:42.036Z,-2.01
2023-02-09T01:31:26.288Z,-2.10
2023-02-09T01:33:57.569Z,-2.13
2023-02-09T01:36:29.045Z,-2.20
2023-02-09T01:38:58.566Z,-2.15
2023-02-09T01:41:26.416Z,-2.09
2023-02-09T01:44:16.180Z,-2.12
2023-02-09T01:46:45.985Z,-2.17
2023-02-09T01:49:22.962Z,-2.16
2023-02-09T01:51:54.432Z,-2.20
2023-02-09T01:54:26.798Z,-2.23
2023-02-09T01:57:01.761Z,-2.23
2023-02-09T01:59:29.714Z,-2.28
2023-02-09T02:01:56.657Z,-2.23
2023-02-09T02:04:23.590Z,-2.28
2023-02-09T02:06:52.998Z,-2.26
2023-02-09T02:09:20.310Z,-2.33
2023-02-09T02:11:49.195Z,-2.31
2023-02-09T02:14:30.838Z,-2.41
2023-02-09T02:18:03.910Z,-2.37
2023-02-09T02:20:52.065Z,-2.40
2023-02-09T02:24:15.734Z,-2.36
2023-02-09T02:27:02.701Z,-2.41
2023-02-09T02:30:10.815Z,-2.39
2023-02-09T02:32:52.974Z,-2.31
2023-02-09T02:35:49.274Z,-2.34
2023-02-09T02:39:10.811Z,-2.35
2023-02-09T02:42:20.545Z,-2.32
2023-02-09T02:45:06.726Z,-2.38
2023-02-09T02:47:37.980Z,-2.34
2023-02-09T02:50:16.868Z,-2.40
2023-02-09T02:52:47.193Z,-2.42
2023-02-09T02:55:17.719Z,-2.49
2023-02-09T02:57:50.536Z,-2.57
2023-02-09T03:00:24.981Z,-2.56
2023-02-09T03:03:01.005Z,-2.54
2023-02-09T03:05:28.720Z,-2.61
2023-02-09T03:07:55.575Z,-2.63
2023-02-09T03:10:39.685Z,-2.60
2023-02-09T03:13:32.964Z,-2.66
2023-02-09T03:16:37.496Z,-2.63
2023-02-09T03:19:21.670Z,-2.64
2023-02-09T03:22:33.702Z,-2.59
2023-02-09T03:25:15.065Z,-2.56
2023-02-09T03:27:47.434Z,-2.55
2023-02-09T03:30:17.379Z,-2.58
2023-02-09T03:32:46.876Z,-2.65
2023-02-09T03:35:18.165Z,-2.59
2023-02-09T03:37:45.410Z,-2.61
2023-02-09T03:40:12.587Z,-2.68
2023-02-09T03:42:39.499Z,-2.71
2023-02-09T03:45:08.096Z,-2.72
2023-02-09T03:47:35.151Z,-2.66
2023-02-09T03:50:02.055Z,-2.69
2023-02-09T03:52:31.648Z,-2.67
2023-02-09T03:54:58.523Z,-2.64
2023-02-09T03:57:25.499Z,-2.67
2023-02-09T03:59:52.526Z,-2.68
2023-02-09T04:02:19.204Z,-2.73
2023-02-09T04:04:46.132Z,-2.74
2023-02-09T04:07:13.989Z,-2.76
2023-02-09T04:09:43.881Z,-2.78
2023-02-09T04:12:10.738Z,-2.75
2023-02-09T04:14:37.463Z,-2.80
2023-02-09T04:17:04.117Z,-2.80
2023-02-09T04:19:31.431Z,-2.87
2023-02-09T04:21:58.276Z,-2.88
2023-02-09T04:24:28.645Z,-2.93
2023-02-09T04:26:55.526Z,-2.95
2023-02-09T04:29:22.635Z,-2.89
2023-02-09T04:31:49.499Z,-2.94
2023-02-09T04:34:16.523Z,-2.89
2023-02-09T04:36:46.884Z,-2.89
2023-02-09T04:39:13.809Z,-2.93
2023-02-09T04:41:40.597Z,-2.96
2023-02-09T04:44:07.323Z,-3.05
2023-02-09T04:46:34.254Z,-3.03
2023-02-09T04:49:00.954Z,-2.97
2023-02-09T04:51:27.893Z,-3.03
2023-02-09T04:53:54.558Z,-3.00
2023-02-09T04:56:21.351Z,-3.05
2023-02-09T04:59:06.710Z,-3.03
2023-02-09T05:01:33.790Z,-3.04
2023-02-09T05:04:00.628Z,-3.02
2023-02-09T05:06:27.322Z,-3.00
2023-02-09T05:08:54.158Z,-2.95
2023-02-09T05:11:21.014Z,-2.99
2023-02-09T05:13:47.633Z,-2.93
2023-02-09T05:16:20.157Z,-3.03
2023-02-09T05:18:47.152Z,-3.07
2023-02-09T05:21:14.432Z,-3.03
2023-02-09T05:23:48.917Z,-3.01
2023-02-09T05:26:15.988Z,-2.92
2023-02-09T05:28:42.921Z,-2.89
2023-02-09T05:31:10.023Z,-2.96
2023-02-09T05:33:37.255Z,-2.93
2023-02-09T05:36:09.280Z,-2.98
2023-02-09T05:38:36.420Z,-2.99
2023-02-09T05:41:09.847Z,-3.01
2023-02-09T05:43:37.704Z,-3.06
2023-02-09T05:46:08.070Z,-3.09
2023-02-09T05:48:38.734Z,-3.08
2023-02-09T05:51:05.815Z,-3.07
2023-02-09T05:53:32.743Z,-3.07
2023-02-09T05:55:59.967Z,-3.11
2023-02-09T05:58:26.994Z,-3.02
2023-02-09T06:00:53.976Z,-3.06
2023-02-09T06:03:21.681Z,-3.12
2023-02-09T06:05:48.608Z,-3.14
2023-02-09T06:08:15.424Z,-3.04
2023-02-09T06:10:42.073Z,-3.06
2023-02-09T06:13:08.925Z,-3.07
2023-02-09T06:15:35.858Z,-3.00
2023-02-09T06:18:02.720Z,-3.07
2023-02-09T06:20:29.735Z,-3.07
2023-02-09T06:22:56.684Z,-3.12
2023-02-09T06:25:23.699Z,-3.14
2023-02-09T06:27:50.534Z,-3.14
2023-02-09T06:30:17.636Z,-3.10
2023-02-09T06:32:44.457Z,-3.05
2023-02-09T06:35:11.376Z,-3.11
2023-02-09T06:37:38.190Z,-3.04
2023-02-09T06:40:05.315Z,-3.06
2023-02-09T06:42:43.872Z,-3.06
2023-02-09T06:45:13.976Z,-3.15
2023-02-09T06:47:42.709Z,-3.19
2023-02-09T06:50:12.426Z,-3.18
2023-02-09T06:52:39.960Z,-3.15
2023-02-09T06:55:07.336Z,-3.12
2023-02-09T06:57:35.079Z,-3.11
2023-02-09T07:00:09.670Z,-3.12
2023-02-09T07:02:36.841Z,-3.15
2023-02-09T07:05:04.678Z,-3.10
2023-02-09T07:07:31.645Z,-3.05
2023-02-09T07:10:19.158Z,-3.04
2023-02-09T07:12:46.370Z,-2.96
2023-02-09T07:15:17.160Z,-2.98
2023-02-09T07:17:50.471Z,-2.90
2023-02-09T07:20:17.497Z,-2.89
2023-02-09T07:22:44.601Z,-2.87
2023-02-09T07:25:11.700Z,-2.87
2023-02-09T07:27:46.150Z,-2.73
2023-02-09T07:30:16.909Z,-2.66
2023-02-09T07:32:43.780Z,-2.66
2023-02-09T07:35:16.593Z,-2.60
2023-02-09T07:37:43.620Z,-2.64
2023-02-09T07:40:11.888Z,-2.56
2023-02-09T07:42:42.116Z,-2.53
2023-02-09T07:45:11.933Z,-2.55
2023-02-09T07:47:40.778Z,-2.39
2023-02-09T07:50:08.255Z,-2.30
2023-02-09T07:52:44.626Z,-2.26
2023-02-09T07:55:14.589Z,-2.31
2023-02-09T07:57:41.539Z,-2.26
2023-02-09T08:00:09.453Z,-2.26
2023-02-09T08:02:42.185Z,-2.17
2023-02-09T08:05:19.545Z,-2.20
2023-02-09T08:07:46.958Z,-1.97
2023-02-09T08:10:13.953Z,-2.00
2023-02-09T08:12:59.935Z,-1.96
2023-02-09T08:15:45.903Z,-2.08
2023-02-09T08:18:16.577Z,-1.96
2023-02-09T08:20:45.680Z,-1.87
2023-02-09T08:23:20.341Z,-1.81
2023-02-09T08:25:51.384Z,-1.77
2023-02-09T08:28:19.997Z,-1.63
2023-02-09T08:30:48.230Z,-1.71
2023-02-09T08:33:15.977Z,-1.78
2023-02-09T08:35:43.983Z,-1.57
2023-02-09T08:38:11.061Z,-1.49
2023-02-09T08:40:41.440Z,-1.56
2023-02-09T08:43:08.728Z,-1.42
2023-02-09T08:45:37.537Z,-1.30
2023-02-09T08:48:06.615Z,-1.29
2023-02-09T08:50:33.973Z,-1.30
2023-02-09T08:53:02.869Z,-1.23
2023-02-09T08:55:34.641Z,-1.09
2023-02-09T08:58:01.456Z,-1.07
2023-02-09T09:00:28.558Z,-1.10
2023-02-09T09:02:55.503Z,-1.07
2023-02-09T09:05:22.473Z,-0.97
2023-02-09T09:07:49.490Z,-1.03
2023-02-09T09:10:16.846Z,-0.98
2023-02-09T09:12:44.954Z,-0.91
2023-02-09T09:15:12.237Z,-0.79
2023-02-09T09:17:39.116Z,-0.81
2023-02-09T09:20:07.020Z,-0.74
2023-02-09T09:22:34.066Z,-0.79
2023-02-09T09:25:00.924Z,-0.69
2023-02-09T09:27:28.382Z,-0.48
2023-02-09T09:29:56.183Z,-0.52
2023-02-09T09:32:24.837Z,-0.55
2023-02-09T09:34:58.255Z,-0.57
2023-02-09T09:37:26.989Z,-0.37
2023-02-09T09:39:53.782Z,-0.46
2023-02-09T09:42:31.685Z,-0.43
2023-02-09T09:44:58.490Z,-0.42
2023-02-09T09:47:40.813Z,-0.28
2023-02-09T09:50:24.955Z,-0.12
2023-02-09T09:52:58.651Z,-0.13
2023-02-09T09:55:29.180Z,-0.13
2023-02-09T09:58:00.754Z,-0.05
2023-02-09T10:00:34.950Z,0.02
2023-02-09T10:03:02.945Z,0.05
2023-02-09T10:05:38.957Z,0.08
2023-02-09T10:08:20.613Z,0.19
2023-02-09T10:11:02.587Z,0.28
2023-02-09T10:13:52.589Z,0.22
2023-02-09T10:16:34.646Z,0.36
2023-02-09T10:19:05.679Z,0.42
2023-02-09T10:21:36.561Z,0.54
2023-02-09T10:24:28.947Z,0.69
2023-02-09T10:27:15.344Z,0.78
2023-02-09T10:29:42.412Z,0.80
2023-02-09T10:32:19.186Z,0.77
2023-02-09T10:34:54.849Z,0.78
2023-02-09T10:37:34.507Z,0.82
2023-02-09T10:40:19.998Z,0.90
2023-02-09T10:43:06.061Z,0.87
2023-02-09T10:45:47.984Z,1.01
2023-02-09T10:48:14.994Z,1.09
2023-02-09T10:50:59.767Z,1.15
2023-02-09T10:53:53.868Z,1.29
2023-02-09T10:56:26.460Z,1.34
2023-02-09T10:59:27.080Z,1.52
2023-02-09T11:02:00.546Z,1.61
2023-02-09T11:04:38.624Z,1.57
2023-02-09T11:07:18.272Z,1.51
2023-02-09T11:09:50.492Z,1.67
2023-02-09T11:12:20.341Z,1.65
2023-02-09T11:14:47.107Z,1.58
2023-02-09T11:17:37.312Z,1.78
2023-02-09T11:20:23.273Z,2.00
2023-02-09T11:23:17.276Z,1.81
2023-02-09T11:26:40.577Z,1.91
2023-02-09T11:29:30.684Z,1.82
2023-02-09T11:32:17.375Z,2.13
2023-02-09T11:35:34.251Z,2.16
2023-02-09T11:38:13.459Z,2.06
2023-02-09T11:40:48.370Z,2.12
2023-02-09T11:43:28.720Z,2.10
2023-02-09T11:46:04.836Z,2.40
2023-02-09T11:48:43.447Z,2.54
2023-02-09T11:51:23.479Z,2.44
2023-02-09T11:54:12.434Z,2.49
2023-02-09T11:56:44.509Z,2.55
2023-02-09T11:59:24.132Z,2.64
2023-02-09T12:01:57.850Z,2.66
2023-02-09T12:04:32.929Z,2.76
2023-02-09T12:07:15.648Z,2.90
2023-02-09T12:10:05.561Z,3.02
2023-02-09T12:12:44.615Z,3.06
2023-02-09T12:15:21.657Z,2.92
2023-02-09T12:18:22.729Z,3.00
2023-02-09T12:20:55.795Z,2.91
2023-02-09T12:23:34.718Z,3.15
2023-02-09T12:26:16.999Z,3.16
2023-02-09T12:28:49.461Z,3.12
2023-02-09T12:31:26.843Z,3.11
2023-02-09T12:33:59.984Z,3.38
2023-02-09T12:36:34.308Z,3.33
2023-02-09T12:39:06.028Z,3.29
2023-02-09T12:41:41.146Z,3.34
2023-02-09T12:44:11.068Z,3.36
2023-02-09T12:46:57.894Z,3.31
2023-02-09T12:49:28.226Z,3.37
2023-02-09T12:52:00.916Z,3.77
2023-02-09T12:54:51.036Z,3.83
2023-02-09T12:57:19.882Z,3.77
2023-02-09T12:59:52.831Z,3.66
2023-02-09T13:02:55.433Z,3.77
2023-02-09T13:05:28.576Z,3.66
2023-02-09T13:08:21.986Z,3.86
2023-02-09T13:11:14.216Z,3.75
2023-02-09T13:14:03.317Z,3.69
2023-02-09T13:16:30.163Z,3.95
2023-02-09T13:19:09.007Z,3.93
2023-02-09T13:22:09.893Z,3.89
2023-02-09T13:24:44.442Z,3.71
2023-02-09T13:27:26.154Z,3.73
2023-02-09T13:29:57.187Z,3.74
2023-02-09T13:33:01.859Z,3.81
2023-02-09T13:36:01.037Z,3.74
2023-02-09T13:38:34.110Z,3.94
2023-02-09T13:41:01.569Z,3.91
2023-02-09T13:43:35.568Z,3.79
2023-02-09T13:46:03.248Z,3.78
2023-02-09T13:48:38.131Z,3.90
2023-02-09T13:51:19.009Z,3.92
2023-02-09T13:54:01.658Z,3.92
2023-02-09T13:56:31.593Z,4.05
2023-02-09T13:58:59.940Z,4.17
2023-02-09T14:01:33.427Z,4.09
2023-02-09T14:04:22.608Z,4.08
2023-02-09T14:06:58.341Z,3.98
2023-02-09T14:09:33.372Z,3.86
2023-02-09T14:12:08.628Z,4.05
2023-02-09T14:15:14.773Z,4.07
2023-02-09T14:17:51.044Z,4.14
2023-02-09T14:20:25.463Z,4.12
2023-02-09T14:23:15.845Z,4.03
2023-02-09T14:25:43.794Z,4.11
2023-02-09T14:28:15.752Z,4.12
2023-02-09T14:30:50.593Z,4.17
2023-02-09T14:33:28.787Z,4.20
2023-02-09T14:35:59.262Z,4.17
2023-02-09T14:38:38.971Z,4.09
2023-02-09T14:41:39.406Z,4.14
2023-02-09T14:44:06.306Z,4.00
2023-02-09T14:46:50.826Z,4.03
2023-02-09T14:49:18.765Z,4.10
2023-02-09T14:51:46.895Z,4.02
2023-02-09T14:54:24.572Z,4.03
2023-02-09T14:56:54.252Z,3.98
2023-02-09T14:59:22.433Z,3.96
2023-02-09T15:01:52.954Z,3.88
2023-02-09T15:04:20.053Z,3.95
2023-02-09T15:06:52.725Z,3.94
2023-02-09T15:09:31.812Z,3.92
2023-02-09T15:12:04.487Z,3.88
2023-02-09T15:14:44.497Z,3.87
2023-02-09T15:17:23.485Z,3.82
2023-02-09T15:19:50.388Z,3.84
2023-02-09T15:22:18.334Z,3.82
2023-02-09T15:24:47.949Z,3.71
2023-02-09T15:27:25.908Z,3.67
2023-02-09T15:29:54.608Z,3.69
2023-02-09T15:32:23.479Z,3.63
2023-02-09T15:34:52.070Z,3.63
2023-02-09T15:37:27.555Z,3.58
2023-02-09T15:39:59.830Z,3.54
2023-02-09T15:42:45.183Z,3.54
2023-02-09T15:45:43.798Z,3.50
2023-02-09T15:48:11.065Z,3.45
2023-02-09T15:50:41.703Z,3.35
2023-02-09T15:53:14.847Z,3.33
2023-02-09T15:55:43.215Z,3.26
2023-02-09T15:58:17.622Z,3.16
2023-02-09T16:00:44.892Z,3.11
2023-02-09T16:03:19.570Z,3.08
2023-02-09T16:05:58.180Z,3.03
2023-02-09T16:08:30.204Z,3.01
2023-02-09T16:10:57.422Z,2.92
2023-02-09T16:13:24.996Z,2.86
2023-02-09T16:15:52.083Z,2.76
2023-02-09T16:18:20.921Z,2.66
2023-02-09T16:20:51.325Z,2.61
2023-02-09T16:23:22.318Z,2.58
2023-02-09T16:25:51.427Z,2.50
2023-02-09T16:28:20.460Z,2.51
2023-02-09T16:30:52.883Z,2.52
2023-02-09T16:33:20.576Z,2.38
2023-02-09T16:36:00.237Z,2.24
2023-02-09T16:38:28.467Z,2.10
2023-02-09T16:40:56.329Z,1.98
2023-02-09T16:43:24.206Z,1.90
2023-02-09T16:46:02.774Z,1.81
2023-02-09T16:48:32.991Z,1.72
2023-02-09T16:50:59.893Z,1.64
2023-02-09T16:53:38.855Z,1.56
2023-02-09T16:56:10.272Z,1.49
2023-02-09T16:58:38.652Z,1.57
2023-02-09T17:01:18.311Z,1.49
2023-02-09T17:03:55.362Z,1.48
2023-02-09T17:06:27.777Z,1.43
2023-02-09T17:08:56.651Z,1.34
2023-02-09T17:11:26.901Z,1.26
2023-02-09T17:13:54.188Z,1.20
2023-02-09T17:16:26.118Z,1.11
2023-02-09T17:18:59.326Z,1.02
2023-02-09T17:21:31.392Z,0.92
2023-02-09T17:23:58.286Z,0.91
2023-02-09T17:26:25.223Z,0.87
2023-02-09T17:28:52.563Z,0.82
2023-02-09T17:31:36.125Z,0.81
2023-02-09T17:34:09.298Z,0.91
2023-02-09T17:36:37.598Z,0.99
2023-02-09T17:39:04.703Z,1.02
2023-02-09T17:41:34.759Z,1.02
2023-02-09T17:44:34.804Z,1.02
2023-02-09T17:47:06.594Z,1.01
2023-02-09T17:49:34.200Z,0.98
2023-02-09T17:52:01.237Z,0.92
2023-02-09T17:54:29.082Z,0.89
2023-02-09T17:56:56.014Z,0.84
2023-02-09T17:59:23.018Z,0.80
2023-02-09T18:01:50.474Z,0.78
2023-02-09T18:04:22.845Z,0.73
2023-02-09T18:06:50.065Z,0.71
2023-02-09T18:09:17.489Z,0.74
2023-02-09T18:11:47.370Z,0.73
2023-02-09T18:14:16.854Z,0.75
2023-02-09T18:16:45.127Z,0.81
2023-02-09T18:19:12.643Z,0.85
2023-02-09T18:21:49.408Z,0.92
2023-02-09T18:24:18.302Z,1.03
2023-02-09T18:26:47.723Z,1.12
2023-02-09T18:29:14.599Z,1.22
2023-02-09T18:31:41.592Z,1.41
2023-02-09T18:34:09.234Z,1.72
2023-02-09T18:36:36.717Z,1.80
2023-02-09T18:39:03.890Z,1.89
2023-02-09T18:41:30.911Z,1.87
2023-02-09T18:43:58.244Z,1.92
2023-02-09T18:46:27.164Z,1.82
2023-02-09T18:48:54.729Z,1.73
2023-02-09T18:51:22.220Z,1.70
2023-02-09T18:53:51.186Z,1.70
2023-02-09T18:56:20.593Z,1.80
2023-02-09T18:58:52.105Z,1.91
2023-02-09T19:01:24.092Z,1.93
2023-02-09T19:03:53.202Z,1.99
2023-02-09T19:06:21.658Z,2.03
2023-02-09T19:08:50.426Z,1.98
2023-02-09T19:11:20.948Z,1.97
2023-02-09T19:14:08.672Z,1.96
2023-02-09T19:16:37.111Z,1.99
2023-02-09T19:19:04.581Z,2.00
2023-02-09T19:21:32.319Z,2.08
2023-02-09T19:23:59.261Z,2.11
2023-02-09T19:26:26.236Z,2.03
2023-02-09T19:28:56.993Z,2.04
2023-02-09T19:31:24.709Z,2.13
2023-02-09T19:33:56.746Z,2.11
2023-02-09T19:36:25.172Z,2.13
2023-02-09T19:38:52.080Z,2.15
2023-02-09T19:41:20.526Z,2.18
2023-02-09T19:43:47.347Z,2.19
2023-02-09T19:46:14.471Z,2.20
2023-02-09T19:48:41.736Z,2.21
2023-02-09T19:51:09.058Z,2.22
2023-02-09T19:53:36.303Z,2.22
2023-02-09T19:56:03.564Z,2.21
2023-02-09T19:58:30.573Z,2.23
2023-02-09T20:00:57.548Z,2.24
2023-02-09T20:03:25.036Z,2.15
2023-02-09T20:05:52.073Z,2.12
2023-02-09T20:08:20.199Z,2.19
2023-02-09T20:10:47.468Z,2.24
2023-02-09T20:13:15.379Z,2.25
2023-02-09T20:15:44.324Z,2.33
2023-02-09T20:18:13.516Z,2.32
2023-02-09T20:20:43.260Z,2.33
2023-02-09T20:23:10.714Z,2.35
2023-02-09T20:25:42.505Z,2.34
2023-02-09T20:28:12.886Z,2.35
2023-02-09T20:30:47.230Z,2.37
2023-02-09T20:33:14.981Z,2.36
2023-02-09T20:35:46.171Z,2.36
2023-02-09T20:38:13.474Z,2.35
2023-02-09T20:40:44.565Z,2.36
2023-02-09T20:43:33.130Z,2.31
2023-02-09T20:46:25.084Z,2.29
2023-02-09T20:48:52.535Z,2.30
2023-02-09T20:51:19.666Z,2.25
2023-02-09T20:53:46.598Z,2.30
2023-02-09T20:56:13.666Z,2.28
2023-02-09T20:58:40.592Z,2.34
2023-02-09T21:01:07.844Z,2.30
2023-02-09T21:03:34.671Z,2.37
2023-02-09T21:06:01.561Z,2.39
2023-02-09T21:08:28.391Z,2.42
2023-02-09T21:10:59.338Z,2.38
2023-02-09T21:13:26.163Z,2.34
2023-02-09T21:15:53.079Z,2.30
2023-02-09T21:18:21.605Z,2.35
2023-02-09T21:20:49.104Z,2.37
2023-02-09T21:23:17.195Z,2.45
2023-02-09T21:25:44.642Z,2.50
2023-02-09T21:28:12.332Z,2.54
2023-02-09T21:30:44.302Z,2.53
2023-02-09T21:33:11.078Z,2.56
2023-02-09T21:35:41.200Z,2.60
2023-02-09T21:38:08.062Z,2.56
2023-02-09T21:40:35.273Z,2.53
2023-02-09T21:43:02.240Z,2.51
2023-02-09T21:45:29.444Z,2.56
2023-02-09T21:47:56.481Z,2.61
2023-02-09T21:50:23.498Z,2.63
2023-02-09T21:52:50.842Z,2.54
2023-02-09T21:55:17.944Z,2.45
2023-02-09T21:57:45.031Z,2.44
2023-02-09T22:00:12.992Z,2.47
2023-02-09T22:02:40.169Z,2.53
2023-02-09T22:05:11.424Z,2.50
2023-02-09T22:07:38.456Z,2.49
2023-02-09T22:10:06.006Z,2.56
2023-02-09T22:12:34.216Z,2.55
2023-02-09T22:15:01.053Z,2.54
2023-02-09T22:17:27.844Z,2.57
2023-02-09T22:19:54.746Z,2.56
2023-02-09T22:22:21.618Z,2.59
2023-02-09T22:24:48.597Z,2.60
2023-02-09T22:27:15.539Z,2.59
2023-02-09T22:29:43.452Z,2.59
2023-02-09T22:32:10.345Z,2.57
2023-02-09T22:34:37.395Z,2.58
2023-02-09T22:37:04.556Z,2.54
2023-02-09T22:39:31.611Z,2.52
2023-02-09T22:41:59.353Z,2.45
2023-02-09T22:44:28.036Z,2.42
2023-02-09T22:46:54.849Z,2.34
2023-02-09T22:49:22.135Z,2.31
2023-02-09T22:51:50.908Z,2.24
2023-02-09T22:54:20.127Z,2.23
2023-02-09T22:56:47.858Z,2.19
2023-02-09T22:59:16.098Z,2.19
2023-02-09T23:01:44.072Z,2.19
2023-02-09T23:04:11.465Z,2.18
2023-02-09T23:06:38.479Z,2.22
2023-02-09T23:09:08.182Z,2.24
2023-02-09T23:11:36.016Z,2.21
2023-02-09T23:14:11.358Z,2.25
2023-02-09T23:16:40.616Z,2.23
2023-02-09T23:19:13.181Z,2.24
2023-02-09T23:21:47.960Z,2.25
2023-02-09T23:24:18.710Z,2.25
2023-02-09T23:26:48.508Z,2.25
2023-02-09T23:29:17.149Z,2.27
2023-02-09T23:31:46.257Z,2.27
2023-02-09T23:34:21.370Z,2.30
2023-02-09T23:36:48.722Z,2.31
2023-02-09T23:39:19.886Z,2.27
2023-02-09T23:41:47.501Z,2.31
2023-02-09T23:44:14.822Z,2.30
2023-02-09T23:46:44.868Z,2.32
2023-02-09T23:49:16.602Z,2.35
2023-02-09T23:51:44.937Z,2.39
2023-02-09T23:54:11.822Z,2.37
2023-02-09T23:56:39.810Z,2.37
2023-02-09T23:59:09.962Z,2.37
