createdAt,value
2023-02-15T00:02:25.860Z,37.13
2023-02-15T04:08:49.299Z,12.77
2023-02-15T04:11:15.681Z,12.98
2023-02-15T04:13:42.076Z,13.23
2023-02-15T04:16:08.838Z,13.50
2023-02-15T04:18:35.462Z,13.18
2023-02-15T04:21:01.834Z,13.45
2023-02-15T04:23:28.206Z,13.10
2023-02-15T04:25:54.608Z,12.89
2023-02-15T04:28:20.985Z,12.60
2023-02-15T04:30:47.386Z,12.42
2023-02-15T04:33:13.775Z,12.20
2023-02-15T04:35:40.143Z,12.21
2023-02-15T04:38:06.533Z,11.82
2023-02-15T04:40:32.924Z,12.21
2023-02-15T04:42:59.321Z,11.58
2023-02-15T04:45:25.743Z,11.66
2023-02-15T04:47:52.123Z,12.06
2023-02-15T04:50:18.517Z,11.87
2023-02-15T04:52:44.929Z,11.28
2023-02-15T04:55:11.312Z,11.78
2023-02-15T04:57:37.714Z,11.07
2023-02-15T05:00:04.100Z,10.97
2023-02-15T05:02:30.518Z,11.27
2023-02-15T05:04:56.913Z,10.72
2023-02-15T05:07:23.311Z,10.61
2023-02-15T05:09:49.733Z,11.10
2023-02-15T05:12:16.133Z,10.13
2023-02-15T05:14:42.537Z,10.83
2023-02-15T05:17:08.959Z,10.43
2023-02-15T05:19:35.338Z,10.26
2023-02-15T05:22:01.723Z,10.17
2023-02-15T05:24:28.102Z,10.50
2023-02-15T05:26:54.538Z,10.39
2023-02-15T05:29:20.914Z,9.85
2023-02-15T05:31:47.497Z,10.16
2023-02-15T05:34:13.959Z,9.85
2023-02-15T05:36:40.345Z,10.12
2023-02-15T05:39:06.756Z,9.87
2023-02-15T05:41:33.139Z,9.89
2023-02-15T05:43:59.522Z,9.61
2023-02-15T05:46:25.978Z,9.35
2023-02-15T05:48:52.359Z,9.43
2023-02-15T05:51:18.735Z,9.42
2023-02-15T05:53:45.106Z,9.45
2023-02-15T05:56:11.500Z,9.12
2023-02-15T05:58:37.871Z,9.10
2023-02-15T06:01:04.263Z,8.80
2023-02-15T06:03:30.787Z,8.79
2023-02-15T06:05:57.172Z,8.62
2023-02-15T06:08:23.570Z,8.54
2023-02-15T06:10:50.032Z,8.57
2023-02-15T06:13:16.400Z,8.30
2023-02-15T06:15:42.794Z,8.43
2023-02-15T06:18:09.214Z,8.72
2023-02-15T06:20:35.597Z,8.34
2023-02-15T06:23:01.999Z,8.88
2023-02-15T06:25:28.386Z,8.31
2023-02-15T06:27:54.770Z,8.55
2023-02-15T06:30:21.255Z,8.11
2023-02-15T06:32:47.741Z,8.00
2023-02-15T06:35:14.126Z,8.25
2023-02-15T06:37:40.521Z,8.08
2023-02-15T06:40:06.919Z,7.88
2023-02-15T06:42:33.311Z,8.00
2023-02-15T06:44:59.717Z,7.88
2023-02-15T06:47:26.115Z,7.42
2023-02-15T06:49:52.501Z,7.88
2023-02-15T06:52:18.899Z,7.67
2023-02-15T06:54:45.288Z,7.64
2023-02-15T06:57:11.688Z,7.64
2023-02-15T06:59:38.057Z,7.56
2023-02-15T07:02:04.457Z,8.13
2023-02-15T07:04:30.991Z,8.75
2023-02-15T07:06:57.442Z,8.84
2023-02-15T07:09:23.836Z,8.18
2023-02-15T07:11:50.243Z,8.12
2023-02-15T07:14:16.614Z,7.66
2023-02-15T07:16:43.018Z,7.84
2023-02-15T07:19:09.412Z,7.66
2023-02-15T07:21:35.785Z,7.44
2023-02-15T07:24:02.201Z,7.25
2023-02-15T07:26:28.590Z,7.28
2023-02-15T07:28:54.983Z,6.90
2023-02-15T07:31:21.447Z,6.70
2023-02-15T07:33:47.911Z,6.52
2023-02-15T07:36:14.282Z,6.80
2023-02-15T07:38:40.656Z,6.72
2023-02-15T07:41:07.038Z,6.43
2023-02-15T07:43:33.436Z,6.53
2023-02-15T07:46:00.158Z,6.52
2023-02-15T07:48:26.826Z,6.58
2023-02-15T07:50:53.215Z,6.39
2023-02-15T07:53:19.662Z,6.49
2023-02-15T07:55:46.048Z,6.11
2023-02-15T07:58:12.445Z,6.08
2023-02-15T08:00:38.810Z,5.98
2023-02-15T08:03:05.284Z,6.20
2023-02-15T08:05:31.701Z,6.14
2023-02-15T08:07:58.066Z,6.38
2023-02-15T08:10:24.508Z,5.79
2023-02-15T08:12:50.950Z,6.00
2023-02-15T08:15:17.318Z,6.11
2023-02-15T08:17:43.710Z,6.43
2023-02-15T08:20:10.111Z,5.63
2023-02-15T08:22:36.506Z,6.16
2023-02-15T08:25:02.882Z,5.95
2023-02-15T08:27:29.273Z,5.97
2023-02-15T08:29:55.666Z,5.89
2023-02-15T08:32:22.148Z,5.87
2023-02-15T08:34:48.567Z,6.17
2023-02-15T08:37:14.974Z,5.67
2023-02-15T08:39:41.345Z,5.74
2023-02-15T08:42:07.739Z,5.66
2023-02-15T08:44:34.133Z,5.65
2023-02-15T08:47:00.511Z,5.79
2023-02-15T08:49:26.883Z,5.77
2023-02-15T08:51:53.275Z,5.53
2023-02-15T08:54:20.026Z,5.29
2023-02-15T08:56:46.481Z,5.34
2023-02-15T08:59:12.912Z,5.24
2023-02-15T09:01:39.325Z,5.15
2023-02-15T09:04:05.726Z,5.39
2023-02-15T09:06:32.121Z,5.33
2023-02-15T09:08:58.568Z,5.36
2023-02-15T09:11:24.967Z,5.47
2023-02-15T09:13:51.359Z,5.42
2023-02-15T09:16:17.833Z,5.47
2023-02-15T09:18:44.234Z,5.67
2023-02-15T09:21:10.641Z,5.64
2023-02-15T09:23:37.010Z,5.31
2023-02-15T09:26:03.385Z,5.57
2023-02-15T09:28:29.747Z,5.69
2023-02-15T09:30:56.159Z,5.73
2023-02-15T09:33:22.545Z,5.21
2023-02-15T09:35:48.924Z,5.45
2023-02-15T09:38:15.318Z,5.58
2023-02-15T09:40:41.745Z,5.62
2023-02-15T09:43:08.118Z,5.38
2023-02-15T09:45:34.508Z,5.62
2023-02-15T09:48:00.945Z,5.35
2023-02-15T09:50:27.364Z,5.37
2023-02-15T09:52:53.791Z,5.57
2023-02-15T09:55:20.198Z,5.77
2023-02-15T09:57:46.606Z,5.30
2023-02-15T10:00:13.008Z,5.63
2023-02-15T10:02:39.396Z,5.47
2023-02-15T10:05:05.773Z,5.73
2023-02-15T10:07:32.167Z,5.66
2023-02-15T10:09:58.539Z,5.44
2023-02-15T10:12:24.935Z,5.45
2023-02-15T10:14:51.311Z,5.50
2023-02-15T10:17:17.675Z,5.62
2023-02-15T10:19:44.073Z,5.23
2023-02-15T10:22:10.441Z,5.53
2023-02-15T10:24:40.478Z,5.55
2023-02-15T10:27:07.213Z,5.36
2023-02-15T10:29:33.613Z,5.51
2023-02-15T10:32:00.166Z,5.62
2023-02-15T10:34:26.687Z,5.70
2023-02-15T10:36:53.085Z,5.76
2023-02-15T10:39:19.475Z,6.66
2023-02-15T10:41:47.229Z,7.82
2023-02-15T10:44:13.737Z,7.17
2023-02-15T10:46:40.120Z,7.43
2023-02-15T10:49:06.485Z,6.86
2023-02-15T10:51:32.886Z,6.86
2023-02-15T10:53:59.292Z,7.17
2023-02-15T10:56:25.705Z,7.04
2023-02-15T10:58:52.093Z,7.63
2023-02-15T11:01:18.498Z,8.02
2023-02-15T11:03:44.889Z,8.48
2023-02-15T11:06:11.327Z,9.17
2023-02-15T11:08:37.731Z,8.49
2023-02-15T11:11:04.404Z,8.54
2023-02-15T11:13:31.003Z,8.26
2023-02-15T11:15:57.603Z,7.74
2023-02-15T11:18:24.022Z,7.56
2023-02-15T11:20:50.398Z,7.64
2023-02-15T11:23:16.789Z,7.28
2023-02-15T11:25:43.183Z,7.29
2023-02-15T11:28:09.583Z,7.60
2023-02-15T11:30:36.005Z,7.31
2023-02-15T11:33:02.415Z,7.06
2023-02-15T11:35:28.774Z,7.39
2023-02-15T11:37:55.165Z,7.14
2023-02-15T11:40:21.577Z,7.14
2023-02-15T11:42:47.966Z,6.69
2023-02-15T11:45:14.368Z,7.08
2023-02-15T11:47:40.755Z,7.28
2023-02-15T11:50:07.193Z,7.24
2023-02-15T11:52:33.592Z,6.96
2023-02-15T11:54:59.996Z,6.97
2023-02-15T11:57:26.391Z,7.04
2023-02-15T11:59:52.790Z,7.23
2023-02-15T12:02:19.191Z,6.44
2023-02-15T12:04:45.579Z,6.84
2023-02-15T12:07:11.957Z,7.02
2023-02-15T12:09:38.326Z,7.24
2023-02-15T12:12:04.759Z,7.16
2023-02-15T12:14:31.153Z,7.71
2023-02-15T12:16:57.539Z,7.84
2023-02-15T12:19:24.018Z,8.61
2023-02-15T12:21:50.402Z,9.23
2023-02-15T12:24:16.781Z,9.64
2023-02-15T12:26:43.166Z,10.12
2023-02-15T12:29:09.559Z,10.98
2023-02-15T12:31:36.039Z,11.83
2023-02-15T12:34:02.512Z,12.34
2023-02-15T12:36:28.909Z,13.22
2023-02-15T12:38:59.480Z,14.12
2023-02-15T12:41:25.984Z,15.77
2023-02-15T12:43:52.386Z,16.63
2023-02-15T12:46:18.776Z,17.04
2023-02-15T12:48:45.197Z,17.72
2023-02-15T12:51:11.955Z,18.56
2023-02-15T12:53:38.823Z,19.66
2023-02-15T12:56:05.336Z,20.58
2023-02-15T12:58:31.719Z,21.77
2023-02-15T13:00:58.135Z,21.30
2023-02-15T13:03:24.572Z,21.74
2023-02-15T13:05:51.004Z,21.84
2023-02-15T13:08:17.410Z,22.76
2023-02-15T13:10:43.805Z,22.75
2023-02-15T13:13:10.200Z,23.24
2023-02-15T13:15:36.620Z,23.83
2023-02-15T13:18:03.007Z,23.32
2023-02-15T13:20:29.392Z,22.77
2023-02-15T13:22:55.784Z,23.05
2023-02-15T13:25:22.209Z,23.69
2023-02-15T13:27:48.590Z,23.52
2023-02-15T13:30:15.052Z,23.31
2023-02-15T13:32:41.459Z,23.22
2023-02-15T13:35:07.865Z,23.47
2023-02-15T13:37:34.274Z,22.94
2023-02-15T13:40:00.664Z,23.44
2023-02-15T13:42:27.091Z,23.23
2023-02-15T13:44:53.493Z,23.00
2023-02-15T13:47:19.884Z,22.20
2023-02-15T13:49:46.273Z,22.17
2023-02-15T13:52:12.671Z,22.75
2023-02-15T13:54:39.104Z,22.14
2023-02-15T13:57:05.632Z,21.97
2023-02-15T13:59:32.035Z,21.37
2023-02-15T14:01:58.411Z,21.36
2023-02-15T14:04:24.944Z,21.03
2023-02-15T14:06:51.362Z,21.53
2023-02-15T14:09:17.789Z,20.55
2023-02-15T14:11:44.173Z,20.60
2023-02-15T14:14:10.582Z,20.44
2023-02-15T14:16:37.057Z,20.30
2023-02-15T14:19:03.488Z,20.64
2023-02-15T14:21:29.888Z,20.11
2023-02-15T14:23:56.331Z,19.16
2023-02-15T14:26:22.716Z,19.83
2023-02-15T14:28:49.117Z,19.47
2023-02-15T14:31:15.657Z,19.61
2023-02-15T14:33:42.075Z,19.17
2023-02-15T14:36:08.481Z,19.51
2023-02-15T14:38:34.898Z,18.88
2023-02-15T14:41:01.884Z,18.33
2023-02-15T14:43:29.090Z,18.07
2023-02-15T14:45:55.515Z,18.33
2023-02-15T14:48:21.952Z,18.42
2023-02-15T14:50:48.357Z,17.53
2023-02-15T14:53:14.765Z,17.29
2023-02-15T14:55:41.139Z,17.81
2023-02-15T14:58:07.540Z,16.98
2023-02-15T15:00:33.964Z,17.24
2023-02-15T15:03:00.370Z,16.73
2023-02-15T15:05:26.797Z,16.54
2023-02-15T15:07:53.190Z,16.31
2023-02-15T15:10:19.594Z,16.07
2023-02-15T15:12:46.003Z,15.40
2023-02-15T15:15:12.446Z,15.95
2023-02-15T15:17:38.890Z,15.86
2023-02-15T15:20:05.305Z,15.06
2023-02-15T15:22:31.706Z,14.78
2023-02-15T15:24:58.110Z,14.52
2023-02-15T15:27:24.511Z,14.73
2023-02-15T15:29:50.903Z,14.17
2023-02-15T15:32:17.416Z,14.45
2023-02-15T15:34:43.916Z,14.18
2023-02-15T15:37:10.316Z,14.26
2023-02-15T15:39:36.693Z,14.43
2023-02-15T15:42:03.123Z,13.69
2023-02-15T15:44:29.529Z,13.30
2023-02-15T15:46:55.909Z,13.45
2023-02-15T15:49:22.336Z,13.35
2023-02-15T15:51:48.770Z,13.38
2023-02-15T15:54:15.186Z,13.36
2023-02-15T15:56:41.589Z,12.91
2023-02-15T15:59:07.998Z,12.91
2023-02-15T16:01:34.391Z,12.93
2023-02-15T16:04:00.815Z,13.12
2023-02-15T16:06:27.212Z,12.95
2023-02-15T16:08:53.587Z,12.47
2023-02-15T16:11:19.957Z,13.09
2023-02-15T16:13:46.344Z,12.73
2023-02-15T16:16:12.762Z,12.01
2023-02-15T16:18:39.179Z,12.02
2023-02-15T16:21:05.569Z,11.94
2023-02-15T16:23:32.056Z,12.51
2023-02-15T16:25:58.504Z,12.45
2023-02-15T16:28:24.889Z,12.94
2023-02-15T16:30:51.314Z,12.18
2023-02-15T16:33:17.740Z,12.29
2023-02-15T16:35:44.118Z,12.35
2023-02-15T16:38:10.506Z,11.85
2023-02-15T16:40:36.899Z,12.04
2023-02-15T16:43:03.287Z,11.74
2023-02-15T16:45:29.693Z,11.65
2023-02-15T16:47:56.079Z,11.49
2023-02-15T16:50:22.509Z,11.45
2023-02-15T16:52:48.916Z,11.30
2023-02-15T16:55:15.305Z,11.28
2023-02-15T16:57:41.730Z,11.39
2023-02-15T17:00:08.126Z,11.33
2023-02-15T17:02:55.079Z,11.33
2023-02-15T17:05:20.925Z,11.55
2023-02-15T17:07:47.476Z,11.16
2023-02-15T17:10:13.868Z,11.46
2023-02-15T17:12:40.262Z,11.22
2023-02-15T17:15:06.643Z,11.33
2023-02-15T17:17:33.016Z,11.68
2023-02-15T17:19:59.413Z,11.29
2023-02-15T17:22:25.790Z,11.20
2023-02-15T17:24:52.181Z,10.94
2023-02-15T17:27:18.577Z,11.11
2023-02-15T17:29:44.993Z,11.15
2023-02-15T17:32:11.627Z,10.87
2023-02-15T17:34:38.079Z,10.80
2023-02-15T17:37:04.471Z,10.99
2023-02-15T17:39:30.847Z,11.01
2023-02-15T17:41:57.228Z,10.85
2023-02-15T17:44:23.626Z,10.71
2023-02-15T17:46:50.165Z,11.45
2023-02-15T17:49:16.547Z,11.28
2023-02-15T17:51:42.922Z,11.68
2023-02-15T17:54:09.353Z,11.09
2023-02-15T17:56:35.754Z,11.54
2023-02-15T17:59:02.154Z,12.05
2023-02-15T18:01:28.598Z,12.20
2023-02-15T18:03:55.080Z,12.52
2023-02-15T18:06:21.474Z,12.61
2023-02-15T18:08:47.872Z,13.11
2023-02-15T18:11:14.260Z,12.93
2023-02-15T18:13:40.654Z,13.18
2023-02-15T18:16:07.107Z,13.40
2023-02-15T18:18:33.511Z,13.29
2023-02-15T18:20:59.900Z,13.14
2023-02-15T18:23:26.342Z,13.90
2023-02-15T18:25:52.766Z,13.75
2023-02-15T18:28:19.144Z,14.67
2023-02-15T18:30:45.555Z,14.39
2023-02-15T18:33:11.989Z,14.26
2023-02-15T18:35:38.379Z,15.18
2023-02-15T18:38:04.753Z,15.55
2023-02-15T18:40:31.174Z,15.25
2023-02-15T18:42:57.606Z,15.62
2023-02-15T18:45:24.018Z,15.95
2023-02-15T18:47:50.410Z,16.36
2023-02-15T18:50:16.836Z,16.53
2023-02-15T18:52:43.231Z,16.46
2023-02-15T18:55:09.638Z,16.97
2023-02-15T18:57:36.031Z,16.90
2023-02-15T19:00:02.424Z,17.17
2023-02-15T19:02:28.923Z,17.86
2023-02-15T19:04:55.347Z,17.96
2023-02-15T19:07:21.786Z,18.65
2023-02-15T19:09:48.214Z,19.05
2023-02-15T19:12:14.614Z,19.06
2023-02-15T19:14:41.013Z,19.41
2023-02-15T19:17:07.423Z,19.92
2023-02-15T19:19:33.806Z,20.17
2023-02-15T19:22:00.246Z,20.36
2023-02-15T19:24:26.619Z,20.53
2023-02-15T19:26:53.032Z,21.40
2023-02-15T19:29:19.418Z,21.25
2023-02-15T19:31:46.028Z,21.22
2023-02-15T19:34:12.478Z,21.11
2023-02-15T19:36:38.859Z,21.15
2023-02-15T19:39:05.253Z,22.11
2023-02-15T19:41:31.649Z,22.08
2023-02-15T19:43:58.138Z,22.91
2023-02-15T19:46:24.632Z,22.91
2023-02-15T19:48:51.130Z,23.77
2023-02-15T19:51:17.626Z,24.04
2023-02-15T19:53:44.022Z,24.59
2023-02-15T19:56:10.405Z,25.87
2023-02-15T19:58:36.826Z,25.99
2023-02-15T20:01:03.577Z,26.13
2023-02-15T20:03:30.141Z,26.94
2023-02-15T20:05:56.589Z,27.13
2023-02-15T20:08:22.982Z,28.45
2023-02-15T20:10:49.422Z,29.45
2023-02-15T20:13:15.827Z,28.67
2023-02-15T20:15:42.281Z,29.48
2023-02-15T20:18:08.687Z,30.17
2023-02-15T20:20:35.083Z,30.58
2023-02-15T20:23:01.482Z,31.75
2023-02-15T20:25:27.872Z,31.60
2023-02-15T20:27:54.286Z,31.95
2023-02-15T20:30:20.702Z,31.50
2023-02-15T20:32:47.113Z,31.77
2023-02-15T20:35:13.641Z,31.97
2023-02-15T20:37:40.035Z,31.84
2023-02-15T20:40:06.429Z,31.94
2023-02-15T20:42:32.839Z,31.22
2023-02-15T20:44:59.231Z,31.33
2023-02-15T20:47:27.573Z,30.85
2023-02-15T20:49:54.122Z,31.48
2023-02-15T20:52:20.543Z,31.19
2023-02-15T20:54:46.949Z,30.97
2023-02-15T20:57:13.336Z,30.38
2023-02-15T20:59:39.739Z,30.70
2023-02-15T21:02:06.279Z,29.15
2023-02-15T21:04:32.728Z,30.12
2023-02-15T21:06:59.145Z,30.07
2023-02-15T21:09:25.552Z,28.19
2023-02-15T21:11:51.935Z,28.44
2023-02-15T21:14:18.330Z,28.02
2023-02-15T21:16:44.726Z,27.23
2023-02-15T21:19:11.139Z,28.24
2023-02-15T21:21:37.519Z,26.60
2023-02-15T21:24:03.917Z,27.49
2023-02-15T21:26:30.316Z,27.40
2023-02-15T21:28:56.738Z,26.69
2023-02-15T21:31:23.209Z,26.36
2023-02-15T21:33:49.686Z,26.61
2023-02-15T21:36:16.074Z,25.79
2023-02-15T21:38:42.459Z,25.61
2023-02-15T21:41:08.858Z,25.00
2023-02-15T21:43:35.254Z,25.06
2023-02-15T21:46:01.650Z,24.91
2023-02-15T21:48:28.035Z,25.12
2023-02-15T21:50:54.456Z,24.18
2023-02-15T21:53:20.842Z,24.12
2023-02-15T21:55:47.237Z,23.29
2023-02-15T21:58:13.641Z,23.51
2023-02-15T22:00:40.095Z,23.12
2023-02-15T22:03:06.543Z,22.95
2023-02-15T22:05:32.937Z,23.55
2023-02-15T22:07:59.384Z,22.69
2023-02-15T22:10:25.766Z,22.17
2023-02-15T22:12:52.166Z,21.74
2023-02-15T22:15:18.599Z,21.17
2023-02-15T22:17:45.005Z,21.38
2023-02-15T22:20:11.410Z,21.20
2023-02-15T22:22:37.832Z,20.79
2023-02-15T22:25:04.217Z,20.81
2023-02-15T22:27:30.691Z,20.72
2023-02-15T22:29:57.080Z,20.15
2023-02-15T22:32:23.586Z,20.47
2023-02-15T22:34:50.114Z,19.40
2023-02-15T22:37:16.499Z,19.96
2023-02-15T22:39:42.891Z,19.38
2023-02-15T22:42:09.273Z,19.00
2023-02-15T22:44:35.690Z,19.27
2023-02-15T22:47:02.086Z,18.98
2023-02-15T22:49:28.455Z,18.84
2023-02-15T22:51:54.864Z,18.41
2023-02-15T22:54:21.254Z,17.84
2023-02-15T22:56:47.637Z,18.26
2023-02-15T22:59:14.049Z,17.68
2023-02-15T23:01:40.454Z,17.59
2023-02-15T23:04:06.871Z,17.66
2023-02-15T23:06:33.314Z,17.66
2023-02-15T23:08:59.724Z,17.78
2023-02-15T23:11:26.129Z,17.45
2023-02-15T23:13:52.522Z,17.47
2023-02-15T23:16:18.940Z,16.69
2023-02-15T23:18:45.357Z,17.18
2023-02-15T23:21:11.748Z,16.89
2023-02-15T23:23:38.155Z,16.53
2023-02-15T23:26:04.873Z,16.68
2023-02-15T23:28:31.362Z,16.26
2023-02-15T23:30:57.765Z,15.80
2023-02-15T23:33:24.308Z,16.13
2023-02-15T23:35:50.710Z,16.00
2023-02-15T23:38:17.095Z,16.22
2023-02-15T23:40:43.488Z,15.91
2023-02-15T23:43:09.872Z,15.72
2023-02-15T23:45:36.289Z,15.49
2023-02-15T23:48:02.716Z,15.56
2023-02-15T23:50:29.113Z,15.46
2023-02-15T23:52:55.505Z,15.86
2023-02-15T23:55:21.915Z,15.46
2023-02-15T23:57:48.411Z,15.20
