createdAt,value
2023-04-03T00:01:05.751Z,2.60
2023-04-03T00:03:33.183Z,2.60
2023-04-03T00:06:01.044Z,2.60
2023-04-03T00:08:28.069Z,2.50
2023-04-03T00:10:55.055Z,2.60
2023-04-03T00:13:22.089Z,2.50
2023-04-03T00:15:48.994Z,2.50
2023-04-03T00:18:16.483Z,2.40
2023-04-03T00:20:43.541Z,2.40
2023-04-03T00:23:10.883Z,2.40
2023-04-03T00:25:37.979Z,2.30
2023-04-03T00:28:06.157Z,2.30
2023-04-03T00:30:34.088Z,2.20
2023-04-03T00:33:02.321Z,2.20
2023-04-03T00:35:40.723Z,2.20
2023-04-03T00:38:08.470Z,2.10
2023-04-03T00:40:39.237Z,2.10
2023-04-03T00:43:14.168Z,2.10
2023-04-03T00:45:44.296Z,2.10
2023-04-03T00:48:16.534Z,2.00
2023-04-03T00:50:45.474Z,2.00
2023-04-03T00:53:18.746Z,2.00
2023-04-03T00:55:47.934Z,1.90
2023-04-03T00:58:19.923Z,1.90
2023-04-03T01:00:57.244Z,1.80
2023-04-03T01:03:25.484Z,1.80
2023-04-03T01:05:54.590Z,1.80
2023-04-03T01:08:21.963Z,1.80
2023-04-03T01:10:50.632Z,1.80
2023-04-03T01:13:29.573Z,1.70
2023-04-03T01:15:57.135Z,1.80
2023-04-03T01:18:25.448Z,1.70
2023-04-03T01:21:19.360Z,1.70
2023-04-03T01:24:09.888Z,1.70
2023-04-03T01:26:36.966Z,1.70
2023-04-03T01:29:04.393Z,1.60
2023-04-03T01:32:00.960Z,1.60
2023-04-03T01:34:29.734Z,1.50
2023-04-03T01:36:57.160Z,1.50
2023-04-03T01:39:24.312Z,1.50
2023-04-03T01:41:52.157Z,1.50
2023-04-03T01:44:26.489Z,1.50
2023-04-03T01:46:53.527Z,1.50
2023-04-03T01:49:21.716Z,1.50
2023-04-03T01:51:49.185Z,1.40
2023-04-03T01:54:16.078Z,1.40
2023-04-03T01:56:43.003Z,1.40
2023-04-03T01:59:10.208Z,1.40
2023-04-03T02:01:37.645Z,1.30
2023-04-03T02:04:05.712Z,1.30
2023-04-03T02:06:32.898Z,1.30
2023-04-03T02:09:00.148Z,1.30
2023-04-03T02:11:27.265Z,1.20
2023-04-03T02:13:54.316Z,1.20
2023-04-03T02:16:21.482Z,1.10
2023-04-03T02:18:50.893Z,1.20
2023-04-03T02:21:18.079Z,1.20
2023-04-03T02:23:45.164Z,1.20
2023-04-03T02:26:15.516Z,1.10
2023-04-03T02:28:42.576Z,1.10
2023-04-03T02:31:11.241Z,1.20
2023-04-03T02:33:40.623Z,1.20
2023-04-03T02:36:10.939Z,1.20
2023-04-03T02:38:40.411Z,1.10
2023-04-03T02:41:10.494Z,1.10
2023-04-03T02:43:37.945Z,1.00
2023-04-03T02:46:06.518Z,1.00
2023-04-03T02:48:33.786Z,1.00
2023-04-03T02:51:00.853Z,0.90
2023-04-03T02:53:27.987Z,0.90
2023-04-03T02:55:55.028Z,0.80
2023-04-03T02:58:22.024Z,0.90
2023-04-03T03:00:49.452Z,0.80
2023-04-03T03:03:16.543Z,0.90
2023-04-03T03:05:43.631Z,0.80
2023-04-03T03:08:10.747Z,0.90
2023-04-03T03:10:38.698Z,0.90
2023-04-03T03:13:07.338Z,0.90
2023-04-03T03:15:34.517Z,0.80
2023-04-03T03:18:03.102Z,0.80
2023-04-03T03:20:30.348Z,0.80
2023-04-03T03:22:58.649Z,0.80
2023-04-03T03:25:25.868Z,0.70
2023-04-03T03:27:52.821Z,0.80
2023-04-03T03:30:19.975Z,0.70
2023-04-03T03:32:47.467Z,0.80
2023-04-03T03:35:14.598Z,0.80
2023-04-03T03:37:41.565Z,0.70
2023-04-03T03:40:09.546Z,0.70
2023-04-03T03:42:38.223Z,0.70
2023-04-03T03:45:05.913Z,0.70
2023-04-03T03:47:32.974Z,0.70
2023-04-03T03:50:00.135Z,0.70
2023-04-03T03:52:27.332Z,0.70
2023-04-03T03:54:54.969Z,0.70
2023-04-03T03:57:22.263Z,0.70
2023-04-03T03:59:52.757Z,0.70
2023-04-03T04:02:20.600Z,0.60
2023-04-03T04:04:47.864Z,0.60
2023-04-03T04:07:15.435Z,0.60
2023-04-03T04:09:42.781Z,0.60
2023-04-03T04:12:10.634Z,0.60
2023-04-03T04:14:39.090Z,0.60
2023-04-03T04:17:08.964Z,0.60
2023-04-03T04:19:37.724Z,0.50
2023-04-03T04:22:05.212Z,0.60
2023-04-03T04:24:33.620Z,0.50
2023-04-03T04:27:03.229Z,0.50
2023-04-03T04:29:36.681Z,0.50
2023-04-03T04:32:05.438Z,0.40
2023-04-03T04:34:36.069Z,0.40
2023-04-03T04:37:03.949Z,0.40
2023-04-03T04:39:31.303Z,0.40
2023-04-03T04:42:01.862Z,0.30
2023-04-03T04:44:31.410Z,0.30
2023-04-03T04:46:58.441Z,0.30
2023-04-03T04:49:25.401Z,0.30
2023-04-03T04:51:53.056Z,0.30
2023-04-03T04:54:26.820Z,0.30
2023-04-03T04:56:53.968Z,0.30
2023-04-03T04:59:22.008Z,0.20
2023-04-03T05:01:51.256Z,0.20
2023-04-03T05:04:18.842Z,0.20
2023-04-03T05:06:50.120Z,0.10
2023-04-03T05:09:22.301Z,0.10
2023-04-03T05:11:51.485Z,0.10
2023-04-03T05:14:21.440Z,0.10
2023-04-03T05:16:50.286Z,0.00
2023-04-03T05:19:19.444Z,0.00
2023-04-03T05:21:47.400Z,0.10
2023-04-03T05:24:17.376Z,0.00
2023-04-03T05:26:45.328Z,0.00
2023-04-03T05:29:13.238Z,0.10
2023-04-03T05:31:41.189Z,0.10
2023-04-03T05:34:19.155Z,0.10
2023-04-03T05:36:49.133Z,0.10
2023-04-03T05:39:16.664Z,0.10
2023-04-03T05:41:45.402Z,0.10
2023-04-03T05:44:12.762Z,0.20
2023-04-03T05:46:40.316Z,0.20
2023-04-03T05:49:09.858Z,0.20
2023-04-03T05:51:39.399Z,0.20
2023-04-03T05:54:26.400Z,0.30
2023-04-03T05:56:58.347Z,0.30
2023-04-03T05:59:26.491Z,0.30
2023-04-03T06:01:55.992Z,0.40
2023-04-03T06:04:23.104Z,0.50
2023-04-03T06:06:55.835Z,0.50
2023-04-03T06:09:26.555Z,0.50
2023-04-03T06:11:54.497Z,0.50
2023-04-03T06:14:26.872Z,0.60
2023-04-03T06:16:55.348Z,0.60
2023-04-03T06:19:22.368Z,0.70
2023-04-03T06:21:53.281Z,0.70
2023-04-03T06:24:22.695Z,0.80
2023-04-03T06:26:50.838Z,0.80
2023-04-03T06:29:18.424Z,0.80
2023-04-03T06:31:45.991Z,0.90
2023-04-03T06:34:13.516Z,0.90
2023-04-03T06:36:41.221Z,1.00
2023-04-03T06:39:09.610Z,1.10
2023-04-03T06:41:37.300Z,1.20
2023-04-03T06:44:04.644Z,1.20
2023-04-03T06:46:34.573Z,1.30
2023-04-03T06:49:01.620Z,1.30
2023-04-03T06:51:30.526Z,1.30
2023-04-03T06:54:00.667Z,1.40
2023-04-03T06:56:29.752Z,1.50
2023-04-03T06:59:00.822Z,1.50
2023-04-03T07:01:31.331Z,1.60
2023-04-03T07:03:59.177Z,1.60
2023-04-03T07:06:29.551Z,1.70
2023-04-03T07:08:56.767Z,1.80
2023-04-03T07:11:24.017Z,1.90
2023-04-03T07:13:52.095Z,1.90
2023-04-03T07:16:19.678Z,2.00
2023-04-03T07:18:47.654Z,2.10
2023-04-03T07:21:14.928Z,2.20
2023-04-03T07:23:42.401Z,2.30
2023-04-03T07:26:10.182Z,2.40
2023-04-03T07:28:37.796Z,2.50
2023-04-03T07:31:13.176Z,2.50
2023-04-03T07:33:41.393Z,2.60
2023-04-03T07:36:09.393Z,2.70
2023-04-03T07:38:37.398Z,2.80
2023-04-03T07:41:05.129Z,2.90
2023-04-03T07:43:32.209Z,3.00
2023-04-03T07:45:59.337Z,3.00
2023-04-03T07:48:27.428Z,3.20
2023-04-03T07:50:54.435Z,3.20
2023-04-03T07:53:25.249Z,3.30
2023-04-03T07:55:56.540Z,3.40
2023-04-03T07:58:23.558Z,3.40
2023-04-03T08:00:53.683Z,3.50
2023-04-03T08:03:21.191Z,3.60
2023-04-03T08:05:50.089Z,3.60
2023-04-03T08:08:21.628Z,3.60
2023-04-03T08:10:54.725Z,3.80
2023-04-03T08:13:22.090Z,3.80
2023-04-03T08:15:49.441Z,3.90
2023-04-03T08:18:17.169Z,3.90
2023-04-03T08:20:44.566Z,4.10
2023-04-03T08:23:12.104Z,4.20
2023-04-03T08:25:43.243Z,4.30
2023-04-03T08:28:12.279Z,4.40
2023-04-03T08:30:43.460Z,4.30
2023-04-03T08:33:12.789Z,4.40
2023-04-03T08:35:43.356Z,4.50
2023-04-03T08:38:11.442Z,4.60
2023-04-03T08:40:39.262Z,4.70
2023-04-03T08:43:55.908Z,4.70
2023-04-03T08:46:28.491Z,4.90
2023-04-03T08:48:58.470Z,4.90
2023-04-03T08:51:27.110Z,5.00
2023-04-03T08:53:57.822Z,5.10
2023-04-03T08:56:28.446Z,5.20
2023-04-03T08:59:08.326Z,5.40
2023-04-03T09:01:43.578Z,5.40
2023-04-03T09:04:20.198Z,5.50
2023-04-03T09:06:53.650Z,5.60
2023-04-03T09:09:23.395Z,5.70
2023-04-03T09:11:50.280Z,5.80
2023-04-03T09:14:29.139Z,5.80
2023-04-03T09:17:05.909Z,5.90
2023-04-03T09:19:33.282Z,6.00
2023-04-03T09:22:23.639Z,6.30
2023-04-03T09:25:06.725Z,6.40
2023-04-03T09:27:33.693Z,6.50
2023-04-03T09:30:00.741Z,6.60
2023-04-03T09:32:31.006Z,6.80
2023-04-03T09:35:17.090Z,6.80
2023-04-03T09:37:54.076Z,7.00
2023-04-03T09:40:27.150Z,7.00
2023-04-03T09:43:01.297Z,7.10
2023-04-03T09:45:33.314Z,7.30
2023-04-03T09:48:16.719Z,7.40
2023-04-03T09:50:59.882Z,7.40
2023-04-03T09:53:36.752Z,7.50
2023-04-03T09:56:21.816Z,7.70
2023-04-03T09:58:59.229Z,7.80
2023-04-03T10:01:33.497Z,7.90
2023-04-03T10:04:37.382Z,8.00
2023-04-03T10:07:04.435Z,8.00
2023-04-03T10:09:33.946Z,8.20
2023-04-03T10:12:02.287Z,8.20
2023-04-03T10:14:31.068Z,8.30
2023-04-03T10:17:35.336Z,8.40
2023-04-03T10:20:17.424Z,8.60
2023-04-03T10:23:13.626Z,8.60
2023-04-03T10:26:18.042Z,8.70
2023-04-03T10:28:57.607Z,8.90
2023-04-03T10:31:30.607Z,9.00
2023-04-03T10:34:04.455Z,9.10
2023-04-03T10:36:40.274Z,9.20
2023-04-03T10:39:16.896Z,9.30
2023-04-03T10:42:19.441Z,9.50
2023-04-03T10:45:03.088Z,9.70
2023-04-03T10:47:38.860Z,9.90
2023-04-03T10:50:32.766Z,10.10
2023-04-03T10:53:19.185Z,10.00
2023-04-03T10:55:49.660Z,10.10
2023-04-03T10:58:27.644Z,10.30
2023-04-03T11:00:58.627Z,10.40
2023-04-03T11:03:38.599Z,10.30
2023-04-03T11:06:09.777Z,10.40
2023-04-03T11:08:52.552Z,10.40
2023-04-03T11:11:28.211Z,10.50
2023-04-03T11:14:15.021Z,10.70
2023-04-03T11:16:53.550Z,10.90
2023-04-03T11:19:30.496Z,10.80
2023-04-03T11:22:17.331Z,10.90
2023-04-03T11:25:14.377Z,10.90
2023-04-03T11:28:02.822Z,10.90
2023-04-03T11:30:34.537Z,11.10
2023-04-03T11:33:25.942Z,11.30
2023-04-03T11:36:01.193Z,11.30
2023-04-03T11:38:40.457Z,11.40
2023-04-03T11:41:10.112Z,11.60
2023-04-03T11:43:43.636Z,11.70
2023-04-03T11:46:11.144Z,11.40
2023-04-03T11:48:38.051Z,11.50
2023-04-03T11:51:39.050Z,11.50
2023-04-03T11:54:44.745Z,11.80
2023-04-03T11:57:46.466Z,12.00
2023-04-03T12:00:44.534Z,12.30
2023-04-03T12:03:26.833Z,12.70
2023-04-03T12:06:15.396Z,12.90
2023-04-03T12:08:48.136Z,12.70
2023-04-03T12:11:15.557Z,12.70
2023-04-03T12:13:49.999Z,12.80
2023-04-03T12:16:39.909Z,12.90
2023-04-03T12:19:16.255Z,13.20
2023-04-03T12:21:58.502Z,12.90
2023-04-03T12:24:34.927Z,12.80
2023-04-03T12:27:02.816Z,12.90
2023-04-03T12:29:36.031Z,13.30
2023-04-03T12:32:30.312Z,13.50
2023-04-03T12:35:15.879Z,13.30
2023-04-03T12:38:17.760Z,13.20
2023-04-03T12:40:50.560Z,13.50
2023-04-03T12:43:26.432Z,13.40
2023-04-03T12:46:13.002Z,13.60
2023-04-03T12:48:49.867Z,13.60
2023-04-03T12:51:21.711Z,13.60
2023-04-03T12:53:52.733Z,13.00
2023-04-03T12:56:33.752Z,13.10
2023-04-03T12:59:21.678Z,13.40
2023-04-03T13:02:01.114Z,13.60
2023-04-03T13:04:29.721Z,13.80
2023-04-03T13:06:57.023Z,13.90
2023-04-03T13:09:28.767Z,13.60
2023-04-03T13:12:13.464Z,13.70
2023-04-03T13:14:41.952Z,14.20
2023-04-03T13:17:15.977Z,14.00
2023-04-03T13:19:45.946Z,14.00
2023-04-03T13:22:25.448Z,14.00
2023-04-03T13:24:54.908Z,14.60
2023-04-03T13:27:22.901Z,14.40
2023-04-03T13:29:57.394Z,14.50
2023-04-03T13:32:27.342Z,14.30
2023-04-03T13:34:55.090Z,14.30
2023-04-03T13:37:32.429Z,14.70
2023-04-03T13:40:13.025Z,14.60
2023-04-03T13:42:42.698Z,14.40
2023-04-03T13:45:27.148Z,14.50
2023-04-03T13:48:22.172Z,14.40
2023-04-03T13:51:29.652Z,14.90
2023-04-03T13:54:44.562Z,15.40
2023-04-03T13:57:16.117Z,15.40
2023-04-03T13:59:44.341Z,14.90
2023-04-03T14:02:17.508Z,15.20
2023-04-03T14:04:54.268Z,15.40
2023-04-03T14:07:22.306Z,14.80
2023-04-03T14:09:49.787Z,14.90
2023-04-03T14:12:40.169Z,15.50
2023-04-03T14:15:29.455Z,15.20
2023-04-03T14:17:57.372Z,15.00
2023-04-03T14:20:28.701Z,14.90
2023-04-03T14:22:55.882Z,15.30
2023-04-03T14:25:27.322Z,15.60
2023-04-03T14:27:55.325Z,15.10
2023-04-03T14:30:34.395Z,14.80
2023-04-03T14:33:02.070Z,14.40
2023-04-03T14:35:29.625Z,15.30
2023-04-03T14:37:57.256Z,14.90
2023-04-03T14:40:27.304Z,14.00
2023-04-03T14:42:56.421Z,13.20
2023-04-03T14:45:24.646Z,14.40
2023-04-03T14:47:57.020Z,13.70
2023-04-03T14:50:26.872Z,14.40
2023-04-03T14:52:57.456Z,13.80
2023-04-03T14:55:26.175Z,14.20
2023-04-03T14:57:54.580Z,14.20
2023-04-03T15:00:22.803Z,14.20
2023-04-03T15:02:50.042Z,13.50
2023-04-03T15:05:17.762Z,13.50
2023-04-03T15:07:55.094Z,13.30
2023-04-03T15:10:26.217Z,13.70
2023-04-03T15:12:54.550Z,14.50
2023-04-03T15:15:24.155Z,13.90
2023-04-03T15:17:57.337Z,14.50
2023-04-03T15:20:27.820Z,14.00
2023-04-03T15:22:57.264Z,13.90
2023-04-03T15:25:26.273Z,13.40
2023-04-03T15:27:57.667Z,13.80
2023-04-03T15:30:24.749Z,13.80
2023-04-03T15:32:52.152Z,13.70
2023-04-03T15:35:19.580Z,13.70
2023-04-03T15:37:46.676Z,13.90
2023-04-03T15:40:13.658Z,13.60
2023-04-03T15:42:41.399Z,13.40
2023-04-03T15:45:09.379Z,13.60
2023-04-03T15:47:37.867Z,13.30
2023-04-03T15:50:07.786Z,13.90
2023-04-03T15:52:35.253Z,13.80
2023-04-03T15:55:02.263Z,13.90
2023-04-03T15:59:57.485Z,13.60
2023-04-03T16:02:24.588Z,13.80
2023-04-03T16:04:51.630Z,13.90
2023-04-03T16:07:18.651Z,13.00
2023-04-03T16:09:45.727Z,13.20
2023-04-03T16:12:12.820Z,13.80
2023-04-03T16:14:39.865Z,13.10
2023-04-03T16:17:06.920Z,12.30
2023-04-03T16:19:34.220Z,12.60
2023-04-03T16:22:01.369Z,12.10
2023-04-03T16:24:28.454Z,11.80
2023-04-03T16:26:55.721Z,12.20
2023-04-03T16:29:22.708Z,12.50
2023-04-03T16:31:49.730Z,12.40
2023-04-03T16:34:17.057Z,12.40
2023-04-03T16:36:44.258Z,12.90
2023-04-03T16:39:11.287Z,12.70
2023-04-03T16:41:38.853Z,12.40
2023-04-03T16:44:08.133Z,12.00
2023-04-03T16:46:35.481Z,12.20
2023-04-03T16:49:02.639Z,11.90
2023-04-03T16:51:29.950Z,11.70
2023-04-03T16:53:57.066Z,11.00
2023-04-03T16:56:24.102Z,11.10
2023-04-03T16:58:51.261Z,11.30
2023-04-03T17:01:20.730Z,11.10
2023-04-03T17:03:47.840Z,10.80
2023-04-03T17:06:20.393Z,10.50
2023-04-03T17:08:49.208Z,10.50
2023-04-03T17:11:29.212Z,10.30
2023-04-03T17:13:56.192Z,10.00
2023-04-03T17:16:24.122Z,9.40
2023-04-03T17:18:51.538Z,9.00
2023-04-03T17:21:20.006Z,8.80
2023-04-03T17:23:55.035Z,8.70
2023-04-03T17:26:22.267Z,8.50
2023-04-03T17:28:49.213Z,8.20
2023-04-03T17:31:17.272Z,8.10
2023-04-03T17:33:44.250Z,8.00
2023-04-03T17:36:11.640Z,7.80
2023-04-03T17:38:38.737Z,7.70
2023-04-03T17:41:08.950Z,7.70
2023-04-03T17:43:36.473Z,7.40
2023-04-03T17:46:09.118Z,7.30
2023-04-03T17:48:38.050Z,7.30
2023-04-03T17:51:06.973Z,7.10
2023-04-03T17:53:33.996Z,6.90
2023-04-03T17:56:09.959Z,6.90
2023-04-03T17:58:37.153Z,6.80
2023-04-03T18:01:11.223Z,6.70
2023-04-03T18:03:38.578Z,6.60
2023-04-03T18:06:09.058Z,6.50
2023-04-03T18:08:39.973Z,6.40
2023-04-03T18:11:07.420Z,6.30
2023-04-03T18:13:37.777Z,6.20
2023-04-03T18:16:09.601Z,6.10
2023-04-03T18:18:36.952Z,6.10
2023-04-03T18:21:05.585Z,6.00
2023-04-03T18:23:43.963Z,5.90
2023-04-03T18:26:15.228Z,5.80
2023-04-03T18:28:51.032Z,5.70
2023-04-03T18:31:18.661Z,5.70
2023-04-03T18:33:45.991Z,5.60
2023-04-03T18:36:13.204Z,5.40
2023-04-03T18:38:40.381Z,5.40
2023-04-03T18:41:09.257Z,5.30
2023-04-03T18:43:36.481Z,5.20
2023-04-03T18:46:05.396Z,5.20
2023-04-03T18:48:37.491Z,5.10
2023-04-03T18:51:06.043Z,5.10
2023-04-03T18:53:33.042Z,5.10
2023-04-03T18:55:59.984Z,5.00
2023-04-03T18:58:27.327Z,4.90
2023-04-03T19:00:54.438Z,4.90
2023-04-03T19:03:21.621Z,4.80
2023-04-03T19:05:48.724Z,4.90
2023-04-03T19:08:15.902Z,4.80
2023-04-03T19:10:42.830Z,4.80
2023-04-03T19:13:09.792Z,4.80
2023-04-03T19:15:36.998Z,4.70
2023-04-03T19:18:04.128Z,4.70
2023-04-03T19:20:31.586Z,4.70
2023-04-03T19:22:58.531Z,4.70
2023-04-03T19:25:25.524Z,4.70
2023-04-03T19:27:52.484Z,4.70
2023-04-03T19:30:20.017Z,4.70
2023-04-03T19:32:47.150Z,4.60
2023-04-03T19:35:14.310Z,4.60
2023-04-03T19:37:41.507Z,4.60
2023-04-03T19:40:09.574Z,4.50
2023-04-03T19:42:40.262Z,4.50
2023-04-03T19:45:08.432Z,4.50
2023-04-03T19:47:38.951Z,4.50
2023-04-03T19:50:06.715Z,4.50
2023-04-03T19:52:33.670Z,4.50
2023-04-03T19:55:01.063Z,4.50
2023-04-03T19:57:28.170Z,4.50
2023-04-03T19:59:55.524Z,4.40
2023-04-03T20:02:22.478Z,4.40
2023-04-03T20:04:49.687Z,4.40
2023-04-03T20:07:16.708Z,4.40
2023-04-03T20:09:43.754Z,4.40
2023-04-03T20:12:10.926Z,4.30
2023-04-03T20:14:39.512Z,4.40
2023-04-03T20:17:06.487Z,4.30
2023-04-03T20:19:33.525Z,4.30
2023-04-03T20:22:01.470Z,4.20
2023-04-03T20:24:28.856Z,4.20
2023-04-03T20:26:57.720Z,4.10
2023-04-03T20:29:25.728Z,4.00
2023-04-03T20:31:56.165Z,3.90
2023-04-03T20:34:23.266Z,3.90
2023-04-03T20:36:50.404Z,3.90
2023-04-03T20:39:19.190Z,3.80
2023-04-03T20:41:46.329Z,3.80
2023-04-03T20:44:13.345Z,3.80
2023-04-03T20:46:51.948Z,3.80
2023-04-03T20:49:20.861Z,3.80
2023-04-03T20:51:48.129Z,3.70
2023-04-03T20:54:15.116Z,3.80
2023-04-03T20:56:45.593Z,3.70
2023-04-03T20:59:14.288Z,3.70
2023-04-03T21:01:41.301Z,3.70
2023-04-03T21:04:14.239Z,3.70
2023-04-03T21:07:18.721Z,3.70
2023-04-03T21:10:23.956Z,3.60
2023-04-03T21:13:28.561Z,3.60
2023-04-03T21:15:55.555Z,3.60
2023-04-03T21:19:00.713Z,3.50
2023-04-03T21:21:28.143Z,3.50
2023-04-03T21:23:56.029Z,3.50
2023-04-03T21:26:25.563Z,3.50
2023-04-03T21:28:52.987Z,3.50
2023-04-03T21:31:22.414Z,3.40
2023-04-03T21:33:50.546Z,3.40
2023-04-03T21:36:19.506Z,3.40
2023-04-03T21:38:47.604Z,3.40
2023-04-03T21:41:14.653Z,3.40
2023-04-03T21:43:41.652Z,3.40
2023-04-03T21:46:08.618Z,3.40
2023-04-03T21:48:36.248Z,3.40
2023-04-03T21:51:06.823Z,3.30
2023-04-03T21:53:37.183Z,3.40
2023-04-03T21:56:04.703Z,3.40
2023-04-03T21:58:32.811Z,3.40
2023-04-03T22:01:10.034Z,3.40
2023-04-03T22:03:38.989Z,3.40
2023-04-03T22:06:09.075Z,3.30
2023-04-03T22:08:38.578Z,3.30
2023-04-03T22:11:17.734Z,3.30
2023-04-03T22:14:01.588Z,3.30
2023-04-03T22:19:27.025Z,3.30
2023-04-03T22:22:19.934Z,3.30
2023-04-03T22:25:14.497Z,3.30
2023-04-03T22:27:51.675Z,3.30
2023-04-03T22:30:18.704Z,3.20
2023-04-03T22:32:47.816Z,3.20
2023-04-03T22:35:24.509Z,3.20
2023-04-03T22:37:53.608Z,3.20
2023-04-03T22:40:26.376Z,3.20
2023-04-03T22:43:02.519Z,3.20
2023-04-03T22:45:32.760Z,3.10
2023-04-03T22:48:05.727Z,3.10
2023-04-03T22:50:41.708Z,3.10
2023-04-03T22:53:12.068Z,3.00
2023-04-03T22:56:01.257Z,3.20
2023-04-03T22:58:29.490Z,3.10
2023-04-03T23:01:11.494Z,3.00
2023-04-03T23:03:40.402Z,3.10
2023-04-03T23:06:08.983Z,3.10
2023-04-03T23:08:42.964Z,3.00
2023-04-03T23:11:10.070Z,3.00
2023-04-03T23:13:37.774Z,3.00
2023-04-03T23:16:05.529Z,3.00
2023-04-03T23:18:33.048Z,3.00
2023-04-03T23:21:01.560Z,3.00
2023-04-03T23:23:29.393Z,3.00
2023-04-03T23:25:59.129Z,3.00
2023-04-03T23:28:27.745Z,3.10
2023-04-03T23:31:05.133Z,3.00
2023-04-03T23:33:32.819Z,3.00
2023-04-03T23:36:01.353Z,3.00
2023-04-03T23:38:28.356Z,3.00
2023-04-03T23:40:55.829Z,3.00
2023-04-03T23:43:22.856Z,3.00
2023-04-03T23:45:50.007Z,3.00
2023-04-03T23:48:17.401Z,3.00
2023-04-03T23:50:44.409Z,2.90
2023-04-03T23:53:14.134Z,2.90
2023-04-03T23:55:42.164Z,2.90
2023-04-03T23:58:16.860Z,2.80
