createdAt,value
2018-05-01T00:00:06.604Z,49.75
2018-05-01T00:01:06.596Z,49.65
2018-05-01T00:02:06.573Z,49.84
2018-05-01T00:03:06.561Z,49.75
2018-05-01T00:04:06.546Z,49.84
2018-05-01T00:05:06.533Z,49.75
2018-05-01T00:06:06.530Z,49.84
2018-05-01T00:07:06.511Z,49.84
2018-05-01T00:08:06.493Z,49.75
2018-05-01T00:09:06.480Z,49.84
2018-05-01T00:10:06.467Z,49.75
2018-05-01T00:11:06.469Z,49.65
2018-05-01T00:12:06.441Z,49.84
2018-05-01T00:13:06.427Z,49.94
2018-05-01T00:14:06.413Z,49.94
2018-05-01T00:15:06.402Z,49.84
2018-05-01T00:16:06.387Z,49.65
2018-05-01T00:17:06.383Z,49.75
2018-05-01T00:18:06.359Z,49.55
2018-05-01T00:19:06.349Z,49.84
2018-05-01T00:20:06.334Z,49.94
2018-05-01T00:21:06.321Z,49.94
2018-05-01T00:22:06.324Z,49.46
2018-05-01T00:23:06.294Z,50.04
2018-05-01T00:24:06.281Z,50.04
2018-05-01T00:25:06.266Z,49.94
2018-05-01T00:26:06.254Z,49.94
2018-05-01T00:27:06.240Z,49.94
2018-05-01T00:28:06.240Z,49.94
2018-05-01T00:29:06.215Z,49.75
2018-05-01T00:30:06.201Z,49.91
2018-05-01T00:31:06.186Z,50.04
2018-05-01T00:32:06.175Z,49.91
2018-05-01T00:33:06.177Z,49.55
2018-05-01T00:34:06.147Z,48.95
2018-05-01T00:35:06.132Z,49.55
2018-05-01T00:36:06.120Z,49.84
2018-05-01T00:37:06.106Z,49.94
2018-05-01T00:38:06.092Z,49.84
2018-05-01T00:39:06.092Z,49.94
2018-05-01T00:40:06.066Z,50.01
2018-05-01T00:41:06.051Z,50.13
2018-05-01T00:42:06.040Z,49.94
2018-05-01T00:43:06.025Z,50.01
2018-05-01T00:44:06.029Z,49.91
2018-05-01T00:45:05.999Z,50.01
2018-05-01T00:46:05.985Z,49.94
2018-05-01T00:47:05.973Z,49.91
2018-05-01T00:48:05.958Z,49.43
2018-05-01T00:49:05.949Z,49.91
2018-05-01T00:50:05.941Z,49.63
2018-05-01T00:51:05.918Z,49.63
2018-05-01T00:52:05.905Z,49.55
2018-05-01T00:53:05.892Z,49.34
2018-05-01T00:54:05.878Z,49.73
2018-05-01T00:55:05.874Z,49.53
2018-05-01T00:56:05.852Z,49.05
2018-05-01T00:57:05.837Z,49.82
2018-05-01T00:58:05.826Z,48.97
2018-05-01T00:59:05.811Z,49.73
2018-05-01T01:00:05.813Z,49.34
2018-05-01T01:01:05.783Z,48.95
2018-05-01T01:02:05.771Z,48.97
2018-05-01T01:03:05.758Z,48.97
2018-05-01T01:04:05.744Z,49.34
2018-05-01T01:05:05.731Z,49.07
2018-05-01T01:06:05.726Z,49.15
2018-05-01T01:07:05.705Z,49.15
2018-05-01T01:08:05.690Z,49.07
2018-05-01T01:09:05.676Z,49.34
2018-05-01T01:10:05.663Z,49.24
2018-05-01T01:11:05.661Z,49.24
2018-05-01T01:12:05.638Z,49.05
2018-05-01T01:13:05.623Z,49.43
2018-05-01T01:14:05.611Z,49.05
2018-05-01T01:15:05.600Z,49.05
2018-05-01T01:16:05.854Z,49.46
2018-05-01T01:17:05.569Z,49.05
2018-05-01T01:18:05.557Z,49.24
2018-05-01T01:19:05.542Z,49.15
2018-05-01T01:20:05.530Z,49.24
2018-05-01T01:21:05.515Z,49.24
2018-05-01T01:22:05.512Z,49.24
2018-05-01T01:23:05.489Z,49.43
2018-05-01T01:24:05.475Z,49.24
2018-05-01T01:25:05.465Z,49.27
2018-05-01T01:26:05.449Z,49.43
2018-05-01T01:27:05.470Z,49.15
2018-05-01T01:28:05.422Z,49.15
2018-05-01T01:29:05.409Z,49.24
2018-05-01T01:30:05.395Z,49.27
2018-05-01T01:31:05.382Z,49.24
2018-05-01T01:32:05.371Z,49.27
2018-05-01T01:33:05.364Z,49.34
2018-05-01T01:34:05.341Z,49.24
2018-05-01T01:35:05.329Z,49.15
2018-05-01T01:36:05.316Z,49.15
2018-05-01T01:37:05.301Z,49.24
2018-05-01T01:38:05.302Z,49.15
2018-05-01T01:39:05.278Z,49.15
2018-05-01T01:40:05.262Z,49.24
2018-05-01T01:41:05.247Z,49.24
2018-05-01T01:42:05.236Z,49.24
2018-05-01T01:43:05.224Z,49.24
2018-05-01T01:44:05.218Z,49.24
2018-05-01T01:45:05.194Z,49.24
2018-05-01T01:46:05.181Z,49.34
2018-05-01T01:47:05.168Z,49.24
2018-05-01T01:48:05.155Z,49.15
2018-05-01T01:49:05.154Z,49.34
2018-05-01T01:50:05.127Z,49.24
2018-05-01T01:51:05.116Z,49.24
2018-05-01T01:52:05.101Z,49.24
2018-05-01T01:53:05.087Z,49.05
2018-05-01T01:54:05.074Z,49.24
2018-05-01T01:55:05.071Z,49.34
2018-05-01T01:56:05.047Z,49.15
2018-05-01T01:57:05.033Z,49.15
2018-05-01T01:58:05.019Z,49.34
2018-05-01T01:59:05.008Z,49.05
2018-05-01T02:00:05.004Z,49.24
2018-05-01T02:01:04.979Z,49.24
2018-05-01T02:02:04.968Z,49.24
2018-05-01T02:03:04.953Z,48.86
2018-05-01T02:04:04.939Z,49.24
2018-05-01T02:05:04.940Z,49.15
2018-05-01T02:06:04.915Z,49.43
2018-05-01T02:07:04.900Z,49.24
2018-05-01T02:08:04.885Z,48.86
2018-05-01T02:09:04.871Z,48.86
2018-05-01T02:10:04.862Z,49.43
2018-05-01T02:11:04.856Z,49.24
2018-05-01T02:12:04.833Z,49.24
2018-05-01T02:13:04.818Z,49.15
2018-05-01T02:14:04.806Z,49.43
2018-05-01T02:15:04.792Z,49.43
2018-05-01T02:16:04.812Z,49.43
2018-05-01T02:17:04.768Z,49.43
2018-05-01T02:18:04.750Z,49.15
2018-05-01T02:19:04.738Z,49.05
2018-05-01T02:20:04.724Z,48.95
2018-05-01T02:21:04.711Z,48.95
2018-05-01T02:22:04.708Z,49.53
2018-05-01T02:23:04.684Z,49.53
2018-05-01T02:24:04.671Z,49.24
2018-05-01T02:25:04.657Z,49.53
2018-05-01T02:26:04.644Z,49.24
2018-05-01T02:27:04.644Z,49.53
2018-05-01T02:28:04.617Z,49.53
2018-05-01T02:29:04.606Z,49.53
2018-05-01T02:30:04.595Z,49.53
2018-05-01T02:31:04.606Z,49.53
2018-05-01T02:32:04.570Z,49.34
2018-05-01T02:33:04.560Z,49.34
2018-05-01T02:34:04.537Z,49.53
2018-05-01T02:35:04.524Z,49.43
2018-05-01T02:36:04.510Z,49.43
2018-05-01T02:37:04.495Z,49.53
2018-05-01T02:38:04.492Z,49.43
2018-05-01T02:39:04.469Z,48.57
2018-05-01T02:40:04.460Z,48.76
2018-05-01T02:41:04.446Z,49.53
2018-05-01T02:42:04.429Z,49.34
2018-05-01T02:43:04.443Z,48.66
2018-05-01T02:44:04.403Z,49.53
2018-05-01T02:45:04.397Z,49.24
2018-05-01T02:46:04.375Z,49.24
2018-05-01T02:47:04.361Z,49.34
2018-05-01T02:48:04.349Z,49.53
2018-05-01T02:49:04.344Z,49.53
2018-05-01T02:50:04.321Z,49.53
2018-05-01T02:51:04.307Z,49.53
2018-05-01T02:52:04.294Z,49.34
2018-05-01T02:53:04.280Z,49.24
2018-05-01T02:54:04.280Z,49.53
2018-05-01T02:55:04.262Z,49.63
2018-05-01T02:56:04.247Z,49.63
2018-05-01T02:57:04.228Z,49.53
2018-05-01T02:58:04.216Z,49.53
2018-05-01T02:59:04.199Z,49.63
2018-05-01T03:00:04.197Z,49.34
2018-05-01T03:01:04.176Z,49.34
2018-05-01T03:02:04.162Z,49.34
2018-05-01T03:03:04.147Z,49.34
2018-05-01T03:04:04.137Z,49.24
2018-05-01T03:05:04.136Z,49.63
2018-05-01T03:06:04.107Z,49.53
2018-05-01T03:07:04.093Z,49.05
2018-05-01T03:08:04.083Z,48.95
2018-05-01T03:09:04.065Z,49.43
2018-05-01T03:10:04.052Z,49.05
2018-05-01T03:11:04.154Z,49.24
2018-05-01T03:12:04.026Z,49.15
2018-05-01T03:13:04.012Z,49.15
2018-05-01T03:14:03.998Z,49.05
2018-05-01T03:15:03.984Z,49.05
2018-05-01T03:16:03.987Z,48.86
2018-05-01T03:17:03.959Z,49.05
2018-05-01T03:18:03.945Z,49.05
2018-05-01T03:19:03.931Z,49.05
2018-05-01T03:20:03.917Z,49.05
2018-05-01T03:21:03.903Z,48.95
2018-05-01T03:22:03.902Z,48.95
2018-05-01T03:23:03.877Z,49.05
2018-05-01T03:24:03.864Z,48.95
2018-05-01T03:25:03.849Z,48.95
2018-05-01T03:26:03.836Z,48.95
2018-05-01T03:27:03.838Z,49.24
2018-05-01T03:28:03.810Z,49.15
2018-05-01T03:29:03.796Z,49.05
2018-05-01T03:30:03.783Z,49.05
2018-05-01T03:31:03.771Z,48.95
2018-05-01T03:32:03.756Z,48.95
2018-05-01T03:33:03.751Z,49.05
2018-05-01T03:34:03.732Z,49.05
2018-05-01T03:35:03.716Z,49.05
2018-05-01T03:36:03.702Z,48.95
2018-05-01T03:37:03.688Z,49.15
2018-05-01T03:38:03.689Z,48.95
2018-05-01T03:39:03.751Z,49.05
2018-05-01T03:40:03.648Z,49.05
2018-05-01T03:41:03.634Z,49.05
2018-05-01T03:42:03.622Z,48.86
2018-05-01T03:43:03.608Z,49.05
2018-05-01T03:44:03.607Z,48.86
2018-05-01T03:45:03.580Z,49.05
2018-05-01T03:46:03.569Z,49.05
2018-05-01T03:47:03.555Z,49.05
2018-05-01T03:48:03.541Z,49.05
2018-05-01T03:49:03.536Z,48.86
2018-05-01T03:50:03.511Z,48.86
2018-05-01T03:51:03.500Z,48.76
2018-05-01T03:52:03.485Z,48.76
2018-05-01T03:53:03.472Z,48.86
2018-05-01T03:54:03.494Z,49.05
2018-05-01T03:55:03.445Z,48.86
2018-05-01T03:56:03.526Z,49.15
2018-05-01T03:57:03.417Z,48.86
2018-05-01T03:58:03.404Z,48.95
2018-05-01T03:59:03.391Z,48.76
2018-05-01T04:00:03.388Z,48.86
2018-05-01T04:01:03.364Z,48.86
2018-05-01T04:02:03.352Z,48.86
2018-05-01T04:03:03.337Z,48.66
2018-05-01T04:04:03.325Z,48.86
2018-05-01T04:05:03.324Z,48.76
2018-05-01T04:06:03.296Z,48.66
2018-05-01T04:07:03.283Z,48.86
2018-05-01T04:08:03.270Z,48.57
2018-05-01T04:09:03.258Z,48.57
2018-05-01T04:10:03.242Z,48.95
2018-05-01T04:11:03.237Z,48.86
2018-05-01T04:12:03.216Z,48.76
2018-05-01T04:13:03.203Z,48.57
2018-05-01T04:14:03.189Z,48.86
2018-05-01T04:15:03.174Z,48.76
2018-05-01T04:16:03.172Z,48.66
2018-05-01T04:17:03.148Z,48.76
2018-05-01T04:18:03.135Z,48.76
2018-05-01T04:19:03.123Z,48.66
2018-05-01T04:20:03.110Z,48.66
2018-05-01T04:21:03.354Z,48.66
2018-05-01T04:22:03.083Z,48.76
2018-05-01T04:23:03.068Z,48.76
2018-05-01T04:24:03.061Z,48.66
2018-05-01T04:25:03.045Z,48.76
2018-05-01T04:26:03.025Z,48.57
2018-05-01T04:27:03.025Z,48.76
2018-05-01T04:28:03.000Z,48.76
2018-05-01T04:29:02.989Z,48.57
2018-05-01T04:30:02.974Z,48.57
2018-05-01T04:31:02.958Z,48.47
2018-05-01T04:32:02.969Z,48.76
2018-05-01T04:33:02.932Z,48.66
2018-05-01T04:34:02.922Z,48.57
2018-05-01T04:35:02.905Z,48.66
2018-05-01T04:36:02.891Z,48.57
2018-05-01T04:37:02.878Z,48.66
2018-05-01T04:38:02.876Z,48.76
2018-05-01T04:39:02.854Z,48.66
2018-05-01T04:40:02.838Z,48.76
2018-05-01T04:41:02.828Z,48.47
2018-05-01T04:42:02.812Z,48.57
2018-05-01T04:43:02.813Z,48.57
2018-05-01T04:44:02.787Z,48.47
2018-05-01T04:45:02.769Z,48.47
2018-05-01T04:46:02.757Z,48.47
2018-05-01T04:47:02.744Z,48.47
2018-05-01T04:48:02.730Z,48.47
2018-05-01T04:49:02.726Z,48.47
2018-05-01T04:50:02.702Z,48.47
2018-05-01T04:51:02.690Z,48.47
2018-05-01T04:52:02.676Z,48.57
2018-05-01T04:53:02.662Z,48.57
2018-05-01T04:54:02.662Z,48.66
2018-05-01T04:55:02.636Z,48.66
2018-05-01T04:56:02.622Z,48.57
2018-05-01T04:57:02.609Z,48.57
2018-05-01T04:58:02.594Z,48.57
2018-05-01T04:59:02.581Z,48.66
2018-05-01T05:00:02.581Z,48.66
2018-05-01T05:01:02.553Z,48.57
2018-05-01T05:02:02.542Z,48.57
2018-05-01T05:03:02.527Z,48.57
2018-05-01T05:04:02.514Z,48.57
2018-05-01T05:05:02.513Z,48.57
2018-05-01T05:06:02.490Z,48.47
2018-05-01T05:07:02.473Z,48.57
2018-05-01T05:08:02.461Z,48.66
2018-05-01T05:09:02.448Z,49.34
2018-05-01T05:10:02.433Z,49.63
2018-05-01T05:11:02.429Z,48.86
2018-05-01T05:12:02.409Z,48.76
2018-05-01T05:13:02.392Z,49.73
2018-05-01T05:14:02.383Z,49.15
2018-05-01T05:15:02.366Z,49.24
2018-05-01T05:16:02.364Z,49.05
2018-05-01T05:17:02.338Z,49.24
2018-05-01T05:18:02.331Z,49.24
2018-05-01T05:19:02.317Z,49.34
2018-05-01T05:20:02.298Z,49.24
2018-05-01T05:21:02.555Z,49.24
2018-05-01T05:22:02.271Z,49.34
2018-05-01T05:23:02.259Z,49.15
2018-05-01T05:24:02.245Z,49.24
2018-05-01T05:25:02.231Z,49.15
2018-05-01T05:26:02.216Z,49.34
2018-05-01T05:27:02.213Z,49.43
2018-05-01T05:28:02.190Z,49.43
2018-05-01T05:29:02.176Z,49.34
2018-05-01T05:30:02.167Z,49.43
2018-05-01T05:31:02.148Z,49.05
2018-05-01T05:32:02.148Z,49.34
2018-05-01T05:33:02.121Z,49.15
2018-05-01T05:34:02.108Z,49.15
2018-05-01T05:35:02.098Z,49.05
2018-05-01T05:36:02.082Z,49.05
2018-05-01T05:37:02.067Z,49.73
2018-05-01T05:38:02.063Z,49.15
2018-05-01T05:39:02.041Z,49.15
2018-05-01T05:40:02.028Z,49.34
2018-05-01T05:41:02.018Z,49.15
2018-05-01T05:42:02.000Z,49.91
2018-05-01T05:43:01.997Z,49.34
2018-05-01T05:44:01.977Z,49.91
2018-05-01T05:45:01.960Z,49.05
2018-05-01T05:46:01.948Z,49.82
2018-05-01T05:47:01.932Z,49.82
2018-05-01T05:48:01.932Z,49.82
2018-05-01T05:49:01.905Z,49.73
2018-05-01T05:50:01.891Z,48.95
2018-05-01T05:51:01.879Z,49.43
2018-05-01T05:52:01.865Z,49.15
2018-05-01T05:53:01.851Z,49.43
2018-05-01T05:54:01.847Z,49.05
2018-05-01T05:55:01.824Z,49.34
2018-05-01T05:56:01.810Z,49.24
2018-05-01T05:57:01.796Z,49.24
2018-05-01T05:58:01.785Z,49.24
2018-05-01T05:59:01.784Z,49.24
2018-05-01T06:00:01.759Z,49.24
2018-05-01T06:01:01.744Z,49.15
2018-05-01T06:02:01.729Z,49.15
2018-05-01T06:03:01.718Z,49.43
2018-05-01T06:04:01.703Z,49.34
2018-05-01T06:05:01.701Z,49.24
2018-05-01T06:06:01.675Z,49.24
2018-05-01T06:07:01.662Z,49.15
2018-05-01T06:08:01.647Z,49.34
2018-05-01T06:09:01.634Z,50.11
2018-05-01T06:10:01.631Z,50.11
2018-05-01T06:11:01.610Z,49.63
2018-05-01T06:12:01.593Z,50.01
2018-05-01T06:13:01.580Z,49.91
2018-05-01T06:14:01.567Z,50.21
2018-05-01T06:15:01.567Z,50.01
2018-05-01T06:16:01.540Z,49.82
2018-05-01T06:17:01.526Z,48.18
2018-05-01T06:18:01.512Z,46.06
2018-05-01T06:19:01.500Z,46.45
2018-05-01T06:20:01.487Z,46.06
2018-05-01T06:21:01.491Z,45.77
2018-05-01T06:22:01.561Z,45.29
2018-05-01T06:23:01.444Z,46.06
2018-05-01T06:24:01.431Z,46.15
2018-05-01T06:25:01.418Z,46.06
2018-05-01T06:26:01.405Z,46.73
2018-05-01T06:27:01.399Z,45.20
2018-05-01T06:28:01.376Z,45.77
2018-05-01T06:29:01.364Z,50.21
2018-05-01T06:30:01.353Z,47.80
2018-05-01T06:31:01.346Z,46.73
2018-05-01T06:32:01.346Z,46.45
2018-05-01T06:33:01.309Z,47.70
2018-05-01T06:34:01.295Z,47.70
2018-05-01T06:35:01.281Z,47.70
2018-05-01T06:36:01.269Z,47.89
2018-05-01T06:37:01.254Z,45.48
2018-05-01T06:38:01.250Z,45.10
2018-05-01T06:39:01.228Z,45.68
2018-05-01T06:40:01.217Z,46.35
2018-05-01T06:41:01.202Z,47.22
2018-05-01T06:42:01.185Z,47.41
2018-05-01T06:43:01.189Z,47.70
2018-05-01T06:44:01.188Z,47.99
2018-05-01T06:45:01.145Z,47.99
2018-05-01T06:46:01.133Z,48.08
2018-05-01T06:47:01.119Z,48.18
2018-05-01T06:48:01.105Z,48.47
2018-05-01T06:49:01.104Z,48.08
2018-05-01T06:50:01.078Z,48.47
2018-05-01T06:51:01.065Z,48.38
2018-05-01T06:52:01.052Z,48.18
2018-05-01T06:53:01.037Z,48.28
2018-05-01T06:54:01.041Z,48.08
2018-05-01T06:55:01.011Z,48.47
2018-05-01T06:56:00.999Z,48.28
2018-05-01T06:57:00.982Z,48.76
2018-05-01T06:58:00.970Z,48.57
2018-05-01T06:59:00.958Z,48.86
2018-05-01T07:00:00.957Z,48.95
2018-05-01T07:01:00.929Z,48.95
2018-05-01T07:02:00.915Z,49.05
2018-05-01T07:03:00.902Z,49.05
2018-05-01T07:04:00.891Z,48.57
2018-05-01T07:05:00.875Z,48.76
2018-05-01T07:06:00.871Z,49.43
2018-05-01T07:07:00.849Z,49.05
2018-05-01T07:08:00.834Z,48.86
2018-05-01T07:09:00.821Z,48.08
2018-05-01T07:10:00.808Z,48.08
2018-05-01T07:11:00.807Z,48.38
2018-05-01T07:12:00.781Z,48.28
2018-05-01T07:13:00.767Z,48.28
2018-05-01T07:14:00.753Z,48.18
2018-05-01T07:15:00.740Z,48.38
2018-05-01T07:16:00.726Z,48.28
2018-05-01T07:17:00.729Z,48.38
2018-05-01T07:18:00.699Z,48.57
2018-05-01T07:19:00.683Z,48.47
2018-05-01T07:20:00.672Z,48.47
2018-05-01T07:21:00.660Z,48.57
2018-05-01T07:22:00.660Z,48.76
2018-05-01T07:23:00.632Z,48.38
2018-05-01T07:24:00.620Z,48.18
2018-05-01T07:25:00.605Z,48.57
2018-05-01T07:26:00.589Z,48.38
2018-05-01T07:27:00.578Z,48.47
2018-05-01T07:28:00.576Z,48.47
2018-05-01T07:29:00.549Z,48.76
2018-05-01T07:30:00.573Z,48.57
2018-05-01T07:31:00.524Z,48.57
2018-05-01T07:32:00.511Z,46.35
2018-05-01T07:33:00.505Z,42.30
2018-05-01T07:34:00.485Z,39.03
2018-05-01T07:35:00.468Z,37.66
2018-05-01T07:36:00.457Z,36.89
2018-05-01T07:37:00.441Z,37.18
2018-05-01T07:38:00.438Z,36.68
2018-05-01T07:39:00.415Z,36.29
2018-05-01T07:40:00.404Z,35.52
2018-05-01T07:41:00.393Z,36.10
2018-05-01T07:42:00.375Z,36.37
2018-05-01T07:43:00.377Z,35.41
2018-05-01T07:44:00.348Z,35.31
2018-05-01T07:45:00.337Z,35.41
2018-05-01T07:46:00.322Z,36.37
2018-05-01T07:47:00.311Z,35.99
2018-05-01T07:48:00.294Z,36.27
2018-05-01T07:49:00.372Z,36.08
2018-05-01T07:50:00.272Z,36.08
2018-05-01T07:51:00.254Z,35.50
2018-05-01T07:52:00.239Z,35.41
2018-05-01T07:53:00.226Z,35.50
2018-05-01T07:54:00.226Z,35.41
2018-05-01T07:55:00.198Z,34.74
2018-05-01T07:56:00.185Z,34.54
2018-05-01T07:57:00.172Z,33.20
2018-05-01T07:58:00.158Z,34.35
2018-05-01T07:59:00.145Z,35.41
2018-05-01T08:00:00.141Z,36.66
2018-05-01T08:01:00.118Z,37.04
2018-05-01T08:02:00.117Z,37.14
2018-05-01T08:03:00.091Z,37.62
2018-05-01T08:04:00.077Z,38.20
2018-05-01T08:05:00.072Z,38.60
2018-05-01T08:06:00.050Z,38.70
2018-05-01T08:07:00.118Z,38.51
2018-05-01T08:08:00.024Z,38.70
2018-05-01T08:09:00.008Z,39.09
2018-05-01T08:10:00.009Z,38.99
2018-05-01T08:10:59.981Z,39.29
2018-05-01T08:12:00.027Z,38.81
2018-05-01T08:12:59.953Z,39.20
2018-05-01T08:13:59.941Z,39.11
2018-05-01T08:14:59.927Z,39.01
2018-05-01T08:15:59.927Z,39.59
2018-05-01T08:16:59.898Z,39.20
2018-05-01T08:17:59.885Z,39.20
2018-05-01T08:18:59.872Z,39.78
2018-05-01T08:19:59.859Z,39.97
2018-05-01T08:20:59.843Z,40.19
2018-05-01T08:21:59.840Z,39.97
2018-05-01T08:22:59.819Z,39.99
2018-05-01T08:23:59.805Z,40.19
2018-05-01T08:24:59.791Z,42.40
2018-05-01T08:25:59.777Z,40.76
2018-05-01T08:26:59.775Z,39.99
2018-05-01T08:27:59.752Z,39.82
2018-05-01T08:28:59.738Z,39.43
2018-05-01T08:29:59.722Z,39.24
2018-05-01T08:30:59.709Z,39.43
2018-05-01T08:31:59.734Z,39.53
2018-05-01T08:32:59.682Z,39.24
2018-05-01T08:33:59.669Z,39.34
2018-05-01T08:34:59.656Z,39.34
2018-05-01T08:35:59.641Z,39.34
2018-05-01T08:36:59.634Z,39.62
2018-05-01T08:37:59.625Z,39.53
2018-05-01T08:38:59.601Z,39.53
2018-05-01T08:39:59.586Z,39.43
2018-05-01T08:40:59.574Z,42.71
2018-05-01T08:41:59.558Z,41.94
2018-05-01T08:42:59.546Z,39.34
2018-05-01T08:43:59.540Z,39.04
2018-05-01T08:44:59.520Z,37.70
2018-05-01T08:45:59.502Z,37.60
2018-05-01T08:46:59.488Z,37.41
2018-05-01T08:47:59.478Z,38.18
2018-05-01T08:48:59.470Z,38.28
2018-05-01T08:49:59.446Z,38.54
2018-05-01T08:50:59.432Z,38.93
2018-05-01T08:51:59.420Z,38.83
2018-05-01T08:52:59.407Z,36.43
2018-05-01T08:53:59.423Z,33.82
2018-05-01T08:54:59.383Z,32.86
2018-05-01T08:55:59.396Z,32.94
2018-05-01T08:56:59.350Z,35.25
2018-05-01T08:57:59.336Z,36.60
2018-05-01T08:58:59.323Z,37.08
2018-05-01T08:59:59.604Z,37.95
2018-05-01T09:00:59.295Z,37.66
2018-05-01T09:01:59.282Z,38.04
2018-05-01T09:02:59.274Z,38.72
2018-05-01T09:03:59.254Z,38.72
2018-05-01T09:04:59.240Z,37.66
2018-05-01T09:05:59.236Z,35.64
2018-05-01T09:06:59.213Z,34.86
2018-05-01T09:07:59.200Z,34.09
2018-05-01T09:08:59.185Z,33.81
2018-05-01T09:09:59.171Z,33.71
2018-05-01T09:10:59.167Z,35.16
2018-05-01T09:11:59.149Z,36.60
2018-05-01T09:12:59.130Z,37.95
2018-05-01T09:13:59.116Z,39.01
2018-05-01T09:14:59.102Z,38.81
2018-05-01T09:15:59.366Z,39.01
2018-05-01T09:16:59.133Z,38.81
2018-05-01T09:17:59.080Z,38.72
2018-05-01T09:18:59.048Z,38.74
2018-05-01T09:19:59.035Z,39.12
2018-05-01T09:20:59.020Z,38.83
2018-05-01T09:21:59.021Z,38.74
2018-05-01T09:22:58.996Z,37.19
2018-05-01T09:23:58.980Z,36.33
2018-05-01T09:24:58.965Z,35.56
2018-05-01T09:25:58.962Z,33.92
2018-05-01T09:26:58.938Z,33.25
2018-05-01T09:27:58.938Z,32.46
2018-05-01T09:28:58.911Z,32.17
2018-05-01T09:29:58.896Z,31.49
2018-05-01T09:30:58.883Z,32.07
2018-05-01T09:31:58.870Z,31.59
2018-05-01T09:32:58.869Z,31.59
2018-05-01T09:33:58.842Z,30.91
2018-05-01T09:34:58.829Z,32.56
2018-05-01T09:35:58.815Z,32.46
2018-05-01T09:36:58.801Z,33.81
2018-05-01T09:37:58.821Z,34.19
2018-05-01T09:38:58.775Z,34.38
2018-05-01T09:39:58.764Z,33.13
2018-05-01T09:40:58.747Z,34.09
2018-05-01T09:41:58.778Z,34.09
2018-05-01T09:42:58.721Z,34.19
2018-05-01T09:43:58.716Z,33.51
2018-05-01T09:44:58.692Z,34.19
2018-05-01T09:45:58.679Z,34.00
2018-05-01T09:46:58.665Z,32.84
2018-05-01T09:47:58.653Z,33.13
2018-05-01T09:48:58.647Z,33.03
2018-05-01T09:49:58.630Z,33.91
2018-05-01T09:50:58.610Z,34.29
2018-05-01T09:51:58.597Z,34.96
2018-05-01T09:52:58.583Z,35.25
2018-05-01T09:53:58.583Z,36.02
2018-05-01T09:54:58.556Z,35.83
2018-05-01T09:55:58.541Z,37.29
2018-05-01T09:56:58.528Z,36.71
2018-05-01T09:57:58.517Z,36.23
2018-05-01T09:58:58.516Z,35.27
2018-05-01T09:59:58.487Z,34.88
2018-05-01T10:00:58.473Z,35.19
2018-05-01T10:01:58.458Z,35.36
2018-05-01T10:02:58.453Z,36.35
2018-05-01T10:03:58.449Z,37.12
2018-05-01T10:04:58.418Z,37.12
2018-05-01T10:05:58.417Z,37.21
2018-05-01T10:06:58.395Z,37.13
2018-05-01T10:07:58.385Z,37.23
2018-05-01T10:08:58.364Z,37.23
2018-05-01T10:09:58.360Z,37.23
2018-05-01T10:10:58.336Z,37.33
2018-05-01T10:11:58.328Z,37.52
2018-05-01T10:12:58.309Z,37.54
2018-05-01T10:13:58.305Z,37.54
2018-05-01T10:14:58.291Z,37.63
2018-05-01T10:15:58.272Z,37.54
2018-05-01T10:16:58.253Z,37.73
2018-05-01T10:17:58.239Z,37.73
2018-05-01T10:18:58.252Z,37.65
2018-05-01T10:19:58.287Z,37.95
2018-05-01T10:20:58.232Z,37.85
2018-05-01T10:21:58.184Z,37.85
2018-05-01T10:22:58.170Z,38.04
2018-05-01T10:23:58.158Z,37.95
2018-05-01T10:24:58.199Z,38.33
2018-05-01T10:25:58.131Z,38.43
2018-05-01T10:26:58.208Z,38.54
2018-05-01T10:27:58.100Z,38.74
2018-05-01T10:28:58.089Z,38.54
2018-05-01T10:29:58.111Z,38.54
2018-05-01T10:30:58.074Z,39.12
2018-05-01T10:31:58.053Z,39.39
2018-05-01T10:32:58.034Z,38.93
2018-05-01T10:33:58.022Z,38.54
2018-05-01T10:34:58.017Z,38.45
2018-05-01T10:35:57.995Z,38.64
2018-05-01T10:36:57.985Z,39.51
2018-05-01T10:37:57.971Z,38.93
2018-05-01T10:38:58.098Z,39.99
2018-05-01T10:39:57.975Z,40.26
2018-05-01T10:40:57.927Z,40.65
2018-05-01T10:41:57.917Z,41.13
2018-05-01T10:42:57.901Z,41.81
2018-05-01T10:43:57.887Z,41.78
2018-05-01T10:44:57.872Z,42.18
2018-05-01T10:45:57.869Z,42.75
2018-05-01T10:46:57.845Z,42.66
2018-05-01T10:47:57.833Z,42.66
2018-05-01T10:48:57.822Z,43.02
2018-05-01T10:49:57.804Z,43.12
2018-05-01T10:50:58.053Z,43.21
2018-05-01T10:51:57.776Z,41.96
2018-05-01T10:52:57.763Z,39.84
2018-05-01T10:53:57.749Z,39.06
2018-05-01T10:54:57.736Z,39.45
2018-05-01T10:55:57.723Z,39.84
2018-05-01T10:56:57.719Z,39.06
2018-05-01T10:57:57.695Z,39.36
2018-05-01T10:58:57.682Z,38.78
2018-05-01T10:59:57.668Z,38.68
2018-05-01T11:00:57.656Z,34.90
2018-05-01T11:01:57.762Z,32.39
2018-05-01T11:02:57.625Z,31.62
2018-05-01T11:03:57.614Z,32.18
2018-05-01T11:04:57.598Z,33.25
2018-05-01T11:05:57.583Z,33.92
2018-05-01T11:06:57.570Z,34.21
2018-05-01T11:07:57.567Z,32.26
2018-05-01T11:08:57.540Z,32.75
2018-05-01T11:09:57.534Z,32.75
2018-05-01T11:10:57.514Z,33.33
2018-05-01T11:11:57.558Z,32.26
2018-05-01T11:12:57.501Z,32.25
2018-05-01T11:13:57.475Z,31.77
2018-05-01T11:14:57.456Z,32.44
2018-05-01T11:15:57.443Z,31.00
2018-05-01T11:16:57.429Z,31.56
2018-05-01T11:17:57.415Z,31.27
2018-05-01T11:18:57.409Z,31.46
2018-05-01T11:19:57.387Z,30.98
2018-05-01T11:20:57.371Z,31.08
2018-05-01T11:21:57.358Z,31.45
2018-05-01T11:22:57.343Z,31.95
2018-05-01T11:23:57.599Z,32.31
2018-05-01T11:24:57.314Z,32.21
2018-05-01T11:25:57.338Z,31.93
2018-05-01T11:26:57.285Z,32.41
2018-05-01T11:27:57.275Z,32.21
2018-05-01T11:28:57.256Z,31.64
2018-05-01T11:29:57.256Z,31.45
2018-05-01T11:30:57.230Z,31.74
2018-05-01T11:31:57.217Z,31.26
2018-05-01T11:32:57.203Z,31.45
2018-05-01T11:33:57.185Z,31.83
2018-05-01T11:34:57.186Z,32.01
2018-05-01T11:35:57.155Z,32.30
2018-05-01T11:36:57.141Z,32.68
2018-05-01T11:37:57.130Z,32.70
2018-05-01T11:38:57.112Z,32.30
2018-05-01T11:39:57.098Z,32.49
2018-05-01T11:40:57.097Z,32.21
2018-05-01T11:41:57.068Z,31.93
2018-05-01T11:42:57.051Z,32.31
2018-05-01T11:43:57.039Z,33.16
2018-05-01T11:44:57.084Z,33.26
2018-05-01T11:45:57.029Z,32.51
2018-05-01T11:46:56.995Z,32.30
2018-05-01T11:47:56.979Z,32.20
2018-05-01T11:48:56.965Z,32.39
2018-05-01T11:49:56.954Z,32.30
2018-05-01T11:50:56.935Z,32.10
2018-05-01T11:51:56.931Z,31.92
2018-05-01T11:52:56.908Z,31.92
2018-05-01T11:53:56.891Z,31.72
2018-05-01T11:54:56.876Z,31.34
2018-05-01T11:55:56.862Z,31.62
2018-05-01T11:56:56.865Z,31.62
2018-05-01T11:57:56.834Z,31.62
2018-05-01T11:58:56.816Z,31.72
2018-05-01T11:59:56.802Z,32.10
2018-05-01T12:00:56.785Z,32.20
2018-05-01T12:01:56.774Z,31.72
2018-05-01T12:02:56.767Z,32.10
2018-05-01T12:03:56.742Z,31.62
2018-05-01T12:04:56.727Z,32.01
2018-05-01T12:05:56.712Z,31.43
2018-05-01T12:06:56.699Z,31.53
2018-05-01T12:07:56.696Z,32.10
2018-05-01T12:08:56.669Z,32.20
2018-05-01T12:09:56.652Z,32.39
2018-05-01T12:10:56.686Z,32.68
2018-05-01T12:11:56.626Z,33.07
2018-05-01T12:12:56.609Z,33.07
2018-05-01T12:13:56.607Z,32.68
2018-05-01T12:14:56.579Z,32.97
2018-05-01T12:15:56.568Z,32.68
2018-05-01T12:16:56.585Z,32.87
2018-05-01T12:17:56.534Z,32.78
2018-05-01T12:18:56.550Z,33.16
2018-05-01T12:19:56.504Z,33.08
2018-05-01T12:20:56.489Z,33.54
2018-05-01T12:21:56.477Z,33.08
2018-05-01T12:22:56.465Z,33.18
2018-05-01T12:23:56.444Z,32.89
2018-05-01T12:24:56.439Z,32.21
2018-05-01T12:25:56.414Z,32.41
2018-05-01T12:26:56.402Z,32.31
2018-05-01T12:27:56.385Z,32.31
2018-05-01T12:28:56.370Z,32.60
2018-05-01T12:29:56.386Z,33.28
2018-05-01T12:30:56.340Z,33.28
2018-05-01T12:31:56.325Z,32.98
2018-05-01T12:32:56.310Z,32.89
2018-05-01T12:33:56.294Z,33.08
2018-05-01T12:34:56.328Z,32.98
2018-05-01T12:35:56.265Z,33.18
2018-05-01T12:36:56.390Z,32.98
2018-05-01T12:37:56.237Z,32.89
2018-05-01T12:38:56.222Z,32.98
2018-05-01T12:39:56.205Z,32.89
2018-05-01T12:40:56.204Z,32.89
2018-05-01T12:41:56.176Z,32.41
2018-05-01T12:42:56.166Z,32.21
2018-05-01T12:43:56.146Z,32.60
2018-05-01T12:44:56.130Z,32.31
2018-05-01T12:45:56.126Z,32.03
2018-05-01T12:46:56.102Z,31.93
2018-05-01T12:47:56.086Z,33.08
2018-05-01T12:48:56.071Z,32.70
2018-05-01T12:49:56.054Z,33.08
2018-05-01T12:50:56.052Z,32.51
2018-05-01T12:51:56.027Z,32.51