createdAt,value
2022-12-31T00:00:22.822Z,1
2022-12-31T00:02:22.868Z,1
2022-12-31T00:03:22.886Z,1
2022-12-31T00:04:22.767Z,1
2022-12-31T00:05:22.772Z,1
2022-12-31T00:07:22.763Z,1
2022-12-31T00:44:22.787Z,1
2022-12-31T01:07:22.780Z,1
2022-12-31T01:08:22.779Z,1
2022-12-31T01:24:22.778Z,1
2022-12-31T01:25:22.810Z,1
2022-12-31T01:40:22.788Z,1
2022-12-31T01:43:22.786Z,1
2022-12-31T01:58:22.790Z,1
2022-12-31T02:04:22.823Z,1
2022-12-31T03:56:38.441Z,1
2022-12-31T04:02:28.331Z,1
2022-12-31T04:14:22.847Z,1
2022-12-31T05:38:22.887Z,1
2022-12-31T05:49:22.884Z,1
2022-12-31T05:57:27.458Z,1
2022-12-31T06:28:22.900Z,1
2022-12-31T06:33:44.983Z,1
2022-12-31T06:35:44.994Z,1
2022-12-31T06:37:44.997Z,1
2022-12-31T06:38:44.984Z,1
2022-12-31T06:39:45.391Z,1
2022-12-31T06:40:44.984Z,1
2022-12-31T06:41:45.004Z,1
2022-12-31T06:44:44.999Z,1
2022-12-31T06:45:44.992Z,1
2022-12-31T06:46:45.058Z,1
2022-12-31T06:48:45.051Z,1
2022-12-31T06:49:44.986Z,1
2022-12-31T06:51:45.078Z,1
2022-12-31T06:52:44.997Z,1
2022-12-31T06:54:44.998Z,1
2022-12-31T06:56:44.989Z,1
2022-12-31T06:57:44.999Z,2
2022-12-31T06:58:44.999Z,1
2022-12-31T06:59:44.989Z,1
2022-12-31T07:01:45.184Z,1
2022-12-31T07:02:45.117Z,1
2022-12-31T07:04:44.992Z,1
2022-12-31T07:06:45.003Z,1
2022-12-31T07:07:44.998Z,1
2022-12-31T07:08:44.997Z,1
2022-12-31T07:09:45.032Z,1
2022-12-31T07:11:45.002Z,1
2022-12-31T07:12:44.996Z,1
2022-12-31T07:13:45.033Z,1
2022-12-31T07:14:44.993Z,1
2022-12-31T07:16:45.019Z,1
2022-12-31T07:18:45.013Z,1
2022-12-31T07:19:45.015Z,1
2022-12-31T07:21:45.009Z,1
2022-12-31T07:22:45.011Z,1
2022-12-31T07:24:45.028Z,1
2022-12-31T07:25:45.013Z,1
2022-12-31T07:27:45.024Z,1
2022-12-31T07:30:45.052Z,1
2022-12-31T07:31:45.116Z,1
2022-12-31T07:32:45.068Z,1
2022-12-31T07:33:45.019Z,1
2022-12-31T07:34:45.018Z,1
2022-12-31T07:35:45.015Z,1
2022-12-31T07:37:45.020Z,1
2022-12-31T07:38:45.015Z,1
2022-12-31T07:39:45.018Z,1
2022-12-31T07:40:45.022Z,1
2022-12-31T07:42:45.025Z,1
2022-12-31T07:43:45.028Z,1
2022-12-31T07:45:45.024Z,1
2022-12-31T07:46:45.054Z,1
2022-12-31T07:47:45.018Z,1
2022-12-31T07:48:45.024Z,1
2022-12-31T07:50:45.019Z,1
2022-12-31T07:51:45.041Z,1
2022-12-31T07:52:45.026Z,1
2022-12-31T07:53:45.020Z,1
2022-12-31T07:54:45.025Z,1
2022-12-31T07:55:45.006Z,1
2022-12-31T07:56:45.016Z,1
2022-12-31T07:58:45.031Z,1
2022-12-31T07:59:45.035Z,1
2022-12-31T08:00:45.061Z,1
2022-12-31T08:03:45.060Z,1
2022-12-31T08:04:45.033Z,1
2022-12-31T08:07:45.025Z,1
2022-12-31T08:08:45.036Z,1
2022-12-31T08:09:45.107Z,1
2022-12-31T08:11:45.048Z,1
2022-12-31T08:12:45.041Z,1
2022-12-31T08:13:45.037Z,1
2022-12-31T08:16:45.099Z,1
2022-12-31T08:17:45.052Z,1
2022-12-31T08:19:45.031Z,1
2022-12-31T08:20:45.033Z,1
2022-12-31T08:22:45.030Z,1
2022-12-31T08:23:45.031Z,1
2022-12-31T08:25:45.032Z,1
2022-12-31T08:26:50.996Z,1
2022-12-31T08:43:45.083Z,1
2022-12-31T08:44:45.051Z,1
2022-12-31T08:45:45.077Z,1
2022-12-31T08:46:45.085Z,1
2022-12-31T08:48:45.051Z,1
2022-12-31T08:51:45.033Z,1
2022-12-31T08:52:45.050Z,1
2022-12-31T08:53:45.045Z,1
2022-12-31T08:54:45.051Z,1
2022-12-31T08:56:50.328Z,1
2022-12-31T08:57:45.073Z,1
2022-12-31T08:59:45.040Z,1
2022-12-31T09:00:45.137Z,1
2022-12-31T09:01:45.148Z,1
2022-12-31T09:02:48.174Z,1
2022-12-31T09:04:45.048Z,1
2022-12-31T09:07:45.111Z,1
2022-12-31T09:09:45.162Z,1
2022-12-31T09:13:45.079Z,1
2022-12-31T09:14:45.065Z,1
2022-12-31T09:15:45.050Z,1
2022-12-31T09:17:45.085Z,1
2022-12-31T09:18:45.051Z,1
2022-12-31T09:23:45.060Z,1
2022-12-31T09:26:45.105Z,1
2022-12-31T09:27:45.045Z,1
2022-12-31T09:28:45.075Z,1
2022-12-31T09:31:45.122Z,1
2022-12-31T09:32:45.076Z,1
2022-12-31T09:33:45.114Z,1
2022-12-31T09:34:45.084Z,1
2022-12-31T09:35:45.077Z,1
2022-12-31T09:36:45.062Z,1
2022-12-31T09:38:45.066Z,1
2022-12-31T09:39:45.109Z,1
2022-12-31T09:41:45.060Z,1
2022-12-31T09:42:45.069Z,1
2022-12-31T09:43:45.069Z,1
2022-12-31T09:46:45.073Z,1
2022-12-31T09:47:45.076Z,1
2022-12-31T09:50:45.056Z,1
2022-12-31T09:51:45.101Z,1
2022-12-31T09:52:45.073Z,1
2022-12-31T09:54:45.088Z,1
2022-12-31T09:55:45.080Z,1
2022-12-31T09:56:45.100Z,1
2022-12-31T09:59:45.079Z,1
2022-12-31T10:00:45.072Z,1
2022-12-31T10:02:45.413Z,1
2022-12-31T10:03:45.098Z,1
2022-12-31T10:05:45.093Z,1
2022-12-31T10:07:52.038Z,1
2022-12-31T10:08:45.078Z,1
2022-12-31T10:09:45.085Z,1
2022-12-31T10:10:45.080Z,1
2022-12-31T10:11:45.075Z,2
2022-12-31T10:12:45.089Z,2
2022-12-31T10:13:45.077Z,1
2022-12-31T10:14:47.559Z,2
2022-12-31T10:15:45.114Z,1
2022-12-31T10:16:45.119Z,1
2022-12-31T10:17:45.087Z,2
2022-12-31T10:18:45.070Z,2
2022-12-31T10:20:45.691Z,1
2022-12-31T10:21:45.117Z,1
2022-12-31T10:22:45.099Z,1
2022-12-31T10:23:45.087Z,1
2022-12-31T10:24:45.072Z,1
2022-12-31T10:25:45.087Z,1
2022-12-31T10:26:49.823Z,1
2022-12-31T10:27:45.092Z,1
2022-12-31T10:28:45.086Z,1
2022-12-31T10:30:45.105Z,1
2022-12-31T10:31:45.089Z,1
2022-12-31T10:32:45.110Z,1
2022-12-31T10:33:45.140Z,1
2022-12-31T10:36:45.092Z,1
2022-12-31T10:37:45.107Z,1
2022-12-31T10:38:45.077Z,1
2022-12-31T10:39:45.092Z,1
2022-12-31T10:40:45.107Z,1
2022-12-31T10:41:45.083Z,1
2022-12-31T10:42:45.093Z,1
2022-12-31T10:43:45.098Z,1
2022-12-31T10:44:45.088Z,1
2022-12-31T10:45:45.179Z,1
2022-12-31T10:46:45.137Z,1
2022-12-31T10:47:45.089Z,1
2022-12-31T10:48:45.106Z,1
2022-12-31T10:50:45.111Z,1
2022-12-31T10:51:45.120Z,1
2022-12-31T10:52:45.110Z,1
2022-12-31T10:53:45.092Z,1
2022-12-31T10:54:45.096Z,2
2022-12-31T11:12:45.122Z,2
2022-12-31T11:13:45.122Z,1
2022-12-31T11:14:45.112Z,1
2022-12-31T11:15:49.959Z,1
2022-12-31T11:17:45.113Z,1
2022-12-31T11:18:45.105Z,1
2022-12-31T11:20:45.110Z,1
2022-12-31T11:21:45.153Z,1
2022-12-31T11:22:45.116Z,1
2022-12-31T11:23:45.110Z,1
2022-12-31T11:25:45.107Z,1
2022-12-31T11:26:45.111Z,1
2022-12-31T11:27:49.263Z,1
2022-12-31T11:28:45.105Z,1
2022-12-31T11:29:45.204Z,2
2022-12-31T11:30:45.150Z,1
2022-12-31T11:31:45.104Z,1
2022-12-31T11:32:45.115Z,1
2022-12-31T11:33:50.131Z,1
2022-12-31T11:36:45.139Z,2
2022-12-31T11:37:45.144Z,1
2022-12-31T11:38:45.137Z,2
2022-12-31T11:39:45.126Z,2
2022-12-31T11:40:45.129Z,1
2022-12-31T11:41:45.137Z,2
2022-12-31T11:42:45.131Z,2
2022-12-31T11:43:45.157Z,1
2022-12-31T11:44:45.125Z,1
2022-12-31T11:45:50.423Z,2
2022-12-31T11:46:45.220Z,1
2022-12-31T11:48:28.042Z,1
2022-12-31T11:48:45.129Z,1
2022-12-31T11:49:45.166Z,1
2022-12-31T11:50:45.132Z,2
2022-12-31T11:51:50.192Z,1
2022-12-31T11:52:45.147Z,2
2022-12-31T11:53:45.137Z,2
2022-12-31T11:54:45.133Z,1
2022-12-31T11:55:45.132Z,1
2022-12-31T11:56:45.137Z,2
2022-12-31T11:57:45.123Z,1
2022-12-31T11:58:45.127Z,1
2022-12-31T11:59:45.151Z,1
2022-12-31T12:00:45.138Z,1
2022-12-31T12:01:45.136Z,2
2022-12-31T12:02:45.201Z,1
2022-12-31T12:03:45.156Z,1
2022-12-31T12:04:45.129Z,2
2022-12-31T12:05:45.130Z,2
2022-12-31T12:06:45.137Z,2
2022-12-31T12:07:45.161Z,2
2022-12-31T12:08:45.126Z,2
2022-12-31T12:09:45.122Z,2
2022-12-31T12:10:45.132Z,1
2022-12-31T12:11:45.117Z,2
2022-12-31T12:12:45.113Z,2
2022-12-31T12:13:45.123Z,3
2022-12-31T12:14:45.132Z,4
2022-12-31T12:15:45.119Z,2
2022-12-31T12:16:45.196Z,2
2022-12-31T12:17:45.119Z,2
2022-12-31T12:18:45.124Z,2
2022-12-31T12:19:45.171Z,2
2022-12-31T12:20:45.141Z,2
2022-12-31T12:21:45.120Z,2
2022-12-31T12:23:45.166Z,2
2022-12-31T12:24:45.128Z,2
2022-12-31T12:25:45.143Z,2
2022-12-31T12:26:45.123Z,3
2022-12-31T12:27:45.122Z,1
2022-12-31T12:28:45.127Z,1
2022-12-31T12:29:45.125Z,1
2022-12-31T12:30:45.135Z,2
2022-12-31T12:31:45.187Z,1
2022-12-31T12:48:45.196Z,1
2022-12-31T12:49:45.183Z,1
2022-12-31T12:50:45.161Z,1
2022-12-31T12:51:45.162Z,1
2022-12-31T12:53:45.187Z,2
2022-12-31T12:54:45.179Z,2
2022-12-31T12:56:45.175Z,2
2022-12-31T12:59:45.163Z,1
2022-12-31T13:01:45.331Z,1
2022-12-31T13:04:45.157Z,2
2022-12-31T13:05:45.159Z,2
2022-12-31T13:07:45.160Z,1
2022-12-31T13:08:45.161Z,2
2022-12-31T13:09:45.204Z,2
2022-12-31T13:10:45.238Z,2
2022-12-31T13:13:45.205Z,2
2022-12-31T13:14:45.205Z,2
2022-12-31T13:15:45.220Z,2
2022-12-31T13:17:48.311Z,2
2022-12-31T13:20:45.210Z,2
2022-12-31T13:21:45.209Z,2
2022-12-31T13:22:45.230Z,2
2022-12-31T13:24:45.217Z,2
2022-12-31T13:25:45.239Z,2
2022-12-31T13:26:45.594Z,2
2022-12-31T13:27:45.220Z,2
2022-12-31T13:28:45.209Z,2
2022-12-31T13:29:45.238Z,2
2022-12-31T13:30:45.224Z,2
2022-12-31T13:31:45.231Z,2
2022-12-31T13:32:45.213Z,2
2022-12-31T13:33:45.208Z,2
2022-12-31T13:34:45.213Z,2
2022-12-31T13:36:45.209Z,2
2022-12-31T13:37:45.219Z,2
2022-12-31T13:38:45.217Z,1
2022-12-31T13:40:45.216Z,2
2022-12-31T13:41:45.220Z,2
2022-12-31T13:42:45.226Z,2
2022-12-31T13:45:45.255Z,2
2022-12-31T13:46:45.223Z,1
2022-12-31T13:47:45.235Z,2
2022-12-31T13:48:45.213Z,2
2022-12-31T13:49:45.224Z,2
2022-12-31T13:50:45.238Z,3
2022-12-31T13:51:45.221Z,2
2022-12-31T13:52:45.241Z,2
2022-12-31T13:53:45.227Z,3
2022-12-31T13:54:45.222Z,2
2022-12-31T13:55:45.229Z,2
2022-12-31T13:56:45.388Z,2
2022-12-31T13:57:45.223Z,2
2022-12-31T13:59:45.224Z,3
2022-12-31T14:01:45.317Z,2
2022-12-31T14:02:45.366Z,1
2022-12-31T14:03:45.237Z,2
2022-12-31T14:04:45.229Z,1
2022-12-31T14:05:45.227Z,2
2022-12-31T14:06:45.228Z,2
2022-12-31T14:07:45.956Z,2
2022-12-31T14:08:45.227Z,1
2022-12-31T14:09:45.228Z,2
2022-12-31T14:10:45.233Z,2
2022-12-31T14:11:45.245Z,1
2022-12-31T14:12:45.239Z,2
2022-12-31T14:14:45.236Z,1
2022-12-31T14:32:45.245Z,2
2022-12-31T14:33:45.235Z,1
2022-12-31T14:34:45.229Z,2
2022-12-31T14:35:45.247Z,2
2022-12-31T14:36:45.240Z,2
2022-12-31T14:37:45.242Z,2
2022-12-31T14:39:45.282Z,2
2022-12-31T14:44:45.243Z,1
2022-12-31T14:45:45.272Z,1
2022-12-31T14:46:45.255Z,2
2022-12-31T14:49:45.244Z,2
2022-12-31T14:50:45.241Z,2
2022-12-31T14:52:45.246Z,1
2022-12-31T14:53:45.246Z,1
2022-12-31T14:56:45.284Z,2
2022-12-31T14:58:25.954Z,2
2022-12-31T14:58:45.281Z,2
2022-12-31T14:59:45.247Z,1
2022-12-31T15:00:45.256Z,2
2022-12-31T15:01:45.516Z,2
2022-12-31T15:03:46.223Z,1
2022-12-31T15:04:45.251Z,1
2022-12-31T15:05:45.261Z,1
2022-12-31T15:06:45.251Z,1
2022-12-31T15:07:45.255Z,2
2022-12-31T15:08:45.251Z,2
2022-12-31T15:09:45.247Z,3
2022-12-31T15:10:45.321Z,2
2022-12-31T15:12:45.253Z,2
2022-12-31T15:13:45.258Z,2
2022-12-31T15:14:45.261Z,2
2022-12-31T15:15:45.253Z,2
2022-12-31T15:16:45.272Z,2
2022-12-31T15:17:45.260Z,2
2022-12-31T15:18:45.260Z,2
2022-12-31T15:19:45.253Z,2
2022-12-31T15:20:45.255Z,2
2022-12-31T15:21:45.258Z,2
2022-12-31T15:22:45.293Z,2
2022-12-31T15:23:45.252Z,2
2022-12-31T15:24:45.260Z,2
2022-12-31T15:25:45.265Z,2
2022-12-31T15:26:45.263Z,2
2022-12-31T15:27:45.255Z,2
2022-12-31T15:28:45.267Z,2
2022-12-31T15:29:45.316Z,2
2022-12-31T15:30:45.371Z,2
2022-12-31T15:31:45.267Z,2
2022-12-31T15:32:45.253Z,2
2022-12-31T15:33:45.256Z,2
2022-12-31T15:34:45.259Z,2
2022-12-31T15:35:45.280Z,2
2022-12-31T15:37:45.294Z,2
2022-12-31T15:38:45.260Z,1
2022-12-31T15:39:45.262Z,1
2022-12-31T15:40:45.260Z,2
2022-12-31T15:42:49.450Z,2
2022-12-31T15:43:45.280Z,2
2022-12-31T15:44:45.276Z,2
2022-12-31T15:45:45.291Z,2
2022-12-31T15:46:45.263Z,2
2022-12-31T15:47:45.283Z,2
2022-12-31T15:48:47.921Z,2
2022-12-31T15:49:45.261Z,2
2022-12-31T15:50:45.276Z,2
2022-12-31T15:51:45.262Z,2
2022-12-31T15:52:45.260Z,2
2022-12-31T15:53:45.265Z,2
2022-12-31T16:10:45.270Z,4
2022-12-31T16:11:45.262Z,3
2022-12-31T16:12:45.582Z,3
2022-12-31T16:15:45.310Z,2
2022-12-31T16:16:45.267Z,2
2022-12-31T16:18:45.269Z,2
2022-12-31T16:19:45.267Z,2
2022-12-31T16:20:45.275Z,2
2022-12-31T16:21:45.275Z,2
2022-12-31T16:25:19.345Z,2
2022-12-31T16:25:45.278Z,2
2022-12-31T16:26:45.285Z,2
2022-12-31T16:28:45.287Z,2
2022-12-31T16:29:48.176Z,2
2022-12-31T16:30:45.305Z,2
2022-12-31T16:31:45.319Z,2
2022-12-31T16:32:45.293Z,2
2022-12-31T16:33:45.291Z,3
2022-12-31T16:34:45.281Z,2
2022-12-31T16:35:45.269Z,3
2022-12-31T16:36:45.279Z,2
2022-12-31T16:37:45.283Z,2
2022-12-31T16:39:45.301Z,2
2022-12-31T16:40:45.304Z,2
2022-12-31T16:42:45.295Z,2
2022-12-31T16:44:45.317Z,1
2022-12-31T16:45:45.295Z,2
2022-12-31T16:47:45.296Z,2
2022-12-31T16:49:45.360Z,2
2022-12-31T16:50:45.303Z,2
2022-12-31T16:53:45.299Z,2
2022-12-31T16:54:45.340Z,2
2022-12-31T16:56:45.305Z,2
2022-12-31T16:57:45.497Z,2
2022-12-31T16:58:45.325Z,2
2022-12-31T16:59:45.311Z,2
2022-12-31T17:00:45.305Z,2
2022-12-31T17:01:45.464Z,2
2022-12-31T17:02:45.547Z,2
2022-12-31T17:03:45.318Z,2
2022-12-31T17:04:51.529Z,2
2022-12-31T17:05:45.299Z,2
2022-12-31T17:06:45.291Z,1
2022-12-31T17:08:45.288Z,2
2022-12-31T17:09:45.308Z,2
2022-12-31T17:10:45.295Z,2
2022-12-31T17:11:45.302Z,2
2022-12-31T17:13:25.451Z,2
2022-12-31T17:13:45.289Z,2
2022-12-31T17:14:45.324Z,2
2022-12-31T17:15:45.399Z,3
2022-12-31T17:16:45.357Z,3
2022-12-31T17:17:45.297Z,3
2022-12-31T17:18:45.295Z,3
2022-12-31T17:19:45.289Z,3
2022-12-31T17:20:45.295Z,2
2022-12-31T17:21:45.285Z,3
2022-12-31T17:22:45.325Z,2
2022-12-31T17:23:45.310Z,2
2022-12-31T17:24:45.293Z,2
2022-12-31T17:25:45.315Z,2
2022-12-31T17:27:45.303Z,2
2022-12-31T17:28:45.327Z,3
2022-12-31T17:29:45.304Z,3
2022-12-31T17:30:45.299Z,3
2022-12-31T17:32:45.305Z,3
2022-12-31T17:33:45.363Z,2
2022-12-31T17:34:45.306Z,2
2022-12-31T17:35:45.301Z,3
2022-12-31T17:36:45.307Z,2
2022-12-31T17:37:45.305Z,2
2022-12-31T17:38:45.321Z,2
2022-12-31T17:39:45.297Z,2
2022-12-31T17:40:53.021Z,5
2022-12-31T17:42:45.315Z,3
2022-12-31T17:43:45.310Z,5
2022-12-31T17:44:45.332Z,7
2022-12-31T17:45:45.325Z,5
2022-12-31T17:47:45.304Z,3
2022-12-31T17:48:45.355Z,2
2022-12-31T17:49:45.311Z,3
2022-12-31T18:06:45.311Z,3
2022-12-31T18:07:45.317Z,3
2022-12-31T18:08:45.319Z,3
2022-12-31T18:09:45.323Z,2
2022-12-31T18:11:45.319Z,3
2022-12-31T18:12:45.310Z,3
2022-12-31T18:14:45.313Z,3
2022-12-31T18:16:45.439Z,2
2022-12-31T18:17:45.336Z,2
2022-12-31T18:20:04.135Z,2
2022-12-31T18:20:45.318Z,2
2022-12-31T18:21:45.323Z,2
2022-12-31T18:22:45.308Z,2
2022-12-31T18:24:45.882Z,3
2022-12-31T18:27:45.324Z,2
2022-12-31T18:28:45.330Z,2
2022-12-31T18:29:45.317Z,2
2022-12-31T18:30:45.323Z,2
2022-12-31T18:32:45.340Z,2
2022-12-31T18:33:45.340Z,2
2022-12-31T18:36:45.341Z,2
2022-12-31T18:37:45.382Z,2
2022-12-31T18:38:45.353Z,2
2022-12-31T18:40:45.326Z,4
2022-12-31T18:41:45.322Z,3
2022-12-31T18:42:45.323Z,2
2022-12-31T18:43:45.333Z,3
2022-12-31T18:45:45.457Z,2
2022-12-31T18:46:45.352Z,3
2022-12-31T18:48:45.332Z,2
2022-12-31T18:49:45.336Z,3
2022-12-31T18:50:45.318Z,2
2022-12-31T18:51:45.370Z,2
2022-12-31T18:53:45.360Z,2
2022-12-31T18:54:45.350Z,2
2022-12-31T18:57:45.333Z,3
2022-12-31T18:58:45.337Z,2
2022-12-31T18:59:45.334Z,3
2022-12-31T19:01:45.470Z,2
2022-12-31T19:02:45.364Z,2
2022-12-31T19:03:45.334Z,2
2022-12-31T19:04:45.354Z,3
2022-12-31T19:06:45.357Z,3
2022-12-31T19:07:45.336Z,2
2022-12-31T19:08:45.353Z,2
2022-12-31T19:09:46.671Z,4
2022-12-31T19:10:45.338Z,3
2022-12-31T19:11:45.339Z,3
2022-12-31T19:13:45.345Z,3
2022-12-31T19:14:45.353Z,3
2022-12-31T19:15:45.366Z,4
2022-12-31T19:16:45.355Z,3
2022-12-31T19:17:45.340Z,3
2022-12-31T19:18:45.346Z,2
2022-12-31T19:19:45.371Z,2
2022-12-31T19:20:45.368Z,2
2022-12-31T19:21:45.337Z,3
2022-12-31T19:22:45.369Z,3
2022-12-31T19:23:45.344Z,3
2022-12-31T19:24:45.345Z,2
2022-12-31T19:25:45.345Z,3
2022-12-31T19:26:45.341Z,3
2022-12-31T19:27:45.348Z,3
2022-12-31T19:28:45.344Z,3
2022-12-31T19:29:45.352Z,2
2022-12-31T19:30:45.360Z,3
2022-12-31T19:31:45.401Z,3
2022-12-31T19:32:45.345Z,3
2022-12-31T19:33:45.373Z,3
2022-12-31T19:35:45.424Z,4
2022-12-31T19:36:45.368Z,3
2022-12-31T19:37:45.349Z,3
2022-12-31T19:38:45.347Z,3
2022-12-31T19:39:45.345Z,3
2022-12-31T19:40:45.349Z,2
2022-12-31T19:41:45.372Z,2
2022-12-31T19:42:45.366Z,3
2022-12-31T19:43:45.376Z,3
2022-12-31T19:44:45.351Z,3
2022-12-31T19:45:45.438Z,3
2022-12-31T19:46:45.344Z,3
2022-12-31T19:47:45.369Z,3
2022-12-31T19:48:45.360Z,2
2022-12-31T19:49:45.404Z,3
2022-12-31T19:50:45.357Z,3
2022-12-31T19:51:45.381Z,3
2022-12-31T19:52:45.365Z,3
2022-12-31T19:53:45.398Z,3
2022-12-31T19:54:45.422Z,3
2022-12-31T19:55:45.353Z,3
2022-12-31T19:56:45.359Z,3
2022-12-31T19:57:45.357Z,3
2022-12-31T19:58:45.350Z,4
2022-12-31T19:59:45.356Z,4
2022-12-31T20:00:51.590Z,3
2022-12-31T20:01:45.652Z,4
2022-12-31T20:02:45.590Z,3
2022-12-31T20:03:45.367Z,3
2022-12-31T20:04:45.367Z,4
2022-12-31T20:05:45.369Z,3
2022-12-31T20:06:45.361Z,3
2022-12-31T20:07:45.352Z,3
2022-12-31T20:08:45.354Z,3
2022-12-31T20:09:45.426Z,3
2022-12-31T20:10:45.365Z,4
2022-12-31T20:11:45.374Z,3
2022-12-31T20:12:45.384Z,3
2022-12-31T20:13:45.373Z,3
2022-12-31T20:14:45.361Z,3
2022-12-31T20:15:45.390Z,3
2022-12-31T20:16:45.398Z,3
2022-12-31T20:17:45.358Z,2
2022-12-31T20:18:45.362Z,3
2022-12-31T20:19:45.379Z,4
2022-12-31T20:20:48.188Z,3
2022-12-31T20:21:45.363Z,3
2022-12-31T20:22:45.385Z,3
2022-12-31T20:23:45.383Z,3
2022-12-31T20:24:45.379Z,3
2022-12-31T20:25:45.357Z,3
2022-12-31T20:26:45.367Z,3
2022-12-31T20:27:45.362Z,3
2022-12-31T20:28:45.394Z,3
2022-12-31T20:29:45.396Z,3
2022-12-31T20:30:45.434Z,3
2022-12-31T20:31:45.364Z,2
2022-12-31T20:32:45.365Z,4
2022-12-31T20:33:45.428Z,2
2022-12-31T20:34:45.372Z,3
2022-12-31T20:35:45.370Z,3
2022-12-31T20:36:45.361Z,3
2022-12-31T20:37:45.367Z,4
2022-12-31T20:38:45.364Z,3
2022-12-31T20:39:45.375Z,3
2022-12-31T20:40:47.065Z,3
2022-12-31T20:41:45.382Z,3
2022-12-31T20:42:45.378Z,2
2022-12-31T20:43:45.391Z,3
2022-12-31T20:44:45.380Z,3
2022-12-31T20:45:45.439Z,3
2022-12-31T20:46:45.478Z,3
2022-12-31T20:47:45.391Z,3
2022-12-31T20:48:45.367Z,2
2022-12-31T20:50:10.282Z,2
2022-12-31T20:50:45.383Z,2
2022-12-31T20:51:51.846Z,3
2022-12-31T20:52:45.397Z,3
2022-12-31T20:53:45.381Z,2
2022-12-31T20:54:45.396Z,2
2022-12-31T20:55:45.403Z,2
2022-12-31T20:56:45.378Z,2
2022-12-31T20:57:45.370Z,2
2022-12-31T20:58:45.373Z,3
2022-12-31T20:59:45.373Z,2
2022-12-31T21:00:45.386Z,2
2022-12-31T21:02:20.003Z,2
2022-12-31T21:02:51.481Z,2
2022-12-31T21:04:06.957Z,3
2022-12-31T21:04:45.629Z,2
2022-12-31T21:05:45.530Z,2
2022-12-31T21:06:45.391Z,2
2022-12-31T21:07:45.381Z,3
2022-12-31T21:08:45.381Z,3
2022-12-31T21:09:45.380Z,2
2022-12-31T21:10:45.380Z,3
2022-12-31T21:11:45.382Z,3
2022-12-31T21:12:45.433Z,3
2022-12-31T21:13:45.387Z,2
2022-12-31T21:14:45.385Z,2
2022-12-31T21:15:45.486Z,3
2022-12-31T21:16:45.393Z,3
2022-12-31T21:17:45.388Z,3
2022-12-31T21:18:45.380Z,2
2022-12-31T21:19:45.387Z,3
2022-12-31T21:20:45.418Z,2
2022-12-31T21:21:45.405Z,3
2022-12-31T21:22:45.396Z,2
2022-12-31T21:23:45.407Z,3
2022-12-31T21:24:45.393Z,3
2022-12-31T21:25:45.416Z,3
2022-12-31T21:26:46.218Z,5
2022-12-31T21:27:45.397Z,4
2022-12-31T21:28:45.377Z,3
2022-12-31T21:30:17.036Z,3
2022-12-31T21:30:45.435Z,3
2022-12-31T21:31:45.384Z,3
2022-12-31T21:32:45.385Z,3
2022-12-31T21:33:45.400Z,2
2022-12-31T21:35:00.196Z,2
2022-12-31T21:35:51.914Z,2
2022-12-31T21:36:45.417Z,2
2022-12-31T21:37:57.891Z,2
2022-12-31T21:38:45.395Z,2
2022-12-31T21:39:45.459Z,2
2022-12-31T21:40:45.408Z,3
2022-12-31T21:41:45.402Z,2
2022-12-31T21:42:45.410Z,3
2022-12-31T21:43:45.432Z,3
2022-12-31T21:44:45.418Z,2
2022-12-31T21:45:45.401Z,2
2022-12-31T21:47:15.940Z,2
2022-12-31T21:47:47.686Z,3
2022-12-31T21:48:45.396Z,2
2022-12-31T21:49:45.417Z,2
2022-12-31T21:50:45.419Z,3
2022-12-31T21:51:45.431Z,2
2022-12-31T21:52:45.413Z,2
2022-12-31T21:53:45.396Z,2
2022-12-31T21:54:45.400Z,2
2022-12-31T21:55:45.412Z,2
2022-12-31T21:56:45.396Z,2
2022-12-31T21:58:15.671Z,2
2022-12-31T21:58:45.490Z,3
2022-12-31T21:59:46.637Z,3
2022-12-31T22:00:45.404Z,2
2022-12-31T22:01:45.591Z,2
2022-12-31T22:02:59.488Z,2
2022-12-31T22:03:45.478Z,2
2022-12-31T22:05:02.702Z,2
2022-12-31T22:05:45.404Z,2
2022-12-31T22:06:45.409Z,2
2022-12-31T22:07:45.425Z,2
2022-12-31T22:08:45.459Z,2
2022-12-31T22:09:45.434Z,2
2022-12-31T22:10:52.230Z,2
2022-12-31T22:11:45.407Z,2
2022-12-31T22:12:45.499Z,3
2022-12-31T22:13:45.410Z,2
2022-12-31T22:15:15.223Z,2
2022-12-31T22:15:45.459Z,3
2022-12-31T22:16:45.464Z,2
2022-12-31T22:17:45.438Z,2
2022-12-31T22:18:45.408Z,4
2022-12-31T22:20:17.039Z,2
2022-12-31T22:20:45.423Z,2
2022-12-31T22:21:45.422Z,2
2022-12-31T22:22:45.423Z,2
2022-12-31T22:23:45.401Z,3
2022-12-31T22:24:45.412Z,2
2022-12-31T22:25:45.428Z,2
2022-12-31T22:26:46.899Z,2
2022-12-31T22:28:04.326Z,2
2022-12-31T22:28:45.464Z,2
2022-12-31T22:29:45.420Z,3
2022-12-31T22:30:45.434Z,4
2022-12-31T22:31:45.428Z,2
2022-12-31T22:32:45.427Z,3
2022-12-31T22:33:45.455Z,2
2022-12-31T22:34:45.423Z,2
2022-12-31T22:35:45.419Z,3
2022-12-31T22:36:45.431Z,2
2022-12-31T22:37:57.184Z,2
2022-12-31T22:38:45.425Z,2
2022-12-31T22:39:45.415Z,2
2022-12-31T22:40:45.416Z,2
2022-12-31T22:41:45.420Z,2
2022-12-31T22:43:45.431Z,2
2022-12-31T22:44:45.424Z,3
2022-12-31T22:45:45.414Z,2
2022-12-31T22:47:45.459Z,2
2022-12-31T22:48:45.439Z,3
2022-12-31T22:49:45.419Z,2
2022-12-31T22:50:45.425Z,2
2022-12-31T22:51:55.742Z,2
2022-12-31T22:52:45.425Z,2
2022-12-31T22:53:45.420Z,2
2022-12-31T22:54:45.428Z,2
2022-12-31T22:55:45.472Z,3
2022-12-31T22:56:45.455Z,3
2022-12-31T22:57:45.424Z,3
2022-12-31T22:58:45.424Z,4
2022-12-31T22:59:45.479Z,4
2022-12-31T23:00:45.453Z,4
2022-12-31T23:01:45.477Z,5
2022-12-31T23:02:45.478Z,7
2022-12-31T23:03:45.507Z,12
2022-12-31T23:04:45.423Z,11
2022-12-31T23:05:45.433Z,13
2022-12-31T23:06:45.463Z,11
2022-12-31T23:07:45.458Z,12
2022-12-31T23:08:45.423Z,12
2022-12-31T23:09:45.447Z,13
2022-12-31T23:10:45.447Z,11
2022-12-31T23:11:45.442Z,21
2022-12-31T23:12:45.430Z,16
2022-12-31T23:13:50.155Z,15
2022-12-31T23:14:45.436Z,15
2022-12-31T23:15:45.649Z,23
2022-12-31T23:16:45.461Z,18
2022-12-31T23:17:45.456Z,16
2022-12-31T23:18:45.430Z,16
2022-12-31T23:19:45.446Z,16
2022-12-31T23:20:45.454Z,17
2022-12-31T23:21:45.445Z,18
2022-12-31T23:22:45.463Z,18
2022-12-31T23:23:45.471Z,16
2022-12-31T23:24:45.434Z,17
2022-12-31T23:25:45.437Z,17
2022-12-31T23:26:45.447Z,18
2022-12-31T23:27:45.436Z,18
2022-12-31T23:28:45.435Z,20
2022-12-31T23:29:47.431Z,17
2022-12-31T23:30:45.535Z,17
2022-12-31T23:31:45.521Z,17
2022-12-31T23:32:45.458Z,15
2022-12-31T23:33:45.439Z,16
2022-12-31T23:34:45.444Z,13
2022-12-31T23:35:45.475Z,11
2022-12-31T23:36:45.500Z,11
2022-12-31T23:37:45.434Z,12
2022-12-31T23:38:45.435Z,12
2022-12-31T23:39:45.436Z,11
2022-12-31T23:40:45.496Z,11
2022-12-31T23:41:45.483Z,10
2022-12-31T23:42:45.453Z,11
2022-12-31T23:43:45.475Z,10
2022-12-31T23:44:45.455Z,8
2022-12-31T23:45:45.459Z,9
2022-12-31T23:46:45.519Z,9
2022-12-31T23:47:45.465Z,9
2022-12-31T23:48:45.441Z,8
2022-12-31T23:49:45.439Z,8
2022-12-31T23:50:52.455Z,8
2022-12-31T23:51:45.443Z,7
2022-12-31T23:52:45.450Z,7
2022-12-31T23:53:45.454Z,8
2022-12-31T23:54:45.461Z,7
2022-12-31T23:55:45.450Z,8
2022-12-31T23:56:45.480Z,7
2022-12-31T23:57:45.490Z,8
2022-12-31T23:58:45.447Z,7
2022-12-31T23:59:45.453Z,7
