createdAt,value
2022-08-16T00:02:31.070Z,99.90
2022-08-16T00:05:00.528Z,99.90
2022-08-16T00:07:31.096Z,99.90
2022-08-16T00:09:58.976Z,99.90
2022-08-16T00:12:30.391Z,99.90
2022-08-16T00:15:00.148Z,99.90
2022-08-16T00:17:28.188Z,99.90
2022-08-16T00:19:55.763Z,99.90
2022-08-16T00:22:25.370Z,99.90
2022-08-16T00:24:54.293Z,99.90
2022-08-16T00:27:23.674Z,99.90
2022-08-16T00:30:08.325Z,99.90
2022-08-16T00:32:40.113Z,99.90
2022-08-16T00:35:15.523Z,99.90
2022-08-16T00:37:57.784Z,99.90
2022-08-16T00:40:34.926Z,99.90
2022-08-16T00:43:12.057Z,99.90
2022-08-16T00:46:33.240Z,99.90
2022-08-16T00:48:53.507Z,99.90
2022-08-16T00:51:23.651Z,99.90
2022-08-16T00:53:53.267Z,99.90
2022-08-16T00:56:58.240Z,99.90
2022-08-16T00:59:15.050Z,99.90
2022-08-16T01:01:43.184Z,99.90
2022-08-16T01:04:29.149Z,99.90
2022-08-16T01:07:02.413Z,99.90
2022-08-16T01:09:33.128Z,99.90
2022-08-16T01:12:03.326Z,99.90
2022-08-16T01:14:36.406Z,99.90
2022-08-16T01:17:04.372Z,99.90
2022-08-16T01:19:43.687Z,99.90
2022-08-16T01:22:58.952Z,99.90
2022-08-16T01:25:34.092Z,99.90
2022-08-16T01:28:05.030Z,99.90
2022-08-16T01:30:40.016Z,99.90
2022-08-16T01:33:19.229Z,99.90
2022-08-16T01:36:00.157Z,99.90
2022-08-16T01:38:57.182Z,99.90
2022-08-16T01:41:29.661Z,99.90
2022-08-16T01:44:01.042Z,99.90
2022-08-16T01:46:37.933Z,99.90
2022-08-16T01:49:09.935Z,99.90
2022-08-16T01:51:39.409Z,99.90
2022-08-16T01:54:07.240Z,99.90
2022-08-16T01:56:34.822Z,99.90
2022-08-16T01:59:04.945Z,99.90
2022-08-16T02:01:32.982Z,99.90
2022-08-16T02:04:10.717Z,99.90
2022-08-16T02:06:45.980Z,99.90
2022-08-16T02:09:15.323Z,99.90
2022-08-16T02:11:53.272Z,99.90
2022-08-16T02:14:27.281Z,99.90
2022-08-16T02:16:56.501Z,99.90
2022-08-16T02:19:25.420Z,99.90
2022-08-16T02:22:34.623Z,99.90
2022-08-16T02:25:02.148Z,99.90
2022-08-16T02:27:28.863Z,99.90
2022-08-16T02:30:04.878Z,99.90
2022-08-16T02:32:49.849Z,99.90
2022-08-16T02:35:22.893Z,99.90
2022-08-16T02:37:52.573Z,99.90
2022-08-16T02:40:22.204Z,99.90
2022-08-16T02:42:50.710Z,99.90
2022-08-16T02:45:27.959Z,99.90
2022-08-16T02:48:01.818Z,99.90
2022-08-16T02:50:53.509Z,99.90
2022-08-16T02:53:23.398Z,99.90
2022-08-16T02:55:51.345Z,99.90
2022-08-16T02:58:20.006Z,99.90
2022-08-16T03:00:53.133Z,99.90
2022-08-16T03:03:23.637Z,99.90
2022-08-16T03:05:52.497Z,99.90
2022-08-16T03:08:50.589Z,99.90
2022-08-16T03:11:16.447Z,99.90
2022-08-16T03:13:56.682Z,99.90
2022-08-16T03:16:37.978Z,99.90
2022-08-16T03:19:08.282Z,99.90
2022-08-16T03:21:37.989Z,99.90
2022-08-16T03:24:28.726Z,99.90
2022-08-16T03:27:02.784Z,99.90
2022-08-16T03:29:33.732Z,99.90
2022-08-16T03:32:02.003Z,99.90
2022-08-16T03:34:30.747Z,99.90
2022-08-16T03:37:00.513Z,99.90
2022-08-16T03:39:27.994Z,99.90
2022-08-16T03:41:59.211Z,99.90
2022-08-16T03:44:43.423Z,99.90
2022-08-16T03:47:19.330Z,99.90
2022-08-16T03:49:51.314Z,99.90
2022-08-16T03:52:23.493Z,99.90
2022-08-16T03:54:53.430Z,99.90
2022-08-16T03:57:32.014Z,99.90
2022-08-16T04:00:20.465Z,99.90
2022-08-16T04:03:08.781Z,99.90
2022-08-16T04:05:46.774Z,99.90
2022-08-16T04:08:23.198Z,99.90
2022-08-16T04:10:53.644Z,99.90
2022-08-16T04:14:00.960Z,99.90
2022-08-16T04:16:09.519Z,99.90
2022-08-16T04:18:54.375Z,99.90
2022-08-16T04:21:33.284Z,99.90
2022-08-16T04:24:01.833Z,99.90
2022-08-16T04:26:32.141Z,99.90
2022-08-16T04:29:16.371Z,99.90
2022-08-16T04:31:55.666Z,99.90
2022-08-16T04:34:30.097Z,99.90
2022-08-16T04:36:58.999Z,99.90
2022-08-16T04:39:45.912Z,99.90
2022-08-16T04:42:15.889Z,99.90
2022-08-16T04:44:53.589Z,99.90
2022-08-16T04:47:31.315Z,99.90
2022-08-16T04:50:01.454Z,99.90
2022-08-16T04:52:34.830Z,99.90
2022-08-16T04:55:13.683Z,99.90
2022-08-16T04:57:42.462Z,99.90
2022-08-16T05:00:31.215Z,99.90
2022-08-16T05:03:02.976Z,99.90
2022-08-16T05:05:36.922Z,99.90
2022-08-16T05:08:29.638Z,99.90
2022-08-16T05:11:05.764Z,99.90
2022-08-16T05:13:41.783Z,99.90
2022-08-16T05:16:22.961Z,99.90
2022-08-16T05:18:52.577Z,99.90
2022-08-16T05:21:21.623Z,99.90
2022-08-16T05:23:55.849Z,99.90
2022-08-16T05:26:28.038Z,99.90
2022-08-16T05:28:56.793Z,99.90
2022-08-16T05:31:29.197Z,99.90
2022-08-16T05:33:59.344Z,99.90
2022-08-16T05:36:33.745Z,99.90
2022-08-16T05:39:01.400Z,99.90
2022-08-16T05:41:29.424Z,99.90
2022-08-16T05:44:00.327Z,99.90
2022-08-16T05:46:33.190Z,99.90
2022-08-16T05:49:05.421Z,99.90
2022-08-16T05:51:35.190Z,99.90
2022-08-16T05:54:11.395Z,99.90
2022-08-16T05:56:42.855Z,99.90
2022-08-16T05:59:10.734Z,99.90
2022-08-16T06:01:38.919Z,99.90
2022-08-16T06:04:12.888Z,99.90
2022-08-16T06:06:57.447Z,99.90
2022-08-16T06:09:43.094Z,99.90
2022-08-16T06:12:27.530Z,99.90
2022-08-16T06:15:07.868Z,99.90
2022-08-16T06:17:43.203Z,99.90
2022-08-16T06:20:18.480Z,99.90
2022-08-16T06:22:57.502Z,99.90
2022-08-16T06:25:36.787Z,99.90
2022-08-16T06:28:09.501Z,99.90
2022-08-16T06:30:43.925Z,99.90
2022-08-16T06:33:13.402Z,99.90
2022-08-16T06:35:49.365Z,99.90
2022-08-16T06:38:31.906Z,99.90
2022-08-16T06:41:05.845Z,99.90
2022-08-16T06:43:33.813Z,99.90
2022-08-16T06:46:04.660Z,99.90
2022-08-16T06:48:33.861Z,99.90
2022-08-16T06:51:05.862Z,99.90
2022-08-16T06:53:35.632Z,99.90
2022-08-16T06:56:14.450Z,99.90
2022-08-16T06:58:51.406Z,99.90
2022-08-16T07:01:44.810Z,99.90
2022-08-16T07:04:10.348Z,99.90
2022-08-16T07:06:40.204Z,99.90
2022-08-16T07:09:11.296Z,99.90
2022-08-16T07:11:45.844Z,99.90
2022-08-16T07:14:23.765Z,99.90
2022-08-16T07:16:53.055Z,99.90
2022-08-16T07:19:20.099Z,99.90
2022-08-16T07:21:46.899Z,99.90
2022-08-16T07:24:30.711Z,99.90
2022-08-16T07:27:01.932Z,99.90
2022-08-16T07:29:31.501Z,99.90
2022-08-16T07:32:00.525Z,99.90
2022-08-16T07:34:35.050Z,99.90
2022-08-16T07:37:06.559Z,99.90
2022-08-16T07:39:33.900Z,99.90
2022-08-16T07:42:01.150Z,99.90
2022-08-16T07:44:28.928Z,99.90
2022-08-16T07:47:15.702Z,99.90
2022-08-16T07:49:53.212Z,99.90
2022-08-16T07:52:29.538Z,99.90
2022-08-16T07:54:59.047Z,99.90
2022-08-16T07:57:26.321Z,99.90
2022-08-16T07:59:57.103Z,99.90
2022-08-16T08:02:27.126Z,99.90
2022-08-16T08:04:55.694Z,99.90
2022-08-16T08:07:27.478Z,99.90
2022-08-16T08:09:55.032Z,99.90
2022-08-16T08:12:32.566Z,99.90
2022-08-16T08:15:10.200Z,99.90
2022-08-16T08:17:42.697Z,99.90
2022-08-16T08:20:26.084Z,99.90
2022-08-16T08:23:00.584Z,99.90
2022-08-16T08:25:54.403Z,99.90
2022-08-16T08:28:20.505Z,99.90
2022-08-16T08:30:51.638Z,99.80
2022-08-16T08:33:26.419Z,99.90
2022-08-16T08:36:00.791Z,99.60
2022-08-16T08:38:45.262Z,99.40
2022-08-16T08:41:13.527Z,99.10
2022-08-16T08:43:42.956Z,99.20
2022-08-16T08:46:17.826Z,99.20
2022-08-16T08:48:59.700Z,99.00
2022-08-16T08:51:35.785Z,99.10
2022-08-16T08:54:06.629Z,99.00
2022-08-16T08:56:37.237Z,98.80
2022-08-16T08:59:16.369Z,98.50
2022-08-16T09:01:57.416Z,98.40
2022-08-16T09:04:28.659Z,98.20
2022-08-16T09:06:58.502Z,98.10
2022-08-16T09:09:33.220Z,97.90
2022-08-16T09:12:05.962Z,97.80
2022-08-16T09:14:35.193Z,97.70
2022-08-16T09:17:21.512Z,97.40
2022-08-16T09:19:53.597Z,97.20
2022-08-16T09:22:23.334Z,97.20
2022-08-16T09:24:52.670Z,97.10
2022-08-16T09:27:20.016Z,96.70
2022-08-16T09:29:47.573Z,96.50
2022-08-16T09:32:30.723Z,96.30
2022-08-16T09:35:01.862Z,96.20
2022-08-16T09:37:30.525Z,95.60
2022-08-16T09:40:32.351Z,95.30
2022-08-16T09:42:56.632Z,95.10
2022-08-16T09:45:28.923Z,94.80
2022-08-16T09:47:58.248Z,94.40
2022-08-16T09:50:37.255Z,94.00
2022-08-16T09:53:15.058Z,93.90
2022-08-16T09:55:49.554Z,93.90
2022-08-16T09:58:41.727Z,93.90
2022-08-16T10:01:08.377Z,93.80
2022-08-16T10:03:35.716Z,93.70
2022-08-16T10:06:02.806Z,93.50
2022-08-16T10:08:32.095Z,93.40
2022-08-16T10:11:32.554Z,93.40
2022-08-16T10:14:19.917Z,93.40
2022-08-16T10:17:00.035Z,93.00
2022-08-16T10:19:29.707Z,92.40
2022-08-16T10:21:59.794Z,92.20
2022-08-16T10:24:32.911Z,91.90
2022-08-16T10:27:25.833Z,92.20
2022-08-16T10:30:00.318Z,92.20
2022-08-16T10:32:32.124Z,92.20
2022-08-16T10:35:00.389Z,92.30
2022-08-16T10:37:35.668Z,91.80
2022-08-16T10:40:05.090Z,91.80
2022-08-16T10:42:31.924Z,91.80
2022-08-16T10:45:01.135Z,91.50
2022-08-16T10:47:32.153Z,91.70
2022-08-16T10:50:06.942Z,91.70
2022-08-16T10:52:46.933Z,91.90
2022-08-16T10:58:11.840Z,92.10
2022-08-16T11:00:40.778Z,91.70
2022-08-16T11:03:42.356Z,91.70
2022-08-16T11:05:59.704Z,91.50
2022-08-16T11:08:35.081Z,91.70
2022-08-16T11:11:12.855Z,91.90
2022-08-16T11:14:10.646Z,91.70
2022-08-16T11:19:22.917Z,91.50
2022-08-16T11:24:42.711Z,90.80
2022-08-16T11:27:23.554Z,90.70
2022-08-16T11:29:56.568Z,90.70
2022-08-16T11:32:31.012Z,91.10
2022-08-16T11:35:13.571Z,90.90
2022-08-16T11:38:46.917Z,91.10
2022-08-16T11:40:53.147Z,90.60
2022-08-16T11:43:24.867Z,90.20
2022-08-16T11:45:54.701Z,90.30
2022-08-16T11:48:25.110Z,90.30
2022-08-16T11:50:51.997Z,90.30
2022-08-16T11:53:20.257Z,90.20
2022-08-16T11:55:50.487Z,90.10
2022-08-16T11:58:26.612Z,89.30
2022-08-16T12:00:57.587Z,88.80
2022-08-16T12:03:34.931Z,89.30
2022-08-16T12:06:10.898Z,88.10
2022-08-16T12:08:51.689Z,88.00
2022-08-16T12:11:18.442Z,87.80
2022-08-16T12:13:49.957Z,87.50
2022-08-16T12:16:20.477Z,86.60
2022-08-16T12:21:14.605Z,85.80
2022-08-16T12:23:41.335Z,86.40
2022-08-16T12:26:10.783Z,86.50
2022-08-16T12:28:54.237Z,86.70
2022-08-16T12:31:23.011Z,86.70
2022-08-16T12:33:50.786Z,86.60
2022-08-16T12:36:22.199Z,87.50
2022-08-16T12:38:49.245Z,86.50
2022-08-16T12:41:25.027Z,85.50
2022-08-16T12:43:57.051Z,85.30
2022-08-16T12:46:28.518Z,82.90
2022-08-16T12:48:58.450Z,82.30
2022-08-16T12:51:59.429Z,81.10
2022-08-16T12:54:28.114Z,80.90
2022-08-16T12:56:56.211Z,80.50
2022-08-16T12:59:23.768Z,80.50
2022-08-16T13:01:57.999Z,79.00
2022-08-16T13:04:26.342Z,79.20
2022-08-16T13:06:53.428Z,78.40
2022-08-16T13:09:26.832Z,78.30
2022-08-16T13:12:15.923Z,78.80
2022-08-16T13:14:44.310Z,79.70
2022-08-16T13:17:18.702Z,79.00
2022-08-16T13:25:18.980Z,78.10
2022-08-16T13:28:02.532Z,77.80
2022-08-16T13:30:35.768Z,77.10
2022-08-16T13:33:10.716Z,76.40
2022-08-16T13:35:42.931Z,77.10
2022-08-16T13:38:10.431Z,77.00
2022-08-16T13:40:48.950Z,77.70
2022-08-16T13:43:19.557Z,78.80
2022-08-16T13:45:46.303Z,79.00
2022-08-16T13:48:24.840Z,80.00
2022-08-16T13:50:54.639Z,80.20
2022-08-16T13:53:24.194Z,80.30
2022-08-16T13:55:59.097Z,80.50
2022-08-16T13:58:37.028Z,81.20
2022-08-16T14:01:15.055Z,81.70
2022-08-16T14:03:44.501Z,81.80
2022-08-16T14:06:13.233Z,82.00
2022-08-16T14:08:43.111Z,82.40
2022-08-16T14:11:14.573Z,82.30
2022-08-16T14:13:43.200Z,81.60
2022-08-16T14:16:12.715Z,81.60
2022-08-16T14:18:52.986Z,81.50
2022-08-16T14:21:22.130Z,79.80
2022-08-16T14:23:52.089Z,79.60
2022-08-16T14:26:21.272Z,78.60
2022-08-16T14:28:50.701Z,78.10
2022-08-16T14:31:18.414Z,77.60
2022-08-16T14:33:45.957Z,77.60
2022-08-16T14:36:18.891Z,77.80
2022-08-16T14:38:57.451Z,78.10
2022-08-16T14:41:24.312Z,77.80
2022-08-16T14:43:51.244Z,77.50
2022-08-16T14:46:17.926Z,77.70
2022-08-16T14:48:44.645Z,77.70
2022-08-16T14:51:11.528Z,77.80
2022-08-16T14:53:38.637Z,78.30
2022-08-16T14:56:17.531Z,78.50
2022-08-16T14:58:59.495Z,79.00
2022-08-16T15:01:26.981Z,79.70
2022-08-16T15:04:32.445Z,80.10
2022-08-16T15:07:00.630Z,81.00
2022-08-16T15:09:27.533Z,81.70
2022-08-16T15:11:54.783Z,82.10
2022-08-16T15:14:21.580Z,82.20
2022-08-16T15:16:49.352Z,81.90
2022-08-16T15:19:16.076Z,81.90
2022-08-16T15:21:49.294Z,82.40
2022-08-16T15:24:22.391Z,82.70
2022-08-16T15:26:49.696Z,82.30
2022-08-16T15:29:16.741Z,79.70
2022-08-16T15:31:44.481Z,78.40
2022-08-16T15:34:22.004Z,78.00
2022-08-16T15:36:53.291Z,76.90
2022-08-16T15:39:30.519Z,76.80
2022-08-16T15:42:11.240Z,77.00
2022-08-16T15:44:52.003Z,76.10
2022-08-16T15:47:25.978Z,75.30
2022-08-16T15:49:55.659Z,74.90
2022-08-16T15:52:34.514Z,74.70
2022-08-16T15:55:07.529Z,74.50
2022-08-16T15:57:41.432Z,73.30
2022-08-16T16:00:14.894Z,73.20
2022-08-16T16:02:43.288Z,72.00
2022-08-16T16:05:10.629Z,71.50
2022-08-16T16:07:40.856Z,71.80
2022-08-16T16:10:22.208Z,71.20
2022-08-16T16:12:58.494Z,71.20
2022-08-16T16:15:31.758Z,71.60
2022-08-16T16:17:58.633Z,71.80
2022-08-16T16:20:28.021Z,71.90
2022-08-16T16:23:04.694Z,72.40
2022-08-16T16:25:43.936Z,74.20
2022-08-16T16:29:05.989Z,73.90
2022-08-16T16:31:11.749Z,74.80
2022-08-16T16:33:43.288Z,75.10
2022-08-16T16:36:14.820Z,75.70
2022-08-16T16:38:46.252Z,76.20
2022-08-16T16:41:14.387Z,76.60
2022-08-16T16:43:43.638Z,77.10
2022-08-16T16:46:32.787Z,77.90
2022-08-16T16:49:03.971Z,78.40
2022-08-16T16:51:31.769Z,78.70
2022-08-16T16:53:59.859Z,78.90
2022-08-16T16:56:37.528Z,79.00
2022-08-16T16:59:09.803Z,79.30
2022-08-16T17:01:59.561Z,79.80
2022-08-16T17:04:36.278Z,79.90
2022-08-16T17:07:10.669Z,79.90
2022-08-16T17:09:40.613Z,80.10
2022-08-16T17:12:09.539Z,80.30
2022-08-16T17:14:42.668Z,80.50
2022-08-16T17:17:11.584Z,81.50
2022-08-16T17:19:41.469Z,82.00
2022-08-16T17:22:14.057Z,82.20
2022-08-16T17:24:50.881Z,81.90
2022-08-16T17:27:32.396Z,82.10
2022-08-16T17:30:02.636Z,82.40
2022-08-16T17:32:44.567Z,82.50
2022-08-16T17:35:18.992Z,82.70
2022-08-16T17:37:51.040Z,82.20
2022-08-16T17:40:40.792Z,82.50
2022-08-16T17:43:18.573Z,82.60
2022-08-16T17:45:46.204Z,82.50
2022-08-16T17:48:15.540Z,82.80
2022-08-16T17:50:43.088Z,82.50
2022-08-16T17:53:11.891Z,81.50
2022-08-16T17:55:42.177Z,81.60
2022-08-16T17:58:23.486Z,82.00
2022-08-16T18:00:57.524Z,82.00
2022-08-16T18:04:08.875Z,81.90
2022-08-16T18:06:18.945Z,81.60
2022-08-16T18:08:48.481Z,81.30
2022-08-16T18:11:18.179Z,80.90
2022-08-16T18:13:48.428Z,81.10
2022-08-16T18:16:16.641Z,80.90
2022-08-16T18:18:46.088Z,80.90
2022-08-16T18:21:33.556Z,80.80
2022-08-16T18:24:02.758Z,81.10
2022-08-16T18:26:29.619Z,81.60
2022-08-16T18:28:56.403Z,81.60
2022-08-16T18:31:23.300Z,81.70
2022-08-16T18:33:55.807Z,82.00
2022-08-16T18:36:24.395Z,82.40
2022-08-16T18:38:52.161Z,83.10
2022-08-16T18:41:20.696Z,83.80
2022-08-16T18:44:23.016Z,84.30
2022-08-16T18:46:42.132Z,85.20
2022-08-16T18:49:09.143Z,86.00
2022-08-16T18:51:42.592Z,86.80
2022-08-16T18:54:11.194Z,87.70
2022-08-16T18:56:55.680Z,88.30
2022-08-16T18:59:22.849Z,88.90
2022-08-16T19:01:50.419Z,89.70
2022-08-16T19:04:54.878Z,90.30
2022-08-16T19:07:04.289Z,90.80
2022-08-16T19:09:35.698Z,91.20
2022-08-16T19:12:06.138Z,91.50
2022-08-16T19:14:32.950Z,91.90
2022-08-16T19:16:59.728Z,92.10
2022-08-16T19:19:26.565Z,92.40
2022-08-16T19:21:54.340Z,92.70
2022-08-16T19:24:21.116Z,92.90
2022-08-16T19:26:49.660Z,93.10
2022-08-16T19:29:16.436Z,93.30
2022-08-16T19:31:46.551Z,93.50
2022-08-16T19:34:17.946Z,93.60
2022-08-16T19:36:47.551Z,93.90
2022-08-16T19:39:17.945Z,94.00
2022-08-16T19:41:53.360Z,94.10
2022-08-16T19:44:27.207Z,94.30
2022-08-16T19:46:56.589Z,94.50
2022-08-16T19:49:23.317Z,94.60
2022-08-16T19:51:51.545Z,94.70
2022-08-16T19:54:21.368Z,94.90
2022-08-16T19:56:48.478Z,95.00
2022-08-16T19:59:22.158Z,95.10
2022-08-16T20:01:53.057Z,95.20
2022-08-16T20:04:22.039Z,95.30
2022-08-16T20:06:52.545Z,95.50
2022-08-16T20:09:23.646Z,95.60
2022-08-16T20:11:52.346Z,95.70
2022-08-16T20:14:25.261Z,95.90
2022-08-16T20:16:57.836Z,96.10
2022-08-16T20:19:27.219Z,96.20
2022-08-16T20:21:56.402Z,96.20
2022-08-16T20:24:34.236Z,96.30
2022-08-16T20:27:02.827Z,96.30
2022-08-16T20:29:29.955Z,96.30
2022-08-16T20:31:58.050Z,96.40
2022-08-16T20:34:24.994Z,96.50
2022-08-16T20:36:51.775Z,96.50
2022-08-16T20:39:18.644Z,96.60
2022-08-16T20:41:45.425Z,96.70
2022-08-16T20:44:12.918Z,96.80
2022-08-16T20:46:40.459Z,96.90
2022-08-16T20:49:10.125Z,97.10
2022-08-16T20:51:49.660Z,97.10
2022-08-16T20:54:19.498Z,97.10
2022-08-16T20:56:46.359Z,97.20
2022-08-16T20:59:13.276Z,97.20
2022-08-16T21:01:45.816Z,97.20
2022-08-16T21:04:16.992Z,97.30
2022-08-16T21:06:53.036Z,97.40
2022-08-16T21:09:23.640Z,97.40
2022-08-16T21:11:52.945Z,97.50
2022-08-16T21:14:22.373Z,97.60
2022-08-16T21:16:49.374Z,97.70
2022-08-16T21:19:16.358Z,97.80
2022-08-16T21:21:43.130Z,97.80
2022-08-16T21:24:10.001Z,97.80
2022-08-16T21:26:39.273Z,97.90
2022-08-16T21:29:09.660Z,97.90
2022-08-16T21:31:40.620Z,97.90
2022-08-16T21:34:08.688Z,98.00
2022-08-16T21:36:36.529Z,98.10
2022-08-16T21:39:06.300Z,98.20
2022-08-16T21:41:34.644Z,98.30
2022-08-16T21:44:01.839Z,98.30
2022-08-16T21:46:31.140Z,98.40
2022-08-16T21:49:00.524Z,98.50
2022-08-16T21:51:29.511Z,98.50
2022-08-16T21:53:56.901Z,98.60
2022-08-16T21:56:23.843Z,98.60
2022-08-16T21:58:53.187Z,98.60
2022-08-16T22:01:23.877Z,98.60
2022-08-16T22:04:01.580Z,98.70
2022-08-16T22:06:40.954Z,98.70
2022-08-16T22:09:10.116Z,98.70
2022-08-16T22:11:37.433Z,98.70
2022-08-16T22:14:04.771Z,98.80
2022-08-16T22:16:34.721Z,98.80
2022-08-16T22:19:02.587Z,98.90
2022-08-16T22:21:30.211Z,98.90
2022-08-16T22:23:58.787Z,99.00
2022-08-16T22:26:36.790Z,99.40
2022-08-16T22:29:09.882Z,99.20
2022-08-16T22:31:38.650Z,99.30
2022-08-16T22:34:06.285Z,99.30
2022-08-16T22:36:33.740Z,99.30
2022-08-16T22:39:03.691Z,99.30
2022-08-16T22:41:33.057Z,99.40
2022-08-16T22:44:02.011Z,99.30
2022-08-16T22:46:30.378Z,99.40
2022-08-16T22:48:57.661Z,99.40
2022-08-16T22:51:26.516Z,99.70
2022-08-16T22:53:55.285Z,99.40
2022-08-16T22:56:23.249Z,99.40
2022-08-16T22:58:50.241Z,99.40
2022-08-16T23:01:18.737Z,99.50
2022-08-16T23:03:45.784Z,99.50
2022-08-16T23:06:13.005Z,99.60
2022-08-16T23:08:41.749Z,99.60
2022-08-16T23:11:22.572Z,99.70
2022-08-16T23:13:54.920Z,99.60
2022-08-16T23:16:33.082Z,99.60
2022-08-16T23:19:04.231Z,99.70
2022-08-16T23:21:31.485Z,99.70
2022-08-16T23:23:58.381Z,99.70
2022-08-16T23:26:44.926Z,99.60
2022-08-16T23:29:15.919Z,99.60
2022-08-16T23:31:50.079Z,99.60
2022-08-16T23:34:20.722Z,99.60
2022-08-16T23:36:47.437Z,99.60
2022-08-16T23:39:16.378Z,99.60
2022-08-16T23:41:44.567Z,99.60
2022-08-16T23:44:46.859Z,99.60
2022-08-16T23:46:58.722Z,99.70
2022-08-16T23:49:59.360Z,99.70
2022-08-16T23:52:12.159Z,99.90
2022-08-16T23:54:39.398Z,99.90
2022-08-16T23:57:06.251Z,99.90
2022-08-16T23:59:52.705Z,99.90
