createdAt,value
2022-11-20T00:27:53.446Z,10.70
2022-11-20T00:30:33.944Z,13.88
2022-11-20T00:33:13.066Z,12.02
2022-11-20T00:35:51.934Z,17.45
2022-11-20T00:38:22.278Z,11.18
2022-11-20T00:41:07.377Z,14.67
2022-11-20T00:43:46.118Z,11.10
2022-11-20T00:46:29.063Z,11.68
2022-11-20T00:49:01.703Z,12.73
2022-11-20T00:51:28.950Z,15.32
2022-11-20T00:54:05.164Z,13.27
2022-11-20T00:56:46.574Z,14.18
2022-11-20T00:59:25.702Z,17.83
2022-11-20T01:04:55.003Z,16.48
2022-11-20T01:07:21.870Z,12.33
2022-11-20T01:18:25.222Z,11.48
2022-11-20T01:20:43.087Z,18.37
2022-11-20T01:30:01.056Z,22.38
2022-11-20T01:32:28.298Z,13.60
2022-11-20T01:34:54.961Z,12.77
2022-11-20T01:37:34.110Z,16.58
2022-11-20T02:12:30.195Z,12.70
2022-11-20T02:15:18.345Z,11.48
2022-11-20T02:24:03.525Z,16.98
2022-11-20T02:40:44.611Z,18.75
2022-11-20T02:43:11.445Z,19.20
2022-11-20T02:48:20.648Z,14.57
2022-11-20T02:53:23.582Z,14.30
2022-11-20T02:56:11.823Z,14.20
2022-11-20T03:09:58.428Z,11.25
2022-11-20T03:12:25.172Z,12.68
2022-11-20T03:15:04.267Z,12.73
2022-11-20T03:17:30.919Z,16.10
2022-11-20T03:19:57.764Z,11.00
2022-11-20T03:22:44.262Z,12.40
2022-11-20T03:27:51.593Z,10.87
2022-11-20T03:30:40.539Z,22.15
2022-11-20T03:35:53.403Z,10.75
2022-11-20T03:38:42.659Z,12.07
2022-11-20T03:44:16.355Z,11.82
2022-11-20T03:47:00.998Z,11.32
2022-11-20T03:49:30.684Z,20.35
2022-11-20T03:55:18.697Z,10.97
2022-11-20T04:01:27.240Z,13.68
2022-11-20T04:06:37.960Z,16.60
2022-11-20T04:12:24.775Z,15.02
2022-11-20T04:14:51.486Z,11.05
2022-11-20T04:17:20.603Z,12.77
2022-11-20T04:19:47.721Z,10.57
2022-11-20T04:22:16.819Z,12.70
2022-11-20T04:24:44.603Z,15.00
2022-11-20T04:27:12.441Z,11.95
2022-11-20T04:29:42.840Z,10.45
2022-11-20T04:32:09.877Z,10.23
2022-11-20T04:34:36.906Z,13.30
2022-11-20T04:37:03.486Z,10.35
2022-11-20T04:39:30.202Z,12.10
2022-11-20T04:41:56.977Z,9.73
2022-11-20T04:44:23.610Z,9.73
2022-11-20T04:46:50.170Z,13.00
2022-11-20T04:49:16.935Z,10.70
2022-11-20T04:51:56.702Z,10.77
2022-11-20T04:57:05.793Z,14.02
2022-11-20T04:59:48.960Z,13.90
2022-11-20T05:02:15.698Z,10.13
2022-11-20T05:04:42.347Z,10.65
2022-11-20T05:07:33.982Z,14.63
2022-11-20T05:10:16.325Z,22.50
2022-11-20T05:12:43.255Z,22.33
2022-11-20T05:15:10.538Z,13.43
2022-11-20T05:17:56.230Z,12.75
2022-11-20T05:20:22.937Z,13.77
2022-11-20T05:23:04.421Z,18.67
2022-11-20T05:28:12.006Z,10.70
2022-11-20T05:30:51.825Z,16.50
2022-11-20T05:33:19.700Z,11.07
2022-11-20T05:35:59.393Z,17.45
2022-11-20T05:38:26.144Z,10.30
2022-11-20T05:40:52.821Z,22.38
2022-11-20T05:43:43.187Z,17.33
2022-11-20T05:46:29.057Z,11.77
2022-11-20T05:48:57.377Z,16.30
2022-11-20T05:51:36.031Z,10.47
2022-11-20T05:54:02.763Z,12.23
2022-11-20T05:56:29.553Z,15.38
2022-11-20T05:59:10.933Z,11.30
2022-11-20T06:01:37.579Z,12.15
2022-11-20T06:07:57.056Z,10.18
2022-11-20T06:10:32.272Z,10.02
2022-11-20T06:12:59.402Z,11.05
2022-11-20T06:15:37.072Z,17.33
2022-11-20T06:18:04.054Z,17.73
2022-11-20T06:20:30.726Z,12.93
2022-11-20T06:23:16.690Z,12.15
2022-11-20T06:25:43.997Z,10.85
2022-11-20T06:28:25.877Z,12.10
2022-11-20T06:30:52.628Z,11.97
2022-11-20T06:33:28.191Z,18.88
2022-11-20T06:36:04.497Z,12.73
2022-11-20T06:38:43.891Z,11.43
2022-11-20T06:41:29.672Z,13.38
2022-11-20T06:43:56.436Z,11.70
2022-11-20T06:46:34.548Z,11.52
2022-11-20T06:49:01.346Z,15.25
2022-11-20T06:51:40.575Z,11.98
2022-11-20T06:54:07.365Z,13.95
2022-11-20T06:56:34.134Z,23.10
2022-11-20T06:59:13.271Z,13.48
2022-11-20T07:01:40.233Z,12.77
2022-11-20T07:04:22.026Z,11.95
2022-11-20T07:06:49.665Z,12.38
2022-11-20T07:09:27.933Z,13.47
2022-11-20T07:12:01.251Z,11.48
2022-11-20T07:17:29.314Z,15.57
2022-11-20T07:19:56.450Z,12.48
2022-11-20T07:22:31.205Z,12.77
2022-11-20T07:25:01.004Z,12.93
2022-11-20T07:27:39.546Z,12.15
2022-11-20T07:30:19.628Z,11.75
2022-11-20T07:32:55.525Z,14.13
2022-11-20T07:35:25.597Z,13.40
2022-11-20T07:38:01.754Z,12.45
2022-11-20T07:40:32.148Z,12.63
2022-11-20T07:43:17.587Z,13.32
2022-11-20T07:45:52.837Z,13.20
2022-11-20T07:48:29.610Z,12.50
2022-11-20T07:51:06.110Z,13.48
2022-11-20T07:53:38.206Z,13.25
2022-11-20T07:56:16.970Z,16.90
2022-11-20T07:58:55.945Z,13.98
2022-11-20T08:01:38.439Z,14.13
2022-11-20T08:04:09.864Z,15.90
2022-11-20T08:07:03.577Z,11.98
2022-11-20T08:09:30.403Z,17.02
2022-11-20T08:11:57.257Z,12.90
2022-11-20T08:14:29.978Z,13.87
2022-11-20T08:16:56.880Z,16.25
2022-11-20T08:19:27.197Z,13.48
2022-11-20T08:22:03.614Z,12.77
2022-11-20T08:24:52.193Z,11.70
2022-11-20T08:27:32.232Z,12.97
2022-11-20T08:30:11.839Z,12.00
2022-11-20T08:32:47.471Z,16.85
2022-11-20T08:35:26.101Z,14.45
2022-11-20T08:38:09.233Z,13.35
2022-11-20T08:48:39.709Z,14.05
2022-11-20T08:51:07.978Z,18.27
2022-11-20T08:53:51.930Z,12.33
2022-11-20T08:56:37.847Z,13.30
2022-11-20T08:59:37.201Z,12.32
2022-11-20T09:02:07.323Z,19.25
2022-11-20T09:08:08.142Z,11.67
2022-11-20T09:14:11.762Z,14.05
2022-11-20T09:16:58.208Z,12.73
2022-11-20T13:41:59.037Z,23.92
2022-11-20T13:56:49.257Z,24.75
2022-11-20T14:07:37.865Z,22.88
2022-11-20T14:13:52.714Z,23.20
2022-11-20T14:25:15.619Z,25.73
2022-11-20T15:02:00.337Z,23.92
2022-11-20T15:11:21.519Z,25.40
2022-11-20T15:14:23.476Z,23.75
2022-11-20T18:33:05.419Z,17.17
2022-11-20T18:35:43.312Z,17.95
2022-11-20T18:52:28.306Z,21.02
2022-11-20T19:09:29.497Z,19.23
2022-11-20T19:11:56.361Z,28.67
2022-11-20T19:14:23.485Z,27.47
2022-11-20T19:16:51.486Z,20.77
2022-11-20T19:22:02.667Z,27.40
2022-11-20T19:24:31.142Z,20.37
2022-11-20T19:27:07.930Z,21.87
2022-11-20T19:29:35.843Z,20.90
2022-11-20T19:32:02.574Z,24.98
2022-11-20T19:34:29.335Z,25.45
2022-11-20T19:36:55.922Z,22.85
2022-11-20T19:39:22.999Z,21.80
2022-11-20T19:41:50.075Z,27.10
2022-11-20T19:44:16.951Z,22.10
2022-11-20T19:46:44.529Z,20.10
2022-11-20T19:49:13.548Z,25.23
2022-11-20T19:51:47.799Z,24.10
2022-11-20T19:54:14.659Z,23.20
2022-11-20T19:56:41.628Z,22.55
2022-11-20T19:59:08.357Z,22.95
2022-11-20T20:01:41.554Z,20.75
2022-11-20T20:04:08.371Z,25.97
2022-11-20T20:06:37.026Z,23.10
2022-11-20T20:09:10.109Z,24.15
2022-11-20T20:11:37.463Z,25.65
2022-11-20T20:14:06.442Z,22.40
2022-11-20T20:16:33.444Z,22.90
2022-11-20T20:19:01.524Z,21.60
2022-11-20T20:21:43.576Z,21.85
2022-11-20T20:24:38.561Z,20.25
2022-11-20T20:29:51.572Z,23.93
2022-11-20T20:32:18.298Z,23.20
2022-11-20T20:34:47.514Z,24.02
2022-11-20T20:37:14.300Z,26.70
2022-11-20T20:39:41.654Z,24.02
2022-11-20T20:42:09.017Z,23.13
2022-11-20T20:44:35.699Z,24.60
2022-11-20T20:49:46.416Z,22.52
2022-11-20T20:52:13.132Z,26.52
2022-11-20T20:54:39.844Z,25.47
2022-11-20T20:57:06.509Z,23.58
2022-11-20T20:59:33.199Z,21.98
2022-11-20T21:02:02.012Z,22.23
2022-11-20T21:04:28.693Z,23.98
2022-11-20T21:06:55.392Z,20.07
2022-11-20T21:09:22.725Z,23.02
2022-11-20T21:11:55.310Z,22.45
2022-11-20T21:14:22.466Z,24.50
2022-11-20T21:16:49.474Z,21.17
2022-11-20T21:22:03.939Z,27.38
2022-11-20T21:24:35.060Z,21.40
2022-11-20T21:27:04.898Z,23.33
2022-11-20T21:29:31.627Z,26.42
2022-11-20T21:31:58.657Z,21.00
2022-11-20T21:34:26.178Z,26.48
2022-11-20T21:36:53.239Z,21.25
2022-11-20T21:39:19.904Z,24.42
2022-11-20T21:41:46.786Z,22.85
2022-11-20T21:44:30.526Z,25.23
2022-11-20T21:46:58.271Z,20.63
2022-11-20T21:49:25.451Z,22.15
2022-11-20T21:51:52.818Z,21.30
2022-11-20T21:54:20.542Z,20.42
2022-11-20T21:56:59.441Z,29.93
2022-11-20T21:59:46.934Z,21.80
2022-11-20T22:02:13.638Z,22.73
2022-11-20T22:04:50.156Z,21.02
2022-11-20T22:07:25.269Z,21.67
2022-11-20T22:09:52.067Z,21.07
2022-11-20T22:12:27.942Z,25.13
2022-11-20T22:15:10.107Z,20.98
2022-11-20T22:17:45.440Z,20.02
2022-11-20T22:20:23.873Z,25.05
2022-11-20T22:22:50.742Z,29.47
2022-11-20T22:25:26.714Z,24.17
2022-11-20T22:28:05.003Z,20.75
2022-11-20T22:30:31.696Z,30.45
2022-11-20T22:33:13.485Z,32.38
2022-11-20T22:35:50.117Z,20.77
2022-11-20T22:38:29.853Z,28.92
2022-11-20T22:41:11.189Z,24.05
2022-11-20T22:43:46.426Z,21.35
2022-11-20T22:46:19.894Z,25.10
2022-11-20T22:48:57.983Z,21.10
2022-11-20T22:51:33.903Z,23.42
2022-11-20T22:54:15.900Z,22.67
2022-11-20T22:57:05.049Z,21.65
2022-11-20T22:59:43.758Z,22.65
2022-11-20T23:02:18.974Z,23.30
2022-11-20T23:05:31.945Z,22.45
2022-11-20T23:08:10.578Z,23.85
2022-11-20T23:10:40.118Z,26.13
2022-11-20T23:13:12.933Z,22.77
2022-11-20T23:15:45.586Z,26.30
2022-11-20T23:18:17.856Z,24.85
2022-11-20T23:20:49.873Z,29.95
2022-11-20T23:23:19.402Z,31.45
2022-11-20T23:25:52.335Z,26.67
2022-11-20T23:28:27.962Z,28.50
2022-11-20T23:31:00.919Z,33.25
2022-11-20T23:33:38.931Z,32.55
2022-11-20T23:36:09.178Z,26.48
2022-11-20T23:38:43.797Z,26.95
2022-11-20T23:41:16.932Z,26.80
2022-11-20T23:43:49.020Z,28.80
2022-11-20T23:46:57.035Z,29.45
2022-11-20T23:49:23.923Z,27.52
2022-11-20T23:52:03.012Z,29.75
2022-11-20T23:54:44.527Z,31.30
2022-11-20T23:57:23.026Z,35.40
