createdAt,value
2019-04-21T00:00:27.549Z,315.00
2019-04-21T00:02:32.004Z,315.00
2019-04-21T00:04:40.772Z,315.00
2019-04-21T00:06:50.323Z,315.00
2019-04-21T00:08:48.416Z,315.00
2019-04-21T00:10:51.615Z,315.00
2019-04-21T00:12:40.549Z,316.92
2019-04-21T00:14:39.561Z,0.00
2019-04-21T00:16:34.763Z,0.00
2019-04-21T00:18:30.159Z,0.00
2019-04-21T00:20:32.256Z,0.00
2019-04-21T00:22:37.736Z,0.00
2019-04-21T00:24:41.323Z,0.00
2019-04-21T00:26:45.931Z,0.00
2019-04-21T00:28:51.947Z,0.00
2019-04-21T00:30:47.046Z,0.00
2019-04-21T00:32:39.169Z,0.00
2019-04-21T00:34:26.267Z,0.00
2019-04-21T00:36:33.390Z,0.00
2019-04-21T00:39:02.994Z,0.00
2019-04-21T00:40:52.125Z,0.00
2019-04-21T00:42:38.906Z,0.00
2019-04-21T00:44:33.005Z,0.00
2019-04-21T00:46:40.319Z,0.00
2019-04-21T00:48:47.668Z,0.00
2019-04-21T00:51:03.994Z,0.00
2019-04-21T00:52:58.166Z,0.00
2019-04-21T00:54:58.568Z,0.00
2019-04-21T00:56:49.680Z,0.00
2019-04-21T00:58:48.643Z,0.00
2019-04-21T01:00:49.600Z,0.00
2019-04-21T01:02:49.965Z,0.00
2019-04-21T01:04:44.795Z,0.00
2019-04-21T01:06:48.296Z,0.00
2019-04-21T01:08:46.755Z,0.00
2019-04-21T01:10:38.103Z,0.00
2019-04-21T01:12:53.580Z,0.00
2019-04-21T01:14:43.206Z,0.00
2019-04-21T01:16:54.128Z,0.00
2019-04-21T01:18:45.950Z,0.00
2019-04-21T01:20:26.240Z,0.00
2019-04-21T01:22:26.886Z,343.44
2019-04-21T01:24:32.483Z,315.00
2019-04-21T01:26:39.311Z,315.00
2019-04-21T01:28:39.930Z,315.00
2019-04-21T01:30:50.636Z,315.00
2019-04-21T01:32:51.294Z,315.00
2019-04-21T01:34:49.666Z,315.00
2019-04-21T01:36:45.474Z,315.00
2019-04-21T01:38:48.263Z,315.00
2019-04-21T01:40:44.978Z,315.00
2019-04-21T01:44:48.003Z,315.00
2019-04-21T01:46:39.500Z,315.00
2019-04-21T01:48:45.891Z,315.00
2019-04-21T01:50:42.367Z,315.00
2019-04-21T01:52:48.524Z,316.79
2019-04-21T01:54:49.857Z,315.00
2019-04-21T01:56:47.895Z,315.00
2019-04-21T01:58:40.216Z,315.00
2019-04-21T02:00:39.016Z,353.73
2019-04-21T02:02:49.241Z,0.00
2019-04-21T02:04:47.345Z,0.00
2019-04-21T02:06:45.546Z,0.00
2019-04-21T02:08:36.208Z,0.00
2019-04-21T02:14:45.642Z,0.00
2019-04-21T02:16:40.460Z,0.00
2019-04-21T02:18:43.769Z,0.00
2019-04-21T02:20:40.291Z,0.00
2019-04-21T02:23:06.716Z,0.00
2019-04-21T02:24:42.737Z,0.00
2019-04-21T02:26:45.668Z,0.00
2019-04-21T02:28:56.046Z,335.39
2019-04-21T02:33:03.994Z,225.00
2019-04-21T02:35:06.390Z,231.25
2019-04-21T02:37:17.615Z,315.00
2019-04-21T02:40:51.370Z,225.00
2019-04-21T02:43:07.328Z,225.00
2019-04-21T02:46:48.500Z,225.00
2019-04-21T02:49:04.140Z,225.00
2019-04-21T02:50:52.930Z,12.41
2019-04-21T02:52:58.131Z,90.00
2019-04-21T02:54:54.126Z,90.00
2019-04-21T02:57:04.663Z,90.00
2019-04-21T02:58:59.854Z,90.00
2019-04-21T03:00:55.477Z,90.00
2019-04-21T03:02:54.497Z,90.00
2019-04-21T03:07:07.037Z,90.00
2019-04-21T03:09:01.204Z,90.00
2019-04-21T03:10:59.293Z,90.00
2019-04-21T03:12:43.895Z,90.00
2019-04-21T03:16:47.224Z,90.00
2019-04-21T03:19:00.236Z,90.00
2019-04-21T03:22:59.963Z,90.00
2019-04-21T03:25:21.472Z,90.00
2019-04-21T03:31:25.237Z,90.00
2019-04-21T03:33:23.750Z,90.00
2019-04-21T03:35:33.961Z,90.00
2019-04-21T03:37:19.083Z,90.00
2019-04-21T03:41:00.954Z,90.00
2019-04-21T03:42:59.781Z,90.00
2019-04-21T03:44:59.124Z,90.00
2019-04-21T03:46:55.673Z,90.00
2019-04-21T03:49:04.954Z,90.00
2019-04-21T03:52:48.220Z,90.00
2019-04-21T03:55:25.173Z,90.00
2019-04-21T03:57:11.389Z,90.00
2019-04-21T03:58:58.463Z,90.00
2019-04-21T04:03:13.745Z,90.00
2019-04-21T04:07:06.192Z,90.00
2019-04-21T04:11:04.715Z,90.00
2019-04-21T04:12:57.210Z,90.00
2019-04-21T04:14:55.548Z,90.00
2019-04-21T04:17:04.749Z,90.00
2019-04-21T04:19:05.491Z,90.00
2019-04-21T04:22:48.194Z,90.00
2019-04-21T04:27:02.492Z,90.00
2019-04-21T04:29:08.870Z,90.00
2019-04-21T04:30:45.866Z,90.00
2019-04-21T04:37:05.946Z,90.00
2019-04-21T04:39:02.308Z,90.00
2019-04-21T04:40:55.977Z,90.00
2019-04-21T04:42:56.849Z,90.00
2019-04-21T04:45:08.329Z,90.00
2019-04-21T04:47:07.345Z,90.00
2019-04-21T04:49:06.060Z,90.00
2019-04-21T04:52:51.197Z,90.00
2019-04-21T04:54:55.173Z,90.00
2019-04-21T04:56:53.740Z,90.00
2019-04-21T05:01:08.612Z,90.00
2019-04-21T05:02:55.994Z,90.00
2019-04-21T05:05:07.047Z,90.00
2019-04-21T05:07:00.161Z,90.00
2019-04-21T05:11:08.134Z,90.00
2019-04-21T05:12:51.207Z,90.00
2019-04-21T05:14:46.632Z,90.00
2019-04-21T05:16:52.987Z,90.00
2019-04-21T05:19:07.993Z,90.00
2019-04-21T05:21:09.055Z,90.00
2019-04-21T05:22:48.953Z,90.00
2019-04-21T05:24:44.094Z,90.00
2019-04-21T05:26:43.370Z,90.00
2019-04-21T05:28:43.244Z,90.00
2019-04-21T05:30:48.999Z,90.00
2019-04-21T05:34:42.998Z,90.00
2019-04-21T05:36:44.520Z,90.00
2019-04-21T05:38:37.941Z,90.00
2019-04-21T05:42:39.630Z,90.00
2019-04-21T05:44:56.351Z,90.00
2019-04-21T05:48:46.931Z,90.00
2019-04-21T05:50:44.135Z,89.63
2019-04-21T05:54:44.038Z,90.00
2019-04-21T05:56:51.605Z,90.00
2019-04-21T05:58:43.665Z,90.00
2019-04-21T06:01:06.464Z,90.00
2019-04-21T06:02:53.451Z,90.00
2019-04-21T06:05:13.929Z,90.00
2019-04-21T06:08:49.925Z,90.00
2019-04-21T06:10:43.288Z,90.00
2019-04-21T06:12:52.184Z,90.00
2019-04-21T06:14:43.963Z,90.00
2019-04-21T06:16:43.912Z,90.00
2019-04-21T06:20:46.656Z,90.00
2019-04-21T06:22:53.211Z,90.00
2019-04-21T06:25:11.522Z,90.00
2019-04-21T06:28:46.561Z,47.58
2019-04-21T06:30:59.255Z,315.00
2019-04-21T06:32:50.603Z,299.34
2019-04-21T06:35:08.350Z,90.00
2019-04-21T06:36:42.285Z,90.00
2019-04-21T06:38:59.638Z,90.00
2019-04-21T06:40:48.379Z,90.00
2019-04-21T06:42:50.274Z,90.00
2019-04-21T06:44:51.225Z,90.00
2019-04-21T06:46:44.952Z,90.00
2019-04-21T06:48:58.357Z,92.92
2019-04-21T06:50:52.919Z,127.08
2019-04-21T06:53:00.752Z,102.70
2019-04-21T06:54:44.685Z,130.28
2019-04-21T06:56:40.945Z,90.00
2019-04-21T06:58:53.462Z,77.56
2019-04-21T07:00:42.421Z,61.43
2019-04-21T07:02:51.901Z,91.69
2019-04-21T07:04:50.243Z,52.61
2019-04-21T07:06:44.113Z,320.69
2019-04-21T07:08:53.232Z,131.58
2019-04-21T07:12:45.294Z,315.46
2019-04-21T07:14:50.025Z,121.08
2019-04-21T07:16:51.260Z,285.41
2019-04-21T07:18:55.577Z,152.68
2019-04-21T07:20:50.463Z,133.18
2019-04-21T07:22:50.820Z,151.15
2019-04-21T07:24:43.432Z,194.05
2019-04-21T07:26:51.551Z,28.58
2019-04-21T07:28:56.239Z,95.99
2019-04-21T07:30:51.832Z,78.67
2019-04-21T07:32:50.804Z,119.38
2019-04-21T07:38:45.662Z,119.99
2019-04-21T07:40:41.747Z,93.80
2019-04-21T07:42:38.032Z,109.81
2019-04-21T07:44:44.777Z,90.12
2019-04-21T07:46:41.724Z,108.81
2019-04-21T07:48:50.070Z,102.14
2019-04-21T07:50:47.465Z,2.07
2019-04-21T07:52:42.626Z,123.39
2019-04-21T07:54:56.819Z,102.20
2019-04-21T07:56:32.964Z,116.17
2019-04-21T08:00:49.329Z,115.96
2019-04-21T08:02:46.470Z,144.19
2019-04-21T08:05:02.870Z,122.02
2019-04-21T08:06:47.806Z,113.73
2019-04-21T08:10:47.466Z,121.33
2019-04-21T08:12:41.981Z,84.11
2019-04-21T08:14:43.578Z,213.91
2019-04-21T08:16:45.025Z,276.00
2019-04-21T08:18:48.684Z,96.16
2019-04-21T08:20:46.301Z,111.41
2019-04-21T08:24:51.882Z,92.62
2019-04-21T08:26:45.200Z,113.48
2019-04-21T08:28:49.551Z,117.66
2019-04-21T08:30:43.036Z,125.23
2019-04-21T08:32:51.492Z,118.12
2019-04-21T08:35:02.791Z,121.69
2019-04-21T08:36:47.745Z,109.63
2019-04-21T08:38:51.519Z,117.52
2019-04-21T08:40:45.732Z,107.46
2019-04-21T08:42:45.051Z,343.09
2019-04-21T08:44:47.854Z,307.38
2019-04-21T08:46:49.226Z,95.60
2019-04-21T08:48:52.618Z,100.90
2019-04-21T08:50:47.593Z,83.34
2019-04-21T08:52:50.887Z,109.96
2019-04-21T08:54:49.649Z,86.27
2019-04-21T08:56:49.568Z,113.16
2019-04-21T09:02:47.542Z,48.56
2019-04-21T09:04:50.731Z,325.32
2019-04-21T09:06:54.252Z,74.74
2019-04-21T09:08:46.167Z,102.41
2019-04-21T09:10:49.289Z,86.92
2019-04-21T09:12:46.438Z,262.60
2019-04-21T09:14:41.490Z,79.93
2019-04-21T09:16:44.042Z,125.37
2019-04-21T09:18:40.390Z,125.53
2019-04-21T09:20:50.866Z,138.78
2019-04-21T09:22:45.705Z,117.28
2019-04-21T09:26:41.222Z,98.17
2019-04-21T09:28:39.522Z,142.11
2019-04-21T09:30:30.069Z,171.79
2019-04-21T09:32:30.768Z,190.58
2019-04-21T09:34:33.229Z,94.46
2019-04-21T09:36:35.093Z,81.53
2019-04-21T09:38:32.855Z,103.73
2019-04-21T09:40:32.667Z,107.45
2019-04-21T09:42:34.808Z,103.55
2019-04-21T09:44:32.901Z,104.25
2019-04-21T09:46:27.614Z,121.72
2019-04-21T09:48:29.799Z,87.77
2019-04-21T09:50:27.235Z,175.07
2019-04-21T09:52:36.112Z,96.93
2019-04-21T09:54:31.269Z,312.92
2019-04-21T09:56:37.402Z,113.57
2019-04-21T09:58:32.946Z,111.14
2019-04-21T10:00:29.333Z,118.04
2019-04-21T10:02:34.339Z,97.07
2019-04-21T10:04:26.785Z,108.92
2019-04-21T10:06:28.234Z,122.69
2019-04-21T10:08:27.281Z,106.53
2019-04-21T10:10:27.510Z,110.38
2019-04-21T10:12:26.830Z,83.36
2019-04-21T10:14:27.074Z,120.21
2019-04-21T10:16:27.079Z,109.15
2019-04-21T10:18:27.326Z,108.71
2019-04-21T10:20:26.915Z,40.98
2019-04-21T10:22:26.906Z,95.07
2019-04-21T10:24:26.961Z,94.13
2019-04-21T10:26:26.833Z,66.89
2019-04-21T10:28:27.045Z,67.57
2019-04-21T10:30:26.910Z,110.16
2019-04-21T10:32:28.103Z,13.94
2019-04-21T10:34:27.381Z,116.21
2019-04-21T10:38:33.242Z,120.21
2019-04-21T10:40:28.329Z,107.05
2019-04-21T10:42:27.036Z,113.06
2019-04-21T10:44:27.318Z,101.36
2019-04-21T10:46:28.816Z,117.58
2019-04-21T10:48:28.398Z,100.44
2019-04-21T10:50:27.073Z,113.83
2019-04-21T10:52:28.930Z,115.93
2019-04-21T10:54:37.893Z,91.96
2019-04-21T10:56:29.777Z,133.77
2019-04-21T10:58:26.918Z,94.93
2019-04-21T11:00:28.075Z,117.28
2019-04-21T11:02:27.041Z,129.33
2019-04-21T11:04:31.367Z,93.18
2019-04-21T11:06:26.744Z,128.30
2019-04-21T11:08:32.258Z,94.19
2019-04-21T11:10:27.769Z,99.97
2019-04-21T11:12:27.820Z,88.86
2019-04-21T11:14:27.201Z,116.78
2019-04-21T11:16:27.065Z,112.20
2019-04-21T11:18:28.124Z,110.58
2019-04-21T11:20:27.045Z,152.90
2019-04-21T11:22:28.484Z,102.02
2019-04-21T11:24:27.118Z,131.01
2019-04-21T11:26:27.610Z,119.17
2019-04-21T11:28:27.208Z,112.99
2019-04-21T11:30:27.499Z,82.31
2019-04-21T11:32:27.358Z,276.46
2019-04-21T11:34:27.285Z,40.11
2019-04-21T11:36:27.186Z,103.21
2019-04-21T11:38:30.022Z,119.56
2019-04-21T11:40:27.690Z,122.96
2019-04-21T11:42:27.901Z,89.64
2019-04-21T11:44:27.050Z,119.69
2019-04-21T11:46:28.550Z,174.82
2019-04-21T11:48:27.934Z,109.47
2019-04-21T11:50:26.906Z,121.99
2019-04-21T11:52:27.183Z,106.89
2019-04-21T11:54:27.049Z,96.29
2019-04-21T11:56:27.360Z,103.68
2019-04-21T11:58:27.810Z,41.55
2019-04-21T12:00:27.360Z,347.95
2019-04-21T12:02:27.645Z,42.34
2019-04-21T12:04:27.507Z,320.76
2019-04-21T12:06:32.212Z,129.11
2019-04-21T12:08:32.399Z,142.57
2019-04-21T12:10:27.197Z,162.18
2019-04-21T12:12:27.499Z,87.00
2019-04-21T12:14:28.039Z,271.46
2019-04-21T12:16:28.671Z,4.18
2019-04-21T12:18:28.599Z,112.04
2019-04-21T12:20:28.474Z,57.49
2019-04-21T12:22:29.986Z,120.46
2019-04-21T12:24:29.651Z,162.15
2019-04-21T12:26:28.275Z,7.96
2019-04-21T12:28:28.040Z,30.66
2019-04-21T12:30:27.288Z,127.59
2019-04-21T12:32:28.280Z,118.67
2019-04-21T12:34:28.014Z,89.87
2019-04-21T12:36:27.573Z,118.07
2019-04-21T12:38:36.361Z,61.55
2019-04-21T12:40:28.418Z,110.66
2019-04-21T12:42:27.127Z,134.41
2019-04-21T12:44:27.497Z,153.53
2019-04-21T12:46:27.673Z,118.32
2019-04-21T12:48:28.182Z,138.59
2019-04-21T12:50:27.785Z,62.14
2019-04-21T12:52:27.481Z,26.33
2019-04-21T12:54:27.900Z,327.13
2019-04-21T12:56:27.576Z,319.88
2019-04-21T12:58:26.941Z,104.92
2019-04-21T13:00:27.164Z,48.22
2019-04-21T13:02:27.483Z,56.38
2019-04-21T13:04:28.035Z,134.14
2019-04-21T13:06:27.736Z,91.07
2019-04-21T13:08:27.153Z,66.87
2019-04-21T13:10:26.925Z,125.28
2019-04-21T13:12:27.213Z,94.24
2019-04-21T13:14:27.224Z,117.06
2019-04-21T13:16:27.646Z,217.53
2019-04-21T13:18:27.250Z,343.63
2019-04-21T13:20:27.443Z,142.97
2019-04-21T13:22:27.963Z,107.63
2019-04-21T13:24:27.100Z,27.03
2019-04-21T13:26:32.773Z,203.94
2019-04-21T13:28:28.263Z,144.19
2019-04-21T13:30:28.403Z,118.13
2019-04-21T13:32:27.225Z,59.66
2019-04-21T13:34:28.320Z,67.92
2019-04-21T13:36:27.637Z,117.19
2019-04-21T13:39:45.827Z,105.58
2019-04-21T13:41:27.189Z,111.00
2019-04-21T13:43:17.031Z,144.34
2019-04-21T13:45:16.288Z,72.31
2019-04-21T13:47:16.816Z,57.07
2019-04-21T13:49:17.216Z,340.45
2019-04-21T13:51:17.371Z,98.30
2019-04-21T13:53:16.679Z,151.18
2019-04-21T13:55:15.945Z,107.35
2019-04-21T13:57:16.674Z,109.05
2019-04-21T13:59:16.099Z,79.55
2019-04-21T14:01:16.055Z,105.78
2019-04-21T14:03:16.762Z,25.94
2019-04-21T14:05:15.995Z,75.50
2019-04-21T14:07:16.434Z,93.09
2019-04-21T14:09:16.127Z,109.63
2019-04-21T14:11:15.742Z,60.97
2019-04-21T14:13:16.441Z,250.22
2019-04-21T14:15:16.016Z,40.91
2019-04-21T14:17:17.012Z,128.47
2019-04-21T14:19:16.950Z,164.15
2019-04-21T14:21:16.046Z,142.57
2019-04-21T14:23:23.102Z,151.72
2019-04-21T14:25:17.364Z,73.24
2019-04-21T14:27:16.331Z,85.37
2019-04-21T14:29:17.468Z,221.52
2019-04-21T14:31:16.605Z,249.58
2019-04-21T14:33:16.237Z,51.13
2019-04-21T14:35:16.693Z,237.59
2019-04-21T14:37:17.042Z,85.81
2019-04-21T14:39:16.695Z,132.85
2019-04-21T14:41:15.950Z,117.82
2019-04-21T14:43:16.454Z,127.31
2019-04-21T14:45:16.819Z,107.24
2019-04-21T14:47:15.801Z,66.15
2019-04-21T14:49:17.240Z,113.52
2019-04-21T14:51:16.832Z,100.10
2019-04-21T14:53:16.100Z,96.38
2019-04-21T14:55:16.667Z,130.72
2019-04-21T14:57:15.808Z,270.37
2019-04-21T14:59:17.116Z,55.73
2019-04-21T15:01:15.901Z,106.73
2019-04-21T15:03:16.091Z,122.68
2019-04-21T15:05:15.921Z,119.37
2019-04-21T15:07:17.102Z,120.74
2019-04-21T15:09:16.074Z,109.29
2019-04-21T15:11:16.111Z,95.82
2019-04-21T15:13:17.106Z,92.99
2019-04-21T15:15:16.103Z,96.83
2019-04-21T15:17:18.808Z,63.13
2019-04-21T15:19:16.843Z,111.55
2019-04-21T15:21:17.360Z,50.49
2019-04-21T15:23:16.230Z,288.98
2019-04-21T15:25:16.451Z,112.98
2019-04-21T15:27:16.862Z,93.02
2019-04-21T15:29:17.081Z,147.43
2019-04-21T15:31:20.454Z,115.48
2019-04-21T15:33:16.363Z,130.39
2019-04-21T15:35:17.387Z,96.40
2019-04-21T15:37:17.783Z,38.40
2019-04-21T15:39:16.082Z,26.33
2019-04-21T15:41:16.430Z,37.72
2019-04-21T15:43:15.942Z,34.13
2019-04-21T15:45:16.748Z,99.33
2019-04-21T15:47:16.238Z,40.63
2019-04-21T15:49:17.458Z,115.72
2019-04-21T15:51:16.059Z,5.49
2019-04-21T15:53:16.073Z,125.97
2019-04-21T15:55:16.800Z,129.61
2019-04-21T15:57:15.894Z,5.02
2019-04-21T15:59:16.680Z,106.47
2019-04-21T16:01:16.459Z,130.38
2019-04-21T16:03:16.546Z,83.29
2019-04-21T16:05:16.932Z,120.45
2019-04-21T16:07:16.168Z,98.16
2019-04-21T16:09:20.976Z,131.04
2019-04-21T16:11:15.918Z,68.27
2019-04-21T16:13:16.200Z,124.24
2019-04-21T16:15:16.665Z,285.93
2019-04-21T16:17:17.075Z,356.73
2019-04-21T16:19:16.549Z,261.32
2019-04-21T16:21:16.146Z,139.88
2019-04-21T16:23:15.995Z,131.68
2019-04-21T16:25:17.048Z,38.63
2019-04-21T16:27:17.413Z,20.71
2019-04-21T16:29:17.236Z,89.01
2019-04-21T16:31:16.365Z,126.92
2019-04-21T16:33:16.140Z,205.69
2019-04-21T16:35:16.921Z,47.64
2019-04-21T16:37:17.320Z,130.76
2019-04-21T16:39:16.044Z,2.37
2019-04-21T16:41:16.184Z,132.86
2019-04-21T16:43:16.387Z,74.38
2019-04-21T16:45:16.903Z,319.45
2019-04-21T16:47:17.244Z,125.56
2019-04-21T16:49:16.222Z,120.16
2019-04-21T16:51:15.987Z,71.71
2019-04-21T16:53:16.524Z,83.32
2019-04-21T16:55:16.894Z,88.39
2019-04-21T16:57:17.563Z,83.60
2019-04-21T16:59:16.759Z,40.65
2019-04-21T17:01:17.943Z,76.93
2019-04-21T17:03:16.630Z,122.74
2019-04-21T17:05:16.267Z,126.06
2019-04-21T17:07:16.073Z,111.12
2019-04-21T17:09:16.738Z,94.01
2019-04-21T17:11:20.587Z,80.96
2019-04-21T17:13:16.074Z,101.52
2019-04-21T17:15:33.794Z,122.07
2019-04-21T17:17:37.259Z,107.12
2019-04-21T17:19:26.970Z,109.28
2019-04-21T17:21:16.757Z,119.15
2019-04-21T17:23:17.551Z,19.60
2019-04-21T17:25:18.146Z,90.00
2019-04-21T17:27:17.467Z,103.93
2019-04-21T17:29:16.825Z,126.06
2019-04-21T17:31:16.467Z,135.00
2019-04-21T17:33:22.688Z,118.66
2019-04-21T17:35:16.649Z,93.18
2019-04-21T17:37:17.239Z,90.00
2019-04-21T17:39:16.530Z,90.00
2019-04-21T17:41:25.665Z,90.00
2019-04-21T17:43:18.070Z,89.33
2019-04-21T17:45:17.171Z,3.63
2019-04-21T17:47:22.500Z,90.00
2019-04-21T17:49:17.019Z,90.00
2019-04-21T17:51:17.249Z,90.00
2019-04-21T17:53:26.550Z,90.00
2019-04-21T17:55:25.057Z,90.00
2019-04-21T17:57:36.711Z,90.00
2019-04-21T18:01:38.546Z,90.00
2019-04-21T18:03:46.190Z,90.00
2019-04-21T18:05:32.169Z,90.00
2019-04-21T18:07:34.925Z,90.00
2019-04-21T18:09:44.148Z,90.00
2019-04-21T18:11:37.171Z,90.00
2019-04-21T18:13:20.034Z,90.00
2019-04-21T18:15:29.013Z,90.00
2019-04-21T18:17:16.737Z,90.00
2019-04-21T18:19:19.401Z,90.00
2019-04-21T18:21:16.761Z,90.00
2019-04-21T18:23:33.623Z,90.00
2019-04-21T18:25:28.395Z,90.00
2019-04-21T18:27:17.521Z,90.00
2019-04-21T18:29:17.833Z,90.00
2019-04-21T18:31:16.731Z,90.00
2019-04-21T18:33:23.374Z,90.00
2019-04-21T18:35:17.766Z,90.00
2019-04-21T18:37:27.137Z,90.00
2019-04-21T18:39:34.032Z,90.00
2019-04-21T18:41:17.394Z,90.00
2019-04-21T18:43:48.586Z,90.00
2019-04-21T18:45:53.334Z,90.00
2019-04-21T18:47:31.527Z,90.00
2019-04-21T18:49:17.356Z,90.00
2019-04-21T18:51:20.326Z,90.00
2019-04-21T18:53:34.080Z,90.00
2019-04-21T18:55:25.022Z,90.00
2019-04-21T18:57:26.537Z,90.00
2019-04-21T18:59:20.013Z,90.00
2019-04-21T19:01:22.833Z,63.77
2019-04-21T19:03:25.356Z,0.00
2019-04-21T19:05:21.213Z,326.08
2019-04-21T19:07:25.225Z,270.00
2019-04-21T19:09:55.912Z,270.00
2019-04-21T19:11:32.905Z,270.00
2019-04-21T19:13:47.818Z,270.00
2019-04-21T19:15:34.243Z,270.00
2019-04-21T19:19:56.394Z,270.00
2019-04-21T19:21:28.305Z,270.00
2019-04-21T19:23:45.677Z,270.00
2019-04-21T19:27:32.187Z,270.00
2019-04-21T19:29:31.703Z,270.00
2019-04-21T19:31:39.971Z,270.00
2019-04-21T19:33:29.731Z,270.00
2019-04-21T19:35:17.354Z,270.00
2019-04-21T19:37:20.908Z,270.00
2019-04-21T19:41:32.408Z,270.00
2019-04-21T19:43:35.465Z,270.00
2019-04-21T19:45:32.190Z,270.00
2019-04-21T19:47:37.171Z,270.00
2019-04-21T19:49:40.069Z,270.00
2019-04-21T19:51:31.407Z,270.00
2019-04-21T19:53:29.632Z,270.00
2019-04-21T19:55:18.106Z,270.00
2019-04-21T19:57:16.726Z,270.00
2019-04-21T19:59:20.012Z,270.00
2019-04-21T20:01:17.350Z,270.00
2019-04-21T20:03:16.533Z,270.00
2019-04-21T20:05:29.758Z,270.00
2019-04-21T20:07:26.280Z,270.00
2019-04-21T20:09:32.174Z,270.00
2019-04-21T20:11:34.732Z,270.00
2019-04-21T20:13:48.739Z,270.00
2019-04-21T20:15:41.952Z,270.00
2019-04-21T20:17:35.160Z,270.00
2019-04-21T20:19:17.915Z,270.00
2019-04-21T20:21:16.771Z,270.00
2019-04-21T20:23:22.815Z,296.44
2019-04-21T20:25:19.980Z,45.00
2019-04-21T20:27:24.147Z,44.10
2019-04-21T20:29:37.745Z,45.00
2019-04-21T20:31:31.560Z,35.50
2019-04-21T20:33:48.838Z,315.00
2019-04-21T20:35:42.976Z,315.00
2019-04-21T20:37:31.740Z,306.20
2019-04-21T20:39:23.229Z,270.00
2019-04-21T20:41:26.917Z,270.00
2019-04-21T20:45:34.866Z,270.00
2019-04-21T20:47:25.716Z,270.00
2019-04-21T20:49:27.031Z,270.00
2019-04-21T20:51:32.542Z,270.00
2019-04-21T20:53:31.356Z,270.00
2019-04-21T20:55:26.517Z,270.00
2019-04-21T20:57:31.605Z,270.00
2019-04-21T20:59:28.648Z,270.00
2019-04-21T21:01:34.838Z,270.00
2019-04-21T21:03:37.717Z,270.00
2019-04-21T21:05:27.265Z,270.00
2019-04-21T21:07:44.091Z,270.00
2019-04-21T21:09:33.823Z,270.00
2019-04-21T21:11:29.501Z,270.00
2019-04-21T21:13:39.687Z,301.58
2019-04-21T21:15:30.317Z,315.00
2019-04-21T21:17:46.795Z,315.00
2019-04-21T21:19:34.717Z,315.00
2019-04-21T21:21:29.537Z,315.00
2019-04-21T21:23:37.121Z,315.00
2019-04-21T21:25:41.838Z,315.00
2019-04-21T21:27:33.759Z,315.00
2019-04-21T21:29:33.095Z,315.00
2019-04-21T21:31:38.662Z,315.00
2019-04-21T21:33:39.478Z,315.00
2019-04-21T21:35:32.469Z,315.00
2019-04-21T21:37:39.366Z,315.00
2019-04-21T21:39:40.729Z,315.00
2019-04-21T21:41:24.472Z,315.00
2019-04-21T21:43:19.865Z,315.00
2019-04-21T21:45:19.906Z,315.00
2019-04-21T21:47:31.886Z,315.00
2019-04-21T21:49:33.528Z,315.00
2019-04-21T21:51:29.057Z,315.00
2019-04-21T21:53:22.874Z,315.00
2019-04-21T21:55:16.221Z,315.00
2019-04-21T21:57:16.524Z,315.00
2019-04-21T21:59:21.875Z,315.00
2019-04-21T22:01:20.788Z,315.00
2019-04-21T22:03:23.323Z,315.00
2019-04-21T22:05:23.482Z,261.59
2019-04-21T22:07:19.468Z,225.00
2019-04-21T22:09:16.651Z,225.00
2019-04-21T22:11:16.021Z,225.00
2019-04-21T22:13:19.793Z,225.00
2019-04-21T22:15:22.217Z,225.00
2019-04-21T22:17:29.005Z,225.00
2019-04-21T22:19:29.978Z,225.00
2019-04-21T22:21:36.353Z,309.84
2019-04-21T22:23:32.355Z,309.57
2019-04-21T22:25:25.490Z,315.00
2019-04-21T22:27:17.028Z,73.00
2019-04-21T22:29:16.306Z,180.00
2019-04-21T22:31:21.161Z,180.00
2019-04-21T22:33:19.317Z,180.00
2019-04-21T22:35:28.582Z,180.00
2019-04-21T22:37:28.718Z,180.00
2019-04-21T22:39:35.014Z,180.00
2019-04-21T22:41:24.490Z,180.00
2019-04-21T22:43:21.673Z,180.00
2019-04-21T22:45:17.562Z,180.00
2019-04-21T22:47:20.629Z,181.99
2019-04-21T22:49:17.917Z,315.00
2019-04-21T22:51:26.042Z,315.00
2019-04-21T22:53:17.879Z,315.00
2019-04-21T22:55:20.875Z,340.19
2019-04-21T22:57:21.136Z,135.00
2019-04-21T22:59:20.567Z,177.44
2019-04-21T23:01:17.818Z,154.97
2019-04-21T23:03:22.455Z,47.96
2019-04-21T23:05:21.087Z,312.70
2019-04-21T23:07:19.392Z,225.00
2019-04-21T23:09:16.981Z,225.00
2019-04-21T23:11:17.966Z,225.00
2019-04-21T23:13:22.101Z,225.00
2019-04-21T23:15:20.520Z,225.00
2019-04-21T23:17:32.368Z,239.64
2019-04-21T23:19:34.797Z,315.00
2019-04-21T23:21:31.718Z,315.00
2019-04-21T23:23:37.086Z,315.00
2019-04-21T23:25:31.817Z,315.00
2019-04-21T23:27:34.339Z,315.00
2019-04-21T23:29:51.012Z,315.00
2019-04-21T23:31:34.413Z,315.00
2019-04-21T23:33:19.562Z,315.00
2019-04-21T23:35:21.784Z,315.00
2019-04-21T23:37:20.284Z,315.00
2019-04-21T23:39:24.315Z,315.00
2019-04-21T23:41:17.382Z,315.00
2019-04-21T23:43:20.667Z,315.00
2019-04-21T23:45:18.308Z,315.00
2019-04-21T23:47:29.304Z,315.00
2019-04-21T23:49:26.585Z,315.00
2019-04-21T23:51:32.421Z,315.00
2019-04-21T23:53:17.358Z,315.00
2019-04-21T23:55:17.055Z,315.00
2019-04-21T23:57:27.835Z,315.00
2019-04-21T23:59:18.014Z,315.00
