createdAt,value
2017-06-09T00:00:57.845Z,0
2017-06-09T00:01:57.898Z,0
2017-06-09T00:02:57.954Z,0
2017-06-09T00:03:58.006Z,0
2017-06-09T00:04:58.072Z,0
2017-06-09T00:05:58.117Z,0
2017-06-09T00:06:58.170Z,0
2017-06-09T00:07:58.227Z,0
2017-06-09T00:08:58.280Z,0
2017-06-09T00:09:58.332Z,0
2017-06-09T00:10:58.384Z,0
2017-06-09T00:11:58.446Z,0
2017-06-09T00:12:58.500Z,0
2017-06-09T00:13:58.556Z,0
2017-06-09T00:14:58.608Z,0
2017-06-09T00:15:58.354Z,0
2017-06-09T00:16:58.714Z,0
2017-06-09T00:17:58.770Z,0
2017-06-09T00:18:58.830Z,0
2017-06-09T00:19:58.878Z,0
2017-06-09T00:20:58.932Z,0
2017-06-09T00:21:58.989Z,0
2017-06-09T00:22:58.738Z,0
2017-06-09T00:23:59.098Z,0
2017-06-09T00:24:59.147Z,0
2017-06-09T00:25:59.202Z,0
2017-06-09T00:26:58.956Z,0
2017-06-09T00:27:59.315Z,0
2017-06-09T00:28:59.065Z,0
2017-06-09T00:29:59.421Z,0
2017-06-09T00:30:59.476Z,0
2017-06-09T00:31:59.535Z,0
2017-06-09T00:32:59.594Z,0
2017-06-09T00:33:59.645Z,0
2017-06-09T00:34:59.700Z,0
2017-06-09T00:35:59.749Z,0
2017-06-09T00:36:59.807Z,0
2017-06-09T00:37:59.854Z,0
2017-06-09T00:38:59.916Z,0
2017-06-09T00:39:59.969Z,0
2017-06-09T00:41:00.025Z,0
2017-06-09T00:42:00.077Z,0
2017-06-09T00:43:00.131Z,0
2017-06-09T00:44:00.187Z,0
2017-06-09T00:45:00.236Z,0
2017-06-09T00:46:00.294Z,0
2017-06-09T00:47:00.351Z,0
2017-06-09T00:48:00.403Z,0
2017-06-09T00:49:00.158Z,0
2017-06-09T00:50:00.512Z,0
2017-06-09T00:51:00.569Z,0
2017-06-09T00:52:00.319Z,0
2017-06-09T00:53:00.374Z,0
2017-06-09T00:54:00.732Z,0
2017-06-09T00:55:00.786Z,0
2017-06-09T00:56:00.836Z,0
2017-06-09T00:57:00.593Z,0
2017-06-09T00:58:00.950Z,0
2017-06-09T00:59:01.002Z,0
2017-06-09T01:00:00.752Z,0
2017-06-09T01:01:01.121Z,0
2017-06-09T01:02:01.166Z,0
2017-06-09T01:03:01.217Z,0
2017-06-09T01:04:00.974Z,0
2017-06-09T01:05:01.331Z,0
2017-06-09T01:06:01.382Z,0
2017-06-09T01:07:01.442Z,0
2017-06-09T01:08:01.491Z,0
2017-06-09T01:09:01.545Z,0
2017-06-09T01:10:01.599Z,0
2017-06-09T01:11:01.659Z,0
2017-06-09T01:12:01.713Z,0
2017-06-09T01:13:01.762Z,0
2017-06-09T01:14:01.819Z,0
2017-06-09T01:15:01.873Z,0
2017-06-09T01:16:01.932Z,0
2017-06-09T01:17:01.981Z,0
2017-06-09T01:18:02.035Z,0
2017-06-09T01:19:02.101Z,0
2017-06-09T01:20:02.140Z,0
2017-06-09T01:21:02.199Z,0
2017-06-09T01:22:01.953Z,0
2017-06-09T01:23:02.309Z,0
2017-06-09T01:24:02.361Z,0
2017-06-09T01:25:02.420Z,0
2017-06-09T01:26:02.473Z,0
2017-06-09T01:27:02.526Z,0
2017-06-09T01:28:02.580Z,0
2017-06-09T01:29:02.640Z,0
2017-06-09T01:30:02.693Z,0
2017-06-09T01:31:02.438Z,0
2017-06-09T01:32:02.796Z,0
2017-06-09T01:33:02.853Z,0
2017-06-09T01:34:02.907Z,0
2017-06-09T01:35:02.962Z,0
2017-06-09T01:36:03.016Z,0
2017-06-09T01:37:03.074Z,0
2017-06-09T01:38:03.124Z,0
2017-06-09T01:39:03.182Z,0
2017-06-09T01:40:03.234Z,0
2017-06-09T01:41:03.290Z,0
2017-06-09T01:42:03.342Z,0
2017-06-09T01:43:03.097Z,0
2017-06-09T01:44:03.451Z,0
2017-06-09T01:45:03.513Z,0
2017-06-09T01:46:03.565Z,0
2017-06-09T01:47:03.617Z,0
2017-06-09T01:48:03.671Z,0
2017-06-09T01:49:03.726Z,0
2017-06-09T01:50:03.474Z,0
2017-06-09T01:51:03.830Z,0
2017-06-09T01:52:03.925Z,0
2017-06-09T01:53:03.941Z,0
2017-06-09T01:54:03.993Z,0
2017-06-09T01:55:04.051Z,0
2017-06-09T01:56:04.102Z,0
2017-06-09T01:57:04.160Z,0
2017-06-09T01:58:04.218Z,0
2017-06-09T01:59:04.269Z,0
2017-06-09T02:00:04.020Z,0
2017-06-09T02:01:04.375Z,0
2017-06-09T02:02:04.429Z,0
2017-06-09T02:03:04.484Z,0
2017-06-09T02:04:04.537Z,0
2017-06-09T02:05:04.594Z,0
2017-06-09T02:06:04.649Z,0
2017-06-09T02:07:04.739Z,0
2017-06-09T02:08:04.753Z,0
2017-06-09T02:09:04.506Z,0
2017-06-09T02:10:04.559Z,0
2017-06-09T02:11:04.916Z,0
2017-06-09T02:12:04.677Z,0
2017-06-09T02:13:04.728Z,0
2017-06-09T02:14:05.080Z,0
2017-06-09T02:15:05.134Z,0
2017-06-09T02:16:05.188Z,0
2017-06-09T02:17:05.247Z,0
2017-06-09T02:18:05.298Z,0
2017-06-09T02:19:05.391Z,0
2017-06-09T02:20:05.407Z,0
2017-06-09T02:21:05.162Z,0
2017-06-09T02:22:05.517Z,0
2017-06-09T02:23:05.574Z,0
2017-06-09T02:24:05.625Z,0
2017-06-09T02:25:05.679Z,0
2017-06-09T02:26:05.734Z,0
2017-06-09T02:27:05.785Z,0
2017-06-09T02:28:05.840Z,0
2017-06-09T02:29:05.895Z,0
2017-06-09T02:30:05.647Z,0
2017-06-09T02:31:06.004Z,0
2017-06-09T02:32:05.763Z,0
2017-06-09T02:33:06.145Z,0
2017-06-09T02:34:06.175Z,0
2017-06-09T02:35:06.225Z,0
2017-06-09T02:36:06.282Z,0
2017-06-09T02:37:06.026Z,0
2017-06-09T02:38:06.389Z,0
2017-06-09T02:39:06.437Z,0
2017-06-09T02:40:06.498Z,0
2017-06-09T02:41:06.548Z,0
2017-06-09T02:42:06.296Z,0
2017-06-09T02:43:06.657Z,0
2017-06-09T02:44:06.711Z,0
2017-06-09T02:45:06.761Z,0
2017-06-09T02:46:06.818Z,0
2017-06-09T02:47:06.873Z,0
2017-06-09T02:48:06.935Z,0
2017-06-09T02:49:06.981Z,0
2017-06-09T02:50:07.037Z,0
2017-06-09T02:51:07.094Z,0
2017-06-09T02:52:07.143Z,0
2017-06-09T02:53:07.198Z,0
2017-06-09T02:54:06.954Z,0
2017-06-09T02:55:07.304Z,0
2017-06-09T02:56:07.357Z,0
2017-06-09T02:57:07.421Z,0
2017-06-09T02:58:07.470Z,0
2017-06-09T02:59:07.527Z,0
2017-06-09T03:00:07.579Z,0
2017-06-09T03:01:07.635Z,0
2017-06-09T03:02:07.685Z,0
2017-06-09T03:03:07.741Z,0
2017-06-09T03:04:07.795Z,0
2017-06-09T03:05:07.851Z,4
2017-06-09T03:06:07.903Z,4
2017-06-09T03:07:07.964Z,4
2017-06-09T03:08:08.011Z,0
2017-06-09T03:09:08.067Z,4
2017-06-09T03:10:07.821Z,4
2017-06-09T03:11:08.172Z,4
2017-06-09T03:12:08.229Z,4
2017-06-09T03:13:07.980Z,8
2017-06-09T03:14:08.036Z,4
2017-06-09T03:15:08.392Z,4
2017-06-09T03:16:08.143Z,8
2017-06-09T03:17:08.200Z,8
2017-06-09T03:18:08.554Z,8
2017-06-09T03:19:08.605Z,8
2017-06-09T03:20:08.669Z,12
2017-06-09T03:21:08.713Z,12
2017-06-09T03:22:08.772Z,12
2017-06-09T03:23:08.822Z,12
2017-06-09T03:24:08.879Z,16
2017-06-09T03:25:08.934Z,16
2017-06-09T03:26:08.986Z,16
2017-06-09T03:27:09.045Z,20
2017-06-09T03:28:09.097Z,20
2017-06-09T03:29:08.848Z,20
2017-06-09T03:30:09.206Z,20
2017-06-09T03:31:09.258Z,24
2017-06-09T03:32:09.307Z,24
2017-06-09T03:33:09.373Z,28
2017-06-09T03:34:09.423Z,28
2017-06-09T03:35:09.475Z,32
2017-06-09T03:36:09.228Z,32
2017-06-09T03:37:09.586Z,36
2017-06-09T03:38:09.336Z,36
2017-06-09T03:39:09.690Z,36
2017-06-09T03:40:09.748Z,40
2017-06-09T03:41:09.499Z,44
2017-06-09T03:42:09.856Z,44
2017-06-09T03:43:09.605Z,48
2017-06-09T03:44:09.659Z,48
2017-06-09T03:45:09.714Z,52
2017-06-09T03:46:10.067Z,52
2017-06-09T03:47:10.126Z,56
2017-06-09T03:48:10.180Z,60
2017-06-09T03:49:10.236Z,60
2017-06-09T03:50:10.304Z,64
2017-06-09T03:51:10.338Z,64
2017-06-09T03:52:10.392Z,68
2017-06-09T03:53:10.449Z,68
2017-06-09T03:54:10.504Z,72
2017-06-09T03:55:10.564Z,76
2017-06-09T03:56:10.308Z,80
2017-06-09T03:57:10.362Z,80
2017-06-09T03:58:10.728Z,84
2017-06-09T03:59:10.774Z,84
2017-06-09T04:00:10.829Z,88
2017-06-09T04:01:10.889Z,92
2017-06-09T04:02:10.937Z,92
2017-06-09T04:03:10.694Z,92
2017-06-09T04:04:11.047Z,96
2017-06-09T04:05:11.099Z,100
2017-06-09T04:06:11.149Z,100
2017-06-09T04:07:11.208Z,100
2017-06-09T04:08:10.956Z,108
2017-06-09T04:09:11.013Z,108
2017-06-09T04:10:10.762Z,112
2017-06-09T04:11:11.123Z,112
2017-06-09T04:12:11.477Z,112
2017-06-09T04:13:11.529Z,120
2017-06-09T04:14:11.283Z,120
2017-06-09T04:15:11.639Z,120
2017-06-09T04:16:11.695Z,124
2017-06-09T04:17:11.749Z,124
2017-06-09T04:18:11.802Z,128
2017-06-09T04:19:11.853Z,132
2017-06-09T04:20:11.603Z,132
2017-06-09T04:21:11.963Z,132
2017-06-09T04:22:11.719Z,136
2017-06-09T04:23:12.076Z,136
2017-06-09T04:24:12.125Z,144
2017-06-09T04:25:11.876Z,144
2017-06-09T04:26:12.233Z,144
2017-06-09T04:27:12.287Z,148
2017-06-09T04:28:12.341Z,152
2017-06-09T04:29:12.096Z,152
2017-06-09T04:30:11.847Z,156
2017-06-09T04:31:12.504Z,156
2017-06-09T04:32:12.255Z,152
2017-06-09T04:33:12.310Z,148
2017-06-09T04:34:12.667Z,152
2017-06-09T04:35:12.722Z,156
2017-06-09T04:36:12.780Z,164
2017-06-09T04:37:12.831Z,172
2017-06-09T04:38:12.884Z,184
2017-06-09T04:39:12.937Z,196
2017-06-09T04:40:12.389Z,216
2017-06-09T04:41:13.048Z,228
2017-06-09T04:42:13.103Z,228
2017-06-09T04:43:12.855Z,228
2017-06-09T04:44:13.210Z,228
2017-06-09T04:45:13.263Z,228
2017-06-09T04:46:13.320Z,228
2017-06-09T04:47:13.374Z,232
2017-06-09T04:48:13.428Z,236
2017-06-09T04:49:13.483Z,232
2017-06-09T04:50:13.536Z,236
2017-06-09T04:51:13.596Z,236
2017-06-09T04:52:13.641Z,240
2017-06-09T04:53:13.700Z,244
2017-06-09T04:54:13.754Z,244
2017-06-09T04:55:13.812Z,240
2017-06-09T04:56:13.862Z,232
2017-06-09T04:57:13.918Z,224
2017-06-09T04:58:13.970Z,220
2017-06-09T04:59:14.024Z,232
2017-06-09T05:00:14.082Z,240
2017-06-09T05:01:14.132Z,248
2017-06-09T05:02:14.185Z,248
2017-06-09T05:03:13.941Z,256
2017-06-09T05:04:14.298Z,276
2017-06-09T05:05:14.049Z,280
2017-06-09T05:06:14.411Z,284
2017-06-09T05:07:14.461Z,284
2017-06-09T05:08:14.517Z,284
2017-06-09T05:09:14.572Z,284
2017-06-09T05:10:14.323Z,292
2017-06-09T05:11:14.373Z,288
2017-06-09T05:12:14.732Z,292
2017-06-09T05:13:14.785Z,292
2017-06-09T05:14:14.538Z,296
2017-06-09T05:15:14.896Z,296
2017-06-09T05:16:14.949Z,300
2017-06-09T05:17:15.004Z,300
2017-06-09T05:18:15.054Z,300
2017-06-09T05:19:15.112Z,300
2017-06-09T05:20:15.166Z,300
2017-06-09T05:21:15.220Z,296
2017-06-09T05:22:15.273Z,300
2017-06-09T05:23:15.328Z,308
2017-06-09T05:24:15.081Z,308
2017-06-09T05:25:15.443Z,312
2017-06-09T05:26:15.490Z,312
2017-06-09T05:27:15.546Z,312
2017-06-09T05:28:15.598Z,312
2017-06-09T05:29:15.351Z,312
2017-06-09T05:30:15.710Z,308
2017-06-09T05:31:15.764Z,304
2017-06-09T05:32:15.818Z,292
2017-06-09T05:33:15.875Z,264
2017-06-09T05:34:15.929Z,276
2017-06-09T05:35:16.045Z,292
2017-06-09T05:36:16.036Z,308
2017-06-09T05:37:15.789Z,312
2017-06-09T05:38:16.141Z,308
2017-06-09T05:39:16.201Z,308
2017-06-09T05:40:16.251Z,296
2017-06-09T05:41:16.306Z,300
2017-06-09T05:42:16.358Z,284
2017-06-09T05:43:16.410Z,272
2017-06-09T05:44:16.470Z,272
2017-06-09T05:45:16.524Z,264
2017-06-09T05:46:16.576Z,276
2017-06-09T05:47:16.629Z,272
2017-06-09T05:48:16.682Z,280
2017-06-09T05:49:16.739Z,300
2017-06-09T05:50:16.792Z,312
2017-06-09T05:51:16.847Z,328
2017-06-09T05:52:16.897Z,328
2017-06-09T05:53:16.957Z,340
2017-06-09T05:54:17.005Z,348
2017-06-09T05:55:17.066Z,348
2017-06-09T05:56:17.119Z,352
2017-06-09T05:57:17.170Z,352
2017-06-09T05:58:17.230Z,356
2017-06-09T05:59:17.277Z,356
2017-06-09T06:00:17.343Z,356
2017-06-09T06:01:17.388Z,356
2017-06-09T06:02:17.142Z,360
2017-06-09T06:03:17.500Z,360
2017-06-09T06:04:17.585Z,356
2017-06-09T06:05:17.607Z,360
2017-06-09T06:06:17.655Z,364
2017-06-09T06:07:17.712Z,368
2017-06-09T06:08:17.769Z,368
2017-06-09T06:09:17.817Z,372
2017-06-09T06:10:17.873Z,376
2017-06-09T06:11:17.627Z,376
2017-06-09T06:12:17.981Z,376
2017-06-09T06:13:17.734Z,376
2017-06-09T06:14:18.093Z,384
2017-06-09T06:15:18.148Z,380
2017-06-09T06:16:18.201Z,384
2017-06-09T06:17:17.955Z,384
2017-06-09T06:18:18.307Z,388
2017-06-09T06:19:18.367Z,388
2017-06-09T06:20:18.416Z,392
2017-06-09T06:21:18.472Z,392
2017-06-09T06:22:18.225Z,392
2017-06-09T06:23:18.579Z,392
2017-06-09T06:24:18.637Z,396
2017-06-09T06:25:18.692Z,396
2017-06-09T06:26:18.787Z,396
2017-06-09T06:27:18.796Z,396
2017-06-09T06:28:18.862Z,400
2017-06-09T06:29:18.605Z,404
2017-06-09T06:30:18.964Z,404
2017-06-09T06:31:19.018Z,404
2017-06-09T06:32:18.773Z,408
2017-06-09T06:33:19.129Z,408
2017-06-09T06:34:18.876Z,412
2017-06-09T06:35:19.237Z,412
2017-06-09T06:36:18.688Z,416
2017-06-09T06:37:19.344Z,416
2017-06-09T06:38:19.399Z,420
2017-06-09T06:39:19.153Z,420
2017-06-09T06:40:19.207Z,424
2017-06-09T06:41:19.595Z,428
2017-06-09T06:42:19.620Z,428
2017-06-09T06:43:19.681Z,432
2017-06-09T06:44:19.730Z,432
2017-06-09T06:45:19.782Z,432
2017-06-09T06:46:19.836Z,436
2017-06-09T06:47:19.889Z,436
2017-06-09T06:48:19.948Z,444
2017-06-09T06:49:19.998Z,444
2017-06-09T06:50:20.059Z,444
2017-06-09T06:51:20.114Z,448
2017-06-09T06:52:20.162Z,448
2017-06-09T06:53:20.215Z,448
2017-06-09T06:54:20.271Z,456
2017-06-09T06:55:20.325Z,456
2017-06-09T06:56:20.383Z,456
2017-06-09T06:57:20.434Z,460
2017-06-09T06:58:20.489Z,460
2017-06-09T06:59:20.245Z,464
2017-06-09T07:00:20.299Z,464
2017-06-09T07:01:20.353Z,464
2017-06-09T07:02:20.402Z,464
2017-06-09T07:03:20.771Z,472
2017-06-09T07:04:20.823Z,476
2017-06-09T07:05:20.872Z,476
2017-06-09T07:06:20.925Z,472
2017-06-09T07:07:20.981Z,472
2017-06-09T07:08:21.033Z,480
2017-06-09T07:09:21.089Z,476
2017-06-09T07:10:20.846Z,480
2017-06-09T07:11:20.898Z,488
2017-06-09T07:12:20.948Z,492
2017-06-09T07:13:21.303Z,488
2017-06-09T07:14:21.366Z,496
2017-06-09T07:15:21.418Z,496
2017-06-09T07:16:20.862Z,500
2017-06-09T07:17:20.957Z,500
2017-06-09T07:18:21.272Z,500
2017-06-09T07:19:21.629Z,500
2017-06-09T07:20:21.422Z,500
2017-06-09T07:21:21.740Z,504
2017-06-09T07:22:21.550Z,488
2017-06-09T07:23:21.547Z,508
2017-06-09T07:24:21.597Z,512
2017-06-09T07:25:21.655Z,504
2017-06-09T07:26:21.706Z,508
2017-06-09T07:27:21.462Z,520
2017-06-09T07:28:22.120Z,520
2017-06-09T07:29:21.574Z,524
2017-06-09T07:30:22.230Z,524
2017-06-09T07:31:22.281Z,524
2017-06-09T07:32:22.341Z,524
2017-06-09T07:33:22.393Z,524
2017-06-09T07:34:22.447Z,524
2017-06-09T07:35:22.499Z,528
2017-06-09T07:36:22.558Z,528
2017-06-09T07:37:22.609Z,532
2017-06-09T07:38:22.661Z,528
2017-06-09T07:39:22.720Z,532
2017-06-09T07:40:22.776Z,532
2017-06-09T07:41:22.832Z,528
2017-06-09T07:42:22.918Z,528
2017-06-09T07:43:22.934Z,524
2017-06-09T07:44:22.993Z,528
2017-06-09T07:45:22.746Z,536
2017-06-09T07:46:23.109Z,536
2017-06-09T07:47:22.855Z,536
2017-06-09T07:48:23.210Z,540
2017-06-09T07:49:23.271Z,540
2017-06-09T07:50:23.315Z,540
2017-06-09T07:51:23.374Z,540
2017-06-09T07:52:23.134Z,544
2017-06-09T07:53:23.482Z,544
2017-06-09T07:54:23.536Z,548
2017-06-09T07:55:23.588Z,552
2017-06-09T07:56:23.643Z,556
2017-06-09T07:57:23.738Z,552
2017-06-09T07:58:23.748Z,560
2017-06-09T07:59:23.814Z,564
2017-06-09T08:00:23.857Z,564
2017-06-09T08:01:23.913Z,568
2017-06-09T08:02:23.706Z,572
2017-06-09T08:03:23.722Z,572
2017-06-09T08:04:24.113Z,572
2017-06-09T08:05:23.833Z,576
2017-06-09T08:06:24.185Z,576
2017-06-09T08:07:24.241Z,580
2017-06-09T08:08:23.996Z,584
2017-06-09T08:09:24.357Z,584
2017-06-09T08:10:24.404Z,584
2017-06-09T08:11:24.464Z,592
2017-06-09T08:12:24.518Z,592
2017-06-09T08:13:24.570Z,592
2017-06-09T08:14:24.625Z,596
2017-06-09T08:15:24.677Z,604
2017-06-09T08:16:24.436Z,604
2017-06-09T08:17:24.486Z,612
2017-06-09T08:18:24.843Z,612
2017-06-09T08:19:24.897Z,612
2017-06-09T08:20:24.950Z,612
2017-06-09T08:21:25.007Z,616
2017-06-09T08:22:24.760Z,612
2017-06-09T08:23:25.119Z,604
2017-06-09T08:24:25.162Z,600
2017-06-09T08:25:25.221Z,604
2017-06-09T08:26:25.274Z,592
2017-06-09T08:27:25.032Z,592
2017-06-09T08:28:25.386Z,620
2017-06-09T08:29:25.442Z,632
2017-06-09T08:30:25.500Z,636
2017-06-09T08:31:25.547Z,640
2017-06-09T08:32:25.601Z,640
2017-06-09T08:33:25.661Z,636
2017-06-09T08:34:25.712Z,640
2017-06-09T08:35:25.766Z,648
2017-06-09T08:36:25.823Z,652
2017-06-09T08:37:25.881Z,660
2017-06-09T08:38:25.927Z,660
2017-06-09T08:39:25.985Z,668
2017-06-09T08:40:25.735Z,672
2017-06-09T08:41:26.090Z,676
2017-06-09T08:42:26.147Z,668
2017-06-09T08:43:26.200Z,636
2017-06-09T08:44:26.257Z,692
2017-06-09T08:45:26.311Z,700
2017-06-09T08:46:26.368Z,680
2017-06-09T08:47:26.416Z,712
2017-06-09T08:48:26.473Z,708
2017-06-09T08:49:26.530Z,712
2017-06-09T08:50:26.579Z,664
2017-06-09T08:51:26.638Z,712
2017-06-09T08:52:26.689Z,708
2017-06-09T08:53:26.746Z,704
2017-06-09T08:54:26.840Z,680
2017-06-09T08:55:26.857Z,748
2017-06-09T08:56:26.910Z,740
2017-06-09T08:57:26.357Z,800
2017-06-09T08:58:27.015Z,764
2017-06-09T08:59:27.073Z,796
2017-06-09T09:00:26.826Z,816
2017-06-09T09:01:27.182Z,808
2017-06-09T09:02:27.263Z,804
2017-06-09T09:03:27.295Z,800
2017-06-09T09:04:27.042Z,812
2017-06-09T09:05:27.393Z,820
2017-06-09T09:06:27.452Z,796
2017-06-09T09:07:27.505Z,804
2017-06-09T09:08:27.557Z,816
2017-06-09T09:09:27.313Z,848
2017-06-09T09:10:27.668Z,884
2017-06-09T09:11:27.732Z,844
2017-06-09T09:12:27.778Z,888
2017-06-09T09:13:27.834Z,928
2017-06-09T09:14:27.891Z,868
2017-06-09T09:15:27.947Z,840
2017-06-09T09:16:28.000Z,836
2017-06-09T09:17:28.055Z,892
2017-06-09T09:18:28.106Z,940
2017-06-09T09:19:28.163Z,940
2017-06-09T09:20:27.916Z,960
2017-06-09T09:21:28.271Z,952
2017-06-09T09:22:28.325Z,944
2017-06-09T09:23:28.382Z,900
2017-06-09T09:24:28.436Z,916
2017-06-09T09:25:28.493Z,844
2017-06-09T09:26:28.547Z,840
2017-06-09T09:27:28.303Z,844
2017-06-09T09:28:28.668Z,824
2017-06-09T09:29:28.710Z,848
2017-06-09T09:30:28.764Z,952
2017-06-09T09:31:28.821Z,888
2017-06-09T09:32:28.576Z,824
2017-06-09T09:33:28.929Z,816
2017-06-09T09:34:28.993Z,808
2017-06-09T09:35:29.038Z,740
2017-06-09T09:36:29.096Z,772
2017-06-09T09:37:29.151Z,748
2017-06-09T09:38:29.208Z,864
2017-06-09T09:39:29.254Z,948
2017-06-09T09:40:29.313Z,904
2017-06-09T09:41:29.373Z,884
2017-06-09T09:42:29.421Z,884
2017-06-09T09:43:29.479Z,916
2017-06-09T09:44:29.529Z,952
2017-06-09T09:45:29.588Z,984
2017-06-09T09:46:29.646Z,1036
2017-06-09T09:47:29.698Z,1048
2017-06-09T09:48:29.753Z,1060
2017-06-09T09:49:29.809Z,1060
2017-06-09T09:50:29.863Z,1068
2017-06-09T09:51:29.924Z,1092
2017-06-09T09:52:29.974Z,1064
2017-06-09T09:53:30.024Z,1116
2017-06-09T09:54:30.079Z,1112
2017-06-09T09:55:30.136Z,1124
2017-06-09T09:56:30.187Z,1116
2017-06-09T09:57:30.244Z,1092
2017-06-09T09:58:30.301Z,1092
2017-06-09T09:59:30.358Z,1080
2017-06-09T10:00:30.109Z,1008
2017-06-09T10:01:30.166Z,940
2017-06-09T10:02:30.522Z,996
2017-06-09T10:03:30.575Z,1032
2017-06-09T10:04:30.630Z,1112
2017-06-09T10:05:30.386Z,1100
2017-06-09T10:06:30.739Z,1108
2017-06-09T10:07:30.792Z,1144
2017-06-09T10:08:30.855Z,1168
2017-06-09T10:09:30.904Z,1140
2017-06-09T10:10:30.961Z,880
2017-06-09T10:11:31.020Z,852
2017-06-09T10:12:31.070Z,812
2017-06-09T10:13:31.128Z,936
2017-06-09T10:14:31.182Z,956
2017-06-09T10:15:31.235Z,864
2017-06-09T10:16:31.293Z,880
2017-06-09T10:17:31.349Z,856
2017-06-09T10:18:31.404Z,872
2017-06-09T10:19:31.150Z,1136
2017-06-09T10:20:31.512Z,1132
2017-06-09T10:21:31.565Z,1120
2017-06-09T10:22:31.623Z,1100
2017-06-09T10:23:31.678Z,1084
2017-06-09T10:24:31.730Z,1200
2017-06-09T10:25:31.790Z,1184
2017-06-09T10:26:31.842Z,1232
2017-06-09T10:27:31.896Z,1156
2017-06-09T10:28:31.651Z,1068
2017-06-09T10:29:31.708Z,1032
2017-06-09T10:30:32.063Z,1000
2017-06-09T10:31:31.816Z,948
2017-06-09T10:32:31.869Z,844
2017-06-09T10:33:32.226Z,840
2017-06-09T10:34:31.976Z,960
2017-06-09T10:35:32.338Z,1024
2017-06-09T10:36:32.397Z,996
2017-06-09T10:37:32.453Z,1100
2017-06-09T10:38:32.503Z,984
2017-06-09T10:39:32.560Z,1108
2017-06-09T10:40:32.616Z,1220
2017-06-09T10:41:32.667Z,1232
2017-06-09T10:42:32.723Z,1236
2017-06-09T10:43:32.777Z,1244
2017-06-09T10:44:32.833Z,1208
2017-06-09T10:45:32.886Z,1164
2017-06-09T10:46:32.943Z,1080
2017-06-09T10:47:32.694Z,1096
2017-06-09T10:48:33.049Z,1040
2017-06-09T10:49:33.111Z,1016
2017-06-09T10:50:33.163Z,1032
2017-06-09T10:51:33.217Z,980
2017-06-09T10:52:33.274Z,904
2017-06-09T10:53:33.328Z,896
2017-06-09T10:54:33.383Z,904
2017-06-09T10:55:33.438Z,904
2017-06-09T10:56:33.493Z,884
2017-06-09T10:57:33.547Z,864
2017-06-09T10:58:33.606Z,848
2017-06-09T10:59:33.658Z,840
2017-06-09T11:00:33.713Z,840
2017-06-09T11:01:33.769Z,828
2017-06-09T11:02:33.822Z,796
2017-06-09T11:03:33.880Z,788
2017-06-09T11:04:33.978Z,792
2017-06-09T11:05:33.993Z,800
2017-06-09T11:06:34.044Z,832
2017-06-09T11:07:34.100Z,916
2017-06-09T11:08:34.151Z,1024
2017-06-09T11:09:34.207Z,1092
2017-06-09T11:10:33.964Z,1148
2017-06-09T11:11:34.316Z,1264
2017-06-09T11:12:34.377Z,1296
2017-06-09T11:13:34.432Z,1248
2017-06-09T11:14:34.485Z,1256
2017-06-09T11:15:34.537Z,1276
2017-06-09T11:16:34.601Z,1260
2017-06-09T11:17:34.644Z,1228
2017-06-09T11:18:34.712Z,1176
2017-06-09T11:19:34.457Z,1144
2017-06-09T11:20:34.814Z,1104
2017-06-09T11:21:34.870Z,1144
2017-06-09T11:22:34.928Z,1216
2017-06-09T11:23:34.979Z,1260
2017-06-09T11:24:35.035Z,1292
2017-06-09T11:25:35.093Z,1312
2017-06-09T11:26:35.156Z,1348
2017-06-09T11:27:35.195Z,1308
2017-06-09T11:28:35.295Z,1316
2017-06-09T11:29:35.312Z,1264
2017-06-09T11:30:35.363Z,1256
2017-06-09T11:31:35.417Z,1088
2017-06-09T11:32:35.474Z,1184
2017-06-09T11:33:35.227Z,1216
2017-06-09T11:34:35.586Z,1216
2017-06-09T11:35:35.640Z,1136
2017-06-09T11:36:35.698Z,1180
2017-06-09T11:37:35.751Z,1128
2017-06-09T11:38:35.806Z,1048
2017-06-09T11:39:35.561Z,1000
2017-06-09T11:40:35.916Z,952
2017-06-09T11:41:35.668Z,908
2017-06-09T11:42:36.033Z,912
2017-06-09T11:43:36.080Z,908
2017-06-09T11:44:36.137Z,916
2017-06-09T11:45:35.889Z,928
2017-06-09T11:46:36.250Z,964
2017-06-09T11:47:36.301Z,988
2017-06-09T11:48:36.056Z,1012
2017-06-09T11:49:36.410Z,1008
2017-06-09T11:50:36.468Z,1028
2017-06-09T11:51:36.525Z,1024
2017-06-09T11:52:36.577Z,1020
2017-06-09T11:53:36.636Z,1088
2017-06-09T11:54:36.691Z,1124
2017-06-09T11:55:36.746Z,1072
2017-06-09T11:56:36.798Z,1040
2017-06-09T11:57:36.854Z,1024
2017-06-09T11:58:36.907Z,984
2017-06-09T11:59:36.970Z,996
2017-06-09T12:00:37.027Z,944
2017-06-09T12:01:37.074Z,932
2017-06-09T12:02:37.128Z,888
2017-06-09T12:03:37.188Z,824
2017-06-09T12:04:37.249Z,848
2017-06-09T12:05:37.294Z,916
2017-06-09T12:06:37.352Z,956
2017-06-09T12:07:37.408Z,976
2017-06-09T12:08:37.467Z,1016
2017-06-09T12:09:37.519Z,1064
2017-06-09T12:10:37.268Z,1104
2017-06-09T12:11:37.626Z,1044
2017-06-09T12:12:37.685Z,1020
2017-06-09T12:13:37.441Z,1000
2017-06-09T12:14:37.792Z,952
2017-06-09T12:15:37.545Z,936
2017-06-09T12:16:37.905Z,996
2017-06-09T12:17:37.962Z,1056
2017-06-09T12:18:38.015Z,956
2017-06-09T12:19:38.069Z,928
2017-06-09T12:20:37.825Z,928
2017-06-09T12:21:37.877Z,932
2017-06-09T12:22:37.931Z,920
2017-06-09T12:23:38.293Z,920
2017-06-09T12:24:38.343Z,908
2017-06-09T12:25:38.099Z,908
2017-06-09T12:26:38.154Z,880
2017-06-09T12:27:38.514Z,848
2017-06-09T12:28:38.566Z,816
2017-06-09T12:29:38.625Z,800
2017-06-09T12:30:38.682Z,792
2017-06-09T12:31:38.733Z,784
2017-06-09T12:32:38.789Z,776
2017-06-09T12:33:38.541Z,752
2017-06-09T12:34:38.902Z,740
2017-06-09T12:35:38.957Z,728
2017-06-09T12:36:39.010Z,728
2017-06-09T12:37:39.063Z,732
2017-06-09T12:38:39.118Z,712
2017-06-09T12:39:39.175Z,728
2017-06-09T12:40:38.927Z,728
2017-06-09T12:41:38.984Z,724
2017-06-09T12:42:39.341Z,716
2017-06-09T12:43:39.396Z,716
2017-06-09T12:44:39.161Z,720
2017-06-09T12:45:39.506Z,724
2017-06-09T12:46:39.559Z,740
2017-06-09T12:47:39.615Z,764
2017-06-09T12:48:39.670Z,776
2017-06-09T12:49:39.729Z,788
2017-06-09T12:50:39.776Z,804
2017-06-09T12:51:39.843Z,804
2017-06-09T12:52:39.892Z,800
2017-06-09T12:53:39.956Z,792
2017-06-09T12:54:40.000Z,788
2017-06-09T12:55:40.060Z,796
2017-06-09T12:56:40.108Z,808
2017-06-09T12:57:39.865Z,812
2017-06-09T12:58:40.219Z,812
2017-06-09T12:59:39.977Z,816
2017-06-09T13:00:40.328Z,824
2017-06-09T13:01:40.388Z,828
2017-06-09T13:02:40.441Z,820
2017-06-09T13:03:40.194Z,812
2017-06-09T13:04:40.252Z,808
2017-06-09T13:05:40.611Z,800
2017-06-09T13:06:40.663Z,796
2017-06-09T13:07:40.718Z,780
2017-06-09T13:08:40.769Z,764
2017-06-09T13:09:40.839Z,740
2017-06-09T13:10:40.881Z,728
2017-06-09T13:11:40.940Z,704
2017-06-09T13:12:41.001Z,684
2017-06-09T13:13:41.251Z,660
2017-06-09T13:14:41.106Z,628
2017-06-09T13:15:41.160Z,588
2017-06-09T13:16:40.910Z,556
2017-06-09T13:17:41.270Z,556
2017-06-09T13:18:41.324Z,548
2017-06-09T13:19:41.385Z,588
2017-06-09T13:20:41.443Z,600
2017-06-09T13:21:41.489Z,584
2017-06-09T13:22:41.545Z,572
2017-06-09T13:23:41.605Z,556
2017-06-09T13:24:41.664Z,536
2017-06-09T13:25:41.714Z,548
2017-06-09T13:26:41.769Z,540
2017-06-09T13:27:41.821Z,540
2017-06-09T13:28:41.879Z,544
2017-06-09T13:29:41.934Z,520
2017-06-09T13:30:42.011Z,500
2017-06-09T13:31:42.041Z,504
2017-06-09T13:32:41.805Z,508
2017-06-09T13:33:42.152Z,500
2017-06-09T13:34:42.209Z,488
2017-06-09T13:35:42.267Z,496
2017-06-09T13:36:42.322Z,504
2017-06-09T13:37:42.376Z,516
2017-06-09T13:38:42.433Z,540
2017-06-09T13:39:42.488Z,540
2017-06-09T13:40:42.537Z,520
2017-06-09T13:41:42.596Z,488
2017-06-09T13:42:42.651Z,456
2017-06-09T13:43:42.708Z,420
2017-06-09T13:44:42.485Z,384
2017-06-09T13:45:42.817Z,388
2017-06-09T13:46:42.270Z,400
2017-06-09T13:47:42.625Z,404
2017-06-09T13:48:42.705Z,388
2017-06-09T13:49:43.058Z,372
2017-06-09T13:50:43.094Z,388
2017-06-09T13:51:43.142Z,416
2017-06-09T13:52:42.903Z,432
2017-06-09T13:53:43.259Z,476
2017-06-09T13:54:43.010Z,484
2017-06-09T13:55:43.384Z,492
2017-06-09T13:56:43.424Z,472
2017-06-09T13:57:43.480Z,468
2017-06-09T13:58:43.229Z,452