createdAt,value
2022-08-09T00:00:00.919Z,100.00
2022-08-09T00:02:32.850Z,100.00
2022-08-09T00:06:15.244Z,100.00
2022-08-09T00:07:47.764Z,100.00
2022-08-09T00:10:20.980Z,100.00
2022-08-09T00:12:52.848Z,100.00
2022-08-09T00:15:35.403Z,100.00
2022-08-09T00:18:11.222Z,100.00
2022-08-09T00:20:42.403Z,100.00
2022-08-09T00:23:54.930Z,100.00
2022-08-09T00:26:05.907Z,100.00
2022-08-09T00:28:34.805Z,100.00
2022-08-09T00:31:30.599Z,100.00
2022-08-09T00:33:52.952Z,100.00
2022-08-09T00:36:20.810Z,100.00
2022-08-09T00:38:50.724Z,100.00
2022-08-09T00:44:08.149Z,100.00
2022-08-09T00:44:25.872Z,100.00
2022-08-09T00:47:05.133Z,100.00
2022-08-09T00:49:36.689Z,100.00
2022-08-09T00:52:06.095Z,100.00
2022-08-09T00:54:42.970Z,100.00
2022-08-09T00:57:10.604Z,100.00
2022-08-09T00:59:46.291Z,100.00
2022-08-09T01:02:32.855Z,100.00
2022-08-09T01:05:21.840Z,100.00
2022-08-09T01:08:04.979Z,100.00
2022-08-09T01:10:48.163Z,100.00
2022-08-09T01:13:31.043Z,100.00
2022-08-09T01:16:12.914Z,100.00
2022-08-09T01:18:42.992Z,100.00
2022-08-09T01:21:51.119Z,100.00
2022-08-09T01:24:57.060Z,100.00
2022-08-09T01:27:26.488Z,100.00
2022-08-09T01:30:00.789Z,100.00
2022-08-09T01:32:34.606Z,100.00
2022-08-09T01:35:29.111Z,100.00
2022-08-09T01:38:14.951Z,100.00
2022-08-09T01:41:05.396Z,100.00
2022-08-09T01:43:50.578Z,100.00
2022-08-09T01:46:26.789Z,100.00
2022-08-09T01:48:59.950Z,100.00
2022-08-09T01:51:32.585Z,100.00
2022-08-09T01:54:02.889Z,100.00
2022-08-09T01:56:33.033Z,100.00
2022-08-09T01:59:03.997Z,100.00
2022-08-09T02:01:59.405Z,100.00
2022-08-09T02:04:22.673Z,100.00
2022-08-09T02:07:18.460Z,100.00
2022-08-09T02:10:05.583Z,100.00
2022-08-09T02:12:35.126Z,100.00
2022-08-09T02:15:03.160Z,100.00
2022-08-09T02:18:00.228Z,100.00
2022-08-09T02:20:26.465Z,100.00
2022-08-09T02:23:17.872Z,100.00
2022-08-09T02:25:49.690Z,100.00
2022-08-09T02:28:24.209Z,100.00
2022-08-09T02:30:58.522Z,100.00
2022-08-09T02:33:58.192Z,100.00
2022-08-09T02:36:22.373Z,100.00
2022-08-09T02:38:55.845Z,100.00
2022-08-09T02:41:51.292Z,100.00
2022-08-09T02:44:29.443Z,100.00
2022-08-09T02:47:02.204Z,100.00
2022-08-09T02:49:38.857Z,100.00
2022-08-09T02:52:12.518Z,100.00
2022-08-09T02:54:54.735Z,100.00
2022-08-09T02:57:23.167Z,100.00
2022-08-09T03:00:25.408Z,100.00
2022-08-09T03:02:40.509Z,100.00
2022-08-09T03:05:26.617Z,100.00
2022-08-09T03:07:55.672Z,100.00
2022-08-09T03:10:24.132Z,100.00
2022-08-09T03:12:52.723Z,100.00
2022-08-09T03:15:22.906Z,100.00
2022-08-09T03:17:57.962Z,100.00
2022-08-09T03:20:29.416Z,100.00
2022-08-09T03:22:58.178Z,100.00
2022-08-09T03:25:56.913Z,100.00
2022-08-09T03:28:18.055Z,100.00
2022-08-09T03:30:45.988Z,100.00
2022-08-09T03:33:19.284Z,100.00
2022-08-09T03:36:13.893Z,100.00
2022-08-09T03:38:41.853Z,100.00
2022-08-09T03:41:10.216Z,100.00
2022-08-09T03:43:42.971Z,100.00
2022-08-09T03:46:30.398Z,100.00
2022-08-09T03:49:03.914Z,100.00
2022-08-09T03:51:54.082Z,100.00
2022-08-09T03:54:29.274Z,100.00
2022-08-09T03:56:58.188Z,100.00
2022-08-09T03:59:27.365Z,100.00
2022-08-09T04:02:09.596Z,100.00
2022-08-09T04:04:38.749Z,100.00
2022-08-09T04:07:06.455Z,100.00
2022-08-09T04:09:44.339Z,100.00
2022-08-09T04:12:30.175Z,100.00
2022-08-09T04:15:02.029Z,100.00
2022-08-09T04:17:39.268Z,100.00
2022-08-09T04:20:07.657Z,100.00
2022-08-09T04:22:34.525Z,100.00
2022-08-09T04:25:04.661Z,100.00
2022-08-09T04:27:32.741Z,100.00
2022-08-09T04:29:59.819Z,100.00
2022-08-09T04:32:33.806Z,100.00
2022-08-09T04:35:03.955Z,100.00
2022-08-09T04:37:46.031Z,100.00
2022-08-09T04:40:28.706Z,100.00
2022-08-09T04:43:00.884Z,100.00
2022-08-09T04:45:28.403Z,100.00
2022-08-09T04:48:02.033Z,100.00
2022-08-09T04:50:35.063Z,100.00
2022-08-09T04:53:11.511Z,100.00
2022-08-09T04:55:57.234Z,100.00
2022-08-09T04:58:25.690Z,100.00
2022-08-09T05:00:54.554Z,100.00
2022-08-09T05:03:40.460Z,100.00
2022-08-09T05:06:08.609Z,100.00
2022-08-09T05:08:36.084Z,100.00
2022-08-09T05:11:02.915Z,100.00
2022-08-09T05:13:33.233Z,100.00
2022-08-09T05:16:00.468Z,100.00
2022-08-09T05:18:38.208Z,100.00
2022-08-09T05:21:09.714Z,100.00
2022-08-09T05:23:54.845Z,100.00
2022-08-09T05:26:36.311Z,100.00
2022-08-09T05:29:07.730Z,100.00
2022-08-09T05:31:46.838Z,100.00
2022-08-09T05:34:17.438Z,100.00
2022-08-09T05:36:47.264Z,100.00
2022-08-09T05:39:28.398Z,100.00
2022-08-09T05:42:02.951Z,100.00
2022-08-09T05:44:32.650Z,100.00
2022-08-09T05:47:04.895Z,100.00
2022-08-09T05:50:23.375Z,100.00
2022-08-09T05:52:20.031Z,100.00
2022-08-09T05:54:49.267Z,100.00
2022-08-09T05:57:17.476Z,100.00
2022-08-09T05:59:46.715Z,100.00
2022-08-09T06:02:17.090Z,100.00
2022-08-09T06:04:45.930Z,100.00
2022-08-09T06:07:21.690Z,100.00
2022-08-09T06:10:01.559Z,100.00
2022-08-09T06:12:30.060Z,100.00
2022-08-09T06:15:01.103Z,100.00
2022-08-09T06:17:39.941Z,100.00
2022-08-09T06:20:08.084Z,100.00
2022-08-09T06:22:35.031Z,100.00
2022-08-09T06:25:02.012Z,100.00
2022-08-09T06:27:42.649Z,100.00
2022-08-09T06:30:16.017Z,100.00
2022-08-09T06:32:59.157Z,100.00
2022-08-09T06:35:56.319Z,100.00
2022-08-09T06:38:17.764Z,100.00
2022-08-09T06:40:46.049Z,100.00
2022-08-09T06:43:16.352Z,100.00
2022-08-09T06:46:07.069Z,100.00
2022-08-09T06:48:30.822Z,100.00
2022-08-09T06:50:59.187Z,100.00
2022-08-09T06:53:33.267Z,100.00
2022-08-09T06:56:06.368Z,100.00
2022-08-09T07:00:50.756Z,100.00
2022-08-09T07:01:21.500Z,100.00
2022-08-09T07:03:52.592Z,100.00
2022-08-09T07:06:21.291Z,100.00
2022-08-09T07:08:52.925Z,100.00
2022-08-09T07:11:25.240Z,100.00
2022-08-09T07:14:03.764Z,100.00
2022-08-09T07:16:41.403Z,99.83
2022-08-09T07:19:18.744Z,99.15
2022-08-09T07:21:57.020Z,97.94
2022-08-09T07:24:32.730Z,95.48
2022-08-09T07:27:10.928Z,95.61
2022-08-09T07:29:56.858Z,98.35
2022-08-09T07:32:32.204Z,95.84
2022-08-09T07:35:02.747Z,96.61
2022-08-09T07:37:42.812Z,97.12
2022-08-09T07:40:13.990Z,97.85
2022-08-09T07:42:56.968Z,93.78
2022-08-09T07:45:37.842Z,92.97
2022-08-09T07:48:28.862Z,93.51
2022-08-09T07:51:10.141Z,94.50
2022-08-09T07:54:05.165Z,93.30
2022-08-09T07:56:36.050Z,87.75
2022-08-09T07:59:12.566Z,89.50
2022-08-09T08:01:42.770Z,88.87
2022-08-09T08:04:19.542Z,86.00
2022-08-09T08:06:56.295Z,84.27
2022-08-09T08:09:41.169Z,84.97
2022-08-09T08:12:24.262Z,86.13
2022-08-09T08:14:54.206Z,87.17
2022-08-09T08:17:35.336Z,80.80
2022-08-09T08:20:12.943Z,81.79
2022-08-09T08:22:40.662Z,84.54
2022-08-09T08:25:13.270Z,82.68
2022-08-09T08:27:41.209Z,80.47
2022-08-09T08:30:11.433Z,80.02
2022-08-09T08:32:52.218Z,81.04
2022-08-09T08:35:22.148Z,81.35
2022-08-09T08:38:02.225Z,78.57
2022-08-09T08:40:36.890Z,79.98
2022-08-09T08:43:13.457Z,74.22
2022-08-09T08:45:53.669Z,75.39
2022-08-09T08:48:32.177Z,78.47
2022-08-09T08:51:00.100Z,74.22
2022-08-09T08:53:32.091Z,70.82
2022-08-09T08:55:59.190Z,69.40
2022-08-09T08:58:29.933Z,71.35
2022-08-09T09:00:58.225Z,73.51
2022-08-09T09:03:37.716Z,68.80
2022-08-09T09:06:07.247Z,69.08
2022-08-09T09:08:40.987Z,68.05
2022-08-09T09:11:13.692Z,69.64
2022-08-09T09:13:57.376Z,69.47
2022-08-09T09:16:32.396Z,68.90
2022-08-09T09:21:57.425Z,67.78
2022-08-09T09:24:43.336Z,68.63
2022-08-09T09:28:04.300Z,68.71
2022-08-09T09:33:16.412Z,64.37
2022-08-09T09:36:01.471Z,63.55
2022-08-09T09:38:46.520Z,63.66
2022-08-09T09:41:33.391Z,64.72
2022-08-09T09:44:11.928Z,64.35
2022-08-09T09:46:52.084Z,64.53
2022-08-09T09:49:49.811Z,63.99
2022-08-09T09:52:16.291Z,67.39
2022-08-09T09:55:28.385Z,67.93
2022-08-09T09:58:15.867Z,66.85
2022-08-09T10:00:59.553Z,65.87
2022-08-09T10:03:58.045Z,64.39
2022-08-09T10:06:39.102Z,64.16
2022-08-09T10:09:22.438Z,64.79
2022-08-09T10:12:14.831Z,63.06
2022-08-09T10:14:49.911Z,65.00
2022-08-09T10:17:51.253Z,61.71
2022-08-09T10:20:32.026Z,63.76
2022-08-09T10:23:12.528Z,61.66
2022-08-09T10:26:06.219Z,62.52
2022-08-09T10:28:32.973Z,59.98
2022-08-09T10:34:08.480Z,62.52
2022-08-09T10:36:35.422Z,63.51
2022-08-09T10:39:02.338Z,66.31
2022-08-09T10:41:28.973Z,64.67
2022-08-09T10:43:59.844Z,62.81
2022-08-09T10:47:01.022Z,62.36
2022-08-09T10:49:50.441Z,61.56
2022-08-09T10:52:21.639Z,60.91
2022-08-09T10:54:53.664Z,60.97
2022-08-09T10:57:20.603Z,62.01
2022-08-09T10:59:57.754Z,63.26
2022-08-09T11:03:27.953Z,61.52
2022-08-09T11:05:31.055Z,63.98
2022-08-09T11:08:43.684Z,64.35
2022-08-09T11:11:17.405Z,61.18
2022-08-09T11:13:51.184Z,62.50
2022-08-09T11:16:40.885Z,61.35
2022-08-09T11:19:10.625Z,61.39
2022-08-09T11:22:10.250Z,61.80
2022-08-09T11:25:18.582Z,61.82
2022-08-09T11:28:02.837Z,62.07
2022-08-09T11:30:36.088Z,64.00
2022-08-09T11:33:28.713Z,63.06
2022-08-09T11:36:01.123Z,60.80
2022-08-09T11:38:33.292Z,61.71
2022-08-09T11:41:13.798Z,60.42
2022-08-09T11:43:48.754Z,60.13
2022-08-09T11:46:26.589Z,59.35
2022-08-09T11:49:00.316Z,58.64
2022-08-09T11:53:04.112Z,58.13
2022-08-09T11:54:28.038Z,57.49
2022-08-09T11:57:47.802Z,57.31
2022-08-09T12:00:30.952Z,56.72
2022-08-09T12:03:00.466Z,56.81
2022-08-09T12:05:47.705Z,52.66
2022-08-09T12:08:21.665Z,55.63
2022-08-09T12:10:53.685Z,55.58
2022-08-09T12:14:10.712Z,54.72
2022-08-09T12:16:30.423Z,51.71
2022-08-09T12:19:06.563Z,50.97
2022-08-09T12:21:48.244Z,51.67
2022-08-09T12:24:23.986Z,53.43
2022-08-09T12:29:11.254Z,52.23
2022-08-09T12:30:01.516Z,48.91
2022-08-09T12:32:41.359Z,49.18
2022-08-09T12:35:12.286Z,53.19
2022-08-09T12:37:49.716Z,51.21
2022-08-09T12:40:18.818Z,51.46
2022-08-09T12:42:46.530Z,51.23
2022-08-09T12:45:35.018Z,53.37
2022-08-09T12:48:10.782Z,50.75
2022-08-09T12:50:47.658Z,49.64
2022-08-09T12:53:37.247Z,49.83
2022-08-09T12:56:34.880Z,48.80
2022-08-09T12:59:13.834Z,48.58
2022-08-09T13:01:49.850Z,49.28
2022-08-09T13:04:37.249Z,49.68
2022-08-09T13:07:19.652Z,50.52
2022-08-09T13:10:03.693Z,49.68
2022-08-09T13:12:30.735Z,51.13
2022-08-09T13:15:07.623Z,50.23
2022-08-09T13:18:03.263Z,50.57
2022-08-09T13:20:37.699Z,48.74
2022-08-09T13:24:16.966Z,49.08
2022-08-09T13:26:05.717Z,48.93
2022-08-09T13:28:36.813Z,50.67
2022-08-09T13:32:14.143Z,49.34
2022-08-09T13:33:58.507Z,49.43
2022-08-09T13:36:41.200Z,50.93
2022-08-09T13:41:52.158Z,50.79
2022-08-09T13:42:12.505Z,51.46
2022-08-09T13:44:42.207Z,50.88
2022-08-09T13:47:26.616Z,49.22
2022-08-09T13:50:01.255Z,50.21
2022-08-09T13:52:29.989Z,50.85
2022-08-09T13:54:58.945Z,50.09
2022-08-09T13:57:36.381Z,49.21
2022-08-09T14:00:12.939Z,50.44
2022-08-09T14:03:02.889Z,50.33
2022-08-09T14:05:58.949Z,49.63
2022-08-09T14:08:18.673Z,50.31
2022-08-09T14:10:52.888Z,50.09
2022-08-09T14:14:16.511Z,50.77
2022-08-09T14:16:14.163Z,50.59
2022-08-09T14:18:49.678Z,52.25
2022-08-09T14:21:24.132Z,51.94
2022-08-09T14:23:54.231Z,50.66
2022-08-09T14:26:32.845Z,51.76
2022-08-09T14:29:07.893Z,50.42
2022-08-09T14:31:54.508Z,52.32
2022-08-09T14:34:27.316Z,49.17
2022-08-09T14:36:59.844Z,49.99
2022-08-09T14:39:46.609Z,50.31
2022-08-09T14:42:31.410Z,51.40
2022-08-09T14:46:39.900Z,50.39
2022-08-09T14:47:59.124Z,52.43
2022-08-09T14:50:37.011Z,50.93
2022-08-09T14:53:11.514Z,51.07
2022-08-09T14:55:41.950Z,52.45
2022-08-09T14:58:10.317Z,52.39
2022-08-09T15:00:42.242Z,51.54
2022-08-09T15:03:10.762Z,51.21
2022-08-09T15:05:38.922Z,50.52
2022-08-09T15:08:10.111Z,51.21
2022-08-09T15:10:38.175Z,50.10
2022-08-09T15:13:05.538Z,50.18
2022-08-09T15:15:39.433Z,50.93
2022-08-09T15:18:07.571Z,50.10
2022-08-09T15:21:54.800Z,50.11
2022-08-09T15:24:02.513Z,49.46
2022-08-09T15:26:19.071Z,49.60
2022-08-09T15:28:55.638Z,47.95
2022-08-09T15:31:22.275Z,48.22
2022-08-09T15:34:17.514Z,48.39
2022-08-09T15:36:48.200Z,47.39
2022-08-09T15:39:17.188Z,48.22
2022-08-09T15:41:50.496Z,47.88
2022-08-09T15:44:19.880Z,48.24
2022-08-09T15:46:49.656Z,46.98
2022-08-09T15:49:22.755Z,47.80
2022-08-09T15:52:02.943Z,46.86
2022-08-09T15:54:43.119Z,47.05
2022-08-09T15:57:19.038Z,48.35
2022-08-09T16:00:01.398Z,47.74
2022-08-09T16:02:27.938Z,48.28
2022-08-09T16:04:54.548Z,48.20
2022-08-09T16:07:21.168Z,48.92
2022-08-09T16:09:57.825Z,49.43
2022-08-09T16:12:32.750Z,48.53
2022-08-09T16:15:00.900Z,49.26
2022-08-09T16:17:28.992Z,49.74
2022-08-09T16:20:04.761Z,50.97
2022-08-09T16:22:37.007Z,50.50
2022-08-09T16:25:10.886Z,50.98
2022-08-09T16:28:03.068Z,51.70
2022-08-09T16:30:32.083Z,50.71
2022-08-09T16:33:08.488Z,52.04
2022-08-09T16:35:57.025Z,50.11
2022-08-09T16:38:23.524Z,49.18
2022-08-09T16:40:50.132Z,50.88
2022-08-09T16:43:18.124Z,50.71
2022-08-09T16:45:45.427Z,51.62
2022-08-09T16:48:41.796Z,50.50
2022-08-09T16:51:08.472Z,51.29
2022-08-09T16:54:02.521Z,51.20
2022-08-09T16:56:30.556Z,51.22
2022-08-09T16:58:58.321Z,50.49
2022-08-09T17:01:25.563Z,50.58
2022-08-09T17:03:52.814Z,50.10
2022-08-09T17:06:31.511Z,50.96
2022-08-09T17:09:12.205Z,51.70
2022-08-09T17:11:48.002Z,51.47
2022-08-09T17:14:27.346Z,51.52
2022-08-09T17:17:02.126Z,51.14
2022-08-09T17:19:46.614Z,52.09
2022-08-09T17:22:14.383Z,52.07
2022-08-09T17:24:41.471Z,51.98
2022-08-09T17:27:15.094Z,51.73
2022-08-09T17:29:45.568Z,52.88
2022-08-09T17:32:15.757Z,52.51
2022-08-09T17:35:01.151Z,53.46
2022-08-09T17:37:29.899Z,54.56
2022-08-09T17:39:57.705Z,54.27
2022-08-09T17:42:55.212Z,54.65
2022-08-09T17:45:15.856Z,54.96
2022-08-09T17:47:55.106Z,54.54
2022-08-09T17:50:36.511Z,54.29
2022-08-09T17:53:19.730Z,54.33
2022-08-09T17:55:51.964Z,55.04
2022-08-09T17:58:26.746Z,57.30
2022-08-09T18:00:55.011Z,58.50
2022-08-09T18:03:24.145Z,58.92
2022-08-09T18:05:52.989Z,60.04
2022-08-09T18:08:22.157Z,60.60
2022-08-09T18:11:01.716Z,59.77
2022-08-09T18:13:43.458Z,60.08
2022-08-09T18:16:30.223Z,61.94
2022-08-09T18:19:04.214Z,62.58
2022-08-09T18:21:46.147Z,62.09
2022-08-09T18:24:16.868Z,61.86
2022-08-09T18:26:46.218Z,62.16
2022-08-09T18:30:38.340Z,62.84
2022-08-09T18:32:07.335Z,63.14
2022-08-09T18:34:36.343Z,63.19
2022-08-09T18:37:10.245Z,63.69
2022-08-09T18:39:53.048Z,63.74
2022-08-09T18:42:19.875Z,64.30
2022-08-09T18:44:47.997Z,64.35
2022-08-09T18:47:17.549Z,64.88
2022-08-09T18:49:47.328Z,65.99
2022-08-09T18:52:16.114Z,65.61
2022-08-09T18:54:52.613Z,65.70
2022-08-09T18:57:21.988Z,66.70
2022-08-09T18:59:51.364Z,67.86
2022-08-09T19:02:31.732Z,66.56
2022-08-09T19:05:19.585Z,67.17
2022-08-09T19:08:03.585Z,67.50
2022-08-09T19:10:39.266Z,69.16
2022-08-09T19:13:20.806Z,69.18
2022-08-09T19:15:59.809Z,69.97
2022-08-09T19:18:32.957Z,72.21
2022-08-09T19:21:02.711Z,73.24
2022-08-09T19:24:32.425Z,74.09
2022-08-09T19:26:17.980Z,71.77
2022-08-09T19:28:48.923Z,73.52
2022-08-09T19:31:16.718Z,73.99
2022-08-09T19:33:44.416Z,73.39
2022-08-09T19:36:13.362Z,74.26
2022-08-09T19:38:40.903Z,75.43
2022-08-09T19:41:10.688Z,74.72
2022-08-09T19:44:01.594Z,75.85
2022-08-09T19:46:34.995Z,77.30
2022-08-09T19:50:07.768Z,78.29
2022-08-09T19:51:55.358Z,77.96
2022-08-09T19:54:27.947Z,78.85
2022-08-09T19:56:56.147Z,80.50
2022-08-09T19:59:58.308Z,81.33
2022-08-09T20:02:18.168Z,81.73
2022-08-09T20:05:01.451Z,79.24
2022-08-09T20:07:56.664Z,80.12
2022-08-09T20:10:17.384Z,80.62
2022-08-09T20:12:45.838Z,80.47
2022-08-09T20:16:32.009Z,82.00
2022-08-09T20:18:00.013Z,83.98
2022-08-09T20:20:27.209Z,84.58
2022-08-09T20:22:56.451Z,85.45
2022-08-09T20:25:23.477Z,86.04
2022-08-09T20:27:50.108Z,87.48
2022-08-09T20:30:18.043Z,87.85
2022-08-09T20:32:52.236Z,88.96
2022-08-09T20:35:21.630Z,89.22
2022-08-09T20:38:22.081Z,89.95
2022-08-09T20:40:36.415Z,91.19
2022-08-09T20:43:18.577Z,91.54
2022-08-09T20:45:57.385Z,92.04
2022-08-09T20:48:31.354Z,92.05
2022-08-09T20:51:03.102Z,93.31
2022-08-09T20:53:36.281Z,93.88
2022-08-09T20:56:20.517Z,94.33
2022-08-09T20:58:49.446Z,94.95
2022-08-09T21:01:35.376Z,95.94
2022-08-09T21:05:48.210Z,96.21
2022-08-09T21:06:51.089Z,95.59
2022-08-09T21:09:32.660Z,96.48
2022-08-09T21:14:41.605Z,96.80
2022-08-09T21:18:24.062Z,97.09
2022-08-09T21:20:19.396Z,98.04
2022-08-09T21:22:47.059Z,98.58
2022-08-09T21:25:38.556Z,98.42
2022-08-09T21:28:07.319Z,99.26
2022-08-09T21:30:40.539Z,100.00
2022-08-09T21:33:08.987Z,100.00
2022-08-09T21:35:39.509Z,100.00
2022-08-09T21:38:10.812Z,100.00
2022-08-09T21:40:39.116Z,100.00
2022-08-09T21:43:07.998Z,100.00
2022-08-09T21:45:38.818Z,100.00
2022-08-09T21:48:07.406Z,100.00
2022-08-09T21:50:38.768Z,100.00
2022-08-09T21:53:06.919Z,100.00
2022-08-09T21:55:46.877Z,100.00
2022-08-09T21:58:13.561Z,100.00
2022-08-09T22:00:40.938Z,100.00
2022-08-09T22:03:19.200Z,100.00
2022-08-09T22:05:46.455Z,100.00
2022-08-09T22:08:18.312Z,100.00
2022-08-09T22:11:50.505Z,100.00
2022-08-09T22:13:35.965Z,100.00
2022-08-09T22:16:07.492Z,100.00
2022-08-09T22:18:36.075Z,100.00
2022-08-09T22:21:09.221Z,100.00
2022-08-09T22:24:01.586Z,100.00
2022-08-09T22:26:35.178Z,100.00
2022-08-09T22:29:09.481Z,100.00
2022-08-09T22:31:37.735Z,100.00
2022-08-09T22:34:09.670Z,100.00
2022-08-09T22:36:45.691Z,100.00
2022-08-09T22:39:20.755Z,100.00
2022-08-09T22:41:59.545Z,100.00
2022-08-09T22:44:29.846Z,100.00
2022-08-09T22:48:14.949Z,100.00
2022-08-09T22:49:45.905Z,100.00
2022-08-09T22:52:12.551Z,100.00
2022-08-09T22:54:42.215Z,100.00
2022-08-09T22:57:11.964Z,100.00
2022-08-09T22:59:57.733Z,100.00
2022-08-09T23:02:25.380Z,100.00
2022-08-09T23:04:54.677Z,100.00
2022-08-09T23:08:21.944Z,100.00
2022-08-09T23:10:32.233Z,100.00
2022-08-09T23:12:59.287Z,100.00
2022-08-09T23:15:26.491Z,100.00
2022-08-09T23:17:53.033Z,100.00
2022-08-09T23:20:19.559Z,100.00
2022-08-09T23:22:46.210Z,100.00
2022-08-09T23:25:12.883Z,100.00
2022-08-09T23:27:57.903Z,100.00
2022-08-09T23:30:26.099Z,100.00
2022-08-09T23:32:52.734Z,100.00
2022-08-09T23:35:19.285Z,100.00
2022-08-09T23:37:45.806Z,100.00
2022-08-09T23:40:12.902Z,100.00
2022-08-09T23:42:40.591Z,100.00
2022-08-09T23:45:08.943Z,100.00
2022-08-09T23:47:36.109Z,100.00
2022-08-09T23:50:02.667Z,100.00
2022-08-09T23:52:29.174Z,100.00
2022-08-09T23:54:57.547Z,100.00
2022-08-09T23:57:24.056Z,100.00
