createdAt,value
2022-10-30T00:00:17.660Z,15.43
2022-10-30T00:03:12.252Z,15.07
2022-10-30T00:06:01.299Z,14.48
2022-10-30T00:08:50.456Z,14.30
2022-10-30T00:11:38.096Z,16.33
2022-10-30T00:14:25.492Z,15.80
2022-10-30T00:17:13.045Z,16.02
2022-10-30T00:20:00.596Z,15.15
2022-10-30T00:22:47.855Z,16.20
2022-10-30T00:25:38.692Z,16.33
2022-10-30T00:28:26.180Z,15.65
2022-10-30T00:31:13.868Z,15.65
2022-10-30T00:34:01.093Z,16.73
2022-10-30T00:36:48.911Z,17.10
2022-10-30T00:39:37.534Z,16.38
2022-10-30T00:42:36.193Z,16.33
2022-10-30T00:45:26.174Z,15.23
2022-10-30T00:48:19.478Z,14.85
2022-10-30T00:51:11.701Z,14.88
2022-10-30T00:54:26.330Z,14.52
2022-10-30T00:57:14.658Z,15.20
2022-10-30T01:00:05.268Z,14.05
2022-10-30T01:02:56.804Z,13.85
2022-10-30T01:05:48.423Z,13.90
2022-10-30T01:08:47.883Z,13.90
2022-10-30T01:11:50.675Z,13.77
2022-10-30T01:14:44.797Z,14.38
2022-10-30T01:18:13.182Z,14.07
2022-10-30T01:21:37.344Z,13.98
2022-10-30T01:24:50.388Z,14.30
2022-10-30T01:36:44.753Z,14.52
2022-10-30T01:44:42.464Z,14.45
2022-10-30T01:47:47.508Z,16.63
2022-10-30T01:51:16.479Z,15.63
2022-10-30T01:54:33.286Z,14.68
2022-10-30T01:58:01.573Z,15.27
2022-10-30T02:01:07.829Z,14.27
2022-10-30T02:03:59.554Z,14.45
2022-10-30T02:06:51.496Z,16.08
2022-10-30T02:09:41.457Z,16.05
2022-10-30T02:12:31.253Z,17.10
2022-10-30T02:15:20.093Z,16.17
2022-10-30T02:18:09.276Z,16.42
2022-10-30T02:20:58.909Z,16.13
2022-10-30T02:24:06.975Z,16.88
2022-10-30T02:26:55.416Z,14.27
2022-10-30T02:29:47.836Z,15.00
2022-10-30T02:32:40.893Z,15.25
2022-10-30T02:35:28.472Z,15.82
2022-10-30T02:38:19.100Z,16.55
2022-10-30T02:41:14.282Z,15.70
2022-10-30T02:44:02.936Z,15.30
2022-10-30T02:47:11.987Z,15.05
2022-10-30T02:50:21.454Z,16.15
2022-10-30T02:53:12.619Z,13.50
2022-10-30T02:56:08.373Z,14.20
2022-10-30T02:58:59.166Z,13.63
2022-10-30T03:01:51.577Z,13.30
2022-10-30T03:04:43.219Z,13.45
2022-10-30T03:07:32.357Z,13.15
2022-10-30T03:10:47.332Z,13.18
2022-10-30T03:13:41.175Z,13.18
2022-10-30T03:16:30.868Z,12.77
2022-10-30T03:19:20.930Z,12.95
2022-10-30T03:22:08.572Z,12.57
2022-10-30T03:29:04.241Z,12.93
2022-10-30T03:31:52.015Z,12.17
2022-10-30T03:35:08.663Z,12.02
2022-10-30T03:38:16.383Z,12.60
2022-10-30T03:41:10.376Z,11.50
2022-10-30T03:43:59.310Z,12.10
2022-10-30T03:47:22.704Z,11.90
2022-10-30T03:50:20.264Z,10.60
2022-10-30T03:53:32.287Z,11.18
2022-10-30T03:56:31.490Z,10.68
2022-10-30T03:59:22.216Z,11.00
2022-10-30T04:02:34.933Z,12.57
2022-10-30T04:05:28.957Z,11.93
2022-10-30T04:08:18.085Z,11.43
2022-10-30T04:11:19.771Z,12.63
2022-10-30T04:14:36.349Z,12.10
2022-10-30T04:18:08.005Z,11.90
2022-10-30T04:21:07.442Z,12.00
2022-10-30T04:24:19.229Z,12.48
2022-10-30T04:27:39.745Z,12.27
2022-10-30T04:30:53.775Z,12.48
2022-10-30T04:33:41.405Z,13.13
2022-10-30T04:36:50.182Z,12.90
2022-10-30T04:39:46.375Z,13.20
2022-10-30T04:42:59.990Z,12.40
2022-10-30T04:45:57.806Z,11.38
2022-10-30T04:48:46.726Z,12.15
2022-10-30T04:51:49.438Z,13.00
2022-10-30T04:54:43.161Z,11.68
2022-10-30T04:57:39.060Z,10.35
2022-10-30T05:00:31.750Z,12.55
2022-10-30T05:03:39.489Z,11.90
2022-10-30T05:06:41.558Z,12.05
2022-10-30T05:09:45.633Z,12.05
2022-10-30T05:12:51.780Z,11.80
2022-10-30T05:15:45.346Z,11.68
2022-10-30T05:18:41.044Z,11.55
2022-10-30T05:21:29.014Z,11.65
2022-10-30T05:24:16.692Z,12.45
2022-10-30T05:27:20.294Z,12.68
2022-10-30T05:30:11.719Z,12.43
2022-10-30T05:33:03.658Z,11.15
2022-10-30T05:36:07.584Z,11.95
2022-10-30T05:38:57.156Z,12.13
2022-10-30T05:41:52.766Z,11.70
2022-10-30T05:45:02.448Z,12.07
2022-10-30T05:48:12.471Z,10.30
2022-10-30T05:51:08.688Z,10.93
2022-10-30T05:53:59.169Z,9.90
2022-10-30T05:56:49.670Z,10.77
2022-10-30T05:59:54.807Z,11.65
2022-10-30T06:05:31.275Z,9.50
2022-10-30T06:08:21.178Z,9.82
2022-10-30T06:11:23.557Z,10.30
2022-10-30T06:14:32.693Z,9.80
2022-10-30T06:17:42.011Z,9.57
2022-10-30T06:25:13.169Z,10.68
2022-10-30T06:28:23.915Z,9.70
2022-10-30T06:31:57.837Z,10.05
2022-10-30T06:35:17.254Z,10.25
2022-10-30T06:41:39.929Z,11.93
2022-10-30T06:44:46.166Z,11.82
2022-10-30T06:47:37.005Z,11.30
2022-10-30T06:50:36.662Z,12.10
2022-10-30T06:53:24.314Z,11.02
2022-10-30T06:56:14.548Z,12.30
2022-10-30T06:59:11.327Z,12.50
2022-10-30T07:02:25.478Z,11.93
2022-10-30T07:05:19.043Z,12.73
2022-10-30T07:08:24.020Z,12.15
2022-10-30T07:11:15.398Z,11.98
2022-10-30T07:14:24.432Z,13.48
2022-10-30T07:17:30.499Z,13.77
2022-10-30T07:20:26.698Z,13.20
2022-10-30T07:23:15.100Z,13.52
2022-10-30T07:26:04.363Z,13.63
2022-10-30T07:29:05.306Z,12.93
2022-10-30T07:32:26.088Z,13.50
2022-10-30T07:35:29.552Z,13.32
2022-10-30T07:38:43.956Z,11.98
2022-10-30T07:41:52.579Z,12.68
2022-10-30T07:48:48.285Z,11.50
2022-10-30T07:52:02.232Z,10.75
2022-10-30T07:54:57.497Z,12.38
2022-10-30T07:58:22.422Z,13.75
2022-10-30T08:01:33.760Z,12.20
2022-10-30T08:04:56.150Z,10.65
2022-10-30T08:08:14.475Z,10.05
2022-10-30T08:11:02.004Z,9.80
2022-10-30T08:13:51.015Z,9.05
2022-10-30T08:16:39.056Z,8.40
2022-10-30T08:19:26.576Z,7.88
2022-10-30T08:22:20.289Z,8.27
2022-10-30T08:25:23.261Z,7.95
2022-10-30T08:28:12.499Z,8.73
2022-10-30T08:31:02.474Z,7.85
2022-10-30T08:34:09.781Z,8.15
2022-10-30T08:37:04.408Z,7.32
2022-10-30T08:39:58.972Z,7.88
2022-10-30T08:43:10.300Z,7.30
2022-10-30T08:46:04.331Z,8.23
2022-10-30T08:49:01.411Z,7.65
2022-10-30T08:51:53.357Z,7.43
2022-10-30T08:54:40.587Z,7.63
2022-10-30T08:57:52.531Z,8.52
2022-10-30T09:00:40.166Z,8.05
2022-10-30T09:03:48.478Z,7.35
2022-10-30T09:06:57.536Z,7.22
2022-10-30T09:10:04.353Z,6.78
2022-10-30T09:13:03.401Z,7.32
2022-10-30T09:15:51.475Z,6.13
2022-10-30T09:18:40.017Z,6.25
2022-10-30T09:21:37.574Z,6.78
2022-10-30T09:24:40.117Z,6.57
2022-10-30T09:27:40.150Z,7.13
2022-10-30T09:30:34.443Z,6.28
2022-10-30T09:33:22.793Z,6.13
2022-10-30T09:36:41.677Z,6.60
2022-10-30T09:39:35.131Z,6.03
2022-10-30T09:42:46.479Z,6.65
2022-10-30T09:46:28.798Z,6.38
2022-10-30T09:49:57.278Z,5.75
2022-10-30T09:53:01.058Z,6.03
2022-10-30T09:55:58.144Z,5.32
2022-10-30T09:59:07.099Z,5.00
2022-10-30T10:02:31.426Z,5.22
2022-10-30T10:05:31.426Z,6.30
2022-10-30T10:09:29.056Z,5.53
2022-10-30T10:12:49.044Z,7.13
2022-10-30T10:16:08.194Z,5.07
2022-10-30T10:19:05.508Z,5.28
2022-10-30T10:21:59.357Z,5.13
2022-10-30T10:24:54.559Z,5.88
2022-10-30T10:28:00.384Z,5.78
2022-10-30T10:31:06.429Z,4.68
2022-10-30T10:34:30.185Z,5.05
2022-10-30T10:37:36.284Z,5.10
2022-10-30T10:40:40.159Z,4.80
2022-10-30T10:43:45.367Z,5.30
2022-10-30T10:46:54.924Z,5.38
2022-10-30T10:50:07.248Z,5.25
2022-10-30T10:53:04.255Z,5.35
2022-10-30T10:55:55.724Z,5.60
2022-10-30T10:58:55.758Z,5.35
2022-10-30T11:01:54.430Z,6.13
2022-10-30T11:04:47.135Z,5.68
2022-10-30T11:08:07.014Z,5.93
2022-10-30T11:11:01.853Z,4.47
2022-10-30T11:13:55.419Z,4.22
2022-10-30T11:17:05.995Z,4.40
2022-10-30T11:20:22.289Z,5.10
2022-10-30T11:23:42.357Z,5.18
2022-10-30T11:26:38.971Z,5.85
2022-10-30T11:29:30.160Z,4.97
2022-10-30T11:32:22.788Z,4.85
2022-10-30T11:35:16.267Z,4.50
2022-10-30T11:38:26.038Z,5.10
2022-10-30T11:41:24.626Z,5.05
2022-10-30T11:44:13.570Z,4.55
2022-10-30T11:47:02.123Z,4.65
2022-10-30T11:50:08.928Z,4.63
2022-10-30T11:53:00.129Z,4.70
2022-10-30T11:55:50.983Z,5.55
2022-10-30T11:58:47.330Z,5.03
2022-10-30T12:01:39.384Z,5.22
2022-10-30T12:04:32.740Z,5.63
2022-10-30T12:07:29.405Z,5.18
2022-10-30T12:10:26.479Z,4.90
2022-10-30T12:13:17.646Z,4.85
2022-10-30T12:16:21.511Z,4.63
2022-10-30T12:19:17.560Z,4.80
2022-10-30T12:22:08.999Z,4.75
2022-10-30T12:25:05.871Z,4.95
2022-10-30T12:28:08.465Z,5.03
2022-10-30T12:31:02.338Z,4.70
2022-10-30T12:34:07.318Z,5.83
2022-10-30T12:40:14.039Z,5.90
2022-10-30T12:43:13.727Z,5.10
2022-10-30T12:46:23.285Z,5.30
2022-10-30T12:49:20.579Z,5.10
2022-10-30T12:52:14.889Z,6.40
2022-10-30T12:55:12.699Z,5.57
2022-10-30T12:58:18.922Z,5.20
2022-10-30T13:01:19.003Z,5.40
2022-10-30T13:04:18.000Z,4.45
2022-10-30T13:07:16.909Z,5.50
2022-10-30T13:10:19.542Z,5.78
2022-10-30T13:13:23.364Z,5.85
2022-10-30T13:19:27.926Z,6.03
2022-10-30T13:22:58.100Z,5.50
2022-10-30T13:26:23.760Z,5.50
2022-10-30T13:29:58.711Z,5.30
2022-10-30T13:36:37.076Z,5.68
2022-10-30T13:39:51.204Z,5.00
2022-10-30T13:43:00.549Z,5.78
2022-10-30T13:46:24.522Z,5.78
2022-10-30T13:49:55.874Z,4.93
2022-10-30T13:53:10.452Z,5.00
2022-10-30T13:56:09.238Z,5.03
2022-10-30T13:59:21.850Z,5.15
2022-10-30T14:02:26.376Z,5.70
2022-10-30T14:05:31.152Z,5.07
2022-10-30T14:08:37.968Z,4.93
2022-10-30T14:11:25.283Z,4.80
2022-10-30T14:14:31.123Z,5.78
2022-10-30T14:17:19.713Z,5.70
2022-10-30T14:20:30.007Z,6.28
2022-10-30T14:23:26.959Z,6.20
2022-10-30T14:26:22.594Z,5.32
2022-10-30T14:29:51.887Z,6.40
2022-10-30T14:32:52.178Z,6.22
2022-10-30T14:35:42.186Z,6.07
2022-10-30T14:38:37.200Z,6.63
2022-10-30T14:41:50.032Z,6.45
2022-10-30T14:45:01.279Z,6.60
2022-10-30T14:47:57.325Z,6.28
2022-10-30T14:51:02.746Z,7.20
2022-10-30T14:54:02.084Z,7.43
2022-10-30T14:56:52.846Z,6.57
2022-10-30T14:59:40.317Z,6.65
2022-10-30T15:02:41.843Z,6.47
2022-10-30T15:05:53.872Z,6.53
2022-10-30T15:09:00.861Z,7.00
2022-10-30T15:15:29.314Z,7.47
2022-10-30T15:18:22.488Z,6.93
2022-10-30T15:21:23.755Z,7.22
2022-10-30T15:24:17.469Z,7.25
2022-10-30T15:27:05.776Z,7.10
2022-10-30T15:29:57.716Z,7.10
2022-10-30T15:32:45.544Z,7.20
2022-10-30T15:35:32.931Z,7.05
2022-10-30T15:38:20.418Z,7.18
2022-10-30T15:41:12.433Z,7.32
2022-10-30T15:44:01.998Z,6.97
2022-10-30T15:46:54.610Z,7.85
2022-10-30T15:49:49.349Z,7.57
2022-10-30T15:55:32.466Z,7.22
2022-10-30T15:58:26.106Z,7.85
2022-10-30T16:01:27.593Z,7.82
2022-10-30T16:04:21.187Z,7.90
2022-10-30T16:07:20.611Z,8.15
2022-10-30T16:10:17.295Z,7.53
2022-10-30T16:13:05.915Z,7.30
2022-10-30T16:15:54.987Z,7.85
2022-10-30T16:18:43.138Z,8.27
2022-10-30T16:21:32.096Z,7.68
2022-10-30T16:24:20.072Z,8.27
2022-10-30T16:27:15.649Z,7.07
2022-10-30T16:30:03.822Z,8.18
2022-10-30T16:32:54.763Z,7.68
2022-10-30T16:35:42.398Z,8.20
2022-10-30T16:38:37.529Z,8.32
2022-10-30T16:41:33.313Z,8.68
2022-10-30T16:44:27.788Z,8.27
2022-10-30T16:47:26.383Z,9.32
2022-10-30T16:50:18.681Z,8.88
2022-10-30T16:53:08.162Z,9.38
2022-10-30T16:55:58.278Z,10.98
2022-10-30T16:58:46.215Z,13.55
2022-10-30T17:01:34.423Z,14.27
2022-10-30T17:04:22.632Z,14.65
2022-10-30T17:07:19.922Z,16.15
2022-10-30T17:10:32.975Z,15.82
2022-10-30T17:13:36.998Z,17.00
2022-10-30T17:16:26.942Z,16.75
2022-10-30T17:19:48.619Z,16.48
2022-10-30T17:22:39.513Z,15.45
2022-10-30T17:25:37.199Z,15.68
2022-10-30T17:28:29.959Z,14.13
2022-10-30T17:31:33.083Z,16.33
2022-10-30T17:34:22.027Z,15.57
2022-10-30T17:37:11.263Z,14.30
2022-10-30T17:40:00.312Z,15.40
2022-10-30T17:43:02.910Z,14.25
2022-10-30T17:45:57.850Z,14.50
2022-10-30T17:48:57.127Z,13.27
2022-10-30T17:51:52.655Z,14.13
2022-10-30T17:54:51.555Z,14.32
2022-10-30T17:57:42.397Z,13.70
2022-10-30T18:00:30.137Z,13.35
2022-10-30T18:03:17.563Z,13.82
2022-10-30T18:06:06.902Z,13.25
2022-10-30T18:08:55.115Z,13.50
2022-10-30T18:11:42.770Z,14.48
2022-10-30T18:14:31.775Z,13.50
2022-10-30T18:17:19.567Z,14.40
2022-10-30T18:20:11.180Z,13.85
2022-10-30T18:22:59.633Z,13.77
2022-10-30T18:25:52.452Z,15.07
2022-10-30T18:28:39.772Z,14.75
2022-10-30T18:31:28.839Z,15.23
2022-10-30T18:34:21.642Z,14.10
2022-10-30T18:37:10.245Z,14.10
2022-10-30T18:40:00.597Z,13.93
2022-10-30T18:42:48.471Z,15.10
2022-10-30T18:45:41.960Z,14.55
2022-10-30T18:48:31.964Z,14.63
2022-10-30T18:51:23.140Z,16.05
2022-10-30T18:54:17.584Z,14.02
2022-10-30T18:57:05.587Z,13.65
2022-10-30T18:59:53.409Z,14.13
2022-10-30T19:02:41.066Z,13.48
2022-10-30T19:05:34.271Z,13.18
2022-10-30T19:08:21.680Z,12.40
2022-10-30T19:11:13.249Z,11.70
2022-10-30T19:14:00.867Z,12.15
2022-10-30T19:16:48.300Z,10.57
2022-10-30T19:19:37.694Z,10.70
2022-10-30T19:22:26.850Z,9.68
2022-10-30T19:25:19.591Z,10.35
2022-10-30T19:28:07.322Z,8.98
2022-10-30T19:30:54.962Z,9.98
2022-10-30T19:33:42.769Z,8.80
2022-10-30T19:36:34.020Z,9.70
2022-10-30T19:39:23.309Z,9.50
2022-10-30T19:42:11.219Z,9.30
2022-10-30T19:44:58.644Z,9.77
2022-10-30T19:47:49.990Z,9.50
2022-10-30T19:50:39.540Z,9.02
2022-10-30T19:53:27.273Z,9.15
2022-10-30T19:56:20.639Z,8.68
2022-10-30T19:59:11.375Z,8.80
2022-10-30T20:01:59.000Z,9.80
2022-10-30T20:04:46.785Z,8.77
2022-10-30T20:07:34.373Z,10.30
2022-10-30T20:10:23.004Z,10.20
2022-10-30T20:13:12.929Z,9.95
2022-10-30T20:16:03.459Z,10.80
2022-10-30T20:18:51.540Z,10.95
2022-10-30T20:21:39.075Z,10.45
2022-10-30T20:24:26.547Z,10.45
2022-10-30T20:27:14.113Z,11.32
2022-10-30T20:30:03.157Z,10.57
2022-10-30T20:32:53.546Z,11.27
2022-10-30T20:35:43.493Z,10.15
2022-10-30T20:38:33.919Z,9.75
2022-10-30T20:41:24.556Z,10.32
2022-10-30T20:44:13.879Z,10.32
2022-10-30T20:47:02.659Z,11.05
2022-10-30T20:49:50.500Z,10.55
2022-10-30T20:52:38.164Z,10.38
2022-10-30T20:55:25.962Z,10.35
2022-10-30T20:58:14.134Z,12.35
2022-10-30T21:01:02.536Z,11.75
2022-10-30T21:03:54.470Z,11.07
2022-10-30T21:06:43.713Z,10.82
2022-10-30T21:09:31.474Z,11.07
2022-10-30T21:12:19.264Z,11.55
2022-10-30T21:15:07.702Z,11.27
2022-10-30T21:17:55.247Z,11.75
2022-10-30T21:20:44.542Z,11.73
2022-10-30T21:23:32.721Z,11.70
2022-10-30T21:26:20.499Z,11.25
2022-10-30T21:29:11.142Z,12.23
2022-10-30T21:31:58.684Z,11.52
2022-10-30T21:34:48.947Z,11.02
2022-10-30T21:37:38.335Z,11.10
2022-10-30T21:40:26.115Z,10.73
2022-10-30T21:43:13.462Z,10.45
2022-10-30T21:46:00.910Z,12.13
2022-10-30T21:48:48.469Z,11.48
2022-10-30T21:51:36.316Z,11.57
2022-10-30T21:54:25.459Z,11.32
2022-10-30T21:57:14.235Z,11.60
2022-10-30T22:00:05.899Z,11.82
2022-10-30T22:02:57.831Z,11.18
2022-10-30T22:05:45.391Z,12.23
2022-10-30T22:08:32.971Z,11.30
2022-10-30T22:11:23.317Z,12.45
2022-10-30T22:14:11.651Z,11.48
2022-10-30T22:16:59.065Z,12.50
2022-10-30T22:19:46.701Z,12.55
2022-10-30T22:22:49.544Z,11.10
2022-10-30T22:25:36.888Z,11.02
2022-10-30T22:28:26.314Z,11.75
2022-10-30T22:31:16.981Z,12.52
2022-10-30T22:34:04.569Z,12.93
2022-10-30T22:36:51.913Z,12.75
2022-10-30T22:39:39.385Z,11.95
2022-10-30T22:42:26.845Z,12.35
2022-10-30T22:45:15.935Z,11.90
2022-10-30T22:48:03.672Z,13.23
2022-10-30T22:50:58.976Z,11.82
2022-10-30T22:53:47.946Z,12.10
2022-10-30T22:56:37.485Z,11.52
2022-10-30T22:59:25.525Z,12.48
2022-10-30T23:02:19.557Z,11.55
2022-10-30T23:05:07.988Z,11.57
2022-10-30T23:07:55.513Z,12.00
2022-10-30T23:10:42.837Z,11.18
2022-10-30T23:13:30.526Z,12.23
2022-10-30T23:16:20.917Z,12.38
2022-10-30T23:19:13.868Z,13.00
2022-10-30T23:22:01.535Z,11.15
2022-10-30T23:24:50.053Z,11.20
2022-10-30T23:27:37.830Z,12.38
2022-10-30T23:30:25.197Z,11.95
2022-10-30T23:33:12.979Z,11.50
2022-10-30T23:36:03.071Z,12.77
2022-10-30T23:38:53.403Z,12.05
2022-10-30T23:41:41.126Z,11.10
2022-10-30T23:44:28.704Z,11.27
2022-10-30T23:47:33.810Z,11.35
2022-10-30T23:50:32.371Z,11.52
2022-10-30T23:53:37.307Z,11.57
2022-10-30T23:59:14.041Z,11.70
