createdAt,value
2023-01-10T00:00:45.779Z,99.99
2023-01-10T00:01:45.705Z,99.99
2023-01-10T00:02:45.793Z,99.99
2023-01-10T00:03:45.689Z,99.99
2023-01-10T00:04:45.684Z,99.99
2023-01-10T00:05:45.668Z,99.99
2023-01-10T00:06:45.663Z,99.99
2023-01-10T00:07:45.644Z,99.99
2023-01-10T00:08:45.633Z,99.99
2023-01-10T00:09:45.646Z,99.99
2023-01-10T00:10:45.621Z,99.99
2023-01-10T00:11:45.623Z,99.99
2023-01-10T00:12:45.603Z,99.99
2023-01-10T00:13:45.575Z,99.99
2023-01-10T00:14:45.582Z,99.99
2023-01-10T00:15:45.604Z,99.99
2023-01-10T00:16:45.572Z,99.99
2023-01-10T00:17:45.550Z,99.99
2023-01-10T00:18:45.553Z,99.99
2023-01-10T00:19:45.534Z,99.99
2023-01-10T00:20:45.530Z,99.99
2023-01-10T00:21:45.533Z,99.99
2023-01-10T00:22:45.511Z,99.99
2023-01-10T00:23:45.506Z,99.99
2023-01-10T00:24:45.517Z,99.99
2023-01-10T00:25:45.490Z,99.99
2023-01-10T00:26:45.481Z,99.99
2023-01-10T00:27:45.467Z,99.99
2023-01-10T00:28:45.514Z,99.99
2023-01-10T00:29:45.445Z,99.99
2023-01-10T00:30:45.454Z,99.99
2023-01-10T00:31:45.439Z,99.99
2023-01-10T00:32:45.435Z,99.99
2023-01-10T00:33:45.436Z,99.99
2023-01-10T00:34:45.415Z,99.99
2023-01-10T00:35:45.395Z,99.99
2023-01-10T00:36:45.389Z,99.99
2023-01-10T00:37:45.389Z,99.99
2023-01-10T00:38:45.390Z,99.99
2023-01-10T00:39:45.376Z,99.99
2023-01-10T00:40:45.365Z,99.99
2023-01-10T00:41:45.356Z,99.99
2023-01-10T00:42:45.337Z,99.99
2023-01-10T00:43:45.359Z,99.99
2023-01-10T00:44:45.326Z,99.99
2023-01-10T00:45:45.399Z,99.99
2023-01-10T00:46:45.306Z,99.99
2023-01-10T00:47:45.311Z,99.99
2023-01-10T00:48:45.304Z,99.99
2023-01-10T00:49:45.284Z,99.99
2023-01-10T00:50:45.275Z,99.99
2023-01-10T00:51:45.258Z,99.99
2023-01-10T00:52:45.262Z,99.99
2023-01-10T00:53:45.263Z,99.99
2023-01-10T00:54:45.243Z,99.99
2023-01-10T00:55:45.426Z,99.99
2023-01-10T00:56:45.229Z,99.99
2023-01-10T00:57:45.223Z,99.99
2023-01-10T00:58:45.205Z,99.99
2023-01-10T00:59:45.197Z,99.99
2023-01-10T01:00:45.187Z,99.99
2023-01-10T01:01:45.296Z,99.99
2023-01-10T01:02:45.212Z,99.99
2023-01-10T01:03:45.170Z,99.99
2023-01-10T01:04:45.166Z,99.99
2023-01-10T01:05:45.161Z,99.99
2023-01-10T01:06:45.140Z,99.99
2023-01-10T01:07:45.126Z,99.99
2023-01-10T01:08:45.114Z,99.99
2023-01-10T01:09:45.116Z,99.99
2023-01-10T01:10:45.099Z,99.99
2023-01-10T01:11:45.102Z,99.99
2023-01-10T01:12:45.086Z,99.99
2023-01-10T01:13:45.075Z,99.99
2023-01-10T01:14:45.069Z,99.99
2023-01-10T01:15:45.226Z,99.99
2023-01-10T01:16:45.062Z,99.99
2023-01-10T01:17:45.036Z,99.99
2023-01-10T01:18:45.035Z,99.99
2023-01-10T01:19:45.019Z,99.99
2023-01-10T01:20:45.021Z,99.99
2023-01-10T01:21:45.014Z,99.99
2023-01-10T01:22:45.006Z,99.99
2023-01-10T01:23:45.007Z,99.99
2023-01-10T01:24:44.982Z,99.99
2023-01-10T01:25:45.027Z,99.99
2023-01-10T01:26:44.975Z,99.99
2023-01-10T01:27:44.978Z,99.99
2023-01-10T01:28:44.959Z,99.99
2023-01-10T01:29:44.939Z,99.99
2023-01-10T01:30:44.940Z,99.99
2023-01-10T01:31:44.927Z,99.99
2023-01-10T01:32:44.918Z,99.99
2023-01-10T01:33:44.917Z,99.99
2023-01-10T01:34:44.894Z,99.99
2023-01-10T01:35:44.917Z,99.99
2023-01-10T01:36:44.893Z,99.99
2023-01-10T01:37:44.887Z,99.99
2023-01-10T01:38:44.862Z,99.99
2023-01-10T01:39:44.843Z,99.99
2023-01-10T01:40:44.848Z,99.99
2023-01-10T01:41:44.865Z,99.99
2023-01-10T01:42:44.839Z,99.99
2023-01-10T01:43:44.816Z,99.99
2023-01-10T01:44:44.809Z,99.99
2023-01-10T01:45:44.802Z,99.99
2023-01-10T01:46:44.855Z,99.99
2023-01-10T01:47:44.788Z,99.99
2023-01-10T01:48:44.779Z,99.99
2023-01-10T01:49:44.761Z,99.99
2023-01-10T01:50:44.767Z,99.99
2023-01-10T01:51:44.751Z,99.99
2023-01-10T01:52:44.737Z,99.99
2023-01-10T01:53:44.747Z,99.99
2023-01-10T01:54:44.713Z,99.99
2023-01-10T01:55:44.718Z,99.99
2023-01-10T01:56:44.728Z,99.99
2023-01-10T01:57:44.703Z,99.99
2023-01-10T01:58:44.687Z,99.99
2023-01-10T01:59:44.682Z,99.99
2023-01-10T02:00:44.673Z,99.99
2023-01-10T02:01:44.774Z,99.99
2023-01-10T02:02:54.156Z,99.99
2023-01-10T02:03:44.650Z,99.99
2023-01-10T02:04:44.649Z,99.99
2023-01-10T02:05:44.639Z,99.99
2023-01-10T02:06:44.625Z,99.99
2023-01-10T02:07:44.604Z,99.99
2023-01-10T02:08:44.598Z,99.99
2023-01-10T02:09:44.592Z,99.99
2023-01-10T02:10:44.580Z,99.99
2023-01-10T02:11:44.579Z,99.99
2023-01-10T02:12:44.564Z,99.99
2023-01-10T02:13:44.556Z,99.99
2023-01-10T02:14:44.549Z,99.99
2023-01-10T02:15:44.570Z,99.99
2023-01-10T02:16:44.553Z,99.99
2023-01-10T02:17:44.519Z,99.99
2023-01-10T02:18:59.130Z,99.99
2023-01-10T02:19:44.511Z,99.99
2023-01-10T02:20:44.499Z,99.99
2023-01-10T02:21:44.487Z,99.99
2023-01-10T02:22:44.488Z,99.99
2023-01-10T02:23:44.475Z,99.99
2023-01-10T02:24:44.460Z,99.99
2023-01-10T02:25:44.453Z,99.99
2023-01-10T02:26:44.446Z,99.99
2023-01-10T02:27:44.429Z,99.99
2023-01-10T02:28:44.420Z,99.99
2023-01-10T02:29:44.422Z,99.99
2023-01-10T02:30:44.411Z,99.99
2023-01-10T02:31:44.403Z,99.99
2023-01-10T02:32:56.750Z,99.99
2023-01-10T02:33:44.388Z,99.99
2023-01-10T02:34:44.379Z,99.99
2023-01-10T02:35:44.369Z,99.99
2023-01-10T02:36:44.358Z,99.99
2023-01-10T02:37:44.367Z,99.99
2023-01-10T02:38:44.342Z,99.99
2023-01-10T02:39:44.329Z,99.99
2023-01-10T02:40:44.324Z,99.99
2023-01-10T02:41:44.313Z,99.99
2023-01-10T02:42:44.310Z,99.99
2023-01-10T02:43:44.300Z,99.99
2023-01-10T02:44:44.281Z,99.99
2023-01-10T02:45:44.284Z,99.99
2023-01-10T02:46:44.317Z,99.99
2023-01-10T02:47:44.259Z,99.99
2023-01-10T02:48:44.256Z,99.99
2023-01-10T02:49:44.244Z,99.99
2023-01-10T02:50:44.237Z,99.99
2023-01-10T02:51:44.228Z,99.99
2023-01-10T02:52:44.218Z,99.99
2023-01-10T02:53:44.213Z,99.99
2023-01-10T02:54:44.202Z,99.99
2023-01-10T02:55:44.191Z,99.99
2023-01-10T02:56:44.184Z,99.99
2023-01-10T02:57:44.182Z,99.99
2023-01-10T02:58:44.176Z,99.99
2023-01-10T02:59:44.154Z,99.99
2023-01-10T03:00:44.173Z,99.99
2023-01-10T03:01:44.250Z,99.99
2023-01-10T03:02:44.132Z,99.99
2023-01-10T03:03:44.123Z,99.99
2023-01-10T03:04:44.137Z,99.99
2023-01-10T03:05:44.109Z,99.99
2023-01-10T03:06:44.100Z,99.99
2023-01-10T03:07:44.098Z,99.99
2023-01-10T03:08:44.076Z,99.99
2023-01-10T03:09:44.070Z,99.99
2023-01-10T03:10:44.069Z,99.99
2023-01-10T03:11:44.086Z,99.99
2023-01-10T03:12:44.058Z,99.99
2023-01-10T03:13:44.041Z,99.99
2023-01-10T03:14:44.028Z,99.99
2023-01-10T03:15:44.052Z,99.99
2023-01-10T03:16:44.018Z,99.99
2023-01-10T03:17:44.000Z,99.99
2023-01-10T03:18:44.006Z,99.99
2023-01-10T03:19:43.989Z,99.99
2023-01-10T03:20:43.983Z,99.99
2023-01-10T03:21:43.975Z,99.99
2023-01-10T03:22:43.953Z,99.99
2023-01-10T03:23:43.959Z,99.99
2023-01-10T03:24:43.938Z,99.99
2023-01-10T03:25:43.930Z,99.99
2023-01-10T03:26:43.926Z,99.99
2023-01-10T03:27:43.919Z,99.99
2023-01-10T03:28:43.910Z,99.99
2023-01-10T03:29:43.920Z,99.99
2023-01-10T03:30:43.901Z,99.99
2023-01-10T03:31:43.917Z,99.99
2023-01-10T03:32:43.872Z,99.99
2023-01-10T03:33:43.867Z,99.99
2023-01-10T03:34:43.901Z,99.99
2023-01-10T03:35:43.876Z,99.99
2023-01-10T03:36:43.852Z,99.99
2023-01-10T03:37:43.829Z,99.99
2023-01-10T03:38:43.844Z,99.99
2023-01-10T03:39:43.818Z,99.99
2023-01-10T03:40:43.797Z,99.99
2023-01-10T03:41:43.799Z,99.99
2023-01-10T03:42:43.795Z,99.99
2023-01-10T03:43:43.789Z,99.99
2023-01-10T03:44:43.769Z,99.99
2023-01-10T03:45:43.759Z,99.99
2023-01-10T03:46:43.798Z,99.99
2023-01-10T03:47:43.744Z,99.99
2023-01-10T03:48:43.726Z,99.99
2023-01-10T03:49:43.735Z,99.99
2023-01-10T03:50:43.719Z,99.99
2023-01-10T03:51:43.707Z,99.99
2023-01-10T03:52:43.720Z,99.99
2023-01-10T03:53:43.700Z,99.99
2023-01-10T03:54:43.687Z,99.99
2023-01-10T03:55:43.674Z,99.99
2023-01-10T03:56:43.659Z,99.99
2023-01-10T03:57:43.654Z,99.99
2023-01-10T03:58:43.656Z,99.99
2023-01-10T03:59:43.642Z,99.99
2023-01-10T04:00:43.712Z,99.99
2023-01-10T04:01:43.676Z,99.99
2023-01-10T04:02:43.633Z,99.99
2023-01-10T04:03:43.647Z,99.99
2023-01-10T04:04:43.604Z,99.99
2023-01-10T04:05:43.585Z,99.99
2023-01-10T04:06:43.586Z,99.99
2023-01-10T04:07:43.575Z,99.99
2023-01-10T04:08:43.578Z,99.99
2023-01-10T04:09:43.570Z,99.99
2023-01-10T04:10:43.545Z,99.99
2023-01-10T04:11:43.539Z,99.99
2023-01-10T04:12:43.565Z,99.99
2023-01-10T04:13:43.524Z,99.99
2023-01-10T04:14:43.508Z,99.99
2023-01-10T04:15:43.508Z,99.99
2023-01-10T04:16:43.509Z,99.99
2023-01-10T04:17:43.487Z,99.99
2023-01-10T04:18:43.479Z,99.99
2023-01-10T04:19:43.497Z,99.99
2023-01-10T04:20:43.463Z,99.99
2023-01-10T04:21:43.457Z,99.99
2023-01-10T04:22:43.444Z,99.99
2023-01-10T04:24:04.445Z,99.99
2023-01-10T04:24:43.431Z,99.99
2023-01-10T04:25:43.441Z,99.99
2023-01-10T04:26:43.416Z,99.99
2023-01-10T04:27:43.403Z,99.99
2023-01-10T04:28:43.401Z,99.99
2023-01-10T04:29:43.394Z,99.99
2023-01-10T04:30:43.388Z,99.99
2023-01-10T04:31:43.439Z,99.99
2023-01-10T04:32:43.366Z,99.99
2023-01-10T04:33:43.350Z,99.99
2023-01-10T04:34:43.373Z,99.99
2023-01-10T04:35:43.338Z,99.99
2023-01-10T04:36:43.341Z,99.99
2023-01-10T04:37:43.330Z,99.99
2023-01-10T04:38:43.322Z,99.99
2023-01-10T04:39:43.308Z,99.99
2023-01-10T04:40:43.303Z,99.99
2023-01-10T04:41:43.292Z,99.99
2023-01-10T04:42:43.280Z,99.99
2023-01-10T04:43:43.277Z,99.99
2023-01-10T04:44:43.272Z,99.99
2023-01-10T04:45:43.279Z,99.99
2023-01-10T04:46:43.259Z,99.99
2023-01-10T04:47:43.236Z,99.99
2023-01-10T04:48:43.248Z,99.99
2023-01-10T04:49:43.231Z,99.99
2023-01-10T04:50:43.219Z,99.99
2023-01-10T04:51:43.193Z,99.99
2023-01-10T04:52:43.195Z,99.99
2023-01-10T04:53:43.182Z,99.99
2023-01-10T04:54:43.196Z,99.99
2023-01-10T04:55:43.164Z,99.99
2023-01-10T04:56:43.161Z,99.99
2023-01-10T04:57:43.169Z,99.99
2023-01-10T04:58:43.151Z,99.99
2023-01-10T04:59:43.135Z,99.99
2023-01-10T05:00:43.135Z,99.99
2023-01-10T05:01:43.155Z,99.99
2023-01-10T05:02:43.176Z,99.99
2023-01-10T05:03:43.102Z,99.99
2023-01-10T05:04:43.090Z,99.99
2023-01-10T05:05:43.081Z,99.99
2023-01-10T05:06:43.076Z,99.99
2023-01-10T05:07:43.063Z,99.99
2023-01-10T05:08:43.065Z,99.99
2023-01-10T05:09:43.046Z,99.99
2023-01-10T05:10:43.038Z,99.99
2023-01-10T05:11:43.027Z,99.99
2023-01-10T05:12:43.033Z,99.99
2023-01-10T05:13:43.019Z,99.99
2023-01-10T05:14:42.998Z,99.99
2023-01-10T05:15:42.991Z,99.99
2023-01-10T05:16:43.057Z,99.99
2023-01-10T05:17:42.984Z,99.99
2023-01-10T05:18:42.972Z,99.99
2023-01-10T05:19:42.959Z,99.99
2023-01-10T05:20:42.969Z,99.99
2023-01-10T05:21:42.940Z,99.99
2023-01-10T05:22:42.936Z,99.99
2023-01-10T05:23:42.925Z,99.99
2023-01-10T05:24:42.921Z,99.99
2023-01-10T05:25:42.910Z,99.99
2023-01-10T05:26:42.907Z,99.99
2023-01-10T05:27:42.880Z,99.99
2023-01-10T05:28:42.887Z,99.99
2023-01-10T05:29:42.869Z,99.99
2023-01-10T05:30:42.858Z,99.99
2023-01-10T05:31:42.952Z,99.99
2023-01-10T05:32:42.864Z,99.99
2023-01-10T05:33:42.829Z,99.99
2023-01-10T05:34:42.831Z,99.99
2023-01-10T05:35:42.819Z,99.99
2023-01-10T05:36:42.796Z,99.99
2023-01-10T05:37:42.799Z,99.99
2023-01-10T05:38:42.786Z,99.99
2023-01-10T05:39:42.780Z,99.99
2023-01-10T05:40:42.769Z,99.99
2023-01-10T05:41:42.756Z,99.99
2023-01-10T05:42:42.757Z,99.99
2023-01-10T05:43:42.739Z,99.99
2023-01-10T05:44:42.732Z,99.99
2023-01-10T05:45:42.830Z,99.99
2023-01-10T05:46:42.713Z,99.99
2023-01-10T05:47:42.707Z,99.99
2023-01-10T05:48:42.705Z,99.99
2023-01-10T05:49:42.695Z,99.99
2023-01-10T05:50:42.695Z,99.99
2023-01-10T05:51:42.671Z,99.99
2023-01-10T05:52:42.667Z,99.99
2023-01-10T05:53:42.645Z,99.99
2023-01-10T05:54:42.648Z,99.99
2023-01-10T05:55:42.647Z,99.99
2023-01-10T05:56:42.620Z,99.99
2023-01-10T05:57:42.618Z,99.99
2023-01-10T05:58:43.475Z,99.99
2023-01-10T05:59:42.620Z,99.99
2023-01-10T06:00:42.586Z,99.99
2023-01-10T06:01:42.578Z,99.99
2023-01-10T06:02:42.698Z,99.99
2023-01-10T06:03:42.572Z,99.99
2023-01-10T06:04:42.549Z,99.99
2023-01-10T06:05:42.545Z,99.99
2023-01-10T06:06:42.553Z,99.99
2023-01-10T06:07:42.521Z,99.99
2023-01-10T06:08:42.542Z,99.99
2023-01-10T06:09:42.512Z,99.99
2023-01-10T06:10:42.491Z,99.99
2023-01-10T06:11:42.497Z,99.99
2023-01-10T06:12:42.482Z,99.99
2023-01-10T06:13:42.464Z,99.99
2023-01-10T06:14:42.464Z,99.99
2023-01-10T06:15:42.494Z,99.99
2023-01-10T06:16:42.435Z,99.99
2023-01-10T06:17:42.438Z,99.99
2023-01-10T06:18:42.432Z,99.99
2023-01-10T06:19:42.421Z,99.99
2023-01-10T06:20:42.402Z,99.99
2023-01-10T06:21:42.392Z,99.99
2023-01-10T06:22:42.389Z,99.99
2023-01-10T06:23:42.379Z,99.99
2023-01-10T06:24:42.372Z,99.99
2023-01-10T06:25:42.359Z,99.99
2023-01-10T06:26:42.349Z,99.99
2023-01-10T06:27:42.351Z,99.99
2023-01-10T06:28:42.332Z,99.99
2023-01-10T06:29:42.319Z,99.99
2023-01-10T06:30:42.310Z,99.99
2023-01-10T06:31:42.353Z,99.99
2023-01-10T06:32:42.292Z,99.99
2023-01-10T06:33:42.281Z,99.99
2023-01-10T06:34:42.280Z,99.99
2023-01-10T06:35:42.267Z,99.99
2023-01-10T06:36:42.252Z,99.99
2023-01-10T06:37:42.307Z,99.99
2023-01-10T06:38:42.245Z,99.99
2023-01-10T06:39:42.233Z,99.99
2023-01-10T06:40:42.223Z,99.99
2023-01-10T06:41:42.219Z,99.99
2023-01-10T06:42:42.204Z,99.99
2023-01-10T06:43:42.197Z,99.99
2023-01-10T06:44:42.173Z,99.99
2023-01-10T06:45:42.195Z,99.99
2023-01-10T06:46:42.167Z,99.99
2023-01-10T06:47:42.159Z,99.99
2023-01-10T06:48:42.148Z,99.99
2023-01-10T06:49:42.133Z,99.99
2023-01-10T06:50:42.130Z,99.99
2023-01-10T06:51:42.122Z,99.99
2023-01-10T06:52:42.104Z,99.99
2023-01-10T06:53:42.102Z,99.99
2023-01-10T06:54:42.096Z,99.99
2023-01-10T06:55:42.083Z,99.99
2023-01-10T06:56:42.065Z,99.99
2023-01-10T06:57:42.063Z,99.99
2023-01-10T06:58:42.053Z,99.99
2023-01-10T06:59:42.042Z,99.99
2023-01-10T07:00:42.037Z,99.99
2023-01-10T07:01:42.143Z,99.99
2023-01-10T07:02:42.021Z,99.99
2023-01-10T07:03:42.040Z,99.99
2023-01-10T07:04:41.999Z,99.99
2023-01-10T07:05:41.990Z,99.99
2023-01-10T07:06:41.989Z,99.99
2023-01-10T07:07:41.970Z,99.99
2023-01-10T07:08:41.991Z,99.99
2023-01-10T07:09:41.951Z,99.99
2023-01-10T07:10:41.951Z,99.99
2023-01-10T07:11:41.934Z,99.99
2023-01-10T07:12:41.938Z,99.99
2023-01-10T07:13:41.936Z,99.99
2023-01-10T07:14:41.906Z,99.99
2023-01-10T07:15:41.899Z,99.99
2023-01-10T07:16:41.885Z,99.99
2023-01-10T07:17:41.884Z,99.99
2023-01-10T07:18:41.879Z,99.99
2023-01-10T07:19:41.862Z,99.99
2023-01-10T07:20:41.854Z,99.99
2023-01-10T07:21:41.837Z,99.99
2023-01-10T07:22:41.840Z,99.99
2023-01-10T07:23:41.824Z,99.99
2023-01-10T07:24:41.819Z,99.99
2023-01-10T07:25:41.801Z,99.99
2023-01-10T07:26:41.797Z,99.99
2023-01-10T07:27:41.792Z,99.99
2023-01-10T07:28:41.776Z,99.99
2023-01-10T07:29:41.776Z,99.99
2023-01-10T07:30:41.760Z,99.99
2023-01-10T07:31:41.757Z,99.99
2023-01-10T07:32:41.810Z,99.99
2023-01-10T07:33:41.735Z,99.99
2023-01-10T07:34:41.725Z,99.99
2023-01-10T07:35:41.710Z,99.99
2023-01-10T07:36:41.706Z,99.99
2023-01-10T07:37:41.700Z,99.99
2023-01-10T07:38:41.688Z,99.99
2023-01-10T07:39:41.674Z,99.99
2023-01-10T07:40:41.668Z,99.99
2023-01-10T07:41:41.690Z,99.99
2023-01-10T07:42:41.652Z,99.99
2023-01-10T07:43:41.647Z,99.99
2023-01-10T07:44:41.629Z,99.99
2023-01-10T07:45:41.624Z,99.99
2023-01-10T07:46:41.621Z,99.99
2023-01-10T07:47:41.604Z,99.99
2023-01-10T07:48:41.594Z,99.99
2023-01-10T07:49:41.579Z,99.99
2023-01-10T07:50:41.582Z,99.99
2023-01-10T07:51:41.566Z,99.99
2023-01-10T07:52:41.570Z,99.99
2023-01-10T07:53:41.547Z,99.99
2023-01-10T07:54:41.531Z,99.99
2023-01-10T07:55:41.531Z,99.99
2023-01-10T07:56:41.525Z,99.99
2023-01-10T07:57:41.506Z,99.99
2023-01-10T07:58:41.502Z,99.99
2023-01-10T07:59:41.495Z,99.99
2023-01-10T08:00:41.526Z,99.99
2023-01-10T08:01:41.465Z,99.99
2023-01-10T08:02:41.570Z,99.99
2023-01-10T08:03:41.533Z,99.99
2023-01-10T08:04:41.448Z,99.99
2023-01-10T08:05:41.442Z,99.99
2023-01-10T08:06:41.425Z,99.99
2023-01-10T08:07:41.412Z,99.99
2023-01-10T08:08:41.408Z,99.99
2023-01-10T08:09:41.423Z,99.99
2023-01-10T08:10:41.388Z,99.99
2023-01-10T08:11:41.708Z,99.99
2023-01-10T08:12:41.376Z,99.99
2023-01-10T08:13:41.369Z,99.99
2023-01-10T08:14:41.373Z,99.99
2023-01-10T08:15:41.358Z,99.99
2023-01-10T08:16:41.332Z,99.99
2023-01-10T08:17:41.323Z,99.99
2023-01-10T08:18:41.324Z,99.99
2023-01-10T08:19:41.302Z,99.99
2023-01-10T08:20:41.305Z,99.99
2023-01-10T08:21:41.284Z,99.99
2023-01-10T08:22:41.290Z,99.99
2023-01-10T08:23:41.269Z,99.99
2023-01-10T08:24:41.268Z,99.99
2023-01-10T08:25:41.285Z,99.99
2023-01-10T08:26:41.253Z,99.99
2023-01-10T08:27:41.238Z,99.99
2023-01-10T08:28:41.221Z,99.99
2023-01-10T08:29:41.211Z,99.99
2023-01-10T08:30:41.210Z,99.99
2023-01-10T08:31:41.187Z,99.99
2023-01-10T08:32:41.194Z,99.99
2023-01-10T08:33:41.177Z,99.99
2023-01-10T08:34:41.168Z,99.99
2023-01-10T08:35:41.164Z,99.99
2023-01-10T08:36:41.171Z,99.99
2023-01-10T08:37:41.138Z,99.99
2023-01-10T08:38:41.133Z,99.99
2023-01-10T08:39:41.119Z,99.99
2023-01-10T08:40:41.118Z,99.99
2023-01-10T08:41:41.121Z,99.99
2023-01-10T08:42:41.105Z,99.99
2023-01-10T08:43:41.087Z,99.99
2023-01-10T08:44:41.103Z,99.99
2023-01-10T08:45:41.065Z,99.99
2023-01-10T08:46:41.105Z,99.99
2023-01-10T08:47:41.053Z,99.99
2023-01-10T08:48:41.038Z,99.99
2023-01-10T08:49:41.036Z,99.99
2023-01-10T08:50:41.026Z,99.99
2023-01-10T08:51:41.017Z,99.99
2023-01-10T08:52:41.018Z,99.99
2023-01-10T08:53:41.006Z,99.99
2023-01-10T08:54:40.991Z,99.99
2023-01-10T08:55:40.982Z,99.99
2023-01-10T08:56:40.977Z,99.99
2023-01-10T08:57:40.965Z,99.99
2023-01-10T08:58:40.959Z,99.99
2023-01-10T08:59:40.946Z,99.99
2023-01-10T09:00:40.953Z,99.99
2023-01-10T09:01:41.057Z,99.99
2023-01-10T09:02:40.982Z,99.99
2023-01-10T09:03:40.906Z,99.99
2023-01-10T09:04:40.908Z,99.99
2023-01-10T09:05:40.893Z,99.99
2023-01-10T09:06:40.898Z,99.99
2023-01-10T09:07:40.900Z,99.99
2023-01-10T09:08:40.873Z,99.99
2023-01-10T09:09:40.872Z,99.99
2023-01-10T09:10:40.854Z,99.99
2023-01-10T09:11:41.932Z,99.99
2023-01-10T09:12:40.842Z,99.99
2023-01-10T09:13:40.833Z,99.99
2023-01-10T09:14:40.820Z,99.99
2023-01-10T09:15:40.862Z,99.99
2023-01-10T09:16:40.801Z,99.99
2023-01-10T09:17:40.803Z,99.99
2023-01-10T09:18:40.787Z,99.99
2023-01-10T09:19:40.780Z,99.99
2023-01-10T09:20:40.776Z,99.99
2023-01-10T09:21:40.785Z,99.99
2023-01-10T09:22:40.784Z,99.99
2023-01-10T09:23:40.761Z,99.99
2023-01-10T09:24:40.734Z,99.99
2023-01-10T09:25:40.728Z,99.99
2023-01-10T09:26:40.736Z,99.99
2023-01-10T09:27:40.709Z,99.99
2023-01-10T09:28:40.710Z,99.99
2023-01-10T09:29:40.701Z,99.99
2023-01-10T09:30:40.699Z,99.99
2023-01-10T09:31:40.742Z,99.99
2023-01-10T09:32:40.697Z,99.99
2023-01-10T09:33:46.823Z,99.99
2023-01-10T09:34:40.659Z,99.99
2023-01-10T09:35:40.652Z,99.99
2023-01-10T09:36:40.641Z,99.99
2023-01-10T09:37:40.639Z,99.99
2023-01-10T09:38:40.632Z,99.99
2023-01-10T09:39:40.613Z,99.99
2023-01-10T09:40:40.618Z,99.99
2023-01-10T09:41:40.630Z,99.99
2023-01-10T09:42:40.627Z,99.99
2023-01-10T09:43:40.588Z,99.99
2023-01-10T09:44:40.587Z,99.99
2023-01-10T09:45:40.576Z,99.99
2023-01-10T09:46:40.584Z,99.99
2023-01-10T09:47:40.555Z,99.99
2023-01-10T09:48:40.553Z,99.99
2023-01-10T09:49:40.544Z,99.99
2023-01-10T09:50:40.540Z,99.99
2023-01-10T09:51:40.529Z,99.99
2023-01-10T09:52:40.522Z,99.99
2023-01-10T09:53:40.510Z,99.99
2023-01-10T09:54:40.499Z,99.99
2023-01-10T09:55:40.497Z,99.99
2023-01-10T09:56:40.509Z,99.99
2023-01-10T09:57:40.486Z,99.99
2023-01-10T09:58:40.474Z,99.99
2023-01-10T09:59:40.458Z,99.99
2023-01-10T10:00:40.575Z,99.99
2023-01-10T10:01:40.448Z,99.99
2023-01-10T10:02:40.443Z,99.99
2023-01-10T10:03:41.350Z,99.99
2023-01-10T10:04:40.497Z,99.99
2023-01-10T10:05:40.422Z,99.99
2023-01-10T10:06:40.417Z,99.99
2023-01-10T10:07:40.420Z,99.99
2023-01-10T10:08:40.412Z,99.99
2023-01-10T10:09:40.394Z,99.99
2023-01-10T10:10:40.394Z,99.99
2023-01-10T10:11:40.398Z,99.99
2023-01-10T10:12:40.380Z,99.99
2023-01-10T10:13:40.389Z,99.99
2023-01-10T10:14:40.357Z,99.99
2023-01-10T10:15:40.350Z,99.99
2023-01-10T10:16:40.437Z,99.99
2023-01-10T10:17:40.350Z,99.99
2023-01-10T10:18:40.344Z,99.99
2023-01-10T10:19:40.383Z,99.99
2023-01-10T10:20:40.327Z,99.99
2023-01-10T10:21:40.327Z,99.99
2023-01-10T10:22:40.344Z,99.99
2023-01-10T10:23:40.295Z,99.99
2023-01-10T10:24:40.293Z,99.99
2023-01-10T10:25:40.325Z,99.99
2023-01-10T10:26:40.306Z,99.99
2023-01-10T10:27:40.278Z,99.99
2023-01-10T10:28:53.514Z,99.99
2023-01-10T10:29:40.284Z,99.99
2023-01-10T10:30:40.269Z,99.99
2023-01-10T10:31:40.293Z,99.99
2023-01-10T10:32:40.272Z,99.99
2023-01-10T10:33:40.250Z,99.99
2023-01-10T10:34:40.254Z,99.99
2023-01-10T10:35:40.247Z,99.99
2023-01-10T10:36:40.233Z,99.99
2023-01-10T10:37:40.229Z,99.99
2023-01-10T10:38:40.227Z,99.99
2023-01-10T10:39:40.216Z,99.99
2023-01-10T10:40:40.229Z,99.99
2023-01-10T10:41:40.215Z,99.99
2023-01-10T10:42:40.211Z,99.99
2023-01-10T10:43:40.214Z,99.99
2023-01-10T10:44:40.193Z,99.99
2023-01-10T10:45:40.220Z,99.99
2023-01-10T10:46:40.184Z,99.99
2023-01-10T10:47:40.183Z,99.99
2023-01-10T10:48:40.179Z,99.99
2023-01-10T10:49:40.173Z,99.99
2023-01-10T10:50:40.175Z,99.99
2023-01-10T10:51:40.187Z,99.99
2023-01-10T10:52:40.174Z,99.99
2023-01-10T10:53:40.161Z,99.99
2023-01-10T10:54:40.154Z,99.99
2023-01-10T10:55:40.163Z,99.37
2023-01-10T10:56:40.148Z,99.37
2023-01-10T10:57:48.426Z,99.56
2023-01-10T10:58:40.132Z,99.99
2023-01-10T10:59:40.134Z,99.99
2023-01-10T11:00:40.224Z,99.99
2023-01-10T11:01:40.335Z,99.99
2023-01-10T11:02:40.124Z,99.99
2023-01-10T11:03:40.106Z,99.04
2023-01-10T11:04:40.154Z,98.66
2023-01-10T11:05:40.147Z,99.85
2023-01-10T11:06:40.092Z,99.61
2023-01-10T11:07:40.083Z,97.42
2023-01-10T11:08:40.082Z,97.22
2023-01-10T11:09:40.078Z,97.99
2023-01-10T11:10:40.080Z,98.94
2023-01-10T11:11:40.068Z,97.80
2023-01-10T11:12:40.071Z,96.61
2023-01-10T11:13:40.058Z,98.03
2023-01-10T11:14:40.052Z,98.22
2023-01-10T11:15:40.064Z,99.46
2023-01-10T11:16:40.134Z,99.18
2023-01-10T11:17:40.059Z,99.60
2023-01-10T11:18:40.049Z,99.99
2023-01-10T11:19:40.066Z,99.99
2023-01-10T11:20:40.057Z,99.99
2023-01-10T11:21:40.028Z,99.22
2023-01-10T11:22:40.026Z,98.89
2023-01-10T11:23:40.024Z,99.70
2023-01-10T11:24:40.012Z,99.99
2023-01-10T11:25:40.007Z,99.99
2023-01-10T11:26:40.006Z,99.99
2023-01-10T11:27:40.010Z,99.94
2023-01-10T11:28:40.003Z,99.99
2023-01-10T11:29:39.995Z,99.99
2023-01-10T11:30:39.981Z,99.99
2023-01-10T11:31:40.047Z,99.99
2023-01-10T11:32:39.969Z,99.99
2023-01-10T11:33:39.956Z,99.99
2023-01-10T11:34:39.976Z,99.80
2023-01-10T11:35:39.953Z,99.99
2023-01-10T11:36:39.959Z,99.99
2023-01-10T11:37:39.942Z,99.99
2023-01-10T11:38:39.938Z,99.99
2023-01-10T11:39:39.929Z,99.99
2023-01-10T11:40:39.932Z,99.99
2023-01-10T11:41:39.932Z,99.99
2023-01-10T11:42:39.916Z,99.99
2023-01-10T11:43:39.913Z,99.99
2023-01-10T11:44:39.900Z,99.99
2023-01-10T11:45:39.934Z,99.99
2023-01-10T11:46:39.901Z,99.99
2023-01-10T11:47:45.314Z,99.99
2023-01-10T11:49:03.923Z,99.99
2023-01-10T11:49:39.891Z,99.99
2023-01-10T11:50:39.874Z,99.99
2023-01-10T11:51:39.883Z,99.99
2023-01-10T11:52:39.870Z,99.99
2023-01-10T11:53:39.865Z,99.99
2023-01-10T11:54:39.846Z,99.99
2023-01-10T11:55:39.854Z,99.99
2023-01-10T11:56:39.884Z,99.99
2023-01-10T11:57:39.833Z,99.99
2023-01-10T11:58:39.826Z,99.99
2023-01-10T11:59:39.815Z,99.99
2023-01-10T12:00:39.825Z,99.99
2023-01-10T12:01:39.807Z,99.99
2023-01-10T12:02:39.824Z,99.99
2023-01-10T12:03:39.807Z,99.99
2023-01-10T12:04:39.783Z,99.99
2023-01-10T12:05:39.872Z,99.99
2023-01-10T12:06:39.776Z,99.99
2023-01-10T12:07:39.756Z,99.99
2023-01-10T12:08:39.751Z,99.99
2023-01-10T12:09:39.883Z,99.99
2023-01-10T12:10:39.774Z,99.99
2023-01-10T12:11:39.733Z,99.99
2023-01-10T12:12:39.741Z,99.99
2023-01-10T12:13:39.737Z,99.99
2023-01-10T12:14:39.718Z,99.99
2023-01-10T12:15:39.720Z,99.99
2023-01-10T12:16:39.736Z,99.99
2023-01-10T12:17:39.700Z,99.99
2023-01-10T12:18:39.708Z,99.99
2023-01-10T12:19:39.691Z,99.99
2023-01-10T12:20:39.687Z,99.99
2023-01-10T12:21:39.699Z,99.99
2023-01-10T12:22:39.684Z,99.99
2023-01-10T12:23:39.668Z,99.99
2023-01-10T12:24:39.665Z,99.99
2023-01-10T12:25:39.649Z,99.99
2023-01-10T12:26:39.655Z,99.99
2023-01-10T12:27:39.639Z,99.99
2023-01-10T12:28:39.627Z,99.99
2023-01-10T12:29:39.618Z,99.99
2023-01-10T12:30:39.657Z,99.99
2023-01-10T12:31:39.608Z,99.99
2023-01-10T12:32:39.603Z,99.99
2023-01-10T12:33:39.604Z,99.99
2023-01-10T12:34:39.587Z,99.99
2023-01-10T12:35:39.571Z,99.99
2023-01-10T12:36:39.575Z,99.99
2023-01-10T12:37:39.564Z,99.99
2023-01-10T12:38:39.561Z,99.99
2023-01-10T12:39:39.559Z,99.99
2023-01-10T12:40:39.548Z,99.99
2023-01-10T12:41:39.557Z,99.99
2023-01-10T12:42:39.551Z,99.99
2023-01-10T12:43:39.525Z,99.99
2023-01-10T12:44:39.534Z,99.99
2023-01-10T12:45:39.522Z,99.99
2023-01-10T12:47:05.292Z,99.99
2023-01-10T12:47:39.542Z,99.99
2023-01-10T12:48:39.499Z,99.99
2023-01-10T12:49:39.485Z,99.99
2023-01-10T12:50:39.481Z,99.99
2023-01-10T12:51:39.473Z,99.99
2023-01-10T12:52:39.480Z,99.99