createdAt,value
2023-01-10T00:02:19.097Z,26.40
2023-01-10T00:04:45.526Z,28.95
2023-01-10T00:07:12.128Z,27.13
2023-01-10T00:09:38.490Z,27.20
2023-01-10T00:12:23.997Z,25.50
2023-01-10T00:14:50.726Z,26.25
2023-01-10T00:17:18.641Z,26.90
2023-01-10T00:19:45.064Z,25.17
2023-01-10T00:22:11.907Z,26.27
2023-01-10T00:24:38.999Z,24.58
2023-01-10T00:27:05.510Z,25.35
2023-01-10T00:29:32.037Z,25.13
2023-01-10T00:31:58.521Z,23.73
2023-01-10T00:34:25.111Z,25.95
2023-01-10T00:36:51.739Z,25.20
2023-01-10T00:39:20.775Z,23.75
2023-01-10T00:42:06.202Z,23.35
2023-01-10T00:44:32.665Z,23.02
2023-01-10T00:46:59.116Z,22.27
2023-01-10T00:49:25.515Z,23.40
2023-01-10T00:51:51.975Z,21.95
2023-01-10T00:54:18.514Z,23.23
2023-01-10T00:56:44.966Z,21.52
2023-01-10T00:59:11.378Z,22.45
2023-01-10T01:01:37.907Z,21.80
2023-01-10T01:04:04.541Z,20.33
2023-01-10T01:06:30.994Z,20.33
2023-01-10T01:08:57.694Z,21.02
2023-01-10T01:11:24.775Z,19.92
2023-01-10T01:13:51.808Z,19.63
2023-01-10T01:16:18.492Z,20.10
2023-01-10T01:18:45.073Z,21.27
2023-01-10T01:21:11.564Z,20.73
2023-01-10T01:23:38.201Z,19.75
2023-01-10T01:26:06.258Z,20.40
2023-01-10T01:28:32.792Z,20.20
2023-01-10T01:30:59.427Z,20.10
2023-01-10T01:33:26.161Z,22.40
2023-01-10T01:35:52.537Z,21.33
2023-01-10T01:38:19.061Z,22.40
2023-01-10T01:40:45.540Z,20.55
2023-01-10T01:43:26.876Z,20.40
2023-01-10T01:45:54.151Z,22.20
2023-01-10T01:48:27.963Z,21.50
2023-01-10T01:51:17.071Z,21.48
2023-01-10T01:53:48.268Z,20.48
2023-01-10T01:56:24.502Z,21.67
2023-01-10T01:58:57.151Z,21.23
2023-01-10T02:01:24.077Z,21.70
2023-01-10T02:03:56.007Z,21.10
2023-01-10T02:06:24.787Z,20.75
2023-01-10T02:09:03.197Z,20.17
2023-01-10T02:11:30.675Z,21.02
2023-01-10T02:13:57.891Z,20.13
2023-01-10T02:16:24.297Z,21.17
2023-01-10T02:18:50.798Z,21.77
2023-01-10T02:21:41.892Z,19.63
2023-01-10T02:24:17.043Z,19.00
2023-01-10T02:27:02.333Z,19.60
2023-01-10T02:29:44.257Z,19.45
2023-01-10T02:33:00.232Z,19.17
2023-01-10T02:35:51.675Z,19.73
2023-01-10T02:38:36.270Z,18.55
2023-01-10T02:41:17.864Z,20.00
2023-01-10T02:43:54.280Z,18.25
2023-01-10T02:46:27.640Z,18.95
2023-01-10T02:48:55.206Z,18.45
2023-01-10T02:51:29.703Z,18.08
2023-01-10T02:54:12.175Z,17.67
2023-01-10T02:57:18.490Z,18.10
2023-01-10T02:59:56.475Z,18.35
2023-01-10T03:02:44.408Z,17.40
2023-01-10T03:05:26.147Z,17.63
2023-01-10T03:08:25.345Z,19.15
2023-01-10T03:10:59.885Z,17.65
2023-01-10T03:13:38.068Z,17.42
2023-01-10T03:16:07.921Z,17.58
2023-01-10T03:19:01.863Z,17.52
2023-01-10T03:21:31.487Z,16.90
2023-01-10T03:24:10.550Z,17.98
2023-01-10T03:26:44.886Z,16.85
2023-01-10T03:29:14.170Z,16.83
2023-01-10T03:31:48.024Z,16.40
2023-01-10T03:34:14.600Z,17.05
2023-01-10T03:36:56.251Z,17.30
2023-01-10T03:39:51.921Z,16.50
2023-01-10T03:43:04.428Z,16.08
2023-01-10T03:45:36.801Z,16.60
2023-01-10T03:48:07.052Z,16.48
2023-01-10T03:53:00.363Z,16.42
2023-01-10T03:55:29.916Z,16.92
2023-01-10T03:57:56.354Z,16.08
2023-01-10T04:00:24.168Z,17.20
2023-01-10T04:02:50.834Z,16.52
2023-01-10T04:05:17.287Z,16.15
2023-01-10T04:07:43.751Z,15.70
2023-01-10T04:10:10.761Z,17.17
2023-01-10T04:12:37.211Z,16.02
2023-01-10T04:15:04.312Z,16.80
2023-01-10T04:17:30.757Z,16.45
2023-01-10T04:19:57.149Z,17.98
2023-01-10T04:22:23.573Z,17.98
2023-01-10T04:24:51.896Z,17.10
2023-01-10T04:27:18.880Z,17.30
2023-01-10T04:29:45.262Z,15.98
2023-01-10T04:32:12.164Z,17.10
2023-01-10T04:34:38.654Z,17.50
2023-01-10T04:37:05.303Z,16.38
2023-01-10T04:39:31.782Z,16.70
2023-01-10T04:41:58.230Z,16.50
2023-01-10T04:44:24.841Z,16.67
2023-01-10T04:46:51.228Z,15.25
2023-01-10T04:49:17.893Z,15.93
2023-01-10T04:51:44.287Z,16.98
2023-01-10T04:54:10.699Z,15.90
2023-01-10T04:56:37.135Z,16.40
2023-01-10T04:59:06.432Z,16.73
2023-01-10T05:01:33.911Z,16.97
2023-01-10T05:04:00.348Z,14.93
2023-01-10T05:06:26.737Z,15.07
2023-01-10T05:08:53.159Z,14.65
2023-01-10T05:11:19.600Z,15.80
2023-01-10T05:13:47.908Z,14.88
2023-01-10T05:16:14.941Z,14.63
2023-01-10T05:18:41.710Z,13.73
2023-01-10T05:21:13.442Z,13.43
2023-01-10T05:23:39.961Z,14.50
2023-01-10T05:26:11.873Z,15.90
2023-01-10T05:28:39.547Z,13.57
2023-01-10T05:31:07.511Z,14.80
2023-01-10T05:33:34.023Z,14.20
2023-01-10T05:36:05.123Z,13.93
2023-01-10T05:38:32.798Z,15.10
2023-01-10T05:40:59.826Z,14.43
2023-01-10T05:43:26.695Z,13.10
2023-01-10T05:45:53.423Z,13.30
2023-01-10T05:48:22.860Z,14.13
2023-01-10T05:50:50.873Z,14.30
2023-01-10T05:53:18.246Z,13.93
2023-01-10T05:55:51.998Z,14.32
2023-01-10T05:58:18.453Z,14.98
2023-01-10T06:00:44.829Z,14.80
2023-01-10T06:03:11.226Z,14.52
2023-01-10T06:05:40.746Z,13.50
2023-01-10T06:08:07.307Z,14.98
2023-01-10T06:10:33.715Z,14.40
2023-01-10T06:13:00.171Z,15.05
2023-01-10T06:15:26.692Z,15.07
2023-01-10T06:17:53.095Z,14.63
2023-01-10T06:20:19.576Z,15.25
2023-01-10T06:22:46.131Z,14.93
2023-01-10T06:25:13.840Z,13.77
2023-01-10T06:27:41.629Z,14.75
2023-01-10T06:30:09.582Z,15.32
2023-01-10T06:32:36.364Z,15.15
2023-01-10T06:35:03.022Z,14.27
2023-01-10T06:37:29.448Z,16.02
2023-01-10T06:39:55.998Z,23.70
2023-01-10T06:42:22.395Z,25.88
2023-01-10T06:44:48.822Z,23.88
2023-01-10T06:47:15.336Z,19.45
2023-01-10T06:49:41.761Z,16.85
2023-01-10T06:52:08.174Z,17.42
2023-01-10T06:54:34.552Z,15.93
2023-01-10T06:57:00.985Z,15.63
2023-01-10T06:59:27.587Z,15.93
2023-01-10T07:01:54.080Z,16.05
2023-01-10T07:04:20.908Z,15.93
2023-01-10T07:06:47.331Z,17.92
2023-01-10T07:09:13.812Z,18.27
2023-01-10T07:11:40.207Z,16.65
2023-01-10T07:14:06.991Z,16.20
2023-01-10T07:16:33.395Z,17.48
2023-01-10T07:18:59.843Z,17.15
2023-01-10T07:21:26.475Z,16.35
2023-01-10T07:23:52.899Z,16.67
2023-01-10T07:26:19.552Z,15.43
2023-01-10T07:28:50.955Z,15.70
2023-01-10T07:31:19.311Z,14.52
2023-01-10T07:33:45.831Z,14.90
2023-01-10T07:36:12.663Z,16.10
2023-01-10T07:38:39.271Z,15.43
2023-01-10T07:41:06.298Z,16.00
2023-01-10T07:43:33.876Z,15.05
2023-01-10T07:46:02.167Z,16.15
2023-01-10T07:48:28.855Z,15.65
2023-01-10T07:50:57.414Z,15.25
2023-01-10T07:53:24.483Z,15.88
2023-01-10T07:55:50.927Z,21.10
2023-01-10T07:58:17.333Z,16.30
2023-01-10T08:00:43.993Z,17.63
2023-01-10T08:03:11.100Z,15.73
2023-01-10T08:05:37.604Z,18.05
2023-01-10T08:08:06.114Z,18.30
2023-01-10T08:10:34.616Z,20.42
2023-01-10T08:13:13.129Z,16.83
2023-01-10T08:15:45.445Z,18.20
2023-01-10T08:18:11.878Z,17.50
2023-01-10T08:20:38.713Z,16.67
2023-01-10T08:23:05.404Z,17.58
2023-01-10T08:25:31.860Z,15.75
2023-01-10T08:27:58.279Z,17.30
2023-01-10T08:30:24.826Z,17.55
2023-01-10T08:32:52.301Z,18.35
2023-01-10T08:35:18.777Z,18.67
2023-01-10T08:37:45.188Z,16.70
2023-01-10T08:40:12.055Z,18.48
2023-01-10T08:42:38.441Z,16.00
2023-01-10T08:45:05.791Z,17.77
2023-01-10T08:47:32.336Z,17.20
2023-01-10T08:49:58.834Z,18.23
2023-01-10T08:52:25.243Z,21.73
2023-01-10T08:54:54.655Z,23.15
2023-01-10T08:57:21.205Z,20.90
2023-01-10T08:59:47.605Z,17.63
2023-01-10T09:02:14.320Z,17.48
2023-01-10T09:04:40.814Z,16.77
2023-01-10T09:07:07.317Z,15.95
2023-01-10T09:09:33.690Z,17.10
2023-01-10T09:12:00.206Z,18.17
2023-01-10T09:14:26.617Z,21.85
2023-01-10T09:16:53.026Z,23.23
2023-01-10T09:19:37.810Z,24.45
2023-01-10T09:22:04.318Z,19.73
2023-01-10T09:24:31.051Z,30.92
2023-01-10T09:26:57.459Z,21.92
2023-01-10T09:29:23.971Z,18.02
2023-01-10T09:31:50.354Z,18.45
2023-01-10T09:34:16.972Z,18.50
2023-01-10T09:36:43.359Z,18.95
2023-01-10T09:39:09.740Z,17.85
2023-01-10T09:42:09.950Z,17.40
2023-01-10T09:45:16.806Z,19.30
2023-01-10T09:47:55.814Z,19.75
2023-01-10T09:50:27.835Z,20.13
2023-01-10T09:53:01.627Z,22.30
2023-01-10T09:55:37.014Z,21.08
2023-01-10T09:58:13.040Z,18.90
2023-01-10T10:01:10.942Z,20.30
2023-01-10T10:03:47.532Z,20.73
2023-01-10T10:06:14.546Z,20.42
2023-01-10T10:08:46.577Z,20.50
2023-01-10T10:11:25.238Z,21.83
2023-01-10T10:13:59.912Z,22.40
2023-01-10T10:16:54.768Z,22.05
2023-01-10T10:19:46.316Z,20.05
2023-01-10T10:23:01.098Z,22.33
2023-01-10T10:26:06.713Z,20.88
2023-01-10T10:28:57.666Z,22.08
2023-01-10T10:31:45.928Z,21.27
2023-01-10T10:34:38.990Z,19.60
2023-01-10T10:37:26.814Z,21.13
2023-01-10T10:40:05.049Z,22.92
2023-01-10T10:42:39.342Z,22.60
2023-01-10T10:45:10.576Z,23.85
2023-01-10T10:47:42.724Z,22.60
2023-01-10T10:50:27.387Z,25.27
2023-01-10T10:52:53.854Z,21.88
2023-01-10T10:55:29.755Z,23.25
2023-01-10T10:58:00.502Z,22.65
2023-01-10T11:00:29.461Z,23.15
2023-01-10T11:03:13.434Z,21.95
2023-01-10T11:05:41.844Z,22.55
2023-01-10T11:08:15.854Z,22.30
2023-01-10T11:10:52.469Z,21.90
2023-01-10T11:13:34.048Z,22.77
2023-01-10T11:16:05.822Z,21.25
2023-01-10T11:18:33.685Z,21.92
2023-01-10T11:21:11.588Z,22.45
2023-01-10T11:23:41.941Z,21.20
2023-01-10T11:26:34.386Z,20.95
2023-01-10T11:29:14.483Z,20.98
2023-01-10T11:31:41.915Z,21.50
2023-01-10T11:34:33.131Z,21.77
2023-01-10T11:37:03.340Z,20.52
2023-01-10T11:41:59.352Z,22.88
2023-01-10T11:44:28.835Z,21.60
2023-01-10T11:47:01.799Z,22.33
2023-01-10T11:49:38.874Z,21.98
2023-01-10T11:52:26.360Z,23.27
2023-01-10T11:55:00.432Z,23.58
2023-01-10T11:57:30.683Z,21.05
2023-01-10T12:02:44.823Z,23.25
2023-01-10T12:05:19.738Z,25.02
2023-01-10T12:07:56.403Z,22.65
2023-01-10T12:10:25.244Z,23.08
2023-01-10T12:12:58.143Z,22.33
2023-01-10T12:15:26.212Z,23.27
2023-01-10T12:17:53.583Z,21.92
2023-01-10T12:20:20.075Z,22.35
2023-01-10T12:22:49.963Z,24.42
2023-01-10T12:25:20.877Z,22.83
2023-01-10T12:27:50.455Z,20.83
2023-01-10T12:30:23.921Z,22.15
2023-01-10T12:32:53.439Z,21.70
2023-01-10T12:35:34.372Z,23.33
2023-01-10T12:38:44.279Z,19.65
2023-01-10T12:41:35.810Z,19.67
2023-01-10T12:44:12.062Z,22.02
2023-01-10T12:47:09.217Z,19.60
2023-01-10T12:49:46.300Z,18.27
2023-01-10T12:52:23.106Z,20.55
2023-01-10T12:54:49.707Z,20.13
2023-01-10T12:57:35.928Z,19.85
2023-01-10T13:00:06.812Z,18.65
2023-01-10T13:02:43.770Z,23.08
2023-01-10T13:05:30.032Z,22.23
2023-01-10T13:08:03.357Z,21.77
2023-01-10T13:10:31.253Z,20.70
2023-01-10T13:13:20.781Z,24.23
2023-01-10T13:16:02.977Z,23.85
2023-01-10T13:18:31.540Z,22.67
2023-01-10T13:21:18.568Z,21.52
2023-01-10T13:24:00.034Z,21.35
2023-01-10T13:26:26.971Z,22.33
2023-01-10T13:28:59.193Z,20.75
2023-01-10T13:31:31.705Z,22.65
2023-01-10T13:34:02.922Z,21.35
2023-01-10T13:36:37.723Z,22.25
2023-01-10T13:39:08.965Z,21.42
2023-01-10T13:42:16.149Z,21.27
2023-01-10T13:45:00.635Z,22.65
2023-01-10T13:47:39.319Z,22.02
2023-01-10T13:50:42.293Z,19.60
2023-01-10T13:53:12.709Z,21.92
2023-01-10T13:55:39.096Z,21.75
2023-01-10T13:58:14.345Z,20.77
2023-01-10T14:01:01.886Z,22.55
2023-01-10T14:03:51.794Z,25.40
2023-01-10T14:06:20.920Z,24.42
2023-01-10T14:08:57.745Z,20.65
2023-01-10T14:11:27.177Z,19.63
2023-01-10T14:13:57.589Z,19.63
2023-01-10T14:16:35.533Z,19.13
2023-01-10T14:19:05.022Z,20.38
2023-01-10T14:21:38.105Z,20.20
2023-01-10T14:24:04.838Z,19.88
2023-01-10T14:26:36.851Z,20.75
2023-01-10T14:29:15.904Z,19.33
2023-01-10T14:31:47.630Z,20.90
2023-01-10T14:34:26.710Z,18.40
2023-01-10T14:37:01.539Z,18.80
2023-01-10T14:39:29.396Z,19.55
2023-01-10T14:42:02.651Z,20.35
2023-01-10T14:44:34.979Z,19.77
2023-01-10T14:47:04.704Z,18.08
2023-01-10T14:49:36.152Z,16.65
2023-01-10T14:52:24.152Z,16.80
2023-01-10T14:55:22.556Z,15.82
2023-01-10T14:58:01.244Z,17.65
2023-01-10T15:00:33.787Z,16.38
2023-01-10T15:03:03.827Z,16.98
2023-01-10T15:05:35.114Z,16.02
2023-01-10T15:08:16.935Z,19.30
2023-01-10T15:10:47.173Z,21.42
2023-01-10T15:13:18.723Z,20.13
2023-01-10T15:15:47.748Z,26.15
2023-01-10T15:18:26.265Z,50.72
2023-01-10T15:20:53.630Z,54.53
2023-01-10T15:23:20.861Z,43.35
2023-01-10T15:25:57.267Z,20.88
2023-01-10T15:28:23.764Z,17.88
2023-01-10T15:30:50.811Z,17.15
2023-01-10T15:33:22.772Z,17.00
2023-01-10T15:35:49.330Z,17.60
2023-01-10T15:38:27.247Z,32.38
2023-01-10T15:41:02.443Z,19.58
2023-01-10T15:43:34.255Z,18.58
2023-01-10T15:46:03.236Z,18.98
2023-01-10T15:48:43.691Z,25.00
2023-01-10T15:51:26.030Z,23.13
2023-01-10T15:54:04.682Z,37.80
2023-01-10T15:56:33.246Z,18.13
2023-01-10T15:59:01.134Z,32.60
2023-01-10T16:01:29.131Z,23.63
2023-01-10T16:04:02.057Z,25.65
2023-01-10T16:06:36.897Z,24.92
2023-01-10T16:09:17.529Z,21.23
2023-01-10T16:12:10.828Z,19.98
2023-01-10T16:14:37.899Z,27.55
2023-01-10T16:17:05.926Z,24.58
2023-01-10T16:19:32.349Z,20.15
2023-01-10T16:22:00.082Z,21.65
2023-01-10T16:24:35.933Z,20.15
2023-01-10T16:27:05.931Z,19.35
2023-01-10T16:29:33.560Z,18.58
2023-01-10T16:32:00.172Z,18.02
2023-01-10T16:34:26.574Z,24.10
2023-01-10T16:36:53.299Z,19.50
2023-01-10T16:39:22.105Z,19.90
2023-01-10T16:42:07.747Z,19.23
2023-01-10T16:44:35.023Z,21.80
2023-01-10T16:47:04.343Z,20.30
2023-01-10T16:49:32.406Z,20.58
2023-01-10T16:51:59.508Z,22.23
2023-01-10T16:54:25.947Z,20.85
2023-01-10T16:56:52.386Z,21.88
2023-01-10T16:59:20.482Z,20.38
2023-01-10T17:01:52.055Z,23.17
2023-01-10T17:04:23.909Z,20.77
2023-01-10T17:06:50.828Z,26.25
2023-01-10T17:09:27.508Z,28.00
2023-01-10T17:12:01.667Z,25.85
2023-01-10T17:14:30.140Z,20.90
2023-01-10T17:16:56.599Z,22.75
2023-01-10T17:19:23.043Z,21.63
2023-01-10T17:21:50.890Z,21.38
2023-01-10T17:24:17.507Z,20.58
2023-01-10T17:26:44.042Z,20.90
2023-01-10T17:29:10.506Z,21.15
2023-01-10T17:31:37.143Z,21.27
2023-01-10T17:34:03.746Z,19.75
2023-01-10T17:36:32.443Z,20.60
2023-01-10T17:38:59.649Z,19.30
2023-01-10T17:41:26.062Z,19.02
2023-01-10T17:43:52.480Z,18.00
2023-01-10T17:46:18.936Z,20.50
2023-01-10T17:48:45.352Z,17.83
2023-01-10T17:51:13.178Z,18.17
2023-01-10T17:53:40.594Z,17.92
2023-01-10T17:56:07.898Z,18.85
2023-01-10T17:58:34.810Z,17.40
2023-01-10T18:01:01.334Z,16.77
2023-01-10T18:03:27.964Z,17.38
2023-01-10T18:05:56.395Z,17.05
2023-01-10T18:08:23.357Z,17.25
2023-01-10T18:10:50.498Z,17.75
2023-01-10T18:13:20.004Z,15.73
2023-01-10T18:15:49.863Z,16.83
2023-01-10T18:18:16.885Z,16.67
2023-01-10T18:20:44.785Z,15.73
2023-01-10T18:23:24.846Z,16.40
2023-01-10T18:25:53.281Z,15.18
2023-01-10T18:28:23.520Z,16.73
2023-01-10T18:30:56.058Z,14.85
2023-01-10T18:33:25.620Z,15.52
2023-01-10T18:35:52.199Z,14.82
2023-01-10T18:38:19.139Z,15.10
2023-01-10T18:40:47.208Z,14.57
2023-01-10T18:43:16.542Z,15.40
2023-01-10T18:45:44.878Z,15.27
2023-01-10T18:48:12.235Z,14.80
2023-01-10T18:50:38.721Z,16.85
2023-01-10T18:53:05.445Z,15.68
2023-01-10T18:55:32.194Z,15.45
2023-01-10T18:57:58.991Z,14.95
2023-01-10T19:00:25.608Z,14.50
2023-01-10T19:02:54.158Z,15.30
2023-01-10T19:05:21.346Z,15.13
2023-01-10T19:07:47.861Z,14.63
2023-01-10T19:10:14.325Z,13.45
2023-01-10T19:12:42.277Z,13.15
2023-01-10T19:15:09.730Z,13.52
2023-01-10T19:17:36.128Z,13.75
2023-01-10T19:20:03.124Z,12.98
2023-01-10T19:22:29.532Z,13.60
2023-01-10T19:24:56.084Z,12.90
2023-01-10T19:27:22.466Z,12.38
2023-01-10T19:29:49.838Z,13.27
2023-01-10T19:32:16.514Z,13.27
2023-01-10T19:34:45.461Z,12.73
2023-01-10T19:37:12.706Z,12.52
2023-01-10T19:39:39.138Z,12.02
2023-01-10T19:42:05.866Z,11.65
2023-01-10T19:44:32.324Z,13.23
2023-01-10T19:46:59.132Z,12.55
2023-01-10T19:49:25.625Z,12.73
2023-01-10T19:51:53.646Z,13.27
2023-01-10T19:54:20.268Z,12.25
2023-01-10T19:56:46.710Z,12.90
2023-01-10T19:59:17.621Z,13.35
2023-01-10T20:01:44.299Z,13.32
2023-01-10T20:04:10.838Z,14.05
2023-01-10T20:06:39.197Z,14.82
2023-01-10T20:09:07.219Z,17.17
2023-01-10T20:11:37.876Z,18.88
2023-01-10T20:14:11.903Z,19.92
2023-01-10T20:16:38.453Z,22.58
2023-01-10T20:19:08.896Z,23.30
2023-01-10T20:21:37.035Z,23.42
2023-01-10T20:24:07.987Z,24.05
2023-01-10T20:26:34.862Z,24.55
2023-01-10T20:29:02.747Z,24.05
2023-01-10T20:31:29.689Z,23.25
2023-01-10T20:33:56.138Z,22.33
2023-01-10T20:36:24.255Z,21.70
2023-01-10T20:38:51.048Z,19.70
2023-01-10T20:41:22.835Z,20.02
2023-01-10T20:43:49.861Z,19.90
2023-01-10T20:46:20.214Z,19.92
2023-01-10T20:48:48.046Z,20.48
2023-01-10T20:51:23.585Z,20.58
2023-01-10T20:53:51.048Z,20.42
2023-01-10T20:56:26.026Z,19.30
2023-01-10T20:58:53.480Z,19.85
2023-01-10T21:01:33.059Z,19.85
2023-01-10T21:04:00.816Z,19.85
2023-01-10T21:06:27.420Z,19.58
2023-01-10T21:08:53.940Z,18.85
2023-01-10T21:11:20.879Z,18.30
2023-01-10T21:13:47.454Z,18.77
2023-01-10T21:16:16.149Z,18.33
2023-01-10T21:18:44.363Z,18.20
2023-01-10T21:21:13.501Z,18.15
2023-01-10T21:23:40.682Z,18.50
2023-01-10T21:26:10.781Z,17.95
2023-01-10T21:28:42.226Z,19.27
2023-01-10T21:31:10.299Z,18.73
2023-01-10T21:33:37.253Z,18.80
2023-01-10T21:36:04.397Z,19.05
2023-01-10T21:38:32.316Z,18.25
2023-01-10T21:41:07.823Z,18.98
2023-01-10T21:43:34.297Z,18.08
2023-01-10T21:46:01.511Z,18.42
2023-01-10T21:48:28.884Z,17.60
2023-01-10T21:50:55.664Z,17.67
2023-01-10T21:53:22.778Z,18.15
2023-01-10T21:55:49.317Z,18.75
2023-01-10T21:58:15.788Z,18.58
2023-01-10T22:00:42.248Z,19.33
2023-01-10T22:03:08.875Z,19.60
2023-01-10T22:05:35.242Z,19.02
2023-01-10T22:08:01.673Z,20.60
2023-01-10T22:10:28.101Z,20.85
2023-01-10T22:12:54.518Z,21.13
2023-01-10T22:15:20.999Z,19.75
2023-01-10T22:17:48.234Z,21.20
2023-01-10T22:20:16.670Z,21.50
2023-01-10T22:22:43.073Z,22.83
2023-01-10T22:25:09.999Z,21.20
2023-01-10T22:27:36.408Z,21.80
2023-01-10T22:30:02.999Z,23.42
2023-01-10T22:32:29.384Z,23.30
2023-01-10T22:34:55.807Z,23.25
2023-01-10T22:37:22.211Z,22.90
2023-01-10T22:39:48.811Z,23.30
2023-01-10T22:42:15.294Z,23.70
2023-01-10T22:44:41.767Z,23.13
2023-01-10T22:47:09.976Z,24.27
2023-01-10T22:49:36.453Z,22.65
2023-01-10T22:52:02.949Z,22.15
2023-01-10T22:54:29.351Z,23.00
2023-01-10T22:56:55.782Z,23.77
2023-01-10T22:59:22.200Z,24.23
2023-01-10T23:01:48.643Z,24.88
2023-01-10T23:04:16.753Z,24.65
2023-01-10T23:06:43.280Z,23.98
2023-01-10T23:09:09.789Z,24.05
2023-01-10T23:11:36.210Z,23.92
2023-01-10T23:14:02.704Z,24.25
2023-01-10T23:16:32.634Z,24.58
2023-01-10T23:19:00.425Z,24.90
2023-01-10T23:21:29.206Z,25.27
2023-01-10T23:23:56.163Z,24.80
2023-01-10T23:26:22.840Z,25.13
2023-01-10T23:28:50.930Z,26.30
2023-01-10T23:31:23.182Z,24.67
2023-01-10T23:33:51.748Z,26.13
2023-01-10T23:36:18.914Z,25.77
2023-01-10T23:38:45.711Z,25.48
2023-01-10T23:41:12.626Z,24.73
2023-01-10T23:43:39.148Z,25.75
2023-01-10T23:46:06.891Z,26.52
2023-01-10T23:48:33.763Z,26.52
2023-01-10T23:51:00.315Z,27.30
2023-01-10T23:53:26.780Z,26.17
2023-01-10T23:55:53.313Z,26.90
2023-01-10T23:58:20.027Z,27.58
