createdAt,value
2022-11-01T00:02:12.593Z,51.50
2022-11-01T00:04:41.087Z,62.00
2022-11-01T00:07:09.131Z,52.60
2022-11-01T00:09:36.944Z,51.50
2022-11-01T00:12:05.228Z,54.80
2022-11-01T00:14:32.981Z,45.60
2022-11-01T00:17:00.774Z,47.60
2022-11-01T00:19:28.729Z,52.50
2022-11-01T00:21:56.533Z,53.80
2022-11-01T00:24:25.196Z,52.70
2022-11-01T00:26:52.919Z,69.10
2022-11-01T00:29:20.860Z,70.50
2022-11-01T00:31:48.677Z,51.80
2022-11-01T00:34:17.262Z,57.10
2022-11-01T00:36:45.015Z,56.40
2022-11-01T00:39:14.679Z,55.80
2022-11-01T00:41:44.522Z,50.00
2022-11-01T00:44:12.270Z,65.00
2022-11-01T00:46:40.069Z,55.40
2022-11-01T00:49:07.856Z,54.00
2022-11-01T00:51:35.552Z,58.70
2022-11-01T00:54:03.477Z,57.40
2022-11-01T00:56:31.245Z,59.10
2022-11-01T00:58:58.996Z,55.00
2022-11-01T01:01:26.788Z,51.90
2022-11-01T01:03:54.577Z,56.80
2022-11-01T01:06:22.301Z,62.00
2022-11-01T01:08:50.103Z,66.90
2022-11-01T01:11:17.816Z,64.10
2022-11-01T01:13:45.594Z,61.30
2022-11-01T01:16:13.734Z,50.80
2022-11-01T01:18:41.519Z,52.20
2022-11-01T01:21:09.438Z,53.10
2022-11-01T01:23:37.722Z,52.30
2022-11-01T01:26:10.779Z,61.00
2022-11-01T01:28:43.533Z,63.20
2022-11-01T01:31:13.479Z,62.10
2022-11-01T01:33:41.508Z,55.80
2022-11-01T01:36:09.346Z,53.30
2022-11-01T01:38:37.155Z,46.40
2022-11-01T01:41:24.231Z,56.70
2022-11-01T01:43:52.013Z,50.60
2022-11-01T01:46:19.873Z,54.30
2022-11-01T01:48:53.879Z,60.60
2022-11-01T01:51:26.008Z,51.50
2022-11-01T01:53:55.388Z,49.50
2022-11-01T01:56:32.735Z,48.10
2022-11-01T01:59:09.703Z,47.60
2022-11-01T02:01:40.159Z,52.60
2022-11-01T02:04:20.357Z,49.40
2022-11-01T02:06:48.194Z,64.30
2022-11-01T02:09:16.559Z,53.00
2022-11-01T02:11:44.435Z,52.90
2022-11-01T02:14:12.433Z,73.40
2022-11-01T02:17:07.109Z,49.60
2022-11-01T02:19:58.402Z,59.00
2022-11-01T02:22:53.681Z,53.00
2022-11-01T02:25:27.195Z,58.80
2022-11-01T02:28:05.854Z,69.40
2022-11-01T02:30:46.989Z,52.90
2022-11-01T02:33:36.256Z,65.10
2022-11-01T02:36:32.215Z,64.20
2022-11-01T02:39:10.815Z,62.10
2022-11-01T02:42:10.235Z,50.90
2022-11-01T02:44:42.676Z,48.50
2022-11-01T02:47:12.271Z,51.30
2022-11-01T02:49:43.360Z,53.50
2022-11-01T02:52:16.167Z,53.00
2022-11-01T02:54:58.398Z,53.80
2022-11-01T02:57:38.550Z,50.80
2022-11-01T03:00:29.514Z,53.50
2022-11-01T03:03:18.724Z,48.20
2022-11-01T03:06:03.102Z,50.10
2022-11-01T03:08:39.821Z,68.60
2022-11-01T03:11:16.021Z,69.90
2022-11-01T03:14:08.761Z,45.70
2022-11-01T03:17:10.272Z,49.80
2022-11-01T03:19:45.579Z,43.80
2022-11-01T03:22:31.724Z,48.60
2022-11-01T03:25:34.457Z,46.50
2022-11-01T03:28:27.096Z,52.50
2022-11-01T03:31:03.640Z,52.80
2022-11-01T03:33:32.374Z,59.50
2022-11-01T03:36:10.215Z,42.10
2022-11-01T03:38:44.978Z,48.20
2022-11-01T03:41:15.759Z,49.20
2022-11-01T03:43:43.639Z,54.70
2022-11-01T03:46:11.593Z,67.40
2022-11-01T03:48:40.664Z,61.80
2022-11-01T03:51:08.538Z,44.90
2022-11-01T03:53:36.351Z,58.60
2022-11-01T03:56:04.452Z,41.70
2022-11-01T03:58:45.303Z,51.50
2022-11-01T04:01:15.921Z,43.50
2022-11-01T04:03:44.883Z,52.40
2022-11-01T04:06:12.600Z,53.00
2022-11-01T04:08:40.492Z,36.80
2022-11-01T04:11:08.188Z,48.00
2022-11-01T04:13:36.353Z,55.90
2022-11-01T04:16:22.856Z,49.50
2022-11-01T04:19:08.655Z,52.40
2022-11-01T04:21:36.513Z,46.20
2022-11-01T04:24:04.455Z,48.30
2022-11-01T04:26:32.613Z,39.60
2022-11-01T04:29:00.711Z,44.70
2022-11-01T04:31:34.499Z,43.50
2022-11-01T04:34:05.294Z,45.10
2022-11-01T04:36:33.079Z,48.60
2022-11-01T04:39:00.891Z,43.10
2022-11-01T04:41:29.812Z,44.60
2022-11-01T04:44:00.043Z,52.00
2022-11-01T04:46:31.945Z,48.80
2022-11-01T04:48:59.722Z,50.70
2022-11-01T04:51:27.535Z,46.90
2022-11-01T04:53:55.297Z,50.80
2022-11-01T04:56:23.094Z,51.40
2022-11-01T04:58:50.813Z,45.00
2022-11-01T05:01:18.800Z,45.50
2022-11-01T05:03:48.695Z,54.40
2022-11-01T05:06:16.518Z,47.20
2022-11-01T05:08:44.366Z,55.10
2022-11-01T05:11:12.226Z,54.10
2022-11-01T05:13:39.935Z,53.80
2022-11-01T05:16:19.763Z,54.70
2022-11-01T05:18:49.131Z,51.50
2022-11-01T05:21:17.105Z,51.70
2022-11-01T05:23:47.550Z,53.10
2022-11-01T05:26:15.303Z,51.50
2022-11-01T05:28:43.088Z,51.50
2022-11-01T05:31:11.143Z,53.80
2022-11-01T05:33:38.891Z,54.60
2022-11-01T05:36:07.525Z,52.10
2022-11-01T05:38:35.286Z,54.20
2022-11-01T05:41:03.989Z,51.00
2022-11-01T05:43:31.822Z,50.70
2022-11-01T05:46:07.057Z,53.80
2022-11-01T05:48:34.887Z,54.80
2022-11-01T05:51:02.663Z,52.40
2022-11-01T05:53:30.454Z,54.60
2022-11-01T05:55:58.426Z,62.30
2022-11-01T05:58:29.645Z,51.10
2022-11-01T06:01:05.741Z,53.80
2022-11-01T06:03:34.004Z,53.10
2022-11-01T06:06:01.792Z,56.40
2022-11-01T06:08:30.832Z,57.50
2022-11-01T06:11:05.780Z,57.30
2022-11-01T06:13:34.246Z,62.00
2022-11-01T06:16:05.489Z,65.30
2022-11-01T06:18:33.412Z,58.00
2022-11-01T06:21:01.227Z,62.00
2022-11-01T06:23:29.019Z,59.20
2022-11-01T06:26:03.138Z,54.00
2022-11-01T06:28:31.466Z,61.20
2022-11-01T06:33:37.290Z,51.20
2022-11-01T06:36:06.041Z,50.50
2022-11-01T06:38:34.349Z,50.90
2022-11-01T06:41:02.311Z,55.10
2022-11-01T06:43:30.162Z,49.80
2022-11-01T06:46:01.387Z,55.10
2022-11-01T06:48:29.804Z,58.10
2022-11-01T06:50:57.965Z,58.70
2022-11-01T06:53:25.929Z,50.40
2022-11-01T06:55:53.646Z,56.50
2022-11-01T06:58:21.513Z,52.70
2022-11-01T07:00:51.182Z,50.40
2022-11-01T07:03:19.090Z,49.80
2022-11-01T07:05:49.516Z,65.30
2022-11-01T07:08:17.433Z,53.70
2022-11-01T07:10:45.715Z,46.80
2022-11-01T07:13:14.259Z,51.70
2022-11-01T07:15:42.196Z,42.10
2022-11-01T07:18:10.398Z,49.90
2022-11-01T07:20:42.242Z,51.00
2022-11-01T07:23:14.449Z,43.70
2022-11-01T07:25:43.172Z,47.50
2022-11-01T07:28:11.761Z,51.00
2022-11-01T07:30:39.643Z,50.50
2022-11-01T07:33:07.576Z,55.10
2022-11-01T07:35:35.905Z,44.70
2022-11-01T07:38:06.671Z,48.00
2022-11-01T07:40:40.115Z,50.60
2022-11-01T07:43:08.329Z,53.40
2022-11-01T07:45:36.791Z,49.80
2022-11-01T07:48:10.455Z,52.20
2022-11-01T07:50:40.698Z,52.00
2022-11-01T07:53:19.443Z,57.90
2022-11-01T07:55:47.443Z,51.10
2022-11-01T07:58:16.271Z,52.50
2022-11-01T08:00:45.023Z,51.20
2022-11-01T08:03:17.536Z,54.10
2022-11-01T08:05:47.280Z,58.60
2022-11-01T08:08:16.340Z,57.00
2022-11-01T08:10:44.257Z,62.80
2022-11-01T08:13:25.028Z,55.80
2022-11-01T08:15:53.727Z,58.40
2022-11-01T08:18:24.474Z,64.00
2022-11-01T08:20:52.367Z,52.20
2022-11-01T08:23:20.912Z,52.40
2022-11-01T08:25:49.589Z,49.20
2022-11-01T08:28:19.908Z,49.60
2022-11-01T08:30:49.827Z,49.50
2022-11-01T08:33:17.730Z,51.10
2022-11-01T08:35:50.170Z,54.40
2022-11-01T08:38:19.236Z,55.20
2022-11-01T08:40:48.081Z,57.00
2022-11-01T08:43:15.953Z,54.90
2022-11-01T08:45:44.012Z,54.00
2022-11-01T08:48:11.842Z,56.60
2022-11-01T08:50:39.945Z,53.80
2022-11-01T08:53:13.975Z,53.20
2022-11-01T08:55:42.170Z,57.90
2022-11-01T08:58:10.221Z,59.50
2022-11-01T09:00:38.369Z,60.60
2022-11-01T09:03:07.162Z,57.00
2022-11-01T09:05:35.595Z,57.40
2022-11-01T09:08:07.207Z,61.70
2022-11-01T09:10:35.187Z,62.90
2022-11-01T09:13:03.291Z,63.10
2022-11-01T09:15:31.927Z,68.30
2022-11-01T09:18:19.800Z,68.80
2022-11-01T09:20:55.239Z,66.40
2022-11-01T09:23:23.384Z,71.30
2022-11-01T09:25:51.396Z,70.40
2022-11-01T09:28:19.207Z,61.20
2022-11-01T09:30:50.274Z,60.00
2022-11-01T09:33:29.940Z,64.20
2022-11-01T09:35:59.757Z,63.60
2022-11-01T09:38:28.242Z,60.30
2022-11-01T09:41:07.662Z,63.30
2022-11-01T09:43:38.034Z,60.70
2022-11-01T09:46:07.226Z,64.10
2022-11-01T09:48:37.759Z,57.70
2022-11-01T09:51:14.154Z,57.90
2022-11-01T09:53:42.366Z,58.60
2022-11-01T09:56:14.775Z,58.90
2022-11-01T09:59:12.448Z,65.80
2022-11-01T10:02:09.880Z,60.70
2022-11-01T10:04:59.856Z,66.20
2022-11-01T10:07:47.068Z,64.30
2022-11-01T10:10:53.737Z,57.60
2022-11-01T10:13:49.870Z,62.60
2022-11-01T10:16:44.053Z,63.00
2022-11-01T10:19:15.167Z,68.60
2022-11-01T10:21:56.278Z,63.80
2022-11-01T10:24:51.850Z,65.40
2022-11-01T10:27:22.405Z,67.20
2022-11-01T10:30:03.795Z,73.70
2022-11-01T10:32:49.518Z,68.50
2022-11-01T10:35:45.647Z,74.30
2022-11-01T10:38:26.596Z,66.90
2022-11-01T10:41:43.985Z,79.10
2022-11-01T10:44:28.481Z,70.30
2022-11-01T10:47:04.468Z,70.50
2022-11-01T10:50:04.943Z,74.90
2022-11-01T10:52:48.355Z,75.30
2022-11-01T10:55:38.899Z,81.20
2022-11-01T10:58:22.749Z,75.80
2022-11-01T11:00:52.675Z,75.60
2022-11-01T11:03:26.862Z,76.30
2022-11-01T11:05:58.191Z,80.80
2022-11-01T11:08:26.282Z,78.80
2022-11-01T11:11:02.818Z,74.60
2022-11-01T11:13:31.436Z,81.40
2022-11-01T11:16:05.596Z,72.80
2022-11-01T11:18:39.056Z,78.70
2022-11-01T11:21:12.543Z,72.30
2022-11-01T11:23:47.115Z,74.20
2022-11-01T11:26:19.532Z,72.20
2022-11-01T11:28:57.294Z,75.90
2022-11-01T11:31:38.009Z,74.60
2022-11-01T11:34:29.253Z,72.90
2022-11-01T11:36:58.720Z,75.20
2022-11-01T11:39:36.944Z,78.80
2022-11-01T11:42:18.993Z,79.50
2022-11-01T11:44:52.227Z,80.80
2022-11-01T11:47:26.882Z,79.90
2022-11-01T11:49:58.313Z,83.20
2022-11-01T11:52:38.966Z,81.40
2022-11-01T11:55:34.694Z,78.30
2022-11-01T11:58:05.762Z,72.40
2022-11-01T12:00:37.521Z,82.10
2022-11-01T12:03:12.883Z,78.20
2022-11-01T12:05:53.557Z,83.70
2022-11-01T12:08:34.258Z,88.50
2022-11-01T12:11:04.013Z,80.50
2022-11-01T12:13:33.496Z,81.20
2022-11-01T12:16:13.768Z,77.30
2022-11-01T12:18:47.415Z,82.40
2022-11-01T12:21:41.739Z,84.80
2022-11-01T12:24:21.776Z,81.80
2022-11-01T12:26:54.739Z,81.30
2022-11-01T12:29:28.279Z,82.00
2022-11-01T12:32:01.688Z,79.10
2022-11-01T12:34:33.647Z,86.50
2022-11-01T12:37:34.371Z,81.90
2022-11-01T12:40:38.425Z,81.40
2022-11-01T12:43:44.293Z,80.70
2022-11-01T12:46:14.238Z,74.10
2022-11-01T12:48:51.945Z,74.80
2022-11-01T12:51:36.943Z,84.70
2022-11-01T12:54:27.050Z,84.10
2022-11-01T12:56:56.885Z,83.10
2022-11-01T12:59:33.256Z,85.80
2022-11-01T13:02:40.599Z,82.40
2022-11-01T13:05:16.890Z,86.00
2022-11-01T13:08:25.929Z,84.00
2022-11-01T13:10:57.208Z,75.60
2022-11-01T13:14:26.782Z,76.70
2022-11-01T13:17:17.657Z,75.80
2022-11-01T13:20:02.097Z,84.20
2022-11-01T13:24:46.994Z,77.90
2022-11-01T13:26:36.828Z,71.10
2022-11-01T13:29:26.531Z,70.90
2022-11-01T13:32:18.678Z,69.60
2022-11-01T13:34:55.795Z,74.90
2022-11-01T13:37:43.984Z,76.10
2022-11-01T13:40:28.240Z,69.40
2022-11-01T13:43:04.859Z,68.30
2022-11-01T13:46:12.308Z,70.10
2022-11-01T13:49:10.693Z,72.30
2022-11-01T13:51:56.933Z,71.90
2022-11-01T13:54:38.998Z,70.70
2022-11-01T13:57:06.714Z,68.00
2022-11-01T13:59:42.301Z,68.40
2022-11-01T14:02:26.601Z,70.10
2022-11-01T14:05:22.053Z,64.50
2022-11-01T14:07:53.585Z,68.90
2022-11-01T14:10:36.063Z,67.70
2022-11-01T14:13:15.588Z,65.10
2022-11-01T14:15:55.424Z,72.70
2022-11-01T14:18:23.296Z,66.70
2022-11-01T14:20:55.697Z,65.10
2022-11-01T14:23:29.310Z,59.00
2022-11-01T14:26:19.080Z,63.40
2022-11-01T14:28:49.293Z,65.00
2022-11-01T14:31:22.812Z,67.30
2022-11-01T14:33:54.767Z,59.40
2022-11-01T14:36:28.118Z,61.40
2022-11-01T14:39:18.143Z,64.30
2022-11-01T14:41:50.229Z,66.40
2022-11-01T14:44:33.723Z,63.00
2022-11-01T14:47:06.003Z,62.80
2022-11-01T14:49:43.075Z,59.60
2022-11-01T14:52:31.253Z,55.90
2022-11-01T14:55:10.276Z,60.10
2022-11-01T14:57:38.542Z,52.20
2022-11-01T15:00:30.433Z,59.40
2022-11-01T15:05:50.367Z,60.50
2022-11-01T15:08:36.151Z,61.60
2022-11-01T15:11:05.115Z,61.90
2022-11-01T15:13:39.258Z,55.40
2022-11-01T15:16:16.003Z,56.80
2022-11-01T15:18:49.075Z,60.70
2022-11-01T15:21:24.249Z,62.10
2022-11-01T15:23:56.387Z,60.70
2022-11-01T15:26:27.697Z,70.10
2022-11-01T15:29:04.837Z,77.20
2022-11-01T15:31:34.506Z,77.90
2022-11-01T15:34:24.725Z,80.80
2022-11-01T15:36:54.209Z,76.10
2022-11-01T15:39:29.512Z,74.70
2022-11-01T15:41:59.900Z,74.60
2022-11-01T15:44:32.587Z,78.60
2022-11-01T15:47:02.730Z,75.00
2022-11-01T15:49:59.386Z,71.70
2022-11-01T15:52:45.688Z,82.60
2022-11-01T15:55:24.662Z,79.10
2022-11-01T15:58:07.077Z,73.60
2022-11-01T16:00:41.714Z,78.80
2022-11-01T16:03:24.081Z,77.30
2022-11-01T16:05:59.694Z,74.70
2022-11-01T16:08:33.859Z,81.30
2022-11-01T16:11:02.045Z,77.40
2022-11-01T16:13:31.135Z,113.80
2022-11-01T16:16:10.827Z,118.20
2022-11-01T16:18:41.738Z,107.10
2022-11-01T16:21:29.755Z,117.60
2022-11-01T16:24:04.037Z,117.10
2022-11-01T16:26:52.308Z,111.60
2022-11-01T16:30:00.181Z,90.40
2022-11-01T16:32:30.969Z,95.60
2022-11-01T16:35:00.319Z,103.20
2022-11-01T16:37:29.984Z,85.60
2022-11-01T16:40:00.533Z,85.40
2022-11-01T16:42:29.575Z,80.20
2022-11-01T16:44:57.920Z,88.80
2022-11-01T16:47:25.876Z,97.10
2022-11-01T16:49:55.227Z,91.10
2022-11-01T16:52:23.345Z,90.80
2022-11-01T16:54:51.486Z,81.00
2022-11-01T16:57:30.031Z,74.20
2022-11-01T16:59:58.593Z,70.60
2022-11-01T17:02:29.862Z,75.50
2022-11-01T17:05:06.810Z,75.70
2022-11-01T17:07:34.814Z,71.10
2022-11-01T17:10:23.369Z,78.60
2022-11-01T17:12:51.806Z,77.80
2022-11-01T17:15:20.036Z,81.10
2022-11-01T17:17:48.597Z,78.00
2022-11-01T17:20:27.190Z,78.90
2022-11-01T17:22:56.259Z,81.60
2022-11-01T17:25:30.894Z,77.20
2022-11-01T17:27:59.031Z,77.50
2022-11-01T17:30:27.192Z,90.10
2022-11-01T17:32:55.289Z,105.70
2022-11-01T17:35:26.636Z,141.50
2022-11-01T17:37:55.676Z,123.70
2022-11-01T17:40:27.490Z,121.30
2022-11-01T17:42:55.930Z,138.70
2022-11-01T17:45:39.820Z,109.10
2022-11-01T17:48:08.250Z,103.80
2022-11-01T17:50:36.647Z,104.20
2022-11-01T17:53:05.493Z,94.20
2022-11-01T17:55:36.424Z,97.80
2022-11-01T17:58:09.766Z,98.10
2022-11-01T18:00:42.379Z,93.30
2022-11-01T18:05:39.126Z,75.80
2022-11-01T18:08:20.943Z,82.00
2022-11-01T18:11:01.579Z,85.70
2022-11-01T18:13:32.767Z,76.10
2022-11-01T18:16:49.162Z,77.50
2022-11-01T18:19:42.944Z,73.00
2022-11-01T18:22:37.099Z,67.40
2022-11-01T18:25:29.900Z,71.80
2022-11-01T18:28:01.473Z,69.90
2022-11-01T18:30:30.646Z,75.50
2022-11-01T18:33:44.865Z,87.80
2022-11-01T18:36:28.950Z,97.10
2022-11-01T18:39:25.290Z,94.00
2022-11-01T18:41:54.483Z,87.70
2022-11-01T18:44:23.067Z,156.70
2022-11-01T18:47:08.679Z,115.30
2022-11-01T18:49:37.659Z,126.90
2022-11-01T18:52:17.893Z,133.20
2022-11-01T18:54:56.538Z,119.20
2022-11-01T18:57:31.944Z,115.70
2022-11-01T19:00:01.495Z,116.80
2022-11-01T19:02:31.463Z,111.30
2022-11-01T19:05:21.478Z,78.80
2022-11-01T19:10:42.459Z,79.70
2022-11-01T19:13:19.469Z,77.30
2022-11-01T19:15:53.948Z,71.30
2022-11-01T19:18:23.891Z,66.50
2022-11-01T19:20:55.709Z,63.30
2022-11-01T19:24:10.125Z,70.10
2022-11-01T19:26:42.197Z,61.50
2022-11-01T19:29:20.068Z,68.70
2022-11-01T19:31:51.458Z,73.30
2022-11-01T19:34:28.004Z,77.20
2022-11-01T19:36:58.079Z,60.70
2022-11-01T19:39:30.741Z,57.90
2022-11-01T19:44:30.290Z,47.90
2022-11-01T19:47:35.466Z,48.70
2022-11-01T19:50:22.121Z,41.10
2022-11-01T19:52:56.997Z,38.80
2022-11-01T19:55:37.097Z,40.70
2022-11-01T19:58:29.837Z,44.10
2022-11-01T20:03:51.839Z,42.60
2022-11-01T20:06:35.488Z,45.60
2022-11-01T20:09:09.389Z,45.90
2022-11-01T20:11:37.364Z,45.20
2022-11-01T20:14:06.093Z,44.00
2022-11-01T20:16:33.857Z,47.30
2022-11-01T20:19:01.617Z,48.50
2022-11-01T20:21:29.470Z,44.80
2022-11-01T20:23:58.798Z,46.30
2022-11-01T20:26:26.943Z,45.40
2022-11-01T20:28:54.898Z,44.50
2022-11-01T20:31:23.376Z,44.70
2022-11-01T20:33:51.295Z,47.60
2022-11-01T20:36:19.035Z,41.70
2022-11-01T20:38:46.918Z,44.90
2022-11-01T20:41:15.572Z,44.70
2022-11-01T20:43:43.501Z,39.90
2022-11-01T20:46:11.368Z,42.20
2022-11-01T20:48:39.449Z,41.20
2022-11-01T20:51:07.573Z,39.50
2022-11-01T20:53:36.377Z,42.90
2022-11-01T20:56:06.565Z,37.20
2022-11-01T20:58:40.295Z,35.60
2022-11-01T21:01:20.396Z,38.40
2022-11-01T21:03:49.282Z,42.10
2022-11-01T21:06:18.876Z,39.60
2022-11-01T21:08:50.866Z,35.50
2022-11-01T21:12:36.020Z,43.30
2022-11-01T21:15:39.624Z,47.20
2022-11-01T21:18:12.759Z,34.00
2022-11-01T21:20:46.607Z,30.40
2022-11-01T21:23:35.769Z,29.40
2022-11-01T21:26:15.226Z,26.70
2022-11-01T21:28:59.176Z,27.80
2022-11-01T21:31:33.284Z,30.30
2022-11-01T21:34:10.486Z,25.80
2022-11-01T21:36:46.382Z,27.10
2022-11-01T21:39:27.062Z,28.20
2022-11-01T21:41:58.298Z,28.50
2022-11-01T21:44:43.826Z,27.40
2022-11-01T21:47:17.632Z,29.40
2022-11-01T21:49:45.508Z,26.90
2022-11-01T21:52:13.474Z,29.60
2022-11-01T21:54:43.233Z,25.90
2022-11-01T21:57:12.575Z,28.70
2022-11-01T21:59:41.812Z,28.30
2022-11-01T22:02:12.802Z,27.30
2022-11-01T22:04:41.420Z,27.70
2022-11-01T22:07:10.315Z,29.80
2022-11-01T22:09:38.512Z,31.70
2022-11-01T22:12:07.137Z,31.60
2022-11-01T22:14:35.181Z,29.60
2022-11-01T22:17:03.474Z,29.30
2022-11-01T22:19:31.452Z,23.40
2022-11-01T22:21:59.182Z,26.60
2022-11-01T22:24:27.255Z,26.00
2022-11-01T22:26:55.447Z,20.90
2022-11-01T22:29:23.270Z,24.20
2022-11-01T22:31:50.986Z,20.50
2022-11-01T22:34:18.738Z,23.20
2022-11-01T22:36:46.463Z,20.40
2022-11-01T22:39:23.084Z,23.00
2022-11-01T22:41:51.205Z,18.90
2022-11-01T22:44:30.978Z,20.20
2022-11-01T22:47:00.480Z,18.60
2022-11-01T22:49:34.787Z,22.70
2022-11-01T22:52:33.830Z,20.50
2022-11-01T22:55:04.885Z,18.80
2022-11-01T22:57:37.733Z,19.20
2022-11-01T23:00:30.362Z,20.10
2022-11-01T23:03:20.673Z,22.80
2022-11-01T23:05:53.044Z,19.00
2022-11-01T23:08:29.619Z,22.60
2022-11-01T23:10:58.139Z,21.70
2022-11-01T23:13:50.772Z,22.80
2022-11-01T23:16:39.645Z,20.30
2022-11-01T23:19:13.473Z,26.20
2022-11-01T23:21:41.284Z,19.70
2022-11-01T23:24:09.140Z,18.10
2022-11-01T23:26:36.889Z,21.70
2022-11-01T23:29:04.661Z,23.00
2022-11-01T23:31:32.393Z,18.80
2022-11-01T23:34:00.138Z,21.00
2022-11-01T23:36:34.481Z,20.20
2022-11-01T23:39:09.120Z,20.60
2022-11-01T23:41:40.851Z,20.30
2022-11-01T23:44:30.235Z,17.10
2022-11-01T23:47:18.084Z,20.70
2022-11-01T23:49:46.976Z,21.50
2022-11-01T23:52:46.163Z,17.70
2022-11-01T23:55:30.765Z,23.90
2022-11-01T23:58:04.381Z,21.50
