createdAt,value
2017-11-21T00:00:37.559Z,18.20
2017-11-21T00:01:44.002Z,18.20
2017-11-21T00:02:50.132Z,18.20
2017-11-21T00:03:57.435Z,18.30
2017-11-21T00:05:02.939Z,18.20
2017-11-21T00:06:08.078Z,18.30
2017-11-21T00:07:13.198Z,18.20
2017-11-21T00:08:18.637Z,18.20
2017-11-21T00:09:23.764Z,18.20
2017-11-21T00:10:28.818Z,18.20
2017-11-21T00:11:33.956Z,18.20
2017-11-21T00:12:39.037Z,18.30
2017-11-21T00:13:44.182Z,18.20
2017-11-21T00:14:49.242Z,18.20
2017-11-21T00:15:54.152Z,18.20
2017-11-21T00:16:59.700Z,18.20
2017-11-21T00:18:05.077Z,18.20
2017-11-21T00:19:10.407Z,18.20
2017-11-21T00:20:15.570Z,18.20
2017-11-21T00:21:21.265Z,18.20
2017-11-21T00:22:26.253Z,18.20
2017-11-21T00:23:31.455Z,18.20
2017-11-21T00:24:36.609Z,18.20
2017-11-21T00:25:41.892Z,18.20
2017-11-21T00:26:47.223Z,18.20
2017-11-21T00:27:52.363Z,18.20
2017-11-21T00:28:57.351Z,18.20
2017-11-21T00:30:03.034Z,18.20
2017-11-21T00:31:08.894Z,18.20
2017-11-21T00:32:13.889Z,18.20
2017-11-21T00:33:19.012Z,18.20
2017-11-21T00:34:24.414Z,18.20
2017-11-21T00:35:29.557Z,18.20
2017-11-21T00:36:34.481Z,18.20
2017-11-21T00:37:40.593Z,18.20
2017-11-21T00:38:45.923Z,18.20
2017-11-21T00:39:50.747Z,18.20
2017-11-21T00:40:55.421Z,18.20
2017-11-21T00:42:00.531Z,18.20
2017-11-21T00:43:05.884Z,18.20
2017-11-21T00:44:10.576Z,18.20
2017-11-21T00:45:15.215Z,18.10
2017-11-21T00:46:20.809Z,18.10
2017-11-21T00:47:25.701Z,18.10
2017-11-21T00:48:30.491Z,18.10
2017-11-21T00:49:35.222Z,18.10
2017-11-21T00:50:39.957Z,18.10
2017-11-21T00:51:44.816Z,18.10
2017-11-21T00:52:49.665Z,18.10
2017-11-21T00:53:54.438Z,18.10
2017-11-21T00:54:59.543Z,18.10
2017-11-21T00:56:04.272Z,18.10
2017-11-21T00:57:09.168Z,18.10
2017-11-21T00:58:13.784Z,18.10
2017-11-21T00:59:18.563Z,18.00
2017-11-21T01:00:23.277Z,18.00
2017-11-21T01:01:28.201Z,18.00
2017-11-21T01:02:32.904Z,18.00
2017-11-21T01:03:37.723Z,18.00
2017-11-21T01:04:42.320Z,18.00
2017-11-21T01:05:47.098Z,18.00
2017-11-21T01:06:51.693Z,18.00
2017-11-21T01:07:56.300Z,18.00
2017-11-21T01:09:00.891Z,18.00
2017-11-21T01:10:05.728Z,18.00
2017-11-21T01:11:10.262Z,18.00
2017-11-21T01:12:15.022Z,18.00
2017-11-21T01:13:19.682Z,18.00
2017-11-21T01:14:24.395Z,18.00
2017-11-21T01:15:29.219Z,18.00
2017-11-21T01:16:33.950Z,18.00
2017-11-21T01:17:38.920Z,18.00
2017-11-21T01:18:43.702Z,18.00
2017-11-21T01:19:48.441Z,18.00
2017-11-21T01:20:53.175Z,18.00
2017-11-21T01:22:00.962Z,18.00
2017-11-21T01:23:05.620Z,18.00
2017-11-21T01:24:10.239Z,18.00
2017-11-21T01:25:14.982Z,18.00
2017-11-21T01:26:19.694Z,18.00
2017-11-21T01:27:24.403Z,18.00
2017-11-21T01:28:29.084Z,18.00
2017-11-21T01:29:33.666Z,18.00
2017-11-21T01:30:38.346Z,18.00
2017-11-21T01:31:42.925Z,18.00
2017-11-21T01:32:47.678Z,18.00
2017-11-21T01:33:52.509Z,18.00
2017-11-21T01:34:57.212Z,18.00
2017-11-21T01:36:01.899Z,18.00
2017-11-21T01:37:06.671Z,18.00
2017-11-21T01:38:11.468Z,18.00
2017-11-21T01:39:16.178Z,18.00
2017-11-21T01:40:20.851Z,18.00
2017-11-21T01:41:25.518Z,18.00
2017-11-21T01:42:30.199Z,18.00
2017-11-21T01:43:34.730Z,18.00
2017-11-21T01:44:39.357Z,18.00
2017-11-21T01:45:43.956Z,18.00
2017-11-21T01:46:48.621Z,18.00
2017-11-21T01:47:53.210Z,18.00
2017-11-21T01:48:58.073Z,18.00
2017-11-21T01:50:02.604Z,18.00
2017-11-21T01:51:07.282Z,18.00
2017-11-21T01:52:11.826Z,18.00
2017-11-21T01:53:16.611Z,18.00
2017-11-21T01:54:21.374Z,17.90
2017-11-21T01:55:26.076Z,18.00
2017-11-21T01:56:30.728Z,18.00
2017-11-21T01:57:35.232Z,17.90
2017-11-21T01:58:39.966Z,17.90
2017-11-21T01:59:44.476Z,17.90
2017-11-21T02:00:49.130Z,18.00
2017-11-21T02:01:53.913Z,17.90
2017-11-21T02:02:58.409Z,17.90
2017-11-21T02:04:03.089Z,17.90
2017-11-21T02:05:07.725Z,17.90
2017-11-21T02:06:12.362Z,17.90
2017-11-21T02:07:16.982Z,17.90
2017-11-21T02:08:21.616Z,17.90
2017-11-21T02:09:26.378Z,17.90
2017-11-21T02:10:30.937Z,17.90
2017-11-21T02:11:35.567Z,17.90
2017-11-21T02:12:40.248Z,17.90
2017-11-21T02:13:44.867Z,17.90
2017-11-21T02:14:49.643Z,17.90
2017-11-21T02:15:54.240Z,17.90
2017-11-21T02:16:58.894Z,17.90
2017-11-21T02:18:03.591Z,17.90
2017-11-21T02:19:08.225Z,17.90
2017-11-21T02:20:12.907Z,17.90
2017-11-21T02:21:17.375Z,17.90
2017-11-21T02:22:21.912Z,17.90
2017-11-21T02:23:26.724Z,17.90
2017-11-21T02:24:31.308Z,17.90
2017-11-21T02:25:35.972Z,17.90
2017-11-21T02:26:40.754Z,17.90
2017-11-21T02:27:45.369Z,17.90
2017-11-21T02:28:50.051Z,17.90
2017-11-21T02:29:54.604Z,17.90
2017-11-21T02:30:59.125Z,17.90
2017-11-21T02:32:03.661Z,17.90
2017-11-21T02:33:08.431Z,17.90
2017-11-21T02:34:12.975Z,17.90
2017-11-21T02:35:17.734Z,17.90
2017-11-21T02:36:22.525Z,17.90
2017-11-21T02:37:27.301Z,17.90
2017-11-21T02:38:32.114Z,17.90
2017-11-21T02:39:36.902Z,17.90
2017-11-21T02:40:41.699Z,17.90
2017-11-21T02:41:46.366Z,17.90
2017-11-21T02:42:51.033Z,17.90
2017-11-21T02:43:55.709Z,17.90
2017-11-21T02:45:00.638Z,17.90
2017-11-21T02:46:05.291Z,17.90
2017-11-21T02:47:09.955Z,17.90
2017-11-21T02:48:14.634Z,17.90
2017-11-21T02:49:19.258Z,17.90
2017-11-21T02:50:24.096Z,17.90
2017-11-21T02:51:28.632Z,17.90
2017-11-21T02:52:33.205Z,17.90
2017-11-21T02:53:37.774Z,17.90
2017-11-21T02:54:42.600Z,17.90
2017-11-21T02:55:47.226Z,17.90
2017-11-21T02:56:52.415Z,17.90
2017-11-21T02:57:56.917Z,17.90
2017-11-21T02:59:01.437Z,17.90
2017-11-21T03:00:06.105Z,17.90
2017-11-21T03:01:10.660Z,17.90
2017-11-21T03:02:15.276Z,17.90
2017-11-21T03:03:19.928Z,17.90
2017-11-21T03:04:24.488Z,17.80
2017-11-21T03:05:29.359Z,17.90
2017-11-21T03:06:34.072Z,17.90
2017-11-21T03:07:38.642Z,17.90
2017-11-21T03:08:43.422Z,17.80
2017-11-21T03:09:48.098Z,17.90
2017-11-21T03:10:52.796Z,17.80
2017-11-21T03:11:57.403Z,17.80
2017-11-21T03:13:02.260Z,17.80
2017-11-21T03:14:06.855Z,17.80
2017-11-21T03:15:11.700Z,17.80
2017-11-21T03:16:16.399Z,17.80
2017-11-21T03:17:21.160Z,17.80
2017-11-21T03:18:25.912Z,17.80
2017-11-21T03:19:30.597Z,17.80
2017-11-21T03:20:35.326Z,17.80
2017-11-21T03:21:39.876Z,17.80
2017-11-21T03:22:44.549Z,17.80
2017-11-21T03:23:49.110Z,17.80
2017-11-21T03:24:53.899Z,17.80
2017-11-21T03:25:58.720Z,17.80
2017-11-21T03:27:03.462Z,17.80
2017-11-21T03:28:08.110Z,17.80
2017-11-21T03:29:12.820Z,17.80
2017-11-21T03:30:17.702Z,17.80
2017-11-21T03:31:22.289Z,17.80
2017-11-21T03:32:26.831Z,17.80
2017-11-21T03:33:31.398Z,17.80
2017-11-21T03:34:36.034Z,17.80
2017-11-21T03:35:40.772Z,17.80
2017-11-21T03:36:45.469Z,17.80
2017-11-21T03:37:50.202Z,17.80
2017-11-21T03:38:54.980Z,17.80
2017-11-21T03:39:59.820Z,17.80
2017-11-21T03:41:04.397Z,17.80
2017-11-21T03:42:08.964Z,17.80
2017-11-21T03:43:13.771Z,17.80
2017-11-21T03:44:18.454Z,17.80
2017-11-21T03:45:22.997Z,17.80
2017-11-21T03:46:27.703Z,17.80
2017-11-21T03:47:32.427Z,17.80
2017-11-21T03:48:37.139Z,17.80
2017-11-21T03:49:41.769Z,17.80
2017-11-21T03:50:46.671Z,17.80
2017-11-21T03:51:51.211Z,17.80
2017-11-21T03:52:56.070Z,17.80
2017-11-21T03:54:00.948Z,17.80
2017-11-21T03:55:05.556Z,17.80
2017-11-21T03:56:10.403Z,17.80
2017-11-21T03:57:15.250Z,17.80
2017-11-21T03:58:19.832Z,17.80
2017-11-21T03:59:24.534Z,17.80
2017-11-21T04:00:29.175Z,17.80
2017-11-21T04:01:33.909Z,17.80
2017-11-21T04:02:38.746Z,17.80
2017-11-21T04:03:43.639Z,17.80
2017-11-21T04:04:48.339Z,17.80
2017-11-21T04:05:53.071Z,17.80
2017-11-21T04:06:57.863Z,17.80
2017-11-21T04:08:02.699Z,17.80
2017-11-21T04:09:07.383Z,17.80
2017-11-21T04:10:12.062Z,17.80
2017-11-21T04:11:16.797Z,17.80
2017-11-21T04:12:21.378Z,17.80
2017-11-21T04:13:26.246Z,17.80
2017-11-21T04:14:31.062Z,17.80
2017-11-21T04:15:35.866Z,17.80
2017-11-21T04:16:40.596Z,17.80
2017-11-21T04:17:45.440Z,17.80
2017-11-21T04:18:50.204Z,17.80
2017-11-21T04:19:54.779Z,17.80
2017-11-21T04:20:59.590Z,17.80
2017-11-21T04:22:04.359Z,17.80
2017-11-21T04:23:09.043Z,17.80
2017-11-21T04:24:13.999Z,17.80
2017-11-21T04:25:18.586Z,17.80
2017-11-21T04:26:23.343Z,17.80
2017-11-21T04:27:28.035Z,17.80
2017-11-21T04:28:32.862Z,17.80
2017-11-21T04:29:38.047Z,17.80
2017-11-21T04:30:42.956Z,17.80
2017-11-21T04:31:47.967Z,17.80
2017-11-21T04:32:53.087Z,17.80
2017-11-21T04:33:58.131Z,17.80
2017-11-21T04:35:03.125Z,17.80
2017-11-21T04:36:08.133Z,17.80
2017-11-21T04:37:13.644Z,17.80
2017-11-21T04:38:20.669Z,17.80
2017-11-21T04:39:25.626Z,17.80
2017-11-21T04:40:30.825Z,17.80
2017-11-21T04:41:35.978Z,17.80
2017-11-21T04:42:41.098Z,17.80
2017-11-21T04:43:46.645Z,17.80
2017-11-21T04:44:51.740Z,17.80
2017-11-21T04:45:56.951Z,17.80
2017-11-21T04:47:02.637Z,17.80
2017-11-21T04:48:07.650Z,17.80
2017-11-21T04:49:13.566Z,17.80
2017-11-21T04:50:18.583Z,17.80
2017-11-21T04:51:23.718Z,17.80
2017-11-21T04:52:28.718Z,17.80
2017-11-21T04:53:33.814Z,17.80
2017-11-21T04:54:38.838Z,17.80
2017-11-21T04:55:44.041Z,17.80
2017-11-21T04:56:49.134Z,17.80
2017-11-21T04:57:54.035Z,17.80
2017-11-21T04:58:59.095Z,17.80
2017-11-21T05:00:04.534Z,17.80
2017-11-21T05:01:14.070Z,17.80
2017-11-21T05:02:22.396Z,17.80
2017-11-21T05:03:27.481Z,17.80
2017-11-21T05:04:33.784Z,17.80
2017-11-21T05:05:39.458Z,17.80
2017-11-21T05:06:44.585Z,17.80
2017-11-21T05:07:49.573Z,17.80
2017-11-21T05:08:54.753Z,17.80
2017-11-21T05:09:59.905Z,17.80
2017-11-21T05:11:04.881Z,17.80
2017-11-21T05:12:09.927Z,17.80
2017-11-21T05:13:14.850Z,17.80
2017-11-21T05:14:20.669Z,17.70
2017-11-21T05:15:25.661Z,17.60
2017-11-21T05:16:30.547Z,17.40
2017-11-21T05:17:35.689Z,17.30
2017-11-21T05:18:40.835Z,17.20
2017-11-21T05:19:45.978Z,17.00
2017-11-21T05:20:51.822Z,16.90
2017-11-21T05:21:57.347Z,16.80
2017-11-21T05:23:02.570Z,16.70
2017-11-21T05:24:07.590Z,16.60
2017-11-21T05:25:12.883Z,16.60
2017-11-21T05:26:18.671Z,16.60
2017-11-21T05:27:24.376Z,16.80
2017-11-21T05:28:30.241Z,16.90
2017-11-21T05:29:35.651Z,17.10
2017-11-21T05:30:41.589Z,17.20
2017-11-21T05:31:46.890Z,17.30
2017-11-21T05:32:52.172Z,17.40
2017-11-21T05:33:57.208Z,17.50
2017-11-21T05:35:02.705Z,17.60
2017-11-21T05:36:08.042Z,17.70
2017-11-21T05:37:13.559Z,17.90
2017-11-21T05:38:18.714Z,17.90
2017-11-21T05:39:24.134Z,18.00
2017-11-21T05:40:29.351Z,18.10
2017-11-21T05:41:35.524Z,18.20
2017-11-21T05:42:41.426Z,18.30
2017-11-21T05:43:46.923Z,18.40
2017-11-21T05:44:52.092Z,18.50
2017-11-21T05:45:57.391Z,18.60
2017-11-21T05:47:02.545Z,18.60
2017-11-21T05:48:08.677Z,18.70
2017-11-21T05:49:13.807Z,18.80
2017-11-21T05:50:19.146Z,18.80
2017-11-21T05:51:24.443Z,18.90
2017-11-21T05:52:29.445Z,19.00
2017-11-21T05:53:35.013Z,19.10
2017-11-21T05:54:41.737Z,19.10
2017-11-21T05:55:47.018Z,19.20
2017-11-21T05:56:52.140Z,19.20
2017-11-21T05:57:57.434Z,19.20
2017-11-21T05:59:02.831Z,19.20
2017-11-21T06:00:08.370Z,19.10
2017-11-21T06:01:13.413Z,19.10
2017-11-21T06:02:18.686Z,19.10
2017-11-21T06:03:24.589Z,18.90
2017-11-21T06:04:30.502Z,19.10
2017-11-21T06:05:35.784Z,19.00
2017-11-21T06:06:40.998Z,18.90
2017-11-21T06:07:46.155Z,19.00
2017-11-21T06:08:51.796Z,19.00
2017-11-21T06:09:57.958Z,19.10
2017-11-21T06:11:03.658Z,19.10
2017-11-21T06:12:08.739Z,19.20
2017-11-21T06:13:13.719Z,19.10
2017-11-21T06:14:19.122Z,19.10
2017-11-21T06:15:24.695Z,19.10
2017-11-21T06:16:29.876Z,19.10
2017-11-21T06:17:35.118Z,19.20
2017-11-21T06:18:40.208Z,19.10
2017-11-21T06:19:45.320Z,19.10
2017-11-21T06:20:50.611Z,19.10
2017-11-21T06:21:56.930Z,19.10
2017-11-21T06:23:02.679Z,19.10
2017-11-21T06:24:08.260Z,19.10
2017-11-21T06:25:13.278Z,19.10
2017-11-21T06:26:18.577Z,19.10
2017-11-21T06:27:23.597Z,19.10
2017-11-21T06:28:28.925Z,19.10
2017-11-21T06:29:34.681Z,19.10
2017-11-21T06:30:39.963Z,19.10
2017-11-21T06:31:45.057Z,19.10
2017-11-21T06:32:50.523Z,19.10
2017-11-21T06:33:55.857Z,19.10
2017-11-21T06:35:01.211Z,19.00
2017-11-21T06:36:06.605Z,19.00
2017-11-21T06:37:13.008Z,19.00
2017-11-21T06:38:18.892Z,19.00
2017-11-21T06:39:24.329Z,19.00
2017-11-21T06:40:29.747Z,19.00
2017-11-21T06:41:35.199Z,19.00
2017-11-21T06:42:40.848Z,19.00
2017-11-21T06:43:46.886Z,19.00
2017-11-21T06:44:52.290Z,19.00
2017-11-21T06:45:57.510Z,19.00
2017-11-21T06:47:02.812Z,18.90
2017-11-21T06:48:08.115Z,18.90
2017-11-21T06:49:13.464Z,18.90
2017-11-21T06:50:18.662Z,18.90
2017-11-21T06:51:24.004Z,18.90
2017-11-21T06:52:29.388Z,18.80
2017-11-21T06:53:35.293Z,18.80
2017-11-21T06:54:40.509Z,18.80
2017-11-21T06:55:45.964Z,18.80
2017-11-21T06:56:51.163Z,18.80
2017-11-21T06:57:56.522Z,18.80
2017-11-21T06:59:03.297Z,18.70
2017-11-21T07:00:08.925Z,18.70
2017-11-21T07:01:14.392Z,18.60
2017-11-21T07:02:19.805Z,18.60
2017-11-21T07:03:24.910Z,18.60
2017-11-21T07:04:30.166Z,18.60
2017-11-21T07:05:35.617Z,18.60
2017-11-21T07:06:40.951Z,18.50
2017-11-21T07:07:45.989Z,18.50
2017-11-21T07:08:51.258Z,18.50
2017-11-21T07:09:56.889Z,18.50
2017-11-21T07:11:02.485Z,18.40
2017-11-21T07:12:08.562Z,18.40
2017-11-21T07:13:13.845Z,18.40
2017-11-21T07:14:19.614Z,18.40
2017-11-21T07:15:25.192Z,18.40
2017-11-21T07:16:30.453Z,18.40
2017-11-21T07:17:35.706Z,18.40
2017-11-21T07:18:41.012Z,18.40
2017-11-21T07:19:46.298Z,18.40
2017-11-21T07:20:51.694Z,18.40
2017-11-21T07:21:56.971Z,18.40
2017-11-21T07:23:02.248Z,18.40
2017-11-21T07:24:07.420Z,18.40
2017-11-21T07:25:12.551Z,18.30
2017-11-21T07:26:18.526Z,18.30
2017-11-21T07:27:23.791Z,18.30
2017-11-21T07:28:28.748Z,18.30
2017-11-21T07:29:34.027Z,18.30
2017-11-21T07:30:39.525Z,18.30
2017-11-21T07:31:44.630Z,18.30
2017-11-21T07:32:50.888Z,18.30
2017-11-21T07:33:56.249Z,18.30
2017-11-21T07:35:01.532Z,18.30
2017-11-21T07:36:06.891Z,18.30
2017-11-21T07:37:12.226Z,18.20
2017-11-21T07:38:17.397Z,18.30
2017-11-21T07:39:22.678Z,18.30
2017-11-21T07:40:28.128Z,18.30
2017-11-21T07:41:33.652Z,18.30
2017-11-21T07:42:39.038Z,18.30
2017-11-21T07:43:44.372Z,18.30
2017-11-21T07:45:55.650Z,18.20
2017-11-21T07:47:01.177Z,18.20
2017-11-21T07:48:07.155Z,18.20
2017-11-21T07:49:12.919Z,18.20
2017-11-21T07:50:18.494Z,18.20
2017-11-21T07:51:23.832Z,18.20
2017-11-21T07:52:28.880Z,18.20
2017-11-21T07:53:34.106Z,18.20
2017-11-21T07:54:39.327Z,18.20
2017-11-21T07:55:44.814Z,18.20
2017-11-21T07:56:49.941Z,18.20
2017-11-21T07:57:55.303Z,18.20
2017-11-21T07:59:00.701Z,18.20
2017-11-21T08:00:07.093Z,18.20
2017-11-21T08:01:12.499Z,18.20
2017-11-21T08:02:17.645Z,18.20
2017-11-21T08:03:23.730Z,18.20
2017-11-21T08:04:29.189Z,18.20
2017-11-21T08:05:34.205Z,18.20
2017-11-21T08:06:39.613Z,18.20
2017-11-21T08:07:45.254Z,18.20
2017-11-21T08:08:50.561Z,18.20
2017-11-21T08:09:55.932Z,18.20
2017-11-21T08:11:01.304Z,18.20
2017-11-21T08:12:06.599Z,18.20
2017-11-21T08:13:12.093Z,18.10
2017-11-21T08:14:17.599Z,18.10
2017-11-21T08:15:23.804Z,18.10
2017-11-21T08:16:29.436Z,18.10
2017-11-21T08:17:34.689Z,18.10
2017-11-21T08:18:40.135Z,18.10
2017-11-21T08:19:45.519Z,18.10
2017-11-21T08:20:51.178Z,18.10
2017-11-21T08:21:56.361Z,18.10
2017-11-21T08:23:01.085Z,18.10
2017-11-21T08:24:06.020Z,18.10
2017-11-21T08:25:11.143Z,18.10
2017-11-21T08:26:16.048Z,18.10
2017-11-21T08:27:20.722Z,18.10
2017-11-21T08:28:25.465Z,18.10
2017-11-21T08:29:30.303Z,18.10
2017-11-21T08:30:35.308Z,18.10
2017-11-21T08:31:40.502Z,18.10
2017-11-21T08:32:46.093Z,18.00
2017-11-21T08:33:51.568Z,18.00
2017-11-21T08:34:57.000Z,18.00
2017-11-21T08:36:02.336Z,18.00
2017-11-21T08:37:08.764Z,18.00
2017-11-21T08:38:14.395Z,18.00
2017-11-21T08:39:19.945Z,18.00
2017-11-21T08:40:25.849Z,18.00
2017-11-21T08:41:31.405Z,18.00
2017-11-21T08:42:36.831Z,18.00
2017-11-21T08:43:42.228Z,18.00
2017-11-21T08:44:48.352Z,18.00
2017-11-21T08:45:53.684Z,18.00
2017-11-21T08:46:59.189Z,18.00
2017-11-21T08:48:04.453Z,18.10
2017-11-21T08:49:09.821Z,18.10
2017-11-21T08:50:15.686Z,18.10
2017-11-21T08:51:20.709Z,18.10
2017-11-21T08:52:26.027Z,18.10
2017-11-21T08:53:31.586Z,18.10
2017-11-21T08:54:36.895Z,18.10
2017-11-21T08:55:42.577Z,18.10
2017-11-21T08:56:47.919Z,18.10
2017-11-21T08:57:53.327Z,18.10
2017-11-21T08:58:58.596Z,18.10
2017-11-21T09:00:04.038Z,18.20
2017-11-21T09:01:09.414Z,18.10
2017-11-21T09:02:14.870Z,18.10
2017-11-21T09:03:20.326Z,18.20
2017-11-21T09:04:26.887Z,18.20
2017-11-21T09:05:32.066Z,18.20
2017-11-21T09:06:37.550Z,18.20
2017-11-21T09:07:42.689Z,18.20
2017-11-21T09:08:47.952Z,18.20
2017-11-21T09:09:53.196Z,18.20
2017-11-21T09:10:59.267Z,18.20
2017-11-21T09:12:04.772Z,18.20
2017-11-21T09:13:10.096Z,18.20
2017-11-21T09:14:15.570Z,18.20
2017-11-21T09:15:20.982Z,18.20
2017-11-21T09:16:26.343Z,18.20
2017-11-21T09:17:31.823Z,18.20
2017-11-21T09:18:37.225Z,18.20
2017-11-21T09:19:43.052Z,18.20
2017-11-21T09:20:48.646Z,18.20
2017-11-21T09:21:53.883Z,18.20
2017-11-21T09:22:58.923Z,18.20
2017-11-21T09:24:04.412Z,18.20
2017-11-21T09:25:09.634Z,18.20
2017-11-21T09:26:14.870Z,18.20
2017-11-21T09:27:20.139Z,18.20
2017-11-21T09:28:25.381Z,18.10
2017-11-21T09:29:30.746Z,18.10
2017-11-21T09:30:36.288Z,18.10
2017-11-21T09:31:41.414Z,18.10
2017-11-21T09:32:46.850Z,18.10
2017-11-21T09:33:52.493Z,18.10
2017-11-21T09:34:57.954Z,18.10
2017-11-21T09:36:03.229Z,18.10
2017-11-21T09:37:08.409Z,18.10
2017-11-21T09:38:13.756Z,18.10
2017-11-21T09:39:19.180Z,18.10
2017-11-21T09:40:24.484Z,18.10
2017-11-21T09:41:29.833Z,18.10
2017-11-21T09:42:35.325Z,18.10
2017-11-21T09:43:40.755Z,18.20
2017-11-21T09:44:46.777Z,18.20
2017-11-21T09:45:52.123Z,18.20
2017-11-21T09:46:57.330Z,18.20
2017-11-21T09:48:02.339Z,18.20
2017-11-21T09:49:07.807Z,18.20
2017-11-21T09:50:13.175Z,18.30
2017-11-21T09:51:18.653Z,18.30
2017-11-21T09:52:23.801Z,18.30
2017-11-21T09:53:31.409Z,18.30
2017-11-21T09:54:36.958Z,18.30
2017-11-21T09:55:42.167Z,18.40
2017-11-21T09:56:47.348Z,18.40
2017-11-21T09:57:52.812Z,18.40
2017-11-21T09:58:58.266Z,18.40
2017-11-21T10:00:04.064Z,18.40
2017-11-21T10:01:09.953Z,18.40
2017-11-21T10:02:15.234Z,18.50
2017-11-21T10:03:20.494Z,18.40
2017-11-21T10:04:26.327Z,18.50
2017-11-21T10:05:31.824Z,18.50
2017-11-21T10:06:37.128Z,18.50
2017-11-21T10:07:42.478Z,18.50
2017-11-21T10:08:49.426Z,18.60
2017-11-21T10:09:54.609Z,18.60
2017-11-21T10:11:00.010Z,18.60
2017-11-21T10:12:05.560Z,18.60
2017-11-21T10:13:11.084Z,18.60
2017-11-21T10:14:16.554Z,18.60
2017-11-21T10:15:21.949Z,18.60
2017-11-21T10:16:27.570Z,18.60
2017-11-21T10:17:32.997Z,18.70
2017-11-21T10:18:38.320Z,18.70
2017-11-21T10:19:43.541Z,18.80
2017-11-21T10:20:48.796Z,18.80
2017-11-21T10:21:53.906Z,18.80
2017-11-21T10:22:59.026Z,18.80
2017-11-21T10:24:04.599Z,18.80
2017-11-21T10:25:09.938Z,18.80
2017-11-21T10:26:15.172Z,18.80
2017-11-21T10:27:20.485Z,18.90
2017-11-21T10:28:25.811Z,18.80
2017-11-21T10:29:30.830Z,18.80
2017-11-21T10:30:35.884Z,18.80
2017-11-21T10:31:41.146Z,18.80
2017-11-21T10:32:46.389Z,18.80
2017-11-21T10:33:52.259Z,18.80
2017-11-21T10:34:57.650Z,18.80
2017-11-21T10:36:02.758Z,18.80
2017-11-21T10:37:07.941Z,18.70
2017-11-21T10:38:12.944Z,18.80
2017-11-21T10:39:18.215Z,18.80
2017-11-21T10:40:23.752Z,18.80
2017-11-21T10:41:29.160Z,18.80
2017-11-21T10:42:35.700Z,18.90
2017-11-21T10:43:40.957Z,18.90
2017-11-21T10:44:46.252Z,19.00
2017-11-21T10:45:51.577Z,19.00
2017-11-21T10:46:57.136Z,19.00
2017-11-21T10:48:02.469Z,19.00
2017-11-21T10:49:08.244Z,18.90
2017-11-21T10:50:14.137Z,19.00
2017-11-21T10:51:19.525Z,19.00
2017-11-21T10:52:25.299Z,18.90
2017-11-21T10:53:30.968Z,18.90
2017-11-21T10:54:36.429Z,18.90
2017-11-21T10:55:42.161Z,18.90
2017-11-21T10:56:47.577Z,19.00
2017-11-21T10:57:54.766Z,18.90
2017-11-21T10:58:59.860Z,18.90
2017-11-21T11:00:06.580Z,19.00
2017-11-21T11:01:12.206Z,19.00
2017-11-21T11:02:17.801Z,19.00
2017-11-21T11:03:24.115Z,18.90
2017-11-21T11:04:30.271Z,19.00
2017-11-21T11:05:35.794Z,19.00
2017-11-21T11:06:41.308Z,18.90
2017-11-21T11:07:46.663Z,18.90
2017-11-21T11:08:52.172Z,18.90
2017-11-21T11:09:57.281Z,18.90
2017-11-21T11:11:02.462Z,18.90
2017-11-21T11:12:07.710Z,18.90
2017-11-21T11:13:15.154Z,18.90
2017-11-21T11:14:20.718Z,18.90
2017-11-21T11:15:26.148Z,18.90
2017-11-21T11:16:31.686Z,18.90
2017-11-21T11:17:37.420Z,18.90
2017-11-21T11:18:43.177Z,19.00
2017-11-21T11:19:50.193Z,18.90
2017-11-21T11:20:56.361Z,19.00
2017-11-21T11:22:01.661Z,19.00
2017-11-21T11:23:06.871Z,19.00
2017-11-21T11:24:12.326Z,19.00
2017-11-21T11:25:17.607Z,19.00
2017-11-21T11:26:23.645Z,19.10
2017-11-21T11:27:29.606Z,19.10
2017-11-21T11:28:35.833Z,19.00
2017-11-21T11:29:41.321Z,19.00
2017-11-21T11:30:46.703Z,19.00
2017-11-21T11:31:51.995Z,19.00
2017-11-21T11:32:57.294Z,19.00
2017-11-21T11:34:02.905Z,19.00
2017-11-21T11:35:09.504Z,19.00
2017-11-21T11:36:15.058Z,19.00
2017-11-21T11:37:20.529Z,19.00
2017-11-21T11:38:26.623Z,19.00
2017-11-21T11:39:32.210Z,19.00
2017-11-21T11:40:37.318Z,19.00
2017-11-21T11:41:42.700Z,18.90
2017-11-21T11:42:48.173Z,18.90
2017-11-21T11:43:55.574Z,18.90
2017-11-21T11:45:01.153Z,18.90
2017-11-21T11:46:06.642Z,18.90
2017-11-21T11:47:12.089Z,18.90
2017-11-21T11:48:17.694Z,18.90
2017-11-21T11:49:22.878Z,18.90
2017-11-21T11:50:28.576Z,18.90
2017-11-21T11:51:33.964Z,18.90
2017-11-21T11:52:39.801Z,18.80
2017-11-21T11:53:45.402Z,18.80
2017-11-21T11:54:51.482Z,18.80
2017-11-21T11:55:57.389Z,18.80
2017-11-21T11:57:03.264Z,18.80
2017-11-21T11:58:08.721Z,18.80
2017-11-21T11:59:15.566Z,18.80
2017-11-21T12:00:21.363Z,18.80
2017-11-21T12:01:26.802Z,18.80
2017-11-21T12:02:31.981Z,18.80
2017-11-21T12:03:37.558Z,18.80
2017-11-21T12:04:43.054Z,18.70
2017-11-21T12:05:48.308Z,18.70
2017-11-21T12:06:53.767Z,18.70
2017-11-21T12:07:59.042Z,18.60
2017-11-21T12:09:05.096Z,18.60
2017-11-21T12:10:10.935Z,18.60
2017-11-21T12:11:16.274Z,18.60
2017-11-21T12:12:21.710Z,18.60
2017-11-21T12:13:27.549Z,18.60
2017-11-21T12:14:34.822Z,18.60
2017-11-21T12:15:39.984Z,18.60
2017-11-21T12:16:46.175Z,18.50
2017-11-21T12:17:51.836Z,18.50
2017-11-21T12:18:57.024Z,18.50
2017-11-21T12:20:02.482Z,18.50
2017-11-21T12:21:08.118Z,18.50
2017-11-21T12:22:13.688Z,18.50
2017-11-21T12:23:19.000Z,18.60
2017-11-21T12:24:24.818Z,18.60
2017-11-21T12:25:30.227Z,18.60
2017-11-21T12:26:35.728Z,18.60
2017-11-21T12:27:41.442Z,18.60
2017-11-21T12:28:46.906Z,18.60
2017-11-21T12:29:54.536Z,18.60
2017-11-21T12:30:59.852Z,18.60
2017-11-21T12:32:05.358Z,18.60
2017-11-21T12:33:10.866Z,18.60
2017-11-21T12:34:16.629Z,18.60
2017-11-21T12:35:21.901Z,18.60
2017-11-21T12:36:27.196Z,18.60
2017-11-21T12:37:32.532Z,18.60
2017-11-21T12:38:38.001Z,18.60
2017-11-21T12:39:43.696Z,18.60
2017-11-21T12:40:49.395Z,18.60
2017-11-21T12:41:54.934Z,18.60
2017-11-21T12:43:00.465Z,18.60
2017-11-21T12:44:05.979Z,18.60
2017-11-21T12:45:13.810Z,18.60
2017-11-21T12:46:19.359Z,18.60
2017-11-21T12:47:24.760Z,18.60
2017-11-21T12:48:30.348Z,18.60
2017-11-21T12:49:35.881Z,18.60
2017-11-21T12:50:41.079Z,18.60
2017-11-21T12:51:46.749Z,18.60
2017-11-21T12:52:52.062Z,18.60
2017-11-21T12:53:57.351Z,18.60
2017-11-21T12:55:03.732Z,18.60
2017-11-21T12:56:09.203Z,18.60
2017-11-21T12:57:14.737Z,18.50
2017-11-21T12:58:20.102Z,18.50
2017-11-21T12:59:25.282Z,18.50
2017-11-21T13:00:33.158Z,18.50
2017-11-21T13:01:38.726Z,18.50
2017-11-21T13:02:44.699Z,18.40
2017-11-21T13:03:50.590Z,18.40
2017-11-21T13:04:56.081Z,18.40
2017-11-21T13:06:01.492Z,18.40
2017-11-21T13:07:06.927Z,18.40
2017-11-21T13:08:12.505Z,18.40
2017-11-21T13:09:18.861Z,18.40
2017-11-21T13:10:24.924Z,18.40
2017-11-21T13:11:30.545Z,18.40
2017-11-21T13:12:36.147Z,18.40
2017-11-21T13:13:41.775Z,18.40
2017-11-21T13:14:47.393Z,18.50
2017-11-21T13:15:52.736Z,18.50
2017-11-21T13:16:58.790Z,18.50
2017-11-21T13:18:04.542Z,18.50
2017-11-21T13:19:10.036Z,18.50
2017-11-21T13:20:15.284Z,18.50
2017-11-21T13:21:20.626Z,18.60
2017-11-21T13:22:26.375Z,18.60
2017-11-21T13:23:31.825Z,18.60
2017-11-21T13:24:37.175Z,18.60
2017-11-21T13:25:43.603Z,18.60
2017-11-21T13:26:49.260Z,18.60
2017-11-21T13:27:54.874Z,18.60
2017-11-21T13:29:00.511Z,18.70
2017-11-21T13:30:05.957Z,18.70
2017-11-21T13:31:13.476Z,18.70
2017-11-21T13:32:19.418Z,18.70
2017-11-21T13:33:25.065Z,18.70
2017-11-21T13:34:30.446Z,18.70
2017-11-21T13:35:35.769Z,18.70
2017-11-21T13:36:41.209Z,18.70
2017-11-21T13:37:46.925Z,18.70
2017-11-21T13:38:52.448Z,18.70
2017-11-21T13:39:57.813Z,18.70
2017-11-21T13:41:04.072Z,18.60
2017-11-21T13:42:09.348Z,18.70
2017-11-21T13:43:14.579Z,18.70
2017-11-21T13:44:20.046Z,18.70
2017-11-21T13:45:25.633Z,18.70
2017-11-21T13:46:32.590Z,18.70
2017-11-21T13:47:38.080Z,18.70
2017-11-21T13:48:43.245Z,18.60
2017-11-21T13:49:49.132Z,18.70
2017-11-21T13:50:54.529Z,18.70
2017-11-21T13:52:00.354Z,18.70
2017-11-21T13:53:05.875Z,18.60
2017-11-21T13:54:11.515Z,18.70
2017-11-21T13:55:16.924Z,18.60
2017-11-21T13:56:23.360Z,18.60
2017-11-21T13:57:28.931Z,18.60
2017-11-21T13:58:34.672Z,18.60
2017-11-21T13:59:40.279Z,18.60
2017-11-21T14:00:45.643Z,18.60
2017-11-21T14:01:53.717Z,18.60