createdAt,value
2018-11-27T00:00:00.991Z,55.30
2018-11-27T00:02:35.754Z,55.20
2018-11-27T00:05:10.657Z,55.40
2018-11-27T00:07:44.558Z,55.10
2018-11-27T00:10:18.697Z,55.00
2018-11-27T00:12:53.589Z,55.00
2018-11-27T00:15:28.436Z,55.10
2018-11-27T00:18:02.560Z,55.70
2018-11-27T00:20:38.106Z,55.00
2018-11-27T00:23:12.309Z,54.80
2018-11-27T00:25:47.230Z,55.20
2018-11-27T00:28:21.047Z,55.20
2018-11-27T00:30:56.213Z,55.10
2018-11-27T00:33:30.025Z,55.00
2018-11-27T00:36:04.053Z,55.10
2018-11-27T00:38:38.300Z,55.10
2018-11-27T00:41:13.105Z,55.10
2018-11-27T00:43:48.497Z,54.80
2018-11-27T00:46:22.308Z,54.70
2018-11-27T00:48:56.508Z,54.60
2018-11-27T00:51:30.768Z,54.60
2018-11-27T00:54:04.889Z,54.70
2018-11-27T00:56:38.957Z,54.40
2018-11-27T00:59:13.227Z,54.40
2018-11-27T01:01:47.161Z,54.40
2018-11-27T01:04:21.737Z,54.40
2018-11-27T01:06:57.282Z,54.50
2018-11-27T01:09:34.604Z,54.20
2018-11-27T01:12:09.560Z,54.40
2018-11-27T01:14:44.501Z,54.40
2018-11-27T01:17:27.658Z,55.20
2018-11-27T01:20:07.869Z,54.50
2018-11-27T01:22:48.928Z,54.60
2018-11-27T01:25:23.575Z,54.50
2018-11-27T01:27:57.531Z,54.50
2018-11-27T01:30:31.456Z,54.70
2018-11-27T01:33:05.994Z,55.50
2018-11-27T01:35:39.688Z,54.90
2018-11-27T01:38:14.512Z,54.90
2018-11-27T01:40:49.686Z,55.10
2018-11-27T01:43:23.887Z,55.30
2018-11-27T01:45:58.129Z,55.40
2018-11-27T01:48:32.097Z,55.40
2018-11-27T01:51:06.280Z,55.50
2018-11-27T01:53:40.432Z,55.40
2018-11-27T01:56:14.574Z,55.60
2018-11-27T01:58:48.128Z,55.60
2018-11-27T02:01:22.465Z,55.50
2018-11-27T02:03:56.269Z,55.40
2018-11-27T02:06:30.563Z,55.40
2018-11-27T02:09:10.398Z,55.30
2018-11-27T02:11:45.083Z,55.30
2018-11-27T02:14:19.337Z,55.30
2018-11-27T02:16:53.178Z,55.20
2018-11-27T02:19:29.504Z,55.10
2018-11-27T02:22:04.189Z,55.40
2018-11-27T02:24:38.362Z,55.40
2018-11-27T02:27:12.709Z,55.40
2018-11-27T02:29:46.948Z,55.40
2018-11-27T02:32:21.883Z,55.50
2018-11-27T02:34:58.233Z,55.70
2018-11-27T02:37:31.849Z,55.70
2018-11-27T02:40:05.796Z,55.50
2018-11-27T02:42:40.747Z,55.40
2018-11-27T02:45:17.754Z,55.60
2018-11-27T02:47:52.515Z,55.50
2018-11-27T02:50:28.364Z,55.50
2018-11-27T02:53:03.381Z,55.70
2018-11-27T02:55:37.129Z,55.90
2018-11-27T02:58:12.254Z,56.10
2018-11-27T03:00:46.323Z,56.30
2018-11-27T03:03:20.693Z,56.30
2018-11-27T03:05:54.985Z,56.20
2018-11-27T03:08:29.267Z,56.20
2018-11-27T03:11:03.601Z,56.20
2018-11-27T03:13:39.050Z,56.00
2018-11-27T03:16:13.046Z,55.90
2018-11-27T03:18:48.199Z,55.40
2018-11-27T03:21:22.913Z,55.60
2018-11-27T03:23:57.190Z,55.50
2018-11-27T03:26:31.516Z,55.60
2018-11-27T03:29:06.802Z,55.70
2018-11-27T03:31:42.292Z,55.80
2018-11-27T03:34:17.813Z,55.60
2018-11-27T03:36:52.096Z,55.80
2018-11-27T03:39:26.626Z,55.80
2018-11-27T03:42:00.784Z,55.70
2018-11-27T03:44:34.821Z,55.60
2018-11-27T03:47:08.913Z,55.60
2018-11-27T03:49:43.005Z,55.70
2018-11-27T03:52:16.746Z,55.60
2018-11-27T03:54:50.315Z,55.50
2018-11-27T03:57:24.828Z,55.50
2018-11-27T03:59:58.965Z,55.50
2018-11-27T04:02:34.302Z,55.60
2018-11-27T04:05:08.617Z,55.70
2018-11-27T04:07:42.369Z,56.20
2018-11-27T04:10:18.574Z,55.50
2018-11-27T04:12:53.431Z,55.60
2018-11-27T04:15:27.175Z,55.60
2018-11-27T04:18:04.299Z,55.80
2018-11-27T04:20:38.213Z,55.70
2018-11-27T04:23:13.251Z,55.70
2018-11-27T04:25:46.770Z,55.70
2018-11-27T04:28:21.171Z,55.70
2018-11-27T04:30:56.312Z,56.00
2018-11-27T04:33:30.020Z,55.50
2018-11-27T04:36:04.048Z,55.50
2018-11-27T04:38:37.787Z,56.30
2018-11-27T04:41:12.121Z,55.50
2018-11-27T04:43:46.321Z,55.50
2018-11-27T04:46:20.611Z,55.50
2018-11-27T04:48:56.026Z,55.50
2018-11-27T04:51:30.242Z,55.50
2018-11-27T04:54:04.123Z,55.70
2018-11-27T04:56:38.313Z,55.90
2018-11-27T04:59:12.027Z,55.80
2018-11-27T05:01:45.946Z,56.10
2018-11-27T05:04:19.958Z,56.30
2018-11-27T05:06:54.161Z,56.40
2018-11-27T05:09:28.069Z,56.50
2018-11-27T05:12:02.842Z,56.30
2018-11-27T05:14:37.855Z,56.30
2018-11-27T05:17:11.991Z,56.30
2018-11-27T05:19:46.665Z,56.70
2018-11-27T05:22:20.990Z,57.50
2018-11-27T05:24:55.416Z,58.30
2018-11-27T05:27:29.727Z,58.20
2018-11-27T05:30:03.514Z,58.30
2018-11-27T05:32:37.555Z,59.10
2018-11-27T05:35:13.426Z,58.40
2018-11-27T05:37:49.663Z,58.30
2018-11-27T05:40:27.640Z,58.10
2018-11-27T05:43:02.616Z,57.80
2018-11-27T05:45:36.655Z,57.40
2018-11-27T05:48:11.121Z,57.40
2018-11-27T05:50:46.078Z,57.90
2018-11-27T05:53:20.540Z,58.00
2018-11-27T05:55:54.421Z,57.80
2018-11-27T05:58:28.246Z,58.00
2018-11-27T06:01:02.935Z,58.30
2018-11-27T06:03:36.481Z,58.50
2018-11-27T06:06:10.380Z,58.70
2018-11-27T06:08:44.498Z,58.70
2018-11-27T06:11:19.072Z,58.70
2018-11-27T06:13:54.244Z,58.60
2018-11-27T06:16:28.444Z,58.70
2018-11-27T06:19:03.065Z,58.70
2018-11-27T06:21:37.033Z,58.50
2018-11-27T06:24:11.205Z,58.50
2018-11-27T06:26:47.351Z,58.30
2018-11-27T06:29:21.309Z,58.20
2018-11-27T06:31:55.949Z,58.10
2018-11-27T06:34:30.142Z,58.00
2018-11-27T06:37:04.538Z,57.80
2018-11-27T06:39:38.124Z,57.50
2018-11-27T06:42:12.263Z,57.30
2018-11-27T06:44:46.686Z,57.10
2018-11-27T06:47:20.634Z,57.10
2018-11-27T06:49:54.859Z,57.20
2018-11-27T06:52:29.177Z,57.00
2018-11-27T06:55:03.479Z,56.70
2018-11-27T06:57:37.485Z,56.80
2018-11-27T07:00:23.169Z,56.90
2018-11-27T07:02:57.041Z,57.00
2018-11-27T07:05:31.254Z,57.30
2018-11-27T07:08:05.738Z,57.00
2018-11-27T07:10:40.025Z,57.10
2018-11-27T07:13:22.620Z,57.20
2018-11-27T07:15:56.686Z,57.30
2018-11-27T07:18:30.598Z,57.40
2018-11-27T07:21:04.535Z,57.50
2018-11-27T07:33:33.035Z,57.40
2018-11-27T07:36:08.195Z,57.30
2018-11-27T07:38:45.711Z,57.40
2018-11-27T07:41:22.630Z,58.30
2018-11-27T07:44:02.445Z,57.70
2018-11-27T07:46:37.359Z,57.70
2018-11-27T07:49:12.686Z,57.80
2018-11-27T07:54:47.163Z,58.10
2018-11-27T07:57:21.934Z,58.10
2018-11-27T07:59:56.402Z,58.40
2018-11-27T08:02:32.065Z,59.00
2018-11-27T08:05:09.271Z,58.50
2018-11-27T08:07:44.016Z,58.70
2018-11-27T08:10:21.024Z,58.80
2018-11-27T08:12:57.937Z,58.90
2018-11-27T08:15:32.976Z,58.90
2018-11-27T08:18:07.068Z,59.20
2018-11-27T08:20:40.977Z,59.10
2018-11-27T08:23:15.621Z,59.10
2018-11-27T08:25:52.171Z,59.00
2018-11-27T08:28:27.076Z,59.10
2018-11-27T08:31:02.213Z,59.10
2018-11-27T08:33:36.345Z,59.30
2018-11-27T08:36:16.470Z,59.20
2018-11-27T08:38:50.574Z,59.40
2018-11-27T08:41:24.922Z,59.60
2018-11-27T08:44:01.021Z,59.60
2018-11-27T08:46:36.753Z,59.70
2018-11-27T08:49:11.689Z,59.70
2018-11-27T08:51:49.551Z,59.90
2018-11-27T08:54:26.229Z,60.00
2018-11-27T08:57:00.933Z,60.00
2018-11-27T08:59:40.934Z,60.10
2018-11-27T09:02:16.191Z,60.20
2018-11-27T09:04:50.112Z,60.40
2018-11-27T09:07:24.587Z,60.50
2018-11-27T09:09:58.842Z,60.60
2018-11-27T09:12:34.514Z,60.50
2018-11-27T09:15:10.806Z,60.60
2018-11-27T09:17:45.582Z,60.60
2018-11-27T09:20:20.914Z,60.50
2018-11-27T09:22:54.792Z,60.60
2018-11-27T09:25:29.014Z,60.70
2018-11-27T09:34:16.806Z,60.70
2018-11-27T09:36:52.932Z,61.10
2018-11-27T09:39:27.203Z,60.90
2018-11-27T09:42:01.531Z,61.10
2018-11-27T09:44:35.222Z,61.20
2018-11-27T09:47:09.889Z,61.30
2018-11-27T09:49:46.354Z,61.30
2018-11-27T09:52:20.214Z,61.40
2018-11-27T09:54:54.652Z,61.50
2018-11-27T09:57:28.476Z,61.50
2018-11-27T10:00:02.648Z,61.70
2018-11-27T10:02:36.702Z,61.70
2018-11-27T10:05:11.974Z,61.80
2018-11-27T10:07:46.237Z,61.90
2018-11-27T10:10:22.594Z,61.80
2018-11-27T10:12:56.701Z,61.70
2018-11-27T10:15:32.726Z,61.80
2018-11-27T10:18:07.107Z,61.80
2018-11-27T10:20:43.673Z,61.80
2018-11-27T10:23:18.314Z,61.80
2018-11-27T10:25:51.781Z,61.80
2018-11-27T10:28:31.945Z,61.90
2018-11-27T10:31:03.712Z,61.80
2018-11-27T10:33:37.908Z,61.70
2018-11-27T10:36:12.724Z,61.70
2018-11-27T10:38:47.947Z,61.60
2018-11-27T10:41:23.109Z,61.80
2018-11-27T10:43:57.277Z,62.20
2018-11-27T10:46:31.789Z,62.20
2018-11-27T10:49:05.595Z,62.40
2018-11-27T10:51:41.209Z,62.70
2018-11-27T10:54:15.067Z,62.90
2018-11-27T10:56:49.091Z,62.90
2018-11-27T10:59:23.481Z,62.80
2018-11-27T11:02:01.003Z,62.70
2018-11-27T11:04:34.869Z,62.10
2018-11-27T11:07:09.672Z,62.80
2018-11-27T11:09:43.322Z,63.00
2018-11-27T11:12:17.319Z,62.90
2018-11-27T11:14:50.951Z,64.20
2018-11-27T11:17:24.980Z,63.40
2018-11-27T11:19:58.960Z,63.80
2018-11-27T11:22:33.001Z,63.90
2018-11-27T11:25:06.876Z,64.00
2018-11-27T11:27:40.540Z,64.00
2018-11-27T11:30:20.511Z,64.20
2018-11-27T11:32:54.443Z,64.30
2018-11-27T11:35:28.427Z,64.20
2018-11-27T11:38:02.107Z,64.20
2018-11-27T11:40:37.155Z,64.10
2018-11-27T11:43:10.839Z,64.00
2018-11-27T11:45:45.539Z,63.80
2018-11-27T11:48:20.174Z,63.80
2018-11-27T11:50:53.935Z,63.70
2018-11-27T11:53:27.777Z,63.50
2018-11-27T11:56:01.783Z,63.20
2018-11-27T11:58:35.644Z,63.20
2018-11-27T12:01:10.364Z,62.90
2018-11-27T12:03:44.544Z,62.90
2018-11-27T12:06:18.386Z,62.90
2018-11-27T12:08:52.805Z,62.90
2018-11-27T12:11:27.199Z,62.90
2018-11-27T12:14:01.293Z,62.90
2018-11-27T12:16:35.636Z,62.90
2018-11-27T12:19:09.880Z,63.10
2018-11-27T12:21:44.826Z,63.10
2018-11-27T12:24:18.685Z,63.30
2018-11-27T12:26:52.386Z,63.40
2018-11-27T12:29:26.829Z,63.60
2018-11-27T12:32:00.752Z,63.90
2018-11-27T12:34:35.960Z,63.80
2018-11-27T12:37:10.229Z,64.10
2018-11-27T12:39:44.692Z,64.20
2018-11-27T12:42:19.725Z,64.30
2018-11-27T12:44:54.241Z,64.40
2018-11-27T12:47:29.154Z,64.60
2018-11-27T12:50:03.004Z,64.70
2018-11-27T12:52:37.451Z,64.80
2018-11-27T12:55:14.506Z,64.80
2018-11-27T12:57:50.671Z,65.00
2018-11-27T13:00:27.540Z,65.20
2018-11-27T13:03:02.126Z,65.20
2018-11-27T13:05:41.801Z,65.20
2018-11-27T13:08:17.325Z,65.20
2018-11-27T13:10:52.060Z,65.50
2018-11-27T13:13:26.393Z,65.50
2018-11-27T13:16:00.765Z,65.60
2018-11-27T13:18:34.450Z,65.50
2018-11-27T13:21:08.937Z,65.60
2018-11-27T13:23:42.865Z,65.70
2018-11-27T13:26:17.176Z,65.80
2018-11-27T13:28:51.620Z,65.90
2018-11-27T13:31:28.030Z,65.90
2018-11-27T13:34:04.226Z,65.90
2018-11-27T13:36:38.112Z,65.80
2018-11-27T13:39:22.550Z,66.10
2018-11-27T13:41:56.259Z,66.10
2018-11-27T13:44:30.848Z,66.20
2018-11-27T13:47:04.968Z,66.70
2018-11-27T13:49:39.736Z,66.30
2018-11-27T13:52:13.539Z,66.50
2018-11-27T13:54:49.036Z,66.60
2018-11-27T13:57:23.092Z,67.10
2018-11-27T13:59:58.024Z,66.70
2018-11-27T14:02:33.106Z,66.50
2018-11-27T14:05:07.254Z,66.50
2018-11-27T14:07:41.275Z,66.50
2018-11-27T14:10:16.054Z,66.40
2018-11-27T14:12:49.977Z,66.50
2018-11-27T14:15:28.175Z,66.20
2018-11-27T14:18:03.479Z,66.50
2018-11-27T14:20:37.851Z,66.30
2018-11-27T14:23:12.147Z,66.10
2018-11-27T14:25:46.159Z,66.00
2018-11-27T14:28:20.261Z,65.80
2018-11-27T14:30:54.137Z,65.80
2018-11-27T14:33:28.397Z,65.80
2018-11-27T14:36:03.576Z,65.70
2018-11-27T14:38:37.284Z,65.60
2018-11-27T14:41:13.853Z,65.50
2018-11-27T14:43:47.985Z,65.40
2018-11-27T14:46:23.285Z,65.20
2018-11-27T14:48:57.500Z,65.30
2018-11-27T14:51:31.750Z,65.20
2018-11-27T14:54:06.485Z,64.60
2018-11-27T14:56:43.524Z,65.30
2018-11-27T14:59:18.080Z,65.30
2018-11-27T15:01:54.622Z,65.20
2018-11-27T15:04:31.096Z,65.20
2018-11-27T15:07:07.780Z,66.00
2018-11-27T15:09:42.247Z,65.20
2018-11-27T15:12:21.898Z,65.20
2018-11-27T15:15:01.380Z,65.70
2018-11-27T15:17:36.567Z,65.30
2018-11-27T15:20:21.818Z,65.30
2018-11-27T15:22:56.868Z,65.30
2018-11-27T15:25:34.104Z,65.40
2018-11-27T15:28:09.030Z,65.50
2018-11-27T15:30:45.040Z,65.60
2018-11-27T15:33:24.065Z,65.60
2018-11-27T15:35:58.297Z,65.60
2018-11-27T15:38:32.868Z,65.70
2018-11-27T15:41:08.065Z,65.70
2018-11-27T15:43:42.075Z,65.80
2018-11-27T15:46:16.315Z,65.80
2018-11-27T15:48:53.450Z,65.70
2018-11-27T15:51:29.553Z,65.60
2018-11-27T15:54:06.147Z,65.60
2018-11-27T15:56:41.530Z,65.60
2018-11-27T15:59:28.199Z,65.50
2018-11-27T16:02:04.026Z,65.50
2018-11-27T16:04:39.238Z,65.50
2018-11-27T16:07:13.432Z,65.50
2018-11-27T16:09:51.477Z,65.70
2018-11-27T16:12:25.550Z,65.60
2018-11-27T16:14:59.593Z,65.60
2018-11-27T16:17:33.815Z,65.60
2018-11-27T16:20:12.292Z,65.50
2018-11-27T16:22:46.868Z,65.60
2018-11-27T16:25:22.966Z,65.70
2018-11-27T16:27:57.173Z,65.70
2018-11-27T16:30:32.197Z,65.70
2018-11-27T16:33:06.887Z,65.80
2018-11-27T16:35:41.738Z,65.90
2018-11-27T16:38:15.837Z,65.90
2018-11-27T16:40:49.720Z,66.00
2018-11-27T16:43:23.508Z,66.00
2018-11-27T16:45:59.526Z,66.10
2018-11-27T16:48:34.361Z,67.00
2018-11-27T16:51:10.425Z,66.10
2018-11-27T16:53:45.200Z,66.00
2018-11-27T16:56:19.043Z,66.10
2018-11-27T16:58:52.839Z,66.10
2018-11-27T17:01:28.190Z,66.20
2018-11-27T17:04:02.277Z,66.20
2018-11-27T17:06:36.396Z,66.20
2018-11-27T17:09:15.188Z,66.20
2018-11-27T17:11:49.448Z,66.30
2018-11-27T17:14:24.638Z,66.40
2018-11-27T17:16:59.985Z,66.40
2018-11-27T17:19:34.328Z,66.50
2018-11-27T17:22:19.255Z,66.40
2018-11-27T17:24:55.539Z,65.80
2018-11-27T17:27:30.324Z,66.50
2018-11-27T17:30:10.421Z,66.60
2018-11-27T17:32:51.246Z,66.70
2018-11-27T17:35:28.099Z,66.70
2018-11-27T17:38:02.666Z,67.10
2018-11-27T17:40:41.910Z,67.00
2018-11-27T17:43:18.159Z,67.00
2018-11-27T17:45:53.143Z,67.00
2018-11-27T17:48:31.933Z,67.60
2018-11-27T17:51:06.149Z,67.10
2018-11-27T17:53:41.684Z,67.10
2018-11-27T17:56:16.345Z,67.10
2018-11-27T17:58:53.973Z,67.00
2018-11-27T18:01:32.007Z,67.00
2018-11-27T18:04:06.053Z,67.00
2018-11-27T18:06:40.379Z,67.10
2018-11-27T18:09:14.533Z,67.20
2018-11-27T18:11:49.182Z,67.20
2018-11-27T18:14:24.017Z,67.40
2018-11-27T18:16:57.982Z,67.40
2018-11-27T18:19:32.213Z,68.30
2018-11-27T18:22:06.400Z,67.50
2018-11-27T18:24:42.225Z,67.80
2018-11-27T18:27:16.655Z,67.70
2018-11-27T18:29:51.442Z,67.80
2018-11-27T18:32:26.039Z,67.80
2018-11-27T18:35:00.763Z,68.00
2018-11-27T18:37:35.871Z,68.00
2018-11-27T18:40:12.304Z,68.00
2018-11-27T18:42:46.314Z,68.00
2018-11-27T18:45:28.253Z,68.00
2018-11-27T18:48:02.870Z,67.90
2018-11-27T18:50:37.679Z,68.00
2018-11-27T18:53:12.386Z,68.10
2018-11-27T18:55:48.126Z,68.10
2018-11-27T18:58:22.219Z,68.20
2018-11-27T19:00:57.132Z,68.30
2018-11-27T19:03:30.491Z,68.30
2018-11-27T19:06:05.430Z,68.50
2018-11-27T19:08:39.751Z,68.60
2018-11-27T19:11:13.616Z,68.60
2018-11-27T19:13:48.009Z,68.70
2018-11-27T19:16:21.705Z,68.80
2018-11-27T19:18:55.892Z,68.90
2018-11-27T19:21:29.917Z,69.00
2018-11-27T19:24:04.001Z,69.00
2018-11-27T19:26:38.887Z,69.10
2018-11-27T19:29:13.818Z,69.10
2018-11-27T19:31:48.091Z,69.00
2018-11-27T19:34:22.549Z,69.00
2018-11-27T19:36:57.112Z,69.20
2018-11-27T19:39:37.853Z,70.10
2018-11-27T19:42:11.966Z,69.30
2018-11-27T19:44:45.682Z,69.50
2018-11-27T19:47:21.532Z,69.60
2018-11-27T19:49:56.210Z,69.70
2018-11-27T19:52:30.200Z,69.80
2018-11-27T19:55:05.505Z,70.60
2018-11-27T19:57:40.530Z,70.90
2018-11-27T20:00:25.942Z,71.00
2018-11-27T20:03:00.570Z,71.20
2018-11-27T20:05:35.139Z,71.30
2018-11-27T20:08:10.537Z,71.50
2018-11-27T20:10:44.298Z,71.50
2018-11-27T20:13:18.260Z,71.50
2018-11-27T20:15:52.102Z,71.60
2018-11-27T20:18:28.651Z,71.60
2018-11-27T20:21:03.607Z,71.80
2018-11-27T20:23:38.303Z,71.70
2018-11-27T20:26:12.361Z,71.80
2018-11-27T20:28:47.591Z,71.60
2018-11-27T20:31:26.300Z,71.50
2018-11-27T20:34:04.578Z,71.50
2018-11-27T20:36:39.972Z,71.80
2018-11-27T20:39:17.875Z,71.40
2018-11-27T20:41:52.658Z,71.40
2018-11-27T20:44:26.975Z,71.20
2018-11-27T20:47:07.333Z,71.30
2018-11-27T20:49:36.695Z,71.30
2018-11-27T20:52:10.438Z,71.20
2018-11-27T20:54:44.940Z,71.40
2018-11-27T20:57:19.460Z,71.40
2018-11-27T20:59:54.540Z,71.30
2018-11-27T21:02:30.324Z,71.40
2018-11-27T21:05:08.076Z,71.40
2018-11-27T21:07:49.017Z,71.40
2018-11-27T21:10:30.669Z,71.50
2018-11-27T21:13:04.825Z,71.40
2018-11-27T21:15:40.137Z,71.40
2018-11-27T21:18:15.985Z,71.20
2018-11-27T21:20:50.365Z,71.30
2018-11-27T21:23:26.418Z,71.20
2018-11-27T21:26:08.125Z,71.30
2018-11-27T21:28:41.777Z,71.10
2018-11-27T21:31:17.924Z,71.00
2018-11-27T21:33:51.812Z,70.90
2018-11-27T21:36:27.477Z,70.80
2018-11-27T21:39:02.399Z,70.90
2018-11-27T21:41:36.649Z,70.90
2018-11-27T21:44:10.899Z,70.90
2018-11-27T21:46:44.600Z,70.90
2018-11-27T21:49:19.602Z,71.10
2018-11-27T21:51:53.289Z,71.10
2018-11-27T21:54:27.296Z,71.00
2018-11-27T21:57:01.473Z,71.00
2018-11-27T21:59:35.641Z,71.10
2018-11-27T22:02:10.943Z,71.10
2018-11-27T22:04:45.060Z,71.20
2018-11-27T22:07:19.535Z,71.30
2018-11-27T22:09:53.622Z,71.40
2018-11-27T22:12:27.371Z,71.30
2018-11-27T22:15:01.352Z,71.40
2018-11-27T22:17:34.923Z,71.30
2018-11-27T22:20:09.970Z,71.00
2018-11-27T22:22:44.253Z,70.90
2018-11-27T22:25:19.129Z,71.00
2018-11-27T22:27:54.186Z,70.60
2018-11-27T22:30:28.078Z,70.50
2018-11-27T22:33:05.846Z,71.40
2018-11-27T22:35:42.151Z,70.50
2018-11-27T22:38:17.304Z,70.50
2018-11-27T22:40:51.470Z,70.70
2018-11-27T22:43:25.847Z,70.60
2018-11-27T22:46:00.560Z,70.50
2018-11-27T22:48:34.607Z,70.50
2018-11-27T22:51:09.003Z,70.70
2018-11-27T22:53:44.482Z,70.70
2018-11-27T22:56:20.398Z,71.00
2018-11-27T22:58:56.257Z,71.00
2018-11-27T23:01:35.170Z,71.30
2018-11-27T23:04:11.919Z,71.30
2018-11-27T23:06:45.979Z,71.40
2018-11-27T23:09:19.691Z,71.40
2018-11-27T23:11:54.775Z,71.50
2018-11-27T23:14:28.995Z,71.50
2018-11-27T23:17:03.180Z,71.70
2018-11-27T23:19:37.039Z,71.90
2018-11-27T23:22:11.470Z,71.90
2018-11-27T23:24:46.124Z,72.10
2018-11-27T23:27:20.187Z,72.00
2018-11-27T23:29:54.266Z,72.00
2018-11-27T23:32:28.408Z,72.10
2018-11-27T23:35:02.464Z,72.20
2018-11-27T23:37:37.091Z,71.80
2018-11-27T23:40:13.223Z,72.20
2018-11-27T23:42:47.909Z,72.30
2018-11-27T23:45:23.392Z,72.40
2018-11-27T23:47:58.427Z,72.40
2018-11-27T23:50:32.452Z,72.40
2018-11-27T23:53:06.724Z,72.40
2018-11-27T23:55:41.725Z,72.30
2018-11-27T23:58:15.980Z,72.40
