createdAt,value
2018-09-08T00:02:22.607Z,22.3
2018-09-08T00:12:24.647Z,22.3
2018-09-08T00:22:26.635Z,22.3
2018-09-08T00:32:28.726Z,22.3
2018-09-08T00:42:30.608Z,22.3
2018-09-08T00:52:32.660Z,22.3
2018-09-08T01:02:34.654Z,22.3
2018-09-08T01:12:36.563Z,22.2
2018-09-08T01:22:38.426Z,22.2
2018-09-08T05:53:40.562Z,24.9
2018-09-08T06:03:34.379Z,24
2018-09-08T06:13:35.984Z,24
2018-09-08T06:23:37.496Z,24
2018-09-08T06:33:39.485Z,24
2018-09-08T06:43:41.074Z,24.1
2018-09-08T06:53:42.445Z,24.2
2018-09-08T07:03:44.577Z,24.5
2018-09-08T07:13:46.429Z,24.6
2018-09-08T07:23:48.265Z,24.6
2018-09-08T07:33:49.994Z,24.6
2018-09-08T07:43:51.771Z,24.6
2018-09-08T07:53:53.373Z,24.6
2018-09-08T08:03:55.877Z,24.6
2018-09-08T08:13:57.688Z,24.2
2018-09-08T08:23:59.390Z,24.5
2018-09-08T08:34:01.300Z,24.5
2018-09-08T08:44:02.889Z,24.4
2018-09-08T08:54:04.492Z,24.4
2018-09-08T09:04:07.223Z,24.4
2018-09-08T09:14:09.889Z,24.4
2018-09-08T09:24:12.358Z,24.4
2018-09-08T09:34:14.371Z,24.4
2018-09-08T09:44:16.120Z,24.4
2018-09-08T09:54:18.138Z,24.4
2018-09-08T10:04:20.117Z,24.4
2018-09-08T10:14:24.684Z,24.5
2018-09-08T10:24:27.094Z,24.5
2018-09-08T10:34:28.876Z,24.6
2018-09-08T10:44:30.555Z,24.6
2018-09-08T10:54:32.446Z,24.7
2018-09-08T11:04:34.741Z,24.7
2018-09-08T11:14:36.394Z,24.7
2018-09-08T11:24:38.264Z,24.7
2018-09-08T11:34:40.488Z,24.7
2018-09-08T11:44:42.257Z,24.8
2018-09-08T11:54:44.511Z,24.7
2018-09-08T12:04:46.525Z,24.8
2018-09-08T12:14:48.422Z,24.8
2018-09-08T12:24:50.561Z,24.8
2018-09-08T12:34:52.940Z,24.8
2018-09-08T12:44:54.602Z,24.8
2018-09-08T12:54:59.973Z,24.7
2018-09-08T13:05:02.033Z,24.7
2018-09-08T13:15:04.030Z,24.8
2018-09-08T13:25:12.197Z,25.1
2018-09-08T13:35:13.956Z,24.6
2018-09-08T13:45:15.878Z,24.6
2018-09-08T13:55:17.584Z,24.6
2018-09-08T14:05:19.422Z,24.6
2018-09-08T14:15:20.784Z,24.7
2018-09-08T14:25:23.378Z,24.7
2018-09-08T14:35:25.590Z,24.7
2018-09-08T14:45:28.212Z,25.1
2018-09-08T14:55:30.058Z,25.3
2018-09-08T15:05:32.574Z,25.4
2018-09-08T15:15:34.483Z,25.4
2018-09-08T15:25:36.686Z,25.5
2018-09-08T15:35:38.490Z,25.1
2018-09-08T15:45:40.531Z,25.3
2018-09-08T15:55:42.476Z,25.4
2018-09-08T16:05:44.755Z,25.4
2018-09-08T16:15:47.278Z,25.4
2018-09-08T16:25:49.137Z,25.4
2018-09-08T16:35:50.983Z,25.5
2018-09-08T16:45:52.768Z,25.2
2018-09-08T16:55:54.680Z,25.2
2018-09-08T17:05:56.538Z,25.1
2018-09-08T17:15:58.507Z,25.1
2018-09-08T17:26:00.506Z,25
2018-09-08T17:36:02.318Z,25
2018-09-08T17:46:04.107Z,24.9
2018-09-08T17:56:06.303Z,25
2018-09-08T18:06:08.270Z,24.8
2018-09-08T18:16:10.224Z,24.7
2018-09-08T18:26:12.204Z,24.6
2018-09-08T18:36:13.979Z,24.6
2018-09-08T18:46:15.889Z,24.6
2018-09-08T18:56:17.376Z,24.5
2018-09-08T19:06:19.010Z,24.5
2018-09-08T19:16:21.107Z,24.5
2018-09-08T19:26:23.532Z,24.4
2018-09-08T19:36:25.784Z,24.4
2018-09-08T19:46:27.970Z,24.4
2018-09-08T19:56:29.907Z,24.3
2018-09-08T20:06:31.722Z,24.1
2018-09-08T20:16:33.754Z,24.1
2018-09-08T20:26:36.116Z,24
2018-09-08T20:36:37.903Z,23.9
2018-09-08T20:46:39.665Z,23.8
2018-09-08T20:56:42.013Z,23.7
2018-09-08T21:06:44.007Z,23.6
2018-09-08T21:16:46.074Z,23.6
2018-09-08T21:26:47.804Z,23.5
2018-09-08T21:36:49.669Z,23.5
2018-09-08T21:46:51.551Z,23.4
2018-09-08T21:56:53.309Z,23.4
2018-09-08T22:06:55.496Z,23.3
2018-09-08T22:16:57.248Z,23.3
2018-09-08T22:26:58.840Z,23.2
2018-09-08T22:37:00.692Z,23.2
2018-09-08T22:47:02.509Z,23.2
2018-09-08T22:57:04.389Z,23.1
2018-09-08T23:07:06.291Z,23.1
2018-09-08T23:17:08.611Z,23.1
2018-09-08T23:27:10.475Z,23
2018-09-08T23:37:12.256Z,23
2018-09-08T23:47:14.436Z,23
2018-09-08T23:57:15.976Z,22.9
