createdAt,value
2017-08-28T00:00:29.881Z,0
2017-08-28T00:01:29.833Z,0
2017-08-28T00:02:29.895Z,0
2017-08-28T00:03:29.874Z,0
2017-08-28T00:04:29.835Z,0
2017-08-28T00:05:29.891Z,0
2017-08-28T00:06:29.870Z,0
2017-08-28T00:07:29.886Z,0
2017-08-28T00:08:29.838Z,0
2017-08-28T00:09:29.819Z,0
2017-08-28T00:10:29.923Z,0
2017-08-28T00:11:29.893Z,0
2017-08-28T00:12:30.003Z,0
2017-08-28T00:13:29.970Z,0
2017-08-28T00:14:29.869Z,0
2017-08-28T00:15:29.869Z,0
2017-08-28T00:16:29.880Z,0
2017-08-28T00:17:29.942Z,0
2017-08-28T00:18:29.923Z,0
2017-08-28T00:19:29.925Z,0
2017-08-28T00:20:29.869Z,0
2017-08-28T00:21:29.927Z,0
2017-08-28T00:22:29.896Z,0
2017-08-28T00:23:29.869Z,0
2017-08-28T00:24:29.931Z,0
2017-08-28T00:25:29.873Z,0
2017-08-28T00:26:29.874Z,0
2017-08-28T00:27:29.932Z,0
2017-08-28T00:28:29.899Z,0
2017-08-28T00:29:29.932Z,0
2017-08-28T00:30:29.881Z,0
2017-08-28T00:31:29.871Z,0
2017-08-28T00:32:29.882Z,0
2017-08-28T00:33:29.990Z,0
2017-08-28T00:34:29.853Z,0
2017-08-28T00:35:29.812Z,0
2017-08-28T00:36:29.873Z,0
2017-08-28T00:37:29.885Z,0
2017-08-28T00:38:29.875Z,0
2017-08-28T00:39:29.876Z,0
2017-08-28T00:40:29.909Z,0
2017-08-28T00:41:29.946Z,0
2017-08-28T00:42:29.979Z,0
2017-08-28T00:43:29.956Z,0
2017-08-28T00:44:29.940Z,0
2017-08-28T00:45:29.957Z,0
2017-08-28T00:46:29.929Z,0
2017-08-28T00:47:29.990Z,0
2017-08-28T00:48:29.892Z,0
2017-08-28T00:49:29.897Z,0
2017-08-28T00:50:29.998Z,0
2017-08-28T00:51:29.930Z,0
2017-08-28T00:52:29.945Z,0
2017-08-28T00:53:29.968Z,0
2017-08-28T00:54:29.947Z,0
2017-08-28T00:55:29.970Z,0
2017-08-28T00:56:29.932Z,0
2017-08-28T00:57:29.932Z,0
2017-08-28T00:58:29.922Z,0
2017-08-28T00:59:29.908Z,0
2017-08-28T01:00:29.874Z,0
2017-08-28T01:01:29.923Z,0
2017-08-28T01:02:29.911Z,0
2017-08-28T01:03:29.963Z,0
2017-08-28T01:04:29.926Z,0
2017-08-28T01:05:29.894Z,0
2017-08-28T01:06:29.854Z,0
2017-08-28T01:07:29.929Z,0
2017-08-28T01:08:29.914Z,0
2017-08-28T01:09:29.920Z,0
2017-08-28T01:10:30.001Z,0
2017-08-28T01:11:29.926Z,0
2017-08-28T01:12:29.903Z,0
2017-08-28T01:13:29.973Z,0
2017-08-28T01:14:29.929Z,0
2017-08-28T01:15:29.994Z,0
2017-08-28T01:16:29.993Z,0
2017-08-28T01:17:29.940Z,0
2017-08-28T01:18:29.996Z,0
2017-08-28T01:19:29.978Z,0
2017-08-28T01:20:29.968Z,0
2017-08-28T01:21:29.968Z,0
2017-08-28T01:22:29.936Z,0
2017-08-28T01:23:29.967Z,0
2017-08-28T01:24:30.012Z,0
2017-08-28T01:25:29.969Z,0
2017-08-28T01:26:29.981Z,0
2017-08-28T01:27:29.967Z,0
2017-08-28T01:28:29.949Z,0
2017-08-28T01:29:29.922Z,0
2017-08-28T01:30:29.897Z,0
2017-08-28T01:31:29.864Z,0
2017-08-28T01:32:29.982Z,0
2017-08-28T01:33:29.937Z,0
2017-08-28T01:34:29.942Z,0
2017-08-28T01:35:29.950Z,0
2017-08-28T01:36:29.988Z,0
2017-08-28T01:37:29.888Z,0
2017-08-28T01:38:29.946Z,0
2017-08-28T01:39:29.941Z,0
2017-08-28T01:40:29.944Z,0
2017-08-28T01:41:29.944Z,0
2017-08-28T01:42:29.921Z,0
2017-08-28T01:43:29.945Z,0
2017-08-28T01:44:29.948Z,0
2017-08-28T01:45:29.948Z,0
2017-08-28T01:46:29.982Z,0
2017-08-28T01:47:29.921Z,0
2017-08-28T01:48:29.921Z,0
2017-08-28T01:49:29.984Z,0
2017-08-28T01:50:29.922Z,0
2017-08-28T01:51:29.984Z,0
2017-08-28T01:52:29.924Z,0
2017-08-28T01:53:29.926Z,0
2017-08-28T01:54:29.925Z,0
2017-08-28T01:55:29.927Z,0
2017-08-28T01:56:29.951Z,0
2017-08-28T01:57:29.987Z,0
2017-08-28T01:58:29.954Z,0
2017-08-28T01:59:29.990Z,0
2017-08-28T02:00:29.934Z,0
2017-08-28T02:01:29.932Z,0
2017-08-28T02:02:30.021Z,0
2017-08-28T02:03:29.966Z,0
2017-08-28T02:04:29.968Z,0
2017-08-28T02:05:29.963Z,0
2017-08-28T02:06:29.935Z,0
2017-08-28T02:07:30.006Z,0
2017-08-28T02:08:29.977Z,0
2017-08-28T02:09:29.964Z,0
2017-08-28T02:10:30.010Z,0
2017-08-28T02:11:29.947Z,0
2017-08-28T02:12:29.992Z,0
2017-08-28T02:13:29.993Z,0
2017-08-28T02:14:30.028Z,0
2017-08-28T02:15:29.964Z,0
2017-08-28T02:16:29.942Z,0
2017-08-28T02:17:29.967Z,0
2017-08-28T02:18:30.015Z,0
2017-08-28T02:19:30.011Z,0
2017-08-28T02:20:30.008Z,0
2017-08-28T02:21:29.966Z,0
2017-08-28T02:22:29.947Z,0
2017-08-28T02:23:29.966Z,0
2017-08-28T02:24:29.970Z,0
2017-08-28T02:25:29.923Z,0
2017-08-28T02:26:29.926Z,0
2017-08-28T02:27:29.971Z,0
2017-08-28T02:28:29.930Z,0
2017-08-28T02:29:29.945Z,0
2017-08-28T02:30:29.945Z,0
2017-08-28T02:31:29.927Z,0
2017-08-28T02:32:29.971Z,0
2017-08-28T02:33:29.946Z,0
2017-08-28T02:34:29.960Z,0
2017-08-28T02:35:29.905Z,0
2017-08-28T02:36:29.979Z,0
2017-08-28T02:37:29.952Z,0
2017-08-28T02:38:29.958Z,0
2017-08-28T02:39:29.959Z,0
2017-08-28T02:40:29.983Z,0
2017-08-28T02:41:30.050Z,0
2017-08-28T02:42:29.997Z,0
2017-08-28T02:43:29.963Z,0
2017-08-28T02:44:30.028Z,0
2017-08-28T02:45:29.967Z,0
2017-08-28T02:46:29.986Z,0
2017-08-28T02:47:30.000Z,0
2017-08-28T02:48:30.058Z,0
2017-08-28T02:49:29.961Z,0
2017-08-28T02:50:29.993Z,0
2017-08-28T02:51:29.995Z,0
2017-08-28T02:52:30.051Z,0
2017-08-28T02:53:29.967Z,0
2017-08-28T02:54:30.054Z,0
2017-08-28T02:55:30.037Z,0
2017-08-28T02:56:30.061Z,0
2017-08-28T02:57:29.973Z,0
2017-08-28T02:58:30.062Z,0
2017-08-28T02:59:29.968Z,0
2017-08-28T03:00:30.008Z,0
2017-08-28T03:01:30.022Z,0
2017-08-28T03:02:30.008Z,0
2017-08-28T03:03:30.073Z,0
2017-08-28T03:04:30.029Z,0
2017-08-28T03:05:30.038Z,0
2017-08-28T03:06:30.027Z,0
2017-08-28T03:07:30.054Z,0
2017-08-28T03:08:30.032Z,0
2017-08-28T03:09:30.068Z,0
2017-08-28T03:10:30.050Z,0
2017-08-28T03:11:30.074Z,0
2017-08-28T03:12:30.029Z,0
2017-08-28T03:13:29.981Z,0
2017-08-28T03:14:29.977Z,0
2017-08-28T03:15:30.002Z,0
2017-08-28T03:16:30.045Z,0
2017-08-28T03:17:30.018Z,0
2017-08-28T03:18:30.003Z,0
2017-08-28T03:19:30.049Z,0
2017-08-28T03:20:30.001Z,0
2017-08-28T03:21:29.933Z,0
2017-08-28T03:22:29.981Z,0
2017-08-28T03:23:29.962Z,0
2017-08-28T03:24:30.030Z,0
2017-08-28T03:25:30.009Z,0
2017-08-28T03:26:30.050Z,0
2017-08-28T03:27:29.955Z,0
2017-08-28T03:28:30.004Z,0
2017-08-28T03:29:30.036Z,0
2017-08-28T03:30:30.041Z,0
2017-08-28T03:31:30.014Z,0
2017-08-28T03:32:29.987Z,0
2017-08-28T03:33:30.024Z,0
2017-08-28T03:34:30.079Z,0
2017-08-28T03:35:30.045Z,0
2017-08-28T03:36:30.019Z,0
2017-08-28T03:37:29.993Z,0
2017-08-28T03:38:30.049Z,0
2017-08-28T03:39:30.082Z,0
2017-08-28T03:40:30.059Z,0
2017-08-28T03:41:29.944Z,0
2017-08-28T03:42:29.972Z,0
2017-08-28T03:43:30.017Z,0
2017-08-28T03:44:30.020Z,0
2017-08-28T03:45:30.020Z,0
2017-08-28T03:46:30.022Z,0
2017-08-28T03:47:30.004Z,0
2017-08-28T03:48:30.011Z,0
2017-08-28T03:49:29.978Z,0
2017-08-28T03:50:29.937Z,0
2017-08-28T03:51:29.994Z,0
2017-08-28T03:52:29.993Z,0
2017-08-28T03:53:29.944Z,0
2017-08-28T03:54:30.088Z,0
2017-08-28T03:55:29.994Z,0
2017-08-28T03:56:29.980Z,0
2017-08-28T03:57:29.996Z,0
2017-08-28T03:58:30.015Z,0
2017-08-28T03:59:30.001Z,0
2017-08-28T04:00:29.986Z,0
2017-08-28T04:01:30.017Z,0
2017-08-28T04:02:29.990Z,0
2017-08-28T04:03:29.987Z,0
2017-08-28T04:04:29.990Z,0
2017-08-28T04:05:30.018Z,0
2017-08-28T04:06:30.004Z,0
2017-08-28T04:07:30.065Z,0
2017-08-28T04:08:29.943Z,0
2017-08-28T04:09:30.022Z,0
2017-08-28T04:10:30.010Z,0
2017-08-28T04:11:30.043Z,0
2017-08-28T04:12:30.010Z,0
2017-08-28T04:13:30.033Z,5
2017-08-28T04:14:30.043Z,5
2017-08-28T04:15:30.114Z,5
2017-08-28T04:16:30.015Z,5
2017-08-28T04:17:30.018Z,5
2017-08-28T04:18:30.117Z,11
2017-08-28T04:19:30.037Z,11
2017-08-28T04:20:29.983Z,11
2017-08-28T04:21:30.013Z,11
2017-08-28T04:22:30.063Z,16
2017-08-28T04:23:30.065Z,16
2017-08-28T04:24:30.010Z,16
2017-08-28T04:25:30.012Z,22
2017-08-28T04:26:30.020Z,22
2017-08-28T04:27:29.987Z,28
2017-08-28T04:28:30.002Z,28
2017-08-28T04:29:30.017Z,33
2017-08-28T04:30:30.020Z,33
2017-08-28T04:31:30.044Z,39
2017-08-28T04:32:30.017Z,39
2017-08-28T04:33:30.099Z,45
2017-08-28T04:34:30.048Z,45
2017-08-28T04:35:30.084Z,50
2017-08-28T04:36:30.085Z,50
2017-08-28T04:37:30.082Z,56
2017-08-28T04:38:30.021Z,56
2017-08-28T04:39:30.024Z,61
2017-08-28T04:40:30.085Z,61
2017-08-28T04:41:30.025Z,67
2017-08-28T04:42:30.051Z,73
2017-08-28T04:43:30.049Z,78
2017-08-28T04:44:30.026Z,78
2017-08-28T04:45:30.051Z,84
2017-08-28T04:46:30.023Z,90
2017-08-28T04:47:30.090Z,95
2017-08-28T04:48:30.022Z,101
2017-08-28T04:49:30.025Z,106
2017-08-28T04:50:30.058Z,112
2017-08-28T04:51:30.058Z,118
2017-08-28T04:52:30.050Z,123
2017-08-28T04:53:30.090Z,129
2017-08-28T04:54:30.026Z,135
2017-08-28T04:55:30.065Z,140
2017-08-28T04:56:30.055Z,146
2017-08-28T04:57:30.155Z,146
2017-08-28T04:58:30.057Z,151
2017-08-28T04:59:30.059Z,157
2017-08-28T05:00:30.092Z,163
2017-08-28T05:01:30.060Z,168
2017-08-28T05:02:30.090Z,174
2017-08-28T05:03:30.061Z,185
2017-08-28T05:04:30.034Z,196
2017-08-28T05:05:30.061Z,202
2017-08-28T05:06:30.068Z,208
2017-08-28T05:07:30.034Z,219
2017-08-28T05:08:30.096Z,225
2017-08-28T05:09:30.060Z,230
2017-08-28T05:10:30.102Z,230
2017-08-28T05:11:30.100Z,241
2017-08-28T05:12:30.075Z,247
2017-08-28T05:13:30.079Z,253
2017-08-28T05:14:30.120Z,270
2017-08-28T05:15:30.045Z,281
2017-08-28T05:16:30.071Z,286
2017-08-28T05:17:30.120Z,292
2017-08-28T05:18:30.086Z,298
2017-08-28T05:19:30.072Z,309
2017-08-28T05:20:30.050Z,320
2017-08-28T05:21:30.049Z,326
2017-08-28T05:22:30.052Z,331
2017-08-28T05:23:30.087Z,343
2017-08-28T05:24:30.108Z,348
2017-08-28T05:25:30.117Z,371
2017-08-28T05:26:30.120Z,382
2017-08-28T05:27:30.080Z,382
2017-08-28T05:28:30.093Z,376
2017-08-28T05:29:30.077Z,388
2017-08-28T05:30:30.159Z,388
2017-08-28T05:31:30.034Z,405
2017-08-28T05:32:29.990Z,416
2017-08-28T05:33:30.039Z,427
2017-08-28T05:34:30.051Z,427
2017-08-28T05:35:30.194Z,433
2017-08-28T05:36:30.190Z,444
2017-08-28T05:37:30.105Z,438
2017-08-28T05:38:30.054Z,444
2017-08-28T05:39:30.071Z,450
2017-08-28T05:40:30.037Z,455
2017-08-28T05:41:30.115Z,461
2017-08-28T05:42:30.098Z,472
2017-08-28T05:43:30.050Z,483
2017-08-28T05:44:30.069Z,500
2017-08-28T05:45:30.056Z,500
2017-08-28T05:46:30.053Z,511
2017-08-28T05:47:30.120Z,528
2017-08-28T05:48:30.117Z,540
2017-08-28T05:49:30.092Z,562
2017-08-28T05:50:30.057Z,624
2017-08-28T05:51:30.090Z,663
2017-08-28T05:52:30.069Z,630
2017-08-28T05:53:30.066Z,624
2017-08-28T05:54:30.073Z,641
2017-08-28T05:55:30.043Z,708
2017-08-28T05:56:30.091Z,703
2017-08-28T05:57:30.213Z,736
2017-08-28T05:58:30.052Z,776
2017-08-28T05:59:30.141Z,804
2017-08-28T06:00:30.023Z,793
2017-08-28T06:01:30.074Z,736
2017-08-28T06:02:30.076Z,697
2017-08-28T06:03:30.171Z,725
2017-08-28T06:04:30.144Z,787
2017-08-28T06:05:30.153Z,742
2017-08-28T06:06:30.084Z,804
2017-08-28T06:07:30.169Z,793
2017-08-28T06:08:30.166Z,832
2017-08-28T06:09:30.175Z,877
2017-08-28T06:10:30.120Z,905
2017-08-28T06:11:29.976Z,928
2017-08-28T06:12:30.078Z,984
2017-08-28T06:13:30.044Z,1040
2017-08-28T06:14:30.032Z,1074
2017-08-28T06:15:30.030Z,1192
2017-08-28T06:16:30.013Z,1243
2017-08-28T06:17:29.970Z,1243
2017-08-28T06:18:30.024Z,1406
2017-08-28T06:19:30.030Z,1350
2017-08-28T06:20:29.970Z,1276
2017-08-28T06:21:30.172Z,1243
2017-08-28T06:22:30.147Z,1175
2017-08-28T06:23:30.164Z,1141
2017-08-28T06:24:30.142Z,1147
2017-08-28T06:25:30.093Z,1372
2017-08-28T06:26:30.092Z,1288
2017-08-28T06:27:30.181Z,1383
2017-08-28T06:28:30.184Z,1383
2017-08-28T06:29:30.126Z,1136
2017-08-28T06:30:30.094Z,1192
2017-08-28T06:31:30.088Z,1203
2017-08-28T06:32:30.114Z,1237
2017-08-28T06:33:30.047Z,984
2017-08-28T06:34:30.115Z,916
2017-08-28T06:35:30.077Z,1006
2017-08-28T06:36:30.092Z,1215
2017-08-28T06:37:30.117Z,1080
2017-08-28T06:38:30.069Z,1372
2017-08-28T06:39:30.115Z,1265
2017-08-28T06:40:30.118Z,1445
2017-08-28T06:41:30.119Z,1603
2017-08-28T06:42:30.096Z,1721
2017-08-28T06:43:30.188Z,1980
2017-08-28T06:44:30.102Z,1940
2017-08-28T06:45:30.188Z,1951
2017-08-28T06:46:30.167Z,1951
2017-08-28T06:47:30.140Z,1974
2017-08-28T06:48:30.138Z,1946
2017-08-28T06:49:30.194Z,1968
2017-08-28T06:50:30.158Z,1968
2017-08-28T06:51:30.131Z,1985
2017-08-28T06:52:30.108Z,1996
2017-08-28T06:53:30.143Z,2002
2017-08-28T06:54:30.200Z,2036
2017-08-28T06:55:30.199Z,2053
2017-08-28T06:56:30.143Z,2030
2017-08-28T06:57:30.110Z,1901
2017-08-28T06:58:30.199Z,2109
2017-08-28T06:59:30.114Z,2131
2017-08-28T07:00:30.108Z,2182
2017-08-28T07:01:30.112Z,2205
2017-08-28T07:02:30.110Z,2238
2017-08-28T07:03:30.111Z,2300
2017-08-28T07:04:30.205Z,2300
2017-08-28T07:05:30.147Z,2261
2017-08-28T07:06:30.212Z,2221
2017-08-28T07:07:30.154Z,2143
2017-08-28T07:08:30.145Z,2064
2017-08-28T07:09:30.180Z,1957
2017-08-28T07:10:30.151Z,1856
2017-08-28T07:11:30.118Z,1732
2017-08-28T07:12:30.117Z,1648
2017-08-28T07:13:30.119Z,1580
2017-08-28T07:14:30.206Z,1541
2017-08-28T07:15:30.151Z,1507
2017-08-28T07:16:30.206Z,1513
2017-08-28T07:17:30.157Z,1518
2017-08-28T07:18:30.186Z,1507
2017-08-28T07:19:30.127Z,1501
2017-08-28T07:20:30.121Z,1485
2017-08-28T07:21:30.187Z,1479
2017-08-28T07:22:30.151Z,1479
2017-08-28T07:23:30.160Z,1485
2017-08-28T07:24:30.155Z,1507
2017-08-28T07:25:30.127Z,1518
2017-08-28T07:26:30.133Z,1513
2017-08-28T07:27:30.126Z,1524
2017-08-28T07:28:30.157Z,1530
2017-08-28T07:29:30.165Z,1535
2017-08-28T07:30:30.154Z,1552
2017-08-28T07:31:30.127Z,1552
2017-08-28T07:32:30.222Z,1558
2017-08-28T07:33:30.222Z,1569
2017-08-28T07:34:30.185Z,1591
2017-08-28T07:35:30.158Z,1625
2017-08-28T07:36:30.137Z,1625
2017-08-28T07:37:30.197Z,1625
2017-08-28T07:38:30.134Z,1636
2017-08-28T07:39:30.136Z,1642
2017-08-28T07:40:30.160Z,1653
2017-08-28T07:41:30.131Z,1676
2017-08-28T07:42:30.139Z,1698
2017-08-28T07:43:30.102Z,1710
2017-08-28T07:44:30.130Z,1732
2017-08-28T07:45:30.130Z,1755
2017-08-28T07:46:30.141Z,1766
2017-08-28T07:47:30.100Z,1760
2017-08-28T07:48:30.133Z,1760
2017-08-28T07:49:30.137Z,1766
2017-08-28T07:50:30.135Z,1766
2017-08-28T07:51:30.116Z,1805
2017-08-28T07:52:30.149Z,1822
2017-08-28T07:53:30.121Z,1816
2017-08-28T07:54:30.209Z,1839
2017-08-28T07:55:30.153Z,1901
2017-08-28T07:56:30.084Z,1996
2017-08-28T07:57:30.137Z,2098
2017-08-28T07:58:30.194Z,2193
2017-08-28T07:59:30.140Z,2306
2017-08-28T08:00:30.120Z,2463
2017-08-28T08:01:30.182Z,2570
2017-08-28T08:02:30.177Z,2666
2017-08-28T08:03:30.235Z,2722
2017-08-28T08:04:30.242Z,2767
2017-08-28T08:05:30.182Z,2784
2017-08-28T08:06:30.192Z,2801
2017-08-28T08:07:30.186Z,3442
2017-08-28T08:08:30.240Z,3515
2017-08-28T08:09:30.240Z,3538
2017-08-28T08:10:30.186Z,3577
2017-08-28T08:11:30.100Z,3583
2017-08-28T08:12:30.179Z,3560
2017-08-28T08:13:30.106Z,3526
2017-08-28T08:14:30.179Z,3498
2017-08-28T08:15:30.148Z,3465
2017-08-28T08:16:30.178Z,3453
2017-08-28T08:17:30.153Z,3459
2017-08-28T08:18:30.220Z,3481
2017-08-28T08:19:30.172Z,3549
2017-08-28T08:20:30.167Z,3549
2017-08-28T08:21:30.230Z,3571
2017-08-28T08:22:30.177Z,3560
2017-08-28T08:23:30.183Z,3560
2017-08-28T08:24:30.158Z,3577
2017-08-28T08:25:30.185Z,3611
2017-08-28T08:26:30.210Z,3650
2017-08-28T08:27:30.189Z,3712
2017-08-28T08:28:30.214Z,3729
2017-08-28T08:29:30.215Z,3718
2017-08-28T08:30:30.183Z,3656
2017-08-28T08:31:30.162Z,3650
2017-08-28T08:32:30.236Z,3656
2017-08-28T08:33:30.165Z,3712
2017-08-28T08:34:30.228Z,3746
2017-08-28T08:35:30.160Z,3735
2017-08-28T08:36:30.169Z,3757
2017-08-28T08:37:30.210Z,3768
2017-08-28T08:38:30.174Z,3774
2017-08-28T08:39:30.229Z,3780
2017-08-28T08:40:30.201Z,3785
2017-08-28T08:41:30.151Z,3796
2017-08-28T08:42:30.166Z,3836
2017-08-28T08:43:30.163Z,3841
2017-08-28T08:44:30.078Z,3858
2017-08-28T08:45:30.159Z,3898
2017-08-28T08:46:30.098Z,3915
2017-08-28T08:47:30.157Z,3937
2017-08-28T08:48:30.069Z,3937
2017-08-28T08:49:30.162Z,3943
2017-08-28T08:50:30.156Z,3926
2017-08-28T08:51:30.225Z,3943
2017-08-28T08:52:30.165Z,3960
2017-08-28T08:53:30.169Z,3943
2017-08-28T08:54:30.232Z,3971
2017-08-28T08:55:30.169Z,4038
2017-08-28T08:56:30.232Z,4089
2017-08-28T08:57:30.192Z,4134
2017-08-28T08:58:30.197Z,4185
2017-08-28T08:59:30.203Z,4207
2017-08-28T09:00:30.180Z,4218
2017-08-28T09:01:30.231Z,4201
2017-08-28T09:02:30.235Z,4168
2017-08-28T09:03:30.169Z,4173
2017-08-28T09:04:30.061Z,4201
2017-08-28T09:05:30.111Z,4218
2017-08-28T09:06:30.147Z,4269
2017-08-28T09:07:30.117Z,4303
2017-08-28T09:08:30.070Z,4353
2017-08-28T09:09:30.132Z,4376
2017-08-28T09:10:30.134Z,4376
2017-08-28T09:11:30.128Z,4370
2017-08-28T09:12:30.133Z,4342
2017-08-28T09:13:30.130Z,4331
2017-08-28T09:14:30.175Z,4325
2017-08-28T09:15:30.211Z,4320
2017-08-28T09:16:30.186Z,4325
2017-08-28T09:17:30.211Z,4359
2017-08-28T09:18:30.246Z,4353
2017-08-28T09:19:30.213Z,4359
2017-08-28T09:20:30.336Z,4336
2017-08-28T09:21:30.190Z,4320
2017-08-28T09:22:30.208Z,4280
2017-08-28T09:23:30.183Z,4269
2017-08-28T09:24:30.285Z,4218
2017-08-28T09:25:30.282Z,4179
2017-08-28T09:26:30.283Z,4196
2017-08-28T09:27:30.233Z,4252
2017-08-28T09:28:30.201Z,4258
2017-08-28T09:29:30.203Z,4213
2017-08-28T09:30:30.233Z,4179
2017-08-28T09:31:30.201Z,4179
2017-08-28T09:32:30.226Z,4196
2017-08-28T09:33:30.237Z,4213
2017-08-28T09:34:30.226Z,4190
2017-08-28T09:35:30.226Z,4168
2017-08-28T09:36:30.193Z,4196
2017-08-28T09:37:30.223Z,4263
2017-08-28T09:38:30.195Z,4308
2017-08-28T09:39:30.257Z,4376
2017-08-28T09:40:30.260Z,4421
2017-08-28T09:41:30.262Z,4449
2017-08-28T09:42:30.237Z,4449
2017-08-28T09:43:30.333Z,4466
2017-08-28T09:44:30.225Z,4483
2017-08-28T09:45:30.211Z,4466
2017-08-28T09:46:30.235Z,4398
2017-08-28T09:47:30.230Z,4353
2017-08-28T09:48:30.205Z,4393
2017-08-28T09:49:30.204Z,4443
2017-08-28T09:50:30.190Z,4466
2017-08-28T09:51:30.270Z,4455
2017-08-28T09:52:30.176Z,4494
2017-08-28T09:53:30.239Z,4578
2017-08-28T09:54:30.265Z,4663
2017-08-28T09:55:30.267Z,4803
2017-08-28T09:56:30.235Z,4916
2017-08-28T09:57:30.267Z,4921
2017-08-28T09:58:30.236Z,4899
2017-08-28T09:59:30.270Z,4854
2017-08-28T10:00:30.193Z,4837
2017-08-28T10:01:30.236Z,4854
2017-08-28T10:02:30.236Z,4837
2017-08-28T10:03:30.269Z,4865
2017-08-28T10:04:30.214Z,4933
2017-08-28T10:05:30.214Z,4972
2017-08-28T10:06:30.233Z,5000
2017-08-28T10:07:30.182Z,4983
2017-08-28T10:08:30.153Z,4978
2017-08-28T10:09:30.192Z,4888
2017-08-28T10:10:30.236Z,4809
2017-08-28T10:11:30.154Z,4747
2017-08-28T10:12:30.232Z,4713
2017-08-28T10:13:30.204Z,4725
2017-08-28T10:14:30.162Z,4775
2017-08-28T10:15:30.252Z,4786
2017-08-28T10:16:30.227Z,4758
2017-08-28T10:17:30.294Z,4792
2017-08-28T10:18:30.289Z,4798
2017-08-28T10:19:30.260Z,4826
2017-08-28T10:20:30.287Z,4843
2017-08-28T10:21:30.264Z,4860
2017-08-28T10:22:30.233Z,4747
2017-08-28T10:23:30.256Z,4708
2017-08-28T10:24:30.286Z,4545
2017-08-28T10:25:30.251Z,4483
2017-08-28T10:26:30.251Z,4342
2017-08-28T10:27:30.287Z,4280
2017-08-28T10:28:30.253Z,4359
2017-08-28T10:29:30.287Z,4488
2017-08-28T10:30:30.251Z,4635
2017-08-28T10:31:30.289Z,4725
2017-08-28T10:32:30.285Z,4719
2017-08-28T10:33:30.291Z,4758
2017-08-28T10:34:30.256Z,4803
2017-08-28T10:35:30.216Z,4837
2017-08-28T10:36:30.214Z,4933
2017-08-28T10:37:30.200Z,5113
2017-08-28T10:38:30.225Z,5186
2017-08-28T10:39:30.216Z,5135
2017-08-28T10:40:30.234Z,5045
2017-08-28T10:41:30.237Z,4995
2017-08-28T10:42:30.255Z,4831
2017-08-28T10:43:30.239Z,4747
2017-08-28T10:44:30.254Z,4713
2017-08-28T10:45:30.237Z,4725
2017-08-28T10:46:30.236Z,4786
2017-08-28T10:47:30.267Z,4798
2017-08-28T10:48:30.297Z,4719
2017-08-28T10:49:30.232Z,4786
2017-08-28T10:50:30.296Z,4815
2017-08-28T10:51:30.234Z,4893
2017-08-28T10:52:30.300Z,4809
2017-08-28T10:53:30.248Z,4764
2017-08-28T10:54:30.302Z,4876
2017-08-28T10:55:30.251Z,4972
2017-08-28T10:56:30.302Z,4978
2017-08-28T10:57:30.274Z,4966
2017-08-28T10:58:30.304Z,5028
2017-08-28T10:59:30.283Z,5079
2017-08-28T11:00:30.252Z,5152
2017-08-28T11:01:30.286Z,5197
2017-08-28T11:02:30.253Z,5203
2017-08-28T11:03:30.286Z,5163
2017-08-28T11:04:30.323Z,4978
2017-08-28T11:05:30.255Z,4966
2017-08-28T11:06:30.294Z,4995
2017-08-28T11:07:30.340Z,4972
2017-08-28T11:08:30.324Z,4865
2017-08-28T11:09:30.353Z,4640
2017-08-28T11:10:30.346Z,4657
2017-08-28T11:11:30.322Z,4747
2017-08-28T11:12:30.266Z,4882
2017-08-28T11:13:30.327Z,4989
2017-08-28T11:14:30.337Z,4978
2017-08-28T11:15:30.261Z,5028
2017-08-28T11:16:30.253Z,5096
2017-08-28T11:17:30.172Z,5118
2017-08-28T11:18:30.264Z,5197
2017-08-28T11:19:30.248Z,5107
2017-08-28T11:20:30.253Z,4978
2017-08-28T11:21:30.254Z,4910
2017-08-28T11:22:30.194Z,4905
2017-08-28T11:23:30.251Z,4921
2017-08-28T11:24:30.263Z,4741
2017-08-28T11:25:30.258Z,4663
2017-08-28T11:26:30.268Z,4758
2017-08-28T11:27:30.177Z,4865
2017-08-28T11:28:30.197Z,4938
2017-08-28T11:29:30.194Z,4933
2017-08-28T11:30:30.194Z,4865
2017-08-28T11:31:30.200Z,4893
2017-08-28T11:32:30.260Z,4995
2017-08-28T11:33:30.200Z,5040
2017-08-28T11:34:30.259Z,5000
2017-08-28T11:35:30.275Z,4905
2017-08-28T11:36:30.272Z,4921
2017-08-28T11:37:30.292Z,4933
2017-08-28T11:38:30.287Z,4972
2017-08-28T11:39:30.270Z,4950
2017-08-28T11:40:30.340Z,4933
2017-08-28T11:41:30.293Z,5000
2017-08-28T11:42:30.296Z,5051
2017-08-28T11:43:30.275Z,5000
2017-08-28T11:44:30.280Z,4955
2017-08-28T11:45:30.257Z,4927
2017-08-28T11:46:30.288Z,4944
2017-08-28T11:47:30.274Z,4905
2017-08-28T11:48:30.274Z,4837
2017-08-28T11:49:30.275Z,4865
2017-08-28T11:50:30.328Z,4893
2017-08-28T11:51:30.271Z,4938
2017-08-28T11:52:30.273Z,4961
2017-08-28T11:53:30.242Z,5017
2017-08-28T11:54:30.219Z,4770
2017-08-28T11:55:30.310Z,4708
2017-08-28T11:56:30.335Z,4702
2017-08-28T11:57:30.338Z,4747
2017-08-28T11:58:30.308Z,4741
2017-08-28T11:59:30.341Z,4826
2017-08-28T12:00:30.281Z,4657
2017-08-28T12:01:30.341Z,4573
2017-08-28T12:02:30.281Z,4606
2017-08-28T12:03:30.343Z,4511
2017-08-28T12:04:30.309Z,4466
2017-08-28T12:05:30.294Z,4387
2017-08-28T12:06:30.322Z,4398
2017-08-28T12:07:30.275Z,4483
2017-08-28T12:08:30.294Z,4657
2017-08-28T12:09:30.321Z,4713
2017-08-28T12:10:30.430Z,4393
2017-08-28T12:11:30.435Z,4426
2017-08-28T12:12:30.311Z,4466
2017-08-28T12:13:30.314Z,4376
2017-08-28T12:14:30.266Z,4370
2017-08-28T12:15:30.367Z,4483
2017-08-28T12:16:30.383Z,4471
2017-08-28T12:17:30.330Z,4359
2017-08-28T12:18:30.360Z,4308
2017-08-28T12:19:30.303Z,4325
2017-08-28T12:20:30.300Z,4291
2017-08-28T12:21:30.328Z,4235
2017-08-28T12:22:30.326Z,4066
2017-08-28T12:23:30.374Z,3870
2017-08-28T12:24:30.324Z,3729
2017-08-28T12:25:30.327Z,3701
2017-08-28T12:26:30.355Z,3723
2017-08-28T12:27:30.359Z,3780
2017-08-28T12:28:30.297Z,3870
2017-08-28T12:29:30.327Z,4044
2017-08-28T12:30:30.333Z,4162
2017-08-28T12:31:30.294Z,4241
2017-08-28T12:32:30.297Z,4342
2017-08-28T12:33:30.375Z,4280
2017-08-28T12:34:30.327Z,4376
2017-08-28T12:35:30.286Z,4365
2017-08-28T12:36:30.244Z,4314
2017-08-28T12:37:30.285Z,4252
2017-08-28T12:38:30.246Z,4207
2017-08-28T12:39:30.305Z,4134
2017-08-28T12:40:30.310Z,4021
2017-08-28T12:41:30.306Z,3948
2017-08-28T12:42:30.323Z,3898
2017-08-28T12:43:30.304Z,3993
2017-08-28T12:44:30.327Z,4089
2017-08-28T12:45:30.383Z,3920
2017-08-28T12:46:30.318Z,4027
2017-08-28T12:47:30.359Z,4196
2017-08-28T12:48:30.357Z,4297
2017-08-28T12:49:30.322Z,4235
2017-08-28T12:50:30.403Z,4286
2017-08-28T12:51:30.318Z,4106
2017-08-28T12:52:30.354Z,4106
2017-08-28T12:53:30.346Z,4038
2017-08-28T12:54:30.411Z,3926
2017-08-28T12:55:30.408Z,4044
2017-08-28T12:56:30.348Z,4168
2017-08-28T12:57:30.321Z,4168
2017-08-28T12:58:30.355Z,4117
2017-08-28T12:59:30.322Z,4235
2017-08-28T13:00:30.360Z,4393
2017-08-28T13:01:30.361Z,4533
2017-08-28T13:02:30.355Z,4573
2017-08-28T13:03:30.326Z,4556
2017-08-28T13:04:30.361Z,4348
2017-08-28T13:05:30.341Z,3864
2017-08-28T13:06:30.326Z,4066
2017-08-28T13:07:30.303Z,4415
2017-08-28T13:08:30.350Z,4466
2017-08-28T13:09:30.307Z,4359
2017-08-28T13:10:30.385Z,4415
2017-08-28T13:11:30.324Z,4201
2017-08-28T13:12:30.357Z,4173
2017-08-28T13:13:30.353Z,4241
2017-08-28T13:14:30.413Z,4336
2017-08-28T13:15:30.307Z,4432
2017-08-28T13:16:30.329Z,4415
2017-08-28T13:17:30.343Z,4404
2017-08-28T13:18:30.312Z,4325
2017-08-28T13:19:30.343Z,3892
2017-08-28T13:20:30.264Z,3948
2017-08-28T13:21:30.346Z,4050
2017-08-28T13:22:30.346Z,4005
2017-08-28T13:23:30.331Z,3971
2017-08-28T13:24:30.298Z,3988
2017-08-28T13:25:30.405Z,3971
2017-08-28T13:26:30.352Z,4016
2017-08-28T13:27:30.282Z,4055
2017-08-28T13:28:30.360Z,3993
2017-08-28T13:29:30.347Z,3971
2017-08-28T13:30:30.365Z,4005
2017-08-28T13:31:30.338Z,3976
2017-08-28T13:32:30.334Z,4072
2017-08-28T13:33:30.338Z,3903
2017-08-28T13:34:30.483Z,3858
2017-08-28T13:35:30.430Z,3436
2017-08-28T13:36:30.350Z,3341
2017-08-28T13:37:30.372Z,3386
2017-08-28T13:38:30.352Z,3380
2017-08-28T13:39:30.381Z,3549
2017-08-28T13:40:30.403Z,3695
2017-08-28T13:41:30.437Z,3825
2017-08-28T13:42:30.434Z,3583
2017-08-28T13:43:30.387Z,3566
2017-08-28T13:44:30.381Z,3926
2017-08-28T13:45:30.411Z,3847
2017-08-28T13:46:30.401Z,3706
2017-08-28T13:47:30.407Z,3774
2017-08-28T13:48:30.335Z,3566
2017-08-28T13:49:30.417Z,3358