createdAt,value
2018-04-13T00:02:00.000Z,16.5
2018-04-13T00:07:00.000Z,16.4
2018-04-13T00:12:00.000Z,16.3
2018-04-13T00:17:00.000Z,16.2
2018-04-13T00:22:00.000Z,16.2
2018-04-13T00:27:00.000Z,16.1
2018-04-13T00:32:00.000Z,16.0
2018-04-13T00:37:00.000Z,16.0
2018-04-13T00:42:00.000Z,15.9
2018-04-13T00:47:00.000Z,15.8
2018-04-13T00:52:00.000Z,15.7
2018-04-13T00:57:00.000Z,15.6
2018-04-13T01:02:00.000Z,15.5
2018-04-13T01:07:00.000Z,15.4
2018-04-13T01:12:00.000Z,15.4
2018-04-13T01:17:00.000Z,15.3
2018-04-13T01:22:00.000Z,15.2
2018-04-13T01:27:00.000Z,15.1
2018-04-13T01:32:00.000Z,15.1
2018-04-13T01:37:00.000Z,15.1
2018-04-13T01:42:00.000Z,15.0
2018-04-13T01:47:00.000Z,15.0
2018-04-13T01:52:00.000Z,14.9
2018-04-13T01:57:00.000Z,14.9
2018-04-13T02:02:00.000Z,14.8
2018-04-13T02:07:00.000Z,14.7
2018-04-13T02:12:00.000Z,14.6
2018-04-13T02:17:00.000Z,14.6
2018-04-13T02:22:00.000Z,14.6
2018-04-13T02:27:00.000Z,14.6
2018-04-13T02:32:00.000Z,14.5
2018-04-13T02:37:00.000Z,14.5
2018-04-13T02:42:00.000Z,14.5
2018-04-13T02:47:00.000Z,14.5
2018-04-13T02:52:00.000Z,14.4
2018-04-13T02:57:00.000Z,14.4
2018-04-13T03:02:00.000Z,14.3
2018-04-13T03:07:00.000Z,14.3
2018-04-13T03:12:00.000Z,14.2
2018-04-13T03:17:00.000Z,14.2
2018-04-13T03:22:00.000Z,14.1
2018-04-13T03:27:00.000Z,14.1
2018-04-13T03:32:00.000Z,14.0
2018-04-13T03:37:00.000Z,14.0
2018-04-13T03:42:00.000Z,13.9
2018-04-13T03:47:00.000Z,13.9
2018-04-13T03:52:00.000Z,13.9
2018-04-13T03:57:00.000Z,13.9
2018-04-13T04:02:00.000Z,13.9
2018-04-13T04:07:00.000Z,13.9
2018-04-13T04:12:00.000Z,13.9
2018-04-13T04:17:00.000Z,13.9
2018-04-13T04:22:00.000Z,13.9
2018-04-13T04:27:00.000Z,13.9
2018-04-13T04:32:00.000Z,13.9
2018-04-13T04:37:00.000Z,13.9
2018-04-13T04:42:00.000Z,13.9
2018-04-13T04:47:00.000Z,13.9
2018-04-13T04:52:00.000Z,13.9
2018-04-13T04:57:00.000Z,13.9
2018-04-13T05:02:00.000Z,13.9
2018-04-13T05:07:00.000Z,14.0
2018-04-13T05:12:00.000Z,14.1
2018-04-13T05:18:00.000Z,14.1
2018-04-13T05:23:00.000Z,14.2
2018-04-13T05:28:00.000Z,14.2
2018-04-13T05:33:00.000Z,14.3
2018-04-13T05:38:00.000Z,14.4
2018-04-13T05:43:00.000Z,14.4
2018-04-13T05:48:00.000Z,14.5
2018-04-13T05:53:00.000Z,14.6
2018-04-13T05:58:00.000Z,14.7
2018-04-13T06:03:00.000Z,14.7
2018-04-13T06:08:00.000Z,14.8
2018-04-13T06:13:00.000Z,14.9
2018-04-13T06:18:00.000Z,15.1
2018-04-13T06:23:00.000Z,15.2
2018-04-13T06:28:00.000Z,15.3
2018-04-13T06:33:00.000Z,15.4
2018-04-13T06:38:00.000Z,15.5
2018-04-13T06:43:00.000Z,15.6
2018-04-13T06:48:00.000Z,15.7
2018-04-13T06:53:00.000Z,15.8
2018-04-13T06:58:00.000Z,15.9
2018-04-13T07:03:00.000Z,16.1
2018-04-13T07:08:00.000Z,16.2
2018-04-13T07:13:00.000Z,16.3
2018-04-13T07:18:00.000Z,16.4
2018-04-13T07:23:00.000Z,16.4
2018-04-13T07:28:00.000Z,16.5
2018-04-13T07:33:00.000Z,16.5
2018-04-13T07:38:00.000Z,16.6
2018-04-13T07:43:00.000Z,16.8
2018-04-13T07:48:00.000Z,16.9
2018-04-13T07:53:00.000Z,16.9
2018-04-13T07:58:00.000Z,17.0
2018-04-13T08:03:00.000Z,17.3
2018-04-13T08:08:00.000Z,17.9
2018-04-13T08:13:00.000Z,18.9
2018-04-13T08:18:00.000Z,19.2
2018-04-13T08:23:00.000Z,19.1
2018-04-13T08:28:00.000Z,18.9
2018-04-13T08:33:00.000Z,19.3
2018-04-13T08:38:00.000Z,20.0
2018-04-13T08:43:00.000Z,21.0
2018-04-13T08:48:00.000Z,21.8
2018-04-13T08:53:00.000Z,22.4
2018-04-13T08:58:00.000Z,23.0
2018-04-13T09:03:00.000Z,23.6
2018-04-13T09:08:00.000Z,23.7
2018-04-13T09:13:00.000Z,23.7
2018-04-13T09:18:00.000Z,23.8
2018-04-13T09:23:00.000Z,24.0
2018-04-13T09:28:00.000Z,24.1
2018-04-13T09:33:00.000Z,23.9
2018-04-13T09:38:00.000Z,23.8
2018-04-13T09:43:00.000Z,23.9
2018-04-13T09:48:00.000Z,23.8
2018-04-13T09:53:00.000Z,23.8
2018-04-13T09:58:00.000Z,24.1
2018-04-13T10:03:00.000Z,24.3
2018-04-13T10:08:00.000Z,24.5
2018-04-13T10:13:00.000Z,24.4
2018-04-13T10:18:00.000Z,24.5
2018-04-13T10:23:00.000Z,24.6
2018-04-13T10:28:00.000Z,24.5
2018-04-13T10:33:00.000Z,24.4
2018-04-13T10:38:00.000Z,24.4
2018-04-13T10:43:00.000Z,24.5
2018-04-13T10:48:00.000Z,24.6
2018-04-13T10:53:00.000Z,24.6
2018-04-13T10:58:00.000Z,24.5
2018-04-13T11:03:00.000Z,24.3
2018-04-13T11:08:00.000Z,24.3
2018-04-13T11:13:00.000Z,24.2
2018-04-13T11:18:00.000Z,24.1
2018-04-13T11:23:00.000Z,24.0
2018-04-13T11:28:00.000Z,23.8
2018-04-13T11:34:00.000Z,23.5
2018-04-13T11:39:00.000Z,23.3
2018-04-13T11:44:00.000Z,23.1
2018-04-13T11:49:00.000Z,23.0
2018-04-13T11:54:00.000Z,23.1
2018-04-13T11:59:00.000Z,23.1
2018-04-13T12:04:00.000Z,23.2
2018-04-13T12:09:00.000Z,23.2
2018-04-13T12:14:00.000Z,23.2
2018-04-13T12:19:00.000Z,23.2
2018-04-13T12:24:00.000Z,23.2
2018-04-13T12:29:00.000Z,23.2
2018-04-13T12:34:00.000Z,23.2
2018-04-13T12:39:00.000Z,23.3
2018-04-13T12:44:00.000Z,23.4
2018-04-13T12:49:00.000Z,23.6
2018-04-13T12:54:00.000Z,23.7
2018-04-13T12:59:00.000Z,23.8
2018-04-13T13:04:00.000Z,23.8
2018-04-13T13:09:00.000Z,23.8
2018-04-13T13:14:00.000Z,23.9
2018-04-13T13:19:00.000Z,23.9
2018-04-13T13:24:00.000Z,24.0
2018-04-13T13:29:00.000Z,24.0
2018-04-13T13:34:00.000Z,24.0
2018-04-13T13:39:00.000Z,24.1
2018-04-13T13:44:00.000Z,24.0
2018-04-13T13:49:00.000Z,24.0
2018-04-13T13:54:00.000Z,24.0
2018-04-13T13:59:00.000Z,24.1
2018-04-13T14:04:00.000Z,24.3
2018-04-13T14:09:00.000Z,24.3
2018-04-13T14:14:00.000Z,24.2
2018-04-13T14:19:00.000Z,24.2
2018-04-13T14:24:00.000Z,24.1
2018-04-13T14:29:00.000Z,24.0
2018-04-13T14:34:00.000Z,23.9
2018-04-13T14:39:00.000Z,23.8
2018-04-13T14:49:00.000Z,23.5
2018-04-13T14:54:00.000Z,23.3
2018-04-13T14:59:00.000Z,23.2
2018-04-13T15:04:00.000Z,23.1
2018-04-13T15:09:00.000Z,23.0
2018-04-13T15:14:00.000Z,22.8
2018-04-13T15:19:00.000Z,22.6
2018-04-13T15:24:00.000Z,22.4
2018-04-13T15:29:00.000Z,22.3
2018-04-13T15:34:00.000Z,22.2
2018-04-13T15:39:00.000Z,22.1
2018-04-13T15:44:00.000Z,21.9
2018-04-13T15:49:00.000Z,21.7
2018-04-13T15:54:00.000Z,21.6
2018-04-13T15:59:00.000Z,21.5
2018-04-13T16:04:00.000Z,21.4
2018-04-13T16:09:00.000Z,21.3
2018-04-13T16:14:00.000Z,21.2
2018-04-13T16:19:00.000Z,21.1
2018-04-13T16:24:00.000Z,21.0
2018-04-13T16:29:00.000Z,21.0
2018-04-13T16:34:00.000Z,20.9
2018-04-13T16:40:00.000Z,20.7
2018-04-13T16:45:00.000Z,20.6
2018-04-13T16:50:00.000Z,20.6
2018-04-13T16:55:00.000Z,20.4
2018-04-13T17:00:00.000Z,20.4
2018-04-13T17:05:00.000Z,20.3
2018-04-13T17:10:00.000Z,20.1
2018-04-13T17:15:00.000Z,20.0
2018-04-13T17:20:00.000Z,19.9
2018-04-13T17:25:00.000Z,19.8
2018-04-13T17:30:00.000Z,19.6
2018-04-13T17:35:00.000Z,19.5
2018-04-13T17:40:00.000Z,19.3
2018-04-13T17:45:00.000Z,19.1
2018-04-13T17:50:00.000Z,19.0
2018-04-13T17:55:00.000Z,18.9
2018-04-13T18:00:00.000Z,18.8
2018-04-13T18:05:00.000Z,18.7
2018-04-13T18:10:00.000Z,18.6
2018-04-13T18:15:00.000Z,18.5
2018-04-13T18:20:00.000Z,18.4
2018-04-13T18:25:00.000Z,18.2
2018-04-13T18:30:00.000Z,18.1
2018-04-13T18:35:00.000Z,18.0
2018-04-13T18:40:00.000Z,17.8
2018-04-13T18:45:00.000Z,17.7
2018-04-13T18:50:00.000Z,17.5
2018-04-13T18:55:00.000Z,17.4
2018-04-13T19:00:00.000Z,17.2
2018-04-13T19:05:00.000Z,17.1
2018-04-13T19:10:00.000Z,17.0
2018-04-13T19:15:00.000Z,16.8
2018-04-13T19:20:00.000Z,16.7
2018-04-13T19:25:00.000Z,16.6
2018-04-13T19:30:00.000Z,16.5
2018-04-13T19:35:00.000Z,16.4
2018-04-13T19:40:00.000Z,16.3
2018-04-13T19:45:00.000Z,16.2
2018-04-13T19:50:00.000Z,16.2
2018-04-13T19:55:00.000Z,16.3
2018-04-13T20:00:00.000Z,16.3
2018-04-13T20:05:00.000Z,16.4
2018-04-13T20:10:00.000Z,16.4
2018-04-13T20:15:00.000Z,16.4
2018-04-13T20:20:00.000Z,16.3
2018-04-13T20:25:00.000Z,16.2
2018-04-13T20:30:00.000Z,16.1
2018-04-13T20:35:00.000Z,16.1
2018-04-13T20:40:00.000Z,16.0
2018-04-13T20:45:00.000Z,15.9
2018-04-13T20:50:00.000Z,15.9
2018-04-13T20:55:00.000Z,15.8
2018-04-13T21:00:00.000Z,15.8
2018-04-13T21:05:00.000Z,15.7
2018-04-13T21:10:00.000Z,15.6
2018-04-13T21:15:00.000Z,15.6
2018-04-13T21:20:00.000Z,15.6
2018-04-13T21:25:00.000Z,15.5
2018-04-13T21:30:00.000Z,15.5
2018-04-13T21:35:00.000Z,15.4
2018-04-13T21:40:00.000Z,15.4
2018-04-13T21:45:00.000Z,15.4
2018-04-13T21:50:00.000Z,15.3
2018-04-13T21:55:00.000Z,15.3
2018-04-13T22:00:00.000Z,15.3
2018-04-13T22:05:00.000Z,15.2
2018-04-13T22:10:00.000Z,15.2
2018-04-13T22:15:00.000Z,15.1
2018-04-13T22:20:00.000Z,15.1
2018-04-13T22:25:00.000Z,15.0
2018-04-13T22:30:00.000Z,15.0
2018-04-13T22:36:00.000Z,15.0
2018-04-13T22:41:00.000Z,15.0
2018-04-13T22:46:00.000Z,15.0
2018-04-13T22:51:00.000Z,15.0
2018-04-13T22:56:00.000Z,15.0
2018-04-13T23:01:00.000Z,15.0
2018-04-13T23:06:00.000Z,15.0
2018-04-13T23:11:00.000Z,15.0
2018-04-13T23:16:00.000Z,14.9
2018-04-13T23:21:00.000Z,14.9
2018-04-13T23:26:00.000Z,14.9
2018-04-13T23:31:00.000Z,14.9
2018-04-13T23:36:00.000Z,14.8
2018-04-13T23:41:00.000Z,14.8
2018-04-13T23:46:00.000Z,14.8
2018-04-13T23:51:00.000Z,14.8
2018-04-13T23:56:00.000Z,14.7
