createdAt,value
2018-04-15T00:00:28.402Z,20.37
2018-04-15T00:02:56.011Z,25.63
2018-04-15T00:05:24.377Z,20.40
2018-04-15T00:07:52.753Z,21.67
2018-04-15T00:10:21.113Z,18.87
2018-04-15T00:12:48.764Z,25.57
2018-04-15T00:15:16.383Z,20.43
2018-04-15T00:17:43.997Z,24.43
2018-04-15T00:20:11.610Z,20.27
2018-04-15T00:22:39.224Z,18.93
2018-04-15T00:25:06.818Z,17.13
2018-04-15T00:27:34.431Z,16.50
2018-04-15T00:30:02.027Z,18.07
2018-04-15T00:32:30.396Z,24.57
2018-04-15T00:34:58.779Z,18.63
2018-04-15T00:37:27.135Z,17.27
2018-04-15T00:39:54.804Z,22.90
2018-04-15T00:42:22.430Z,18.43
2018-04-15T00:44:50.032Z,20.90
2018-04-15T00:47:18.390Z,17.57
2018-04-15T00:49:46.027Z,17.00
2018-04-15T00:52:13.651Z,16.93
2018-04-15T00:54:41.290Z,16.87
2018-04-15T00:57:09.662Z,18.40
2018-04-15T00:59:37.298Z,16.60
2018-04-15T01:02:04.891Z,18.33
2018-04-15T01:04:32.525Z,18.13
2018-04-15T01:07:00.123Z,16.60
2018-04-15T01:09:28.486Z,24.40
2018-04-15T01:11:56.862Z,16.53
2018-04-15T01:14:24.535Z,18.87
2018-04-15T01:16:52.902Z,17.40
2018-04-15T01:19:21.337Z,25.30
2018-04-15T01:21:48.934Z,23.13
2018-04-15T01:24:16.585Z,23.20
2018-04-15T01:26:44.204Z,19.73
2018-04-15T01:29:11.801Z,20.33
2018-04-15T01:31:39.394Z,22.03
2018-04-15T01:34:07.766Z,18.70
2018-04-15T01:36:36.133Z,16.63
2018-04-15T01:39:03.739Z,17.70
2018-04-15T01:41:31.346Z,16.03
2018-04-15T01:43:58.940Z,15.97
2018-04-15T01:46:27.297Z,15.70
2018-04-15T01:48:54.942Z,16.93
2018-04-15T01:51:22.546Z,23.00
2018-04-15T01:53:50.146Z,21.17
2018-04-15T01:56:18.192Z,17.53
2018-04-15T01:58:45.781Z,17.87
2018-04-15T02:01:13.374Z,18.67
2018-04-15T02:03:41.011Z,17.27
2018-04-15T02:06:08.622Z,18.53
2018-04-15T02:08:36.231Z,17.40
2018-04-15T02:11:03.843Z,16.93
2018-04-15T02:13:31.459Z,20.30
2018-04-15T02:15:59.070Z,18.23
2018-04-15T02:18:26.694Z,19.20
2018-04-15T02:20:55.057Z,19.33
2018-04-15T02:23:22.661Z,19.93
2018-04-15T02:25:50.294Z,17.53
2018-04-15T02:28:19.498Z,18.90
2018-04-15T02:30:47.859Z,18.57
2018-04-15T02:33:15.479Z,19.13
2018-04-15T02:35:43.099Z,16.03
2018-04-15T02:38:11.466Z,19.60
2018-04-15T02:40:39.846Z,19.20
2018-04-15T02:43:08.210Z,19.53
2018-04-15T02:45:35.810Z,17.20
2018-04-15T02:48:03.451Z,15.63
2018-04-15T02:50:31.814Z,16.00
2018-04-15T02:52:59.411Z,17.50
2018-04-15T02:55:27.021Z,18.17
2018-04-15T02:57:54.621Z,19.00
2018-04-15T03:00:22.996Z,19.47
2018-04-15T03:02:51.457Z,19.43
2018-04-15T03:05:19.053Z,16.00
2018-04-15T03:07:46.646Z,19.30
2018-04-15T03:10:14.275Z,16.07
2018-04-15T03:12:41.878Z,15.60
2018-04-15T03:15:09.493Z,17.87
2018-04-15T03:17:37.106Z,15.23
2018-04-15T03:20:04.747Z,18.60
2018-04-15T03:22:32.350Z,16.10
2018-04-15T03:24:59.989Z,19.00
2018-04-15T03:27:27.613Z,16.33
2018-04-15T03:29:55.206Z,15.60
2018-04-15T03:32:22.854Z,18.63
2018-04-15T03:34:50.486Z,17.90
2018-04-15T03:37:18.078Z,16.47
2018-04-15T03:39:45.692Z,14.80
2018-04-15T03:42:13.290Z,18.77
2018-04-15T03:44:40.893Z,18.63
2018-04-15T03:47:09.278Z,21.92
2018-04-15T03:49:37.657Z,19.90
2018-04-15T03:52:06.025Z,19.83
2018-04-15T03:54:34.430Z,15.73
2018-04-15T03:57:02.039Z,18.67
2018-04-15T03:59:29.654Z,18.87
2018-04-15T04:01:57.267Z,16.73
2018-04-15T04:04:24.907Z,16.30
2018-04-15T04:06:52.506Z,17.00
2018-04-15T04:09:20.907Z,16.17
2018-04-15T04:11:48.503Z,18.27
2018-04-15T04:14:16.102Z,18.57
2018-04-15T04:16:44.489Z,16.63
2018-04-15T04:19:24.526Z,14.67
2018-04-15T04:22:04.591Z,18.43
2018-04-15T04:24:44.637Z,15.53
2018-04-15T04:27:13.021Z,14.70
2018-04-15T04:29:41.390Z,15.70
2018-04-15T04:32:09.766Z,16.40
2018-04-15T04:34:38.195Z,15.13
2018-04-15T04:37:05.801Z,13.93
2018-04-15T04:39:33.402Z,15.73
2018-04-15T04:42:01.037Z,16.03
2018-04-15T04:44:29.394Z,16.80
2018-04-15T04:46:56.992Z,13.50
2018-04-15T04:49:25.393Z,13.43
2018-04-15T04:51:52.990Z,15.20
2018-04-15T04:54:20.647Z,15.07
2018-04-15T04:56:48.295Z,17.48
2018-04-15T04:59:15.898Z,17.53
2018-04-15T05:01:44.276Z,15.13
2018-04-15T05:04:13.390Z,16.90
2018-04-15T05:06:40.995Z,17.23
2018-04-15T05:09:08.594Z,16.73
2018-04-15T05:11:36.963Z,16.53
2018-04-15T05:14:05.353Z,16.20
2018-04-15T05:16:33.723Z,16.97
2018-04-15T05:19:02.137Z,17.40
2018-04-15T05:21:29.738Z,18.47
2018-04-15T05:23:57.422Z,17.60
2018-04-15T05:26:25.850Z,18.17
2018-04-15T05:28:53.455Z,18.33
2018-04-15T05:31:21.833Z,17.00
2018-04-15T05:33:50.213Z,15.73
2018-04-15T05:36:18.602Z,17.40
2018-04-15T05:38:46.968Z,18.90
2018-04-15T05:41:15.387Z,18.57
2018-04-15T05:43:42.998Z,19.30
2018-04-15T05:46:10.596Z,21.23
2018-04-15T05:48:38.227Z,23.27
2018-04-15T05:51:06.593Z,24.20
2018-04-15T05:53:34.988Z,25.27
2018-04-15T05:56:03.407Z,25.70
2018-04-15T05:58:31.014Z,28.37
2018-04-15T06:00:59.410Z,30.60
2018-04-15T06:03:27.874Z,31.23
2018-04-15T06:05:55.470Z,32.93
2018-04-15T06:08:23.144Z,46.08
2018-04-15T06:10:50.788Z,38.20
2018-04-15T06:13:18.390Z,30.47
2018-04-15T06:15:45.997Z,32.33
2018-04-15T06:18:14.386Z,34.97
2018-04-15T06:20:42.741Z,33.53
2018-04-15T06:23:11.195Z,37.13
2018-04-15T06:25:38.838Z,36.17
2018-04-15T06:28:06.435Z,33.90
2018-04-15T06:30:34.083Z,35.93
2018-04-15T06:33:01.733Z,31.50
2018-04-15T06:35:29.380Z,35.33
2018-04-15T06:37:57.018Z,40.50
2018-04-15T06:40:24.717Z,39.23
2018-04-15T06:42:52.323Z,38.70
2018-04-15T06:45:20.720Z,40.70
2018-04-15T06:47:48.339Z,40.37
2018-04-15T06:50:15.942Z,42.47
2018-04-15T06:52:43.551Z,42.90
2018-04-15T06:55:11.170Z,41.73
2018-04-15T06:57:38.775Z,39.20
2018-04-15T07:00:06.387Z,40.83
2018-04-15T07:02:34.040Z,44.53
2018-04-15T07:05:01.668Z,45.10
2018-04-15T07:07:30.070Z,44.87
2018-04-15T07:09:58.498Z,44.43
2018-04-15T07:12:26.097Z,42.00
2018-04-15T07:14:54.498Z,44.53
2018-04-15T07:17:22.114Z,47.33
2018-04-15T07:19:49.742Z,41.03
2018-04-15T07:22:17.361Z,43.83
2018-04-15T07:24:45.747Z,42.23
2018-04-15T07:27:14.134Z,43.27
2018-04-15T07:29:41.734Z,42.43
2018-04-15T07:32:09.356Z,45.63
2018-04-15T07:34:36.989Z,46.77
2018-04-15T07:37:05.366Z,45.60
2018-04-15T07:39:33.818Z,42.57
2018-04-15T07:42:01.414Z,44.60
2018-04-15T07:44:29.798Z,46.47
2018-04-15T07:46:58.249Z,40.90
2018-04-15T07:49:25.922Z,42.20
2018-04-15T07:51:53.579Z,42.47
2018-04-15T07:54:21.201Z,46.27
2018-04-15T07:56:48.822Z,47.00
2018-04-15T07:59:17.182Z,48.57
2018-04-15T08:01:44.794Z,52.70
2018-04-15T08:04:12.397Z,47.93
2018-04-15T08:06:40.009Z,52.10
2018-04-15T08:09:07.621Z,52.17
2018-04-15T08:11:35.258Z,49.17
2018-04-15T08:14:02.875Z,48.33
2018-04-15T08:16:30.538Z,51.20
2018-04-15T08:18:58.145Z,48.37
2018-04-15T08:21:25.745Z,48.03
2018-04-15T08:23:54.120Z,46.83
2018-04-15T08:26:22.525Z,47.67
2018-04-15T08:28:50.118Z,46.67
2018-04-15T08:31:17.738Z,45.00
2018-04-15T08:33:45.338Z,53.33
2018-04-15T08:36:12.947Z,40.37
2018-04-15T08:38:41.375Z,42.50
2018-04-15T08:41:09.012Z,38.93
2018-04-15T08:43:36.625Z,38.80
2018-04-15T08:46:04.270Z,34.23
2018-04-15T08:48:31.878Z,39.83
2018-04-15T08:50:59.480Z,41.00
2018-04-15T08:53:27.098Z,35.53
2018-04-15T08:55:54.732Z,37.23
2018-04-15T08:58:23.116Z,47.85
2018-04-15T09:00:51.553Z,38.17
2018-04-15T09:03:19.185Z,38.00
2018-04-15T09:05:46.780Z,35.97
2018-04-15T09:08:14.398Z,38.70
2018-04-15T09:10:42.058Z,37.77
2018-04-15T09:13:09.658Z,35.87
2018-04-15T09:15:37.267Z,37.07
2018-04-15T09:18:05.630Z,33.83
2018-04-15T09:20:33.254Z,30.03
2018-04-15T09:23:01.084Z,31.53
2018-04-15T09:25:28.682Z,29.97
2018-04-15T09:27:56.355Z,29.97
2018-04-15T09:30:23.981Z,29.33
2018-04-15T09:32:51.582Z,30.50
2018-04-15T09:35:19.183Z,29.83
2018-04-15T09:37:46.811Z,34.10
2018-04-15T09:40:14.414Z,34.87
2018-04-15T09:42:42.013Z,37.57
2018-04-15T09:45:09.634Z,40.53
2018-04-15T09:47:37.234Z,36.10
2018-04-15T09:50:04.852Z,38.20
2018-04-15T09:52:32.507Z,41.17
2018-04-15T09:55:00.865Z,38.97
2018-04-15T09:57:28.484Z,40.33
2018-04-15T09:59:56.138Z,39.87
2018-04-15T10:02:23.745Z,37.67
2018-04-15T10:04:52.126Z,44.77
2018-04-15T10:07:20.512Z,41.63
2018-04-15T10:09:48.880Z,44.73
2018-04-15T10:12:17.240Z,46.07
2018-04-15T10:14:44.846Z,49.03
2018-04-15T10:17:12.449Z,46.87
2018-04-15T10:19:40.899Z,51.50
2018-04-15T10:22:08.566Z,46.67
2018-04-15T10:24:36.255Z,50.93
2018-04-15T10:27:03.867Z,48.37
2018-04-15T10:29:31.508Z,46.07
2018-04-15T10:31:59.879Z,44.53
2018-04-15T10:34:28.249Z,47.13
2018-04-15T10:36:56.629Z,46.67
2018-04-15T10:39:24.250Z,46.47
2018-04-15T10:41:51.880Z,45.87
2018-04-15T10:44:19.534Z,48.23
2018-04-15T10:46:47.150Z,47.13
2018-04-15T10:49:15.358Z,53.13
2018-04-15T10:51:43.738Z,48.60
2018-04-15T10:54:11.378Z,52.90
2018-04-15T10:56:38.977Z,52.30
2018-04-15T10:59:06.601Z,54.43
2018-04-15T11:01:34.203Z,59.20
2018-04-15T11:04:01.820Z,57.60
2018-04-15T11:06:29.448Z,60.50
2018-04-15T11:08:57.046Z,64.13
2018-04-15T11:11:24.703Z,62.10
2018-04-15T11:13:52.408Z,62.37
2018-04-15T11:16:20.012Z,56.13
2018-04-15T11:18:47.684Z,62.90
2018-04-15T11:21:15.629Z,62.63
2018-04-15T11:23:43.229Z,61.70
2018-04-15T11:26:11.603Z,62.80
2018-04-15T11:28:39.246Z,63.63
2018-04-15T11:31:06.850Z,67.23
2018-04-15T11:33:34.474Z,65.27
2018-04-15T11:36:02.919Z,67.17
2018-04-15T11:38:30.517Z,66.83
2018-04-15T11:40:58.122Z,61.17
2018-04-15T11:43:25.738Z,66.37
2018-04-15T11:45:54.166Z,69.10
2018-04-15T11:48:21.803Z,65.43
2018-04-15T11:50:49.474Z,62.70
2018-04-15T11:53:17.082Z,61.70
2018-04-15T11:55:44.694Z,57.57
2018-04-15T11:58:12.320Z,56.20
2018-04-15T12:00:40.002Z,53.90
2018-04-15T12:03:08.374Z,52.77
2018-04-15T12:05:36.762Z,50.17
2018-04-15T12:08:05.134Z,50.20
2018-04-15T12:10:33.494Z,47.33
2018-04-15T12:13:01.111Z,42.67
2018-04-15T12:15:28.709Z,41.73
2018-04-15T12:17:57.569Z,46.23
2018-04-15T12:20:25.178Z,44.63
2018-04-15T12:22:53.563Z,40.97
2018-04-15T12:25:21.933Z,41.07
2018-04-15T12:27:50.308Z,40.10
2018-04-15T12:30:18.673Z,39.90
2018-04-15T12:32:46.274Z,36.93
2018-04-15T12:35:13.911Z,44.27
2018-04-15T12:37:42.340Z,41.57
2018-04-15T12:40:09.946Z,53.87
2018-04-15T12:42:37.558Z,45.53
2018-04-15T12:45:05.162Z,41.33
2018-04-15T12:47:32.762Z,42.17
2018-04-15T12:50:00.382Z,41.83
2018-04-15T12:52:27.980Z,42.10
2018-04-15T12:54:55.581Z,44.17
2018-04-15T12:57:23.195Z,45.90
2018-04-15T12:59:50.791Z,45.53
2018-04-15T13:02:18.418Z,46.93
2018-04-15T13:04:46.031Z,45.77
2018-04-15T13:07:13.637Z,44.00
2018-04-15T13:09:41.248Z,43.17
2018-04-15T13:12:08.868Z,43.67
2018-04-15T13:14:36.470Z,49.30
2018-04-15T13:17:04.114Z,53.40
2018-04-15T13:19:31.792Z,46.03
2018-04-15T13:21:59.403Z,46.77
2018-04-15T13:24:27.002Z,47.27
2018-04-15T13:26:54.617Z,51.47
2018-04-15T13:29:22.217Z,44.83
2018-04-15T13:31:49.830Z,50.93
2018-04-15T13:34:18.210Z,51.13
2018-04-15T13:36:46.579Z,49.33
2018-04-15T13:39:14.941Z,48.53
2018-04-15T13:41:42.550Z,48.17
2018-04-15T13:44:10.147Z,49.83
2018-04-15T13:46:37.788Z,53.10
2018-04-15T13:49:05.403Z,52.30
2018-04-15T13:51:33.039Z,56.20
2018-04-15T13:54:00.664Z,49.83
2018-04-15T13:56:28.278Z,52.17
2018-04-15T13:58:56.646Z,76.93
2018-04-15T14:01:25.025Z,56.10
2018-04-15T14:03:53.436Z,49.73
2018-04-15T14:06:21.068Z,47.37
2018-04-15T14:08:49.426Z,46.33
2018-04-15T14:11:17.030Z,48.53
2018-04-15T14:13:44.630Z,45.53
2018-04-15T14:16:12.258Z,43.97
2018-04-15T14:18:39.886Z,40.60
2018-04-15T14:21:07.535Z,43.27
2018-04-15T14:23:35.131Z,45.40
2018-04-15T14:26:02.767Z,45.37
2018-04-15T14:28:31.130Z,45.70
2018-04-15T14:30:58.764Z,48.27
2018-04-15T14:33:26.373Z,46.37
2018-04-15T14:35:54.741Z,45.33
2018-04-15T14:38:22.390Z,43.93
2018-04-15T14:40:49.998Z,42.37
2018-04-15T14:43:17.602Z,46.40
2018-04-15T14:45:45.202Z,48.53
2018-04-15T14:48:13.578Z,46.10
2018-04-15T14:50:41.952Z,41.73
2018-04-15T14:53:10.341Z,42.77
2018-04-15T14:55:37.959Z,43.27
2018-04-15T14:58:05.578Z,43.93
2018-04-15T15:00:33.190Z,48.27
2018-04-15T15:03:00.814Z,42.97
2018-04-15T15:05:28.418Z,43.93
2018-04-15T15:07:56.790Z,43.93
2018-04-15T15:10:24.412Z,46.80
2018-04-15T15:12:52.006Z,41.03
2018-04-15T15:15:19.634Z,42.50
2018-04-15T15:17:47.242Z,44.03
2018-04-15T15:20:15.620Z,40.57
2018-04-15T15:22:44.043Z,44.17
2018-04-15T15:25:11.664Z,42.33
2018-04-15T15:27:40.026Z,44.37
2018-04-15T15:30:07.674Z,41.80
2018-04-15T15:32:35.306Z,42.03
2018-04-15T15:35:02.904Z,44.83
2018-04-15T15:37:30.542Z,44.77
2018-04-15T15:39:58.147Z,43.87
2018-04-15T15:42:26.523Z,43.73
2018-04-15T15:44:54.886Z,44.10
2018-04-15T15:47:22.542Z,40.07
2018-04-15T15:49:50.144Z,44.93
2018-04-15T15:52:17.767Z,56.53
2018-04-15T15:54:45.420Z,43.43
2018-04-15T15:57:13.020Z,54.37
2018-04-15T15:59:40.618Z,40.23
2018-04-15T16:02:08.262Z,46.03
2018-04-15T16:04:35.873Z,45.47
2018-04-15T16:07:03.478Z,94.90
2018-04-15T16:09:31.119Z,90.00
2018-04-15T16:11:59.491Z,60.23
2018-04-15T16:14:27.857Z,46.87
2018-04-15T16:16:56.240Z,43.93
2018-04-15T16:19:23.875Z,42.13
2018-04-15T16:21:51.532Z,59.20
2018-04-15T16:24:19.162Z,51.43
2018-04-15T16:26:46.808Z,40.13
2018-04-15T16:29:14.408Z,51.60
2018-04-15T16:31:42.030Z,40.50
2018-04-15T16:34:09.627Z,37.73
2018-04-15T16:36:37.234Z,39.97
2018-04-15T16:39:06.421Z,38.97
2018-04-15T16:41:34.789Z,47.83
2018-04-15T16:44:02.395Z,41.33
2018-04-15T16:46:30.007Z,41.33
2018-04-15T16:48:57.609Z,39.03
2018-04-15T16:51:25.204Z,38.27
2018-04-15T16:53:52.816Z,35.73
2018-04-15T16:56:21.180Z,37.80
2018-04-15T16:58:49.550Z,35.13
2018-04-15T17:01:17.951Z,40.63
2018-04-15T17:03:45.550Z,37.77
2018-04-15T17:06:13.160Z,39.97
2018-04-15T17:08:41.540Z,39.93
2018-04-15T17:11:09.939Z,37.80
2018-04-15T17:13:37.545Z,39.13
2018-04-15T17:16:05.324Z,60.75
2018-04-15T17:18:32.978Z,43.83
2018-04-15T17:21:00.579Z,33.27
2018-04-15T17:23:28.215Z,37.23
2018-04-15T17:25:56.601Z,36.80
2018-04-15T17:28:24.958Z,39.33
2018-04-15T17:30:52.561Z,38.30
2018-04-15T17:33:20.185Z,33.70
2018-04-15T17:35:48.558Z,42.13
2018-04-15T17:38:16.181Z,33.93
2018-04-15T17:40:43.781Z,38.03
2018-04-15T17:43:11.374Z,38.20
2018-04-15T17:45:38.986Z,40.17
2018-04-15T17:48:06.584Z,38.23
2018-04-15T17:50:34.950Z,43.03
2018-04-15T17:53:02.628Z,37.13
2018-04-15T17:55:30.262Z,37.83
2018-04-15T17:57:58.003Z,41.57
2018-04-15T18:00:25.618Z,40.43
2018-04-15T18:02:53.219Z,42.60
2018-04-15T18:05:20.820Z,40.47
2018-04-15T18:07:49.195Z,39.67
2018-04-15T18:10:17.622Z,36.03
2018-04-15T18:12:45.233Z,38.33
2018-04-15T18:15:13.614Z,37.70
2018-04-15T18:17:41.978Z,41.57
2018-04-15T18:20:09.582Z,41.70
2018-04-15T18:22:37.194Z,43.47
2018-04-15T18:25:04.802Z,44.23
2018-04-15T18:27:32.748Z,44.33
2018-04-15T18:30:01.128Z,44.23
2018-04-15T18:32:29.491Z,46.63
2018-04-15T18:34:57.862Z,44.97
2018-04-15T18:37:25.490Z,43.93
2018-04-15T18:39:53.083Z,48.67
2018-04-15T18:42:20.687Z,46.80
2018-04-15T18:44:48.370Z,50.10
2018-04-15T18:47:15.971Z,46.03
2018-04-15T18:49:44.351Z,47.43
2018-04-15T18:52:11.969Z,48.97
2018-04-15T18:54:39.571Z,46.67
2018-04-15T18:57:07.196Z,52.57
2018-04-15T18:59:34.830Z,52.57
2018-04-15T19:02:02.438Z,49.40
2018-04-15T19:04:30.064Z,47.37
2018-04-15T19:06:57.729Z,50.73
2018-04-15T19:09:25.326Z,43.40
2018-04-15T19:11:52.971Z,46.27
2018-04-15T19:14:20.595Z,45.87
2018-04-15T19:16:48.206Z,38.70
2018-04-15T19:19:15.801Z,42.97
2018-04-15T19:21:43.415Z,37.57
2018-04-15T19:24:11.020Z,45.10
2018-04-15T19:26:38.623Z,42.27
2018-04-15T19:29:06.230Z,34.60
2018-04-15T19:31:34.594Z,33.47
2018-04-15T19:34:02.195Z,39.67
2018-04-15T19:36:29.843Z,35.10
2018-04-15T19:38:57.443Z,32.07
2018-04-15T19:41:25.064Z,32.43
2018-04-15T19:43:52.710Z,32.47
2018-04-15T19:46:21.083Z,29.97
2018-04-15T19:48:49.474Z,39.50
2018-04-15T19:51:17.850Z,31.43
2018-04-15T19:53:46.215Z,29.30
2018-04-15T19:56:14.578Z,33.47
2018-04-15T19:58:42.214Z,31.60
2018-04-15T20:01:09.802Z,30.73
2018-04-15T20:03:37.436Z,28.47
2018-04-15T20:06:05.073Z,38.80
2018-04-15T20:08:32.679Z,34.30
2018-04-15T20:11:00.303Z,31.03
2018-04-15T20:13:27.953Z,30.23
2018-04-15T20:15:55.551Z,31.00
2018-04-15T20:18:23.178Z,31.77
2018-04-15T20:20:50.830Z,33.17
2018-04-15T20:23:18.423Z,37.40
2018-04-15T20:25:46.025Z,33.30
2018-04-15T20:28:14.444Z,37.57
2018-04-15T20:30:42.058Z,29.90
2018-04-15T20:33:09.706Z,30.33
2018-04-15T20:35:37.320Z,30.17
2018-04-15T20:38:04.919Z,29.57
2018-04-15T20:40:32.523Z,41.95
2018-04-15T20:43:00.155Z,33.17
2018-04-15T20:45:27.758Z,34.10
2018-04-15T20:47:55.363Z,35.20
2018-04-15T20:50:22.990Z,39.20
2018-04-15T20:52:50.594Z,35.60
2018-04-15T20:55:18.259Z,32.33
2018-04-15T20:57:46.655Z,34.57
2018-04-15T21:00:15.022Z,36.87
2018-04-15T21:02:43.383Z,33.10
2018-04-15T21:05:11.006Z,41.00
2018-04-15T21:07:38.614Z,41.67
2018-04-15T21:10:07.066Z,44.97
2018-04-15T21:12:34.698Z,44.57
2018-04-15T21:15:02.348Z,43.03
2018-04-15T21:17:29.941Z,41.53
2018-04-15T21:19:57.546Z,40.50
2018-04-15T21:22:25.919Z,36.37
2018-04-15T21:24:54.282Z,39.83
2018-04-15T21:27:21.917Z,39.93
2018-04-15T21:29:49.518Z,40.70
2018-04-15T21:32:17.879Z,35.80
2018-04-15T21:34:45.479Z,37.30
2018-04-15T21:37:13.109Z,38.10
2018-04-15T21:39:41.498Z,37.40
2018-04-15T21:42:09.887Z,35.33
2018-04-15T21:44:37.532Z,42.10
2018-04-15T21:47:05.909Z,42.17
2018-04-15T21:49:34.303Z,36.50
2018-04-15T21:52:02.675Z,40.23
2018-04-15T21:54:30.307Z,44.13
2018-04-15T21:56:57.933Z,43.27
2018-04-15T21:59:25.531Z,42.97
2018-04-15T22:01:53.927Z,38.60
2018-04-15T22:04:22.307Z,40.67
2018-04-15T22:06:50.673Z,40.07
2018-04-15T22:09:18.272Z,43.20
2018-04-15T22:11:57.721Z,46.27
2018-04-15T22:14:25.330Z,43.53
2018-04-15T22:16:52.947Z,44.10
2018-04-15T22:19:20.559Z,43.33
2018-04-15T22:21:48.933Z,46.30
2018-04-15T22:24:16.535Z,43.33
2018-04-15T22:26:44.186Z,44.23
2018-04-15T22:29:11.786Z,45.03
2018-04-15T22:31:39.386Z,39.53
2018-04-15T22:34:07.769Z,45.30
2018-04-15T22:36:36.138Z,48.03
2018-04-15T22:39:04.515Z,48.97
2018-04-15T22:41:32.192Z,46.57
2018-04-15T22:44:00.571Z,45.50
2018-04-15T22:46:28.930Z,47.33
2018-04-15T22:48:57.899Z,50.17
2018-04-15T22:51:25.499Z,48.97
2018-04-15T22:53:53.866Z,48.70
2018-04-15T22:56:22.243Z,48.23
2018-04-15T22:58:50.624Z,46.50
2018-04-15T23:01:18.994Z,52.07
2018-04-15T23:03:47.375Z,55.10
2018-04-15T23:06:15.742Z,51.33
2018-04-15T23:08:43.367Z,54.17
2018-04-15T23:11:10.986Z,58.73
2018-04-15T23:13:39.342Z,53.67
2018-04-15T23:16:07.040Z,57.67
2018-04-15T23:18:34.659Z,58.97
2018-04-15T23:21:02.262Z,58.07
2018-04-15T23:23:29.870Z,59.30
2018-04-15T23:25:57.504Z,60.07
2018-04-15T23:28:25.110Z,56.13
2018-04-15T23:30:52.742Z,62.73
2018-04-15T23:33:20.363Z,57.20
2018-04-15T23:35:47.978Z,58.53
2018-04-15T23:38:15.574Z,52.00
2018-04-15T23:40:43.962Z,62.67
2018-04-15T23:43:11.557Z,55.50
2018-04-15T23:45:39.176Z,60.37
2018-04-15T23:48:06.790Z,58.97
2018-04-15T23:50:34.387Z,61.50
2018-04-15T23:53:02.758Z,59.60
2018-04-15T23:55:31.140Z,56.50
2018-04-15T23:57:59.507Z,55.67
