createdAt,value
2023-06-22T00:02:50.161Z,21.13
2023-06-22T00:06:50.314Z,21.07
2023-06-22T00:10:50.216Z,21.01
2023-06-22T00:14:50.217Z,20.98
2023-06-22T00:18:50.161Z,20.95
2023-06-22T00:22:50.414Z,20.92
2023-06-22T00:26:50.214Z,20.90
2023-06-22T00:30:50.409Z,20.83
2023-06-22T00:34:50.420Z,20.79
2023-06-22T00:38:50.765Z,20.75
2023-06-22T00:42:50.207Z,20.70
2023-06-22T00:46:50.613Z,20.63
2023-06-22T00:50:51.240Z,20.57
2023-06-22T00:54:51.309Z,20.53
2023-06-22T00:58:52.913Z,20.47
2023-06-22T01:02:51.877Z,20.45
2023-06-22T01:06:58.997Z,20.39
2023-06-22T01:10:54.008Z,20.33
2023-06-22T01:14:55.431Z,20.30
2023-06-22T01:18:54.157Z,20.28
2023-06-22T01:23:02.742Z,20.25
2023-06-22T01:27:00.335Z,20.14
2023-06-22T01:31:02.181Z,20.08
2023-06-22T01:34:51.149Z,20.02
2023-06-22T01:38:52.506Z,19.95
2023-06-22T01:42:51.168Z,19.89
2023-06-22T01:46:54.166Z,19.83
2023-06-22T01:50:50.604Z,19.73
2023-06-22T01:54:50.517Z,19.63
2023-06-22T01:58:57.422Z,19.57
2023-06-22T02:02:57.000Z,19.54
2023-06-22T02:06:55.838Z,19.56
2023-06-22T02:10:52.614Z,19.60
2023-06-22T02:14:51.768Z,19.59
2023-06-22T02:18:51.596Z,19.55
2023-06-22T02:22:50.648Z,19.43
2023-06-22T02:26:50.908Z,19.27
2023-06-22T02:30:50.589Z,19.15
2023-06-22T02:34:50.921Z,19.12
2023-06-22T02:42:50.831Z,19.14
2023-06-22T02:46:50.989Z,19.13
2023-06-22T02:50:50.920Z,19.08
2023-06-22T02:54:50.593Z,19.00
2023-06-22T02:58:50.910Z,18.95
2023-06-22T03:02:50.812Z,18.90
2023-06-22T03:06:51.135Z,18.88
2023-06-22T03:10:50.614Z,18.87
2023-06-22T03:14:51.198Z,18.84
2023-06-22T03:18:50.792Z,18.77
2023-06-22T03:22:50.808Z,18.75
2023-06-22T03:26:50.679Z,18.65
2023-06-22T03:30:51.062Z,18.49
2023-06-22T03:34:50.742Z,18.38
2023-06-22T03:38:51.020Z,18.25
2023-06-22T03:42:50.759Z,18.18
2023-06-22T03:46:50.850Z,18.14
2023-06-22T03:50:50.745Z,18.08
2023-06-22T03:54:51.430Z,18.01
2023-06-22T03:58:50.868Z,17.92
2023-06-22T04:02:51.044Z,17.85
2023-06-22T04:06:50.835Z,17.79
2023-06-22T04:10:50.932Z,17.76
2023-06-22T04:14:50.797Z,17.72
2023-06-22T04:18:50.897Z,17.69
2023-06-22T04:22:50.877Z,17.74
2023-06-22T04:26:54.715Z,17.78
2023-06-22T04:30:50.925Z,17.75
2023-06-22T04:34:26.227Z,17.75
2023-06-22T04:34:52.499Z,17.73
2023-06-22T04:38:52.510Z,17.67
2023-06-22T04:42:53.168Z,17.65
2023-06-22T04:46:53.902Z,17.67
2023-06-22T04:50:51.017Z,17.69
2023-06-22T04:54:55.533Z,17.65
2023-06-22T04:58:51.668Z,17.60
2023-06-22T05:02:51.040Z,17.54
2023-06-22T05:11:04.123Z,17.52
2023-06-22T05:14:51.005Z,17.53
2023-06-22T05:18:53.803Z,17.51
2023-06-22T05:26:51.177Z,17.52
2023-06-22T05:30:51.318Z,17.60
2023-06-22T05:34:51.222Z,17.65
2023-06-22T05:38:51.540Z,17.66
2023-06-22T05:46:51.235Z,17.75
2023-06-22T05:50:51.309Z,17.79
2023-06-22T05:54:51.275Z,17.77
2023-06-22T05:58:51.536Z,17.79
2023-06-22T06:02:51.300Z,17.77
2023-06-22T06:06:51.145Z,17.79
2023-06-22T06:10:53.015Z,17.85
2023-06-22T06:14:53.440Z,17.93
2023-06-22T06:18:51.384Z,18.03
2023-06-22T06:22:51.238Z,18.06
2023-06-22T06:26:51.503Z,18.11
2023-06-22T06:30:51.944Z,18.16
2023-06-22T06:34:51.463Z,18.29
2023-06-22T06:38:51.238Z,18.41
2023-06-22T06:42:51.411Z,18.56
2023-06-22T06:46:51.474Z,18.66
2023-06-22T06:50:51.475Z,18.72
2023-06-22T06:54:52.028Z,18.83
2023-06-22T06:58:51.824Z,18.93
2023-06-22T07:02:52.815Z,19.05
2023-06-22T07:06:51.433Z,19.17
2023-06-22T07:10:51.987Z,19.30
2023-06-22T07:14:51.922Z,19.47
2023-06-22T07:18:51.341Z,19.63
2023-06-22T07:22:52.466Z,19.76
2023-06-22T07:26:51.725Z,19.90
2023-06-22T07:30:51.622Z,20.01
2023-06-22T07:34:51.384Z,20.16
2023-06-22T07:38:51.501Z,20.28
2023-06-22T07:42:52.408Z,20.38
2023-06-22T07:46:51.610Z,20.52
2023-06-22T07:50:52.921Z,20.70
2023-06-22T07:59:48.552Z,20.87
2023-06-22T08:03:48.552Z,20.99
2023-06-22T08:07:49.262Z,21.13
2023-06-22T08:11:49.067Z,21.24
2023-06-22T08:15:50.303Z,21.38
2023-06-22T08:19:48.665Z,21.53
2023-06-22T08:23:48.460Z,21.65
2023-06-22T08:27:48.557Z,21.75
2023-06-22T08:31:48.591Z,21.83
2023-06-22T08:35:48.714Z,21.93
2023-06-22T08:39:48.675Z,21.99
2023-06-22T08:44:29.608Z,22.05
2023-06-22T08:47:48.593Z,22.16
2023-06-22T08:51:49.497Z,22.25
2023-06-22T08:55:50.869Z,22.34
2023-06-22T08:59:48.806Z,22.41
2023-06-22T09:03:54.456Z,22.51
2023-06-22T09:07:48.656Z,22.64
2023-06-22T09:11:48.583Z,22.79
2023-06-22T09:15:48.676Z,22.91
2023-06-22T09:19:48.711Z,23.05
2023-06-22T09:23:51.242Z,23.19
2023-06-22T09:27:48.922Z,23.29
2023-06-22T09:31:48.896Z,23.37
2023-06-22T09:35:49.622Z,23.39
2023-06-22T09:39:48.880Z,23.42
2023-06-22T09:43:48.829Z,23.57
2023-06-22T09:47:49.298Z,23.69
2023-06-22T09:51:51.007Z,23.75
2023-06-22T09:55:48.963Z,23.84
2023-06-22T09:59:50.868Z,23.88
2023-06-22T10:03:49.747Z,23.71
2023-06-22T10:07:48.762Z,23.69
2023-06-22T10:11:48.788Z,23.79
2023-06-22T10:15:51.342Z,23.95
2023-06-22T10:19:48.984Z,23.93
2023-06-22T10:23:48.756Z,23.89
2023-06-22T10:27:48.951Z,23.98
2023-06-22T10:31:48.797Z,24.06
2023-06-22T10:39:48.990Z,23.96
2023-06-22T10:43:48.878Z,23.94
2023-06-22T10:47:49.135Z,24.00
2023-06-22T10:51:48.844Z,24.22
2023-06-22T10:55:57.013Z,24.42
2023-06-22T10:59:49.272Z,24.66
2023-06-22T11:03:49.147Z,24.78
2023-06-22T11:07:49.735Z,24.72
2023-06-22T11:11:51.081Z,24.83
2023-06-22T11:15:48.932Z,24.86
2023-06-22T11:19:49.006Z,24.93
2023-06-22T11:23:50.441Z,25.03
2023-06-22T11:27:49.610Z,25.12
2023-06-22T11:31:53.786Z,25.31
2023-06-22T11:35:49.143Z,25.54
2023-06-22T11:39:53.870Z,25.74
2023-06-22T11:43:49.139Z,25.92
2023-06-22T11:47:49.118Z,26.05
2023-06-22T11:51:49.145Z,26.02
2023-06-22T11:55:49.248Z,25.97
2023-06-22T11:59:49.212Z,25.76
2023-06-22T12:03:49.230Z,25.65
2023-06-22T12:07:49.617Z,25.59
2023-06-22T12:11:49.190Z,25.66
2023-06-22T12:15:49.458Z,25.79
2023-06-22T12:19:50.048Z,25.83
2023-06-22T12:23:49.189Z,26.04
2023-06-22T12:27:49.199Z,26.29
2023-06-22T12:31:49.251Z,26.48
2023-06-22T12:35:49.210Z,26.63
2023-06-22T12:39:49.529Z,26.49
2023-06-22T12:43:49.184Z,26.33
2023-06-22T12:47:50.059Z,26.21
2023-06-22T12:51:49.270Z,26.16
2023-06-22T12:55:49.273Z,26.10
2023-06-22T12:59:49.485Z,26.30
2023-06-22T13:03:49.298Z,26.52
2023-06-22T13:07:49.287Z,26.75
2023-06-22T13:11:49.766Z,27.01
2023-06-22T13:15:49.397Z,27.28
2023-06-22T13:19:49.583Z,27.51
2023-06-22T13:23:49.343Z,27.67
2023-06-22T13:27:49.601Z,27.84
2023-06-22T13:31:49.320Z,27.82
2023-06-22T13:35:49.643Z,27.68
2023-06-22T13:39:49.634Z,27.50
2023-06-22T13:43:49.470Z,27.36
2023-06-22T13:47:49.453Z,27.24
2023-06-22T13:51:50.318Z,27.14
2023-06-22T13:55:50.473Z,27.18
2023-06-22T13:59:49.604Z,27.55
2023-06-22T14:03:49.458Z,27.89
2023-06-22T14:07:49.676Z,27.97
2023-06-22T14:11:49.849Z,27.83
2023-06-22T14:15:51.934Z,27.96
2023-06-22T14:19:49.637Z,28.11
2023-06-22T14:23:49.809Z,28.31
2023-06-22T14:27:49.530Z,28.51
2023-06-22T14:31:49.806Z,28.62
2023-06-22T14:35:49.831Z,28.76
2023-06-22T14:39:49.601Z,28.90
2023-06-22T14:43:50.341Z,28.93
2023-06-22T14:47:49.947Z,29.09
2023-06-22T14:51:49.864Z,29.25
2023-06-22T14:55:49.773Z,29.16
2023-06-22T14:59:50.008Z,29.24
2023-06-22T15:03:49.879Z,29.20
2023-06-22T15:07:49.836Z,29.25
2023-06-22T15:13:01.741Z,29.46
2023-06-22T15:15:51.134Z,29.62
2023-06-22T15:19:49.761Z,29.75
2023-06-22T15:23:49.708Z,29.77
2023-06-22T15:27:49.758Z,29.49
2023-06-22T15:31:49.905Z,29.22
2023-06-22T15:35:49.819Z,29.03
2023-06-22T15:40:12.007Z,28.93
2023-06-22T15:43:49.914Z,28.78
2023-06-22T15:47:49.791Z,28.60
2023-06-22T15:51:49.918Z,28.43
2023-06-22T15:55:49.825Z,28.33
2023-06-22T15:59:49.942Z,28.23
2023-06-22T16:03:50.220Z,28.08
2023-06-22T16:07:49.955Z,27.96
2023-06-22T16:11:50.006Z,27.87
2023-06-22T16:15:49.833Z,27.76
2023-06-22T16:19:54.337Z,27.65
2023-06-22T16:23:49.959Z,27.60
2023-06-22T16:27:49.887Z,27.48
2023-06-22T16:31:50.494Z,27.32
2023-06-22T16:35:49.874Z,27.18
2023-06-22T16:39:50.047Z,27.04
2023-06-22T16:43:49.917Z,26.88
2023-06-22T16:47:51.663Z,26.78
2023-06-22T16:51:50.008Z,26.75
2023-06-22T16:55:50.374Z,26.68
2023-06-22T16:59:50.826Z,26.56
2023-06-22T17:03:57.288Z,26.37
2023-06-22T17:07:53.420Z,26.07
2023-06-22T17:11:51.972Z,25.36
2023-06-22T17:15:55.406Z,24.84
2023-06-22T17:19:51.176Z,24.65
2023-06-22T17:23:50.521Z,24.56
2023-06-22T17:27:50.755Z,24.58
2023-06-22T17:31:55.642Z,24.79
2023-06-22T17:35:51.810Z,24.93
2023-06-22T17:38:59.107Z,24.93
2023-06-22T17:39:52.105Z,25.21
2023-06-22T17:43:50.216Z,25.60
2023-06-22T17:47:52.506Z,25.69
2023-06-22T17:51:50.673Z,25.48
2023-06-22T17:55:52.428Z,25.28
2023-06-22T17:59:50.918Z,25.10
2023-06-22T18:03:50.348Z,24.94
2023-06-22T18:07:52.146Z,24.83
2023-06-22T18:11:50.659Z,24.71
2023-06-22T18:15:51.556Z,24.54
2023-06-22T18:19:51.146Z,24.25
2023-06-22T18:23:52.254Z,23.95
2023-06-22T18:27:51.931Z,23.84
2023-06-22T18:31:50.349Z,23.90
2023-06-22T18:39:52.837Z,23.85
2023-06-22T18:43:52.202Z,23.80
2023-06-22T18:48:02.294Z,23.83
2023-06-22T18:53:05.050Z,23.91
2023-06-22T18:55:51.277Z,23.90
2023-06-22T19:03:50.664Z,23.83
2023-06-22T19:07:59.430Z,23.55
2023-06-22T19:12:10.325Z,23.38
2023-06-22T19:16:06.412Z,23.36
2023-06-22T19:19:52.025Z,23.46
2023-06-22T19:23:51.015Z,23.60
2023-06-22T19:27:03.983Z,23.71
2023-06-22T19:31:04.854Z,23.78
2023-06-22T19:35:05.461Z,23.77
2023-06-22T19:43:07.613Z,23.74
2023-06-22T19:47:03.145Z,23.70
2023-06-22T19:51:04.652Z,23.65
2023-06-22T19:55:05.403Z,23.59
2023-06-22T19:59:09.678Z,23.51
2023-06-22T20:03:07.577Z,23.45
2023-06-22T20:07:04.462Z,23.39
2023-06-22T20:11:05.520Z,23.34
2023-06-22T20:15:13.977Z,23.27
2023-06-22T20:19:06.152Z,23.13
2023-06-22T20:23:04.634Z,23.03
2023-06-22T20:27:11.686Z,22.95
2023-06-22T20:31:04.953Z,22.88
2023-06-22T20:35:04.480Z,22.74
2023-06-22T20:39:03.519Z,22.67
2023-06-22T20:43:03.108Z,22.63
2023-06-22T20:47:03.584Z,22.57
2023-06-22T20:51:03.296Z,22.49
2023-06-22T20:55:03.516Z,22.43
2023-06-22T20:59:03.059Z,22.35
2023-06-22T21:03:04.702Z,22.26
2023-06-22T21:07:03.246Z,22.20
2023-06-22T21:11:03.248Z,22.15
2023-06-22T21:19:04.737Z,22.16
2023-06-22T21:23:03.172Z,22.11
2023-06-22T21:27:03.497Z,21.98
2023-06-22T21:31:03.275Z,21.84
2023-06-22T21:35:03.611Z,21.81
2023-06-22T21:39:03.325Z,21.80
2023-06-22T21:43:04.914Z,21.78
2023-06-22T21:47:03.477Z,21.75
2023-06-22T21:51:03.516Z,21.73
2023-06-22T21:55:04.136Z,21.70
2023-06-22T21:59:03.324Z,21.63
2023-06-22T22:03:03.532Z,21.58
2023-06-22T22:07:04.863Z,21.55
2023-06-22T22:11:03.263Z,21.53
2023-06-22T22:15:07.090Z,21.45
2023-06-22T22:19:03.344Z,21.36
2023-06-22T22:23:03.745Z,21.28
2023-06-22T22:27:03.591Z,21.23
2023-06-22T22:31:03.666Z,21.20
2023-06-22T22:35:03.527Z,21.17
2023-06-22T22:39:03.983Z,21.14
2023-06-22T22:43:03.347Z,21.16
2023-06-22T22:47:03.838Z,21.15
2023-06-22T22:51:03.751Z,21.12
2023-06-22T22:55:07.052Z,21.09
2023-06-22T22:59:03.580Z,21.04
2023-06-22T23:03:03.751Z,20.96
2023-06-22T23:07:03.690Z,20.89
2023-06-22T23:11:03.582Z,20.82
2023-06-22T23:15:04.392Z,20.77
2023-06-22T23:19:03.542Z,20.74
2023-06-22T23:27:04.307Z,20.64
2023-06-22T23:31:03.853Z,20.47
2023-06-22T23:35:09.087Z,20.40
2023-06-22T23:39:03.591Z,20.31
2023-06-22T23:43:03.820Z,20.24
2023-06-22T23:47:03.745Z,20.16
2023-06-22T23:51:03.689Z,20.06
2023-06-22T23:55:04.063Z,19.98
2023-06-22T23:59:03.834Z,19.88
