createdAt,value
2019-01-28T00:02:17.846Z,23.87
2019-01-28T00:04:56.686Z,23.87
2019-01-28T00:07:31.998Z,27.53
2019-01-28T00:10:07.148Z,27.03
2019-01-28T00:12:42.660Z,25.97
2019-01-28T00:15:16.047Z,32.23
2019-01-28T00:17:46.101Z,29.53
2019-01-28T00:20:17.670Z,30.97
2019-01-28T00:22:47.617Z,32.47
2019-01-28T00:25:19.680Z,31.90
2019-01-28T00:27:54.343Z,34.93
2019-01-28T00:30:26.277Z,30.43
2019-01-28T00:33:00.767Z,33.80
2019-01-28T00:35:33.102Z,33.20
2019-01-28T00:38:07.966Z,37.47
2019-01-28T00:40:50.813Z,36.87
2019-01-28T00:43:21.284Z,40.97
2019-01-28T00:45:57.528Z,36.13
2019-01-28T00:48:26.905Z,34.70
2019-01-28T00:51:01.643Z,35.00
2019-01-28T00:53:33.824Z,35.20
2019-01-28T00:56:04.443Z,33.87
2019-01-28T00:58:54.174Z,33.10
2019-01-28T01:01:27.016Z,31.37
2019-01-28T01:03:57.700Z,34.30
2019-01-28T01:06:32.809Z,32.83
2019-01-28T01:09:03.022Z,33.97
2019-01-28T01:11:36.278Z,29.13
2019-01-28T01:14:11.831Z,31.90
2019-01-28T01:16:45.545Z,32.63
2019-01-28T01:19:27.458Z,28.00
2019-01-28T01:21:59.197Z,33.30
2019-01-28T01:24:32.917Z,32.43
2019-01-28T01:27:16.536Z,31.33
2019-01-28T01:29:49.587Z,30.57
2019-01-28T01:32:24.049Z,35.00
2019-01-28T01:35:04.500Z,32.87
2019-01-28T01:37:41.913Z,31.13
2019-01-28T01:40:21.370Z,38.03
2019-01-28T01:42:53.313Z,34.80
2019-01-28T01:45:26.213Z,35.53
2019-01-28T01:48:04.410Z,35.93
2019-01-28T01:50:39.288Z,32.27
2019-01-28T01:53:16.492Z,36.53
2019-01-28T01:55:46.830Z,37.60
2019-01-28T01:58:20.426Z,30.97
2019-01-28T02:00:54.068Z,32.57
2019-01-28T02:03:26.421Z,40.60
2019-01-28T02:06:07.026Z,31.27
2019-01-28T02:08:41.280Z,34.73
2019-01-28T02:11:20.897Z,25.47
2019-01-28T02:13:57.193Z,34.77
2019-01-28T02:16:33.838Z,30.40
2019-01-28T02:19:13.920Z,42.20
2019-01-28T02:21:48.967Z,29.70
2019-01-28T02:24:22.002Z,25.77
2019-01-28T02:27:00.224Z,30.03
2019-01-28T02:29:32.481Z,25.17
2019-01-28T02:32:09.018Z,26.17
2019-01-28T02:34:48.050Z,28.97
2019-01-28T02:37:15.270Z,33.37
2019-01-28T02:39:47.304Z,22.07
2019-01-28T02:42:36.285Z,23.97
2019-01-28T02:45:08.711Z,27.50
2019-01-28T02:47:46.980Z,28.00
2019-01-28T02:50:18.773Z,25.53
2019-01-28T02:52:53.088Z,21.63
2019-01-28T02:55:27.983Z,26.73
2019-01-28T02:58:17.663Z,33.43
2019-01-28T03:00:38.834Z,22.73
2019-01-28T03:03:17.555Z,20.87
2019-01-28T03:05:57.545Z,24.23
2019-01-28T03:08:27.380Z,29.53
2019-01-28T03:11:00.198Z,20.77
2019-01-28T03:13:37.511Z,21.13
2019-01-28T03:16:07.196Z,27.83
2019-01-28T03:18:40.565Z,24.93
2019-01-28T03:21:13.673Z,17.93
2019-01-28T03:23:46.128Z,19.80
2019-01-28T03:26:15.914Z,18.83
2019-01-28T03:28:51.136Z,20.73
2019-01-28T03:31:23.321Z,26.23
2019-01-28T03:33:53.259Z,29.47
2019-01-28T03:36:22.635Z,24.73
2019-01-28T03:38:55.455Z,24.87
2019-01-28T03:41:28.853Z,23.30
2019-01-28T03:44:03.237Z,22.00
2019-01-28T03:46:39.333Z,22.70
2019-01-28T03:49:08.358Z,24.63
2019-01-28T03:51:45.427Z,24.90
2019-01-28T03:54:16.255Z,22.93
2019-01-28T03:56:49.040Z,23.63
2019-01-28T03:59:25.891Z,24.40
2019-01-28T04:01:56.882Z,28.83
2019-01-28T04:04:31.710Z,22.87
2019-01-28T04:07:00.845Z,18.17
2019-01-28T04:09:33.412Z,28.67
2019-01-28T04:12:11.107Z,25.83
2019-01-28T04:14:41.174Z,27.57
2019-01-28T04:17:12.269Z,17.80
2019-01-28T04:19:46.120Z,25.77
2019-01-28T04:22:14.868Z,31.27
2019-01-28T04:24:45.104Z,22.47
2019-01-28T04:27:19.325Z,24.90
2019-01-28T04:29:49.985Z,31.37
2019-01-28T04:32:25.191Z,22.80
2019-01-28T04:34:56.855Z,24.23
2019-01-28T04:37:30.393Z,23.80
2019-01-28T04:40:06.419Z,27.00
2019-01-28T04:42:40.220Z,30.60
2019-01-28T04:45:13.858Z,31.63
2019-01-28T04:47:44.889Z,30.50
2019-01-28T04:50:16.741Z,27.93
2019-01-28T04:52:52.381Z,27.60
2019-01-28T04:55:20.019Z,24.50
2019-01-28T04:57:59.749Z,26.37
2019-01-28T05:00:31.178Z,33.10
2019-01-28T05:03:00.794Z,27.40
2019-01-28T05:05:35.570Z,25.63
2019-01-28T05:08:06.510Z,34.63
2019-01-28T05:10:40.027Z,25.10
2019-01-28T05:13:14.365Z,22.97
2019-01-28T05:15:44.023Z,25.00
2019-01-28T05:18:26.109Z,23.53
2019-01-28T05:21:01.921Z,24.13
2019-01-28T05:23:35.242Z,28.20
2019-01-28T05:26:07.089Z,25.40
2019-01-28T05:28:39.313Z,25.17
2019-01-28T05:31:09.670Z,25.97
2019-01-28T05:33:46.145Z,26.50
2019-01-28T05:36:13.483Z,26.40
2019-01-28T05:38:45.004Z,21.77
2019-01-28T05:41:19.084Z,23.53
2019-01-28T05:43:50.081Z,29.63
2019-01-28T05:46:23.219Z,15.50
2019-01-28T05:48:53.878Z,22.67
2019-01-28T05:51:22.539Z,20.50
2019-01-28T05:53:59.249Z,23.47
2019-01-28T05:56:38.818Z,18.47
2019-01-28T05:59:23.226Z,14.67
2019-01-28T06:02:14.063Z,21.27
2019-01-28T06:05:06.931Z,23.37
2019-01-28T06:08:48.732Z,18.20
2019-01-28T06:13:13.778Z,20.30
2019-01-28T06:28:01.257Z,26.43
2019-01-28T06:32:12.591Z,21.10
2019-01-28T06:42:59.352Z,21.67
2019-01-28T06:48:32.586Z,25.07
2019-01-28T06:56:09.940Z,20.87
2019-01-28T07:07:28.961Z,23.50
2019-01-28T07:16:05.437Z,31.90
2019-01-28T07:29:00.489Z,27.97
2019-01-28T07:29:19.880Z,24.13
2019-01-28T07:32:45.871Z,37.53
2019-01-28T07:53:31.345Z,28.17
2019-01-28T07:56:07.835Z,34.10
2019-01-28T08:24:08.378Z,25.87
2019-01-28T08:27:56.525Z,18.33
2019-01-28T08:31:36.515Z,22.83
2019-01-28T08:34:40.723Z,20.57
2019-01-28T08:46:57.365Z,15.00
2019-01-28T08:50:29.735Z,14.43
2019-01-28T08:52:12.785Z,10.77
2019-01-28T08:54:35.230Z,14.17
2019-01-28T08:57:36.582Z,12.17
2019-01-28T09:00:56.643Z,14.87
2019-01-28T09:03:43.175Z,12.60
2019-01-28T09:10:47.887Z,12.47
2019-01-28T09:17:20.264Z,13.10
2019-01-28T09:20:27.532Z,15.13
2019-01-28T09:23:16.246Z,13.67
2019-01-28T09:26:06.778Z,14.03
2019-01-28T09:29:06.062Z,14.00
2019-01-28T09:32:11.399Z,17.77
2019-01-28T09:34:33.944Z,15.00
2019-01-28T09:37:20.369Z,16.50
2019-01-28T09:40:14.094Z,13.13
2019-01-28T09:43:33.572Z,13.30
2019-01-28T09:47:28.945Z,16.87
2019-01-28T09:49:37.801Z,18.10
2019-01-28T09:52:30.906Z,17.00
2019-01-28T10:02:54.220Z,17.67
2019-01-28T10:05:56.085Z,15.67
2019-01-28T10:08:54.640Z,13.00
2019-01-28T10:11:49.742Z,18.67
2019-01-28T10:14:50.912Z,18.10
2019-01-28T10:17:25.628Z,17.40
2019-01-28T10:20:58.144Z,17.27
2019-01-28T10:24:04.525Z,18.60
2019-01-28T10:29:53.653Z,18.33
2019-01-28T10:32:56.246Z,18.87
2019-01-28T10:36:01.046Z,16.57
2019-01-28T10:39:31.461Z,17.60
2019-01-28T10:41:54.863Z,15.67
2019-01-28T10:45:01.469Z,17.27
2019-01-28T10:47:48.758Z,14.47
2019-01-28T10:50:46.722Z,17.20
2019-01-28T10:53:38.183Z,15.77
2019-01-28T10:56:38.187Z,19.30
2019-01-28T11:00:17.969Z,13.83
2019-01-28T11:07:34.287Z,12.23
2019-01-28T11:10:11.772Z,15.77
2019-01-28T11:12:58.039Z,13.97
2019-01-28T11:15:39.042Z,9.70
2019-01-28T11:18:39.659Z,13.00
2019-01-28T11:21:18.146Z,15.17
2019-01-28T11:26:57.445Z,14.90
2019-01-28T11:30:11.625Z,16.63
2019-01-28T11:33:00.974Z,11.17
2019-01-28T11:35:43.508Z,11.07
2019-01-28T11:38:36.837Z,12.30
2019-01-28T11:41:30.324Z,12.20
2019-01-28T11:44:30.398Z,10.80
2019-01-28T11:52:11.222Z,13.47
2019-01-28T12:09:57.126Z,11.90
2019-01-28T12:16:45.928Z,10.03
2019-01-28T12:19:53.855Z,9.73
2019-01-28T12:23:16.794Z,11.03
2019-01-28T12:29:36.296Z,9.27
2019-01-28T12:32:18.789Z,10.67
2019-01-28T12:35:12.323Z,12.60
2019-01-28T12:37:55.484Z,8.40
2019-01-28T12:40:51.321Z,10.37
2019-01-28T12:43:44.844Z,9.83
2019-01-28T12:49:50.442Z,10.00
2019-01-28T12:52:32.218Z,10.60
2019-01-28T12:57:40.257Z,11.40
2019-01-28T12:59:26.143Z,9.47
2019-01-28T13:02:32.308Z,12.97
2019-01-28T13:06:45.517Z,13.07
2019-01-28T13:07:49.709Z,11.43
2019-01-28T13:10:56.579Z,13.07
2019-01-28T13:16:46.254Z,10.03
2019-01-28T13:22:55.153Z,10.10
2019-01-28T13:25:45.644Z,7.43
2019-01-28T13:28:58.038Z,9.73
2019-01-28T13:31:57.608Z,12.80
2019-01-28T13:34:51.560Z,8.77
2019-01-28T13:37:44.193Z,10.47
2019-01-28T13:41:06.724Z,10.27
2019-01-28T13:43:27.791Z,12.83
2019-01-28T13:46:24.579Z,10.47
2019-01-28T13:49:37.874Z,8.27
2019-01-28T13:55:16.238Z,9.87
2019-01-28T13:58:19.239Z,10.13
2019-01-28T14:04:06.885Z,8.40
2019-01-28T14:06:54.240Z,10.17
2019-01-28T14:12:51.803Z,9.37
2019-01-28T14:16:29.997Z,11.13
2019-01-28T14:19:25.831Z,11.97
2019-01-28T14:22:24.240Z,9.23
2019-01-28T14:24:59.936Z,6.77
2019-01-28T14:27:49.784Z,11.60
2019-01-28T14:31:44.678Z,9.60
2019-01-28T14:34:15.139Z,8.17
2019-01-28T14:36:55.550Z,8.53
2019-01-28T14:40:13.701Z,13.40
2019-01-28T14:43:01.950Z,13.03
2019-01-28T14:49:32.230Z,9.27
2019-01-28T14:51:53.542Z,8.43
2019-01-28T15:35:28.756Z,14.63
2019-01-28T15:45:38.136Z,11.33
2019-01-28T15:48:07.174Z,16.07
2019-01-28T15:50:36.556Z,12.57
2019-01-28T15:53:15.011Z,13.03
2019-01-28T15:55:54.649Z,11.47
2019-01-28T15:58:23.120Z,10.27
2019-01-28T16:00:52.052Z,10.87
2019-01-28T16:03:28.624Z,11.57
2019-01-28T16:06:00.697Z,12.13
2019-01-28T16:08:37.233Z,11.50
2019-01-28T16:11:12.535Z,11.50
2019-01-28T16:13:43.721Z,10.80
2019-01-28T16:16:13.082Z,13.00
2019-01-28T16:18:42.413Z,9.57
2019-01-28T16:21:11.373Z,11.47
2019-01-28T16:23:40.265Z,13.67
2019-01-28T16:26:10.833Z,9.90
2019-01-28T16:28:39.992Z,12.03
2019-01-28T16:31:08.763Z,9.70
2019-01-28T16:33:42.088Z,9.87
2019-01-28T16:36:11.411Z,11.10
2019-01-28T16:38:42.276Z,9.03
2019-01-28T16:41:11.094Z,9.90
2019-01-28T16:43:40.702Z,10.27
2019-01-28T16:46:09.984Z,10.53
2019-01-28T16:48:39.476Z,13.50
2019-01-28T16:51:09.598Z,14.13
2019-01-28T16:53:38.171Z,12.53
2019-01-28T16:56:07.935Z,10.20
2019-01-28T16:58:38.335Z,11.67
2019-01-28T17:01:07.489Z,9.70
2019-01-28T17:03:36.469Z,11.07
2019-01-28T17:06:06.263Z,7.77
2019-01-28T17:08:35.176Z,11.73
2019-01-28T17:11:04.761Z,9.30
2019-01-28T17:13:33.669Z,13.67
2019-01-28T17:16:02.653Z,10.17
2019-01-28T17:18:31.295Z,8.57
2019-01-28T17:21:00.459Z,10.00
2019-01-28T17:23:29.094Z,11.63
2019-01-28T17:25:58.031Z,9.87
2019-01-28T17:28:26.932Z,13.67
2019-01-28T17:30:55.729Z,11.60
2019-01-28T17:33:24.386Z,9.20
2019-01-28T17:35:53.346Z,11.87
2019-01-28T17:38:22.234Z,11.13
2019-01-28T17:40:51.001Z,15.63
2019-01-28T17:43:19.893Z,15.93
2019-01-28T17:45:48.839Z,14.43
2019-01-28T17:48:18.662Z,18.00
2019-01-28T17:50:49.168Z,13.63
2019-01-28T17:53:18.256Z,13.30
2019-01-28T17:55:46.929Z,14.13
2019-01-28T17:58:15.978Z,13.47
2019-01-28T18:00:58.529Z,11.77
2019-01-28T18:03:27.309Z,10.93
2019-01-28T18:05:56.414Z,14.53
2019-01-28T18:08:25.265Z,15.27
2019-01-28T18:10:54.875Z,16.80
2019-01-28T18:13:24.440Z,16.43
2019-01-28T18:15:53.532Z,16.83
2019-01-28T18:18:22.820Z,13.87
2019-01-28T18:20:52.249Z,16.77
2019-01-28T18:23:31.578Z,14.23
2019-01-28T18:26:01.437Z,17.00
2019-01-28T18:28:30.639Z,18.47
2019-01-28T18:30:59.818Z,14.57
2019-01-28T18:33:28.677Z,14.07
2019-01-28T18:36:05.366Z,16.27
2019-01-28T18:38:28.639Z,14.97
2019-01-28T18:40:57.949Z,15.20
2019-01-28T18:43:27.552Z,14.90
2019-01-28T18:45:56.450Z,11.90
2019-01-28T18:48:27.167Z,13.13
2019-01-28T18:50:59.647Z,15.20
2019-01-28T18:53:30.438Z,15.93
2019-01-28T18:55:59.888Z,13.73
2019-01-28T18:58:28.606Z,14.63
2019-01-28T19:00:57.286Z,15.50
2019-01-28T19:03:26.295Z,16.53
2019-01-28T19:05:59.481Z,14.13
2019-01-28T19:08:53.162Z,15.07
2019-01-28T19:11:27.824Z,13.47
2019-01-28T19:14:05.749Z,15.63
2019-01-28T19:16:52.771Z,15.60
2019-01-28T19:19:34.153Z,15.33
2019-01-28T19:25:23.676Z,14.80
2019-01-28T19:27:53.043Z,14.43
2019-01-28T19:30:24.268Z,14.23
2019-01-28T20:57:00.757Z,18.50
