createdAt,value
2018-03-15T00:02:06.482Z,100660.13
2018-03-15T00:04:34.852Z,100655.09
2018-03-15T00:07:02.306Z,100654.79
2018-03-15T00:09:29.882Z,100661.31
2018-03-15T00:11:57.392Z,100655.61
2018-03-15T00:14:24.905Z,100656.12
2018-03-15T00:16:52.412Z,100659.25
2018-03-15T00:19:19.877Z,100648.22
2018-03-15T00:21:47.346Z,100647.78
2018-03-15T00:24:14.818Z,100652.35
2018-03-15T00:26:42.357Z,100650.19
2018-03-15T00:29:09.845Z,100642.08
2018-03-15T00:31:37.323Z,100644.20
2018-03-15T00:34:04.795Z,100640.44
2018-03-15T00:36:32.286Z,100632.66
2018-03-15T00:38:59.743Z,100632.03
2018-03-15T00:41:27.205Z,100634.60
2018-03-15T00:43:54.690Z,100624.34
2018-03-15T00:46:22.175Z,100625.23
2018-03-15T00:48:49.743Z,100624.53
2018-03-15T00:51:17.231Z,100626.26
2018-03-15T00:53:44.686Z,100618.81
2018-03-15T00:56:12.200Z,100616.50
2018-03-15T00:58:39.682Z,100610.30
2018-03-15T01:01:07.135Z,100612.36
2018-03-15T01:03:34.619Z,100611.02
2018-03-15T01:06:02.138Z,100610.16
2018-03-15T01:08:29.610Z,100607.14
2018-03-15T01:10:57.081Z,100607.77
2018-03-15T01:13:24.581Z,100602.92
2018-03-15T01:15:52.044Z,100605.64
2018-03-15T01:18:19.511Z,100606.05
2018-03-15T01:20:46.990Z,100611.13
2018-03-15T01:23:14.459Z,100610.89
2018-03-15T01:25:42.001Z,100607.06
2018-03-15T01:28:09.481Z,100603.88
2018-03-15T01:30:36.950Z,100603.19
2018-03-15T01:33:04.441Z,100596.81
2018-03-15T01:35:31.929Z,100592.24
2018-03-15T01:37:59.393Z,100594.72
2018-03-15T01:40:26.875Z,100584.39
2018-03-15T01:42:54.330Z,100583.02
2018-03-15T01:45:21.788Z,100588.48
2018-03-15T01:47:49.300Z,100587.38
2018-03-15T01:50:16.815Z,100579.63
2018-03-15T01:52:44.343Z,100579.83
2018-03-15T01:55:11.890Z,100575.68
2018-03-15T01:57:39.460Z,100574.27
2018-03-15T02:00:07.025Z,100572.83
2018-03-15T02:02:34.583Z,100575.88
2018-03-15T02:05:02.141Z,100568.57
2018-03-15T02:07:29.614Z,100565.48
2018-03-15T02:09:57.154Z,100564.97
2018-03-15T02:12:24.712Z,100564.41
2018-03-15T02:14:52.183Z,100563.48
2018-03-15T02:17:19.674Z,100564.45
2018-03-15T02:19:47.126Z,100573.62
2018-03-15T02:22:14.590Z,100567.88
2018-03-15T02:24:42.101Z,100562.98
2018-03-15T02:27:09.580Z,100566.58
2018-03-15T02:29:37.214Z,100557.14
2018-03-15T02:32:04.714Z,100559.34
2018-03-15T02:34:32.183Z,100563.45
2018-03-15T02:37:01.548Z,100555.45
2018-03-15T02:39:29.033Z,100557.00
2018-03-15T02:41:56.492Z,100558.06
2018-03-15T02:44:23.950Z,100557.48
2018-03-15T02:46:51.453Z,100555.66
2018-03-15T02:49:18.935Z,100554.32
2018-03-15T02:51:46.412Z,100556.34
2018-03-15T02:54:13.910Z,100550.52
2018-03-15T02:56:41.373Z,100550.09
2018-03-15T02:59:08.833Z,100551.80
2018-03-15T03:01:36.333Z,100554.40
2018-03-15T03:04:03.794Z,100553.17
2018-03-15T03:06:31.261Z,100554.20
2018-03-15T03:08:58.775Z,100548.86
2018-03-15T03:11:26.235Z,100549.41
2018-03-15T03:13:53.707Z,100550.88
2018-03-15T03:16:21.194Z,100553.08
2018-03-15T03:18:48.711Z,100552.39
2018-03-15T03:21:16.168Z,100564.30
2018-03-15T03:23:43.649Z,100557.33
2018-03-15T03:26:11.182Z,100556.13
2018-03-15T03:28:38.740Z,100552.24
2018-03-15T03:31:06.295Z,100556.26
2018-03-15T03:33:33.888Z,100558.21
2018-03-15T03:36:01.358Z,100553.85
2018-03-15T03:38:28.872Z,100559.34
2018-03-15T03:40:56.339Z,100551.66
2018-03-15T03:43:23.811Z,100556.23
2018-03-15T03:45:51.354Z,100552.87
2018-03-15T03:48:18.820Z,100549.67
2018-03-15T03:50:46.295Z,100546.86
2018-03-15T03:53:13.796Z,100546.31
2018-03-15T03:55:41.271Z,100546.49
2018-03-15T03:58:08.830Z,100543.64
2018-03-15T04:00:36.287Z,100545.70
2018-03-15T04:03:03.755Z,100546.26
2018-03-15T04:05:31.238Z,100547.05
2018-03-15T04:07:58.718Z,100548.77
2018-03-15T04:10:26.195Z,100549.55
2018-03-15T04:12:53.696Z,100547.77
2018-03-15T04:15:21.151Z,100540.36
2018-03-15T04:17:48.624Z,100549.11
2018-03-15T04:20:16.086Z,100542.14
2018-03-15T04:22:43.569Z,100541.52
2018-03-15T04:25:11.046Z,100543.86
2018-03-15T04:27:38.525Z,100541.55
2018-03-15T04:30:06.043Z,100531.77
2018-03-15T04:32:33.510Z,100539.25
2018-03-15T04:35:01.002Z,100533.21
2018-03-15T04:37:28.555Z,100535.13
2018-03-15T04:39:56.029Z,100532.45
2018-03-15T04:42:23.499Z,100532.05
2018-03-15T04:44:50.983Z,100526.48
2018-03-15T04:47:18.468Z,100521.54
2018-03-15T04:49:45.954Z,100527.07
2018-03-15T04:52:13.414Z,100525.77
2018-03-15T04:54:40.899Z,100519.48
2018-03-15T04:57:08.367Z,100529.92
2018-03-15T04:59:35.823Z,100531.81
2018-03-15T05:02:03.307Z,100528.69
2018-03-15T05:04:30.789Z,100529.16
2018-03-15T05:06:58.245Z,100530.30
2018-03-15T05:09:25.744Z,100526.55
2018-03-15T05:11:53.211Z,100531.19
2018-03-15T05:14:20.677Z,100535.06
2018-03-15T05:16:48.158Z,100537.09
2018-03-15T05:19:15.614Z,100530.95
2018-03-15T05:21:43.097Z,100536.47
2018-03-15T05:24:10.600Z,100532.28
2018-03-15T05:26:38.070Z,100528.68
2018-03-15T05:29:05.529Z,100529.41
2018-03-15T05:31:33.008Z,100525.77
2018-03-15T05:34:00.461Z,100521.02
2018-03-15T05:36:27.931Z,100525.87
2018-03-15T05:38:55.423Z,100523.98
2018-03-15T05:41:22.957Z,100526.17
2018-03-15T05:43:50.432Z,100522.67
2018-03-15T05:46:17.917Z,100515.53
2018-03-15T05:48:45.381Z,100522.52
2018-03-15T05:51:12.845Z,100527.09
2018-03-15T05:53:40.367Z,100527.12
2018-03-15T05:56:07.830Z,100529.58
2018-03-15T05:58:35.362Z,100536.08
2018-03-15T06:01:02.859Z,100535.81
2018-03-15T06:03:30.338Z,100530.55
2018-03-15T06:05:57.790Z,100535.14
2018-03-15T06:08:25.276Z,100534.03
2018-03-15T06:10:52.732Z,100532.67
2018-03-15T06:13:20.219Z,100531.60
2018-03-15T06:15:47.708Z,100525.33
2018-03-15T06:18:15.181Z,100532.54
2018-03-15T06:20:42.639Z,100537.96
2018-03-15T06:23:10.125Z,100535.24
2018-03-15T06:25:37.870Z,100540.16
2018-03-15T06:28:05.372Z,100546.78
2018-03-15T06:30:32.926Z,100546.71
2018-03-15T06:33:00.487Z,100548.09
2018-03-15T06:35:27.941Z,100540.58
2018-03-15T06:37:55.398Z,100545.91
2018-03-15T06:40:22.880Z,100548.98
2018-03-15T06:42:50.354Z,100545.29
2018-03-15T06:45:17.820Z,100553.19
2018-03-15T06:47:45.311Z,100549.98
2018-03-15T06:50:12.769Z,100555.72
2018-03-15T06:52:40.239Z,100556.73
2018-03-15T06:55:07.742Z,100557.72
2018-03-15T06:57:35.203Z,100554.48
2018-03-15T07:00:02.715Z,100561.07
2018-03-15T07:02:30.198Z,100556.25
2018-03-15T07:04:57.731Z,100562.31
2018-03-15T07:07:25.218Z,100556.29
2018-03-15T07:09:52.740Z,100563.59
2018-03-15T07:12:20.225Z,100560.34
2018-03-15T07:14:47.762Z,100562.70
2018-03-15T07:17:15.239Z,100558.14
2018-03-15T07:19:42.753Z,100560.84
2018-03-15T07:22:10.243Z,100553.29
2018-03-15T07:24:37.794Z,100558.61
2018-03-15T07:27:05.267Z,100563.28
2018-03-15T07:29:32.826Z,100566.37
2018-03-15T07:32:00.380Z,100560.16
2018-03-15T07:34:27.935Z,100558.79
2018-03-15T07:36:55.590Z,100555.01
2018-03-15T07:39:23.098Z,100561.73
2018-03-15T07:41:50.607Z,100564.00
2018-03-15T07:44:18.101Z,100564.17
2018-03-15T07:46:45.576Z,100568.84
2018-03-15T07:49:13.054Z,100565.34
2018-03-15T07:51:40.638Z,100570.22
2018-03-15T07:54:08.282Z,100572.63
2018-03-15T07:56:35.742Z,100563.63
2018-03-15T07:59:03.221Z,100562.05
2018-03-15T08:01:30.722Z,100572.66
2018-03-15T08:03:58.180Z,100566.99
2018-03-15T08:06:25.664Z,100560.47
2018-03-15T08:08:53.123Z,100557.58
2018-03-15T08:11:20.591Z,100559.47
2018-03-15T08:13:48.082Z,100558.92
2018-03-15T08:16:15.549Z,100558.78
2018-03-15T08:18:43.014Z,100561.88
2018-03-15T08:21:10.504Z,100554.73
2018-03-15T08:23:38.000Z,100556.41
2018-03-15T08:26:05.454Z,100551.34
2018-03-15T08:28:32.921Z,100544.02
2018-03-15T08:31:00.380Z,100544.20
2018-03-15T08:33:27.890Z,100542.34
2018-03-15T08:35:55.378Z,100539.29
2018-03-15T08:38:22.934Z,100535.75
2018-03-15T08:40:50.540Z,100523.80
2018-03-15T08:43:17.999Z,100528.31
2018-03-15T08:45:45.526Z,100530.20
2018-03-15T08:48:13.113Z,100531.28
2018-03-15T08:50:40.586Z,100525.34
2018-03-15T08:53:08.046Z,100518.05
2018-03-15T08:55:35.655Z,100527.91
2018-03-15T08:58:03.219Z,100518.19
2018-03-15T09:00:30.685Z,100519.56
2018-03-15T09:02:58.174Z,100521.80
2018-03-15T09:05:25.671Z,100519.33
2018-03-15T09:07:53.158Z,100523.17
2018-03-15T09:10:20.656Z,100510.92
2018-03-15T09:12:48.128Z,100519.05
2018-03-15T09:15:15.587Z,100507.27
2018-03-15T09:17:43.093Z,100504.73
2018-03-15T09:20:10.560Z,100506.05
2018-03-15T09:22:38.036Z,100500.83
2018-03-15T09:25:05.636Z,100501.00
2018-03-15T09:27:33.100Z,100499.24
2018-03-15T09:30:00.559Z,100499.95
2018-03-15T09:32:28.042Z,100501.72
2018-03-15T09:34:55.561Z,100497.92
2018-03-15T09:37:23.022Z,100493.84
2018-03-15T09:39:50.504Z,100493.60
2018-03-15T09:42:17.966Z,100481.74
2018-03-15T09:44:45.458Z,100494.33
2018-03-15T09:47:12.942Z,100479.44
2018-03-15T09:49:40.482Z,100484.05
2018-03-15T09:52:07.958Z,100483.84
2018-03-15T09:54:35.435Z,100480.45
2018-03-15T09:57:02.982Z,100478.81
2018-03-15T09:59:30.472Z,100469.34
2018-03-15T10:01:57.965Z,100471.47
2018-03-15T10:04:25.445Z,100468.73
2018-03-15T10:06:53.023Z,100468.75
2018-03-15T10:09:20.530Z,100466.52
2018-03-15T10:11:48.026Z,100465.53
2018-03-15T10:14:15.595Z,100461.42
2018-03-15T10:16:43.103Z,100459.91
2018-03-15T10:19:10.581Z,100456.73
2018-03-15T10:21:38.072Z,100464.19
2018-03-15T10:24:05.644Z,100462.48
2018-03-15T10:26:33.126Z,100464.82
2018-03-15T10:29:00.600Z,100467.36
2018-03-15T10:31:28.114Z,100458.89
2018-03-15T10:33:55.590Z,100460.05
2018-03-15T10:36:23.094Z,100457.62
2018-03-15T10:38:50.579Z,100448.53
2018-03-15T10:41:18.065Z,100445.34
2018-03-15T10:43:45.557Z,100446.84
2018-03-15T10:46:13.055Z,100446.05
2018-03-15T10:48:40.539Z,100436.46
2018-03-15T10:51:08.019Z,100435.34
2018-03-15T10:53:35.515Z,100441.47
2018-03-15T10:56:03.114Z,100437.44
2018-03-15T10:58:30.597Z,100437.84
2018-03-15T11:01:03.841Z,100424.38
2018-03-15T11:03:36.934Z,100430.95
2018-03-15T11:06:10.446Z,100421.83
2018-03-15T11:08:52.220Z,100425.92
2018-03-15T11:11:19.788Z,100419.96
2018-03-15T11:13:47.374Z,100432.17
2018-03-15T11:16:14.995Z,100424.83
2018-03-15T11:18:42.462Z,100425.34
2018-03-15T11:21:10.020Z,100425.48
2018-03-15T11:23:37.516Z,100424.31
2018-03-15T11:26:05.011Z,100421.17
2018-03-15T11:28:32.495Z,100424.16
2018-03-15T11:31:00.047Z,100417.11
2018-03-15T11:33:27.538Z,100415.98
2018-03-15T11:35:55.061Z,100409.27
2018-03-15T11:38:22.629Z,100409.11
2018-03-15T11:40:50.141Z,100412.40
2018-03-15T11:43:24.570Z,100416.52
2018-03-15T11:45:52.111Z,100418.19
2018-03-15T11:48:19.608Z,100406.84
2018-03-15T11:50:47.171Z,100416.24
2018-03-15T11:53:15.480Z,100394.58
2018-03-15T11:55:47.810Z,100393.22
2018-03-15T11:58:15.639Z,100394.76
2018-03-15T12:00:43.133Z,100389.36
2018-03-15T12:03:10.638Z,100386.93
2018-03-15T12:05:38.128Z,100393.56
2018-03-15T12:08:05.596Z,100380.48
2018-03-15T12:10:33.103Z,100368.69
2018-03-15T12:13:00.593Z,100364.48
2018-03-15T12:15:28.098Z,100367.39
2018-03-15T12:17:55.612Z,100350.19
2018-03-15T12:20:23.079Z,100356.05
2018-03-15T12:22:50.556Z,100346.31
2018-03-15T12:25:18.074Z,100351.45
2018-03-15T12:27:45.534Z,100347.80
2018-03-15T12:30:13.015Z,100346.09
2018-03-15T12:32:40.532Z,100344.89
2018-03-15T12:35:08.055Z,100349.47
2018-03-15T12:37:35.515Z,100344.09
2018-03-15T12:40:03.016Z,100332.80
2018-03-15T12:42:30.538Z,100334.94
2018-03-15T12:44:57.961Z,100337.66
2018-03-15T12:47:25.455Z,100343.62
2018-03-15T12:49:52.911Z,100350.07
2018-03-15T12:52:20.373Z,100350.46
2018-03-15T12:54:47.865Z,100346.22
2018-03-15T12:57:15.359Z,100340.00
2018-03-15T12:59:42.829Z,100339.09
2018-03-15T13:02:10.446Z,100338.16
2018-03-15T13:04:38.011Z,100332.33
2018-03-15T13:07:05.573Z,100327.18
2018-03-15T13:09:33.124Z,100329.43
2018-03-15T13:12:00.671Z,100329.89
2018-03-15T13:14:28.145Z,100325.56
2018-03-15T13:16:55.603Z,100332.08
2018-03-15T13:19:23.127Z,100330.21
2018-03-15T13:21:50.638Z,100326.28
2018-03-15T13:24:18.147Z,100326.68
2018-03-15T13:26:45.598Z,100317.45
2018-03-15T13:29:13.176Z,100330.31
2018-03-15T13:31:40.649Z,100328.42
2018-03-15T13:34:08.119Z,100333.14
2018-03-15T13:36:35.598Z,100327.27
2018-03-15T13:39:03.117Z,100328.26
2018-03-15T13:41:30.647Z,100322.42
2018-03-15T13:43:58.132Z,100331.84
2018-03-15T13:46:25.603Z,100331.37
2018-03-15T13:48:53.085Z,100330.10
2018-03-15T13:51:20.542Z,100326.19
2018-03-15T13:53:48.035Z,100320.03
2018-03-15T13:56:15.506Z,100324.61
2018-03-15T13:58:42.972Z,100311.08
2018-03-15T14:01:10.450Z,100309.76
2018-03-15T14:03:37.935Z,100300.20
2018-03-15T14:06:05.563Z,100296.85
2018-03-15T14:08:33.032Z,100291.48
2018-03-15T14:11:00.531Z,100295.31
2018-03-15T14:13:28.001Z,100288.64
2018-03-15T14:15:55.471Z,100279.98
2018-03-15T14:18:23.020Z,100282.72
2018-03-15T14:20:50.572Z,100267.42
2018-03-15T14:23:18.138Z,100266.00
2018-03-15T14:25:45.678Z,100260.23
2018-03-15T14:28:13.196Z,100245.45
2018-03-15T14:30:40.675Z,100247.69
2018-03-15T14:33:08.134Z,100242.30
2018-03-15T14:35:35.612Z,100233.10
2018-03-15T14:38:03.079Z,100234.23
2018-03-15T14:40:30.886Z,100235.06
2018-03-15T14:42:58.373Z,100234.35
2018-03-15T14:45:25.836Z,100235.70
2018-03-15T14:47:53.306Z,100232.52
2018-03-15T14:50:20.825Z,100227.14
2018-03-15T14:52:48.344Z,100223.11
2018-03-15T14:55:15.788Z,100216.00
2018-03-15T14:57:43.299Z,100213.31
2018-03-15T15:00:10.781Z,100214.97
2018-03-15T15:02:38.290Z,100209.56
2018-03-15T15:05:05.862Z,100209.27
2018-03-15T15:07:33.336Z,100207.73
2018-03-15T15:10:00.808Z,100218.91
2018-03-15T15:12:28.323Z,100218.07
2018-03-15T15:14:55.798Z,100215.80
2018-03-15T15:17:23.276Z,100224.69
2018-03-15T15:19:50.784Z,100221.56
2018-03-15T15:22:18.268Z,100215.80
2018-03-15T15:24:45.747Z,100219.22
2018-03-15T15:27:13.264Z,100220.75
2018-03-15T15:29:40.785Z,100216.09
2018-03-15T15:32:08.275Z,100210.20
2018-03-15T15:34:35.743Z,100215.28
2018-03-15T15:37:03.218Z,100219.52
2018-03-15T15:39:30.720Z,100209.59
2018-03-15T15:41:58.231Z,100213.61
2018-03-15T15:44:25.773Z,100211.23
2018-03-15T15:46:53.295Z,100203.50
2018-03-15T15:49:20.773Z,100211.78
2018-03-15T15:51:48.258Z,100207.00
2018-03-15T15:54:15.777Z,100204.31
2018-03-15T15:56:43.288Z,100204.02
2018-03-15T15:59:10.771Z,100205.16
2018-03-15T16:01:38.283Z,100204.53
2018-03-15T16:04:05.845Z,100203.60
2018-03-15T16:06:33.360Z,100206.19
2018-03-15T16:09:00.872Z,100205.67
2018-03-15T16:11:28.362Z,100204.33
2018-03-15T16:13:55.866Z,100206.27
2018-03-15T16:16:23.453Z,100216.22
2018-03-15T16:18:50.954Z,100207.83
2018-03-15T16:21:18.483Z,100211.11
2018-03-15T16:23:45.965Z,100206.88
2018-03-15T16:26:13.443Z,100204.42
2018-03-15T16:28:41.064Z,100204.84
2018-03-15T16:31:08.541Z,100203.40
2018-03-15T16:33:36.018Z,100207.18
2018-03-15T16:36:03.570Z,100215.11
2018-03-15T16:38:31.037Z,100215.52
2018-03-15T16:40:58.498Z,100216.02
2018-03-15T16:43:25.969Z,100210.33
2018-03-15T16:45:53.524Z,100218.00
2018-03-15T16:48:21.018Z,100218.77
2018-03-15T16:50:48.605Z,100224.22
2018-03-15T16:53:16.078Z,100225.74
2018-03-15T16:55:43.589Z,100231.62
2018-03-15T16:58:11.051Z,100234.61
2018-03-15T17:00:38.530Z,100243.81
2018-03-15T17:03:06.054Z,100247.62
2018-03-15T17:05:33.602Z,100249.86
2018-03-15T17:08:01.208Z,100254.73
2018-03-15T17:10:28.676Z,100253.47
2018-03-15T17:12:56.140Z,100261.36
2018-03-15T17:15:23.599Z,100269.00
2018-03-15T17:17:51.094Z,100271.41
2018-03-15T17:20:18.557Z,100278.22
2018-03-15T17:22:46.021Z,100271.52
2018-03-15T17:25:13.560Z,100271.04
2018-03-15T17:27:41.033Z,100278.16
2018-03-15T17:30:08.497Z,100284.45
2018-03-15T17:32:36.062Z,100286.69
2018-03-15T17:35:03.533Z,100291.22
2018-03-15T17:37:31.007Z,100289.17
2018-03-15T17:39:58.505Z,100288.17
2018-03-15T17:42:25.985Z,100283.93
2018-03-15T17:44:53.455Z,100274.44
2018-03-15T17:47:20.951Z,100286.86
2018-03-15T17:49:48.414Z,100287.13
2018-03-15T17:52:15.949Z,100293.09
2018-03-15T17:54:43.394Z,100280.09
2018-03-15T17:57:10.873Z,100284.75
2018-03-15T17:59:38.333Z,100286.20
2018-03-15T18:02:05.903Z,100285.05
2018-03-15T18:04:33.344Z,100285.64
2018-03-15T18:07:00.799Z,100288.84
2018-03-15T18:09:28.396Z,100284.07
2018-03-15T18:11:55.905Z,100280.09
2018-03-15T18:14:23.383Z,100286.34
2018-03-15T18:16:50.859Z,100280.45
2018-03-15T18:19:18.341Z,100278.70
2018-03-15T18:21:45.846Z,100275.38
2018-03-15T18:24:13.323Z,100266.12
2018-03-15T18:26:40.796Z,100272.23
2018-03-15T18:29:08.339Z,100283.65
2018-03-15T18:31:35.808Z,100278.94
2018-03-15T18:34:03.283Z,100278.70
2018-03-15T18:36:30.782Z,100273.44
2018-03-15T18:38:58.265Z,100277.17
2018-03-15T18:41:25.718Z,100276.95
2018-03-15T18:43:53.199Z,100283.47
2018-03-15T18:46:20.749Z,100278.28
2018-03-15T18:48:48.214Z,100280.52
2018-03-15T18:51:15.720Z,100273.73
2018-03-15T18:53:43.231Z,100277.02
2018-03-15T18:56:10.662Z,100274.27
2018-03-15T18:58:38.199Z,100269.25
2018-03-15T19:01:12.613Z,100272.74
2018-03-15T19:03:33.643Z,100263.02
2018-03-15T19:06:01.191Z,100274.53
2018-03-15T19:08:28.750Z,100274.92
2018-03-15T19:10:56.236Z,100270.66
2018-03-15T19:13:23.711Z,100270.00
2018-03-15T19:15:51.191Z,100275.52
2018-03-15T19:18:18.673Z,100274.42
2018-03-15T19:20:46.134Z,100280.47
2018-03-15T19:23:13.641Z,100275.55
2018-03-15T19:25:41.095Z,100275.38
2018-03-15T19:28:08.567Z,100284.40
2018-03-15T19:30:36.043Z,100284.15
2018-03-15T19:33:03.527Z,100283.69
2018-03-15T19:35:31.028Z,100287.61
2018-03-15T19:37:58.503Z,100296.62
2018-03-15T19:40:25.997Z,100292.73
2018-03-15T19:42:53.571Z,100293.02
2018-03-15T19:45:21.034Z,100293.83
2018-03-15T19:47:48.514Z,100289.02
2018-03-15T19:50:16.030Z,100290.23
2018-03-15T19:52:43.498Z,100293.58
2018-03-15T19:55:10.984Z,100291.58
2018-03-15T19:57:38.474Z,100288.77
2018-03-15T20:00:05.966Z,100294.17
2018-03-15T20:02:33.437Z,100290.16
2018-03-15T20:05:00.939Z,100290.23
2018-03-15T20:07:28.406Z,100283.06
2018-03-15T20:09:55.879Z,100290.02
2018-03-15T20:12:23.380Z,100286.87
2018-03-15T20:14:50.848Z,100281.31
2018-03-15T20:17:18.316Z,100270.45
2018-03-15T20:19:45.806Z,100277.06
2018-03-15T20:22:13.260Z,100279.84
2018-03-15T20:24:40.753Z,100269.98
2018-03-15T20:27:08.235Z,100266.80
2018-03-15T20:29:35.700Z,100273.02
2018-03-15T20:32:03.165Z,100261.16
2018-03-15T20:34:30.650Z,100257.21
2018-03-15T20:36:58.199Z,100260.46
2018-03-15T20:39:31.255Z,100253.14
2018-03-15T20:41:58.736Z,100254.47
2018-03-15T20:44:26.238Z,100256.81
2018-03-15T20:46:59.398Z,100258.95
2018-03-15T20:49:26.884Z,100258.28
2018-03-15T20:51:54.356Z,100264.53
2018-03-15T20:54:21.842Z,100262.20
2018-03-15T20:56:49.302Z,100266.05
2018-03-15T20:59:16.787Z,100262.04
2018-03-15T21:01:44.386Z,100257.23
2018-03-15T21:04:11.946Z,100257.59
2018-03-15T21:06:39.432Z,100251.64
2018-03-15T21:09:06.923Z,100245.02
2018-03-15T21:11:34.451Z,100241.96
2018-03-15T21:14:01.926Z,100249.78
2018-03-15T21:16:29.435Z,100247.27
2018-03-15T21:18:56.895Z,100243.44
2018-03-15T21:21:24.439Z,100239.06
2018-03-15T21:23:51.944Z,100232.78
2018-03-15T21:26:19.490Z,100238.72
2018-03-15T21:28:46.965Z,100235.25
2018-03-15T21:31:14.479Z,100239.63
2018-03-15T21:33:41.947Z,100235.94
2018-03-15T21:36:09.415Z,100227.48
2018-03-15T21:38:36.928Z,100230.65
2018-03-15T21:41:04.390Z,100233.56
2018-03-15T21:43:31.874Z,100244.12
2018-03-15T21:45:59.343Z,100241.22
2018-03-15T21:48:26.843Z,100243.66
2018-03-15T21:50:54.348Z,100247.95
2018-03-15T21:53:21.807Z,100252.41
2018-03-15T21:58:23.067Z,100243.87
2018-03-15T22:00:50.522Z,100244.94
2018-03-15T22:03:17.979Z,100241.83
2018-03-15T22:05:45.506Z,100242.20
2018-03-15T22:08:13.286Z,100240.81
2018-03-15T22:10:40.748Z,100242.37
2018-03-15T22:13:08.217Z,100241.93
2018-03-15T22:15:35.714Z,100247.57
2018-03-15T22:18:03.308Z,100244.86
2018-03-15T22:20:30.784Z,100244.93
2018-03-15T22:22:58.361Z,100240.95
2018-03-15T22:25:25.845Z,100249.73
2018-03-15T22:27:53.367Z,100243.12
2018-03-15T22:30:20.842Z,100238.67
2018-03-15T22:32:48.302Z,100236.59
2018-03-15T22:35:15.803Z,100231.55
2018-03-15T22:37:43.316Z,100222.48
2018-03-15T22:40:10.742Z,100230.12
2018-03-15T22:42:38.217Z,100229.05
2018-03-15T22:45:05.765Z,100219.44
2018-03-15T22:47:33.265Z,100218.22
2018-03-15T22:50:00.752Z,100225.63
2018-03-15T22:52:28.245Z,100209.83
2018-03-15T22:54:55.896Z,100218.80
2018-03-15T22:57:23.402Z,100216.66
2018-03-15T22:59:50.903Z,100214.53
2018-03-15T23:02:18.369Z,100206.09
2018-03-15T23:04:45.876Z,100205.58
2018-03-15T23:07:13.367Z,100200.02
2018-03-15T23:09:40.827Z,100199.03
2018-03-15T23:12:08.284Z,100198.03
2018-03-15T23:14:35.839Z,100191.22
2018-03-15T23:17:03.402Z,100189.95
2018-03-15T23:19:30.869Z,100187.39
2018-03-15T23:21:58.368Z,100190.98
2018-03-15T23:24:27.138Z,100190.30
2018-03-15T23:26:54.695Z,100181.23
2018-03-15T23:29:22.207Z,100188.06
2018-03-15T23:31:49.674Z,100188.34
2018-03-15T23:34:17.136Z,100180.22
2018-03-15T23:36:44.627Z,100189.30
2018-03-15T23:39:12.108Z,100186.23
2018-03-15T23:41:39.687Z,100196.63
2018-03-15T23:44:07.214Z,100193.56
2018-03-15T23:46:34.678Z,100192.36
2018-03-15T23:49:02.224Z,100204.69
2018-03-15T23:51:29.748Z,100192.26
2018-03-15T23:53:57.268Z,100198.42
2018-03-15T23:56:24.765Z,100199.63
2018-03-15T23:58:52.256Z,100193.08
