createdAt,value
2023-04-17T00:02:25.717Z,17.29
2023-04-17T00:04:56.162Z,17.30
2023-04-17T00:07:28.439Z,17.29
2023-04-17T00:09:58.235Z,17.27
2023-04-17T00:12:26.830Z,17.27
2023-04-17T00:14:55.248Z,17.27
2023-04-17T00:17:24.007Z,17.26
2023-04-17T00:19:52.313Z,17.26
2023-04-17T00:22:22.419Z,17.27
2023-04-17T00:24:50.773Z,17.25
2023-04-17T00:27:19.596Z,17.27
2023-04-17T00:29:47.962Z,17.28
2023-04-17T00:32:16.336Z,17.29
2023-04-17T00:34:44.735Z,17.29
2023-04-17T00:37:13.101Z,17.30
2023-04-17T00:39:42.853Z,17.30
2023-04-17T00:42:11.469Z,17.29
2023-04-17T00:44:40.306Z,17.28
2023-04-17T00:47:09.217Z,17.30
2023-04-17T00:49:38.067Z,17.29
2023-04-17T00:52:06.925Z,17.27
2023-04-17T00:54:36.384Z,17.27
2023-04-17T00:57:07.302Z,17.25
2023-04-17T00:59:37.399Z,17.22
2023-04-17T01:02:06.074Z,17.18
2023-04-17T01:04:34.964Z,17.16
2023-04-17T01:07:04.117Z,17.15
2023-04-17T01:09:33.058Z,17.12
2023-04-17T01:12:19.559Z,17.13
2023-04-17T01:14:48.457Z,17.11
2023-04-17T01:17:19.534Z,17.10
2023-04-17T01:19:48.594Z,17.08
2023-04-17T01:22:17.455Z,17.08
2023-04-17T01:24:48.078Z,17.06
2023-04-17T01:27:17.013Z,17.04
2023-04-17T01:29:47.910Z,17.01
2023-04-17T01:32:16.686Z,16.98
2023-04-17T01:34:45.376Z,16.98
2023-04-17T01:37:13.765Z,16.99
2023-04-17T01:39:42.916Z,16.99
2023-04-17T01:42:12.741Z,17.01
2023-04-17T01:44:41.525Z,16.98
2023-04-17T01:47:09.947Z,16.96
2023-04-17T01:49:38.695Z,16.96
2023-04-17T01:52:07.775Z,16.94
2023-04-17T01:54:36.122Z,16.93
2023-04-17T01:57:05.104Z,16.90
2023-04-17T01:59:35.021Z,16.88
2023-04-17T02:02:03.495Z,16.84
2023-04-17T02:04:32.131Z,16.83
2023-04-17T02:07:00.797Z,16.80
2023-04-17T02:09:29.144Z,16.79
2023-04-17T02:11:58.091Z,16.78
2023-04-17T02:14:26.705Z,16.79
2023-04-17T02:16:56.683Z,16.78
2023-04-17T02:19:25.491Z,16.77
2023-04-17T02:21:54.116Z,16.77
2023-04-17T02:24:22.587Z,16.78
2023-04-17T02:26:51.612Z,16.76
2023-04-17T02:29:20.382Z,16.74
2023-04-17T02:31:49.145Z,16.72
2023-04-17T02:34:19.341Z,16.69
2023-04-17T02:36:48.308Z,16.67
2023-04-17T02:39:17.132Z,16.65
2023-04-17T02:41:46.334Z,16.65
2023-04-17T02:44:14.961Z,16.65
2023-04-17T02:46:43.364Z,16.63
2023-04-17T02:49:12.027Z,16.63
2023-04-17T02:51:43.167Z,16.61
2023-04-17T02:54:11.780Z,16.59
2023-04-17T02:56:40.233Z,16.61
2023-04-17T02:59:08.640Z,16.59
2023-04-17T03:01:38.677Z,16.58
2023-04-17T03:04:07.445Z,16.55
2023-04-17T03:06:35.935Z,16.52
2023-04-17T03:09:07.122Z,16.51
2023-04-17T03:11:36.689Z,16.50
2023-04-17T03:14:05.381Z,16.49
2023-04-17T03:16:33.689Z,16.50
2023-04-17T03:19:04.021Z,16.51
2023-04-17T03:21:32.892Z,16.53
2023-04-17T03:24:01.642Z,16.54
2023-04-17T03:26:31.882Z,16.55
2023-04-17T03:29:05.407Z,16.55
2023-04-17T03:31:33.865Z,16.52
2023-04-17T03:34:02.324Z,16.51
2023-04-17T03:36:30.908Z,16.50
2023-04-17T03:38:59.734Z,16.48
2023-04-17T03:41:28.122Z,16.45
2023-04-17T03:43:58.296Z,16.45
2023-04-17T03:46:26.831Z,16.43
2023-04-17T03:48:55.482Z,16.40
2023-04-17T03:51:24.267Z,16.38
2023-04-17T03:53:53.589Z,16.39
2023-04-17T03:56:22.150Z,16.37
2023-04-17T03:58:50.744Z,16.39
2023-04-17T04:01:22.360Z,16.38
2023-04-17T04:04:08.731Z,16.37
2023-04-17T04:06:37.928Z,16.36
2023-04-17T04:09:07.108Z,16.34
2023-04-17T04:11:35.556Z,16.32
2023-04-17T04:14:04.812Z,16.29
2023-04-17T04:16:35.936Z,16.28
2023-04-17T04:19:10.946Z,16.27
2023-04-17T04:21:39.833Z,16.27
2023-04-17T04:24:13.378Z,16.29
2023-04-17T04:26:47.281Z,16.30
2023-04-17T04:29:15.728Z,16.30
2023-04-17T04:32:02.690Z,16.29
2023-04-17T04:34:37.109Z,16.28
2023-04-17T04:37:05.651Z,16.30
2023-04-17T04:39:43.146Z,16.26
2023-04-17T04:42:22.387Z,16.23
2023-04-17T04:45:29.684Z,16.19
2023-04-17T04:48:01.436Z,16.18
2023-04-17T04:50:30.952Z,16.18
2023-04-17T04:52:59.975Z,16.19
2023-04-17T04:55:40.130Z,16.19
2023-04-17T04:58:08.675Z,16.20
2023-04-17T05:00:39.066Z,16.20
2023-04-17T05:03:09.148Z,16.20
2023-04-17T05:05:38.563Z,16.20
2023-04-17T05:08:07.516Z,16.19
2023-04-17T05:10:37.812Z,16.18
2023-04-17T05:13:07.061Z,16.18
2023-04-17T05:15:35.454Z,16.20
2023-04-17T05:18:04.507Z,16.20
2023-04-17T05:20:37.728Z,16.21
2023-04-17T05:23:07.102Z,16.19
2023-04-17T05:25:35.519Z,16.18
2023-04-17T05:28:08.015Z,16.18
2023-04-17T05:30:36.726Z,16.17
2023-04-17T05:33:16.117Z,16.18
2023-04-17T05:35:53.932Z,16.19
2023-04-17T05:38:24.752Z,16.18
2023-04-17T05:40:54.877Z,16.15
2023-04-17T05:43:23.574Z,16.15
2023-04-17T05:45:54.425Z,16.14
2023-04-17T05:48:23.124Z,16.15
2023-04-17T05:50:54.659Z,16.16
2023-04-17T05:53:23.144Z,16.15
2023-04-17T05:55:55.978Z,16.14
2023-04-17T05:58:26.124Z,16.10
2023-04-17T06:00:58.189Z,16.03
2023-04-17T06:03:28.674Z,15.99
2023-04-17T06:06:21.447Z,15.98
2023-04-17T06:08:50.144Z,15.99
2023-04-17T06:11:18.568Z,15.99
2023-04-17T06:13:47.424Z,15.99
2023-04-17T06:16:18.200Z,15.99
2023-04-17T06:18:49.118Z,16.01
2023-04-17T06:21:17.551Z,16.01
2023-04-17T06:23:47.565Z,16.03
2023-04-17T06:26:18.400Z,16.01
2023-04-17T06:28:47.100Z,16.01
2023-04-17T06:31:15.895Z,15.99
2023-04-17T06:33:45.920Z,15.98
2023-04-17T06:36:14.591Z,15.95
2023-04-17T06:38:52.370Z,15.93
2023-04-17T06:41:22.519Z,15.93
2023-04-17T06:43:51.037Z,15.90
2023-04-17T06:46:19.951Z,15.87
2023-04-17T06:48:49.841Z,15.87
2023-04-17T06:51:20.714Z,15.89
2023-04-17T06:53:50.975Z,15.89
2023-04-17T06:56:19.555Z,15.89
2023-04-17T06:58:48.929Z,15.87
2023-04-17T07:01:17.794Z,15.87
2023-04-17T07:03:47.417Z,15.86
2023-04-17T07:06:15.905Z,15.88
2023-04-17T07:08:44.497Z,15.93
2023-04-17T07:11:14.349Z,15.97
2023-04-17T07:13:42.715Z,15.99
2023-04-17T07:16:11.416Z,15.99
2023-04-17T07:18:40.344Z,15.98
2023-04-17T07:21:08.833Z,15.99
2023-04-17T07:23:37.295Z,15.98
2023-04-17T07:26:06.157Z,16.02
2023-04-17T07:28:36.008Z,16.05
2023-04-17T07:31:08.796Z,16.06
2023-04-17T07:33:40.350Z,16.06
2023-04-17T07:36:12.950Z,16.06
2023-04-17T07:38:42.185Z,16.07
2023-04-17T07:41:11.686Z,16.11
2023-04-17T07:43:42.037Z,16.13
2023-04-17T07:46:10.462Z,16.13
2023-04-17T07:48:39.083Z,16.14
2023-04-17T07:51:07.745Z,16.15
2023-04-17T07:53:38.621Z,16.17
2023-04-17T07:56:07.734Z,16.18
2023-04-17T07:58:36.827Z,16.22
2023-04-17T08:01:07.044Z,16.25
2023-04-17T08:03:35.695Z,16.30
2023-04-17T08:06:04.395Z,16.32
2023-04-17T08:08:33.098Z,16.31
2023-04-17T08:11:01.564Z,16.31
2023-04-17T08:13:32.176Z,16.32
2023-04-17T08:16:01.467Z,16.32
2023-04-17T08:18:32.344Z,16.35
2023-04-17T08:21:01.662Z,16.40
2023-04-17T08:23:30.504Z,16.41
2023-04-17T08:25:59.069Z,16.43
2023-04-17T08:28:27.833Z,16.46
2023-04-17T08:30:56.254Z,16.49
2023-04-17T08:33:24.657Z,16.50
2023-04-17T08:35:54.430Z,16.54
2023-04-17T08:38:22.817Z,16.57
2023-04-17T08:40:54.228Z,16.60
2023-04-17T08:43:26.052Z,16.64
2023-04-17T08:45:55.561Z,16.67
2023-04-17T08:48:25.297Z,16.74
2023-04-17T08:50:55.582Z,16.79
2023-04-17T08:53:24.336Z,16.84
2023-04-17T08:55:52.718Z,16.86
2023-04-17T08:58:24.190Z,16.87
2023-04-17T09:00:52.689Z,16.89
2023-04-17T09:03:21.720Z,16.92
2023-04-17T09:05:51.636Z,16.95
2023-04-17T09:08:24.104Z,17.00
2023-04-17T09:10:54.881Z,17.05
2023-04-17T09:13:25.365Z,17.06
2023-04-17T09:16:07.483Z,17.07
2023-04-17T09:18:37.162Z,17.08
2023-04-17T09:21:08.416Z,17.13
2023-04-17T09:23:51.281Z,17.21
2023-04-17T09:26:22.250Z,17.28
2023-04-17T09:29:11.396Z,17.37
2023-04-17T09:31:42.283Z,17.38
2023-04-17T09:34:12.627Z,17.43
2023-04-17T09:36:43.184Z,17.45
2023-04-17T09:39:24.012Z,17.47
2023-04-17T09:42:03.609Z,17.49
2023-04-17T09:44:34.116Z,17.51
2023-04-17T09:47:07.416Z,17.50
2023-04-17T09:49:42.582Z,17.53
2023-04-17T09:52:12.494Z,17.55
2023-04-17T09:54:43.391Z,17.59
2023-04-17T09:57:13.190Z,17.58
2023-04-17T09:59:45.145Z,17.56
2023-04-17T10:02:16.396Z,17.56
2023-04-17T10:04:46.537Z,17.58
2023-04-17T10:07:16.494Z,17.59
2023-04-17T10:09:46.871Z,17.60
2023-04-17T10:12:18.337Z,17.63
2023-04-17T10:14:49.454Z,17.64
2023-04-17T10:17:24.877Z,17.68
2023-04-17T10:19:53.640Z,17.73
2023-04-17T10:22:30.846Z,17.81
2023-04-17T10:25:23.778Z,17.90
2023-04-17T10:27:58.359Z,17.92
2023-04-17T10:30:55.571Z,17.97
2023-04-17T10:33:26.506Z,18.02
2023-04-17T10:35:56.631Z,18.07
2023-04-17T10:38:36.967Z,18.11
2023-04-17T10:41:09.738Z,18.16
2023-04-17T10:43:42.762Z,18.19
2023-04-17T10:46:14.489Z,18.28
2023-04-17T10:48:49.848Z,18.34
2023-04-17T10:51:41.602Z,18.38
2023-04-17T10:54:13.684Z,18.42
2023-04-17T10:56:46.554Z,18.50
2023-04-17T10:59:17.281Z,18.56
2023-04-17T11:02:05.077Z,18.62
2023-04-17T11:04:34.619Z,18.62
2023-04-17T11:07:03.244Z,18.60
2023-04-17T11:09:31.853Z,18.61
2023-04-17T11:12:03.078Z,18.66
2023-04-17T11:14:32.381Z,18.68
2023-04-17T11:17:02.954Z,18.71
2023-04-17T11:19:34.822Z,18.75
2023-04-17T11:22:04.218Z,18.78
2023-04-17T11:24:33.889Z,18.83
2023-04-17T11:27:03.385Z,18.89
2023-04-17T11:29:31.865Z,18.96
2023-04-17T11:32:01.888Z,19.03
2023-04-17T11:34:31.803Z,19.09
2023-04-17T11:37:02.379Z,19.13
2023-04-17T11:39:33.850Z,19.17
2023-04-17T11:42:04.137Z,19.19
2023-04-17T11:44:32.688Z,19.26
2023-04-17T11:47:04.064Z,19.33
2023-04-17T11:49:34.117Z,19.35
2023-04-17T11:52:04.359Z,19.37
2023-04-17T11:54:37.116Z,19.41
2023-04-17T11:57:07.741Z,19.45
2023-04-17T11:59:38.123Z,19.48
2023-04-17T12:02:09.368Z,19.52
2023-04-17T12:04:39.869Z,19.54
2023-04-17T12:07:10.395Z,19.57
2023-04-17T12:09:38.771Z,19.61
2023-04-17T12:12:09.095Z,19.62
2023-04-17T12:14:37.464Z,19.62
2023-04-17T12:17:07.559Z,19.61
2023-04-17T12:19:35.941Z,19.61
2023-04-17T12:22:04.669Z,19.61
2023-04-17T12:24:33.070Z,19.60
2023-04-17T12:27:02.089Z,19.60
2023-04-17T12:29:42.950Z,19.60
2023-04-17T12:32:16.125Z,19.65
2023-04-17T12:34:44.834Z,19.68
2023-04-17T12:37:13.243Z,19.70
2023-04-17T12:39:41.593Z,19.69
2023-04-17T12:42:10.078Z,19.69
2023-04-17T12:44:39.754Z,19.72
2023-04-17T12:47:08.378Z,19.72
2023-04-17T12:49:38.250Z,19.74
2023-04-17T12:52:06.740Z,19.77
2023-04-17T12:54:35.995Z,19.78
2023-04-17T12:57:04.756Z,19.77
2023-04-17T12:59:33.987Z,19.79
2023-04-17T13:02:02.769Z,19.81
2023-04-17T13:04:31.860Z,19.86
2023-04-17T13:07:01.907Z,19.92
2023-04-17T13:09:30.319Z,19.95
2023-04-17T13:11:58.861Z,19.99
2023-04-17T13:14:27.279Z,20.02
2023-04-17T13:16:55.786Z,20.05
2023-04-17T13:19:24.255Z,20.07
2023-04-17T13:21:53.742Z,20.07
2023-04-17T13:24:23.605Z,20.05
2023-04-17T13:26:52.026Z,20.04
2023-04-17T13:29:20.654Z,20.04
2023-04-17T13:31:49.615Z,20.05
2023-04-17T13:34:18.078Z,20.10
2023-04-17T13:36:46.562Z,20.15
2023-04-17T13:39:15.704Z,20.21
2023-04-17T13:41:45.915Z,20.24
2023-04-17T13:44:14.874Z,20.25
2023-04-17T13:46:44.213Z,20.23
2023-04-17T13:49:12.893Z,20.20
2023-04-17T13:51:41.739Z,20.20
2023-04-17T13:54:11.902Z,20.20
2023-04-17T13:56:40.337Z,20.19
2023-04-17T13:59:10.872Z,20.16
2023-04-17T14:01:39.701Z,20.11
2023-04-17T14:04:09.624Z,20.06
2023-04-17T14:06:38.665Z,20.00
2023-04-17T14:09:07.542Z,19.98
2023-04-17T14:11:35.872Z,19.96
2023-04-17T14:14:04.780Z,19.94
2023-04-17T14:16:34.674Z,19.98
2023-04-17T14:19:13.226Z,20.00
2023-04-17T14:21:43.115Z,20.05
2023-04-17T14:24:11.569Z,20.11
2023-04-17T14:26:40.102Z,20.16
2023-04-17T14:29:09.060Z,20.20
2023-04-17T14:31:38.907Z,20.20
2023-04-17T14:34:07.393Z,20.22
2023-04-17T14:36:36.252Z,20.20
2023-04-17T14:39:05.255Z,20.19
2023-04-17T14:41:34.842Z,20.22
2023-04-17T14:44:03.608Z,20.23
2023-04-17T14:46:32.473Z,20.28
2023-04-17T14:49:02.361Z,20.33
2023-04-17T14:51:31.545Z,20.40
2023-04-17T14:53:59.885Z,20.48
2023-04-17T14:56:28.477Z,20.56
2023-04-17T14:58:56.964Z,20.60
2023-04-17T15:01:25.354Z,20.61
2023-04-17T15:03:55.100Z,20.65
2023-04-17T15:06:25.043Z,20.67
2023-04-17T15:08:53.382Z,20.66
2023-04-17T15:11:21.945Z,20.67
2023-04-17T15:13:50.715Z,20.68
2023-04-17T15:16:19.068Z,20.69
2023-04-17T15:18:47.465Z,20.69
2023-04-17T15:21:17.219Z,20.68
2023-04-17T15:23:47.146Z,20.65
2023-04-17T15:26:15.604Z,20.63
2023-04-17T15:28:44.421Z,20.62
2023-04-17T15:31:13.775Z,20.64
2023-04-17T15:33:42.285Z,20.64
2023-04-17T15:36:11.372Z,20.64
2023-04-17T15:38:39.776Z,20.65
2023-04-17T15:41:10.971Z,20.63
2023-04-17T15:43:39.722Z,20.62
2023-04-17T15:46:08.496Z,20.63
2023-04-17T15:48:37.027Z,20.60
2023-04-17T15:51:05.884Z,20.59
2023-04-17T15:53:34.912Z,20.57
2023-04-17T15:56:03.535Z,20.57
2023-04-17T15:58:33.673Z,20.58
2023-04-17T16:01:02.051Z,20.61
2023-04-17T16:03:30.935Z,20.64
2023-04-17T16:05:59.503Z,20.64
2023-04-17T16:08:27.959Z,20.63
2023-04-17T16:10:56.928Z,20.63
2023-04-17T16:13:25.768Z,20.64
2023-04-17T16:15:55.605Z,20.62
2023-04-17T16:18:24.036Z,20.60
2023-04-17T16:20:52.536Z,20.59
2023-04-17T16:23:21.839Z,20.55
2023-04-17T16:25:51.590Z,20.51
2023-04-17T16:28:19.952Z,20.49
2023-04-17T16:30:49.088Z,20.47
2023-04-17T16:33:18.925Z,20.45
2023-04-17T16:35:48.045Z,20.41
2023-04-17T16:38:16.540Z,20.38
2023-04-17T16:40:44.921Z,20.36
2023-04-17T16:43:13.247Z,20.38
2023-04-17T16:45:42.046Z,20.38
2023-04-17T16:48:11.278Z,20.37
2023-04-17T16:50:41.600Z,20.36
2023-04-17T16:53:10.767Z,20.37
2023-04-17T16:55:39.120Z,20.38
2023-04-17T16:58:07.498Z,20.38
2023-04-17T17:00:36.168Z,20.37
2023-04-17T17:03:05.297Z,20.37
2023-04-17T17:05:33.782Z,20.38
2023-04-17T17:08:04.242Z,20.37
2023-04-17T17:10:32.995Z,20.32
2023-04-17T17:13:01.502Z,20.30
2023-04-17T17:15:30.186Z,20.29
2023-04-17T17:17:58.643Z,20.26
2023-04-17T17:20:27.247Z,20.24
2023-04-17T17:22:55.795Z,20.22
2023-04-17T17:25:25.969Z,20.22
2023-04-17T17:27:54.434Z,20.19
2023-04-17T17:30:23.223Z,20.20
2023-04-17T17:32:51.895Z,20.22
2023-04-17T17:35:21.020Z,20.25
2023-04-17T17:37:49.520Z,20.24
2023-04-17T17:40:18.096Z,20.24
2023-04-17T17:42:48.374Z,20.25
2023-04-17T17:45:17.162Z,20.27
2023-04-17T17:47:45.871Z,20.25
2023-04-17T17:50:14.579Z,20.26
2023-04-17T17:52:42.946Z,20.26
2023-04-17T17:55:15.605Z,20.27
2023-04-17T17:57:49.329Z,20.25
2023-04-17T18:00:21.255Z,20.25
2023-04-17T18:02:50.016Z,20.21
2023-04-17T18:05:18.676Z,20.21
2023-04-17T18:07:47.316Z,20.17
2023-04-17T18:10:16.046Z,20.14
2023-04-17T18:12:44.560Z,20.13
2023-04-17T18:15:13.448Z,20.12
2023-04-17T18:17:43.367Z,20.10
2023-04-17T18:20:12.576Z,20.09
2023-04-17T18:22:40.954Z,20.08
2023-04-17T18:25:11.231Z,20.09
2023-04-17T18:27:39.753Z,20.10
2023-04-17T18:30:13.884Z,20.10
2023-04-17T18:32:45.870Z,20.07
2023-04-17T18:35:14.427Z,20.05
2023-04-17T18:37:43.421Z,20.04
2023-04-17T18:40:13.038Z,20.02
2023-04-17T18:42:41.500Z,20.02
2023-04-17T18:45:13.658Z,20.01
2023-04-17T18:47:43.730Z,19.98
2023-04-17T18:50:12.924Z,19.95
2023-04-17T18:52:44.014Z,19.93
2023-04-17T18:55:14.081Z,19.90
2023-04-17T18:57:42.425Z,19.88
2023-04-17T19:00:12.795Z,19.88
2023-04-17T19:02:41.444Z,19.85
2023-04-17T19:05:12.119Z,19.86
2023-04-17T19:07:40.929Z,19.86
2023-04-17T19:10:10.770Z,19.88
2023-04-17T19:12:39.334Z,19.89
2023-04-17T19:15:10.011Z,19.90
2023-04-17T19:17:38.894Z,19.88
2023-04-17T19:20:09.936Z,19.87
2023-04-17T19:22:40.060Z,19.84
2023-04-17T19:25:09.718Z,19.81
2023-04-17T19:27:38.203Z,19.79
2023-04-17T19:30:10.761Z,19.74
2023-04-17T19:32:39.212Z,19.69
2023-04-17T19:35:09.650Z,19.66
2023-04-17T19:37:39.632Z,19.62
2023-04-17T19:40:21.585Z,19.62
2023-04-17T19:42:53.241Z,19.58
2023-04-17T19:45:21.938Z,19.54
2023-04-17T19:47:56.464Z,19.52
2023-04-17T19:50:26.734Z,19.48
2023-04-17T19:52:58.175Z,19.47
2023-04-17T19:55:26.558Z,19.44
2023-04-17T19:57:56.998Z,19.42
2023-04-17T20:00:25.631Z,19.40
2023-04-17T20:02:54.559Z,19.36
2023-04-17T20:05:23.129Z,19.34
2023-04-17T20:07:51.807Z,19.33
2023-04-17T20:10:21.762Z,19.29
2023-04-17T20:12:50.559Z,19.25
2023-04-17T20:15:21.881Z,19.24
2023-04-17T20:17:51.234Z,19.24
2023-04-17T20:20:19.934Z,19.22
2023-04-17T20:22:48.596Z,19.19
2023-04-17T20:25:18.954Z,19.16
2023-04-17T20:27:49.147Z,19.13
2023-04-17T20:30:17.852Z,19.09
2023-04-17T20:32:47.997Z,19.08
2023-04-17T20:35:18.026Z,19.10
2023-04-17T20:37:47.303Z,19.11
2023-04-17T20:40:15.879Z,19.12
2023-04-17T20:42:46.619Z,19.13
2023-04-17T20:45:16.632Z,19.10
2023-04-17T20:47:56.434Z,19.08
2023-04-17T20:50:26.328Z,19.04
2023-04-17T20:52:54.660Z,19.01
2023-04-17T20:55:24.223Z,18.99
2023-04-17T20:57:52.850Z,18.98
2023-04-17T21:00:22.974Z,18.98
2023-04-17T21:02:51.692Z,18.96
2023-04-17T21:05:20.353Z,18.93
2023-04-17T21:07:50.875Z,18.89
2023-04-17T21:10:20.871Z,18.87
2023-04-17T21:12:49.364Z,18.83
2023-04-17T21:15:18.383Z,18.77
2023-04-17T21:17:48.199Z,18.76
2023-04-17T21:20:17.987Z,18.76
2023-04-17T21:22:47.645Z,18.77
2023-04-17T21:25:16.233Z,18.78
2023-04-17T21:27:45.146Z,18.77
2023-04-17T21:30:14.013Z,18.76
2023-04-17T21:32:43.107Z,18.75
2023-04-17T21:35:13.070Z,18.73
2023-04-17T21:37:41.449Z,18.73
2023-04-17T21:40:11.322Z,18.71
2023-04-17T21:42:39.780Z,18.69
2023-04-17T21:45:09.700Z,18.68
2023-04-17T21:47:38.403Z,18.67
2023-04-17T21:50:08.751Z,18.64
2023-04-17T21:52:38.724Z,18.61
2023-04-17T21:55:11.937Z,18.55
2023-04-17T21:57:40.987Z,18.50
2023-04-17T22:00:12.522Z,18.47
2023-04-17T22:02:41.333Z,18.43
2023-04-17T22:05:10.564Z,18.40
2023-04-17T22:07:51.766Z,18.35
2023-04-17T22:10:24.957Z,18.30
2023-04-17T22:12:53.638Z,18.23
2023-04-17T22:15:22.844Z,18.17
2023-04-17T22:17:51.670Z,18.10
2023-04-17T22:20:20.938Z,18.03
2023-04-17T22:22:51.134Z,18.01
2023-04-17T22:25:20.822Z,17.97
2023-04-17T22:27:49.397Z,17.94
2023-04-17T22:30:18.678Z,17.93
2023-04-17T22:32:47.036Z,17.90
2023-04-17T22:35:15.775Z,17.91
2023-04-17T22:37:44.209Z,17.91
2023-04-17T22:40:14.890Z,17.93
2023-04-17T22:42:43.735Z,17.95
2023-04-17T22:45:12.569Z,17.96
2023-04-17T22:47:41.278Z,17.97
2023-04-17T22:50:14.602Z,17.95
2023-04-17T22:52:43.217Z,17.93
2023-04-17T22:55:13.898Z,17.89
2023-04-17T22:57:42.479Z,17.84
2023-04-17T23:00:11.976Z,17.77
2023-04-17T23:02:40.704Z,17.71
2023-04-17T23:05:10.482Z,17.74
2023-04-17T23:07:39.762Z,17.73
2023-04-17T23:10:09.219Z,17.71
2023-04-17T23:12:39.079Z,17.70
2023-04-17T23:15:09.770Z,17.69
2023-04-17T23:17:38.125Z,17.66
2023-04-17T23:20:08.504Z,17.59
2023-04-17T23:22:36.937Z,17.51
2023-04-17T23:25:06.612Z,17.43
2023-04-17T23:27:35.319Z,17.39
2023-04-17T23:30:06.052Z,17.34
2023-04-17T23:32:34.477Z,17.34
2023-04-17T23:35:03.363Z,17.32
2023-04-17T23:37:31.693Z,17.28
2023-04-17T23:40:01.299Z,17.24
2023-04-17T23:42:29.778Z,17.20
2023-04-17T23:44:58.505Z,17.15
2023-04-17T23:47:28.521Z,17.11
2023-04-17T23:49:57.428Z,17.09
2023-04-17T23:52:26.147Z,17.09
2023-04-17T23:54:54.783Z,17.10
2023-04-17T23:57:23.267Z,17.07
2023-04-17T23:59:51.653Z,17.04
