createdAt,value
2019-02-12T00:00:29.528Z,66.25
2019-02-12T00:02:57.169Z,67.19
2019-02-12T00:05:24.834Z,66.98
2019-02-12T00:07:52.485Z,67.51
2019-02-12T00:10:20.129Z,67.54
2019-02-12T00:12:47.849Z,68.03
2019-02-12T00:15:15.505Z,68.32
2019-02-12T00:17:43.148Z,68.51
2019-02-12T00:20:10.805Z,68.30
2019-02-12T00:22:38.454Z,69.13
2019-02-12T00:25:06.102Z,69.19
2019-02-12T00:27:33.748Z,68.84
2019-02-12T00:30:01.398Z,69.44
2019-02-12T00:32:29.049Z,68.99
2019-02-12T00:34:56.693Z,69.06
2019-02-12T00:37:24.366Z,69.59
2019-02-12T00:39:52.016Z,69.80
2019-02-12T00:42:19.662Z,69.80
2019-02-12T00:44:47.313Z,70.29
2019-02-12T00:47:14.961Z,70.21
2019-02-12T00:49:42.619Z,70.91
2019-02-12T00:52:10.337Z,70.83
2019-02-12T00:54:37.990Z,71.23
2019-02-12T00:57:05.645Z,71.46
2019-02-12T00:59:33.290Z,71.58
2019-02-12T01:02:00.957Z,71.26
2019-02-12T01:04:28.606Z,71.34
2019-02-12T01:06:56.249Z,71.29
2019-02-12T01:09:23.893Z,71.75
2019-02-12T01:11:51.553Z,72.05
2019-02-12T01:14:19.221Z,72.48
2019-02-12T01:16:46.878Z,72.49
2019-02-12T01:19:14.521Z,72.33
2019-02-12T01:21:42.173Z,72.05
2019-02-12T01:24:10.103Z,71.82
2019-02-12T01:26:37.746Z,71.56
2019-02-12T01:29:05.398Z,71.59
2019-02-12T01:31:33.046Z,71.55
2019-02-12T01:34:00.706Z,71.20
2019-02-12T01:36:28.356Z,71.46
2019-02-12T01:38:56.015Z,71.18
2019-02-12T01:41:23.657Z,70.91
2019-02-12T01:43:51.310Z,71.15
2019-02-12T01:46:18.954Z,70.37
2019-02-12T01:48:46.600Z,70.54
2019-02-12T01:51:14.334Z,70.10
2019-02-12T01:53:41.982Z,69.76
2019-02-12T01:56:09.622Z,69.76
2019-02-12T01:58:37.278Z,69.65
2019-02-12T02:01:04.917Z,69.60
2019-02-12T02:03:32.663Z,69.89
2019-02-12T02:06:00.322Z,69.79
2019-02-12T02:08:27.966Z,70.26
2019-02-12T02:10:55.623Z,70.83
2019-02-12T02:13:23.268Z,71.20
2019-02-12T02:15:50.917Z,71.65
2019-02-12T02:18:18.578Z,72.29
2019-02-12T02:20:46.222Z,72.52
2019-02-12T02:23:13.870Z,72.49
2019-02-12T02:25:41.622Z,72.78
2019-02-12T02:28:09.269Z,72.65
2019-02-12T02:30:36.925Z,73.11
2019-02-12T02:33:04.596Z,72.39
2019-02-12T02:35:32.247Z,72.28
2019-02-12T02:37:59.901Z,72.07
2019-02-12T02:40:27.542Z,72.14
2019-02-12T02:42:55.203Z,71.94
2019-02-12T02:45:22.841Z,71.69
2019-02-12T02:47:50.504Z,71.33
2019-02-12T02:50:18.145Z,70.85
2019-02-12T02:52:45.794Z,71.53
2019-02-12T02:55:13.430Z,71.42
2019-02-12T02:57:41.090Z,71.19
2019-02-12T03:00:08.744Z,70.95
2019-02-12T03:02:36.394Z,71.31
2019-02-12T03:05:04.038Z,71.14
2019-02-12T03:07:31.698Z,71.44
2019-02-12T03:09:59.355Z,71.46
2019-02-12T03:12:27.009Z,71.62
2019-02-12T03:14:54.654Z,72.06
2019-02-12T03:17:22.306Z,72.17
2019-02-12T03:19:49.978Z,72.68
2019-02-12T03:22:17.697Z,73.11
2019-02-12T03:24:45.379Z,73.29
2019-02-12T03:27:13.087Z,73.93
2019-02-12T03:29:40.725Z,74.63
2019-02-12T03:32:08.387Z,75.05
2019-02-12T03:34:36.045Z,75.18
2019-02-12T03:37:03.742Z,74.96
2019-02-12T03:39:31.421Z,74.65
2019-02-12T03:41:59.060Z,75.23
2019-02-12T03:44:26.717Z,75.20
2019-02-12T03:46:54.359Z,75.07
2019-02-12T03:49:22.017Z,75.01
2019-02-12T03:51:49.670Z,75.64
2019-02-12T03:54:17.337Z,76.01
2019-02-12T03:56:44.993Z,75.91
2019-02-12T03:59:12.646Z,76.11
2019-02-12T04:01:40.294Z,76.07
2019-02-12T04:04:07.949Z,75.21
2019-02-12T04:06:35.588Z,75.40
2019-02-12T04:09:04.437Z,75.55
2019-02-12T04:11:32.087Z,75.67
2019-02-12T04:13:59.733Z,75.80
2019-02-12T04:16:27.394Z,76.17
2019-02-12T04:18:55.047Z,76.61
2019-02-12T04:21:22.697Z,76.53
2019-02-12T04:23:50.355Z,76.69
2019-02-12T04:26:17.990Z,77.43
2019-02-12T04:28:45.635Z,78.47
2019-02-12T04:31:13.285Z,78.91
2019-02-12T04:33:40.954Z,79.25
2019-02-12T04:36:08.607Z,80.00
2019-02-12T04:38:36.252Z,81.05
2019-02-12T04:41:03.905Z,81.36
2019-02-12T04:43:31.640Z,82.37
2019-02-12T04:45:59.298Z,82.85
2019-02-12T04:48:26.954Z,83.03
2019-02-12T04:50:54.612Z,83.06
2019-02-12T04:53:22.253Z,83.58
2019-02-12T04:55:49.897Z,83.30
2019-02-12T04:58:17.555Z,82.77
2019-02-12T05:00:45.202Z,82.22
2019-02-12T05:03:12.847Z,81.74
2019-02-12T05:05:40.503Z,81.35
2019-02-12T05:08:08.155Z,80.40
2019-02-12T05:10:35.806Z,79.41
2019-02-12T05:13:03.494Z,78.22
2019-02-12T05:15:31.192Z,77.45
2019-02-12T05:17:58.849Z,77.63
2019-02-12T05:20:26.486Z,77.50
2019-02-12T05:22:54.148Z,78.07
2019-02-12T05:25:21.791Z,77.01
2019-02-12T05:27:49.450Z,75.54
2019-02-12T05:30:17.103Z,75.98
2019-02-12T05:32:44.757Z,75.61
2019-02-12T05:35:12.433Z,74.85
2019-02-12T05:37:40.138Z,74.44
2019-02-12T05:40:07.791Z,73.31
2019-02-12T05:42:35.445Z,73.19
2019-02-12T05:45:03.085Z,72.41
2019-02-12T05:47:30.742Z,71.97
2019-02-12T05:49:58.396Z,71.80
2019-02-12T05:52:26.040Z,71.44
2019-02-12T05:54:53.693Z,71.56
2019-02-12T05:57:21.340Z,70.30
2019-02-12T05:59:49.006Z,70.92
2019-02-12T06:02:16.753Z,70.84
2019-02-12T06:04:44.486Z,70.78
2019-02-12T06:07:12.128Z,71.39
2019-02-12T06:09:39.790Z,71.05
2019-02-12T06:12:07.442Z,71.17
2019-02-12T06:14:35.089Z,70.93
2019-02-12T06:17:02.744Z,71.32
2019-02-12T06:19:30.398Z,71.64
2019-02-12T06:21:58.064Z,72.04
2019-02-12T06:24:25.783Z,71.84
2019-02-12T06:26:53.428Z,71.56
2019-02-12T06:29:21.085Z,71.35
2019-02-12T06:31:48.779Z,71.65
2019-02-12T06:34:16.424Z,71.44
2019-02-12T06:36:44.075Z,71.61
2019-02-12T06:39:11.729Z,71.46
2019-02-12T06:41:39.390Z,70.79
2019-02-12T06:44:07.045Z,71.12
2019-02-12T06:46:34.686Z,70.88
2019-02-12T06:49:02.339Z,70.62
2019-02-12T06:51:30.000Z,70.76
2019-02-12T06:53:57.653Z,70.42
2019-02-12T06:56:25.305Z,70.06
2019-02-12T06:58:53.041Z,69.82
2019-02-12T07:01:20.686Z,70.01
2019-02-12T07:03:48.342Z,70.20
2019-02-12T07:06:16.003Z,69.55
2019-02-12T07:08:43.664Z,69.72
2019-02-12T07:11:11.322Z,69.36
2019-02-12T07:13:38.987Z,69.46
2019-02-12T07:16:06.634Z,69.41
2019-02-12T07:18:34.273Z,69.03
2019-02-12T07:21:01.927Z,69.56
2019-02-12T07:23:29.581Z,69.61
2019-02-12T07:25:57.231Z,69.15
2019-02-12T07:28:24.873Z,68.91
2019-02-12T07:30:52.526Z,68.90
2019-02-12T07:33:20.172Z,68.92
2019-02-12T07:35:47.827Z,68.58
2019-02-12T07:38:15.470Z,68.92
2019-02-12T07:40:43.122Z,68.85
2019-02-12T07:43:10.770Z,69.07
2019-02-12T07:45:38.424Z,69.52
2019-02-12T07:48:06.065Z,69.52
2019-02-12T07:50:33.712Z,69.38
2019-02-12T07:53:01.364Z,69.37
2019-02-12T07:55:29.018Z,69.73
2019-02-12T07:57:56.663Z,69.32
2019-02-12T08:00:24.314Z,69.13
2019-02-12T08:02:52.050Z,68.86
2019-02-12T08:05:19.706Z,69.39
2019-02-12T08:07:47.354Z,69.75
2019-02-12T08:10:15.365Z,70.47
2019-02-12T08:12:43.258Z,72.08
2019-02-12T08:15:10.980Z,71.35
2019-02-12T08:17:38.625Z,72.61
2019-02-12T08:20:06.291Z,73.16
2019-02-12T08:22:33.928Z,73.64
2019-02-12T08:25:01.627Z,73.29
2019-02-12T08:27:29.293Z,73.61
2019-02-12T08:29:56.957Z,73.21
2019-02-12T08:32:25.914Z,72.92
2019-02-12T08:34:53.563Z,73.06
2019-02-12T08:37:21.213Z,72.71
2019-02-12T08:39:48.873Z,73.03
2019-02-12T08:42:16.516Z,72.82
2019-02-12T08:44:44.197Z,72.39
2019-02-12T08:47:11.846Z,72.35
2019-02-12T08:49:39.493Z,72.12
2019-02-12T08:52:07.142Z,72.30
2019-02-12T08:54:34.785Z,71.87
2019-02-12T08:57:02.441Z,72.43
2019-02-12T08:59:30.077Z,72.29
2019-02-12T09:01:57.766Z,72.81
2019-02-12T09:04:25.430Z,72.47
2019-02-12T09:06:53.167Z,72.46
2019-02-12T09:09:20.890Z,72.90
2019-02-12T09:11:48.637Z,73.56
2019-02-12T09:14:16.276Z,74.31
2019-02-12T09:16:43.942Z,74.04
2019-02-12T09:19:11.590Z,74.15
2019-02-12T09:21:39.245Z,74.18
2019-02-12T09:24:06.906Z,74.50
2019-02-12T09:26:34.562Z,74.15
2019-02-12T09:29:02.209Z,73.94
2019-02-12T09:31:29.864Z,73.49
2019-02-12T09:33:57.522Z,73.66
2019-02-12T09:36:25.183Z,73.67
2019-02-12T09:38:52.823Z,73.46
2019-02-12T09:41:20.477Z,73.53
2019-02-12T09:43:48.126Z,73.44
2019-02-12T09:46:15.777Z,73.07
2019-02-12T09:48:43.432Z,73.16
2019-02-12T09:51:11.080Z,72.41
2019-02-12T09:53:38.727Z,71.77
2019-02-12T09:56:06.382Z,70.19
2019-02-12T09:58:34.033Z,70.73
2019-02-12T10:01:01.691Z,72.05
2019-02-12T10:03:29.354Z,71.73
2019-02-12T10:05:56.998Z,71.57
2019-02-12T10:08:24.661Z,71.72
2019-02-12T10:10:52.297Z,71.61
2019-02-12T10:13:19.948Z,71.34
2019-02-12T10:15:47.617Z,71.28
2019-02-12T10:18:15.281Z,71.22
2019-02-12T10:20:42.943Z,71.84
2019-02-12T10:23:10.669Z,71.60
2019-02-12T10:25:38.396Z,72.37
2019-02-12T10:28:06.046Z,72.27
2019-02-12T10:30:33.707Z,72.84
2019-02-12T10:33:01.341Z,72.57
2019-02-12T10:35:28.988Z,73.19
2019-02-12T10:37:56.654Z,73.89
2019-02-12T10:40:24.297Z,73.95
2019-02-12T10:42:51.961Z,74.70
2019-02-12T10:45:19.615Z,74.08
2019-02-12T10:47:47.287Z,73.67
2019-02-12T10:50:14.998Z,72.74
2019-02-12T10:52:42.658Z,72.96
2019-02-12T10:55:10.314Z,72.79
2019-02-12T10:57:37.974Z,72.88
2019-02-12T11:00:05.628Z,74.35
2019-02-12T11:02:33.290Z,75.66
2019-02-12T11:05:00.944Z,75.90
2019-02-12T11:07:28.587Z,77.66
2019-02-12T11:09:56.249Z,79.05
2019-02-12T11:12:23.981Z,79.51
2019-02-12T11:14:51.650Z,79.49
2019-02-12T11:17:19.315Z,79.37
2019-02-12T11:19:46.961Z,79.51
2019-02-12T11:22:14.618Z,79.59
2019-02-12T11:24:42.273Z,77.71
2019-02-12T11:27:09.934Z,76.92
2019-02-12T11:29:37.566Z,77.38
2019-02-12T11:32:05.306Z,76.33
2019-02-12T11:34:32.962Z,75.94
2019-02-12T11:37:00.609Z,74.27
2019-02-12T11:39:28.269Z,73.22
2019-02-12T11:41:55.921Z,76.50
2019-02-12T11:44:23.565Z,79.08
2019-02-12T11:46:51.221Z,80.31
2019-02-12T11:49:18.875Z,81.58
2019-02-12T11:51:46.550Z,82.35
2019-02-12T11:54:14.218Z,82.37
2019-02-12T11:56:41.870Z,81.65
2019-02-12T11:59:09.521Z,81.78
2019-02-12T12:01:37.184Z,81.06
2019-02-12T12:04:04.845Z,80.46
2019-02-12T12:06:32.500Z,79.43
2019-02-12T12:09:00.502Z,79.37
2019-02-12T12:11:28.226Z,79.96
2019-02-12T12:13:55.947Z,79.35
2019-02-12T12:16:23.615Z,79.30
2019-02-12T12:18:51.273Z,78.67
2019-02-12T12:21:18.918Z,78.84
2019-02-12T12:23:46.586Z,78.30
2019-02-12T12:26:14.235Z,78.62
2019-02-12T12:28:43.370Z,78.10
2019-02-12T12:31:11.163Z,77.91
2019-02-12T12:33:38.881Z,77.54
2019-02-12T12:36:06.538Z,78.04
2019-02-12T12:38:34.199Z,77.49
2019-02-12T12:41:01.854Z,77.20
2019-02-12T12:43:29.874Z,77.12
2019-02-12T12:45:57.625Z,76.93
2019-02-12T12:48:25.286Z,77.15
2019-02-12T12:50:52.947Z,76.72
2019-02-12T12:53:20.622Z,76.42
2019-02-12T12:55:48.267Z,74.73
2019-02-12T12:58:15.936Z,74.36
2019-02-12T13:00:43.584Z,73.50
2019-02-12T13:03:11.228Z,74.68
2019-02-12T13:05:38.882Z,74.42
2019-02-12T13:08:06.536Z,75.44
2019-02-12T13:10:34.204Z,75.98
2019-02-12T13:13:01.859Z,75.87
2019-02-12T13:15:29.523Z,75.72
2019-02-12T13:17:57.182Z,76.06
2019-02-12T13:20:24.893Z,75.99
2019-02-12T13:22:52.625Z,76.08
2019-02-12T13:25:20.271Z,76.55
2019-02-12T13:27:47.957Z,75.79
2019-02-12T13:30:15.608Z,75.20
2019-02-12T13:32:43.262Z,75.82
2019-02-12T13:35:10.914Z,75.62
2019-02-12T13:37:38.565Z,75.75
2019-02-12T13:40:06.235Z,75.99
2019-02-12T13:42:33.882Z,75.51
2019-02-12T13:45:01.564Z,74.88
2019-02-12T13:47:29.233Z,74.56
2019-02-12T13:49:56.885Z,74.73
2019-02-12T13:52:24.535Z,74.51
2019-02-12T13:54:52.193Z,74.68
2019-02-12T13:57:19.858Z,74.28
2019-02-12T13:59:47.514Z,74.41
2019-02-12T14:02:15.161Z,73.99
2019-02-12T14:04:42.815Z,73.37
2019-02-12T14:07:10.506Z,72.98
2019-02-12T14:09:38.201Z,73.44
2019-02-12T14:12:05.856Z,71.99
2019-02-12T14:14:33.523Z,72.28
2019-02-12T14:17:01.185Z,72.08
2019-02-12T14:19:28.835Z,72.19
2019-02-12T14:21:56.482Z,71.31
2019-02-12T14:24:24.136Z,70.92
2019-02-12T14:26:51.784Z,71.55
2019-02-12T14:29:19.452Z,69.22
2019-02-12T14:31:52.801Z,69.60
2019-02-12T14:34:16.468Z,69.02
2019-02-12T14:36:44.127Z,68.90
2019-02-12T14:39:11.783Z,69.46
2019-02-12T14:41:39.425Z,67.81
2019-02-12T14:44:07.088Z,69.57
2019-02-12T14:46:34.746Z,69.07
2019-02-12T14:49:02.431Z,69.06
2019-02-12T14:51:30.078Z,68.67
2019-02-12T14:53:57.729Z,69.60
2019-02-12T14:56:25.370Z,69.56
2019-02-12T14:58:53.023Z,68.70
2019-02-12T15:01:20.686Z,68.08
2019-02-12T15:03:48.365Z,67.95
2019-02-12T15:06:16.091Z,68.11
2019-02-12T15:08:43.828Z,68.95
2019-02-12T15:11:11.482Z,68.24
2019-02-12T15:13:39.141Z,68.25
2019-02-12T15:16:06.786Z,68.40
2019-02-12T15:18:34.452Z,68.19
2019-02-12T15:21:02.108Z,66.93
2019-02-12T15:23:29.763Z,65.56
2019-02-12T15:25:57.419Z,67.13
2019-02-12T15:28:25.086Z,67.28
2019-02-12T15:30:52.733Z,66.99
2019-02-12T15:33:20.389Z,66.95
2019-02-12T15:35:48.043Z,67.90
2019-02-12T15:38:15.691Z,67.79
2019-02-12T15:40:43.330Z,67.20
2019-02-12T15:43:10.986Z,68.45
2019-02-12T15:45:38.636Z,68.81
2019-02-12T15:48:06.295Z,69.98
2019-02-12T15:50:33.948Z,71.88
2019-02-12T15:53:01.598Z,72.47
2019-02-12T15:55:29.252Z,72.98
2019-02-12T15:57:56.898Z,73.45
2019-02-12T16:00:24.551Z,73.98
2019-02-12T16:02:54.035Z,74.24
2019-02-12T16:05:21.557Z,74.45
2019-02-12T16:07:49.208Z,74.95
2019-02-12T16:10:17.611Z,74.37
2019-02-12T16:12:48.183Z,75.14
2019-02-12T16:15:15.569Z,74.42
2019-02-12T16:17:43.222Z,75.24
2019-02-12T16:20:10.883Z,74.69
2019-02-12T16:22:38.525Z,74.25
2019-02-12T16:25:06.186Z,73.41
2019-02-12T16:27:33.837Z,73.24
2019-02-12T16:30:01.640Z,73.16
2019-02-12T16:32:29.335Z,72.47
2019-02-12T16:34:56.987Z,72.55
2019-02-12T16:37:24.639Z,72.80
2019-02-12T16:39:52.287Z,72.60
2019-02-12T16:42:19.933Z,71.50
2019-02-12T16:44:47.590Z,72.34
2019-02-12T16:47:15.274Z,73.07
2019-02-12T16:49:42.988Z,72.29
2019-02-12T16:52:10.640Z,73.25
2019-02-12T16:54:38.366Z,73.57
2019-02-12T16:57:06.007Z,73.50
2019-02-12T16:59:33.667Z,72.79
2019-02-12T17:02:01.323Z,74.26
2019-02-12T17:04:28.977Z,74.06
2019-02-12T17:06:56.623Z,74.11
2019-02-12T17:09:24.274Z,74.30
2019-02-12T17:11:51.920Z,74.55
2019-02-12T17:14:19.574Z,74.62
2019-02-12T17:16:47.221Z,74.67
2019-02-12T17:19:14.878Z,74.60
2019-02-12T17:21:42.535Z,74.83
2019-02-12T17:24:10.192Z,74.95
2019-02-12T17:26:37.863Z,74.81
2019-02-12T17:29:05.540Z,74.19
2019-02-12T17:31:33.273Z,75.32
2019-02-12T17:34:00.928Z,75.08
2019-02-12T17:36:28.575Z,74.64
2019-02-12T17:38:56.224Z,74.75
2019-02-12T17:41:23.886Z,74.13
2019-02-12T17:43:51.541Z,74.53
2019-02-12T17:46:19.196Z,73.74
2019-02-12T17:48:46.858Z,74.47
2019-02-12T17:51:14.525Z,73.38
2019-02-12T17:53:42.608Z,74.81
2019-02-12T17:56:10.263Z,75.27
2019-02-12T17:58:37.919Z,75.34
2019-02-12T18:01:05.949Z,74.18
2019-02-12T18:03:33.637Z,74.13
2019-02-12T18:06:01.344Z,75.07
2019-02-12T18:08:28.992Z,75.03
2019-02-12T18:10:56.696Z,74.96
2019-02-12T18:13:24.352Z,74.29
2019-02-12T18:15:52.000Z,74.29
2019-02-12T18:18:19.659Z,74.29
2019-02-12T18:20:47.309Z,74.82
2019-02-12T18:23:14.964Z,74.44
2019-02-12T18:25:42.619Z,75.07
2019-02-12T18:28:10.260Z,74.40
2019-02-12T18:30:37.936Z,74.52
2019-02-12T18:33:05.659Z,73.69
2019-02-12T18:35:33.304Z,74.22
2019-02-12T18:38:00.959Z,74.13
2019-02-12T18:40:28.612Z,74.17
2019-02-12T18:42:56.283Z,74.58
2019-02-12T18:45:23.920Z,74.79
2019-02-12T18:47:51.566Z,74.61
2019-02-12T18:50:19.228Z,74.34
2019-02-12T18:52:46.944Z,74.12
2019-02-12T18:55:14.589Z,73.82
2019-02-12T18:57:42.261Z,73.96
2019-02-12T19:00:09.911Z,73.70
2019-02-12T19:02:37.566Z,73.63
2019-02-12T19:05:05.234Z,73.35
2019-02-12T19:07:32.894Z,73.46
2019-02-12T19:10:00.586Z,73.69
2019-02-12T19:12:28.281Z,73.80
2019-02-12T19:14:55.931Z,73.52
2019-02-12T19:17:23.588Z,73.45
2019-02-12T19:19:51.230Z,72.67
2019-02-12T19:22:18.899Z,73.18
2019-02-12T19:24:46.550Z,72.71
2019-02-12T19:27:14.205Z,73.37
2019-02-12T19:29:41.863Z,72.98
2019-02-12T19:32:09.516Z,73.41
2019-02-12T19:34:37.154Z,72.94
2019-02-12T19:37:04.808Z,72.83
2019-02-12T19:39:32.456Z,72.95
2019-02-12T19:42:00.147Z,73.15
2019-02-12T19:44:27.849Z,72.85
2019-02-12T19:46:55.515Z,72.71
2019-02-12T19:49:23.153Z,72.08
2019-02-12T19:51:50.805Z,72.82
2019-02-12T19:54:18.456Z,72.94
2019-02-12T19:56:46.105Z,73.22
2019-02-12T19:59:13.751Z,73.07
2019-02-12T20:01:41.636Z,73.25
2019-02-12T20:04:09.292Z,73.20
2019-02-12T20:06:36.953Z,73.12
2019-02-12T20:09:06.260Z,72.86
2019-02-12T20:11:33.901Z,73.31
2019-02-12T20:14:01.550Z,73.16
2019-02-12T20:16:29.206Z,72.72
2019-02-12T20:18:56.861Z,72.64
2019-02-12T20:21:24.552Z,72.72
2019-02-12T20:23:52.252Z,72.27
2019-02-12T20:26:19.918Z,72.18
2019-02-12T20:28:47.572Z,72.01
2019-02-12T20:31:15.215Z,71.36
2019-02-12T20:33:42.871Z,71.84
2019-02-12T20:36:10.520Z,72.14
2019-02-12T20:38:38.173Z,71.81
2019-02-12T20:41:05.829Z,72.32
2019-02-12T20:43:33.482Z,72.45
2019-02-12T20:46:01.130Z,72.55
2019-02-12T20:48:28.785Z,72.52
2019-02-12T20:50:56.426Z,72.63
2019-02-12T20:53:24.089Z,72.27
2019-02-12T20:55:51.733Z,71.70
2019-02-12T20:58:19.393Z,72.37
2019-02-12T21:00:47.039Z,72.05
2019-02-12T21:03:14.695Z,72.49
2019-02-12T21:05:42.336Z,72.54
2019-02-12T21:08:09.993Z,72.39
2019-02-12T21:10:37.638Z,73.34
2019-02-12T21:13:05.305Z,73.25
2019-02-12T21:15:32.936Z,73.40
2019-02-12T21:18:00.603Z,72.96
2019-02-12T21:20:28.249Z,73.11
2019-02-12T21:22:55.906Z,73.03
2019-02-12T21:25:23.556Z,73.18
2019-02-12T21:27:51.228Z,73.54
2019-02-12T21:30:18.896Z,74.10
2019-02-12T21:32:46.572Z,74.10
2019-02-12T21:35:14.220Z,73.78
2019-02-12T21:37:41.883Z,73.66
2019-02-12T21:40:09.535Z,73.53
2019-02-12T21:42:38.641Z,73.54
2019-02-12T21:45:06.509Z,73.16
2019-02-12T21:47:34.165Z,73.43
2019-02-12T21:50:02.805Z,73.52
2019-02-12T21:52:30.546Z,73.71
2019-02-12T21:54:58.195Z,74.24
2019-02-12T21:57:31.589Z,74.41
2019-02-12T21:59:55.223Z,74.67
2019-02-12T22:02:22.873Z,74.72
2019-02-12T22:04:50.531Z,75.45
2019-02-12T22:07:18.181Z,75.24
2019-02-12T22:09:45.837Z,75.48
2019-02-12T22:12:13.489Z,75.63
2019-02-12T22:14:41.156Z,75.66
2019-02-12T22:17:08.823Z,75.70
2019-02-12T22:19:36.470Z,75.72
2019-02-12T22:22:04.120Z,75.46
2019-02-12T22:24:31.767Z,75.71
2019-02-12T22:26:59.417Z,76.04
2019-02-12T22:29:27.073Z,75.75
2019-02-12T22:31:54.715Z,75.57
2019-02-12T22:34:22.370Z,76.15
2019-02-12T22:36:50.029Z,76.04
2019-02-12T22:39:17.718Z,75.85
2019-02-12T22:41:45.402Z,75.84
2019-02-12T22:44:13.097Z,75.44
2019-02-12T22:46:40.750Z,75.61
2019-02-12T22:49:08.396Z,75.51
2019-02-12T22:51:36.057Z,75.75
2019-02-12T22:54:03.711Z,75.47
2019-02-12T22:56:31.358Z,75.60
2019-02-12T22:58:59.007Z,75.89
2019-02-12T23:01:37.183Z,75.67
2019-02-12T23:04:04.849Z,75.49
2019-02-12T23:06:32.514Z,75.64
2019-02-12T23:09:00.155Z,75.66
2019-02-12T23:11:27.818Z,75.57
2019-02-12T23:13:55.489Z,75.55
2019-02-12T23:16:23.128Z,75.72
2019-02-12T23:18:50.791Z,75.37
2019-02-12T23:21:18.443Z,74.73
2019-02-12T23:23:46.093Z,74.66
2019-02-12T23:26:13.746Z,74.78
2019-02-12T23:28:41.425Z,75.08
2019-02-12T23:31:09.072Z,74.91
2019-02-12T23:33:36.728Z,74.95
2019-02-12T23:36:04.373Z,74.91
2019-02-12T23:38:32.088Z,74.74
2019-02-12T23:40:59.733Z,75.14
2019-02-12T23:43:27.388Z,75.98
2019-02-12T23:45:55.067Z,77.63
2019-02-12T23:48:22.717Z,76.94
2019-02-12T23:50:50.369Z,76.85
2019-02-12T23:53:18.033Z,76.75
2019-02-12T23:55:45.697Z,77.46
2019-02-12T23:58:13.354Z,77.50
