createdAt,value
2023-02-09T00:00:35.692Z,0.00
2023-02-09T00:01:35.706Z,0.00
2023-02-09T00:02:35.567Z,0.00
2023-02-09T00:03:35.564Z,0.00
2023-02-09T00:04:35.456Z,0.00
2023-02-09T00:05:35.383Z,0.00
2023-02-09T00:06:35.341Z,0.00
2023-02-09T00:07:35.254Z,0.00
2023-02-09T00:08:35.224Z,0.00
2023-02-09T00:09:35.156Z,0.00
2023-02-09T00:10:35.084Z,0.00
2023-02-09T00:11:35.012Z,0.00
2023-02-09T00:12:34.949Z,0.00
2023-02-09T00:13:34.920Z,0.00
2023-02-09T00:14:34.829Z,0.00
2023-02-09T00:15:34.777Z,0.00
2023-02-09T00:16:34.771Z,0.00
2023-02-09T00:17:34.692Z,0.00
2023-02-09T00:18:34.634Z,0.00
2023-02-09T00:19:34.505Z,0.00
2023-02-09T00:20:34.467Z,0.00
2023-02-09T00:21:34.398Z,0.00
2023-02-09T00:22:34.320Z,0.00
2023-02-09T00:23:34.324Z,0.00
2023-02-09T00:24:34.229Z,0.00
2023-02-09T00:25:34.323Z,0.00
2023-02-09T00:26:34.074Z,0.00
2023-02-09T00:27:34.032Z,0.00
2023-02-09T00:28:34.012Z,0.00
2023-02-09T00:29:34.002Z,0.00
2023-02-09T00:30:33.904Z,0.00
2023-02-09T00:31:33.807Z,0.00
2023-02-09T00:32:33.700Z,0.00
2023-02-09T00:33:33.715Z,0.00
2023-02-09T00:34:33.608Z,0.00
2023-02-09T00:35:33.531Z,0.00
2023-02-09T00:36:33.466Z,0.00
2023-02-09T00:37:33.418Z,0.00
2023-02-09T00:38:33.388Z,0.00
2023-02-09T00:39:33.279Z,0.00
2023-02-09T00:40:33.227Z,0.00
2023-02-09T00:41:33.170Z,0.00
2023-02-09T00:42:33.146Z,0.00
2023-02-09T00:43:33.068Z,0.00
2023-02-09T00:44:32.990Z,0.00
2023-02-09T00:45:32.953Z,0.00
2023-02-09T00:46:32.871Z,0.00
2023-02-09T00:47:32.827Z,0.00
2023-02-09T00:48:32.725Z,0.00
2023-02-09T00:49:32.716Z,0.00
2023-02-09T00:50:32.632Z,0.00
2023-02-09T00:51:32.585Z,0.00
2023-02-09T00:52:32.506Z,0.00
2023-02-09T00:53:32.446Z,0.00
2023-02-09T00:54:32.397Z,0.00
2023-02-09T00:55:32.301Z,0.00
2023-02-09T00:56:32.233Z,0.00
2023-02-09T00:57:32.183Z,0.00
2023-02-09T00:58:32.109Z,0.00
2023-02-09T00:59:32.115Z,0.00
2023-02-09T01:00:32.032Z,0.00
2023-02-09T01:01:32.075Z,0.00
2023-02-09T01:02:31.882Z,0.00
2023-02-09T01:03:31.816Z,0.00
2023-02-09T01:04:31.891Z,0.00
2023-02-09T01:05:31.694Z,0.00
2023-02-09T01:06:31.661Z,0.00
2023-02-09T01:07:31.613Z,0.00
2023-02-09T01:08:31.621Z,0.00
2023-02-09T01:09:31.442Z,0.00
2023-02-09T01:10:31.395Z,0.00
2023-02-09T01:11:31.355Z,0.00
2023-02-09T01:12:31.316Z,0.00
2023-02-09T01:13:31.194Z,0.00
2023-02-09T01:14:31.146Z,0.00
2023-02-09T01:15:31.109Z,0.00
2023-02-09T01:16:31.082Z,0.00
2023-02-09T01:17:30.941Z,0.00
2023-02-09T01:18:30.907Z,0.00
2023-02-09T01:19:30.850Z,0.00
2023-02-09T01:20:30.806Z,0.00
2023-02-09T01:21:30.720Z,0.00
2023-02-09T01:22:30.660Z,0.00
2023-02-09T01:23:30.590Z,0.00
2023-02-09T01:24:30.552Z,0.00
2023-02-09T01:25:30.480Z,0.00
2023-02-09T01:26:30.400Z,0.00
2023-02-09T01:27:30.355Z,0.00
2023-02-09T01:28:30.342Z,0.00
2023-02-09T01:29:30.198Z,0.00
2023-02-09T01:30:30.244Z,0.00
2023-02-09T01:31:30.253Z,0.00
2023-02-09T01:32:30.081Z,0.00
2023-02-09T01:33:29.968Z,0.00
2023-02-09T01:34:29.921Z,0.00
2023-02-09T01:35:32.105Z,0.00
2023-02-09T01:36:29.813Z,0.00
2023-02-09T01:37:29.760Z,0.00
2023-02-09T01:38:29.652Z,0.00
2023-02-09T01:39:29.599Z,0.00
2023-02-09T01:40:29.572Z,0.00
2023-02-09T01:41:29.490Z,0.00
2023-02-09T01:42:29.423Z,0.00
2023-02-09T01:43:29.388Z,0.00
2023-02-09T01:44:29.309Z,0.00
2023-02-09T01:45:29.269Z,0.00
2023-02-09T01:46:29.322Z,0.00
2023-02-09T01:47:29.126Z,0.00
2023-02-09T01:48:29.060Z,0.00
2023-02-09T01:49:28.994Z,0.00
2023-02-09T01:50:28.958Z,0.00
2023-02-09T01:51:28.882Z,0.00
2023-02-09T01:52:28.818Z,0.00
2023-02-09T01:53:28.768Z,0.00
2023-02-09T01:54:28.672Z,0.00
2023-02-09T01:55:28.656Z,0.00
2023-02-09T01:56:28.563Z,0.00
2023-02-09T01:57:28.512Z,0.00
2023-02-09T01:58:28.463Z,0.00
2023-02-09T01:59:28.385Z,0.00
2023-02-09T02:00:28.350Z,0.00
2023-02-09T02:01:28.398Z,0.00
2023-02-09T02:02:28.240Z,0.00
2023-02-09T02:03:28.151Z,0.00
2023-02-09T02:04:28.061Z,0.00
2023-02-09T02:05:28.046Z,0.00
2023-02-09T02:06:27.972Z,0.00
2023-02-09T02:07:27.891Z,0.00
2023-02-09T02:08:27.814Z,0.00
2023-02-09T02:09:27.763Z,0.00
2023-02-09T02:10:27.697Z,0.00
2023-02-09T02:11:27.690Z,0.00
2023-02-09T02:12:27.603Z,0.00
2023-02-09T02:13:27.549Z,0.00
2023-02-09T02:14:27.463Z,0.00
2023-02-09T02:15:27.448Z,0.00
2023-02-09T02:16:27.330Z,0.00
2023-02-09T02:17:27.279Z,0.00
2023-02-09T02:18:27.188Z,0.00
2023-02-09T02:19:27.174Z,0.00
2023-02-09T02:20:27.106Z,0.00
2023-02-09T02:21:27.039Z,0.00
2023-02-09T02:22:27.003Z,0.00
2023-02-09T02:23:26.933Z,0.00
2023-02-09T02:24:26.842Z,0.00
2023-02-09T02:25:26.762Z,0.00
2023-02-09T02:26:26.732Z,0.00
2023-02-09T02:27:26.653Z,0.00
2023-02-09T02:28:26.648Z,0.00
2023-02-09T02:29:26.527Z,0.00
2023-02-09T02:30:26.531Z,0.00
2023-02-09T02:31:26.497Z,0.00
2023-02-09T02:32:26.326Z,0.00
2023-02-09T02:33:26.282Z,0.00
2023-02-09T02:34:26.236Z,0.00
2023-02-09T02:35:26.168Z,0.00
2023-02-09T02:36:26.121Z,0.00
2023-02-09T02:37:26.071Z,0.00
2023-02-09T02:38:25.975Z,0.00
2023-02-09T02:39:25.910Z,0.00
2023-02-09T02:40:25.868Z,0.00
2023-02-09T02:41:25.802Z,0.00
2023-02-09T02:42:25.777Z,0.00
2023-02-09T02:43:25.656Z,0.00
2023-02-09T02:44:25.667Z,0.00
2023-02-09T02:45:25.567Z,0.00
2023-02-09T02:46:25.551Z,0.00
2023-02-09T02:47:25.400Z,0.00
2023-02-09T02:48:25.377Z,0.00
2023-02-09T02:49:25.293Z,0.00
2023-02-09T02:50:25.300Z,0.00
2023-02-09T02:51:25.203Z,0.00
2023-02-09T02:52:25.120Z,0.00
2023-02-09T02:53:25.028Z,0.00
2023-02-09T02:54:24.987Z,0.00
2023-02-09T02:55:24.964Z,0.00
2023-02-09T02:56:24.902Z,0.00
2023-02-09T02:57:24.799Z,0.00
2023-02-09T02:58:24.754Z,0.00
2023-02-09T02:59:24.670Z,0.00
2023-02-09T03:00:24.613Z,0.00
2023-02-09T03:01:24.712Z,0.00
2023-02-09T03:02:24.534Z,0.00
2023-02-09T03:03:24.430Z,0.00
2023-02-09T03:04:24.374Z,0.00
2023-02-09T03:05:24.418Z,0.00
2023-02-09T03:06:24.292Z,0.00
2023-02-09T03:07:24.212Z,0.00
2023-02-09T03:08:24.122Z,0.00
2023-02-09T03:09:24.065Z,0.00
2023-02-09T03:10:24.037Z,0.00
2023-02-09T03:11:23.985Z,0.00
2023-02-09T03:12:23.884Z,0.00
2023-02-09T03:13:23.821Z,0.00
2023-02-09T03:14:23.776Z,0.00
2023-02-09T03:15:23.696Z,0.00
2023-02-09T03:16:23.725Z,0.00
2023-02-09T03:17:23.614Z,0.00
2023-02-09T03:18:23.488Z,0.00
2023-02-09T03:19:23.478Z,0.00
2023-02-09T03:20:23.415Z,0.00
2023-02-09T03:21:23.420Z,0.00
2023-02-09T03:22:23.293Z,0.00
2023-02-09T03:23:23.216Z,0.00
2023-02-09T03:24:23.185Z,0.00
2023-02-09T03:25:23.095Z,0.00
2023-02-09T03:26:23.039Z,0.00
2023-02-09T03:27:22.992Z,0.00
2023-02-09T03:28:22.934Z,0.00
2023-02-09T03:29:22.857Z,0.00
2023-02-09T03:30:22.761Z,0.00
2023-02-09T03:31:22.824Z,0.00
2023-02-09T03:32:22.654Z,0.00
2023-02-09T03:33:22.617Z,0.00
2023-02-09T03:34:22.555Z,0.00
2023-02-09T03:35:22.465Z,0.00
2023-02-09T03:36:22.418Z,0.00
2023-02-09T03:37:22.373Z,0.00
2023-02-09T03:38:22.288Z,0.00
2023-02-09T03:39:22.208Z,0.00
2023-02-09T03:40:22.158Z,0.00
2023-02-09T03:41:22.120Z,0.00
2023-02-09T03:42:22.063Z,0.00
2023-02-09T03:43:21.974Z,0.00
2023-02-09T03:44:21.908Z,0.00
2023-02-09T03:45:21.844Z,0.00
2023-02-09T03:46:21.806Z,0.00
2023-02-09T03:47:21.721Z,0.00
2023-02-09T03:48:21.686Z,0.00
2023-02-09T03:49:21.607Z,0.00
2023-02-09T03:50:21.544Z,0.00
2023-02-09T03:51:21.485Z,0.00
2023-02-09T03:52:21.398Z,0.00
2023-02-09T03:53:21.434Z,0.00
2023-02-09T03:54:21.325Z,0.00
2023-02-09T03:55:21.240Z,0.00
2023-02-09T03:56:21.184Z,0.00
2023-02-09T03:57:21.089Z,0.00
2023-02-09T03:58:21.031Z,0.00
2023-02-09T03:59:21.014Z,0.00
2023-02-09T04:00:20.916Z,0.00
2023-02-09T04:01:20.933Z,0.00
2023-02-09T04:02:20.841Z,0.00
2023-02-09T04:03:20.744Z,0.00
2023-02-09T04:04:20.699Z,0.00
2023-02-09T04:05:20.604Z,0.00
2023-02-09T04:06:20.536Z,0.00
2023-02-09T04:07:20.523Z,0.00
2023-02-09T04:08:20.414Z,0.00
2023-02-09T04:09:20.349Z,0.00
2023-02-09T04:10:20.326Z,0.00
2023-02-09T04:11:22.143Z,0.00
2023-02-09T04:12:20.192Z,0.00
2023-02-09T04:13:20.101Z,0.00
2023-02-09T04:14:20.065Z,0.00
2023-02-09T04:15:20.013Z,0.00
2023-02-09T04:16:19.966Z,0.00
2023-02-09T04:17:19.866Z,0.00
2023-02-09T04:18:19.824Z,0.00
2023-02-09T04:19:19.738Z,0.00
2023-02-09T04:20:19.731Z,0.00
2023-02-09T04:21:19.743Z,0.00
2023-02-09T04:22:19.571Z,0.00
2023-02-09T04:23:21.016Z,0.00
2023-02-09T04:24:19.431Z,0.00
2023-02-09T04:25:19.394Z,0.00
2023-02-09T04:26:19.311Z,0.00
2023-02-09T04:27:19.232Z,0.00
2023-02-09T04:28:19.243Z,0.00
2023-02-09T04:29:19.120Z,0.00
2023-02-09T04:30:19.092Z,0.00
2023-02-09T04:31:19.129Z,0.00
2023-02-09T04:32:18.936Z,0.00
2023-02-09T04:33:18.868Z,0.00
2023-02-09T04:34:18.868Z,0.00
2023-02-09T04:35:18.748Z,0.00
2023-02-09T04:36:18.676Z,0.00
2023-02-09T04:37:18.624Z,0.00
2023-02-09T04:38:18.566Z,0.00
2023-02-09T04:39:18.507Z,0.00
2023-02-09T04:40:18.439Z,0.00
2023-02-09T04:41:18.386Z,0.00
2023-02-09T04:42:18.313Z,0.00
2023-02-09T04:43:18.271Z,0.00
2023-02-09T04:44:18.224Z,0.00
2023-02-09T04:45:18.127Z,0.00
2023-02-09T04:46:18.105Z,0.00
2023-02-09T04:47:17.988Z,0.00
2023-02-09T04:48:17.972Z,0.00
2023-02-09T04:49:17.881Z,0.00
2023-02-09T04:50:17.793Z,0.00
2023-02-09T04:51:17.771Z,0.00
2023-02-09T04:52:17.678Z,0.00
2023-02-09T04:53:17.630Z,0.00
2023-02-09T04:54:17.646Z,0.00
2023-02-09T04:55:17.493Z,0.00
2023-02-09T04:56:17.447Z,0.00
2023-02-09T04:57:17.416Z,0.00
2023-02-09T04:58:17.335Z,0.00
2023-02-09T04:59:17.311Z,0.00
2023-02-09T05:00:17.170Z,0.00
2023-02-09T05:01:17.189Z,0.00
2023-02-09T05:02:17.044Z,0.00
2023-02-09T05:03:17.055Z,0.00
2023-02-09T05:04:16.986Z,0.00
2023-02-09T05:05:16.910Z,0.00
2023-02-09T05:06:16.821Z,0.00
2023-02-09T05:07:16.795Z,0.00
2023-02-09T05:08:16.692Z,0.00
2023-02-09T05:09:16.619Z,0.00
2023-02-09T05:10:16.594Z,0.00
2023-02-09T05:11:16.538Z,0.00
2023-02-09T05:12:16.448Z,0.00
2023-02-09T05:13:16.378Z,0.00
2023-02-09T05:14:16.352Z,0.00
2023-02-09T05:15:16.262Z,0.00
2023-02-09T05:16:16.269Z,0.00
2023-02-09T05:17:16.141Z,0.00
2023-02-09T05:18:16.090Z,0.00
2023-02-09T05:19:16.034Z,0.00
2023-02-09T05:20:15.958Z,0.00
2023-02-09T05:21:15.894Z,0.00
2023-02-09T05:22:15.829Z,0.00
2023-02-09T05:23:15.785Z,0.00
2023-02-09T05:24:15.713Z,0.00
2023-02-09T05:25:15.638Z,0.00
2023-02-09T05:26:15.579Z,0.00
2023-02-09T05:27:15.532Z,0.00
2023-02-09T05:28:15.570Z,0.00
2023-02-09T05:29:15.370Z,0.00
2023-02-09T05:30:15.329Z,0.00
2023-02-09T05:31:15.411Z,0.00
2023-02-09T05:32:15.250Z,0.00
2023-02-09T05:33:15.179Z,0.00
2023-02-09T05:34:15.089Z,0.00
2023-02-09T05:35:15.022Z,0.00
2023-02-09T05:36:14.952Z,0.00
2023-02-09T05:37:14.886Z,0.00
2023-02-09T05:38:14.847Z,0.00
2023-02-09T05:39:14.792Z,0.00
2023-02-09T05:40:14.765Z,0.00
2023-02-09T05:41:14.651Z,0.00
2023-02-09T05:42:14.573Z,0.00
2023-02-09T05:43:14.560Z,0.00
2023-02-09T05:44:14.462Z,0.00
2023-02-09T05:45:14.378Z,0.00
2023-02-09T05:46:14.333Z,0.00
2023-02-09T05:47:14.304Z,0.00
2023-02-09T05:48:14.233Z,0.00
2023-02-09T05:49:14.148Z,0.00
2023-02-09T05:50:14.228Z,0.00
2023-02-09T05:51:14.030Z,0.00
2023-02-09T05:52:13.965Z,0.00
2023-02-09T05:53:15.233Z,0.00
2023-02-09T05:54:13.847Z,0.00
2023-02-09T05:55:13.785Z,0.00
2023-02-09T05:56:13.719Z,0.00
2023-02-09T05:57:13.626Z,0.00
2023-02-09T05:58:13.619Z,0.00
2023-02-09T05:59:13.488Z,0.00
2023-02-09T06:00:13.452Z,0.00
2023-02-09T06:01:13.390Z,0.00
2023-02-09T06:02:13.351Z,0.00
2023-02-09T06:03:13.270Z,0.00
2023-02-09T06:04:13.239Z,0.00
2023-02-09T06:05:13.150Z,0.00
2023-02-09T06:06:13.100Z,4.00
2023-02-09T06:07:12.995Z,0.00
2023-02-09T06:08:12.984Z,0.00
2023-02-09T06:09:12.915Z,0.00
2023-02-09T06:10:12.858Z,4.00
2023-02-09T06:11:12.769Z,4.00
2023-02-09T06:12:12.694Z,4.00
2023-02-09T06:13:12.626Z,4.00
2023-02-09T06:14:12.570Z,8.00
2023-02-09T06:15:12.530Z,8.00
2023-02-09T06:16:12.533Z,8.00
2023-02-09T06:17:12.409Z,8.00
2023-02-09T06:18:12.315Z,12.00
2023-02-09T06:19:12.260Z,12.00
2023-02-09T06:20:12.194Z,16.00
2023-02-09T06:21:12.177Z,20.00
2023-02-09T06:22:12.073Z,24.00
2023-02-09T06:23:12.011Z,24.00
2023-02-09T06:24:11.972Z,36.00
2023-02-09T06:25:11.882Z,40.00
2023-02-09T06:26:11.843Z,44.00
2023-02-09T06:27:11.759Z,52.00
2023-02-09T06:28:11.763Z,60.00
2023-02-09T06:29:11.671Z,68.00
2023-02-09T06:30:11.615Z,72.00
2023-02-09T06:31:11.681Z,84.00
2023-02-09T06:32:11.593Z,96.00
2023-02-09T06:33:11.398Z,108.00
2023-02-09T06:34:11.352Z,116.00
2023-02-09T06:35:11.256Z,132.00
2023-02-09T06:36:11.218Z,144.00
2023-02-09T06:37:11.130Z,160.00
2023-02-09T06:38:11.133Z,176.00
2023-02-09T06:39:11.027Z,196.00
2023-02-09T06:40:10.976Z,212.00
2023-02-09T06:41:10.919Z,232.00
2023-02-09T06:42:10.857Z,256.00
2023-02-09T06:43:10.774Z,272.00
2023-02-09T06:44:10.706Z,296.00
2023-02-09T06:45:10.654Z,316.00
2023-02-09T06:46:10.631Z,340.00
2023-02-09T06:47:10.553Z,368.00
2023-02-09T06:48:10.509Z,392.00
2023-02-09T06:49:10.388Z,416.00
2023-02-09T06:50:10.369Z,444.00
2023-02-09T06:51:10.246Z,476.00
2023-02-09T06:52:10.184Z,504.00
2023-02-09T06:53:10.130Z,532.00
2023-02-09T06:54:10.139Z,564.00
2023-02-09T06:55:10.026Z,596.00
2023-02-09T06:56:09.987Z,628.00
2023-02-09T06:57:09.909Z,664.00
2023-02-09T06:58:09.809Z,704.00
2023-02-09T06:59:09.806Z,736.00
2023-02-09T07:00:09.711Z,776.00
2023-02-09T07:01:09.733Z,812.00
2023-02-09T07:02:09.564Z,852.00
2023-02-09T07:03:09.554Z,892.00
2023-02-09T07:04:09.458Z,928.00
2023-02-09T07:05:09.412Z,964.00
2023-02-09T07:06:09.344Z,1008.00
2023-02-09T07:07:09.276Z,1048.00
2023-02-09T07:08:09.236Z,1092.00
2023-02-09T07:09:09.172Z,1136.00
2023-02-09T07:10:09.055Z,1184.00
2023-02-09T07:11:09.122Z,1228.00
2023-02-09T07:12:08.947Z,1280.00
2023-02-09T07:13:08.914Z,1324.00
2023-02-09T07:14:08.833Z,1376.00
2023-02-09T07:15:08.763Z,1424.00
2023-02-09T07:16:08.789Z,1476.00
2023-02-09T07:17:08.649Z,1532.00
2023-02-09T07:18:08.595Z,1584.00
2023-02-09T07:19:08.524Z,1632.00
2023-02-09T07:20:08.493Z,1696.00
2023-02-09T07:21:08.411Z,3116.00
2023-02-09T07:22:08.340Z,4112.00
2023-02-09T07:23:08.293Z,4184.00
2023-02-09T07:24:08.239Z,4768.00
2023-02-09T07:25:08.153Z,4784.00
2023-02-09T07:26:08.112Z,6320.00
2023-02-09T07:27:08.051Z,8068.00
2023-02-09T07:28:08.006Z,13280.00
2023-02-09T07:29:07.928Z,24224.00
2023-02-09T07:30:07.867Z,36000.00
2023-02-09T07:31:07.987Z,41504.00
2023-02-09T07:32:07.788Z,44256.00
2023-02-09T07:33:07.676Z,45984.00
2023-02-09T07:34:07.600Z,48416.00
2023-02-09T07:35:07.553Z,50208.00
2023-02-09T07:36:07.515Z,50752.00
2023-02-09T07:37:07.411Z,50944.00
2023-02-09T07:38:07.351Z,52640.00
2023-02-09T07:39:07.296Z,52256.00
2023-02-09T07:40:07.476Z,53984.00
2023-02-09T07:41:07.188Z,55328.00
2023-02-09T07:42:07.131Z,56160.00
2023-02-09T07:43:07.073Z,56768.00
2023-02-09T07:44:07.002Z,57984.00
2023-02-09T07:45:08.135Z,57024.00
2023-02-09T07:46:06.896Z,57280.00
2023-02-09T07:47:06.829Z,62464.00
2023-02-09T07:48:07.755Z,60640.00
2023-02-09T07:49:06.719Z,56832.00
2023-02-09T07:50:06.678Z,58496.00
2023-02-09T07:51:06.637Z,62688.00
2023-02-09T07:52:06.549Z,65024.00
2023-02-09T07:53:06.495Z,66112.00
2023-02-09T07:54:07.474Z,65984.00
2023-02-09T07:55:06.380Z,66528.00
2023-02-09T07:56:06.380Z,68832.00
2023-02-09T07:57:06.298Z,68992.00
2023-02-09T07:58:06.231Z,70656.00
2023-02-09T07:59:06.184Z,72448.00
2023-02-09T08:00:06.123Z,73056.00
2023-02-09T08:01:06.090Z,72864.00
2023-02-09T08:02:06.099Z,73376.00
2023-02-09T08:03:05.961Z,75136.00
2023-02-09T08:04:05.920Z,75392.00
2023-02-09T08:05:05.924Z,75104.00
2023-02-09T08:06:05.856Z,73920.00
2023-02-09T08:07:05.785Z,72608.00
2023-02-09T08:08:05.769Z,72544.00
2023-02-09T08:09:05.668Z,75264.00
2023-02-09T08:10:05.631Z,77760.00
2023-02-09T08:11:05.572Z,78368.00
2023-02-09T08:12:05.581Z,78144.00
2023-02-09T08:13:05.492Z,78848.00
2023-02-09T08:14:05.421Z,81504.00
2023-02-09T08:15:05.395Z,82816.00
2023-02-09T08:16:05.341Z,83968.00
2023-02-09T08:17:05.272Z,85280.00
2023-02-09T08:18:05.235Z,84576.00
2023-02-09T08:19:05.154Z,84128.00
2023-02-09T08:20:05.142Z,84448.00
2023-02-09T08:21:05.112Z,84928.00
2023-02-09T08:22:05.042Z,83968.00
2023-02-09T08:23:04.962Z,85792.00
2023-02-09T08:24:04.914Z,89376.00
2023-02-09T08:25:04.903Z,90944.00
2023-02-09T08:26:04.832Z,91296.00
2023-02-09T08:27:04.779Z,93216.00
2023-02-09T08:28:04.786Z,94080.00
2023-02-09T08:29:04.708Z,94496.00
2023-02-09T08:30:04.653Z,95072.00
2023-02-09T08:31:04.679Z,96704.00
2023-02-09T08:32:04.648Z,99264.00
2023-02-09T08:33:04.486Z,100416.00
2023-02-09T08:34:04.446Z,103072.00
2023-02-09T08:35:04.510Z,103648.00
2023-02-09T08:36:04.373Z,112160.00
2023-02-09T08:37:04.361Z,128480.00
2023-02-09T08:38:04.276Z,131584.00
2023-02-09T08:39:04.212Z,112736.00
2023-02-09T08:40:04.162Z,83040.00
2023-02-09T08:41:18.813Z,45120.00
2023-02-09T08:42:18.822Z,24960.00
2023-02-09T08:43:04.038Z,24288.00
2023-02-09T08:44:03.981Z,24096.00
2023-02-09T08:45:03.953Z,24096.00
2023-02-09T08:46:04.065Z,24096.00
2023-02-09T08:47:03.999Z,24128.00
2023-02-09T08:48:03.822Z,24352.00
2023-02-09T08:49:03.765Z,24704.00
2023-02-09T08:50:03.707Z,24928.00
2023-02-09T08:51:03.675Z,25056.00
2023-02-09T08:52:03.668Z,25440.00
2023-02-09T08:53:03.588Z,25664.00
2023-02-09T08:54:03.505Z,26048.00
2023-02-09T08:55:03.476Z,26464.00
2023-02-09T08:56:03.467Z,27040.00
2023-02-09T08:57:03.425Z,27552.00
2023-02-09T08:58:03.333Z,28320.00
2023-02-09T08:59:03.360Z,28896.00
2023-02-09T09:00:03.264Z,29376.00
2023-02-09T09:01:03.374Z,29856.00
2023-02-09T09:02:03.171Z,30432.00
2023-02-09T09:03:03.140Z,31072.00
2023-02-09T09:04:03.170Z,31872.00
2023-02-09T09:05:03.090Z,32544.00
2023-02-09T09:06:02.993Z,32960.00
2023-02-09T09:07:02.996Z,33312.00
2023-02-09T09:08:02.984Z,33920.00
2023-02-09T09:09:02.849Z,34208.00
2023-02-09T09:10:02.822Z,34720.00
2023-02-09T09:11:02.759Z,35328.00
2023-02-09T09:12:02.715Z,35808.00
2023-02-09T09:13:02.716Z,36672.00
2023-02-09T09:14:02.638Z,37440.00
2023-02-09T09:15:02.560Z,38368.00
2023-02-09T09:16:05.010Z,38816.00
2023-02-09T09:17:02.494Z,39552.00
2023-02-09T09:18:02.491Z,40032.00
2023-02-09T09:19:02.399Z,40160.00
2023-02-09T09:20:02.366Z,40384.00
2023-02-09T09:21:02.304Z,41152.00
2023-02-09T09:22:02.280Z,41632.00
2023-02-09T09:23:02.230Z,42400.00
2023-02-09T09:24:02.208Z,42976.00
2023-02-09T09:25:02.141Z,43392.00
2023-02-09T09:26:02.109Z,44192.00
2023-02-09T09:27:02.073Z,44928.00
2023-02-09T09:28:02.054Z,45824.00
2023-02-09T09:29:01.964Z,46688.00
2023-02-09T09:30:01.926Z,48128.00
2023-02-09T09:31:01.895Z,48800.00
2023-02-09T09:32:01.891Z,49728.00
2023-02-09T09:33:01.916Z,51744.00
2023-02-09T09:34:01.781Z,51616.00
2023-02-09T09:35:01.708Z,49664.00
2023-02-09T09:36:01.650Z,48448.00
2023-02-09T09:37:01.609Z,47904.00
2023-02-09T09:38:01.565Z,47744.00
2023-02-09T09:39:01.548Z,47072.00
2023-02-09T09:40:01.476Z,45056.00
2023-02-09T09:41:01.422Z,44736.00
2023-02-09T09:42:01.408Z,43904.00
2023-02-09T09:43:01.354Z,42784.00
2023-02-09T09:44:01.303Z,41920.00
2023-02-09T09:45:01.255Z,41312.00
2023-02-09T09:46:01.264Z,41184.00
2023-02-09T09:47:01.190Z,41120.00
2023-02-09T09:48:01.115Z,41120.00
2023-02-09T09:49:01.087Z,40672.00
2023-02-09T09:50:01.024Z,39360.00
2023-02-09T09:51:00.979Z,37600.00
2023-02-09T09:52:00.948Z,36480.00
2023-02-09T09:53:00.901Z,35808.00
2023-02-09T09:54:00.878Z,34816.00
2023-02-09T09:55:00.808Z,34272.00
2023-02-09T09:56:00.778Z,33856.00
2023-02-09T09:57:00.707Z,33312.00
2023-02-09T09:58:00.672Z,32320.00
2023-02-09T09:59:00.649Z,30688.00
2023-02-09T10:00:00.565Z,27776.00
2023-02-09T10:01:00.619Z,25024.00
2023-02-09T10:02:00.479Z,20000.00
2023-02-09T10:03:00.433Z,13132.00
2023-02-09T10:04:00.419Z,9652.00
2023-02-09T10:05:00.347Z,8724.00
2023-02-09T10:06:00.322Z,8424.00
2023-02-09T10:07:00.287Z,8236.00
2023-02-09T10:08:00.214Z,8120.00
2023-02-09T10:09:00.148Z,8032.00
2023-02-09T10:10:00.186Z,7956.00
2023-02-09T10:11:00.113Z,7848.00
2023-02-09T10:12:00.092Z,7560.00
2023-02-09T10:12:59.994Z,7536.00
2023-02-09T10:13:59.935Z,7628.00
2023-02-09T10:14:59.890Z,7672.00
2023-02-09T10:15:59.859Z,7692.00
2023-02-09T10:16:59.891Z,7676.00
2023-02-09T10:17:59.758Z,7628.00
2023-02-09T10:18:59.766Z,7592.00
2023-02-09T10:19:59.681Z,7548.00
2023-02-09T10:20:59.638Z,7496.00
2023-02-09T10:21:59.613Z,7436.00
2023-02-09T10:22:59.541Z,7396.00
2023-02-09T10:23:59.495Z,7348.00
2023-02-09T10:24:59.448Z,7308.00
2023-02-09T10:25:59.395Z,7256.00
2023-02-09T10:26:59.344Z,7220.00
2023-02-09T10:27:59.301Z,7176.00
2023-02-09T10:28:59.255Z,7136.00
2023-02-09T10:29:59.207Z,7096.00
2023-02-09T10:30:59.270Z,7068.00
2023-02-09T10:31:59.164Z,7024.00
2023-02-09T10:32:59.033Z,6988.00
2023-02-09T10:33:59.058Z,6956.00
2023-02-09T10:34:58.965Z,6940.00
2023-02-09T10:35:58.937Z,6920.00
2023-02-09T10:36:58.882Z,6884.00
2023-02-09T10:37:58.786Z,6864.00
2023-02-09T10:38:58.792Z,6828.00
2023-02-09T10:39:58.705Z,6792.00
2023-02-09T10:40:58.664Z,6744.00
2023-02-09T10:41:58.598Z,6712.00
2023-02-09T10:42:58.575Z,6696.00
2023-02-09T10:43:58.549Z,6676.00
2023-02-09T10:44:58.500Z,6680.00
2023-02-09T10:45:58.470Z,6644.00
2023-02-09T10:46:58.380Z,6596.00
2023-02-09T10:47:58.337Z,6580.00
2023-02-09T10:48:58.293Z,6552.00
2023-02-09T10:49:58.229Z,6532.00
2023-02-09T10:50:58.194Z,6492.00
2023-02-09T10:51:58.126Z,6480.00
2023-02-09T10:52:58.074Z,6464.00
2023-02-09T10:53:58.062Z,6456.00
2023-02-09T10:54:58.008Z,6420.00
2023-02-09T10:55:57.937Z,6396.00
2023-02-09T10:56:57.892Z,6360.00
2023-02-09T10:57:57.833Z,6340.00
2023-02-09T10:58:57.801Z,6304.00
2023-02-09T10:59:57.756Z,6252.00
2023-02-09T11:00:57.680Z,6220.00
2023-02-09T11:01:57.642Z,6192.00
2023-02-09T11:02:57.627Z,6156.00
2023-02-09T11:03:57.562Z,6124.00
2023-02-09T11:04:57.482Z,6100.00
2023-02-09T11:05:57.430Z,6076.00
2023-02-09T11:06:57.387Z,6036.00
2023-02-09T11:07:57.352Z,6016.00
2023-02-09T11:08:57.293Z,5988.00
2023-02-09T11:09:57.217Z,5968.00
2023-02-09T11:10:57.203Z,5940.00
2023-02-09T11:11:57.117Z,5920.00
2023-02-09T11:12:57.112Z,5896.00
2023-02-09T11:13:57.029Z,5872.00
2023-02-09T11:14:56.961Z,5848.00
2023-02-09T11:15:56.971Z,5820.00
2023-02-09T11:16:56.872Z,5800.00
2023-02-09T11:17:56.826Z,5776.00
2023-02-09T11:18:56.793Z,5772.00
2023-02-09T11:19:56.715Z,5748.00
2023-02-09T11:20:56.671Z,5712.00
2023-02-09T11:21:56.614Z,5680.00
2023-02-09T11:22:56.554Z,5640.00
2023-02-09T11:23:56.525Z,5632.00
2023-02-09T11:24:56.464Z,5604.00
2023-02-09T11:25:56.427Z,5584.00
2023-02-09T11:26:56.344Z,5552.00
2023-02-09T11:27:56.316Z,5540.00
2023-02-09T11:28:56.265Z,5536.00
2023-02-09T11:29:56.189Z,5508.00
2023-02-09T11:30:56.236Z,5488.00
2023-02-09T11:31:56.152Z,5472.00
2023-02-09T11:32:56.056Z,5460.00
2023-02-09T11:33:55.962Z,5452.00
2023-02-09T11:34:55.949Z,5436.00
2023-02-09T11:35:55.885Z,5432.00
2023-02-09T11:36:55.834Z,5404.00
2023-02-09T11:37:55.775Z,5352.00
2023-02-09T11:38:55.718Z,5304.00
2023-02-09T11:39:55.669Z,5216.00
2023-02-09T11:40:55.635Z,5232.00
2023-02-09T11:41:55.572Z,5264.00
2023-02-09T11:42:55.470Z,5252.00
2023-02-09T11:43:55.461Z,5288.00
2023-02-09T11:44:55.388Z,5288.00
2023-02-09T11:45:55.458Z,5288.00
2023-02-09T11:46:55.289Z,5232.00
2023-02-09T11:47:55.246Z,5168.00
2023-02-09T11:48:55.180Z,5204.00
2023-02-09T11:49:55.130Z,5216.00
2023-02-09T11:50:55.115Z,5192.00
2023-02-09T11:51:55.028Z,5184.00
2023-02-09T11:52:54.983Z,5180.00
2023-02-09T11:53:54.930Z,5220.00
2023-02-09T11:54:54.850Z,5136.00
2023-02-09T11:55:54.838Z,5084.00
2023-02-09T11:56:54.746Z,5060.00
2023-02-09T11:57:54.729Z,5092.00
2023-02-09T11:58:54.624Z,5052.00
2023-02-09T11:59:54.593Z,5096.00
2023-02-09T12:01:04.131Z,5136.00
2023-02-09T12:01:54.515Z,5092.00
2023-02-09T12:02:54.532Z,4948.00
2023-02-09T12:03:54.367Z,5040.00
2023-02-09T12:04:54.304Z,5044.00
2023-02-09T12:05:54.264Z,4996.00
2023-02-09T12:06:54.370Z,4916.00
2023-02-09T12:07:54.172Z,4852.00
2023-02-09T12:08:54.107Z,4788.00
2023-02-09T12:09:54.027Z,4828.00
2023-02-09T12:10:54.066Z,4864.00
2023-02-09T12:11:53.983Z,4948.00
2023-02-09T12:12:53.884Z,4756.00
2023-02-09T12:13:53.821Z,4820.00
2023-02-09T12:14:53.819Z,4720.00
2023-02-09T12:15:53.758Z,4664.00
2023-02-09T12:16:53.679Z,4672.00
2023-02-09T12:17:53.594Z,4620.00
2023-02-09T12:18:53.573Z,4480.00
2023-02-09T12:19:53.497Z,4560.00
2023-02-09T12:20:53.478Z,4532.00
2023-02-09T12:21:53.395Z,4492.00
2023-02-09T12:22:53.369Z,4328.00
2023-02-09T12:23:53.313Z,4404.00
2023-02-09T12:24:53.212Z,4208.00
2023-02-09T12:25:53.231Z,4208.00
2023-02-09T12:26:53.133Z,4252.00
2023-02-09T12:27:53.141Z,4300.00
2023-02-09T12:28:53.034Z,4480.00
2023-02-09T12:29:52.963Z,4512.00
2023-02-09T12:30:52.974Z,4460.00
2023-02-09T12:31:52.967Z,4520.00
2023-02-09T12:32:52.806Z,4496.00
2023-02-09T12:33:52.777Z,4376.00
2023-02-09T12:34:52.693Z,4344.00
2023-02-09T12:35:52.653Z,4380.00
2023-02-09T12:36:52.603Z,4376.00