createdAt,value
2023-01-11T00:01:02.208Z,8.10
2023-01-11T00:03:30.345Z,8.10
2023-01-11T00:05:58.622Z,8.10
2023-01-11T00:08:27.261Z,8.20
2023-01-11T00:10:54.500Z,8.20
2023-01-11T00:13:21.778Z,8.20
2023-01-11T00:15:48.715Z,8.20
2023-01-11T00:18:15.688Z,8.30
2023-01-11T00:20:42.560Z,8.30
2023-01-11T00:23:09.597Z,8.30
2023-01-11T00:25:37.241Z,8.30
2023-01-11T00:28:04.689Z,8.30
2023-01-11T00:30:31.618Z,8.40
2023-01-11T00:33:00.260Z,8.40
2023-01-11T00:35:27.708Z,8.40
2023-01-11T00:37:54.679Z,8.40
2023-01-11T00:40:23.955Z,8.40
2023-01-11T00:43:09.177Z,8.50
2023-01-11T00:46:02.101Z,8.50
2023-01-11T00:48:28.915Z,8.60
2023-01-11T00:50:57.372Z,8.50
2023-01-11T00:53:24.246Z,8.60
2023-01-11T00:55:51.106Z,8.60
2023-01-11T00:58:17.932Z,8.70
2023-01-11T01:00:45.117Z,8.70
2023-01-11T01:03:11.964Z,8.70
2023-01-11T01:05:39.316Z,8.70
2023-01-11T01:08:06.477Z,8.70
2023-01-11T01:10:33.338Z,8.70
2023-01-11T01:13:18.930Z,8.70
2023-01-11T01:15:45.842Z,8.70
2023-01-11T01:18:12.932Z,8.80
2023-01-11T01:20:39.964Z,8.80
2023-01-11T01:23:06.743Z,8.80
2023-01-11T01:25:35.921Z,8.80
2023-01-11T01:28:02.721Z,8.80
2023-01-11T01:30:29.707Z,8.80
2023-01-11T01:32:56.511Z,8.80
2023-01-11T01:35:23.381Z,8.80
2023-01-11T01:37:50.200Z,8.80
2023-01-11T01:40:17.175Z,8.90
2023-01-11T01:42:44.098Z,8.90
2023-01-11T01:45:23.975Z,8.90
2023-01-11T01:48:02.125Z,8.90
2023-01-11T01:50:55.219Z,9.00
2023-01-11T01:53:29.678Z,9.00
2023-01-11T01:55:58.668Z,9.00
2023-01-11T01:58:30.110Z,9.00
2023-01-11T02:00:57.027Z,9.00
2023-01-11T02:03:26.641Z,9.00
2023-01-11T02:05:54.272Z,9.00
2023-01-11T02:08:35.472Z,9.10
2023-01-11T02:11:04.032Z,9.10
2023-01-11T02:13:31.961Z,9.10
2023-01-11T02:16:08.374Z,9.10
2023-01-11T02:18:37.202Z,9.10
2023-01-11T02:21:20.841Z,9.10
2023-01-11T02:24:25.763Z,9.10
2023-01-11T02:27:11.050Z,9.10
2023-01-11T02:29:45.352Z,9.10
2023-01-11T02:32:27.221Z,9.10
2023-01-11T02:35:05.479Z,9.10
2023-01-11T02:38:04.946Z,9.20
2023-01-11T02:40:54.411Z,9.20
2023-01-11T02:44:12.542Z,9.20
2023-01-11T02:47:00.967Z,9.20
2023-01-11T02:49:37.644Z,9.20
2023-01-11T02:52:13.468Z,9.20
2023-01-11T02:54:44.034Z,9.20
2023-01-11T02:57:12.013Z,9.30
2023-01-11T02:59:40.535Z,9.30
2023-01-11T03:02:07.396Z,9.30
2023-01-11T03:04:37.892Z,9.40
2023-01-11T03:07:19.650Z,9.40
2023-01-11T03:10:24.560Z,9.40
2023-01-11T03:13:36.951Z,9.40
2023-01-11T03:16:22.566Z,9.40
2023-01-11T03:19:15.411Z,9.50
2023-01-11T03:21:55.530Z,9.50
2023-01-11T03:24:43.678Z,9.50
2023-01-11T03:27:14.448Z,9.60
2023-01-11T03:30:11.159Z,9.50
2023-01-11T03:32:51.763Z,9.60
2023-01-11T03:35:56.953Z,9.60
2023-01-11T03:38:42.373Z,9.60
2023-01-11T03:41:14.926Z,9.60
2023-01-11T03:43:47.191Z,9.60
2023-01-11T03:46:31.277Z,9.60
2023-01-11T03:49:07.800Z,9.60
2023-01-11T03:51:41.229Z,9.70
2023-01-11T03:54:10.277Z,9.70
2023-01-11T03:56:39.916Z,9.70
2023-01-11T03:59:06.844Z,9.70
2023-01-11T04:01:33.775Z,9.80
2023-01-11T04:04:00.675Z,9.80
2023-01-11T04:06:27.592Z,9.80
2023-01-11T04:08:54.426Z,9.80
2023-01-11T04:11:21.239Z,9.80
2023-01-11T04:13:49.182Z,9.80
2023-01-11T04:16:15.991Z,9.80
2023-01-11T04:18:42.841Z,9.90
2023-01-11T04:21:09.707Z,9.90
2023-01-11T04:23:36.549Z,9.90
2023-01-11T04:26:03.380Z,9.90
2023-01-11T04:28:30.276Z,9.90
2023-01-11T04:30:57.100Z,9.90
2023-01-11T04:33:23.962Z,9.90
2023-01-11T04:35:50.810Z,9.90
2023-01-11T04:38:18.785Z,10.00
2023-01-11T04:40:47.490Z,10.00
2023-01-11T04:43:14.332Z,10.00
2023-01-11T04:45:41.148Z,10.00
2023-01-11T04:48:08.060Z,10.10
2023-01-11T04:50:34.955Z,10.10
2023-01-11T04:53:01.828Z,10.00
2023-01-11T04:55:28.656Z,10.10
2023-01-11T04:57:55.598Z,10.10
2023-01-11T05:00:31.017Z,10.10
2023-01-11T05:02:59.229Z,10.10
2023-01-11T05:05:26.029Z,10.10
2023-01-11T05:07:52.848Z,10.10
2023-01-11T05:10:21.080Z,10.20
2023-01-11T05:12:48.064Z,10.20
2023-01-11T05:15:14.915Z,10.20
2023-01-11T05:17:41.721Z,10.20
2023-01-11T05:20:09.469Z,10.20
2023-01-11T05:22:36.298Z,10.20
2023-01-11T05:25:03.290Z,10.20
2023-01-11T05:27:30.188Z,10.20
2023-01-11T05:29:57.000Z,10.20
2023-01-11T05:32:23.822Z,10.20
2023-01-11T05:34:50.916Z,10.20
2023-01-11T05:37:17.858Z,10.20
2023-01-11T05:39:44.657Z,10.20
2023-01-11T05:42:11.455Z,10.20
2023-01-11T05:44:58.259Z,10.20
2023-01-11T05:47:25.173Z,10.20
2023-01-11T05:49:52.134Z,10.30
2023-01-11T05:52:18.970Z,10.30
2023-01-11T05:54:45.957Z,10.30
2023-01-11T05:57:12.769Z,10.30
2023-01-11T05:59:39.587Z,10.20
2023-01-11T06:02:06.528Z,10.20
2023-01-11T06:04:33.464Z,10.20
2023-01-11T06:07:00.328Z,10.20
2023-01-11T06:09:28.257Z,10.20
2023-01-11T06:11:55.366Z,10.20
2023-01-11T06:14:22.452Z,10.10
2023-01-11T06:16:49.268Z,10.20
2023-01-11T06:19:16.115Z,10.10
2023-01-11T06:21:42.921Z,10.10
2023-01-11T06:24:10.067Z,10.10
2023-01-11T06:26:36.892Z,10.10
2023-01-11T06:29:03.851Z,10.10
2023-01-11T06:31:30.714Z,10.10
2023-01-11T06:33:57.710Z,10.00
2023-01-11T06:36:24.566Z,10.00
2023-01-11T06:38:52.557Z,10.00
2023-01-11T06:41:22.201Z,10.00
2023-01-11T06:43:50.882Z,9.90
2023-01-11T06:46:18.860Z,9.90
2023-01-11T06:48:45.909Z,9.80
2023-01-11T06:51:19.427Z,9.80
2023-01-11T06:53:46.546Z,9.80
2023-01-11T06:56:16.073Z,9.80
2023-01-11T06:58:43.993Z,9.80
2023-01-11T07:01:12.586Z,9.80
2023-01-11T07:03:40.104Z,9.70
2023-01-11T07:06:07.021Z,9.70
2023-01-11T07:08:33.911Z,9.70
2023-01-11T07:11:00.812Z,9.70
2023-01-11T07:13:27.657Z,9.70
2023-01-11T07:15:57.670Z,9.70
2023-01-11T07:18:24.679Z,9.70
2023-01-11T07:20:52.095Z,9.70
2023-01-11T07:23:19.325Z,9.60
2023-01-11T07:25:47.656Z,9.60
2023-01-11T07:28:14.627Z,9.60
2023-01-11T07:30:56.787Z,9.60
2023-01-11T07:33:25.546Z,9.50
2023-01-11T07:35:52.597Z,9.50
2023-01-11T07:38:27.969Z,9.50
2023-01-11T07:40:55.330Z,9.50
2023-01-11T07:43:23.618Z,9.50
2023-01-11T07:45:53.847Z,9.40
2023-01-11T07:48:27.091Z,9.40
2023-01-11T07:50:54.892Z,9.40
2023-01-11T07:53:22.080Z,9.40
2023-01-11T07:55:48.909Z,9.50
2023-01-11T07:58:16.014Z,9.50
2023-01-11T08:00:44.176Z,9.50
2023-01-11T08:03:11.243Z,9.60
2023-01-11T08:05:38.180Z,9.60
2023-01-11T08:08:05.797Z,9.60
2023-01-11T08:10:33.036Z,9.60
2023-01-11T08:13:18.751Z,9.70
2023-01-11T08:15:45.802Z,9.70
2023-01-11T08:18:13.173Z,9.70
2023-01-11T08:20:40.966Z,9.70
2023-01-11T08:23:09.862Z,9.70
2023-01-11T08:25:37.423Z,9.70
2023-01-11T08:28:05.978Z,9.70
2023-01-11T08:30:33.416Z,9.70
2023-01-11T08:33:04.891Z,9.70
2023-01-11T08:35:32.570Z,9.70
2023-01-11T08:37:59.441Z,9.70
2023-01-11T08:40:26.352Z,9.70
2023-01-11T08:42:57.251Z,9.70
2023-01-11T08:45:27.763Z,9.60
2023-01-11T08:47:55.103Z,9.60
2023-01-11T08:50:22.886Z,9.50
2023-01-11T08:52:51.229Z,9.40
2023-01-11T08:55:19.269Z,9.40
2023-01-11T08:57:46.269Z,9.40
2023-01-11T09:00:13.857Z,9.30
2023-01-11T09:02:41.009Z,9.30
2023-01-11T09:05:08.291Z,9.30
2023-01-11T09:07:42.523Z,9.20
2023-01-11T09:10:09.871Z,9.20
2023-01-11T09:12:36.943Z,9.10
2023-01-11T09:15:05.985Z,9.10
2023-01-11T09:17:33.056Z,9.10
2023-01-11T09:19:59.913Z,9.00
2023-01-11T09:22:27.507Z,9.00
2023-01-11T09:24:55.519Z,9.00
2023-01-11T09:27:22.374Z,9.00
2023-01-11T09:29:51.027Z,9.00
2023-01-11T09:32:17.855Z,9.00
2023-01-11T09:34:46.857Z,9.00
2023-01-11T09:37:14.429Z,9.00
2023-01-11T09:39:41.625Z,9.00
2023-01-11T09:42:37.752Z,9.00
2023-01-11T09:45:24.820Z,9.00
2023-01-11T09:48:04.829Z,9.00
2023-01-11T09:50:41.157Z,9.00
2023-01-11T09:53:32.546Z,9.00
2023-01-11T09:56:03.514Z,8.90
2023-01-11T09:58:49.048Z,8.90
2023-01-11T10:01:38.813Z,8.90
2023-01-11T10:04:09.991Z,8.80
2023-01-11T10:06:36.720Z,8.70
2023-01-11T10:18:27.904Z,8.80
2023-01-11T10:19:18.636Z,8.80
2023-01-11T10:21:48.039Z,8.90
2023-01-11T10:24:29.035Z,9.00
2023-01-11T10:27:04.286Z,9.00
2023-01-11T10:30:00.762Z,9.10
2023-01-11T10:33:03.235Z,9.10
2023-01-11T10:36:05.999Z,9.20
2023-01-11T10:38:53.991Z,9.10
2023-01-11T10:41:34.297Z,9.10
2023-01-11T10:44:19.118Z,9.10
2023-01-11T10:46:53.083Z,9.10
2023-01-11T10:49:45.336Z,9.10
2023-01-11T10:52:32.595Z,9.10
2023-01-11T10:55:01.057Z,9.20
2023-01-11T10:57:59.715Z,9.30
2023-01-11T11:00:48.703Z,9.40
2023-01-11T11:04:15.531Z,9.80
2023-01-11T11:07:02.607Z,10.00
2023-01-11T11:09:32.201Z,10.10
2023-01-11T11:12:08.268Z,10.20
2023-01-11T11:15:02.509Z,10.10
2023-01-11T11:17:38.647Z,10.10
2023-01-11T11:20:14.436Z,10.10
2023-01-11T11:22:41.934Z,10.10
2023-01-11T11:25:31.300Z,10.10
2023-01-11T11:28:23.158Z,10.10
2023-01-11T11:30:53.426Z,10.20
2023-01-11T11:33:22.406Z,10.30
2023-01-11T11:36:04.638Z,10.20
2023-01-11T11:38:33.737Z,10.20
2023-01-11T11:41:13.645Z,10.10
2023-01-11T11:43:42.967Z,10.00
2023-01-11T11:46:19.415Z,9.90
2023-01-11T11:49:15.655Z,9.90
2023-01-11T11:51:45.028Z,9.90
2023-01-11T11:54:26.067Z,9.90
2023-01-11T11:56:56.032Z,9.80
2023-01-11T11:59:26.080Z,9.80
2023-01-11T12:02:27.806Z,9.80
2023-01-11T12:05:00.691Z,9.80
2023-01-11T12:07:53.908Z,9.90
2023-01-11T12:10:23.958Z,9.90
2023-01-11T12:12:55.988Z,9.80
2023-01-11T12:15:27.382Z,9.70
2023-01-11T12:17:55.078Z,9.70
2023-01-11T12:20:33.339Z,9.60
2023-01-11T12:23:14.324Z,9.50
2023-01-11T12:25:58.496Z,9.50
2023-01-11T12:28:47.748Z,9.40
2023-01-11T12:31:14.692Z,9.40
2023-01-11T12:34:07.951Z,9.40
2023-01-11T12:36:44.503Z,9.30
2023-01-11T12:39:48.919Z,9.30
2023-01-11T12:42:43.871Z,9.30
2023-01-11T12:45:32.434Z,9.20
2023-01-11T12:48:38.228Z,9.20
2023-01-11T12:51:27.085Z,9.20
2023-01-11T12:54:02.687Z,9.20
2023-01-11T12:56:57.582Z,9.40
2023-01-11T12:59:50.986Z,9.40
2023-01-11T13:02:29.718Z,9.40
2023-01-11T13:05:32.413Z,9.50
2023-01-11T13:08:12.593Z,9.50
2023-01-11T13:10:45.582Z,9.50
2023-01-11T13:13:26.320Z,9.50
2023-01-11T13:16:05.837Z,9.50
2023-01-11T13:18:41.644Z,9.50
2023-01-11T13:21:25.503Z,9.50
2023-01-11T13:24:13.525Z,9.50
2023-01-11T13:26:49.160Z,9.40
2023-01-11T13:29:34.895Z,9.40
2023-01-11T13:32:07.814Z,9.30
2023-01-11T13:34:37.396Z,9.40
2023-01-11T13:37:29.960Z,9.40
2023-01-11T13:40:07.375Z,9.40
2023-01-11T13:42:42.536Z,9.50
2023-01-11T13:45:31.999Z,9.60
2023-01-11T13:48:06.353Z,9.60
2023-01-11T13:50:48.626Z,9.60
2023-01-11T13:53:37.579Z,9.80
2023-01-11T13:56:15.976Z,9.80
2023-01-11T13:59:07.458Z,9.70
2023-01-11T14:01:41.419Z,9.70
2023-01-11T14:04:22.390Z,9.50
2023-01-11T14:07:02.719Z,9.40
2023-01-11T14:09:38.517Z,9.40
2023-01-11T14:12:19.677Z,9.30
2023-01-11T14:15:11.405Z,9.20
2023-01-11T14:17:59.903Z,9.20
2023-01-11T14:20:50.313Z,9.20
2023-01-11T14:23:23.068Z,9.20
2023-01-11T14:26:18.122Z,9.20
2023-01-11T14:29:24.133Z,9.20
2023-01-11T14:32:28.234Z,9.20
2023-01-11T14:35:07.860Z,9.10
2023-01-11T14:37:49.690Z,9.10
2023-01-11T14:41:00.042Z,9.00
2023-01-11T14:43:41.027Z,8.90
2023-01-11T14:46:43.090Z,8.80
2023-01-11T14:49:14.900Z,8.80
2023-01-11T14:51:44.937Z,8.70
2023-01-11T14:54:29.013Z,8.60
2023-01-11T14:56:58.083Z,8.50
2023-01-11T14:59:30.807Z,8.50
2023-01-11T15:02:08.231Z,8.40
2023-01-11T15:05:03.228Z,8.30
2023-01-11T15:07:30.083Z,8.30
2023-01-11T15:09:59.569Z,8.30
2023-01-11T15:12:41.000Z,8.20
2023-01-11T15:15:17.010Z,8.20
2023-01-11T15:18:03.087Z,8.30
2023-01-11T15:20:30.118Z,8.30
2023-01-11T15:23:00.504Z,8.30
2023-01-11T15:25:33.876Z,8.30
2023-01-11T15:28:25.631Z,8.20
2023-01-11T15:30:52.659Z,8.20
2023-01-11T15:33:19.878Z,8.20
2023-01-11T15:35:55.903Z,8.30
2023-01-11T15:38:25.896Z,8.20
2023-01-11T15:40:56.789Z,8.20
2023-01-11T15:43:51.694Z,8.20
2023-01-11T15:46:55.753Z,8.30
2023-01-11T15:49:54.639Z,8.20
2023-01-11T15:55:49.009Z,8.10
2023-01-11T15:58:44.281Z,8.10
2023-01-11T16:01:29.939Z,8.00
2023-01-11T16:04:05.253Z,7.90
2023-01-11T16:06:37.164Z,8.00
2023-01-11T16:09:09.852Z,8.00
2023-01-11T16:11:47.983Z,7.90
2023-01-11T16:15:06.049Z,7.90
2023-01-11T16:17:33.306Z,7.90
2023-01-11T16:20:33.477Z,8.00
2023-01-11T16:23:02.837Z,7.90
2023-01-11T16:25:39.063Z,7.90
2023-01-11T16:28:07.539Z,7.80
2023-01-11T16:30:34.689Z,7.80
2023-01-11T16:33:22.549Z,7.70
2023-01-11T16:35:49.719Z,7.70
2023-01-11T16:38:21.408Z,7.70
2023-01-11T16:40:54.255Z,7.60
2023-01-11T16:43:27.008Z,7.50
2023-01-11T16:45:54.756Z,7.50
2023-01-11T16:48:25.303Z,7.50
2023-01-11T16:51:07.212Z,7.40
2023-01-11T16:53:39.515Z,7.40
2023-01-11T16:56:06.559Z,7.40
2023-01-11T16:58:36.573Z,7.40
2023-01-11T17:01:09.017Z,7.40
2023-01-11T17:03:43.247Z,7.50
2023-01-11T17:06:15.480Z,7.50
2023-01-11T17:08:46.322Z,7.60
2023-01-11T17:11:22.856Z,7.70
2023-01-11T17:14:18.191Z,7.80
2023-01-11T17:16:51.535Z,7.80
2023-01-11T17:19:49.053Z,7.90
2023-01-11T17:22:29.149Z,8.00
2023-01-11T17:25:03.744Z,8.00
2023-01-11T17:27:44.864Z,8.00
2023-01-11T17:30:24.351Z,8.00
2023-01-11T17:32:53.405Z,7.90
2023-01-11T17:35:25.751Z,7.90
2023-01-11T17:37:55.646Z,7.90
2023-01-11T17:40:22.755Z,7.80
2023-01-11T17:43:09.180Z,7.80
2023-01-11T17:45:36.661Z,7.80
2023-01-11T17:48:13.107Z,7.70
2023-01-11T17:50:50.504Z,7.80
2023-01-11T17:53:37.394Z,7.80
2023-01-11T17:56:27.862Z,7.80
2023-01-11T17:59:16.363Z,7.80
2023-01-11T18:01:49.219Z,7.80
2023-01-11T18:04:22.063Z,7.90
2023-01-11T18:06:54.764Z,7.80
2023-01-11T18:09:31.454Z,7.80
2023-01-11T18:12:33.689Z,7.90
2023-01-11T18:15:03.537Z,7.90
2023-01-11T18:17:38.974Z,7.90
2023-01-11T18:20:15.226Z,7.90
2023-01-11T18:22:54.241Z,8.00
2023-01-11T18:25:24.184Z,8.00
2023-01-11T18:27:51.923Z,8.10
2023-01-11T18:30:30.915Z,8.10
2023-01-11T18:32:59.572Z,8.10
2023-01-11T18:35:26.530Z,8.10
2023-01-11T18:37:53.688Z,8.10
2023-01-11T18:40:21.740Z,8.10
2023-01-11T18:42:51.352Z,8.10
2023-01-11T18:45:18.280Z,8.20
2023-01-11T18:47:45.113Z,8.20
2023-01-11T18:50:15.253Z,8.20
2023-01-11T18:52:42.088Z,8.20
2023-01-11T18:55:11.602Z,8.20
2023-01-11T18:57:38.619Z,8.20
2023-01-11T19:00:05.929Z,8.10
2023-01-11T19:02:43.869Z,8.10
2023-01-11T19:05:13.248Z,8.10
2023-01-11T19:07:40.245Z,8.10
2023-01-11T19:10:07.677Z,8.10
2023-01-11T19:12:34.588Z,8.10
2023-01-11T19:15:01.449Z,8.10
2023-01-11T19:17:28.620Z,8.20
2023-01-11T19:19:58.396Z,8.20
2023-01-11T19:22:26.695Z,8.20
2023-01-11T19:24:54.764Z,8.30
2023-01-11T19:27:22.306Z,8.30
2023-01-11T19:29:49.288Z,8.40
2023-01-11T19:32:17.344Z,8.40
2023-01-11T19:34:44.326Z,8.40
2023-01-11T19:37:11.326Z,8.40
2023-01-11T19:39:40.140Z,8.40
2023-01-11T19:42:09.254Z,8.40
2023-01-11T19:44:40.842Z,8.50
2023-01-11T19:47:12.334Z,8.50
2023-01-11T19:49:43.404Z,8.60
2023-01-11T19:52:18.977Z,8.60
2023-01-11T19:54:46.827Z,8.70
2023-01-11T19:57:18.009Z,8.70
2023-01-11T19:59:45.138Z,8.70
2023-01-11T20:02:13.810Z,8.70
2023-01-11T20:04:43.461Z,8.60
2023-01-11T20:07:13.735Z,8.60
2023-01-11T20:09:40.932Z,8.50
2023-01-11T20:12:10.312Z,8.30
2023-01-11T20:14:38.261Z,8.20
2023-01-11T20:17:07.532Z,8.10
2023-01-11T20:19:36.587Z,7.90
2023-01-11T20:22:03.730Z,7.80
2023-01-11T20:24:31.549Z,7.70
2023-01-11T20:27:02.171Z,7.60
2023-01-11T20:29:47.366Z,7.60
2023-01-11T20:32:39.214Z,7.50
2023-01-11T20:35:01.279Z,7.50
2023-01-11T20:37:28.920Z,7.50
2023-01-11T20:39:56.049Z,7.50
2023-01-11T20:42:31.760Z,7.50
2023-01-11T20:44:58.836Z,7.50
2023-01-11T20:47:32.966Z,7.50
2023-01-11T20:50:00.663Z,7.50
2023-01-11T20:52:27.747Z,7.60
2023-01-11T20:54:54.757Z,7.50
2023-01-11T20:57:21.605Z,7.50
2023-01-11T20:59:48.645Z,7.50
2023-01-11T21:02:15.608Z,7.50
2023-01-11T21:04:42.940Z,7.50
2023-01-11T21:07:17.258Z,7.50
2023-01-11T21:09:45.562Z,7.50
2023-01-11T21:12:43.561Z,7.50
2023-01-11T21:15:11.127Z,7.50
2023-01-11T21:17:38.803Z,7.40
2023-01-11T21:20:08.172Z,7.40
2023-01-11T21:22:35.663Z,7.40
2023-01-11T21:25:33.787Z,7.40
2023-01-11T21:28:15.769Z,7.50
2023-01-11T21:30:46.539Z,7.50
2023-01-11T21:33:13.549Z,7.40
2023-01-11T21:35:40.826Z,7.50
2023-01-11T21:38:07.799Z,7.50
2023-01-11T21:40:42.130Z,7.50
2023-01-11T21:43:14.467Z,7.60
2023-01-11T21:45:41.313Z,7.60
2023-01-11T21:48:08.269Z,7.60
2023-01-11T21:50:35.305Z,7.60
2023-01-11T21:53:02.544Z,7.60
2023-01-11T21:55:29.453Z,7.60
2023-01-11T21:57:56.337Z,7.60
2023-01-11T22:00:23.775Z,7.60
2023-01-11T22:02:51.945Z,7.70
2023-01-11T22:05:18.845Z,7.70
2023-01-11T22:07:45.838Z,7.70
2023-01-11T22:10:12.933Z,7.70
2023-01-11T22:12:39.734Z,7.70
2023-01-11T22:15:07.333Z,7.70
2023-01-11T22:17:34.394Z,7.80
2023-01-11T22:20:01.351Z,7.80
2023-01-11T22:22:29.156Z,7.80
2023-01-11T22:24:58.675Z,7.80
2023-01-11T22:27:25.680Z,7.80
2023-01-11T22:29:54.702Z,7.90
2023-01-11T22:32:21.537Z,7.90
2023-01-11T22:34:48.523Z,7.90
2023-01-11T22:37:15.747Z,7.90
2023-01-11T22:39:42.626Z,7.90
2023-01-11T22:42:09.496Z,7.90
2023-01-11T22:44:36.580Z,7.90
2023-01-11T22:47:03.542Z,7.80
2023-01-11T22:49:30.406Z,7.80
2023-01-11T22:51:57.348Z,7.80
2023-01-11T22:54:25.446Z,7.70
2023-01-11T22:56:52.395Z,7.80
2023-01-11T22:59:19.227Z,7.80
2023-01-11T23:01:46.077Z,7.80
2023-01-11T23:04:14.327Z,7.80
2023-01-11T23:06:42.760Z,7.70
2023-01-11T23:09:15.967Z,7.80
2023-01-11T23:12:03.057Z,7.80
2023-01-11T23:14:31.583Z,7.80
2023-01-11T23:17:02.401Z,7.80
2023-01-11T23:19:31.992Z,7.80
2023-01-11T23:21:59.027Z,7.80
2023-01-11T23:24:25.878Z,7.80
2023-01-11T23:26:52.736Z,7.70
2023-01-11T23:29:19.863Z,7.70
2023-01-11T23:31:46.817Z,7.70
2023-01-11T23:34:14.016Z,7.70
2023-01-11T23:36:42.429Z,7.70
2023-01-11T23:39:18.615Z,7.70
2023-01-11T23:42:04.431Z,7.70
2023-01-11T23:44:31.421Z,7.70
2023-01-11T23:47:16.459Z,7.70
2023-01-11T23:49:45.186Z,7.70
2023-01-11T23:52:12.137Z,7.70
2023-01-11T23:54:39.098Z,7.60
2023-01-11T23:57:08.403Z,7.60
2023-01-11T23:59:35.247Z,7.60
