createdAt,value
2019-04-26T00:02:37.512Z,61.40
2019-04-26T00:05:07.849Z,62.10
2019-04-26T00:07:38.789Z,60.70
2019-04-26T00:10:11.722Z,59.90
2019-04-26T00:12:43.183Z,59.60
2019-04-26T00:15:30.945Z,59.30
2019-04-26T00:18:02.335Z,58.60
2019-04-26T00:20:31.791Z,58.40
2019-04-26T00:23:01.338Z,58.90
2019-04-26T00:25:30.928Z,58.90
2019-04-26T00:28:00.471Z,59.00
2019-04-26T00:30:29.995Z,58.90
2019-04-26T00:32:59.641Z,59.30
2019-04-26T00:35:29.165Z,59.40
2019-04-26T00:37:58.795Z,60.00
2019-04-26T00:40:28.383Z,62.80
2019-04-26T00:42:59.772Z,65.70
2019-04-26T00:45:32.518Z,69.40
2019-04-26T00:48:03.219Z,76.20
2019-04-26T00:50:33.759Z,82.70
2019-04-26T00:53:04.257Z,86.10
2019-04-26T00:55:35.560Z,90.40
2019-04-26T00:58:06.536Z,93.10
2019-04-26T01:00:36.667Z,95.00
2019-04-26T01:03:06.276Z,96.30
2019-04-26T01:05:37.268Z,97.80
2019-04-26T01:08:06.906Z,99.50
2019-04-26T01:10:36.423Z,99.90
2019-04-26T01:13:06.040Z,99.90
2019-04-26T01:15:35.564Z,99.90
2019-04-26T01:18:05.222Z,99.90
2019-04-26T01:20:35.984Z,99.90
2019-04-26T01:23:08.781Z,99.90
2019-04-26T01:26:03.043Z,99.90
2019-04-26T01:28:53.671Z,99.90
2019-04-26T01:31:24.067Z,99.90
2019-04-26T01:33:53.838Z,99.90
2019-04-26T01:36:26.488Z,99.90
2019-04-26T01:38:59.320Z,99.90
2019-04-26T01:41:36.191Z,99.90
2019-04-26T01:44:07.799Z,99.90
2019-04-26T01:46:43.688Z,99.90
2019-04-26T01:49:15.678Z,99.90
2019-04-26T01:52:10.763Z,99.90
2019-04-26T01:54:43.451Z,99.90
2019-04-26T01:57:14.620Z,99.90
2019-04-26T01:59:48.871Z,99.90
2019-04-26T02:02:27.676Z,99.90
2019-04-26T02:05:02.181Z,99.90
2019-04-26T02:07:40.961Z,99.90
2019-04-26T02:10:13.707Z,99.90
2019-04-26T02:12:46.146Z,99.90
2019-04-26T02:15:17.396Z,99.90
2019-04-26T02:17:48.740Z,99.90
2019-04-26T02:20:56.438Z,99.90
2019-04-26T02:23:30.405Z,99.90
2019-04-26T02:26:01.588Z,99.90
2019-04-26T02:28:31.112Z,99.90
2019-04-26T02:31:00.652Z,99.90
2019-04-26T02:33:31.769Z,99.90
2019-04-26T02:36:01.366Z,99.90
2019-04-26T02:38:32.873Z,99.90
2019-04-26T02:41:02.284Z,99.90
2019-04-26T02:43:33.863Z,99.90
2019-04-26T02:46:06.935Z,99.90
2019-04-26T02:48:53.274Z,99.90
2019-04-26T02:52:04.476Z,99.90
2019-04-26T02:54:51.688Z,99.90
2019-04-26T02:57:39.298Z,99.90
2019-04-26T03:00:11.852Z,99.90
2019-04-26T03:02:43.254Z,99.90
2019-04-26T03:05:13.401Z,99.90
2019-04-26T03:07:51.457Z,99.90
2019-04-26T03:10:24.079Z,99.90
2019-04-26T03:12:55.713Z,99.90
2019-04-26T03:15:38.956Z,99.90
2019-04-26T03:18:32.838Z,99.90
2019-04-26T03:21:30.777Z,99.90
2019-04-26T03:24:22.680Z,99.90
2019-04-26T03:26:58.183Z,99.90
2019-04-26T03:29:50.218Z,99.90
2019-04-26T03:32:54.245Z,99.90
2019-04-26T03:35:28.724Z,99.90
2019-04-26T03:38:11.389Z,99.90
2019-04-26T03:40:57.281Z,99.90
2019-04-26T03:43:46.890Z,99.90
2019-04-26T03:46:25.621Z,99.90
2019-04-26T03:49:00.951Z,99.90
2019-04-26T03:52:08.721Z,99.90
2019-04-26T03:54:41.048Z,99.90
2019-04-26T03:57:20.913Z,99.90
2019-04-26T04:00:07.064Z,99.90
2019-04-26T04:02:47.278Z,99.90
2019-04-26T04:05:21.697Z,99.90
2019-04-26T04:07:54.429Z,99.90
2019-04-26T04:10:43.549Z,99.90
2019-04-26T04:13:40.852Z,99.90
2019-04-26T04:16:22.078Z,99.90
2019-04-26T04:18:54.933Z,99.90
2019-04-26T04:21:47.075Z,99.90
2019-04-26T04:24:20.857Z,99.90
2019-04-26T04:26:53.697Z,99.90
2019-04-26T04:29:56.571Z,99.90
2019-04-26T04:32:45.824Z,99.90
2019-04-26T04:35:17.355Z,99.90
2019-04-26T04:38:09.661Z,99.90
2019-04-26T04:40:50.000Z,99.90
2019-04-26T04:43:29.741Z,99.90
2019-04-26T04:46:28.391Z,99.90
2019-04-26T04:49:45.017Z,99.90
2019-04-26T04:52:27.168Z,99.90
2019-04-26T04:55:14.388Z,99.90
2019-04-26T04:57:58.420Z,99.90
2019-04-26T05:00:45.117Z,99.90
2019-04-26T05:03:34.553Z,99.90
2019-04-26T05:06:21.108Z,99.90
2019-04-26T05:09:14.764Z,99.90
2019-04-26T05:11:59.772Z,99.90
2019-04-26T05:14:35.310Z,99.90
2019-04-26T05:17:22.928Z,99.70
2019-04-26T05:20:08.046Z,97.50
2019-04-26T05:22:51.101Z,95.80
2019-04-26T05:26:00.263Z,94.00
2019-04-26T05:28:37.612Z,92.80
2019-04-26T05:31:34.499Z,91.80
2019-04-26T05:34:20.673Z,91.20
2019-04-26T05:36:58.768Z,89.70
2019-04-26T05:39:34.568Z,89.10
2019-04-26T05:42:17.748Z,85.70
2019-04-26T05:45:29.497Z,83.40
2019-04-26T05:48:28.756Z,82.50
2019-04-26T05:51:23.341Z,80.40
2019-04-26T05:54:16.707Z,78.10
2019-04-26T05:57:05.782Z,75.70
2019-04-26T05:59:44.087Z,73.10
2019-04-26T06:02:41.759Z,71.80
2019-04-26T06:05:24.743Z,69.80
2019-04-26T06:08:16.916Z,68.50
2019-04-26T06:11:04.408Z,67.80
2019-04-26T06:13:53.899Z,67.10
2019-04-26T06:16:54.847Z,66.20
2019-04-26T06:19:44.028Z,63.70
2019-04-26T06:22:25.531Z,63.30
2019-04-26T06:25:00.459Z,62.70
2019-04-26T06:27:43.799Z,60.90
2019-04-26T06:30:17.367Z,59.30
2019-04-26T06:33:02.855Z,58.40
2019-04-26T06:35:28.164Z,59.10
2019-04-26T06:38:05.455Z,59.30
2019-04-26T06:40:47.660Z,58.00
2019-04-26T06:43:22.020Z,55.00
2019-04-26T06:46:05.284Z,53.30
2019-04-26T06:48:51.525Z,51.80
2019-04-26T06:51:51.600Z,49.50
2019-04-26T06:54:35.701Z,48.40
2019-04-26T06:57:24.539Z,48.40
2019-04-26T07:00:23.311Z,48.10
2019-04-26T07:03:23.035Z,47.50
2019-04-26T07:05:59.006Z,45.40
2019-04-26T07:08:56.697Z,44.60
2019-04-26T07:11:25.995Z,44.90
2019-04-26T07:14:18.625Z,45.80
2019-04-26T07:16:58.204Z,45.80
2019-04-26T07:19:52.361Z,44.90
2019-04-26T07:22:51.072Z,44.30
2019-04-26T07:26:01.920Z,44.40
2019-04-26T07:28:56.558Z,44.10
2019-04-26T07:31:34.960Z,45.00
2019-04-26T07:34:15.068Z,45.60
2019-04-26T07:37:11.316Z,45.70
2019-04-26T07:40:07.692Z,44.80
2019-04-26T07:42:51.052Z,44.50
2019-04-26T07:45:41.675Z,43.50
2019-04-26T07:48:34.188Z,43.00
2019-04-26T07:51:06.878Z,43.00
2019-04-26T07:54:05.044Z,44.50
2019-04-26T07:56:37.920Z,46.90
2019-04-26T07:59:23.020Z,49.60
2019-04-26T08:02:09.135Z,52.70
2019-04-26T08:04:41.817Z,54.30
2019-04-26T08:07:20.406Z,56.00
2019-04-26T08:09:59.687Z,58.00
2019-04-26T08:12:30.396Z,60.80
2019-04-26T08:15:07.684Z,63.90
2019-04-26T08:17:53.683Z,66.10
2019-04-26T08:20:33.556Z,68.30
2019-04-26T08:23:09.059Z,70.00
2019-04-26T08:25:40.437Z,72.90
2019-04-26T08:28:14.179Z,74.40
2019-04-26T08:30:46.716Z,76.90
2019-04-26T08:33:19.916Z,78.90
2019-04-26T08:35:53.388Z,79.10
2019-04-26T08:38:23.900Z,80.30
2019-04-26T08:40:53.565Z,81.90
2019-04-26T08:43:41.697Z,83.90
2019-04-26T08:46:28.399Z,86.30
2019-04-26T08:49:01.834Z,88.50
2019-04-26T08:51:34.641Z,90.00
2019-04-26T08:54:06.472Z,91.30
2019-04-26T08:56:41.827Z,91.30
2019-04-26T08:59:20.028Z,91.30
2019-04-26T09:01:53.236Z,92.10
2019-04-26T09:04:41.331Z,91.90
2019-04-26T09:07:15.700Z,91.20
2019-04-26T09:09:57.145Z,91.30
2019-04-26T09:12:23.566Z,92.10
2019-04-26T09:14:55.110Z,92.50
2019-04-26T09:17:27.891Z,92.20
2019-04-26T09:19:58.103Z,91.30
2019-04-26T09:22:45.708Z,91.50
2019-04-26T09:25:30.306Z,90.60
2019-04-26T09:28:04.826Z,89.10
2019-04-26T09:30:38.565Z,87.70
2019-04-26T09:33:11.961Z,86.90
2019-04-26T09:35:41.741Z,87.80
2019-04-26T09:38:11.267Z,86.60
2019-04-26T09:40:40.805Z,85.50
2019-04-26T09:43:16.639Z,85.60
2019-04-26T09:45:50.547Z,86.20
2019-04-26T09:48:36.912Z,87.00
2019-04-26T09:51:08.422Z,88.70
2019-04-26T09:53:39.466Z,88.20
2019-04-26T09:56:09.444Z,87.30
2019-04-26T09:58:39.092Z,85.90
2019-04-26T10:01:08.792Z,85.60
2019-04-26T10:03:38.551Z,85.90
2019-04-26T10:06:08.384Z,85.70
2019-04-26T10:08:38.136Z,86.20
2019-04-26T10:11:10.862Z,88.10
2019-04-26T10:13:42.244Z,88.30
2019-04-26T10:16:13.585Z,88.10
2019-04-26T10:18:44.764Z,89.90
2019-04-26T10:21:14.478Z,90.70
2019-04-26T10:23:44.180Z,90.90
2019-04-26T10:26:13.962Z,91.20
2019-04-26T10:28:46.827Z,90.90
2019-04-26T10:31:17.248Z,90.50
2019-04-26T10:33:46.477Z,90.60
2019-04-26T10:36:16.126Z,90.80
2019-04-26T10:38:45.808Z,91.10
2019-04-26T10:41:15.353Z,90.70
2019-04-26T10:43:44.876Z,89.70
2019-04-26T10:46:14.414Z,89.60
2019-04-26T10:48:45.457Z,90.30
2019-04-26T10:51:17.178Z,90.90
2019-04-26T10:53:50.419Z,91.20
2019-04-26T10:56:36.716Z,91.80
2019-04-26T10:59:09.854Z,92.40
2019-04-26T11:01:39.521Z,92.90
2019-04-26T11:04:09.323Z,93.20
2019-04-26T11:06:38.958Z,94.50
2019-04-26T11:09:08.929Z,95.10
2019-04-26T11:11:38.772Z,95.50
2019-04-26T11:14:08.306Z,96.10
2019-04-26T11:16:41.149Z,96.20
2019-04-26T11:19:09.566Z,96.50
2019-04-26T11:21:39.084Z,97.10
2019-04-26T11:24:08.901Z,97.00
2019-04-26T11:26:38.427Z,96.30
2019-04-26T11:29:07.963Z,95.70
2019-04-26T11:31:37.794Z,94.60
2019-04-26T11:34:07.424Z,94.30
2019-04-26T11:36:37.509Z,94.50
2019-04-26T11:39:11.004Z,95.00
2019-04-26T11:41:40.772Z,96.00
2019-04-26T11:44:10.379Z,95.80
2019-04-26T11:46:44.879Z,95.80
2019-04-26T11:49:11.204Z,96.00
2019-04-26T11:51:40.737Z,96.20
2019-04-26T11:54:10.296Z,96.60
2019-04-26T11:56:39.830Z,96.20
2019-04-26T11:59:09.578Z,95.70
2019-04-26T12:01:40.536Z,95.60
2019-04-26T12:04:28.845Z,95.80
2019-04-26T12:07:00.352Z,96.10
2019-04-26T12:09:40.905Z,96.30
2019-04-26T12:12:13.195Z,96.30
2019-04-26T12:14:42.093Z,96.40
2019-04-26T12:17:11.712Z,97.00
2019-04-26T12:19:41.267Z,97.80
2019-04-26T12:22:10.816Z,98.50
2019-04-26T12:24:40.375Z,98.90
2019-04-26T12:27:10.489Z,99.00
2019-04-26T12:29:40.399Z,99.10
2019-04-26T12:32:10.075Z,99.00
2019-04-26T12:34:39.665Z,99.10
2019-04-26T12:37:13.057Z,99.20
2019-04-26T12:39:40.692Z,99.30
2019-04-26T12:42:12.374Z,98.90
2019-04-26T12:45:00.264Z,98.40
2019-04-26T12:47:34.532Z,98.60
2019-04-26T12:50:06.697Z,98.50
2019-04-26T12:52:37.543Z,98.40
2019-04-26T12:55:07.736Z,98.30
2019-04-26T12:57:40.909Z,97.50
2019-04-26T13:00:11.004Z,97.00
2019-04-26T13:02:40.587Z,96.90
2019-04-26T13:05:10.333Z,96.60
2019-04-26T13:07:42.867Z,95.70
2019-04-26T13:10:13.347Z,94.90
2019-04-26T13:12:47.159Z,94.60
2019-04-26T13:15:52.903Z,94.70
2019-04-26T13:18:22.380Z,94.20
2019-04-26T13:20:51.916Z,94.80
2019-04-26T13:23:21.453Z,95.10
2019-04-26T13:25:50.997Z,95.00
2019-04-26T13:28:21.860Z,94.80
2019-04-26T13:30:51.550Z,94.30
2019-04-26T13:33:23.165Z,94.10
2019-04-26T13:36:02.722Z,94.00
2019-04-26T13:38:23.556Z,94.20
2019-04-26T13:40:53.764Z,94.70
2019-04-26T13:43:26.994Z,94.90
2019-04-26T13:46:13.801Z,95.10
2019-04-26T13:48:47.760Z,95.50
2019-04-26T13:51:19.008Z,96.20
2019-04-26T13:53:48.604Z,96.10
2019-04-26T13:56:18.325Z,95.80
2019-04-26T13:58:47.863Z,95.50
2019-04-26T14:01:18.671Z,95.80
2019-04-26T14:03:48.559Z,96.20
2019-04-26T14:06:18.100Z,96.90
2019-04-26T14:08:47.559Z,97.50
2019-04-26T14:11:20.520Z,98.30
2019-04-26T14:13:48.488Z,99.10
2019-04-26T14:16:21.231Z,99.90
2019-04-26T14:18:49.216Z,99.90
2019-04-26T14:21:18.765Z,99.90
2019-04-26T14:23:51.104Z,99.90
2019-04-26T14:26:35.240Z,99.90
2019-04-26T14:29:06.012Z,99.90
2019-04-26T14:31:35.645Z,99.90
2019-04-26T14:34:06.744Z,99.90
2019-04-26T14:36:36.888Z,99.90
2019-04-26T14:39:10.687Z,99.90
2019-04-26T14:41:40.507Z,99.90
2019-04-26T14:44:15.594Z,99.90
2019-04-26T14:46:48.514Z,99.90
2019-04-26T14:49:13.225Z,99.90
2019-04-26T14:51:42.746Z,99.90
2019-04-26T14:54:12.535Z,99.90
2019-04-26T14:56:52.164Z,99.90
2019-04-26T14:59:13.707Z,99.90
2019-04-26T15:01:52.290Z,99.90
2019-04-26T15:04:33.059Z,99.90
2019-04-26T15:07:05.453Z,99.90
2019-04-26T15:09:36.516Z,99.90
2019-04-26T15:12:07.792Z,99.90
2019-04-26T15:14:37.438Z,99.90
2019-04-26T15:17:07.368Z,99.90
2019-04-26T15:19:40.268Z,99.90
2019-04-26T15:22:10.504Z,99.90
2019-04-26T15:24:39.984Z,99.90
2019-04-26T15:27:09.945Z,99.90
2019-04-26T15:29:39.560Z,99.90
2019-04-26T15:32:09.303Z,99.90
2019-04-26T15:34:38.840Z,99.90
2019-04-26T15:37:08.635Z,99.90
2019-04-26T15:39:44.484Z,99.90
2019-04-26T15:42:30.848Z,99.90
2019-04-26T15:45:03.323Z,99.90
2019-04-26T15:47:37.468Z,99.90
2019-04-26T15:50:09.886Z,99.90
2019-04-26T15:52:42.366Z,99.90
2019-04-26T15:55:13.314Z,99.90
2019-04-26T15:57:43.356Z,99.90
2019-04-26T16:00:13.336Z,99.90
2019-04-26T16:02:43.044Z,99.90
2019-04-26T16:05:12.685Z,99.90
2019-04-26T16:07:43.015Z,99.90
2019-04-26T16:10:12.943Z,99.90
2019-04-26T16:12:42.556Z,99.90
2019-04-26T16:15:14.689Z,99.90
2019-04-26T16:17:43.716Z,99.90
2019-04-26T16:20:13.794Z,99.90
2019-04-26T16:22:43.556Z,99.90
2019-04-26T16:25:13.474Z,99.90
2019-04-26T16:27:43.204Z,99.90
2019-04-26T16:30:32.954Z,99.90
2019-04-26T16:33:13.421Z,99.90
2019-04-26T16:35:43.376Z,99.90
2019-04-26T16:38:33.100Z,99.90
2019-04-26T16:41:03.405Z,99.90
2019-04-26T16:43:40.055Z,99.90
2019-04-26T16:46:05.470Z,99.90
2019-04-26T16:48:35.352Z,99.90
2019-04-26T16:51:08.274Z,99.90
2019-04-26T16:53:52.116Z,99.90
2019-04-26T16:56:08.112Z,99.90
2019-04-26T16:58:42.241Z,99.90
2019-04-26T17:01:10.112Z,99.90
2019-04-26T17:03:45.102Z,99.90
2019-04-26T17:06:14.378Z,99.90
2019-04-26T17:08:49.317Z,99.90
2019-04-26T17:11:14.504Z,99.90
2019-04-26T17:13:51.265Z,99.90
2019-04-26T17:16:15.392Z,99.90
2019-04-26T17:18:45.072Z,99.90
2019-04-26T17:21:17.737Z,99.90
2019-04-26T17:23:49.484Z,99.90
2019-04-26T17:26:23.589Z,99.90
2019-04-26T17:28:55.565Z,99.90
2019-04-26T17:31:24.560Z,99.90
2019-04-26T17:33:54.029Z,99.90
2019-04-26T17:36:23.585Z,99.90
2019-04-26T17:38:53.427Z,99.90
2019-04-26T17:41:22.986Z,99.90
2019-04-26T17:44:05.906Z,99.90
2019-04-26T17:46:23.883Z,99.90
2019-04-26T17:48:53.620Z,99.90
2019-04-26T17:51:23.429Z,99.90
2019-04-26T17:54:18.895Z,99.90
2019-04-26T17:56:25.959Z,99.90
2019-04-26T17:58:55.774Z,99.90
2019-04-26T18:01:42.079Z,99.90
2019-04-26T18:03:57.091Z,99.90
2019-04-26T18:06:30.000Z,99.90
2019-04-26T18:08:57.983Z,99.90
2019-04-26T18:11:27.827Z,99.90
2019-04-26T18:13:57.621Z,99.90
2019-04-26T18:16:29.449Z,99.90
2019-04-26T18:19:16.166Z,99.90
2019-04-26T18:21:56.505Z,99.90
2019-04-26T18:24:27.547Z,99.90
2019-04-26T18:26:59.107Z,99.90
2019-04-26T18:29:29.233Z,99.90
2019-04-26T18:31:59.183Z,99.90
2019-04-26T18:34:30.437Z,99.90
2019-04-26T18:37:04.110Z,99.90
2019-04-26T18:39:33.217Z,99.90
2019-04-26T18:42:05.878Z,99.90
2019-04-26T18:44:38.971Z,99.90
2019-04-26T18:47:10.254Z,99.90
2019-04-26T18:49:39.784Z,99.90
2019-04-26T18:52:09.834Z,99.90
2019-04-26T18:54:41.116Z,99.90
2019-04-26T18:57:15.674Z,99.90
2019-04-26T18:59:46.256Z,99.90
2019-04-26T19:02:18.627Z,99.90
2019-04-26T19:04:49.683Z,99.90
2019-04-26T19:07:31.493Z,99.90
2019-04-26T19:10:02.208Z,99.90
2019-04-26T19:12:26.803Z,99.90
2019-04-26T19:15:07.618Z,99.90
2019-04-26T19:17:37.988Z,99.90
2019-04-26T19:20:11.465Z,99.90
2019-04-26T19:22:46.531Z,99.90
2019-04-26T19:25:21.679Z,99.90
2019-04-26T19:27:49.895Z,99.90
2019-04-26T19:30:18.291Z,99.90
2019-04-26T19:32:48.054Z,99.90
2019-04-26T19:35:30.076Z,99.90
2019-04-26T19:37:59.744Z,99.90
2019-04-26T19:40:29.216Z,99.90
2019-04-26T19:43:03.271Z,99.90
2019-04-26T19:45:39.574Z,99.90
2019-04-26T19:48:20.698Z,99.90
2019-04-26T19:50:58.202Z,99.90
2019-04-26T19:53:32.560Z,99.90
2019-04-26T19:56:03.860Z,99.90
2019-04-26T19:58:35.296Z,99.90
2019-04-26T20:01:05.204Z,99.90
2019-04-26T20:03:34.744Z,99.90
2019-04-26T20:06:05.102Z,99.90
2019-04-26T20:08:41.767Z,99.90
2019-04-26T20:11:06.311Z,99.90
2019-04-26T20:13:35.775Z,99.90
2019-04-26T20:16:06.387Z,99.90
2019-04-26T20:18:38.864Z,99.90
2019-04-26T20:21:12.590Z,99.90
2019-04-26T20:23:43.711Z,99.90
2019-04-26T20:26:11.997Z,99.90
2019-04-26T20:28:42.355Z,99.90
2019-04-26T20:31:22.921Z,99.90
2019-04-26T20:33:52.820Z,99.90
2019-04-26T20:36:22.537Z,99.90
2019-04-26T20:38:52.369Z,99.90
2019-04-26T20:41:22.792Z,99.90
2019-04-26T20:44:05.133Z,99.90
2019-04-26T20:46:25.480Z,99.90
2019-04-26T20:48:55.037Z,99.90
2019-04-26T20:51:24.726Z,99.90
2019-04-26T20:53:54.431Z,99.90
2019-04-26T20:56:24.100Z,99.90
2019-04-26T20:58:53.631Z,99.90
2019-04-26T21:01:23.381Z,99.90
2019-04-26T21:03:53.044Z,99.90
2019-04-26T21:06:22.593Z,99.90
2019-04-26T21:08:54.172Z,99.90
2019-04-26T21:11:23.623Z,99.90
2019-04-26T21:13:53.318Z,99.90
2019-04-26T21:16:22.851Z,99.90
2019-04-26T21:18:52.551Z,99.90
2019-04-26T21:21:22.505Z,99.90
2019-04-26T21:23:52.404Z,99.90
2019-04-26T21:26:35.355Z,99.90
2019-04-26T21:29:15.421Z,99.90
2019-04-26T21:31:45.446Z,99.90
2019-04-26T21:34:24.341Z,99.90
2019-04-26T21:37:11.336Z,99.90
2019-04-26T21:39:57.064Z,99.90
2019-04-26T21:42:26.656Z,99.90
2019-04-26T21:44:56.216Z,99.90
2019-04-26T21:47:27.605Z,99.90
2019-04-26T21:49:59.080Z,99.90
2019-04-26T21:52:29.390Z,99.90
2019-04-26T21:54:59.281Z,99.90
2019-04-26T21:57:31.594Z,99.90
2019-04-26T22:00:00.082Z,99.90
2019-04-26T22:02:34.017Z,99.90
2019-04-26T22:05:01.041Z,99.90
2019-04-26T22:07:30.804Z,99.90
2019-04-26T22:10:14.256Z,99.90
2019-04-26T22:12:45.058Z,99.90
2019-04-26T22:15:35.818Z,99.90
2019-04-26T22:18:21.289Z,99.90
2019-04-26T22:20:54.472Z,99.90
2019-04-26T22:23:28.760Z,99.90
2019-04-26T22:26:00.209Z,99.90
2019-04-26T22:28:31.164Z,99.90
2019-04-26T22:31:04.719Z,99.90
2019-04-26T22:33:34.225Z,99.90
2019-04-26T22:36:04.144Z,99.90
2019-04-26T22:38:34.100Z,99.90
2019-04-26T22:41:03.758Z,99.90
2019-04-26T22:43:34.923Z,99.90
2019-04-26T22:46:11.903Z,99.90
2019-04-26T22:48:44.162Z,99.90
2019-04-26T22:51:14.071Z,99.90
2019-04-26T22:53:43.765Z,99.90
2019-04-26T22:56:13.676Z,99.90
2019-04-26T22:58:44.099Z,99.90
2019-04-26T23:01:13.920Z,99.90
2019-04-26T23:03:46.310Z,99.90
2019-04-26T23:06:15.396Z,99.90
2019-04-26T23:08:45.148Z,99.90
2019-04-26T23:11:14.813Z,99.90
2019-04-26T23:13:46.000Z,99.90
2019-04-26T23:16:17.180Z,99.90
2019-04-26T23:19:00.624Z,99.90
2019-04-26T23:21:44.303Z,99.90
2019-04-26T23:24:15.883Z,99.90
2019-04-26T23:26:45.331Z,99.90
2019-04-26T23:29:18.082Z,99.90
2019-04-26T23:31:46.176Z,99.90
2019-04-26T23:34:15.720Z,99.90
2019-04-26T23:36:49.097Z,99.90
2019-04-26T23:39:17.032Z,99.90
2019-04-26T23:41:46.504Z,99.90
2019-04-26T23:44:16.093Z,99.90
2019-04-26T23:46:45.624Z,99.90
2019-04-26T23:49:19.416Z,99.90
2019-04-26T23:51:46.612Z,99.90
2019-04-26T23:54:16.223Z,99.90
2019-04-26T23:56:45.761Z,99.90
2019-04-26T23:59:20.928Z,99.90
