createdAt,value
2022-12-16T00:01:15.588Z,41.40
2022-12-16T00:03:44.229Z,40.90
2022-12-16T00:06:10.839Z,38.63
2022-12-16T00:08:38.864Z,37.67
2022-12-16T00:11:06.118Z,36.47
2022-12-16T00:13:35.098Z,37.27
2022-12-16T00:16:07.342Z,36.37
2022-12-16T00:18:35.964Z,33.60
2022-12-16T00:21:03.188Z,30.20
2022-12-16T00:23:30.817Z,31.17
2022-12-16T00:25:57.543Z,28.53
2022-12-16T00:28:24.387Z,29.70
2022-12-16T00:30:52.026Z,26.77
2022-12-16T00:33:19.386Z,26.27
2022-12-16T00:35:46.507Z,25.13
2022-12-16T00:38:14.072Z,25.97
2022-12-16T00:40:40.837Z,25.47
2022-12-16T00:43:07.416Z,26.77
2022-12-16T00:45:34.224Z,23.00
2022-12-16T00:48:01.087Z,23.07
2022-12-16T00:50:27.740Z,24.10
2022-12-16T00:52:54.206Z,23.87
2022-12-16T00:55:21.438Z,25.73
2022-12-16T00:57:48.011Z,24.37
2022-12-16T01:00:15.688Z,24.67
2022-12-16T01:02:43.752Z,23.60
2022-12-16T01:05:11.813Z,25.17
2022-12-16T01:07:38.532Z,25.57
2022-12-16T01:10:06.339Z,23.40
2022-12-16T01:12:33.379Z,24.40
2022-12-16T01:15:00.674Z,23.63
2022-12-16T01:17:27.636Z,24.70
2022-12-16T01:19:54.581Z,23.67
2022-12-16T01:22:21.977Z,24.80
2022-12-16T01:24:48.885Z,22.97
2022-12-16T01:27:15.976Z,23.97
2022-12-16T01:29:42.896Z,23.17
2022-12-16T01:32:13.167Z,21.63
2022-12-16T01:34:40.102Z,23.83
2022-12-16T01:37:06.567Z,22.57
2022-12-16T01:39:33.129Z,23.17
2022-12-16T01:41:59.656Z,23.87
2022-12-16T01:44:26.819Z,22.23
2022-12-16T01:46:59.609Z,22.43
2022-12-16T01:49:43.716Z,21.27
2022-12-16T01:52:17.362Z,22.23
2022-12-16T01:55:07.514Z,21.60
2022-12-16T01:57:40.609Z,24.70
2022-12-16T02:00:07.964Z,23.23
2022-12-16T02:02:35.067Z,23.40
2022-12-16T02:05:20.317Z,23.00
2022-12-16T02:08:06.045Z,20.87
2022-12-16T02:10:38.401Z,20.47
2022-12-16T02:13:48.537Z,21.37
2022-12-16T02:16:30.470Z,22.60
2022-12-16T02:19:32.587Z,20.80
2022-12-16T02:22:01.999Z,21.67
2022-12-16T02:24:48.048Z,21.63
2022-12-16T02:27:29.660Z,20.63
2022-12-16T02:30:07.052Z,19.33
2022-12-16T02:32:57.985Z,21.53
2022-12-16T02:35:37.181Z,20.17
2022-12-16T02:38:15.783Z,21.00
2022-12-16T02:40:46.383Z,21.90
2022-12-16T02:43:18.592Z,21.87
2022-12-16T02:45:46.139Z,21.23
2022-12-16T02:48:12.691Z,19.90
2022-12-16T02:50:50.877Z,20.73
2022-12-16T02:53:18.770Z,22.30
2022-12-16T02:55:50.708Z,21.80
2022-12-16T02:58:47.265Z,20.77
2022-12-16T03:01:24.191Z,21.60
2022-12-16T03:04:12.123Z,22.50
2022-12-16T03:06:41.076Z,19.90
2022-12-16T03:09:09.780Z,20.27
2022-12-16T03:11:38.346Z,18.63
2022-12-16T03:14:06.236Z,22.80
2022-12-16T03:16:33.719Z,20.47
2022-12-16T03:19:03.407Z,20.10
2022-12-16T03:21:46.567Z,20.47
2022-12-16T03:24:13.977Z,19.47
2022-12-16T03:26:57.144Z,19.13
2022-12-16T03:29:26.884Z,18.73
2022-12-16T03:31:59.296Z,20.90
2022-12-16T03:34:42.354Z,21.03
2022-12-16T03:37:10.532Z,21.00
2022-12-16T03:39:42.698Z,22.47
2022-12-16T03:42:09.958Z,19.37
2022-12-16T03:44:36.520Z,18.47
2022-12-16T03:47:04.013Z,20.90
2022-12-16T03:49:30.567Z,20.80
2022-12-16T03:51:57.447Z,20.20
2022-12-16T03:54:24.368Z,19.37
2022-12-16T03:56:50.804Z,21.90
2022-12-16T03:59:17.398Z,18.60
2022-12-16T04:01:44.004Z,19.60
2022-12-16T04:04:10.891Z,18.70
2022-12-16T04:06:37.423Z,18.57
2022-12-16T04:09:04.411Z,19.57
2022-12-16T04:11:49.668Z,19.83
2022-12-16T04:14:34.641Z,21.30
2022-12-16T04:17:20.111Z,19.50
2022-12-16T04:20:05.246Z,17.80
2022-12-16T04:23:01.120Z,19.37
2022-12-16T04:25:30.784Z,18.40
2022-12-16T04:27:58.657Z,17.90
2022-12-16T04:30:27.512Z,18.60
2022-12-16T04:33:17.757Z,18.67
2022-12-16T04:36:03.385Z,18.60
2022-12-16T04:38:48.498Z,17.57
2022-12-16T04:41:33.648Z,19.03
2022-12-16T04:44:23.481Z,17.50
2022-12-16T04:47:08.568Z,18.20
2022-12-16T04:49:53.398Z,18.30
2022-12-16T04:52:38.569Z,17.60
2022-12-16T04:55:24.373Z,17.17
2022-12-16T04:58:14.460Z,17.40
2022-12-16T05:01:00.452Z,17.10
2022-12-16T05:03:46.072Z,16.90
2022-12-16T05:06:32.076Z,17.37
2022-12-16T05:09:17.134Z,18.20
2022-12-16T05:12:02.484Z,17.40
2022-12-16T05:14:47.647Z,16.97
2022-12-16T05:17:32.976Z,18.10
2022-12-16T05:20:18.120Z,18.10
2022-12-16T05:23:03.307Z,17.83
2022-12-16T05:25:48.365Z,18.57
2022-12-16T05:28:47.421Z,18.00
2022-12-16T05:31:32.798Z,17.27
2022-12-16T05:34:18.240Z,16.73
2022-12-16T05:37:03.356Z,17.27
2022-12-16T05:39:48.454Z,17.00
2022-12-16T05:42:33.543Z,17.33
2022-12-16T05:45:18.865Z,16.47
2022-12-16T05:48:06.959Z,16.20
2022-12-16T05:50:51.977Z,18.67
2022-12-16T05:53:37.201Z,17.27
2022-12-16T05:56:22.149Z,19.23
2022-12-16T05:59:07.236Z,17.93
2022-12-16T06:01:52.968Z,19.33
2022-12-16T06:04:38.349Z,18.30
2022-12-16T06:07:23.544Z,16.37
2022-12-16T06:10:08.922Z,16.77
2022-12-16T06:12:54.158Z,17.50
2022-12-16T06:15:39.124Z,17.30
2022-12-16T06:18:24.367Z,18.67
2022-12-16T06:21:09.494Z,19.00
2022-12-16T06:23:55.003Z,18.17
2022-12-16T06:26:40.109Z,20.57
2022-12-16T06:29:44.301Z,17.40
2022-12-16T06:32:29.315Z,18.37
2022-12-16T06:35:14.522Z,17.20
2022-12-16T06:37:59.719Z,16.80
2022-12-16T06:40:44.763Z,17.80
2022-12-16T06:43:29.977Z,19.60
2022-12-16T06:46:15.634Z,19.43
2022-12-16T06:49:00.762Z,19.90
2022-12-16T06:51:45.674Z,21.07
2022-12-16T06:54:30.799Z,19.87
2022-12-16T06:57:15.888Z,21.93
2022-12-16T07:00:01.389Z,21.37
2022-12-16T07:02:46.409Z,22.30
2022-12-16T07:05:31.661Z,21.17
2022-12-16T07:08:16.833Z,23.77
2022-12-16T07:11:15.694Z,22.17
2022-12-16T07:14:02.200Z,20.93
2022-12-16T07:16:47.386Z,19.60
2022-12-16T07:19:32.742Z,18.80
2022-12-16T07:22:17.520Z,18.57
2022-12-16T07:25:02.674Z,19.50
2022-12-16T07:27:47.692Z,19.67
2022-12-16T07:30:32.814Z,21.07
2022-12-16T07:33:22.392Z,21.33
2022-12-16T07:36:07.718Z,20.70
2022-12-16T07:38:52.813Z,23.17
2022-12-16T07:41:37.705Z,20.67
2022-12-16T07:44:23.080Z,20.87
2022-12-16T07:47:12.806Z,22.43
2022-12-16T07:49:58.160Z,22.30
2022-12-16T07:52:43.074Z,21.10
2022-12-16T07:55:28.677Z,20.43
2022-12-16T07:58:13.722Z,19.93
2022-12-16T08:00:58.936Z,19.57
2022-12-16T08:03:44.145Z,20.40
2022-12-16T08:06:29.335Z,21.00
2022-12-16T08:09:14.438Z,19.97
2022-12-16T08:11:59.671Z,18.93
2022-12-16T08:14:44.811Z,19.03
2022-12-16T08:17:30.062Z,20.67
2022-12-16T08:20:15.171Z,21.50
2022-12-16T08:23:00.492Z,21.60
2022-12-16T08:25:45.859Z,21.40
2022-12-16T08:28:31.349Z,18.33
2022-12-16T08:31:16.360Z,18.87
2022-12-16T08:34:01.866Z,20.43
2022-12-16T08:36:46.872Z,19.57
2022-12-16T08:39:31.930Z,19.93
2022-12-16T08:42:17.160Z,20.20
2022-12-16T08:45:02.361Z,20.40
2022-12-16T08:47:47.279Z,22.00
2022-12-16T08:50:32.141Z,23.77
2022-12-16T08:53:17.154Z,20.47
2022-12-16T08:56:02.306Z,20.00
2022-12-16T08:58:47.287Z,20.03
2022-12-16T09:01:49.023Z,21.80
2022-12-16T09:04:35.953Z,20.67
2022-12-16T09:07:21.177Z,18.27
2022-12-16T09:10:06.155Z,19.53
2022-12-16T09:12:51.191Z,17.53
2022-12-16T09:15:36.031Z,18.77
2022-12-16T09:18:21.255Z,16.43
2022-12-16T09:21:06.171Z,17.20
2022-12-16T09:23:51.306Z,16.40
2022-12-16T09:26:53.298Z,15.13
2022-12-16T09:29:43.428Z,15.10
2022-12-16T09:32:46.626Z,14.10
2022-12-16T09:35:32.103Z,14.60
2022-12-16T09:38:16.905Z,14.80
2022-12-16T09:41:02.384Z,15.73
2022-12-16T09:44:18.646Z,16.03
2022-12-16T09:47:21.601Z,14.80
2022-12-16T09:50:11.049Z,14.23
2022-12-16T09:53:00.645Z,14.30
2022-12-16T09:55:53.133Z,15.03
2022-12-16T09:58:48.646Z,13.97
2022-12-16T10:01:33.946Z,14.90
2022-12-16T10:04:19.223Z,15.37
2022-12-16T10:07:10.372Z,15.33
2022-12-16T10:10:10.896Z,15.53
2022-12-16T10:13:00.374Z,15.27
2022-12-16T10:16:04.349Z,16.03
2022-12-16T10:19:17.161Z,15.10
2022-12-16T10:22:31.505Z,14.83
2022-12-16T10:25:25.202Z,14.67
2022-12-16T10:28:13.045Z,13.47
2022-12-16T10:30:58.546Z,15.73
2022-12-16T10:33:46.690Z,15.67
2022-12-16T10:36:39.452Z,14.27
2022-12-16T10:39:49.881Z,14.53
2022-12-16T10:42:43.205Z,12.10
2022-12-16T10:45:59.359Z,13.00
2022-12-16T10:48:56.558Z,13.43
2022-12-16T10:51:43.171Z,13.80
2022-12-16T10:54:40.232Z,13.10
2022-12-16T10:57:31.752Z,15.27
2022-12-16T11:00:40.955Z,13.93
2022-12-16T11:03:56.795Z,14.53
2022-12-16T11:06:46.672Z,14.40
2022-12-16T11:09:39.806Z,12.90
2022-12-16T11:12:48.929Z,11.97
2022-12-16T11:15:46.013Z,12.57
2022-12-16T11:18:32.763Z,12.07
2022-12-16T11:21:55.620Z,12.43
2022-12-16T11:24:41.036Z,12.07
2022-12-16T11:27:44.023Z,13.67
2022-12-16T11:30:32.095Z,12.53
2022-12-16T11:33:19.377Z,13.60
2022-12-16T11:36:12.767Z,12.27
2022-12-16T11:39:08.832Z,11.87
2022-12-16T11:41:57.055Z,12.03
2022-12-16T11:44:55.003Z,11.97
2022-12-16T11:47:56.607Z,11.70
2022-12-16T11:50:44.134Z,12.07
2022-12-16T11:53:53.431Z,11.33
2022-12-16T11:56:43.327Z,10.87
2022-12-16T11:59:40.767Z,9.70
2022-12-16T12:02:39.405Z,10.10
2022-12-16T12:05:24.505Z,10.43
2022-12-16T12:08:30.921Z,11.10
2022-12-16T12:11:24.592Z,11.00
2022-12-16T12:14:23.974Z,11.33
2022-12-16T12:17:34.231Z,9.10
2022-12-16T12:20:34.742Z,9.60
2022-12-16T12:23:26.146Z,12.00
2022-12-16T12:26:14.197Z,83.27
2022-12-16T12:29:18.798Z,10.10
2022-12-16T12:32:25.369Z,8.93
2022-12-16T12:35:49.243Z,61.00
2022-12-16T12:38:40.148Z,14.13
2022-12-16T12:41:41.164Z,10.20
2022-12-16T12:44:36.624Z,26.93
2022-12-16T12:47:29.253Z,9.23
2022-12-16T12:50:22.949Z,8.70
2022-12-16T12:53:27.025Z,9.53
2022-12-16T12:56:22.002Z,9.70
2022-12-16T12:59:09.652Z,8.53
2022-12-16T13:02:00.711Z,8.27
2022-12-16T13:04:48.100Z,8.60
2022-12-16T13:07:33.177Z,9.00
2022-12-16T13:10:43.517Z,8.57
2022-12-16T13:13:41.004Z,11.53
2022-12-16T13:16:31.307Z,8.10
2022-12-16T13:19:48.003Z,7.23
2022-12-16T13:22:54.673Z,9.33
2022-12-16T13:25:52.176Z,8.17
2022-12-16T13:28:50.092Z,7.63
2022-12-16T13:31:36.205Z,9.03
2022-12-16T13:34:39.320Z,7.93
2022-12-16T13:37:31.145Z,8.70
2022-12-16T13:40:25.502Z,8.07
2022-12-16T13:43:12.354Z,8.87
2022-12-16T13:46:16.261Z,10.17
2022-12-16T13:49:01.655Z,8.80
2022-12-16T13:51:55.980Z,14.40
2022-12-16T13:54:44.032Z,9.10
2022-12-16T13:57:30.360Z,22.00
2022-12-16T14:00:17.164Z,12.70
2022-12-16T14:03:02.241Z,9.67
2022-12-16T14:05:49.125Z,9.23
2022-12-16T14:08:42.508Z,8.67
2022-12-16T14:11:50.163Z,11.00
2022-12-16T14:14:42.062Z,10.43
2022-12-16T14:17:42.996Z,11.50
2022-12-16T14:20:35.708Z,12.50
2022-12-16T14:23:57.182Z,10.60
2022-12-16T14:26:43.184Z,10.93
2022-12-16T14:29:39.315Z,11.70
2022-12-16T14:32:46.803Z,11.33
2022-12-16T14:35:36.498Z,10.43
2022-12-16T14:38:51.093Z,11.07
2022-12-16T14:41:43.359Z,10.93
2022-12-16T14:44:40.255Z,12.77
2022-12-16T14:47:34.950Z,11.50
2022-12-16T14:50:20.077Z,12.07
2022-12-16T14:53:05.230Z,13.60
2022-12-16T14:55:52.752Z,16.70
2022-12-16T14:58:40.253Z,17.33
2022-12-16T15:01:39.987Z,15.10
2022-12-16T15:04:37.607Z,15.77
2022-12-16T15:07:31.058Z,15.13
2022-12-16T15:10:16.465Z,18.43
2022-12-16T15:13:02.801Z,16.80
2022-12-16T15:15:57.995Z,19.23
2022-12-16T15:18:50.998Z,18.30
2022-12-16T15:21:36.178Z,19.83
2022-12-16T15:24:27.452Z,21.90
2022-12-16T15:27:52.134Z,27.80
2022-12-16T15:30:55.861Z,24.50
2022-12-16T15:33:55.976Z,21.07
2022-12-16T15:36:52.966Z,16.40
2022-12-16T15:39:43.649Z,16.33
2022-12-16T15:42:38.907Z,36.20
2022-12-16T15:45:24.924Z,37.40
2022-12-16T15:48:10.292Z,39.17
2022-12-16T15:51:11.927Z,35.20
2022-12-16T15:54:24.289Z,33.90
2022-12-16T15:57:09.377Z,30.30
2022-12-16T15:59:56.879Z,26.40
2022-12-16T16:02:45.216Z,24.17
2022-12-16T16:05:43.132Z,26.47
2022-12-16T16:08:31.726Z,25.57
2022-12-16T16:11:16.899Z,20.37
2022-12-16T16:14:07.165Z,17.37
2022-12-16T16:16:52.404Z,18.13
2022-12-16T16:19:43.379Z,17.43
2022-12-16T16:22:34.136Z,17.40
2022-12-16T16:25:19.447Z,16.30
2022-12-16T16:28:04.952Z,20.70
2022-12-16T16:30:50.399Z,20.30
2022-12-16T16:33:35.551Z,22.60
2022-12-16T16:36:30.665Z,25.07
2022-12-16T16:39:15.872Z,29.77
2022-12-16T16:42:01.341Z,29.00
2022-12-16T16:44:46.464Z,28.37
2022-12-16T16:47:34.672Z,26.80
2022-12-16T16:50:19.822Z,28.80
2022-12-16T16:53:04.894Z,30.53
2022-12-16T16:55:50.057Z,27.40
2022-12-16T16:58:41.977Z,27.90
2022-12-16T17:01:30.660Z,30.90
2022-12-16T17:04:16.343Z,28.40
2022-12-16T17:07:01.686Z,29.70
2022-12-16T17:09:46.759Z,27.97
2022-12-16T17:12:43.779Z,27.27
2022-12-16T17:15:44.512Z,25.17
2022-12-16T17:18:29.798Z,31.87
2022-12-16T17:21:15.088Z,27.57
2022-12-16T17:24:00.383Z,27.63
2022-12-16T17:26:45.534Z,28.13
2022-12-16T17:29:43.921Z,29.20
2022-12-16T17:32:29.765Z,30.23
2022-12-16T17:35:15.535Z,30.17
2022-12-16T17:38:00.689Z,33.60
2022-12-16T17:40:45.716Z,29.70
2022-12-16T17:43:31.146Z,30.27
2022-12-16T17:46:24.977Z,30.10
2022-12-16T17:49:11.381Z,29.97
2022-12-16T17:51:56.348Z,29.97
2022-12-16T17:54:41.500Z,27.90
2022-12-16T17:57:26.708Z,26.80
2022-12-16T18:00:11.696Z,27.70
2022-12-16T18:02:56.911Z,26.00
2022-12-16T18:05:44.679Z,28.33
2022-12-16T18:08:30.129Z,29.03
2022-12-16T18:11:16.745Z,27.17
2022-12-16T18:14:01.871Z,25.70
2022-12-16T18:16:48.045Z,24.73
2022-12-16T18:19:34.333Z,25.33
2022-12-16T18:22:19.664Z,26.60
2022-12-16T18:25:04.792Z,26.70
2022-12-16T18:27:50.242Z,25.70
2022-12-16T18:30:35.478Z,26.97
2022-12-16T18:33:20.921Z,29.73
2022-12-16T18:36:06.098Z,30.27
2022-12-16T18:38:51.499Z,31.00
2022-12-16T18:41:39.563Z,35.97
2022-12-16T18:44:27.628Z,35.83
2022-12-16T18:47:12.687Z,35.77
2022-12-16T18:49:58.084Z,37.50
2022-12-16T18:52:43.005Z,36.23
2022-12-16T18:55:28.217Z,33.77
2022-12-16T18:58:34.811Z,33.97
2022-12-16T19:01:22.998Z,32.73
2022-12-16T19:04:08.056Z,30.57
2022-12-16T19:06:53.503Z,30.97
2022-12-16T19:09:43.991Z,31.13
2022-12-16T19:12:29.672Z,28.43
2022-12-16T19:18:24.673Z,27.77
2022-12-16T19:21:13.248Z,28.60
2022-12-16T19:23:58.368Z,32.10
2022-12-16T19:26:43.544Z,28.30
2022-12-16T19:29:28.592Z,29.90
2022-12-16T19:32:13.779Z,28.20
2022-12-16T19:34:59.270Z,29.03
2022-12-16T19:37:44.581Z,27.47
2022-12-16T19:40:29.765Z,25.20
2022-12-16T19:43:14.915Z,25.00
2022-12-16T19:45:59.998Z,26.77
2022-12-16T19:48:46.725Z,24.60
2022-12-16T19:51:31.572Z,25.07
2022-12-16T19:54:16.415Z,23.93
2022-12-16T19:57:01.562Z,23.33
2022-12-16T19:59:46.390Z,23.30
2022-12-16T20:02:31.811Z,26.77
2022-12-16T20:05:16.926Z,30.33
2022-12-16T20:08:02.112Z,25.50
2022-12-16T20:10:47.188Z,23.70
2022-12-16T20:13:32.464Z,24.50
2022-12-16T20:16:24.706Z,26.40
2022-12-16T20:19:09.865Z,22.50
2022-12-16T20:21:56.329Z,21.93
2022-12-16T20:24:41.824Z,20.33
2022-12-16T20:27:26.954Z,19.77
2022-12-16T20:30:12.104Z,20.80
2022-12-16T20:33:00.294Z,22.20
2022-12-16T20:35:45.559Z,20.57
2022-12-16T20:38:31.946Z,22.23
2022-12-16T20:41:18.240Z,23.23
2022-12-16T20:44:06.327Z,22.73
2022-12-16T20:46:51.818Z,23.80
2022-12-16T20:49:37.044Z,22.67
2022-12-16T20:52:22.413Z,23.20
2022-12-16T20:55:07.556Z,22.50
2022-12-16T20:57:52.694Z,23.43
2022-12-16T21:00:41.047Z,26.40
2022-12-16T21:03:27.138Z,25.13
2022-12-16T21:06:12.217Z,23.17
2022-12-16T21:08:57.627Z,23.00
2022-12-16T21:11:42.756Z,20.97
2022-12-16T21:14:27.981Z,21.77
2022-12-16T21:17:13.002Z,21.73
2022-12-16T21:19:57.771Z,17.50
2022-12-16T21:22:42.967Z,18.77
2022-12-16T21:25:28.064Z,19.87
2022-12-16T21:28:17.279Z,19.33
2022-12-16T21:31:03.468Z,19.60
2022-12-16T21:33:48.930Z,18.67
2022-12-16T21:36:34.336Z,20.73
2022-12-16T21:39:19.325Z,20.63
2022-12-16T21:42:04.512Z,20.20
2022-12-16T21:44:49.467Z,18.00
2022-12-16T21:47:34.587Z,19.60
2022-12-16T21:50:19.775Z,19.17
2022-12-16T21:53:07.994Z,18.00
2022-12-16T21:55:53.117Z,18.30
2022-12-16T21:58:39.110Z,19.93
2022-12-16T22:01:24.437Z,21.83
2022-12-16T22:04:10.034Z,21.60
2022-12-16T22:06:55.091Z,25.30
2022-12-16T22:09:42.850Z,44.13
2022-12-16T22:12:28.056Z,49.53
2022-12-16T22:15:13.411Z,52.93
2022-12-16T22:17:58.914Z,52.77
2022-12-16T22:20:44.921Z,60.20
2022-12-16T22:23:40.879Z,61.93
2022-12-16T22:26:26.603Z,60.17
2022-12-16T22:29:11.731Z,62.50
2022-12-16T22:31:57.107Z,58.97
2022-12-16T22:34:42.069Z,59.00
2022-12-16T22:37:27.544Z,54.80
2022-12-16T22:40:12.653Z,58.67
2022-12-16T22:42:57.706Z,55.70
2022-12-16T22:45:42.702Z,55.40
2022-12-16T22:48:30.702Z,54.40
2022-12-16T22:51:16.058Z,53.53
2022-12-16T22:54:01.305Z,56.73
2022-12-16T22:56:46.376Z,54.70
2022-12-16T22:59:31.779Z,56.97
2022-12-16T23:02:17.030Z,51.10
2022-12-16T23:05:02.427Z,53.57
2022-12-16T23:07:47.605Z,60.63
2022-12-16T23:10:33.124Z,58.30
2022-12-16T23:13:18.044Z,68.00
2022-12-16T23:16:03.417Z,60.47
2022-12-16T23:18:48.474Z,56.67
2022-12-16T23:24:44.269Z,57.23
2022-12-16T23:27:29.719Z,58.77
2022-12-16T23:30:14.901Z,54.90
2022-12-16T23:33:00.347Z,56.10
2022-12-16T23:35:45.313Z,56.77
2022-12-16T23:38:30.611Z,55.10
2022-12-16T23:41:16.819Z,53.67
2022-12-16T23:44:02.630Z,52.30
2022-12-16T23:46:47.960Z,54.60
2022-12-16T23:49:33.131Z,55.00
2022-12-16T23:52:18.219Z,50.27
2022-12-16T23:55:03.439Z,48.53
2022-12-16T23:57:48.733Z,48.30
