createdAt,value
2023-04-16T00:02:52.069Z,3.08
2023-04-16T00:07:51.627Z,3.42
2023-04-16T00:12:49.770Z,3.50
2023-04-16T00:17:48.001Z,3.88
2023-04-16T00:22:47.568Z,3.45
2023-04-16T00:27:45.804Z,4.55
2023-04-16T00:32:44.172Z,3.03
2023-04-16T00:37:42.321Z,3.28
2023-04-16T00:42:41.868Z,3.53
2023-04-16T00:47:40.293Z,3.78
2023-04-16T00:52:38.635Z,3.35
2023-04-16T00:57:36.770Z,3.90
2023-04-16T01:02:36.901Z,4.05
2023-04-16T01:07:35.110Z,4.25
2023-04-16T01:12:33.439Z,3.60
2023-04-16T01:17:31.622Z,4.03
2023-04-16T01:22:31.155Z,4.15
2023-04-16T01:27:29.341Z,4.72
2023-04-16T01:32:27.560Z,4.03
2023-04-16T01:37:25.902Z,3.60
2023-04-16T01:42:25.466Z,4.72
2023-04-16T01:47:23.702Z,4.22
2023-04-16T01:52:21.873Z,3.72
2023-04-16T01:57:19.993Z,4.15
2023-04-16T02:02:19.794Z,4.35
2023-04-16T02:07:18.200Z,4.55
2023-04-16T02:12:16.340Z,4.30
2023-04-16T02:17:15.592Z,3.80
2023-04-16T02:22:16.172Z,3.85
2023-04-16T02:27:14.313Z,3.78
2023-04-16T02:32:13.330Z,4.28
2023-04-16T02:37:16.430Z,4.50
2023-04-16T02:42:15.762Z,3.08
2023-04-16T02:47:13.959Z,3.92
2023-04-16T02:52:13.749Z,4.25
2023-04-16T02:57:14.577Z,3.85
2023-04-16T03:02:13.943Z,3.70
2023-04-16T03:07:13.026Z,3.83
2023-04-16T03:12:11.508Z,4.93
2023-04-16T03:17:11.631Z,3.63
2023-04-16T03:22:09.767Z,4.90
2023-04-16T03:27:07.964Z,4.57
2023-04-16T03:32:06.386Z,5.07
2023-04-16T03:37:06.298Z,5.90
2023-04-16T03:42:04.923Z,6.88
2023-04-16T03:47:04.457Z,4.97
2023-04-16T03:52:02.881Z,4.55
2023-04-16T03:57:02.611Z,4.35
2023-04-16T04:02:00.904Z,5.57
2023-04-16T04:06:59.268Z,4.47
2023-04-16T04:11:58.924Z,5.07
2023-04-16T04:16:58.651Z,4.97
2023-04-16T04:21:56.912Z,5.65
2023-04-16T04:26:55.229Z,4.47
2023-04-16T04:31:55.263Z,4.57
2023-04-16T04:36:56.263Z,4.35
2023-04-16T04:41:55.194Z,4.40
2023-04-16T04:46:53.483Z,5.05
2023-04-16T04:51:51.824Z,4.28
2023-04-16T04:56:53.533Z,5.88
2023-04-16T05:01:52.508Z,5.68
2023-04-16T05:06:50.717Z,4.90
2023-04-16T05:11:48.856Z,4.53
2023-04-16T05:16:48.440Z,5.57
2023-04-16T05:21:46.604Z,4.95
2023-04-16T05:26:44.776Z,4.38
2023-04-16T05:31:42.951Z,4.82
2023-04-16T05:36:42.461Z,5.18
2023-04-16T05:41:40.611Z,5.18
2023-04-16T05:46:38.761Z,5.32
2023-04-16T05:51:36.983Z,7.82
2023-04-16T05:56:36.480Z,5.07
2023-04-16T06:01:34.810Z,5.70
2023-04-16T06:06:33.103Z,6.72
2023-04-16T06:11:31.618Z,10.43
2023-04-16T06:16:31.240Z,9.35
2023-04-16T06:21:29.786Z,6.88
2023-04-16T06:26:28.121Z,5.50
2023-04-16T06:31:26.451Z,5.43
2023-04-16T06:36:27.606Z,6.13
2023-04-16T06:41:26.797Z,5.50
2023-04-16T06:46:25.329Z,5.70
2023-04-16T06:51:23.526Z,6.20
2023-04-16T06:56:23.012Z,6.53
2023-04-16T07:01:21.191Z,6.47
2023-04-16T07:06:19.398Z,9.20
2023-04-16T07:11:17.890Z,7.82
2023-04-16T07:16:17.521Z,6.50
2023-04-16T07:21:16.051Z,5.70
2023-04-16T07:26:14.213Z,6.10
2023-04-16T07:31:12.379Z,6.05
2023-04-16T07:36:14.105Z,6.07
2023-04-16T07:41:12.246Z,5.80
2023-04-16T07:46:10.466Z,5.68
2023-04-16T07:51:08.694Z,5.55
2023-04-16T07:56:08.933Z,5.28
2023-04-16T08:01:07.082Z,6.35
2023-04-16T08:06:05.190Z,5.53
2023-04-16T08:11:03.333Z,5.35
2023-04-16T08:16:03.037Z,4.68
2023-04-16T08:21:01.572Z,8.20
2023-04-16T08:25:59.726Z,4.97
2023-04-16T08:30:57.953Z,4.97
2023-04-16T08:35:57.524Z,5.00
2023-04-16T08:40:57.789Z,4.43
2023-04-16T08:45:57.441Z,4.32
2023-04-16T08:50:57.312Z,4.75
2023-04-16T08:55:58.956Z,4.43
2023-04-16T09:00:57.245Z,4.60
2023-04-16T09:05:57.402Z,4.55
2023-04-16T09:10:57.291Z,5.82
2023-04-16T09:15:57.271Z,4.85
2023-04-16T09:20:56.412Z,4.88
2023-04-16T09:25:55.532Z,5.25
2023-04-16T09:31:08.375Z,4.72
2023-04-16T09:36:07.118Z,4.93
2023-04-16T09:41:08.549Z,6.18
2023-04-16T09:46:08.734Z,4.88
2023-04-16T09:51:07.503Z,4.35
2023-04-16T09:56:12.337Z,4.47
2023-04-16T10:01:13.374Z,3.85
2023-04-16T10:06:15.879Z,5.57
2023-04-16T10:11:14.162Z,4.22
2023-04-16T10:16:13.844Z,4.32
2023-04-16T10:21:13.010Z,4.28
2023-04-16T10:26:11.397Z,4.43
2023-04-16T10:31:10.542Z,4.07
2023-04-16T10:36:10.875Z,3.80
2023-04-16T10:41:09.763Z,4.22
2023-04-16T10:46:22.836Z,4.35
2023-04-16T10:51:29.486Z,4.38
2023-04-16T10:56:28.136Z,5.15
2023-04-16T11:01:33.289Z,5.72
2023-04-16T11:06:33.028Z,5.35
2023-04-16T11:11:38.636Z,5.47
2023-04-16T11:16:36.776Z,4.85
2023-04-16T11:21:37.166Z,5.85
2023-04-16T11:26:35.432Z,4.05
2023-04-16T11:31:33.698Z,4.28
2023-04-16T11:36:45.040Z,3.92
2023-04-16T11:41:46.647Z,4.35
2023-04-16T11:46:44.949Z,3.50
2023-04-16T11:51:43.797Z,3.90
2023-04-16T11:56:46.876Z,3.58
2023-04-16T12:01:47.732Z,2.97
2023-04-16T12:07:04.562Z,4.50
2023-04-16T12:12:04.166Z,3.35
2023-04-16T12:17:17.117Z,2.95
2023-04-16T12:22:16.100Z,2.97
2023-04-16T12:27:16.788Z,2.92
2023-04-16T12:32:22.423Z,2.53
2023-04-16T12:37:20.777Z,3.20
2023-04-16T12:42:27.978Z,3.13
2023-04-16T12:47:26.707Z,2.80
2023-04-16T12:52:25.003Z,4.22
2023-04-16T12:57:30.798Z,3.22
2023-04-16T13:02:30.689Z,3.13
2023-04-16T13:07:31.807Z,2.45
2023-04-16T13:12:34.190Z,2.88
2023-04-16T13:17:32.523Z,2.05
2023-04-16T13:22:30.844Z,4.28
2023-04-16T13:27:28.964Z,1.70
2023-04-16T13:32:28.922Z,1.90
2023-04-16T13:37:27.073Z,2.53
2023-04-16T13:42:25.252Z,3.55
2023-04-16T13:47:23.626Z,3.58
2023-04-16T13:52:23.464Z,3.42
2023-04-16T13:57:23.895Z,3.47
2023-04-16T14:02:22.205Z,4.07
2023-04-16T14:07:22.636Z,3.20
2023-04-16T14:12:22.603Z,4.03
2023-04-16T14:17:20.904Z,3.97
2023-04-16T14:22:19.111Z,2.97
2023-04-16T14:27:18.049Z,3.13
2023-04-16T14:32:17.599Z,4.30
2023-04-16T14:37:16.750Z,3.88
2023-04-16T14:42:14.882Z,3.92
2023-04-16T14:47:13.015Z,4.78
2023-04-16T14:52:12.589Z,5.63
2023-04-16T14:57:10.745Z,3.97
2023-04-16T15:02:10.468Z,4.30
2023-04-16T15:07:08.680Z,5.07
2023-04-16T15:12:09.466Z,4.80
2023-04-16T15:17:07.883Z,3.85
2023-04-16T15:22:07.088Z,4.55
2023-04-16T15:27:07.688Z,5.97
2023-04-16T15:32:08.482Z,4.47
2023-04-16T15:37:06.637Z,4.13
2023-04-16T15:42:07.402Z,3.95
2023-04-16T15:47:06.490Z,4.22
2023-04-16T15:52:06.384Z,20.48
2023-04-16T15:57:04.738Z,6.85
2023-04-16T16:02:03.082Z,5.35
2023-04-16T16:07:02.563Z,5.68
2023-04-16T16:12:02.099Z,4.72
2023-04-16T16:17:00.223Z,5.20
2023-04-16T16:21:58.352Z,4.40
2023-04-16T16:26:56.877Z,4.45
2023-04-16T16:31:56.446Z,5.35
2023-04-16T16:36:54.616Z,4.90
2023-04-16T16:41:53.420Z,4.20
2023-04-16T16:46:51.846Z,5.00
2023-04-16T16:51:51.503Z,4.55
2023-04-16T16:56:49.680Z,4.68
2023-04-16T17:01:47.878Z,4.60
2023-04-16T17:06:46.142Z,6.40
2023-04-16T17:11:45.785Z,8.45
2023-04-16T17:16:46.456Z,7.05
2023-04-16T17:21:44.716Z,7.00
2023-04-16T17:26:42.898Z,8.27
2023-04-16T17:31:42.448Z,9.45
2023-04-16T17:36:40.961Z,9.07
2023-04-16T17:41:39.210Z,8.05
2023-04-16T17:46:37.694Z,12.50
2023-04-16T17:51:37.284Z,7.63
2023-04-16T17:56:35.492Z,8.80
2023-04-16T18:01:33.786Z,7.55
2023-04-16T18:06:32.070Z,8.48
2023-04-16T18:11:31.735Z,8.60
2023-04-16T18:16:29.873Z,8.85
2023-04-16T18:21:29.874Z,9.77
2023-04-16T18:26:29.983Z,9.80
2023-04-16T18:31:29.614Z,8.93
2023-04-16T18:36:27.904Z,11.75
2023-04-16T18:41:26.169Z,11.00
2023-04-16T18:46:25.314Z,12.43
2023-04-16T18:51:25.011Z,12.38
2023-04-16T18:56:23.182Z,12.07
2023-04-16T19:01:21.438Z,14.45
2023-04-16T19:06:19.712Z,10.25
2023-04-16T19:11:19.249Z,12.40
2023-04-16T19:16:17.477Z,11.10
2023-04-16T19:21:15.664Z,10.82
2023-04-16T19:26:13.814Z,9.73
2023-04-16T19:31:13.372Z,10.05
2023-04-16T19:36:11.534Z,9.43
2023-04-16T19:41:09.768Z,9.75
2023-04-16T19:46:08.076Z,11.75
2023-04-16T19:51:07.658Z,10.18
2023-04-16T19:56:06.146Z,9.68
2023-04-16T20:01:09.214Z,10.68
2023-04-16T20:06:08.734Z,10.18
2023-04-16T20:11:08.641Z,10.18
2023-04-16T20:16:08.382Z,9.65
2023-04-16T20:21:07.913Z,9.15
2023-04-16T20:26:06.268Z,10.55
2023-04-16T20:31:04.502Z,10.18
2023-04-16T20:36:02.717Z,9.60
2023-04-16T20:41:10.089Z,10.93
2023-04-16T20:46:08.561Z,10.13
2023-04-16T20:51:07.744Z,10.85
2023-04-16T20:56:09.209Z,10.20
2023-04-16T21:01:07.525Z,10.60
2023-04-16T21:06:05.748Z,11.85
2023-04-16T21:11:03.980Z,11.98
2023-04-16T21:16:04.995Z,11.90
2023-04-16T21:21:03.202Z,12.32
2023-04-16T21:26:01.340Z,12.02
2023-04-16T21:30:59.765Z,11.80
2023-04-16T21:36:02.121Z,12.50
2023-04-16T21:41:00.255Z,13.30
2023-04-16T21:45:58.681Z,12.77
2023-04-16T21:50:58.051Z,13.27
2023-04-16T21:55:57.531Z,13.77
2023-04-16T22:00:55.940Z,14.77
2023-04-16T22:05:58.068Z,14.25
2023-04-16T22:11:01.414Z,14.35
2023-04-16T22:16:01.335Z,14.90
2023-04-16T22:20:59.877Z,14.98
2023-04-16T22:25:59.921Z,15.25
2023-04-16T22:30:59.497Z,13.88
2023-04-16T22:35:57.618Z,14.38
2023-04-16T22:40:55.757Z,14.13
2023-04-16T22:46:04.562Z,14.82
2023-04-16T22:51:03.008Z,14.50
2023-04-16T22:56:01.335Z,13.75
2023-04-16T23:01:01.615Z,14.98
2023-04-16T23:06:01.218Z,14.38
2023-04-16T23:10:59.349Z,14.40
2023-04-16T23:15:57.687Z,14.20
2023-04-16T23:20:55.952Z,14.88
2023-04-16T23:25:55.878Z,14.18
2023-04-16T23:30:54.021Z,15.23
2023-04-16T23:35:52.232Z,15.90
2023-04-16T23:40:50.596Z,16.10
2023-04-16T23:45:50.142Z,14.15
2023-04-16T23:50:48.322Z,15.18
2023-04-16T23:55:46.523Z,14.77
