createdAt,value
2023-01-10T00:00:12.158Z,24
2023-01-10T00:01:14.227Z,24
2023-01-10T00:02:16.119Z,24
2023-01-10T00:03:18.156Z,24
2023-01-10T00:04:20.048Z,24
2023-01-10T00:05:22.172Z,24
2023-01-10T00:06:24.032Z,24
2023-01-10T00:07:25.897Z,24
2023-01-10T00:08:27.646Z,24
2023-01-10T00:09:29.607Z,24
2023-01-10T00:10:31.332Z,24
2023-01-10T00:11:33.169Z,24
2023-01-10T00:12:35.115Z,24
2023-01-10T00:13:37.018Z,24
2023-01-10T00:14:38.911Z,24
2023-01-10T00:15:40.727Z,24
2023-01-10T00:16:42.843Z,24
2023-01-10T00:17:44.696Z,24
2023-01-10T00:18:46.586Z,23.9
2023-01-10T00:19:48.477Z,24
2023-01-10T00:20:50.270Z,23.9
2023-01-10T00:21:52.193Z,24
2023-01-10T00:22:54.021Z,23.9
2023-01-10T00:23:55.917Z,23.9
2023-01-10T00:24:57.868Z,23.9
2023-01-10T00:25:59.785Z,23.9
2023-01-10T00:27:01.631Z,23.9
2023-01-10T00:28:03.634Z,23.9
2023-01-10T00:29:05.540Z,23.9
2023-01-10T00:30:07.415Z,23.9
2023-01-10T00:31:09.255Z,23.9
2023-01-10T00:32:11.373Z,23.9
2023-01-10T00:33:13.240Z,23.9
2023-01-10T00:34:15.116Z,23.9
2023-01-10T00:35:16.994Z,23.9
2023-01-10T00:36:18.890Z,23.9
2023-01-10T00:37:20.760Z,23.9
2023-01-10T00:38:22.596Z,23.9
2023-01-10T00:39:24.445Z,23.9
2023-01-10T00:40:26.336Z,23.9
2023-01-10T00:41:28.252Z,23.9
2023-01-10T00:42:30.105Z,23.9
2023-01-10T00:43:31.942Z,23.9
2023-01-10T00:44:33.826Z,23.9
2023-01-10T00:45:35.620Z,23.9
2023-01-10T00:46:37.503Z,23.9
2023-01-10T00:47:39.342Z,23.9
2023-01-10T00:48:41.224Z,23.8
2023-01-10T00:49:43.258Z,23.8
2023-01-10T00:50:45.132Z,23.9
2023-01-10T00:51:46.938Z,23.9
2023-01-10T00:52:48.821Z,23.9
2023-01-10T00:53:50.656Z,23.9
2023-01-10T00:54:52.561Z,23.9
2023-01-10T00:55:54.462Z,23.9
2023-01-10T00:56:56.295Z,23.9
2023-01-10T00:57:58.142Z,23.9
2023-01-10T00:58:59.907Z,23.9
2023-01-10T01:00:01.731Z,23.9
2023-01-10T01:01:03.598Z,23.9
2023-01-10T01:02:05.524Z,23.9
2023-01-10T01:03:07.836Z,23.9
2023-01-10T01:04:09.979Z,23.9
2023-01-10T01:05:11.824Z,23.9
2023-01-10T01:06:13.678Z,23.9
2023-01-10T01:07:15.566Z,23.9
2023-01-10T01:08:17.437Z,23.9
2023-01-10T01:09:19.329Z,23.9
2023-01-10T01:10:21.166Z,23.9
2023-01-10T01:11:22.920Z,23.9
2023-01-10T01:12:24.840Z,23.9
2023-01-10T01:13:26.716Z,23.9
2023-01-10T01:14:28.593Z,23.9
2023-01-10T01:15:30.578Z,23.9
2023-01-10T01:16:32.677Z,23.9
2023-01-10T01:17:34.585Z,23.9
2023-01-10T01:18:36.479Z,23.9
2023-01-10T01:19:38.337Z,23.9
2023-01-10T01:20:40.078Z,23.9
2023-01-10T01:21:41.835Z,23.9
2023-01-10T01:22:43.740Z,23.9
2023-01-10T01:23:45.548Z,23.9
2023-01-10T01:24:50.389Z,23.9
2023-01-10T01:25:52.308Z,23.9
2023-01-10T01:26:54.230Z,23.9
2023-01-10T01:27:56.023Z,23.9
2023-01-10T01:28:57.780Z,23.9
2023-01-10T01:29:59.667Z,23.9
2023-01-10T01:31:01.600Z,23.9
2023-01-10T01:32:03.818Z,23.9
2023-01-10T01:33:06.482Z,23.9
2023-01-10T01:34:08.850Z,23.9
2023-01-10T01:35:10.758Z,23.9
2023-01-10T01:36:12.639Z,23.9
2023-01-10T01:37:14.395Z,23.9
2023-01-10T01:38:16.293Z,23.9
2023-01-10T01:39:18.282Z,23.9
2023-01-10T01:40:20.153Z,23.9
2023-01-10T01:41:21.899Z,23.9
2023-01-10T01:42:23.740Z,23.9
2023-01-10T01:43:25.484Z,23.9
2023-01-10T01:44:27.499Z,23.9
2023-01-10T01:45:29.393Z,23.9
2023-01-10T01:46:34.374Z,23.9
2023-01-10T01:47:36.373Z,23.9
2023-01-10T01:48:38.235Z,23.9
2023-01-10T01:49:40.142Z,23.9
2023-01-10T01:50:41.928Z,23.9
2023-01-10T01:51:43.762Z,23.9
2023-01-10T01:52:45.613Z,23.9
2023-01-10T01:53:47.465Z,23.9
2023-01-10T01:54:49.386Z,23.9
2023-01-10T01:55:51.271Z,23.9
2023-01-10T01:56:53.129Z,23.9
2023-01-10T01:57:55.057Z,23.9
2023-01-10T01:58:56.939Z,23.9
2023-01-10T01:59:58.823Z,23.9
2023-01-10T02:01:00.758Z,23.9
2023-01-10T02:02:02.809Z,23.9
2023-01-10T02:03:04.991Z,23.9
2023-01-10T02:04:07.182Z,23.9
2023-01-10T02:05:09.337Z,23.9
2023-01-10T02:06:11.213Z,23.9
2023-01-10T02:07:13.065Z,23.9
2023-01-10T02:08:14.909Z,23.9
2023-01-10T02:09:16.762Z,23.9
2023-01-10T02:10:18.637Z,24
2023-01-10T02:11:20.601Z,24
2023-01-10T02:12:22.544Z,24
2023-01-10T02:13:24.466Z,24
2023-01-10T02:14:26.318Z,23.9
2023-01-10T02:15:28.240Z,24
2023-01-10T02:16:30.125Z,24
2023-01-10T02:17:32.038Z,24
2023-01-10T02:18:33.892Z,24
2023-01-10T02:19:35.779Z,23.9
2023-01-10T02:20:37.617Z,24
2023-01-10T02:21:39.476Z,24
2023-01-10T02:22:41.290Z,24
2023-01-10T02:23:43.172Z,24
2023-01-10T02:24:45.029Z,24
2023-01-10T02:25:46.887Z,24
2023-01-10T02:26:48.732Z,24
2023-01-10T02:27:50.614Z,24
2023-01-10T02:28:52.516Z,24
2023-01-10T02:29:54.371Z,24
2023-01-10T02:30:59.209Z,23.9
2023-01-10T02:32:01.450Z,23.9
2023-01-10T02:33:05.260Z,23.9
2023-01-10T02:34:07.571Z,23.8
2023-01-10T02:35:09.461Z,23.8
2023-01-10T02:36:11.301Z,23.7
2023-01-10T02:37:13.167Z,23.7
2023-01-10T02:38:15.009Z,23.7
2023-01-10T02:39:17.024Z,23.6
2023-01-10T02:40:18.838Z,23.6
2023-01-10T02:41:20.620Z,23.6
2023-01-10T02:42:22.519Z,23.6
2023-01-10T02:43:24.421Z,23.6
2023-01-10T02:44:26.212Z,23.6
2023-01-10T02:45:27.963Z,23.6
2023-01-10T02:46:29.742Z,23.6
2023-01-10T02:47:31.767Z,23.6
2023-01-10T02:48:33.486Z,23.6
2023-01-10T02:49:35.286Z,23.6
2023-01-10T02:50:37.137Z,23.7
2023-01-10T02:51:39.061Z,23.7
2023-01-10T02:52:40.906Z,23.7
2023-01-10T02:53:42.759Z,23.7
2023-01-10T02:54:44.398Z,23.7
2023-01-10T02:55:46.295Z,23.7
2023-01-10T02:56:48.225Z,23.7
2023-01-10T02:57:50.060Z,23.7
2023-01-10T02:58:51.899Z,23.7
2023-01-10T02:59:53.765Z,23.7
2023-01-10T03:00:55.817Z,23.7
2023-01-10T03:01:57.905Z,23.7
2023-01-10T03:02:59.928Z,23.8
2023-01-10T03:04:01.772Z,23.8
2023-01-10T03:05:03.686Z,23.8
2023-01-10T03:06:05.831Z,23.8
2023-01-10T03:07:07.665Z,23.8
2023-01-10T03:08:09.527Z,23.8
2023-01-10T03:09:11.431Z,23.8
2023-01-10T03:10:13.285Z,23.8
2023-01-10T03:11:15.132Z,23.8
2023-01-10T03:12:17.030Z,23.8
2023-01-10T03:13:18.932Z,23.8
2023-01-10T03:14:20.689Z,23.8
2023-01-10T03:15:22.451Z,23.8
2023-01-10T03:16:24.375Z,23.8
2023-01-10T03:17:26.488Z,23.8
2023-01-10T03:18:28.383Z,23.8
2023-01-10T03:19:30.229Z,23.8
2023-01-10T03:20:32.094Z,23.8
2023-01-10T03:21:33.939Z,23.8
2023-01-10T03:22:35.828Z,23.8
2023-01-10T03:23:37.581Z,23.8
2023-01-10T03:24:39.478Z,23.9
2023-01-10T03:25:41.336Z,23.9
2023-01-10T03:26:43.198Z,23.8
2023-01-10T03:27:45.093Z,23.8
2023-01-10T03:28:47.027Z,23.8
2023-01-10T03:29:48.978Z,23.9
2023-01-10T03:30:50.867Z,23.8
2023-01-10T03:31:52.752Z,23.8
2023-01-10T03:32:54.600Z,23.8
2023-01-10T03:33:56.453Z,23.8
2023-01-10T03:34:58.295Z,23.9
2023-01-10T03:36:00.135Z,23.8
2023-01-10T03:37:02.004Z,23.9
2023-01-10T03:38:03.743Z,23.9
2023-01-10T03:39:05.528Z,23.9
2023-01-10T03:40:07.443Z,23.8
2023-01-10T03:41:09.372Z,23.8
2023-01-10T03:42:11.138Z,23.8
2023-01-10T03:43:13.007Z,23.8
2023-01-10T03:44:14.927Z,23.8
2023-01-10T03:45:16.696Z,23.8
2023-01-10T03:46:18.596Z,23.9
2023-01-10T03:47:20.610Z,23.8
2023-01-10T03:48:22.424Z,23.9
2023-01-10T03:49:24.367Z,23.8
2023-01-10T03:50:26.146Z,23.8
2023-01-10T03:51:27.970Z,23.8
2023-01-10T03:52:29.732Z,23.9
2023-01-10T03:53:34.149Z,23.9
2023-01-10T03:54:36.029Z,23.9
2023-01-10T03:55:37.896Z,23.9
2023-01-10T03:56:39.840Z,23.9
2023-01-10T03:57:41.764Z,23.9
2023-01-10T03:58:43.640Z,23.8
2023-01-10T03:59:45.680Z,23.8
2023-01-10T04:00:47.424Z,23.8
2023-01-10T04:01:49.487Z,23.9
2023-01-10T04:02:51.732Z,23.9
2023-01-10T04:03:53.594Z,23.9
2023-01-10T04:04:55.436Z,23.9
2023-01-10T04:05:57.185Z,23.9
2023-01-10T04:06:59.093Z,23.9
2023-01-10T04:08:01.003Z,23.9
2023-01-10T04:09:02.923Z,23.9
2023-01-10T04:10:04.787Z,23.9
2023-01-10T04:11:06.623Z,23.9
2023-01-10T04:12:08.439Z,23.9
2023-01-10T04:13:10.324Z,23.9
2023-01-10T04:14:12.199Z,23.9
2023-01-10T04:15:14.084Z,23.9
2023-01-10T04:16:16.056Z,23.9
2023-01-10T04:17:18.189Z,23.9
2023-01-10T04:18:20.097Z,23.9
2023-01-10T04:19:21.891Z,23.9
2023-01-10T04:20:23.812Z,23.9
2023-01-10T04:21:25.648Z,23.9
2023-01-10T04:22:27.561Z,23.9
2023-01-10T04:23:29.445Z,23.9
2023-01-10T04:24:31.292Z,23.9
2023-01-10T04:25:33.138Z,23.9
2023-01-10T04:26:34.990Z,23.9
2023-01-10T04:27:36.836Z,23.9
2023-01-10T04:28:38.686Z,23.9
2023-01-10T04:29:43.439Z,23.9
2023-01-10T04:30:45.441Z,23.9
2023-01-10T04:31:47.284Z,23.9
2023-01-10T04:32:49.462Z,23.8
2023-01-10T04:33:51.261Z,23.7
2023-01-10T04:34:53.117Z,23.6
2023-01-10T04:35:54.927Z,23.6
2023-01-10T04:36:56.770Z,23.5
2023-01-10T04:37:58.404Z,23.5
2023-01-10T04:39:00.254Z,23.4
2023-01-10T04:40:02.190Z,23.4
2023-01-10T04:41:04.103Z,23.3
2023-01-10T04:42:06.039Z,23.2
2023-01-10T04:43:07.975Z,23.2
2023-01-10T04:44:09.812Z,23.2
2023-01-10T04:45:11.763Z,23.1
2023-01-10T04:46:13.630Z,23.1
2023-01-10T04:47:15.360Z,23
2023-01-10T04:48:17.218Z,23
2023-01-10T04:49:19.134Z,22.9
2023-01-10T04:50:20.969Z,22.9
2023-01-10T04:51:22.882Z,22.9
2023-01-10T04:52:24.716Z,22.9
2023-01-10T04:53:26.508Z,22.9
2023-01-10T04:54:28.503Z,22.9
2023-01-10T04:55:30.370Z,23
2023-01-10T04:56:32.119Z,22.9
2023-01-10T04:57:33.999Z,22.9
2023-01-10T04:58:35.831Z,22.9
2023-01-10T04:59:38.056Z,23
2023-01-10T05:00:39.992Z,22.9
2023-01-10T05:01:41.818Z,23
2023-01-10T05:02:44.496Z,22.9
2023-01-10T05:03:46.918Z,22.9
2023-01-10T05:04:48.663Z,22.9
2023-01-10T05:05:50.589Z,22.9
2023-01-10T05:06:52.434Z,22.9
2023-01-10T05:07:54.323Z,22.9
2023-01-10T05:08:56.152Z,23
2023-01-10T05:09:58.015Z,23.1
2023-01-10T05:10:59.920Z,23.1
2023-01-10T05:12:01.827Z,23.2
2023-01-10T05:13:03.605Z,23.2
2023-01-10T05:14:05.524Z,23.2
2023-01-10T05:15:07.401Z,23.1
2023-01-10T05:16:09.318Z,23
2023-01-10T05:17:11.681Z,22.8
2023-01-10T05:18:13.534Z,22.8
2023-01-10T05:19:15.389Z,22.7
2023-01-10T05:20:17.227Z,22.7
2023-01-10T05:21:19.112Z,22.8
2023-01-10T05:22:21.043Z,22.8
2023-01-10T05:23:22.886Z,22.8
2023-01-10T05:24:24.796Z,22.9
2023-01-10T05:25:26.734Z,22.9
2023-01-10T05:26:28.686Z,22.9
2023-01-10T05:27:30.427Z,22.8
2023-01-10T05:28:32.328Z,22.8
2023-01-10T05:29:34.195Z,22.8
2023-01-10T05:30:35.981Z,22.9
2023-01-10T05:31:37.914Z,22.9
2023-01-10T05:32:39.857Z,22.8
2023-01-10T05:33:41.793Z,22.8
2023-01-10T05:34:43.646Z,22.8
2023-01-10T05:35:45.469Z,22.8
2023-01-10T05:36:47.399Z,22.8
2023-01-10T05:37:49.310Z,22.7
2023-01-10T05:38:51.147Z,22.6
2023-01-10T05:39:52.998Z,22.6
2023-01-10T05:40:54.938Z,22.6
2023-01-10T05:41:56.809Z,22.6
2023-01-10T05:42:58.540Z,22.6
2023-01-10T05:44:00.398Z,22.7
2023-01-10T05:45:02.197Z,22.7
2023-01-10T05:46:04.102Z,22.8
2023-01-10T05:47:06.213Z,22.9
2023-01-10T05:48:08.105Z,23
2023-01-10T05:49:09.959Z,23.1
2023-01-10T05:50:11.806Z,23.1
2023-01-10T05:51:13.688Z,23.2
2023-01-10T05:52:15.509Z,23.2
2023-01-10T05:53:17.421Z,23.2
2023-01-10T05:54:19.301Z,23.2
2023-01-10T05:55:21.149Z,23.3
2023-01-10T05:56:23.046Z,23.3
2023-01-10T05:57:24.971Z,23.4
2023-01-10T05:58:26.845Z,23.4
2023-01-10T05:59:28.889Z,23.4
2023-01-10T06:00:30.715Z,23.4
2023-01-10T06:01:32.583Z,23.4
2023-01-10T06:02:34.763Z,23.5
2023-01-10T06:03:37.281Z,23.5
2023-01-10T06:04:39.073Z,23.5
2023-01-10T06:05:40.982Z,23.5
2023-01-10T06:06:45.625Z,23.5
2023-01-10T06:07:47.468Z,23.5
2023-01-10T06:08:49.354Z,23.6
2023-01-10T06:09:51.280Z,23.6
2023-01-10T06:10:53.287Z,23.6
2023-01-10T06:11:55.161Z,23.6
2023-01-10T06:12:57.021Z,23.6
2023-01-10T06:13:58.862Z,23.6
2023-01-10T06:15:00.657Z,23.6
2023-01-10T06:16:02.604Z,23.7
2023-01-10T06:17:04.632Z,23.7
2023-01-10T06:18:06.489Z,23.7
2023-01-10T06:19:08.307Z,23.7
2023-01-10T06:20:10.137Z,23.7
2023-01-10T06:21:12.009Z,23.7
2023-01-10T06:22:13.858Z,23.7
2023-01-10T06:23:15.707Z,23.7
2023-01-10T06:24:17.467Z,23.7
2023-01-10T06:25:19.386Z,23.7
2023-01-10T06:26:21.264Z,23.7
2023-01-10T06:27:23.123Z,23.7
2023-01-10T06:28:25.020Z,23.7
2023-01-10T06:29:26.777Z,23.7
2023-01-10T06:30:28.721Z,23.7
2023-01-10T06:31:30.652Z,23.7
2023-01-10T06:32:32.890Z,23.8
2023-01-10T06:33:34.788Z,23.7
2023-01-10T06:34:36.725Z,23.8
2023-01-10T06:35:38.630Z,23.8
2023-01-10T06:36:40.484Z,23.8
2023-01-10T06:37:42.334Z,23.8
2023-01-10T06:38:44.184Z,23.8
2023-01-10T06:39:46.101Z,23.9
2023-01-10T06:40:48.098Z,23.8
2023-01-10T06:41:49.936Z,23.8
2023-01-10T06:42:51.769Z,23.8
2023-01-10T06:43:53.657Z,23.8
2023-01-10T06:44:55.723Z,23.8
2023-01-10T06:45:57.627Z,23.8
2023-01-10T06:47:02.370Z,23.8
2023-01-10T06:48:04.177Z,23.8
2023-01-10T06:49:06.092Z,23.9
2023-01-10T06:50:07.992Z,23.9
2023-01-10T06:51:09.908Z,23.9
2023-01-10T06:52:11.712Z,23.9
2023-01-10T06:53:13.568Z,23.9
2023-01-10T06:54:15.418Z,23.9
2023-01-10T06:55:17.403Z,23.9
2023-01-10T06:56:19.309Z,23.9
2023-01-10T06:57:21.162Z,23.9
2023-01-10T06:58:22.939Z,23.9
2023-01-10T06:59:24.756Z,23.9
2023-01-10T07:00:26.468Z,23.9
2023-01-10T07:01:28.449Z,23.9
2023-01-10T07:02:30.504Z,23.9
2023-01-10T07:03:32.414Z,23.9
2023-01-10T07:04:34.387Z,23.9
2023-01-10T07:05:36.327Z,23.9
2023-01-10T07:06:38.241Z,23.9
2023-01-10T07:07:40.174Z,24
2023-01-10T07:08:41.928Z,24
2023-01-10T07:09:43.801Z,24
2023-01-10T07:10:45.686Z,24
2023-01-10T07:11:47.592Z,24
2023-01-10T07:12:49.369Z,24
2023-01-10T07:13:51.264Z,24
2023-01-10T07:14:53.133Z,24
2023-01-10T07:15:55.022Z,24
2023-01-10T07:16:57.118Z,24
2023-01-10T07:17:59.084Z,24
2023-01-10T07:19:01.082Z,24
2023-01-10T07:20:03.020Z,24
2023-01-10T07:21:04.863Z,24.1
2023-01-10T07:22:06.729Z,24.1
2023-01-10T07:23:08.601Z,24.1
2023-01-10T07:24:10.543Z,24.1
2023-01-10T07:25:12.355Z,24.1
2023-01-10T07:26:14.200Z,24.1
2023-01-10T07:27:16.107Z,24.1
2023-01-10T07:28:17.994Z,24.1
2023-01-10T07:29:19.824Z,24.1
2023-01-10T07:30:22.793Z,24.1
2023-01-10T07:31:27.290Z,24.2
2023-01-10T07:32:29.448Z,24.2
2023-01-10T07:33:31.279Z,24.2
2023-01-10T07:34:33.162Z,24.2
2023-01-10T07:35:35.070Z,24.2
2023-01-10T07:36:39.168Z,24.2
2023-01-10T07:37:41.245Z,24.2
2023-01-10T07:38:43.478Z,24.2
2023-01-10T07:39:45.428Z,24.3
2023-01-10T07:40:47.332Z,24.3
2023-01-10T07:41:49.236Z,24.3
2023-01-10T07:42:51.180Z,24.3
2023-01-10T07:43:53.053Z,24.3
2023-01-10T07:44:54.939Z,24.3
2023-01-10T07:45:56.936Z,24.3
2023-01-10T07:46:59.088Z,24.3
2023-01-10T07:48:01.368Z,24.3
2023-01-10T07:49:03.656Z,24.3
2023-01-10T07:50:05.549Z,24.3
2023-01-10T07:51:07.541Z,24.3
2023-01-10T07:52:09.495Z,24.3
2023-01-10T07:53:11.405Z,24.3
2023-01-10T07:54:14.823Z,24.3
2023-01-10T07:55:16.852Z,24.3
2023-01-10T07:56:18.716Z,24.3
2023-01-10T07:57:20.628Z,24.3
2023-01-10T07:58:22.498Z,24.3
2023-01-10T07:59:24.867Z,24.3
2023-01-10T08:00:26.836Z,24.3
2023-01-10T08:01:29.231Z,24.3
2023-01-10T08:02:31.451Z,24.4
2023-01-10T08:03:33.928Z,24.3
2023-01-10T08:04:36.373Z,24.3
2023-01-10T08:05:38.233Z,24.4
2023-01-10T08:06:40.011Z,24.4
2023-01-10T08:07:41.916Z,24.4
2023-01-10T08:08:43.815Z,24.4
2023-01-10T08:09:45.730Z,24.4
2023-01-10T08:10:47.565Z,24.4
2023-01-10T08:11:49.429Z,24.4
2023-01-10T08:12:51.328Z,24.4
2023-01-10T08:13:53.142Z,24.4
2023-01-10T08:14:54.980Z,24.4
2023-01-10T08:15:56.974Z,24.4
2023-01-10T08:16:59.282Z,24.4
2023-01-10T08:18:02.394Z,24.4
2023-01-10T08:19:06.686Z,24.4
2023-01-10T08:20:08.579Z,24.4
2023-01-10T08:21:10.477Z,24.4
2023-01-10T08:22:12.482Z,24.4
2023-01-10T08:23:14.276Z,24.4
2023-01-10T08:24:16.101Z,24.4
2023-01-10T08:25:20.641Z,24.5
2023-01-10T08:26:22.553Z,24.5
2023-01-10T08:27:24.380Z,24.5
2023-01-10T08:28:26.282Z,24.5
2023-01-10T08:29:28.064Z,24.5
2023-01-10T08:30:29.812Z,24.4
2023-01-10T08:31:31.663Z,24.4
2023-01-10T08:32:33.936Z,24.4
2023-01-10T08:33:35.889Z,24.5
2023-01-10T08:34:37.775Z,24.5
2023-01-10T08:35:39.650Z,24.5
2023-01-10T08:36:42.022Z,24.5
2023-01-10T08:37:43.896Z,24.5
2023-01-10T08:38:45.778Z,24.5
2023-01-10T08:39:47.538Z,24.5
2023-01-10T08:40:49.921Z,24.5
2023-01-10T08:41:51.678Z,24.6
2023-01-10T08:42:53.523Z,24.6
2023-01-10T08:43:55.409Z,24.5
2023-01-10T08:44:59.134Z,24.6
2023-01-10T08:46:02.454Z,24.6
2023-01-10T08:47:05.074Z,24.6
2023-01-10T08:48:07.029Z,24.5
2023-01-10T08:49:09.023Z,24.6
2023-01-10T08:50:11.506Z,24.6
2023-01-10T08:51:13.368Z,24.6
2023-01-10T08:52:15.102Z,24.6
2023-01-10T08:53:16.979Z,24.5
2023-01-10T08:54:18.942Z,24.6
2023-01-10T08:55:20.844Z,24.6
2023-01-10T08:56:23.394Z,24.6
2023-01-10T08:57:25.183Z,24.6
2023-01-10T08:58:26.898Z,24.6
2023-01-10T08:59:28.778Z,24.6
2023-01-10T09:00:30.570Z,24.7
2023-01-10T09:01:32.577Z,24.7
2023-01-10T09:02:35.199Z,24.7
2023-01-10T09:03:37.457Z,24.7
2023-01-10T09:04:39.398Z,24.6
2023-01-10T09:05:41.288Z,24.7
2023-01-10T09:06:43.071Z,24.7
2023-01-10T09:07:44.891Z,24.7
2023-01-10T09:08:46.652Z,24.7
2023-01-10T09:09:48.552Z,24.7
2023-01-10T09:10:50.243Z,24.7
2023-01-10T09:11:51.980Z,24.7
2023-01-10T09:12:53.595Z,24.7
2023-01-10T09:13:55.477Z,24.7
2023-01-10T09:14:57.500Z,24.7
2023-01-10T09:15:59.414Z,24.8
2023-01-10T09:17:01.437Z,24.8
2023-01-10T09:18:03.280Z,24.8
2023-01-10T09:19:05.142Z,24.8
2023-01-10T09:20:07.263Z,24.8
2023-01-10T09:21:09.138Z,24.8
2023-01-10T09:22:10.943Z,24.8
2023-01-10T09:23:12.739Z,24.8
2023-01-10T09:24:14.628Z,24.8
2023-01-10T09:25:16.539Z,24.8
2023-01-10T09:27:32.031Z,24.9
2023-01-10T09:28:33.882Z,24.8
2023-01-10T09:29:35.651Z,24.8
2023-01-10T09:30:37.567Z,24.8
2023-01-10T09:31:39.550Z,24.8
2023-01-10T09:32:41.882Z,24.8
2023-01-10T09:33:46.948Z,24.8
2023-01-10T09:34:49.574Z,24.8
2023-01-10T09:35:51.425Z,24.8
2023-01-10T09:36:53.352Z,24.8
2023-01-10T09:37:55.510Z,24.8
2023-01-10T09:38:57.378Z,24.8
2023-01-10T09:39:59.254Z,24.8
2023-01-10T09:41:01.191Z,24.8
2023-01-10T09:42:03.082Z,24.8
2023-01-10T09:43:05.017Z,24.8
2023-01-10T09:44:06.841Z,24.8
2023-01-10T09:45:08.567Z,24.7
2023-01-10T09:46:10.609Z,24.7
2023-01-10T09:47:21.925Z,24.8
2023-01-10T09:48:24.960Z,24.8
2023-01-10T09:49:26.918Z,24.8
2023-01-10T09:50:28.890Z,24.8
2023-01-10T09:51:30.632Z,24.8
2023-01-10T09:52:32.395Z,24.8
2023-01-10T09:53:34.084Z,24.7
2023-01-10T09:54:36.074Z,24.7
2023-01-10T09:55:37.903Z,24.7
2023-01-10T09:56:39.691Z,24.6
2023-01-10T09:57:41.542Z,24.6
2023-01-10T09:58:43.393Z,24.6
2023-01-10T09:59:45.274Z,24.6
2023-01-10T10:00:47.122Z,24.6
2023-01-10T10:01:49.036Z,24.6
2023-01-10T10:02:50.936Z,24.6
2023-01-10T10:03:52.894Z,24.6
2023-01-10T10:04:55.403Z,24.7
2023-01-10T10:06:07.252Z,24.7
2023-01-10T10:07:14.271Z,24.7
2023-01-10T10:08:16.361Z,24.6
2023-01-10T10:09:18.238Z,24.6
2023-01-10T10:10:20.158Z,24.7
2023-01-10T10:11:21.899Z,24.7
2023-01-10T10:12:23.639Z,24.7
2023-01-10T10:13:28.156Z,24.7
2023-01-10T10:14:29.992Z,24.7
2023-01-10T10:15:31.814Z,24.7
2023-01-10T10:16:33.712Z,24.7
2023-01-10T10:17:35.950Z,24.6
2023-01-10T10:18:38.312Z,24.6
2023-01-10T10:19:40.156Z,24.6
2023-01-10T10:20:42.064Z,24.6
2023-01-10T10:21:43.898Z,24.6
2023-01-10T10:22:45.714Z,24.6
2023-01-10T10:23:47.573Z,24.6
2023-01-10T10:24:49.515Z,24.6
2023-01-10T10:25:51.581Z,24.6
2023-01-10T10:26:53.412Z,24.6
2023-01-10T10:27:55.246Z,24.6
2023-01-10T10:28:57.071Z,24.6
2023-01-10T10:29:59.007Z,24.5
2023-01-10T10:31:00.934Z,24.6
2023-01-10T10:32:02.763Z,24.6
2023-01-10T10:33:04.625Z,24.5
2023-01-10T10:34:06.777Z,24.5
2023-01-10T10:35:08.704Z,24.5
2023-01-10T10:36:10.581Z,24.4
2023-01-10T10:37:12.428Z,24.4
2023-01-10T10:38:14.291Z,24.3
2023-01-10T10:39:16.323Z,24.4
2023-01-10T10:40:18.235Z,24.3
2023-01-10T10:41:20.087Z,24.3
2023-01-10T10:42:22.020Z,24.3
2023-01-10T10:43:23.796Z,24.3
2023-01-10T10:44:25.675Z,24.3
2023-01-10T10:45:27.512Z,24.3
2023-01-10T10:46:29.719Z,24.3
2023-01-10T10:47:31.530Z,24.3
2023-01-10T10:48:33.362Z,24.4
2023-01-10T10:49:35.244Z,24.4
2023-01-10T10:50:37.131Z,24.4
2023-01-10T10:51:38.947Z,24.4
2023-01-10T10:52:40.781Z,24.4
2023-01-10T10:53:42.826Z,24.5
2023-01-10T10:54:46.951Z,24.5
2023-01-10T10:55:49.934Z,24.5
2023-01-10T10:56:51.747Z,24.5
2023-01-10T10:58:00.344Z,24.6
2023-01-10T10:59:03.001Z,24.6
2023-01-10T11:00:04.898Z,24.6
2023-01-10T11:01:06.949Z,24.6
2023-01-10T11:02:09.193Z,24.7
2023-01-10T11:03:11.359Z,24.8
2023-01-10T11:04:13.136Z,24.8
2023-01-10T11:05:15.056Z,24.8
2023-01-10T11:06:16.924Z,24.8
2023-01-10T11:07:18.772Z,24.7
2023-01-10T11:08:20.595Z,24.7
2023-01-10T11:09:22.958Z,24.7
2023-01-10T11:10:25.026Z,24.7
2023-01-10T11:11:27.016Z,24.7
2023-01-10T11:12:28.831Z,24.7
2023-01-10T11:13:30.720Z,24.7
2023-01-10T11:14:32.585Z,24.7
2023-01-10T11:15:34.449Z,24.7
2023-01-10T11:16:36.475Z,24.7
2023-01-10T11:17:38.598Z,24.8
2023-01-10T11:18:40.441Z,24.8
2023-01-10T11:19:42.200Z,24.8
2023-01-10T11:20:44.004Z,24.8
2023-01-10T11:21:45.928Z,24.8
2023-01-10T11:22:47.858Z,24.8
2023-01-10T11:23:49.699Z,24.8
2023-01-10T11:24:51.569Z,24.8
2023-01-10T11:25:53.471Z,24.8
2023-01-10T11:26:55.136Z,24.8
2023-01-10T11:27:56.903Z,24.8
2023-01-10T11:28:58.532Z,24.8
2023-01-10T11:30:00.626Z,24.8
2023-01-10T11:31:02.451Z,24.8
2023-01-10T11:32:04.421Z,24.8
2023-01-10T11:33:06.258Z,24.9
2023-01-10T11:34:08.092Z,24.9
2023-01-10T11:35:09.960Z,24.9
2023-01-10T11:36:11.713Z,24.9
2023-01-10T11:37:13.511Z,24.9
2023-01-10T11:38:15.295Z,24.9
2023-01-10T11:39:17.237Z,24.8
2023-01-10T11:40:19.158Z,24.8
2023-01-10T11:41:20.792Z,24.9
2023-01-10T11:42:22.689Z,24.9
2023-01-10T11:43:24.544Z,24.9
2023-01-10T11:44:26.420Z,24.9
2023-01-10T11:45:28.236Z,25
2023-01-10T11:46:30.035Z,24.9
2023-01-10T11:47:32.298Z,24.9
2023-01-10T11:49:04.742Z,24.9
2023-01-10T11:50:10.451Z,24.9
2023-01-10T11:51:12.216Z,24.9
2023-01-10T11:52:13.872Z,24.9
2023-01-10T11:53:15.600Z,24.9
2023-01-10T11:54:17.463Z,24.9
2023-01-10T11:55:19.331Z,24.9
2023-01-10T11:56:21.712Z,24.9
2023-01-10T11:57:23.619Z,24.9
2023-01-10T11:58:25.460Z,24.9
2023-01-10T11:59:27.326Z,24.9
2023-01-10T12:00:29.079Z,24.9
2023-01-10T12:01:30.999Z,24.9
2023-01-10T12:02:33.239Z,24.9
2023-01-10T12:03:35.340Z,24.9
2023-01-10T12:04:37.038Z,24.9
2023-01-10T12:05:39.045Z,24.9
2023-01-10T12:06:41.096Z,24.8
2023-01-10T12:07:42.966Z,24.8
2023-01-10T12:08:44.904Z,24.8
2023-01-10T12:09:46.814Z,24.8
2023-01-10T12:10:48.712Z,24.8
2023-01-10T12:11:50.567Z,24.8
2023-01-10T12:12:52.492Z,24.8
2023-01-10T12:13:54.339Z,24.9
2023-01-10T12:14:56.081Z,24.8
2023-01-10T12:15:57.959Z,24.8
2023-01-10T12:16:59.871Z,24.9
2023-01-10T12:18:02.139Z,24.9
2023-01-10T12:19:04.043Z,24.9
2023-01-10T12:20:06.054Z,24.9
2023-01-10T12:21:07.934Z,24.9
2023-01-10T12:22:09.702Z,24.9
2023-01-10T12:23:11.612Z,24.9
2023-01-10T12:24:13.902Z,24.9
2023-01-10T12:25:15.863Z,24.8
2023-01-10T12:26:17.774Z,24.8
2023-01-10T12:27:20.131Z,24.8
2023-01-10T12:28:21.954Z,24.8
2023-01-10T12:29:23.780Z,24.8
2023-01-10T12:30:25.705Z,24.8
2023-01-10T12:31:27.757Z,24.8
2023-01-10T12:32:29.567Z,24.8
2023-01-10T12:33:31.434Z,24.8
2023-01-10T12:34:33.285Z,24.8
2023-01-10T12:35:35.217Z,24.8
2023-01-10T12:36:37.169Z,24.8
2023-01-10T12:37:39.056Z,24.8
2023-01-10T12:38:40.890Z,24.8
2023-01-10T12:39:42.728Z,24.8
2023-01-10T12:40:44.583Z,24.8
2023-01-10T12:41:46.368Z,24.8
2023-01-10T12:42:48.179Z,24.9
2023-01-10T12:43:50.035Z,24.9
2023-01-10T12:44:51.877Z,24.8
2023-01-10T12:45:53.759Z,24.8
2023-01-10T12:47:13.060Z,24.8
2023-01-10T12:48:15.668Z,24.8
2023-01-10T12:49:17.274Z,24.9
2023-01-10T12:50:19.000Z,24.9
2023-01-10T12:51:20.908Z,24.9
2023-01-10T12:52:23.299Z,24.9
2023-01-10T12:53:25.061Z,24.9
2023-01-10T12:54:28.918Z,24.9
2023-01-10T12:55:30.742Z,24.9
2023-01-10T12:56:32.619Z,24.8
2023-01-10T12:57:35.145Z,24.8
2023-01-10T12:58:36.777Z,24.8
2023-01-10T12:59:38.619Z,24.7
2023-01-10T13:00:48.061Z,24.7
2023-01-10T13:01:50.879Z,24.7
2023-01-10T13:02:53.383Z,24.8
2023-01-10T13:03:55.704Z,24.8
2023-01-10T13:04:57.498Z,24.7
2023-01-10T13:05:59.346Z,24.7
2023-01-10T13:07:01.256Z,24.7
2023-01-10T13:08:03.098Z,24.7
2023-01-10T13:09:05.118Z,24.7
2023-01-10T13:10:07.717Z,24.7
2023-01-10T13:11:09.682Z,24.7
2023-01-10T13:12:11.531Z,24.7
2023-01-10T13:13:13.408Z,24.7
2023-01-10T13:14:15.458Z,24.7
2023-01-10T13:15:17.273Z,24.6
2023-01-10T13:16:19.127Z,24.6
2023-01-10T13:17:20.980Z,24.6
2023-01-10T13:18:22.903Z,24.6
2023-01-10T13:19:25.064Z,24.6
2023-01-10T13:20:26.841Z,24.6
2023-01-10T13:21:28.681Z,24.6
2023-01-10T13:22:30.426Z,24.6
2023-01-10T13:23:32.133Z,24.5
2023-01-10T13:24:33.931Z,24.5
2023-01-10T13:25:35.778Z,24.6
2023-01-10T13:26:37.727Z,24.6
2023-01-10T13:27:39.510Z,24.6
2023-01-10T13:28:41.300Z,24.6
2023-01-10T13:29:43.231Z,24.6
2023-01-10T13:30:45.256Z,24.5
2023-01-10T13:31:49.073Z,24.6
2023-01-10T13:32:51.622Z,24.6
2023-01-10T13:33:53.604Z,24.6
2023-01-10T13:34:55.534Z,24.6
2023-01-10T13:35:57.475Z,24.6
2023-01-10T13:36:59.365Z,24.6
2023-01-10T13:38:01.042Z,24.6
2023-01-10T13:39:02.855Z,24.6
2023-01-10T13:40:04.781Z,24.6
2023-01-10T13:41:06.511Z,24.6
2023-01-10T13:42:08.267Z,24.6
2023-01-10T13:43:10.433Z,24.6
2023-01-10T13:44:12.360Z,24.6
2023-01-10T13:45:14.243Z,24.6
2023-01-10T13:46:16.320Z,24.6
2023-01-10T13:47:18.750Z,24.6
2023-01-10T13:48:20.552Z,24.6
2023-01-10T13:49:22.511Z,24.6
2023-01-10T13:50:24.244Z,24.6
2023-01-10T13:51:26.013Z,24.6