createdAt,value
2022-08-26T00:00:21.376Z,22.40
2022-08-26T00:02:50.796Z,22.40
2022-08-26T00:05:20.215Z,22.40
2022-08-26T00:07:49.595Z,22.40
2022-08-26T00:10:18.914Z,22.30
2022-08-26T00:12:50.685Z,22.30
2022-08-26T00:15:24.216Z,22.30
2022-08-26T00:17:52.627Z,22.30
2022-08-26T00:20:28.187Z,22.30
2022-08-26T00:22:55.543Z,22.30
2022-08-26T00:25:23.466Z,22.20
2022-08-26T00:27:50.733Z,22.20
2022-08-26T00:30:27.741Z,22.20
2022-08-26T00:32:55.937Z,22.20
2022-08-26T00:35:24.166Z,22.10
2022-08-26T00:37:54.031Z,22.10
2022-08-26T00:40:29.197Z,22.10
2022-08-26T00:42:58.770Z,22.10
2022-08-26T00:45:26.081Z,22.00
2022-08-26T00:48:06.473Z,22.00
2022-08-26T00:50:42.680Z,21.90
2022-08-26T00:53:32.768Z,21.90
2022-08-26T00:56:13.994Z,21.90
2022-08-26T00:58:43.090Z,21.80
2022-08-26T01:01:11.511Z,21.80
2022-08-26T01:03:39.172Z,21.80
2022-08-26T01:06:12.556Z,21.80
2022-08-26T01:08:40.826Z,21.80
2022-08-26T01:11:11.830Z,21.70
2022-08-26T01:13:41.686Z,21.70
2022-08-26T01:16:14.656Z,21.70
2022-08-26T01:18:46.781Z,21.70
2022-08-26T01:21:40.681Z,21.70
2022-08-26T01:24:11.944Z,21.60
2022-08-26T01:26:43.286Z,21.60
2022-08-26T01:29:17.076Z,21.60
2022-08-26T01:31:51.845Z,21.60
2022-08-26T01:34:28.772Z,21.60
2022-08-26T01:37:07.922Z,21.50
2022-08-26T01:39:41.489Z,21.50
2022-08-26T01:42:14.077Z,21.50
2022-08-26T01:45:05.746Z,21.40
2022-08-26T01:47:35.666Z,21.40
2022-08-26T01:50:12.010Z,21.40
2022-08-26T01:52:43.605Z,21.30
2022-08-26T01:55:15.000Z,21.30
2022-08-26T01:58:05.515Z,21.30
2022-08-26T02:00:35.099Z,21.30
2022-08-26T02:03:22.133Z,21.30
2022-08-26T02:06:05.078Z,21.30
2022-08-26T02:08:47.086Z,21.20
2022-08-26T02:11:14.752Z,21.20
2022-08-26T02:14:04.224Z,21.20
2022-08-26T02:16:41.168Z,21.10
2022-08-26T02:19:27.752Z,21.10
2022-08-26T02:22:01.773Z,21.10
2022-08-26T02:24:47.140Z,21.00
2022-08-26T02:27:19.397Z,21.00
2022-08-26T02:29:54.024Z,20.90
2022-08-26T02:32:21.199Z,20.90
2022-08-26T02:34:50.411Z,20.90
2022-08-26T02:37:17.868Z,20.90
2022-08-26T02:39:47.145Z,20.90
2022-08-26T02:42:14.983Z,20.90
2022-08-26T02:44:41.832Z,20.90
2022-08-26T02:47:13.856Z,20.80
2022-08-26T02:49:44.362Z,20.80
2022-08-26T02:52:14.676Z,20.80
2022-08-26T02:54:41.636Z,20.80
2022-08-26T02:57:09.998Z,20.80
2022-08-26T02:59:39.951Z,20.70
2022-08-26T03:02:07.634Z,20.70
2022-08-26T03:04:34.626Z,20.70
2022-08-26T03:07:01.593Z,20.70
2022-08-26T03:09:33.031Z,20.70
2022-08-26T03:12:00.486Z,20.60
2022-08-26T03:14:30.079Z,20.70
2022-08-26T03:16:56.998Z,20.70
2022-08-26T03:19:27.317Z,20.70
2022-08-26T03:21:57.850Z,20.60
2022-08-26T03:24:26.368Z,20.60
2022-08-26T03:26:53.365Z,20.60
2022-08-26T03:29:40.617Z,20.60
2022-08-26T03:32:10.646Z,20.60
2022-08-26T03:34:37.731Z,20.60
2022-08-26T03:37:08.127Z,20.50
2022-08-26T03:39:40.439Z,20.50
2022-08-26T03:42:07.666Z,20.50
2022-08-26T03:44:37.085Z,20.50
2022-08-26T03:47:09.043Z,20.50
2022-08-26T03:49:41.806Z,20.40
2022-08-26T03:52:10.422Z,20.40
2022-08-26T03:54:38.350Z,20.40
2022-08-26T03:57:05.338Z,20.40
2022-08-26T03:59:35.038Z,20.30
2022-08-26T04:02:02.052Z,20.30
2022-08-26T04:04:31.661Z,20.30
2022-08-26T04:07:01.437Z,20.30
2022-08-26T04:09:28.359Z,20.30
2022-08-26T04:11:58.639Z,20.30
2022-08-26T04:14:28.141Z,20.30
2022-08-26T04:17:00.556Z,20.20
2022-08-26T04:19:27.565Z,20.20
2022-08-26T04:21:57.064Z,20.20
2022-08-26T04:24:26.232Z,20.20
2022-08-26T04:26:56.370Z,20.20
2022-08-26T04:29:26.278Z,20.10
2022-08-26T04:31:55.898Z,20.10
2022-08-26T04:34:28.969Z,20.10
2022-08-26T04:36:57.868Z,20.10
2022-08-26T04:39:28.025Z,20.10
2022-08-26T04:41:55.656Z,20.10
2022-08-26T04:44:28.208Z,20.00
2022-08-26T04:46:56.154Z,20.00
2022-08-26T04:49:23.321Z,20.00
2022-08-26T04:51:55.907Z,20.00
2022-08-26T04:54:23.111Z,20.00
2022-08-26T04:56:52.109Z,20.00
2022-08-26T04:59:19.230Z,20.00
2022-08-26T05:01:50.738Z,20.00
2022-08-26T05:04:20.246Z,20.00
2022-08-26T05:06:54.838Z,19.90
2022-08-26T05:09:27.264Z,19.90
2022-08-26T05:11:54.483Z,19.90
2022-08-26T05:14:24.462Z,19.90
2022-08-26T05:16:51.974Z,19.90
2022-08-26T05:19:19.600Z,19.90
2022-08-26T05:21:48.630Z,19.90
2022-08-26T05:24:17.438Z,19.80
2022-08-26T05:26:48.112Z,19.80
2022-08-26T05:29:18.540Z,19.80
2022-08-26T05:31:50.205Z,19.80
2022-08-26T05:34:17.636Z,19.90
2022-08-26T05:36:47.594Z,19.90
2022-08-26T05:39:17.363Z,19.90
2022-08-26T05:41:44.949Z,19.90
2022-08-26T05:44:15.455Z,19.90
2022-08-26T05:46:44.718Z,20.00
2022-08-26T05:49:15.915Z,20.00
2022-08-26T05:51:48.136Z,20.10
2022-08-26T05:54:22.267Z,20.20
2022-08-26T05:56:53.630Z,20.20
2022-08-26T05:59:24.162Z,20.20
2022-08-26T06:01:53.133Z,20.30
2022-08-26T06:04:20.182Z,20.40
2022-08-26T06:06:47.535Z,20.40
2022-08-26T06:09:14.958Z,20.50
2022-08-26T06:11:45.475Z,20.60
2022-08-26T06:14:15.437Z,20.60
2022-08-26T06:16:44.450Z,20.70
2022-08-26T06:19:15.092Z,20.70
2022-08-26T06:21:46.993Z,20.80
2022-08-26T06:24:39.030Z,20.80
2022-08-26T06:27:09.895Z,20.90
2022-08-26T06:29:38.428Z,20.80
2022-08-26T06:32:08.818Z,20.90
2022-08-26T06:34:40.352Z,20.90
2022-08-26T06:37:09.686Z,20.90
2022-08-26T06:39:40.138Z,21.00
2022-08-26T06:42:08.286Z,21.10
2022-08-26T06:44:37.425Z,21.20
2022-08-26T06:47:12.506Z,21.20
2022-08-26T06:49:41.713Z,21.20
2022-08-26T06:52:11.239Z,21.40
2022-08-26T06:54:41.537Z,21.50
2022-08-26T06:57:14.345Z,21.60
2022-08-26T06:59:43.704Z,21.70
2022-08-26T07:02:13.470Z,21.80
2022-08-26T07:04:41.313Z,21.90
2022-08-26T07:07:09.746Z,22.10
2022-08-26T07:09:37.419Z,22.10
2022-08-26T07:12:06.808Z,22.20
2022-08-26T07:14:34.947Z,22.30
2022-08-26T07:17:07.336Z,22.40
2022-08-26T07:19:37.114Z,22.60
2022-08-26T07:22:06.271Z,22.70
2022-08-26T07:24:42.468Z,22.90
2022-08-26T07:27:16.515Z,23.20
2022-08-26T07:29:45.008Z,23.40
2022-08-26T07:32:17.106Z,23.70
2022-08-26T07:34:47.481Z,24.00
2022-08-26T07:37:14.969Z,24.20
2022-08-26T07:39:47.723Z,24.40
2022-08-26T07:42:18.976Z,24.60
2022-08-26T07:44:46.834Z,24.80
2022-08-26T07:47:25.898Z,25.00
2022-08-26T07:49:56.159Z,25.20
2022-08-26T07:52:26.913Z,25.50
2022-08-26T07:55:00.356Z,25.60
2022-08-26T07:57:28.838Z,26.00
2022-08-26T07:59:56.906Z,26.40
2022-08-26T08:02:31.322Z,26.80
2022-08-26T08:04:58.524Z,27.30
2022-08-26T08:07:44.249Z,27.70
2022-08-26T08:10:17.824Z,28.30
2022-08-26T08:12:48.087Z,28.80
2022-08-26T08:15:21.072Z,29.20
2022-08-26T08:17:50.469Z,29.70
2022-08-26T08:20:19.272Z,30.10
2022-08-26T08:22:48.377Z,30.40
2022-08-26T08:25:15.887Z,30.80
2022-08-26T08:27:45.211Z,31.10
2022-08-26T08:30:22.949Z,31.40
2022-08-26T08:32:50.940Z,31.60
2022-08-26T08:35:22.399Z,31.90
2022-08-26T08:37:54.718Z,32.10
2022-08-26T08:40:25.270Z,32.30
2022-08-26T08:43:06.622Z,32.50
2022-08-26T08:45:43.571Z,32.60
2022-08-26T08:48:27.847Z,32.80
2022-08-26T08:51:06.601Z,33.00
2022-08-26T08:53:37.692Z,33.20
2022-08-26T08:56:07.332Z,33.40
2022-08-26T08:59:12.375Z,33.70
2022-08-26T09:01:55.553Z,33.80
2022-08-26T09:05:26.140Z,33.90
2022-08-26T09:08:02.146Z,34.10
2022-08-26T09:10:48.451Z,34.20
2022-08-26T09:13:25.339Z,34.40
2022-08-26T09:16:13.750Z,34.60
2022-08-26T09:19:05.127Z,34.80
2022-08-26T09:21:32.880Z,34.90
2022-08-26T09:24:00.387Z,34.80
2022-08-26T09:26:44.348Z,34.60
2022-08-26T09:29:23.177Z,34.60
2022-08-26T09:31:52.435Z,34.70
2022-08-26T09:34:23.678Z,34.80
2022-08-26T09:36:55.770Z,34.80
2022-08-26T09:39:30.240Z,34.80
2022-08-26T09:42:17.079Z,34.90
2022-08-26T09:44:58.309Z,35.00
2022-08-26T09:47:39.242Z,35.20
2022-08-26T09:50:36.143Z,35.30
2022-08-26T09:53:12.903Z,35.40
2022-08-26T09:55:47.946Z,35.40
2022-08-26T09:58:35.450Z,35.30
2022-08-26T10:01:19.499Z,35.30
2022-08-26T10:03:47.110Z,35.40
2022-08-26T10:06:21.811Z,35.40
2022-08-26T10:08:56.132Z,35.40
2022-08-26T10:11:32.076Z,35.40
2022-08-26T10:14:11.229Z,35.40
2022-08-26T10:16:48.517Z,35.40
2022-08-26T10:19:41.836Z,35.40
2022-08-26T10:23:14.888Z,35.50
2022-08-26T10:25:56.998Z,35.60
2022-08-26T10:28:56.357Z,35.60
2022-08-26T10:31:45.075Z,35.60
2022-08-26T10:34:19.530Z,35.70
2022-08-26T10:37:15.909Z,35.60
2022-08-26T10:39:59.254Z,35.60
2022-08-26T10:42:41.847Z,35.50
2022-08-26T10:45:15.659Z,35.30
2022-08-26T10:48:00.281Z,34.90
2022-08-26T10:50:33.732Z,34.70
2022-08-26T10:53:25.205Z,34.50
2022-08-26T10:56:19.411Z,34.50
2022-08-26T10:59:22.754Z,34.40
2022-08-26T11:02:25.012Z,34.20
2022-08-26T11:05:04.451Z,34.00
2022-08-26T11:07:36.743Z,33.70
2022-08-26T11:10:21.511Z,33.60
2022-08-26T11:13:16.386Z,33.50
2022-08-26T11:15:45.972Z,33.60
2022-08-26T11:18:39.471Z,33.40
2022-08-26T11:21:41.432Z,33.10
2022-08-26T11:24:42.778Z,32.70
2022-08-26T11:27:37.580Z,32.40
2022-08-26T11:30:15.710Z,32.20
2022-08-26T11:32:50.689Z,32.00
2022-08-26T11:35:20.746Z,31.80
2022-08-26T11:37:48.333Z,31.60
2022-08-26T11:40:22.672Z,31.50
2022-08-26T11:43:00.533Z,31.40
2022-08-26T11:45:41.591Z,31.20
2022-08-26T11:48:20.965Z,31.00
2022-08-26T11:51:05.825Z,30.80
2022-08-26T11:53:37.692Z,30.60
2022-08-26T11:56:16.839Z,30.40
2022-08-26T11:58:50.175Z,30.40
2022-08-26T12:01:36.308Z,30.30
2022-08-26T12:04:07.020Z,30.20
2022-08-26T12:06:46.848Z,30.10
2022-08-26T12:09:28.536Z,30.00
2022-08-26T12:12:26.726Z,29.90
2022-08-26T12:15:13.928Z,29.80
2022-08-26T12:17:42.579Z,29.70
2022-08-26T12:20:46.269Z,29.60
2022-08-26T12:23:36.385Z,29.50
2022-08-26T12:26:17.863Z,29.40
2022-08-26T12:28:47.179Z,29.30
2022-08-26T12:31:25.973Z,29.20
2022-08-26T12:33:56.581Z,29.10
2022-08-26T12:36:46.052Z,28.90
2022-08-26T12:39:27.085Z,28.80
2022-08-26T12:42:03.214Z,28.70
2022-08-26T12:44:38.058Z,28.60
2022-08-26T12:47:42.167Z,28.50
2022-08-26T12:50:52.043Z,28.30
2022-08-26T12:53:29.138Z,28.30
2022-08-26T12:56:05.756Z,28.20
2022-08-26T12:58:39.659Z,28.10
2022-08-26T13:01:06.888Z,28.00
2022-08-26T13:03:43.740Z,27.90
2022-08-26T13:06:25.783Z,27.80
2022-08-26T13:09:09.797Z,27.70
2022-08-26T13:11:39.398Z,27.70
2022-08-26T13:14:23.903Z,27.70
2022-08-26T13:16:52.644Z,27.70
2022-08-26T13:19:24.158Z,27.70
2022-08-26T13:21:54.787Z,27.60
2022-08-26T13:24:35.894Z,27.60
2022-08-26T13:27:07.300Z,27.60
2022-08-26T13:29:34.408Z,27.60
2022-08-26T13:32:05.263Z,27.50
2022-08-26T13:34:32.538Z,27.60
2022-08-26T13:36:59.912Z,27.60
2022-08-26T13:39:29.398Z,27.70
2022-08-26T13:42:00.177Z,27.70
2022-08-26T13:44:29.617Z,27.80
2022-08-26T13:46:56.525Z,27.90
2022-08-26T13:49:23.463Z,28.00
2022-08-26T13:51:50.420Z,28.10
2022-08-26T13:54:20.096Z,28.20
2022-08-26T13:56:47.244Z,28.20
2022-08-26T13:59:16.568Z,28.30
2022-08-26T14:01:43.582Z,28.30
2022-08-26T14:04:13.141Z,28.40
2022-08-26T14:06:40.062Z,28.50
2022-08-26T14:09:07.009Z,28.50
2022-08-26T14:11:49.013Z,28.60
2022-08-26T14:14:21.351Z,28.70
2022-08-26T14:16:58.919Z,28.70
2022-08-26T14:19:30.044Z,28.80
2022-08-26T14:21:57.593Z,28.80
2022-08-26T14:24:27.415Z,28.80
2022-08-26T14:26:54.368Z,28.80
2022-08-26T14:29:21.259Z,28.80
2022-08-26T14:31:48.481Z,28.80
2022-08-26T14:34:18.246Z,28.70
2022-08-26T14:36:45.145Z,28.70
2022-08-26T14:39:13.566Z,28.70
2022-08-26T14:41:54.457Z,28.60
2022-08-26T14:44:28.518Z,28.60
2022-08-26T14:46:55.973Z,28.50
2022-08-26T14:49:24.603Z,28.50
2022-08-26T14:51:51.579Z,28.50
2022-08-26T14:54:20.431Z,28.50
2022-08-26T14:56:55.683Z,28.40
2022-08-26T14:59:35.086Z,28.40
2022-08-26T15:02:06.031Z,28.40
2022-08-26T15:04:32.965Z,28.30
2022-08-26T15:07:03.471Z,28.30
2022-08-26T15:09:37.314Z,28.30
2022-08-26T15:12:07.278Z,28.30
2022-08-26T15:14:37.391Z,28.30
2022-08-26T15:17:09.024Z,28.20
2022-08-26T15:19:38.949Z,28.10
2022-08-26T15:22:05.881Z,28.10
2022-08-26T15:24:32.902Z,28.10
2022-08-26T15:27:04.335Z,28.10
2022-08-26T15:29:31.435Z,28.00
2022-08-26T15:32:05.967Z,28.00
2022-08-26T15:34:33.261Z,28.00
2022-08-26T15:37:00.235Z,27.90
2022-08-26T15:39:31.780Z,27.90
2022-08-26T15:41:59.753Z,27.90
2022-08-26T15:44:27.913Z,27.80
2022-08-26T15:46:58.800Z,27.80
2022-08-26T15:49:30.770Z,27.70
2022-08-26T15:51:57.681Z,27.80
2022-08-26T15:54:24.753Z,27.80
2022-08-26T15:56:53.044Z,27.70
2022-08-26T15:59:22.996Z,27.70
2022-08-26T16:01:53.787Z,27.70
2022-08-26T16:04:23.676Z,27.70
2022-08-26T16:06:51.987Z,27.60
2022-08-26T16:09:27.757Z,27.60
2022-08-26T16:11:55.843Z,27.60
2022-08-26T16:14:23.843Z,27.60
2022-08-26T16:16:53.520Z,27.60
2022-08-26T16:19:23.809Z,27.60
2022-08-26T16:21:51.461Z,27.50
2022-08-26T16:24:24.794Z,27.50
2022-08-26T16:26:54.520Z,27.40
2022-08-26T16:29:21.509Z,27.40
2022-08-26T16:31:54.572Z,27.40
2022-08-26T16:34:24.552Z,27.30
2022-08-26T16:36:51.823Z,27.40
2022-08-26T16:39:24.004Z,27.30
2022-08-26T16:41:53.425Z,27.30
2022-08-26T16:44:21.944Z,27.30
2022-08-26T16:46:52.925Z,27.30
2022-08-26T16:49:25.533Z,27.30
2022-08-26T16:51:52.474Z,27.30
2022-08-26T16:54:19.418Z,27.30
2022-08-26T16:56:48.741Z,27.30
2022-08-26T16:59:15.703Z,27.20
2022-08-26T17:01:45.675Z,27.20
2022-08-26T17:04:12.706Z,27.20
2022-08-26T17:06:40.141Z,27.20
2022-08-26T17:09:08.039Z,27.10
2022-08-26T17:11:37.203Z,27.10
2022-08-26T17:14:05.810Z,27.10
2022-08-26T17:16:33.042Z,27.10
2022-08-26T17:19:05.608Z,27.00
2022-08-26T17:21:36.128Z,27.00
2022-08-26T17:24:05.154Z,26.90
2022-08-26T17:26:32.368Z,26.90
2022-08-26T17:29:00.101Z,26.90
2022-08-26T17:31:29.289Z,26.80
2022-08-26T17:33:56.629Z,26.80
2022-08-26T17:36:27.493Z,26.70
2022-08-26T17:38:58.039Z,26.70
2022-08-26T17:41:30.054Z,26.60
2022-08-26T17:43:57.142Z,26.60
2022-08-26T17:46:24.440Z,26.60
2022-08-26T17:48:54.217Z,26.50
2022-08-26T17:51:22.911Z,26.50
2022-08-26T17:53:53.384Z,26.50
2022-08-26T17:56:25.465Z,26.50
2022-08-26T17:58:56.505Z,26.50
2022-08-26T18:01:26.673Z,26.50
2022-08-26T18:04:00.391Z,26.50
2022-08-26T18:06:30.334Z,26.40
2022-08-26T18:09:00.315Z,26.40
2022-08-26T18:11:27.974Z,26.40
2022-08-26T18:13:57.421Z,26.40
2022-08-26T18:16:28.039Z,26.40
2022-08-26T18:18:58.409Z,26.30
2022-08-26T18:21:30.979Z,26.30
2022-08-26T18:23:57.941Z,26.30
2022-08-26T18:26:37.117Z,26.30
2022-08-26T18:29:05.279Z,26.30
2022-08-26T18:31:33.199Z,26.20
2022-08-26T18:34:03.855Z,26.20
2022-08-26T18:36:36.633Z,26.20
2022-08-26T18:39:06.392Z,26.20
2022-08-26T18:41:43.061Z,26.10
2022-08-26T18:44:13.585Z,26.10
2022-08-26T18:46:43.894Z,26.10
2022-08-26T18:49:15.894Z,26.10
2022-08-26T18:51:46.879Z,26.10
2022-08-26T18:54:14.635Z,26.10
2022-08-26T18:56:45.021Z,26.10
2022-08-26T18:59:12.696Z,26.10
2022-08-26T19:01:50.518Z,26.10
2022-08-26T19:04:20.036Z,26.00
2022-08-26T19:06:50.699Z,26.00
2022-08-26T19:09:18.838Z,26.00
2022-08-26T19:11:50.372Z,25.90
2022-08-26T19:14:17.897Z,25.90
2022-08-26T19:16:47.858Z,25.90
2022-08-26T19:19:16.408Z,25.80
2022-08-26T19:21:47.052Z,25.80
2022-08-26T19:24:19.543Z,25.70
2022-08-26T19:26:57.998Z,25.70
2022-08-26T19:29:30.527Z,25.70
2022-08-26T19:32:02.569Z,25.70
2022-08-26T19:34:32.294Z,25.60
2022-08-26T19:37:01.429Z,25.60
2022-08-26T19:39:30.700Z,25.60
2022-08-26T19:41:57.728Z,25.50
2022-08-26T19:44:46.012Z,25.50
2022-08-26T19:47:13.408Z,25.50
2022-08-26T19:49:40.422Z,25.40
2022-08-26T19:52:07.743Z,25.40
2022-08-26T19:54:36.236Z,25.40
2022-08-26T19:57:04.596Z,25.30
2022-08-26T19:59:33.077Z,25.30
2022-08-26T20:02:01.399Z,25.30
2022-08-26T20:04:32.907Z,25.20
2022-08-26T20:07:01.640Z,25.30
2022-08-26T20:09:30.262Z,25.20
2022-08-26T20:11:57.334Z,25.20
2022-08-26T20:14:35.393Z,25.20
2022-08-26T20:17:05.446Z,25.20
2022-08-26T20:19:51.310Z,25.20
2022-08-26T20:22:19.427Z,25.20
2022-08-26T20:24:47.189Z,25.10
2022-08-26T20:27:15.387Z,25.10
2022-08-26T20:29:44.598Z,25.10
2022-08-26T20:32:13.720Z,25.10
2022-08-26T20:34:40.735Z,25.10
2022-08-26T20:37:08.473Z,25.00
2022-08-26T20:39:35.890Z,25.00
2022-08-26T20:42:03.258Z,25.00
2022-08-26T20:44:30.387Z,25.00
2022-08-26T20:46:59.814Z,25.00
2022-08-26T20:49:32.014Z,25.00
2022-08-26T20:52:04.374Z,25.00
2022-08-26T20:54:38.787Z,25.00
2022-08-26T20:57:11.228Z,25.00
2022-08-26T20:59:40.292Z,25.00
2022-08-26T21:02:07.739Z,25.00
2022-08-26T21:04:35.175Z,24.90
2022-08-26T21:07:02.134Z,24.90
2022-08-26T21:09:29.081Z,24.90
2022-08-26T21:12:02.397Z,24.90
2022-08-26T21:14:31.675Z,24.90
2022-08-26T21:17:00.994Z,24.90
2022-08-26T21:19:27.921Z,24.90
2022-08-26T21:21:55.112Z,24.90
2022-08-26T21:24:22.051Z,24.90
2022-08-26T21:26:51.048Z,24.90
2022-08-26T21:29:18.009Z,24.90
2022-08-26T21:31:49.632Z,24.90
2022-08-26T21:34:19.863Z,24.90
2022-08-26T21:36:47.845Z,24.90
2022-08-26T21:39:15.861Z,24.90
2022-08-26T21:41:46.012Z,24.90
2022-08-26T21:44:17.089Z,24.90
2022-08-26T21:46:49.780Z,24.90
2022-08-26T21:49:16.922Z,24.90
2022-08-26T21:51:49.176Z,24.90
2022-08-26T21:54:17.382Z,24.90
2022-08-26T21:56:48.391Z,24.90
2022-08-26T21:59:18.820Z,24.90
2022-08-26T22:01:46.289Z,24.90
2022-08-26T22:04:16.087Z,24.80
2022-08-26T22:06:50.563Z,24.70
2022-08-26T22:09:22.552Z,24.70
2022-08-26T22:11:50.218Z,24.60
2022-08-26T22:14:19.155Z,24.50
2022-08-26T22:16:50.287Z,24.40
2022-08-26T22:19:20.484Z,24.30
2022-08-26T22:21:52.884Z,24.20
2022-08-26T22:24:23.605Z,24.10
2022-08-26T22:26:51.821Z,24.10
2022-08-26T22:29:19.565Z,24.10
2022-08-26T22:31:49.022Z,24.10
2022-08-26T22:34:20.691Z,24.10
2022-08-26T22:36:51.874Z,24.10
2022-08-26T22:39:23.733Z,24.10
2022-08-26T22:41:54.313Z,24.20
2022-08-26T22:44:24.372Z,24.10
2022-08-26T22:46:55.969Z,24.10
2022-08-26T22:49:24.298Z,24.10
2022-08-26T22:51:56.029Z,24.10
2022-08-26T22:54:25.262Z,24.10
2022-08-26T22:56:56.863Z,24.10
2022-08-26T22:59:25.894Z,24.10
2022-08-26T23:01:54.888Z,24.10
2022-08-26T23:04:22.049Z,24.00
2022-08-26T23:06:51.430Z,24.00
2022-08-26T23:09:19.302Z,24.00
2022-08-26T23:11:48.370Z,24.00
2022-08-26T23:14:17.244Z,23.90
2022-08-26T23:16:44.404Z,23.90
2022-08-26T23:19:14.173Z,23.90
2022-08-26T23:21:41.564Z,23.80
2022-08-26T23:24:11.957Z,23.80
2022-08-26T23:26:40.758Z,23.80
2022-08-26T23:29:10.606Z,23.80
2022-08-26T23:31:40.195Z,23.80
2022-08-26T23:34:26.304Z,23.80
2022-08-26T23:36:59.158Z,23.70
2022-08-26T23:39:27.102Z,23.70
2022-08-26T23:41:57.956Z,23.70
2022-08-26T23:44:28.255Z,23.60
2022-08-26T23:46:57.578Z,23.60
2022-08-26T23:49:27.915Z,23.60
2022-08-26T23:52:13.456Z,23.60
2022-08-26T23:54:43.251Z,23.50
2022-08-26T23:57:11.129Z,23.50
2022-08-26T23:59:42.128Z,23.50
