createdAt,value
2018-07-20T00:01:36.811Z,20.46
2018-07-20T00:04:05.472Z,20.39
2018-07-20T00:06:34.149Z,20.28
2018-07-20T00:09:03.110Z,20.20
2018-07-20T00:11:31.759Z,20.22
2018-07-20T00:14:00.399Z,20.20
2018-07-20T00:16:29.038Z,20.19
2018-07-20T00:18:57.711Z,20.24
2018-07-20T00:21:26.184Z,20.18
2018-07-20T00:23:54.671Z,20.16
2018-07-20T00:26:23.231Z,20.18
2018-07-20T00:28:51.889Z,20.17
2018-07-20T00:31:20.508Z,20.13
2018-07-20T00:33:48.918Z,20.12
2018-07-20T00:36:17.529Z,20.07
2018-07-20T00:38:46.128Z,20.10
2018-07-20T00:41:14.791Z,20.16
2018-07-20T00:43:43.358Z,20.18
2018-07-20T00:46:11.933Z,20.20
2018-07-20T00:48:40.511Z,20.16
2018-07-20T00:51:09.121Z,20.11
2018-07-20T00:53:37.736Z,20.00
2018-07-20T00:56:06.486Z,19.95
2018-07-20T00:58:35.116Z,19.89
2018-07-20T01:01:03.821Z,19.90
2018-07-20T01:03:32.504Z,19.89
2018-07-20T01:06:00.926Z,19.81
2018-07-20T01:08:29.519Z,19.72
2018-07-20T01:10:58.144Z,19.56
2018-07-20T01:13:26.754Z,19.43
2018-07-20T01:15:55.341Z,19.22
2018-07-20T01:18:24.003Z,19.03
2018-07-20T01:20:52.473Z,18.78
2018-07-20T01:23:21.073Z,18.66
2018-07-20T01:25:49.525Z,18.53
2018-07-20T01:28:18.126Z,18.44
2018-07-20T01:30:46.553Z,18.43
2018-07-20T01:33:15.240Z,18.53
2018-07-20T01:35:43.864Z,18.61
2018-07-20T01:38:12.550Z,18.42
2018-07-20T01:40:41.225Z,18.80
2018-07-20T01:43:09.990Z,18.97
2018-07-20T01:45:38.685Z,19.16
2018-07-20T01:48:07.370Z,19.19
2018-07-20T01:50:35.998Z,19.11
2018-07-20T01:53:04.773Z,19.06
2018-07-20T01:55:33.204Z,19.06
2018-07-20T01:58:01.815Z,19.47
2018-07-20T02:00:30.426Z,19.75
2018-07-20T02:03:00.746Z,19.74
2018-07-20T02:05:29.350Z,19.51
2018-07-20T02:07:57.930Z,19.47
2018-07-20T02:10:26.594Z,19.42
2018-07-20T02:12:55.031Z,19.39
2018-07-20T02:15:23.686Z,19.26
2018-07-20T02:17:52.430Z,19.01
2018-07-20T02:20:21.122Z,18.75
2018-07-20T02:22:49.729Z,18.60
2018-07-20T02:25:18.378Z,18.51
2018-07-20T02:27:46.986Z,18.46
2018-07-20T02:30:15.413Z,18.44
2018-07-20T02:32:44.053Z,18.46
2018-07-20T02:35:12.686Z,18.44
2018-07-20T02:37:41.308Z,18.46
2018-07-20T02:40:09.905Z,18.42
2018-07-20T02:42:38.498Z,18.38
2018-07-20T02:45:07.238Z,18.34
2018-07-20T02:47:35.853Z,18.39
2018-07-20T02:50:04.336Z,18.42
2018-07-20T02:52:32.766Z,18.37
2018-07-20T02:55:01.554Z,18.37
2018-07-20T02:57:30.183Z,18.33
2018-07-20T02:59:58.823Z,18.23
2018-07-20T03:02:27.443Z,18.15
2018-07-20T03:04:56.130Z,18.03
2018-07-20T03:07:24.654Z,17.95
2018-07-20T03:09:53.336Z,17.91
2018-07-20T03:12:21.944Z,17.87
2018-07-20T03:14:50.658Z,18.08
2018-07-20T03:17:19.142Z,18.23
2018-07-20T03:19:47.771Z,18.11
2018-07-20T03:22:16.451Z,18.10
2018-07-20T03:24:45.132Z,18.14
2018-07-20T03:27:13.765Z,18.15
2018-07-20T03:29:42.571Z,18.12
2018-07-20T03:32:11.218Z,17.99
2018-07-20T03:34:39.806Z,17.89
2018-07-20T03:37:08.470Z,17.88
2018-07-20T03:39:37.044Z,17.85
2018-07-20T03:42:05.822Z,17.81
2018-07-20T03:44:34.301Z,17.79
2018-07-20T03:47:03.011Z,17.81
2018-07-20T03:49:31.658Z,17.88
2018-07-20T03:52:00.113Z,17.81
2018-07-20T03:54:28.796Z,17.93
2018-07-20T03:56:57.496Z,17.97
2018-07-20T03:59:26.116Z,18.02
2018-07-20T04:01:54.746Z,18.04
2018-07-20T04:04:23.424Z,18.08
2018-07-20T04:06:52.044Z,18.12
2018-07-20T04:09:20.486Z,17.97
2018-07-20T04:11:49.106Z,18.21
2018-07-20T04:14:17.793Z,18.27
2018-07-20T04:16:46.335Z,18.46
2018-07-20T04:19:15.047Z,18.63
2018-07-20T04:21:43.665Z,18.76
2018-07-20T04:24:12.371Z,18.84
2018-07-20T04:26:40.979Z,18.77
2018-07-20T04:29:09.638Z,19.00
2018-07-20T04:31:38.333Z,19.20
2018-07-20T04:34:06.926Z,19.31
2018-07-20T04:36:35.611Z,19.52
2018-07-20T04:39:07.991Z,19.63
2018-07-20T04:41:36.686Z,19.82
2018-07-20T04:44:05.473Z,19.88
2018-07-20T04:46:34.211Z,19.99
2018-07-20T04:49:03.009Z,20.00
2018-07-20T04:51:31.931Z,20.08
2018-07-20T04:54:00.593Z,20.39
2018-07-20T04:56:29.280Z,20.36
2018-07-20T04:58:57.973Z,20.53
2018-07-20T05:01:26.678Z,20.79
2018-07-20T05:03:55.335Z,20.91
2018-07-20T05:06:24.009Z,20.97
2018-07-20T05:08:52.626Z,20.76
2018-07-20T05:11:21.403Z,21.01
2018-07-20T05:13:49.966Z,20.96
2018-07-20T05:16:18.703Z,21.20
2018-07-20T05:18:47.371Z,21.62
2018-07-20T05:21:16.018Z,21.82
2018-07-20T05:23:44.730Z,21.87
2018-07-20T05:26:13.505Z,22.16
2018-07-20T05:28:42.148Z,22.41
2018-07-20T05:31:10.964Z,22.33
2018-07-20T05:33:39.697Z,22.47
2018-07-20T05:36:08.443Z,22.46
2018-07-20T05:38:37.201Z,22.74
2018-07-20T05:41:05.978Z,22.89
2018-07-20T05:43:34.678Z,23.04
2018-07-20T05:46:03.551Z,23.43
2018-07-20T05:48:32.024Z,23.77
2018-07-20T05:51:00.731Z,23.94
2018-07-20T05:53:29.415Z,24.15
2018-07-20T05:55:58.039Z,24.13
2018-07-20T05:58:26.856Z,24.29
2018-07-20T06:00:55.568Z,24.61
2018-07-20T06:03:24.129Z,24.75
2018-07-20T06:05:52.821Z,25.07
2018-07-20T06:08:21.410Z,25.08
2018-07-20T06:10:49.889Z,25.48
2018-07-20T06:13:18.355Z,25.75
2018-07-20T06:15:46.991Z,25.53
2018-07-20T06:18:15.720Z,25.91
2018-07-20T06:20:44.396Z,25.86
2018-07-20T06:23:13.071Z,25.73
2018-07-20T06:25:41.783Z,25.88
2018-07-20T06:28:10.493Z,25.79
2018-07-20T06:30:39.143Z,26.33
2018-07-20T06:33:07.845Z,26.43
2018-07-20T06:35:36.471Z,26.40
2018-07-20T06:38:05.149Z,26.46
2018-07-20T06:40:33.861Z,26.53
2018-07-20T06:43:02.677Z,26.71
2018-07-20T06:45:31.503Z,27.24
2018-07-20T06:48:00.143Z,27.64
2018-07-20T06:50:28.650Z,28.11
2018-07-20T06:52:57.398Z,27.77
2018-07-20T06:55:26.250Z,27.93
2018-07-20T06:57:54.923Z,28.04
2018-07-20T07:00:23.562Z,28.42
2018-07-20T07:02:52.301Z,28.63
2018-07-20T07:05:21.003Z,28.94
2018-07-20T07:07:50.193Z,28.94
2018-07-20T07:10:19.086Z,29.01
2018-07-20T07:12:47.753Z,29.26
2018-07-20T07:15:16.560Z,29.56
2018-07-20T07:17:45.430Z,29.69
2018-07-20T07:20:14.650Z,29.65
2018-07-20T07:22:43.795Z,29.68
2018-07-20T07:25:13.464Z,29.48
2018-07-20T07:27:42.158Z,29.72
2018-07-20T07:30:10.863Z,29.96
2018-07-20T07:32:40.205Z,29.94
2018-07-20T07:35:09.043Z,30.93
2018-07-20T07:37:37.651Z,30.62
2018-07-20T07:40:06.481Z,30.52
2018-07-20T07:42:35.096Z,30.41
2018-07-20T07:45:04.656Z,30.54
2018-07-20T07:47:33.605Z,30.62
2018-07-20T07:50:02.296Z,30.65
2018-07-20T07:52:30.965Z,30.81
2018-07-20T07:54:59.698Z,31.21
2018-07-20T07:57:28.305Z,31.34
2018-07-20T07:59:56.983Z,31.58
2018-07-20T08:02:25.633Z,31.63
2018-07-20T08:04:54.323Z,31.87
2018-07-20T08:07:23.031Z,32.16
2018-07-20T08:09:52.355Z,32.05
2018-07-20T08:12:21.083Z,32.30
2018-07-20T08:14:49.702Z,32.77
2018-07-20T08:17:18.412Z,32.95
2018-07-20T08:19:47.176Z,32.85
2018-07-20T08:22:15.820Z,33.36
2018-07-20T08:24:44.902Z,33.67
2018-07-20T08:27:13.754Z,33.55
2018-07-20T08:29:42.501Z,33.76
2018-07-20T08:32:11.364Z,33.75
2018-07-20T08:34:40.113Z,34.08
2018-07-20T08:37:08.820Z,34.30
2018-07-20T08:39:37.434Z,33.86
2018-07-20T08:42:06.903Z,33.97
2018-07-20T08:44:35.651Z,33.94
2018-07-20T08:47:04.538Z,34.22
2018-07-20T08:49:33.315Z,34.27
2018-07-20T08:52:02.111Z,34.41
2018-07-20T08:54:30.774Z,34.53
2018-07-20T08:56:59.498Z,34.79
2018-07-20T08:59:28.198Z,34.58
2018-07-20T09:01:56.919Z,34.96
2018-07-20T09:04:25.629Z,34.94
2018-07-20T09:06:54.436Z,35.06
2018-07-20T09:09:23.211Z,34.83
2018-07-20T09:11:51.918Z,34.57
2018-07-20T09:14:20.343Z,34.33
2018-07-20T09:16:49.024Z,34.75
2018-07-20T09:19:17.667Z,34.57
2018-07-20T09:21:46.615Z,34.01
2018-07-20T09:24:15.294Z,33.42
2018-07-20T09:26:43.953Z,33.61
2018-07-20T09:29:12.607Z,33.90
2018-07-20T09:31:41.351Z,34.44
2018-07-20T09:34:10.146Z,34.63
2018-07-20T09:36:38.779Z,34.79
2018-07-20T09:39:09.093Z,35.07
2018-07-20T09:41:37.941Z,35.25
2018-07-20T09:44:06.817Z,35.15
2018-07-20T09:46:35.486Z,35.47
2018-07-20T09:49:04.268Z,35.60
2018-07-20T09:51:33.023Z,35.59
2018-07-20T09:54:01.716Z,35.50
2018-07-20T09:56:30.460Z,36.24
2018-07-20T09:58:59.123Z,36.63
2018-07-20T10:01:27.813Z,36.22
2018-07-20T10:03:56.615Z,36.23
2018-07-20T10:06:25.961Z,36.55
2018-07-20T10:08:54.632Z,37.15
2018-07-20T10:11:23.440Z,36.98
2018-07-20T10:13:52.310Z,36.99
2018-07-20T10:16:21.026Z,37.03
2018-07-20T10:18:49.746Z,37.64
2018-07-20T10:21:18.517Z,37.43
2018-07-20T10:23:47.169Z,37.18
2018-07-20T10:26:16.046Z,37.27
2018-07-20T10:28:44.908Z,37.52
2018-07-20T10:31:13.609Z,37.41
2018-07-20T10:33:42.352Z,37.62
2018-07-20T10:36:11.613Z,38.13
2018-07-20T10:38:40.291Z,38.21
2018-07-20T10:41:08.961Z,38.33
2018-07-20T10:43:37.571Z,38.70
2018-07-20T10:46:06.375Z,38.77
2018-07-20T10:48:35.234Z,37.89
2018-07-20T10:51:03.876Z,38.22
2018-07-20T10:53:32.731Z,38.21
2018-07-20T10:56:01.376Z,38.22
2018-07-20T10:58:30.024Z,38.33
2018-07-20T11:00:59.440Z,38.46
2018-07-20T11:03:28.123Z,38.43
2018-07-20T11:05:56.759Z,38.08
2018-07-20T11:08:25.577Z,38.28
2018-07-20T11:10:54.446Z,38.03
2018-07-20T11:13:22.969Z,38.28
2018-07-20T11:15:51.728Z,38.94
2018-07-20T11:18:20.320Z,39.27
2018-07-20T11:20:49.009Z,39.24
2018-07-20T11:23:17.806Z,39.33
2018-07-20T11:25:46.472Z,39.20
2018-07-20T11:28:15.281Z,38.90
2018-07-20T11:30:44.013Z,39.07
2018-07-20T11:33:12.955Z,39.26
2018-07-20T11:35:43.696Z,39.56
2018-07-20T11:38:12.480Z,39.57
2018-07-20T11:40:41.262Z,39.60
2018-07-20T11:43:10.131Z,39.50
2018-07-20T11:45:38.965Z,39.70
2018-07-20T11:48:07.866Z,40.19
2018-07-20T11:50:36.543Z,39.80
2018-07-20T11:53:05.341Z,39.77
2018-07-20T11:55:34.146Z,39.53
2018-07-20T11:58:03.058Z,39.76
2018-07-20T12:00:31.793Z,39.91
2018-07-20T12:03:00.490Z,39.33
2018-07-20T12:05:29.213Z,38.93
2018-07-20T12:07:57.723Z,38.67
2018-07-20T12:10:26.433Z,38.97
2018-07-20T12:12:55.115Z,39.69
2018-07-20T12:15:23.901Z,39.44
2018-07-20T12:17:52.703Z,39.39
2018-07-20T12:20:21.442Z,39.41
2018-07-20T12:22:50.196Z,39.94
2018-07-20T12:25:19.363Z,40.44
2018-07-20T12:27:48.062Z,40.49
2018-07-20T12:30:16.820Z,39.72
2018-07-20T12:32:45.582Z,39.93
2018-07-20T12:35:14.460Z,40.05
2018-07-20T12:37:42.944Z,39.73
2018-07-20T12:40:12.561Z,40.02
2018-07-20T12:42:41.361Z,40.34
2018-07-20T12:45:10.037Z,40.23
2018-07-20T12:47:38.736Z,40.78
2018-07-20T12:50:07.580Z,39.64
2018-07-20T12:52:36.561Z,40.03
2018-07-20T12:55:05.272Z,39.49
2018-07-20T12:57:33.958Z,39.84
2018-07-20T13:00:04.272Z,39.97
2018-07-20T13:02:32.963Z,40.50
2018-07-20T13:05:01.638Z,40.38
2018-07-20T13:07:30.306Z,40.10
2018-07-20T13:09:58.989Z,39.57
2018-07-20T13:12:27.688Z,39.55
2018-07-20T13:14:56.381Z,40.19
2018-07-20T13:17:25.246Z,39.91
2018-07-20T13:19:54.526Z,39.51
2018-07-20T13:22:23.146Z,39.02
2018-07-20T13:24:52.021Z,38.77
2018-07-20T13:27:20.658Z,39.20
2018-07-20T13:29:50.271Z,39.74
2018-07-20T13:32:18.929Z,40.25
2018-07-20T13:34:47.650Z,39.97
2018-07-20T13:37:16.354Z,39.00
2018-07-20T13:39:45.071Z,38.51
2018-07-20T13:42:13.793Z,39.12
2018-07-20T13:44:42.598Z,39.03
2018-07-20T13:47:12.128Z,38.77
2018-07-20T13:49:41.589Z,39.02
2018-07-20T13:52:11.406Z,39.03
2018-07-20T13:54:40.116Z,38.58
2018-07-20T13:57:08.776Z,38.73
2018-07-20T13:59:37.435Z,38.88
2018-07-20T14:02:07.287Z,38.95
2018-07-20T14:04:36.138Z,37.90
2018-07-20T14:07:05.196Z,38.02
2018-07-20T14:09:33.996Z,38.33
2018-07-20T14:12:02.766Z,38.55
2018-07-20T14:14:31.722Z,38.03
2018-07-20T14:17:00.691Z,37.73
2018-07-20T14:19:29.387Z,38.43
2018-07-20T14:21:58.223Z,39.19
2018-07-20T14:24:27.218Z,39.17
2018-07-20T14:26:55.926Z,39.30
2018-07-20T14:29:24.644Z,39.13
2018-07-20T14:31:53.312Z,39.43
2018-07-20T14:34:21.931Z,39.36
2018-07-20T14:36:50.768Z,39.53
2018-07-20T14:39:19.436Z,38.84
2018-07-20T14:41:48.131Z,38.04
2018-07-20T14:44:16.716Z,37.66
2018-07-20T14:46:45.358Z,38.01
2018-07-20T14:49:14.062Z,38.13
2018-07-20T14:51:43.766Z,38.95
2018-07-20T14:54:12.436Z,38.77
2018-07-20T14:56:41.028Z,39.08
2018-07-20T14:59:09.695Z,39.05
2018-07-20T15:01:38.377Z,39.42
2018-07-20T15:04:07.973Z,39.89
2018-07-20T15:06:36.580Z,39.29
2018-07-20T15:09:07.636Z,39.95
2018-07-20T15:11:36.293Z,40.06
2018-07-20T15:14:05.798Z,39.95
2018-07-20T15:16:34.428Z,40.34
2018-07-20T15:19:03.138Z,40.33
2018-07-20T15:21:31.905Z,39.86
2018-07-20T15:24:00.609Z,39.26
2018-07-20T15:26:29.278Z,38.76
2018-07-20T15:28:58.083Z,38.66
2018-07-20T15:31:26.875Z,38.56
2018-07-20T15:33:55.707Z,38.61
2018-07-20T15:36:24.408Z,38.43
2018-07-20T15:38:53.088Z,37.67
2018-07-20T15:41:22.455Z,36.77
2018-07-20T15:43:51.103Z,36.31
2018-07-20T15:46:19.918Z,36.11
2018-07-20T15:48:48.517Z,35.84
2018-07-20T15:51:17.151Z,35.86
2018-07-20T15:53:46.750Z,36.10
2018-07-20T15:56:15.583Z,36.66
2018-07-20T15:58:44.237Z,36.27
2018-07-20T16:01:12.967Z,35.82
2018-07-20T16:03:41.462Z,35.44
2018-07-20T16:06:09.991Z,35.47
2018-07-20T16:08:38.690Z,35.67
2018-07-20T16:11:07.382Z,35.90
2018-07-20T16:13:36.167Z,35.84
2018-07-20T16:16:05.051Z,35.64
2018-07-20T16:18:33.793Z,35.31
2018-07-20T16:21:03.738Z,35.52
2018-07-20T16:23:33.981Z,35.32
2018-07-20T16:26:02.869Z,35.16
2018-07-20T16:28:32.283Z,35.22
2018-07-20T16:31:01.041Z,35.30
2018-07-20T16:33:29.796Z,35.77
2018-07-20T16:35:58.980Z,36.00
2018-07-20T16:38:27.536Z,35.32
2018-07-20T16:40:56.852Z,35.22
2018-07-20T16:43:25.566Z,35.05
2018-07-20T16:45:54.348Z,34.55
2018-07-20T16:48:23.043Z,34.73
2018-07-20T16:50:51.759Z,34.96
2018-07-20T16:53:21.114Z,34.46
2018-07-20T16:55:49.568Z,34.60
2018-07-20T16:58:18.243Z,34.65
2018-07-20T17:00:46.940Z,34.19
2018-07-20T17:03:15.591Z,34.09
2018-07-20T17:05:44.230Z,33.44
2018-07-20T17:08:12.768Z,32.80
2018-07-20T17:10:41.446Z,32.38
2018-07-20T17:13:10.075Z,32.10
2018-07-20T17:15:39.312Z,31.99
2018-07-20T17:18:08.014Z,31.84
2018-07-20T17:20:36.643Z,31.67
2018-07-20T17:23:05.376Z,31.61
2018-07-20T17:25:33.979Z,31.49
2018-07-20T17:28:02.654Z,31.46
2018-07-20T17:30:31.566Z,31.31
2018-07-20T17:33:00.339Z,31.19
2018-07-20T17:35:28.999Z,31.12
2018-07-20T17:37:58.668Z,31.15
2018-07-20T17:40:27.155Z,31.01
2018-07-20T17:42:55.594Z,30.99
2018-07-20T17:45:24.290Z,30.87
2018-07-20T17:47:52.967Z,30.77
2018-07-20T17:50:22.590Z,30.77
2018-07-20T17:52:51.334Z,30.80
2018-07-20T17:55:20.038Z,30.69
2018-07-20T17:57:48.761Z,30.74
2018-07-20T18:00:17.595Z,30.68
2018-07-20T18:02:46.366Z,30.58
2018-07-20T18:05:15.677Z,30.50
2018-07-20T18:07:44.364Z,30.33
2018-07-20T18:10:14.094Z,30.35
2018-07-20T18:12:42.859Z,30.45
2018-07-20T18:15:12.203Z,30.37
2018-07-20T18:17:41.035Z,30.26
2018-07-20T18:20:09.513Z,30.09
2018-07-20T18:22:38.733Z,30.13
2018-07-20T18:25:07.372Z,30.01
2018-07-20T18:27:36.361Z,29.96
2018-07-20T18:30:06.279Z,29.89
2018-07-20T18:32:34.981Z,29.84
2018-07-20T18:35:03.685Z,29.77
2018-07-20T18:37:33.298Z,29.73
2018-07-20T18:40:02.077Z,29.58
2018-07-20T18:42:30.756Z,29.44
2018-07-20T18:44:59.478Z,29.30
2018-07-20T18:47:28.871Z,29.09
2018-07-20T18:49:58.145Z,28.90
2018-07-20T18:52:27.365Z,28.73
2018-07-20T18:54:56.003Z,28.48
2018-07-20T18:57:24.721Z,28.29
2018-07-20T18:59:53.376Z,28.08
2018-07-20T19:02:22.070Z,27.95
2018-07-20T19:04:50.535Z,27.78
2018-07-20T19:07:19.178Z,27.74
2018-07-20T19:09:47.866Z,27.59
2018-07-20T19:12:16.490Z,27.23
2018-07-20T19:14:45.195Z,27.00
2018-07-20T19:17:15.090Z,26.90
2018-07-20T19:19:43.666Z,26.72
2018-07-20T19:22:12.348Z,26.61
2018-07-20T19:24:40.972Z,26.51
2018-07-20T19:27:09.606Z,26.49
2018-07-20T19:29:38.225Z,26.64
2018-07-20T19:32:07.048Z,26.90
2018-07-20T19:34:35.668Z,27.05
2018-07-20T19:37:04.438Z,27.32
2018-07-20T19:39:33.060Z,27.49
2018-07-20T19:42:02.442Z,27.57
2018-07-20T19:44:31.408Z,27.57
2018-07-20T19:47:00.086Z,27.57
2018-07-20T19:49:28.822Z,27.22
2018-07-20T19:51:57.515Z,26.91
2018-07-20T19:54:26.238Z,26.44
2018-07-20T19:56:54.891Z,26.07
2018-07-20T19:59:24.246Z,26.13
2018-07-20T20:01:53.069Z,25.87
2018-07-20T20:04:21.804Z,25.68
2018-07-20T20:06:50.343Z,25.53
2018-07-20T20:09:19.039Z,25.55
2018-07-20T20:11:47.798Z,25.45
2018-07-20T20:14:16.488Z,25.07
2018-07-20T20:16:45.249Z,24.83
2018-07-20T20:19:13.888Z,24.75
2018-07-20T20:21:42.594Z,24.65
2018-07-20T20:24:11.293Z,24.60
2018-07-20T20:26:39.989Z,24.52
2018-07-20T20:29:08.606Z,24.41
2018-07-20T20:31:37.298Z,24.30
2018-07-20T20:34:05.813Z,24.23
2018-07-20T20:36:34.516Z,24.16
2018-07-20T20:39:05.306Z,24.09
2018-07-20T20:41:33.912Z,24.14
2018-07-20T20:44:02.419Z,24.21
2018-07-20T20:46:31.196Z,24.41
2018-07-20T20:48:59.978Z,24.34
2018-07-20T20:51:29.357Z,24.32
2018-07-20T20:53:58.028Z,24.23
2018-07-20T20:56:26.686Z,24.16
2018-07-20T20:58:55.386Z,24.10
2018-07-20T21:01:23.992Z,24.05
2018-07-20T21:03:52.468Z,24.00
2018-07-20T21:06:21.129Z,23.90
2018-07-20T21:08:49.751Z,23.99
2018-07-20T21:11:18.217Z,23.91
2018-07-20T21:13:46.838Z,23.76
2018-07-20T21:16:15.826Z,23.62
2018-07-20T21:18:44.638Z,23.60
2018-07-20T21:21:13.300Z,23.87
2018-07-20T21:23:41.963Z,23.66
2018-07-20T21:26:10.674Z,23.10
2018-07-20T21:28:39.291Z,22.80
2018-07-20T21:31:08.096Z,22.55
2018-07-20T21:33:36.740Z,22.46
2018-07-20T21:36:05.467Z,22.47
2018-07-20T21:38:34.108Z,22.43
2018-07-20T21:41:03.066Z,22.34
2018-07-20T21:43:31.542Z,22.44
2018-07-20T21:46:00.331Z,22.45
2018-07-20T21:48:28.960Z,22.51
2018-07-20T21:50:57.656Z,22.62
2018-07-20T21:53:26.316Z,22.61
2018-07-20T21:55:55.093Z,22.54
2018-07-20T21:58:23.780Z,22.46
2018-07-20T22:00:52.568Z,22.76
2018-07-20T22:03:21.262Z,22.89
2018-07-20T22:05:49.901Z,22.80
2018-07-20T22:08:18.598Z,22.73
2018-07-20T22:10:47.221Z,22.73
2018-07-20T22:13:15.888Z,22.60
2018-07-20T22:15:44.518Z,22.48
2018-07-20T22:18:13.158Z,22.41
2018-07-20T22:20:41.747Z,22.39
2018-07-20T22:23:10.381Z,22.24
2018-07-20T22:25:39.036Z,22.44
2018-07-20T22:28:07.680Z,22.43
2018-07-20T22:30:36.101Z,22.50
2018-07-20T22:33:04.896Z,22.57
2018-07-20T22:35:33.534Z,22.57
2018-07-20T22:38:01.939Z,22.47
2018-07-20T22:40:30.609Z,22.39
2018-07-20T22:42:59.243Z,22.28
2018-07-20T22:45:27.918Z,22.27
2018-07-20T22:47:56.571Z,22.21
2018-07-20T22:50:27.855Z,22.26
2018-07-20T22:52:56.491Z,22.39
2018-07-20T22:55:25.177Z,22.47
2018-07-20T22:57:54.020Z,22.55
2018-07-20T23:00:22.635Z,22.67
2018-07-20T23:02:51.322Z,22.67
2018-07-20T23:05:20.009Z,22.27
2018-07-20T23:07:48.658Z,22.09
2018-07-20T23:10:17.295Z,21.87
2018-07-20T23:12:45.959Z,21.70
2018-07-20T23:15:15.626Z,21.66
2018-07-20T23:17:44.405Z,21.61
2018-07-20T23:20:13.118Z,21.54
2018-07-20T23:22:42.801Z,21.51
2018-07-20T23:25:11.483Z,21.49
2018-07-20T23:27:40.139Z,21.44
2018-07-20T23:30:08.846Z,21.31
2018-07-20T23:32:37.461Z,21.27
2018-07-20T23:35:06.483Z,21.24
2018-07-20T23:37:35.776Z,21.23
2018-07-20T23:40:04.938Z,21.18
2018-07-20T23:42:33.691Z,21.14
2018-07-20T23:45:02.436Z,21.25
2018-07-20T23:47:31.080Z,21.25
2018-07-20T23:49:59.773Z,21.20
2018-07-20T23:52:28.525Z,21.06
2018-07-20T23:54:57.172Z,21.25
2018-07-20T23:57:25.903Z,21.02
2018-07-20T23:59:54.498Z,20.91
