createdAt,value
2022-09-06T00:00:44.245Z,1006.66
2022-09-06T00:01:44.188Z,1006.65
2022-09-06T00:02:44.255Z,1006.64
2022-09-06T00:03:44.176Z,1006.62
2022-09-06T00:04:44.174Z,1006.62
2022-09-06T00:05:44.179Z,1006.62
2022-09-06T00:06:44.128Z,1006.63
2022-09-06T00:07:44.130Z,1006.64
2022-09-06T00:08:44.103Z,1006.64
2022-09-06T00:09:44.123Z,1006.63
2022-09-06T00:10:44.085Z,1006.62
2022-09-06T00:11:44.091Z,1006.62
2022-09-06T00:12:44.095Z,1006.61
2022-09-06T00:13:44.051Z,1006.60
2022-09-06T00:14:44.054Z,1006.61
2022-09-06T00:15:44.084Z,1006.61
2022-09-06T00:16:44.049Z,1006.60
2022-09-06T00:17:44.057Z,1006.58
2022-09-06T00:18:44.002Z,1006.57
2022-09-06T00:19:44.001Z,1006.56
2022-09-06T00:20:43.977Z,1006.58
2022-09-06T00:21:43.985Z,1006.59
2022-09-06T00:22:43.961Z,1006.60
2022-09-06T00:23:43.965Z,1006.60
2022-09-06T00:24:43.950Z,1006.61
2022-09-06T00:25:43.920Z,1006.61
2022-09-06T00:26:43.942Z,1006.60
2022-09-06T00:27:43.910Z,1006.60
2022-09-06T00:28:43.896Z,1006.60
2022-09-06T00:29:43.873Z,1006.59
2022-09-06T00:30:43.935Z,1006.59
2022-09-06T00:31:43.868Z,1006.57
2022-09-06T00:32:44.072Z,1006.56
2022-09-06T00:33:43.833Z,1006.56
2022-09-06T00:34:43.825Z,1006.55
2022-09-06T00:35:43.837Z,1006.55
2022-09-06T00:36:43.819Z,1006.54
2022-09-06T00:37:43.792Z,1006.52
2022-09-06T00:38:43.803Z,1006.50
2022-09-06T00:39:43.865Z,1006.49
2022-09-06T00:40:43.796Z,1006.47
2022-09-06T00:41:43.765Z,1006.46
2022-09-06T00:42:43.744Z,1006.46
2022-09-06T00:43:43.766Z,1006.46
2022-09-06T00:44:43.722Z,1006.46
2022-09-06T00:45:43.747Z,1006.46
2022-09-06T00:46:43.812Z,1006.47
2022-09-06T00:47:43.779Z,1006.48
2022-09-06T00:48:43.728Z,1006.49
2022-09-06T00:49:43.673Z,1006.50
2022-09-06T00:50:43.668Z,1006.52
2022-09-06T00:51:43.647Z,1006.53
2022-09-06T00:52:43.638Z,1006.55
2022-09-06T00:53:43.646Z,1006.56
2022-09-06T00:54:43.623Z,1006.56
2022-09-06T00:55:43.605Z,1006.56
2022-09-06T00:56:43.599Z,1006.56
2022-09-06T00:57:43.630Z,1006.57
2022-09-06T00:58:43.596Z,1006.56
2022-09-06T00:59:43.598Z,1006.56
2022-09-06T01:00:43.551Z,1006.57
2022-09-06T01:01:43.817Z,1006.59
2022-09-06T01:02:43.721Z,1006.61
2022-09-06T01:03:43.550Z,1006.63
2022-09-06T01:04:43.514Z,1006.65
2022-09-06T01:05:43.543Z,1006.67
2022-09-06T01:06:43.507Z,1006.70
2022-09-06T01:07:43.471Z,1006.72
2022-09-06T01:08:43.499Z,1006.75
2022-09-06T01:09:43.479Z,1006.77
2022-09-06T01:10:43.447Z,1006.79
2022-09-06T01:11:43.443Z,1006.80
2022-09-06T01:12:43.424Z,1006.80
2022-09-06T01:13:43.433Z,1006.81
2022-09-06T01:14:43.443Z,1006.81
2022-09-06T01:15:43.528Z,1006.82
2022-09-06T01:16:43.399Z,1006.84
2022-09-06T01:17:43.388Z,1006.86
2022-09-06T01:18:43.399Z,1006.88
2022-09-06T01:19:43.377Z,1006.89
2022-09-06T01:20:43.341Z,1006.91
2022-09-06T01:21:43.329Z,1006.92
2022-09-06T01:22:43.347Z,1006.93
2022-09-06T01:23:43.308Z,1006.93
2022-09-06T01:24:43.324Z,1006.94
2022-09-06T01:25:43.299Z,1006.97
2022-09-06T01:26:43.315Z,1007.00
2022-09-06T01:27:43.263Z,1007.05
2022-09-06T01:28:43.294Z,1007.12
2022-09-06T01:29:43.242Z,1007.28
2022-09-06T01:30:43.337Z,1007.59
2022-09-06T01:31:43.232Z,1007.98
2022-09-06T01:32:43.230Z,1007.91
2022-09-06T01:33:43.209Z,1008.01
2022-09-06T01:34:43.231Z,1008.05
2022-09-06T01:35:43.176Z,1008.12
2022-09-06T01:37:06.201Z,1008.21
2022-09-06T01:37:43.193Z,1008.22
2022-09-06T01:38:43.172Z,1008.25
2022-09-06T01:39:43.208Z,1008.19
2022-09-06T01:40:43.152Z,1008.12
2022-09-06T01:41:43.115Z,1008.04
2022-09-06T01:42:43.129Z,1008.09
2022-09-06T01:43:43.097Z,1008.13
2022-09-06T01:44:43.100Z,1008.16
2022-09-06T01:45:43.279Z,1008.13
2022-09-06T01:46:43.077Z,1008.08
2022-09-06T01:47:43.086Z,1008.07
2022-09-06T01:48:43.042Z,1008.09
2022-09-06T01:49:43.040Z,1008.04
2022-09-06T01:50:43.036Z,1008.06
2022-09-06T01:51:43.121Z,1008.08
2022-09-06T01:52:43.031Z,1008.06
2022-09-06T01:53:42.997Z,1008.05
2022-09-06T01:54:42.992Z,1008.05
2022-09-06T01:55:42.968Z,1008.02
2022-09-06T01:56:42.988Z,1008.11
2022-09-06T01:57:42.947Z,1008.08
2022-09-06T01:58:42.942Z,1008.09
2022-09-06T01:59:42.950Z,1008.06
2022-09-06T02:00:42.932Z,1008.06
2022-09-06T02:01:42.985Z,1008.00
2022-09-06T02:02:42.990Z,1008.05
2022-09-06T02:03:42.884Z,1008.05
2022-09-06T02:04:42.929Z,1008.05
2022-09-06T02:05:42.863Z,1008.02
2022-09-06T02:06:42.859Z,1008.02
2022-09-06T02:07:42.900Z,1007.99
2022-09-06T02:08:42.841Z,1008.05
2022-09-06T02:09:42.815Z,1008.02
2022-09-06T02:10:42.810Z,1008.01
2022-09-06T02:11:42.801Z,1007.96
2022-09-06T02:12:42.823Z,1007.93
2022-09-06T02:13:42.776Z,1007.89
2022-09-06T02:14:42.765Z,1007.87
2022-09-06T02:15:42.778Z,1007.87
2022-09-06T02:16:42.802Z,1007.76
2022-09-06T02:17:42.761Z,1007.72
2022-09-06T02:18:42.746Z,1007.67
2022-09-06T02:19:42.716Z,1007.51
2022-09-06T02:20:42.705Z,1007.51
2022-09-06T02:21:42.763Z,1007.44
2022-09-06T02:22:42.718Z,1007.43
2022-09-06T02:23:42.674Z,1007.44
2022-09-06T02:24:42.662Z,1007.40
2022-09-06T02:25:42.654Z,1007.47
2022-09-06T02:26:42.643Z,1007.47
2022-09-06T02:27:42.690Z,1007.53
2022-09-06T02:28:42.626Z,1007.50
2022-09-06T02:29:42.603Z,1007.50
2022-09-06T02:30:42.641Z,1007.54
2022-09-06T02:31:42.603Z,1007.52
2022-09-06T02:32:42.617Z,1007.48
2022-09-06T02:33:42.586Z,1007.51
2022-09-06T02:34:42.575Z,1007.55
2022-09-06T02:35:42.553Z,1007.62
2022-09-06T02:36:42.645Z,1007.63
2022-09-06T02:37:42.530Z,1007.59
2022-09-06T02:38:42.549Z,1007.53
2022-09-06T02:39:42.560Z,1007.49
2022-09-06T02:40:42.496Z,1007.45
2022-09-06T02:41:42.521Z,1007.43
2022-09-06T02:42:42.481Z,1007.41
2022-09-06T02:43:42.484Z,1007.40
2022-09-06T02:44:42.522Z,1007.38
2022-09-06T02:45:42.521Z,1007.37
2022-09-06T02:46:42.431Z,1007.34
2022-09-06T02:47:42.421Z,1007.31
2022-09-06T02:48:42.414Z,1007.28
2022-09-06T02:49:42.440Z,1007.22
2022-09-06T02:50:42.397Z,1007.14
2022-09-06T02:51:42.382Z,1007.03
2022-09-06T02:52:42.382Z,1006.90
2022-09-06T02:53:42.397Z,1006.81
2022-09-06T02:54:42.378Z,1006.80
2022-09-06T02:55:42.347Z,1006.86
2022-09-06T02:56:42.380Z,1006.91
2022-09-06T02:57:42.359Z,1006.93
2022-09-06T02:58:42.315Z,1006.93
2022-09-06T02:59:42.325Z,1006.92
2022-09-06T03:00:42.285Z,1006.90
2022-09-06T03:01:42.361Z,1006.87
2022-09-06T03:02:42.369Z,1006.86
2022-09-06T03:03:42.269Z,1006.82
2022-09-06T03:04:42.265Z,1006.76
2022-09-06T03:05:42.311Z,1006.70
2022-09-06T03:06:42.261Z,1006.62
2022-09-06T03:07:42.273Z,1006.54
2022-09-06T03:08:42.222Z,1006.48
2022-09-06T03:09:42.235Z,1006.45
2022-09-06T03:10:42.186Z,1006.43
2022-09-06T03:11:42.203Z,1006.42
2022-09-06T03:12:42.170Z,1006.40
2022-09-06T03:13:42.169Z,1006.36
2022-09-06T03:14:42.167Z,1006.30
2022-09-06T03:15:42.163Z,1006.24
2022-09-06T03:16:42.201Z,1006.20
2022-09-06T03:17:42.130Z,1006.16
2022-09-06T03:18:42.112Z,1006.14
2022-09-06T03:19:42.107Z,1006.13
2022-09-06T03:20:42.089Z,1006.14
2022-09-06T03:21:42.103Z,1006.14
2022-09-06T03:22:42.103Z,1006.13
2022-09-06T03:23:42.062Z,1006.10
2022-09-06T03:24:42.060Z,1006.06
2022-09-06T03:25:42.041Z,1006.02
2022-09-06T03:26:42.050Z,1005.99
2022-09-06T03:27:42.028Z,1005.99
2022-09-06T03:28:42.008Z,1006.02
2022-09-06T03:29:41.998Z,1006.03
2022-09-06T03:30:42.061Z,1006.04
2022-09-06T03:31:42.019Z,1006.03
2022-09-06T03:32:41.977Z,1006.02
2022-09-06T03:33:41.961Z,1006.02
2022-09-06T03:34:41.953Z,1006.01
2022-09-06T03:35:41.981Z,1006.00
2022-09-06T03:36:41.952Z,1005.99
2022-09-06T03:37:41.923Z,1005.99
2022-09-06T03:38:41.908Z,1005.98
2022-09-06T03:39:42.010Z,1005.99
2022-09-06T03:40:41.888Z,1006.00
2022-09-06T03:41:41.935Z,1006.01
2022-09-06T03:42:41.904Z,1006.01
2022-09-06T03:43:41.879Z,1006.02
2022-09-06T03:44:41.877Z,1006.02
2022-09-06T03:45:41.941Z,1006.02
2022-09-06T03:46:41.828Z,1006.03
2022-09-06T03:47:41.852Z,1006.03
2022-09-06T03:48:41.811Z,1006.00
2022-09-06T03:49:41.810Z,1005.96
2022-09-06T03:50:41.790Z,1005.92
2022-09-06T03:51:41.854Z,1005.89
2022-09-06T03:52:41.770Z,1005.89
2022-09-06T03:53:41.823Z,1005.89
2022-09-06T03:54:41.770Z,1005.90
2022-09-06T03:55:41.795Z,1005.90
2022-09-06T03:56:41.738Z,1005.93
2022-09-06T03:57:41.742Z,1005.94
2022-09-06T03:58:41.713Z,1005.96
2022-09-06T03:59:41.734Z,1005.98
2022-09-06T04:00:41.695Z,1006.00
2022-09-06T04:01:41.753Z,1006.00
2022-09-06T04:02:41.777Z,1005.99
2022-09-06T04:03:41.696Z,1005.99
2022-09-06T04:04:41.670Z,1005.99
2022-09-06T04:05:41.669Z,1006.00
2022-09-06T04:06:41.633Z,1006.03
2022-09-06T04:07:41.620Z,1006.05
2022-09-06T04:08:41.666Z,1006.08
2022-09-06T04:09:41.609Z,1006.13
2022-09-06T04:10:41.609Z,1006.16
2022-09-06T04:11:44.951Z,1006.18
2022-09-06T04:12:41.588Z,1006.20
2022-09-06T04:13:41.626Z,1006.21
2022-09-06T04:14:41.556Z,1006.23
2022-09-06T04:15:41.602Z,1006.23
2022-09-06T04:16:41.583Z,1006.26
2022-09-06T04:17:41.499Z,1006.30
2022-09-06T04:18:41.519Z,1006.30
2022-09-06T04:19:41.461Z,1006.28
2022-09-06T04:20:41.495Z,1006.27
2022-09-06T04:21:41.517Z,1006.28
2022-09-06T04:22:41.486Z,1006.33
2022-09-06T04:23:41.477Z,1006.36
2022-09-06T04:24:41.490Z,1006.37
2022-09-06T04:25:41.454Z,1006.39
2022-09-06T04:26:41.415Z,1006.41
2022-09-06T04:27:41.373Z,1006.40
2022-09-06T04:28:41.378Z,1006.38
2022-09-06T04:29:41.464Z,1006.38
2022-09-06T04:30:41.420Z,1006.42
2022-09-06T04:31:41.375Z,1006.42
2022-09-06T04:32:41.393Z,1006.43
2022-09-06T04:33:41.328Z,1006.45
2022-09-06T04:34:41.372Z,1006.48
2022-09-06T04:35:41.362Z,1006.49
2022-09-06T04:36:43.607Z,1006.51
2022-09-06T04:37:41.304Z,1006.51
2022-09-06T04:38:41.258Z,1006.51
2022-09-06T04:39:41.266Z,1006.52
2022-09-06T04:40:41.276Z,1006.53
2022-09-06T04:41:41.243Z,1006.54
2022-09-06T04:42:41.208Z,1006.56
2022-09-06T04:43:41.215Z,1006.57
2022-09-06T04:44:41.235Z,1006.58
2022-09-06T04:45:41.362Z,1006.58
2022-09-06T04:46:41.194Z,1006.59
2022-09-06T04:47:41.176Z,1006.58
2022-09-06T04:48:41.161Z,1006.59
2022-09-06T04:49:41.150Z,1006.59
2022-09-06T04:50:41.169Z,1006.60
2022-09-06T04:51:41.132Z,1006.61
2022-09-06T04:52:41.113Z,1006.61
2022-09-06T04:53:41.248Z,1006.61
2022-09-06T04:54:41.100Z,1006.62
2022-09-06T04:55:41.099Z,1006.64
2022-09-06T04:56:41.089Z,1006.66
2022-09-06T04:57:45.759Z,1006.67
2022-09-06T04:58:41.062Z,1006.68
2022-09-06T04:59:41.045Z,1006.69
2022-09-06T05:00:41.093Z,1006.69
2022-09-06T05:01:41.038Z,1006.69
2022-09-06T05:02:41.070Z,1006.68
2022-09-06T05:03:41.027Z,1006.69
2022-09-06T05:04:41.005Z,1006.69
2022-09-06T05:05:41.015Z,1006.71
2022-09-06T05:06:40.983Z,1006.74
2022-09-06T05:07:40.972Z,1006.77
2022-09-06T05:08:40.973Z,1006.80
2022-09-06T05:09:40.947Z,1006.81
2022-09-06T05:10:40.932Z,1006.83
2022-09-06T05:11:41.000Z,1006.85
2022-09-06T05:12:44.179Z,1006.87
2022-09-06T05:13:40.909Z,1006.89
2022-09-06T05:14:40.916Z,1006.92
2022-09-06T05:15:40.892Z,1006.95
2022-09-06T05:16:41.005Z,1006.97
2022-09-06T05:17:40.906Z,1006.99
2022-09-06T05:18:40.862Z,1007.00
2022-09-06T05:19:40.847Z,1007.02
2022-09-06T05:20:40.866Z,1007.03
2022-09-06T05:21:40.857Z,1007.04
2022-09-06T05:22:40.833Z,1007.08
2022-09-06T05:23:40.866Z,1007.11
2022-09-06T05:24:40.832Z,1007.14
2022-09-06T05:25:40.811Z,1007.16
2022-09-06T05:26:40.803Z,1007.18
2022-09-06T05:27:40.779Z,1007.21
2022-09-06T05:28:40.898Z,1007.22
2022-09-06T05:29:40.755Z,1007.23
2022-09-06T05:30:40.733Z,1007.23
2022-09-06T05:31:40.785Z,1007.23
2022-09-06T05:32:40.757Z,1007.22
2022-09-06T05:33:40.745Z,1007.21
2022-09-06T05:34:40.716Z,1007.22
2022-09-06T05:35:40.686Z,1007.23
2022-09-06T05:36:40.719Z,1007.24
2022-09-06T05:37:40.744Z,1007.25
2022-09-06T05:38:40.657Z,1007.24
2022-09-06T05:39:41.416Z,1007.24
2022-09-06T05:40:40.635Z,1007.25
2022-09-06T05:41:40.638Z,1007.27
2022-09-06T05:42:40.644Z,1007.30
2022-09-06T05:43:40.614Z,1007.31
2022-09-06T05:44:40.614Z,1007.32
2022-09-06T05:45:40.720Z,1007.32
2022-09-06T05:46:40.590Z,1007.30
2022-09-06T05:47:40.621Z,1007.30
2022-09-06T05:48:40.553Z,1007.30
2022-09-06T05:49:40.581Z,1007.29
2022-09-06T05:50:40.555Z,1007.29
2022-09-06T05:51:40.540Z,1007.28
2022-09-06T05:52:40.523Z,1007.29
2022-09-06T05:53:40.621Z,1007.29
2022-09-06T05:54:40.525Z,1007.30
2022-09-06T05:55:43.028Z,1007.31
2022-09-06T05:56:40.482Z,1007.32
2022-09-06T05:57:40.566Z,1007.32
2022-09-06T05:58:40.464Z,1007.34
2022-09-06T05:59:40.494Z,1007.35
2022-09-06T06:00:40.456Z,1007.36
2022-09-06T06:01:40.523Z,1007.36
2022-09-06T06:02:40.517Z,1007.35
2022-09-06T06:03:40.429Z,1007.37
2022-09-06T06:04:40.460Z,1007.38
2022-09-06T06:05:40.408Z,1007.41
2022-09-06T06:06:40.377Z,1007.42
2022-09-06T06:07:40.378Z,1007.42
2022-09-06T06:08:40.425Z,1007.40
2022-09-06T06:09:40.362Z,1007.39
2022-09-06T06:10:40.365Z,1007.39
2022-09-06T06:11:40.368Z,1007.40
2022-09-06T06:12:40.398Z,1007.42
2022-09-06T06:13:40.308Z,1007.45
2022-09-06T06:14:40.365Z,1007.45
2022-09-06T06:15:40.292Z,1007.46
2022-09-06T06:16:40.351Z,1007.45
2022-09-06T06:17:40.287Z,1007.46
2022-09-06T06:18:40.267Z,1007.46
2022-09-06T06:19:40.295Z,1007.46
2022-09-06T06:20:40.237Z,1007.46
2022-09-06T06:21:40.244Z,1007.47
2022-09-06T06:22:40.232Z,1007.47
2022-09-06T06:23:40.217Z,1007.48
2022-09-06T06:24:40.234Z,1007.48
2022-09-06T06:25:40.194Z,1007.48
2022-09-06T06:26:40.311Z,1007.49
2022-09-06T06:27:40.314Z,1007.50
2022-09-06T06:28:40.162Z,1007.52
2022-09-06T06:29:40.178Z,1007.52
2022-09-06T06:30:40.194Z,1007.51
2022-09-06T06:31:40.212Z,1007.50
2022-09-06T06:32:40.194Z,1007.51
2022-09-06T06:33:40.116Z,1007.52
2022-09-06T06:34:40.116Z,1007.53
2022-09-06T06:35:40.310Z,1007.53
2022-09-06T06:36:40.096Z,1007.54
2022-09-06T06:37:40.077Z,1007.55
2022-09-06T06:38:40.160Z,1007.54
2022-09-06T06:39:40.160Z,1007.53
2022-09-06T06:40:40.033Z,1007.50
2022-09-06T06:41:40.048Z,1007.48
2022-09-06T06:42:40.077Z,1007.48
2022-09-06T06:43:40.045Z,1007.48
2022-09-06T06:44:40.072Z,1007.48
2022-09-06T06:45:40.079Z,1007.49
2022-09-06T06:46:40.032Z,1007.50
2022-09-06T06:47:40.129Z,1007.51
2022-09-06T06:48:39.970Z,1007.50
2022-09-06T06:49:40.029Z,1007.48
2022-09-06T06:50:40.886Z,1007.48
2022-09-06T06:51:40.920Z,1007.49
2022-09-06T06:52:39.918Z,1007.50
2022-09-06T06:53:40.005Z,1007.49
2022-09-06T06:54:39.959Z,1007.49
2022-09-06T06:55:39.897Z,1007.51
2022-09-06T06:56:39.916Z,1007.51
2022-09-06T06:57:40.266Z,1007.51
2022-09-06T06:58:39.890Z,1007.51
2022-09-06T06:59:42.109Z,1007.52
2022-09-06T07:00:40.168Z,1007.53
2022-09-06T07:01:40.235Z,1007.51
2022-09-06T07:02:39.897Z,1007.48
2022-09-06T07:03:39.811Z,1007.48
2022-09-06T07:04:39.782Z,1007.44
2022-09-06T07:07:41.131Z,1007.50
2022-09-06T07:08:39.753Z,1007.52
2022-09-06T07:10:39.736Z,1007.56
2022-09-06T07:11:39.714Z,1007.59
2022-09-06T07:12:39.703Z,1007.60
2022-09-06T07:13:39.709Z,1007.61
2022-09-06T07:14:39.706Z,1007.61
2022-09-06T07:15:39.701Z,1007.61
2022-09-06T07:16:39.751Z,1007.61
2022-09-06T07:17:39.654Z,1007.61
2022-09-06T07:18:39.686Z,1007.60
2022-09-06T07:21:39.731Z,1007.58
2022-09-06T07:22:39.629Z,1007.59
2022-09-06T07:24:39.645Z,1007.61
2022-09-06T07:25:39.703Z,1007.63
2022-09-06T07:26:40.272Z,1007.63
2022-09-06T07:27:47.304Z,1007.63
2022-09-06T07:28:39.556Z,1007.63
2022-09-06T07:29:39.532Z,1007.62
2022-09-06T07:30:39.534Z,1007.62
2022-09-06T07:32:39.531Z,1007.61
2022-09-06T07:33:39.491Z,1007.61
2022-09-06T07:34:39.497Z,1007.62
2022-09-06T07:35:39.482Z,1007.62
2022-09-06T07:36:39.528Z,1007.62
2022-09-06T07:37:39.462Z,1007.64
2022-09-06T07:38:39.462Z,1007.65
2022-09-06T07:39:39.455Z,1007.66
2022-09-06T07:40:39.462Z,1007.68
2022-09-06T07:41:39.426Z,1007.69
2022-09-06T07:42:39.402Z,1007.69
2022-09-06T07:43:39.550Z,1007.70
2022-09-06T07:44:39.411Z,1007.71
2022-09-06T07:45:39.523Z,1007.72
2022-09-06T07:46:39.479Z,1007.72
2022-09-06T07:48:39.378Z,1007.73
2022-09-06T07:49:39.517Z,1007.74
2022-09-06T07:50:47.401Z,1007.76
2022-09-06T07:51:39.310Z,1007.78
2022-09-06T07:53:39.393Z,1007.78
2022-09-06T07:54:39.298Z,1007.76
2022-09-06T07:55:39.320Z,1007.73
2022-09-06T07:56:39.258Z,1007.71
2022-09-06T07:57:39.270Z,1007.70
2022-09-06T07:58:39.296Z,1007.71
2022-09-06T07:59:42.871Z,1007.72
2022-09-06T08:00:39.230Z,1007.74
2022-09-06T08:01:39.326Z,1007.75
2022-09-06T08:02:39.197Z,1007.76
2022-09-06T08:03:39.177Z,1007.77
2022-09-06T08:04:39.275Z,1007.78
2022-09-06T08:07:39.414Z,1007.77
2022-09-06T08:09:39.115Z,1007.75
2022-09-06T08:10:39.108Z,1007.74
2022-09-06T08:11:39.127Z,1007.75
2022-09-06T08:12:39.085Z,1007.74
2022-09-06T08:13:39.066Z,1007.76
2022-09-06T08:14:39.099Z,1007.78
2022-09-06T08:15:41.608Z,1007.80
2022-09-06T08:16:39.122Z,1007.82
2022-09-06T08:17:39.082Z,1007.83
2022-09-06T08:18:39.212Z,1007.82
2022-09-06T08:19:39.063Z,1007.82
2022-09-06T08:20:39.083Z,1007.81
2022-09-06T08:21:39.025Z,1007.80
2022-09-06T08:22:39.130Z,1007.80
2022-09-06T08:23:38.969Z,1007.80
2022-09-06T08:24:38.981Z,1007.80
2022-09-06T08:25:38.946Z,1007.79
2022-09-06T08:26:38.965Z,1007.78
2022-09-06T08:27:38.971Z,1007.77
2022-09-06T08:28:38.941Z,1007.75
2022-09-06T08:29:39.441Z,1007.74
2022-09-06T08:30:39.067Z,1007.72
2022-09-06T08:31:39.659Z,1007.71
2022-09-06T08:32:39.138Z,1007.70
2022-09-06T08:33:40.625Z,1007.72
2022-09-06T08:34:39.359Z,1007.71
2022-09-06T08:35:38.912Z,1007.71
2022-09-06T08:36:38.855Z,1007.72
2022-09-06T08:37:38.828Z,1007.72
2022-09-06T08:38:38.826Z,1007.71
2022-09-06T08:39:38.839Z,1007.73
2022-09-06T08:40:38.805Z,1007.71
2022-09-06T08:41:38.838Z,1007.69
2022-09-06T08:42:38.789Z,1007.68
2022-09-06T08:43:38.784Z,1007.67
2022-09-06T08:45:38.758Z,1007.66
2022-09-06T08:46:38.812Z,1007.67
2022-09-06T08:47:38.729Z,1007.65
2022-09-06T08:48:38.727Z,1007.64
2022-09-06T08:49:38.709Z,1007.63
2022-09-06T08:50:38.705Z,1007.62
2022-09-06T08:51:38.741Z,1007.61
2022-09-06T08:52:45.302Z,1007.62
2022-09-06T08:53:38.677Z,1007.61
2022-09-06T08:54:38.762Z,1007.61
2022-09-06T08:55:38.665Z,1007.59
2022-09-06T08:56:38.677Z,1007.58
2022-09-06T08:57:40.444Z,1007.58
2022-09-06T08:58:38.674Z,1007.55
2022-09-06T08:59:38.601Z,1007.54
2022-09-06T09:00:38.715Z,1007.54
2022-09-06T09:01:38.659Z,1007.53
2022-09-06T09:02:38.576Z,1007.53
2022-09-06T09:03:38.645Z,1007.54
2022-09-06T09:04:38.553Z,1007.54
2022-09-06T09:05:38.584Z,1007.52
2022-09-06T09:06:38.536Z,1007.50
2022-09-06T09:07:38.560Z,1007.47
2022-09-06T09:08:38.540Z,1007.44
2022-09-06T09:09:38.543Z,1007.43
2022-09-06T09:10:38.513Z,1007.43
2022-09-06T09:11:38.480Z,1007.44
2022-09-06T09:12:38.475Z,1007.43
2022-09-06T09:13:38.481Z,1007.42
2022-09-06T09:14:38.452Z,1007.41
2022-09-06T09:15:40.588Z,1007.41
2022-09-06T09:16:38.491Z,1007.40
2022-09-06T09:17:38.421Z,1007.38
2022-09-06T09:18:38.441Z,1007.35
2022-09-06T09:19:38.415Z,1007.33
2022-09-06T09:20:38.385Z,1007.33
2022-09-06T09:21:38.429Z,1007.32
2022-09-06T09:22:38.371Z,1007.31
2022-09-06T09:23:38.355Z,1007.31
2022-09-06T09:24:38.379Z,1007.31
2022-09-06T09:25:38.355Z,1007.29
2022-09-06T09:26:38.331Z,1007.26
2022-09-06T09:27:38.316Z,1007.25
2022-09-06T09:28:38.311Z,1007.24
2022-09-06T09:29:38.386Z,1007.23
2022-09-06T09:30:53.812Z,1007.21
2022-09-06T09:31:38.351Z,1007.21
2022-09-06T09:32:38.269Z,1007.21
2022-09-06T09:33:38.310Z,1007.20
2022-09-06T09:34:38.269Z,1007.20
2022-09-06T09:35:38.237Z,1007.20
2022-09-06T09:36:38.516Z,1007.19
2022-09-06T09:38:38.222Z,1007.19
2022-09-06T09:39:38.411Z,1007.18
2022-09-06T09:40:38.227Z,1007.17
2022-09-06T09:41:38.232Z,1007.18
2022-09-06T09:42:38.192Z,1007.19
2022-09-06T09:43:38.172Z,1007.18
2022-09-06T09:44:38.167Z,1007.17
2022-09-06T09:45:38.148Z,1007.18
2022-09-06T09:46:38.244Z,1007.17
2022-09-06T09:47:38.136Z,1007.16
2022-09-06T09:48:38.105Z,1007.13
2022-09-06T09:49:39.903Z,1007.11
2022-09-06T09:50:38.116Z,1007.10
2022-09-06T09:51:39.482Z,1007.08
2022-09-06T09:52:38.157Z,1007.04
2022-09-06T09:53:38.061Z,1007.03
2022-09-06T09:54:38.042Z,1007.04
2022-09-06T09:55:38.030Z,1007.05
2022-09-06T09:56:38.054Z,1007.05
2022-09-06T09:57:38.022Z,1007.06
2022-09-06T09:58:38.032Z,1007.05
2022-09-06T09:59:37.999Z,1007.06
2022-09-06T10:00:38.061Z,1007.04
2022-09-06T10:01:37.978Z,1007.05
2022-09-06T10:02:37.993Z,1007.03
2022-09-06T10:04:45.023Z,1006.97
2022-09-06T10:05:37.925Z,1006.96
2022-09-06T10:07:37.944Z,1006.92
2022-09-06T10:08:37.930Z,1006.90
2022-09-06T10:09:37.923Z,1006.88
2022-09-06T10:10:39.210Z,1006.87
2022-09-06T10:11:37.871Z,1006.87
2022-09-06T10:12:37.882Z,1006.85
2022-09-06T10:13:37.871Z,1006.81
2022-09-06T10:14:37.837Z,1006.79
2022-09-06T10:15:37.832Z,1006.78
2022-09-06T10:16:37.839Z,1006.77
2022-09-06T10:17:37.835Z,1006.76
2022-09-06T10:18:37.832Z,1006.76
2022-09-06T10:19:37.780Z,1006.79
2022-09-06T10:20:37.790Z,1006.80
2022-09-06T10:21:37.771Z,1006.80
2022-09-06T10:22:37.762Z,1006.81
2022-09-06T10:24:37.862Z,1006.81
2022-09-06T10:25:37.819Z,1006.80
2022-09-06T10:26:37.750Z,1006.80
2022-09-06T10:27:42.516Z,1006.77
2022-09-06T10:28:37.761Z,1006.78
2022-09-06T10:29:37.686Z,1006.77
2022-09-06T10:30:37.688Z,1006.75
2022-09-06T10:31:37.715Z,1006.73
2022-09-06T10:32:37.703Z,1006.71
2022-09-06T10:33:37.729Z,1006.70
2022-09-06T10:34:37.654Z,1006.69
2022-09-06T10:35:37.639Z,1006.68
2022-09-06T10:36:37.623Z,1006.65
2022-09-06T10:37:37.609Z,1006.63
2022-09-06T10:38:37.632Z,1006.62
2022-09-06T10:39:37.670Z,1006.62
2022-09-06T10:40:37.593Z,1006.62
2022-09-06T10:41:37.591Z,1006.61
2022-09-06T10:42:37.566Z,1006.60
2022-09-06T10:43:37.536Z,1006.59
2022-09-06T10:44:37.551Z,1006.57
2022-09-06T10:45:37.535Z,1006.57
2022-09-06T10:46:37.563Z,1006.56
2022-09-06T10:47:37.493Z,1006.55
2022-09-06T10:48:37.561Z,1006.53
2022-09-06T10:49:37.516Z,1006.52
2022-09-06T10:50:37.489Z,1006.52
2022-09-06T10:51:37.500Z,1006.50
2022-09-06T10:52:37.455Z,1006.48
2022-09-06T10:53:37.460Z,1006.48
2022-09-06T10:54:37.452Z,1006.48
2022-09-06T10:55:37.426Z,1006.50
2022-09-06T10:56:37.467Z,1006.51
2022-09-06T10:59:38.438Z,1006.54
2022-09-06T11:00:37.486Z,1006.53
2022-09-06T11:01:37.530Z,1006.51
2022-09-06T11:02:37.521Z,1006.50
2022-09-06T11:05:40.100Z,1006.45
2022-09-06T11:06:37.354Z,1006.44
2022-09-06T11:07:38.174Z,1006.42
2022-09-06T11:08:53.419Z,1006.42
2022-09-06T11:09:37.318Z,1006.40
2022-09-06T11:10:37.354Z,1006.39
2022-09-06T11:11:37.333Z,1006.39
2022-09-06T11:12:37.261Z,1006.38
2022-09-06T11:13:37.288Z,1006.38
2022-09-06T11:14:37.253Z,1006.38
2022-09-06T11:15:37.362Z,1006.37
2022-09-06T11:16:37.218Z,1006.34
2022-09-06T11:17:37.209Z,1006.31
2022-09-06T11:18:37.270Z,1006.29
2022-09-06T11:19:37.294Z,1006.29
2022-09-06T11:20:37.225Z,1006.27
2022-09-06T11:21:37.169Z,1006.28
2022-09-06T11:22:37.183Z,1006.29
2022-09-06T11:23:37.153Z,1006.28
2022-09-06T11:24:37.137Z,1006.29
2022-09-06T11:25:37.132Z,1006.31
2022-09-06T11:26:37.122Z,1006.30
2022-09-06T11:27:37.143Z,1006.28
2022-09-06T11:28:37.117Z,1006.27
2022-09-06T11:29:37.093Z,1006.28
2022-09-06T11:30:37.123Z,1006.27
2022-09-06T11:32:37.085Z,1006.28
2022-09-06T11:33:37.081Z,1006.25
2022-09-06T11:34:37.054Z,1006.23
2022-09-06T11:35:37.064Z,1006.21
2022-09-06T11:36:37.069Z,1006.21
2022-09-06T11:37:37.014Z,1006.21
2022-09-06T11:38:37.025Z,1006.22
2022-09-06T11:40:37.006Z,1006.17
2022-09-06T11:41:37.002Z,1006.17
2022-09-06T11:42:36.986Z,1006.14
2022-09-06T11:43:36.998Z,1006.13
2022-09-06T11:44:36.977Z,1006.09
2022-09-06T11:45:37.189Z,1006.07
2022-09-06T11:46:36.977Z,1006.01
2022-09-06T11:47:36.968Z,1006.02
2022-09-06T11:48:36.933Z,1005.98
2022-09-06T11:49:36.932Z,1005.99
2022-09-06T11:50:36.899Z,1006.00
2022-09-06T11:51:36.926Z,1006.01
2022-09-06T11:52:36.893Z,1006.00
2022-09-06T11:53:36.910Z,1005.99
2022-09-06T11:54:36.885Z,1005.98
2022-09-06T11:55:36.842Z,1005.99
2022-09-06T11:56:36.849Z,1005.98
2022-09-06T11:57:36.843Z,1005.99
2022-09-06T11:58:36.837Z,1005.97
2022-09-06T11:59:36.815Z,1005.97
2022-09-06T12:00:36.818Z,1005.95
2022-09-06T12:01:36.953Z,1005.96
2022-09-06T12:02:36.941Z,1005.95
2022-09-06T12:04:36.793Z,1005.94
2022-09-06T12:05:36.770Z,1005.95
2022-09-06T12:06:36.735Z,1005.95
2022-09-06T12:07:36.797Z,1005.95
2022-09-06T12:08:36.718Z,1005.96
2022-09-06T12:09:36.711Z,1005.96
2022-09-06T12:10:36.752Z,1005.93
2022-09-06T12:11:36.902Z,1005.93
2022-09-06T12:12:37.404Z,1005.92
2022-09-06T12:13:36.692Z,1005.91
2022-09-06T12:14:36.703Z,1005.92
2022-09-06T12:15:36.761Z,1005.90
2022-09-06T12:16:36.642Z,1005.88
2022-09-06T12:17:36.636Z,1005.89
2022-09-06T12:18:36.649Z,1005.88
2022-09-06T12:19:38.950Z,1005.89
2022-09-06T12:20:36.608Z,1005.86
2022-09-06T12:21:36.623Z,1005.85
2022-09-06T12:22:36.574Z,1005.85
2022-09-06T12:23:36.571Z,1005.86
2022-09-06T12:24:36.567Z,1005.88
2022-09-06T12:25:36.581Z,1005.88
2022-09-06T12:26:36.574Z,1005.87
2022-09-06T12:27:36.543Z,1005.85
2022-09-06T12:28:36.577Z,1005.84
2022-09-06T12:29:36.525Z,1005.81