createdAt,value
2018-10-01T00:00:00.966Z,8.66
2018-10-01T00:02:29.142Z,8.67
2018-10-01T00:04:57.350Z,8.61
2018-10-01T00:07:25.488Z,8.63
2018-10-01T00:09:57.596Z,8.59
2018-10-01T00:12:25.766Z,8.58
2018-10-01T00:14:53.929Z,8.69
2018-10-01T00:17:22.128Z,8.52
2018-10-01T00:19:55.582Z,8.50
2018-10-01T00:22:29.027Z,8.47
2018-10-01T00:24:57.254Z,8.48
2018-10-01T00:27:25.368Z,8.57
2018-10-01T00:29:53.530Z,8.60
2018-10-01T00:32:21.813Z,8.46
2018-10-01T00:34:50.165Z,8.43
2018-10-01T00:37:18.306Z,8.37
2018-10-01T00:39:46.526Z,8.46
2018-10-01T00:42:14.692Z,8.46
2018-10-01T00:44:42.848Z,8.32
2018-10-01T00:47:10.955Z,8.33
2018-10-01T00:49:39.097Z,7.97
2018-10-01T00:52:07.450Z,7.73
2018-10-01T00:54:35.727Z,7.79
2018-10-01T00:57:03.877Z,7.70
2018-10-01T00:59:32.005Z,7.70
2018-10-01T01:02:00.152Z,7.79
2018-10-01T01:04:28.263Z,7.71
2018-10-01T01:06:56.442Z,7.68
2018-10-01T01:09:25.531Z,7.54
2018-10-01T01:11:53.785Z,7.51
2018-10-01T01:14:22.001Z,7.61
2018-10-01T01:16:50.248Z,7.59
2018-10-01T01:19:19.436Z,7.79
2018-10-01T01:21:47.608Z,7.71
2018-10-01T01:24:15.803Z,7.62
2018-10-01T01:26:44.097Z,7.56
2018-10-01T01:29:12.278Z,7.44
2018-10-01T01:31:40.489Z,7.28
2018-10-01T01:34:08.645Z,7.25
2018-10-01T01:36:36.821Z,7.15
2018-10-01T01:39:07.407Z,7.22
2018-10-01T01:41:42.588Z,7.07
2018-10-01T01:44:11.624Z,7.25
2018-10-01T01:46:39.793Z,7.21
2018-10-01T01:49:07.895Z,7.17
2018-10-01T01:51:36.049Z,7.12
2018-10-01T01:54:04.237Z,7.16
2018-10-01T01:56:32.433Z,7.25
2018-10-01T01:59:00.638Z,7.25
2018-10-01T02:01:28.776Z,7.38
2018-10-01T02:03:56.908Z,7.42
2018-10-01T02:06:25.056Z,7.44
2018-10-01T02:08:53.179Z,7.43
2018-10-01T02:11:21.740Z,7.44
2018-10-01T02:13:49.867Z,7.43
2018-10-01T02:16:18.008Z,7.28
2018-10-01T02:18:46.135Z,7.25
2018-10-01T02:21:14.327Z,7.24
2018-10-01T02:23:42.462Z,7.22
2018-10-01T02:26:10.602Z,7.32
2018-10-01T02:28:38.765Z,7.20
2018-10-01T02:31:07.548Z,7.17
2018-10-01T02:33:35.729Z,7.17
2018-10-01T02:36:03.898Z,7.16
2018-10-01T02:38:32.133Z,7.20
2018-10-01T02:41:00.500Z,7.26
2018-10-01T02:43:28.683Z,7.04
2018-10-01T02:45:57.019Z,7.09
2018-10-01T02:48:25.266Z,7.01
2018-10-01T02:50:53.444Z,6.92
2018-10-01T02:53:27.212Z,7.08
2018-10-01T02:55:55.370Z,7.13
2018-10-01T02:58:23.599Z,7.45
2018-10-01T03:00:51.817Z,7.52
2018-10-01T03:03:19.993Z,7.49
2018-10-01T03:05:48.308Z,7.58
2018-10-01T03:08:16.495Z,7.66
2018-10-01T03:10:44.905Z,7.72
2018-10-01T03:13:13.051Z,7.80
2018-10-01T03:15:41.309Z,7.74
2018-10-01T03:18:09.657Z,7.80
2018-10-01T03:20:38.017Z,8.03
2018-10-01T03:23:06.184Z,7.95
2018-10-01T03:25:41.097Z,7.72
2018-10-01T03:28:13.855Z,7.73
2018-10-01T03:30:41.975Z,7.73
2018-10-01T03:33:10.242Z,7.65
2018-10-01T03:35:38.499Z,7.63
2018-10-01T03:38:06.979Z,7.62
2018-10-01T03:40:35.098Z,7.51
2018-10-01T03:43:03.509Z,7.51
2018-10-01T03:45:31.643Z,7.62
2018-10-01T03:47:59.793Z,7.58
2018-10-01T03:50:28.002Z,7.53
2018-10-01T03:52:56.216Z,7.56
2018-10-01T03:55:24.373Z,7.70
2018-10-01T03:57:52.511Z,7.73
2018-10-01T04:00:21.300Z,7.87
2018-10-01T04:02:49.676Z,7.89
2018-10-01T04:05:18.009Z,7.93
2018-10-01T04:07:46.157Z,7.89
2018-10-01T04:10:14.375Z,7.80
2018-10-01T04:12:49.567Z,7.77
2018-10-01T04:15:17.815Z,7.73
2018-10-01T04:17:46.127Z,7.73
2018-10-01T04:20:14.343Z,7.83
2018-10-01T04:22:42.555Z,7.71
2018-10-01T04:25:12.331Z,7.73
2018-10-01T04:27:40.483Z,7.62
2018-10-01T04:30:14.180Z,7.58
2018-10-01T04:32:42.417Z,7.53
2018-10-01T04:35:10.853Z,7.59
2018-10-01T04:37:39.033Z,7.52
2018-10-01T04:40:07.231Z,7.49
2018-10-01T04:42:35.335Z,7.53
2018-10-01T04:45:03.969Z,7.52
2018-10-01T04:47:32.093Z,7.70
2018-10-01T04:50:00.479Z,7.65
2018-10-01T04:52:28.695Z,7.62
2018-10-01T04:54:56.978Z,7.58
2018-10-01T04:57:25.148Z,7.50
2018-10-01T04:59:53.287Z,7.45
2018-10-01T05:02:21.543Z,7.51
2018-10-01T05:04:49.783Z,7.76
2018-10-01T05:07:17.955Z,7.68
2018-10-01T05:09:46.273Z,7.63
2018-10-01T05:12:14.512Z,7.58
2018-10-01T05:14:42.855Z,7.53
2018-10-01T05:17:13.472Z,7.68
2018-10-01T05:19:41.737Z,7.67
2018-10-01T05:22:09.817Z,7.77
2018-10-01T05:24:37.937Z,7.92
2018-10-01T05:27:06.204Z,7.96
2018-10-01T05:29:34.328Z,7.93
2018-10-01T05:32:02.754Z,7.96
2018-10-01T05:34:30.891Z,7.90
2018-10-01T05:37:00.115Z,8.05
2018-10-01T05:39:28.485Z,8.04
2018-10-01T05:41:57.157Z,8.11
2018-10-01T05:44:25.377Z,8.15
2018-10-01T05:46:53.619Z,8.29
2018-10-01T05:49:22.263Z,8.37
2018-10-01T05:51:50.618Z,8.46
2018-10-01T05:54:18.819Z,8.38
2018-10-01T05:56:47.163Z,8.38
2018-10-01T05:59:15.437Z,8.43
2018-10-01T06:01:43.661Z,8.48
2018-10-01T06:04:11.869Z,8.58
2018-10-01T06:06:40.676Z,8.61
2018-10-01T06:09:10.228Z,8.71
2018-10-01T06:11:38.436Z,8.70
2018-10-01T06:14:06.651Z,8.67
2018-10-01T06:16:34.845Z,9.04
2018-10-01T06:19:02.994Z,9.22
2018-10-01T06:21:31.393Z,9.31
2018-10-01T06:23:59.531Z,9.33
2018-10-01T06:26:28.889Z,9.31
2018-10-01T06:28:57.105Z,9.38
2018-10-01T06:31:25.667Z,9.38
2018-10-01T06:33:53.993Z,9.49
2018-10-01T06:36:22.206Z,9.63
2018-10-01T06:38:50.280Z,9.65
2018-10-01T06:41:18.445Z,9.69
2018-10-01T06:43:46.582Z,9.73
2018-10-01T06:46:15.149Z,9.57
2018-10-01T06:48:43.245Z,9.61
2018-10-01T06:51:12.173Z,9.76
2018-10-01T06:53:40.555Z,9.67
2018-10-01T06:56:08.826Z,9.82
2018-10-01T06:58:37.275Z,10.01
2018-10-01T07:01:05.461Z,10.02
2018-10-01T07:03:34.131Z,10.08
2018-10-01T07:06:02.391Z,10.02
2018-10-01T07:08:30.618Z,10.04
2018-10-01T07:10:58.860Z,10.13
2018-10-01T07:13:27.006Z,10.27
2018-10-01T07:15:55.645Z,10.38
2018-10-01T07:18:23.934Z,10.48
2018-10-01T07:20:52.190Z,10.63
2018-10-01T07:23:20.458Z,10.76
2018-10-01T07:25:50.676Z,10.95
2018-10-01T07:28:18.798Z,11.14
2018-10-01T07:30:47.024Z,11.29
2018-10-01T07:33:15.392Z,11.48
2018-10-01T07:35:44.204Z,11.64
2018-10-01T07:38:12.975Z,11.52
2018-10-01T07:40:42.148Z,11.70
2018-10-01T07:43:10.527Z,11.85
2018-10-01T07:45:38.707Z,11.84
2018-10-01T07:48:06.997Z,11.84
2018-10-01T07:50:35.420Z,11.96
2018-10-01T07:53:03.430Z,11.89
2018-10-01T07:55:31.779Z,12.05
2018-10-01T07:57:59.981Z,11.98
2018-10-01T08:00:28.241Z,12.03
2018-10-01T08:02:56.389Z,12.05
2018-10-01T08:05:24.610Z,11.93
2018-10-01T08:07:52.936Z,11.92
2018-10-01T08:10:21.168Z,11.96
2018-10-01T08:12:49.375Z,11.95
2018-10-01T08:15:17.608Z,11.84
2018-10-01T08:17:46.495Z,12.02
2018-10-01T08:20:14.732Z,11.92
2018-10-01T08:22:44.748Z,11.87
2018-10-01T08:25:14.755Z,11.75
2018-10-01T08:27:42.921Z,11.75
2018-10-01T08:30:11.071Z,11.78
2018-10-01T08:32:39.338Z,11.66
2018-10-01T08:35:07.679Z,11.79
2018-10-01T08:37:36.300Z,11.75
2018-10-01T08:40:05.015Z,11.77
2018-10-01T08:42:33.157Z,11.92
2018-10-01T08:45:01.505Z,11.89
2018-10-01T08:47:29.728Z,12.11
2018-10-01T08:50:07.966Z,12.23
2018-10-01T08:52:41.585Z,12.37
2018-10-01T08:55:09.825Z,12.45
2018-10-01T08:57:38.031Z,12.32
2018-10-01T09:00:06.361Z,12.32
2018-10-01T09:02:34.557Z,12.56
2018-10-01T09:05:02.788Z,12.62
2018-10-01T09:07:31.108Z,12.50
2018-10-01T09:09:59.310Z,12.62
2018-10-01T09:12:27.562Z,12.59
2018-10-01T09:14:55.823Z,12.64
2018-10-01T09:17:23.988Z,12.58
2018-10-01T09:19:52.211Z,12.64
2018-10-01T09:22:23.791Z,12.67
2018-10-01T09:24:51.973Z,12.74
2018-10-01T09:27:20.738Z,12.69
2018-10-01T09:29:49.288Z,12.83
2018-10-01T09:32:17.554Z,12.99
2018-10-01T09:34:45.865Z,13.24
2018-10-01T09:37:14.078Z,13.20
2018-10-01T09:39:42.536Z,13.35
2018-10-01T09:42:10.756Z,13.23
2018-10-01T09:44:39.578Z,13.28
2018-10-01T09:47:07.913Z,13.33
2018-10-01T09:49:36.187Z,13.41
2018-10-01T09:52:04.514Z,13.47
2018-10-01T09:54:32.680Z,13.60
2018-10-01T09:57:00.905Z,13.65
2018-10-01T09:59:29.103Z,13.75
2018-10-01T10:01:57.295Z,13.80
2018-10-01T10:04:25.682Z,13.78
2018-10-01T10:06:53.769Z,13.83
2018-10-01T10:09:22.097Z,13.97
2018-10-01T10:11:50.282Z,14.08
2018-10-01T10:14:18.666Z,14.07
2018-10-01T10:16:46.982Z,14.17
2018-10-01T10:19:15.098Z,14.13
2018-10-01T10:21:43.307Z,14.00
2018-10-01T10:24:11.409Z,13.99
2018-10-01T10:26:39.537Z,14.06
2018-10-01T10:29:07.816Z,14.10
2018-10-01T10:31:36.111Z,14.20
2018-10-01T10:34:04.417Z,14.23
2018-10-01T10:36:32.518Z,14.34
2018-10-01T10:39:01.479Z,14.48
2018-10-01T10:41:29.711Z,14.51
2018-10-01T10:43:59.224Z,14.55
2018-10-01T10:46:27.357Z,14.63
2018-10-01T10:48:55.677Z,14.66
2018-10-01T10:51:23.852Z,14.91
2018-10-01T10:53:52.772Z,14.86
2018-10-01T10:56:21.075Z,14.83
2018-10-01T10:58:49.214Z,15.11
2018-10-01T11:01:18.375Z,15.05
2018-10-01T11:03:46.570Z,15.07
2018-10-01T11:06:15.936Z,15.28
2018-10-01T11:08:44.791Z,15.35
2018-10-01T11:11:15.015Z,15.48
2018-10-01T11:13:43.570Z,15.44
2018-10-01T11:16:11.850Z,15.45
2018-10-01T11:18:40.221Z,15.34
2018-10-01T11:21:08.805Z,15.37
2018-10-01T11:23:37.066Z,15.44
2018-10-01T11:26:05.319Z,15.43
2018-10-01T11:28:33.594Z,15.40
2018-10-01T11:31:01.735Z,15.43
2018-10-01T11:33:29.917Z,15.20
2018-10-01T11:35:58.110Z,15.24
2018-10-01T11:38:26.781Z,15.16
2018-10-01T11:40:55.089Z,15.25
2018-10-01T11:43:23.338Z,15.36
2018-10-01T11:45:51.573Z,15.45
2018-10-01T11:48:22.389Z,15.34
2018-10-01T11:50:51.155Z,15.19
2018-10-01T11:53:19.347Z,14.99
2018-10-01T11:55:47.504Z,14.86
2018-10-01T11:58:15.709Z,14.87
2018-10-01T12:00:44.158Z,14.73
2018-10-01T12:03:12.439Z,14.83
2018-10-01T12:05:41.212Z,14.92
2018-10-01T12:08:09.421Z,14.78
2018-10-01T12:10:37.746Z,14.93
2018-10-01T12:13:05.873Z,15.00
2018-10-01T12:15:34.201Z,14.99
2018-10-01T12:18:02.363Z,14.75
2018-10-01T12:20:31.553Z,14.69
2018-10-01T12:22:59.795Z,14.91
2018-10-01T12:25:28.306Z,14.90
2018-10-01T12:27:56.663Z,15.04
2018-10-01T12:30:24.829Z,14.83
2018-10-01T12:32:53.037Z,14.38
2018-10-01T12:35:28.382Z,14.13
2018-10-01T12:37:57.283Z,13.92
2018-10-01T12:40:25.777Z,13.93
2018-10-01T12:42:54.208Z,13.82
2018-10-01T12:45:22.428Z,13.85
2018-10-01T12:47:50.591Z,13.87
2018-10-01T12:50:18.935Z,13.82
2018-10-01T12:52:47.118Z,13.86
2018-10-01T12:55:15.369Z,14.08
2018-10-01T12:57:43.664Z,14.27
2018-10-01T13:00:11.798Z,14.34
2018-10-01T13:02:39.986Z,14.37
2018-10-01T13:05:08.378Z,14.45
2018-10-01T13:07:36.563Z,14.25
2018-10-01T13:10:04.956Z,14.11
2018-10-01T13:12:33.139Z,14.25
2018-10-01T13:15:01.372Z,14.38
2018-10-01T13:17:38.461Z,14.36
2018-10-01T13:20:12.790Z,14.08
2018-10-01T13:22:41.058Z,14.12
2018-10-01T13:25:09.399Z,13.94
2018-10-01T13:27:37.413Z,13.94
2018-10-01T13:30:05.846Z,13.88
2018-10-01T13:32:34.048Z,14.07
2018-10-01T13:35:02.237Z,14.22
2018-10-01T13:37:30.414Z,14.40
2018-10-01T13:39:58.644Z,14.26
2018-10-01T13:42:26.853Z,14.08
2018-10-01T13:44:55.111Z,14.29
2018-10-01T13:47:23.356Z,14.42
2018-10-01T13:49:51.499Z,14.49
2018-10-01T13:52:19.769Z,14.37
2018-10-01T13:54:48.024Z,14.34
2018-10-01T13:57:17.292Z,14.36
2018-10-01T13:59:45.485Z,14.23
2018-10-01T14:02:13.701Z,14.27
2018-10-01T14:04:41.879Z,14.25
2018-10-01T14:07:15.265Z,14.27
2018-10-01T14:09:43.383Z,14.14
2018-10-01T14:12:11.584Z,14.23
2018-10-01T14:14:40.536Z,14.35
2018-10-01T14:17:08.764Z,14.24
2018-10-01T14:19:37.081Z,14.13
2018-10-01T14:22:05.209Z,14.20
2018-10-01T14:24:33.485Z,14.39
2018-10-01T14:27:02.477Z,14.56
2018-10-01T14:29:30.702Z,14.59
2018-10-01T14:31:58.877Z,14.76
2018-10-01T14:34:27.054Z,14.82
2018-10-01T14:36:55.434Z,14.62
2018-10-01T14:39:23.669Z,14.55
2018-10-01T14:41:52.657Z,14.50
2018-10-01T14:44:21.646Z,14.33
2018-10-01T14:46:49.869Z,14.37
2018-10-01T14:49:18.093Z,14.39
2018-10-01T14:51:46.346Z,14.21
2018-10-01T14:54:14.651Z,14.38
2018-10-01T14:56:42.840Z,14.37
2018-10-01T14:59:11.602Z,14.29
2018-10-01T15:01:40.220Z,14.21
2018-10-01T15:04:08.441Z,14.07
2018-10-01T15:06:36.718Z,13.98
2018-10-01T15:09:08.624Z,14.00
2018-10-01T15:11:36.888Z,13.93
2018-10-01T15:14:05.064Z,13.55
2018-10-01T15:16:33.413Z,13.19
2018-10-01T15:19:02.338Z,12.72
2018-10-01T15:21:30.705Z,12.50
2018-10-01T15:23:58.958Z,12.23
2018-10-01T15:26:27.723Z,12.03
2018-10-01T15:28:56.197Z,11.91
2018-10-01T15:31:25.071Z,11.90
2018-10-01T15:33:53.297Z,11.97
2018-10-01T15:36:22.075Z,12.03
2018-10-01T15:38:50.296Z,12.08
2018-10-01T15:41:18.689Z,12.11
2018-10-01T15:43:46.904Z,11.92
2018-10-01T15:46:15.411Z,11.90
2018-10-01T15:48:43.728Z,11.86
2018-10-01T15:51:11.965Z,11.83
2018-10-01T15:53:40.179Z,11.83
2018-10-01T15:56:08.552Z,11.85
2018-10-01T15:58:36.689Z,11.82
2018-10-01T16:01:04.840Z,11.70
2018-10-01T16:03:33.054Z,11.65
2018-10-01T16:06:01.226Z,11.68
2018-10-01T16:08:29.580Z,11.59
2018-10-01T16:10:58.089Z,11.58
2018-10-01T16:13:26.268Z,11.49
2018-10-01T16:15:54.589Z,11.44
2018-10-01T16:18:22.910Z,11.46
2018-10-01T16:20:51.385Z,11.46
2018-10-01T16:23:19.589Z,11.52
2018-10-01T16:25:47.863Z,11.45
2018-10-01T16:28:16.143Z,11.47
2018-10-01T16:30:45.081Z,11.56
2018-10-01T16:33:13.259Z,11.45
2018-10-01T16:35:41.413Z,11.44
2018-10-01T16:38:11.001Z,11.47
2018-10-01T16:40:39.249Z,11.33
2018-10-01T16:43:07.488Z,11.47
2018-10-01T16:45:35.738Z,11.54
2018-10-01T16:48:04.041Z,11.66
2018-10-01T16:50:32.299Z,11.43
2018-10-01T16:53:00.572Z,11.44
2018-10-01T16:55:28.750Z,11.25
2018-10-01T16:57:57.118Z,11.18
2018-10-01T17:00:25.361Z,11.22
2018-10-01T17:02:53.735Z,11.10
2018-10-01T17:05:24.053Z,11.04
2018-10-01T17:07:52.281Z,11.18
2018-10-01T17:10:20.555Z,11.05
2018-10-01T17:12:48.871Z,11.07
2018-10-01T17:15:17.911Z,11.02
2018-10-01T17:17:46.157Z,11.12
2018-10-01T17:20:15.345Z,11.18
2018-10-01T17:22:43.640Z,10.96
2018-10-01T17:25:12.252Z,11.07
2018-10-01T17:27:41.417Z,11.02
2018-10-01T17:30:09.952Z,10.96
2018-10-01T17:32:43.106Z,10.84
2018-10-01T17:35:11.271Z,10.79
2018-10-01T17:37:39.472Z,10.69
2018-10-01T17:40:08.898Z,10.90
2018-10-01T17:42:37.174Z,10.73
2018-10-01T17:45:05.550Z,10.59
2018-10-01T17:47:37.554Z,10.70
2018-10-01T17:50:07.685Z,10.65
2018-10-01T17:52:36.617Z,10.66
2018-10-01T17:55:04.942Z,10.62
2018-10-01T17:57:33.241Z,10.54
2018-10-01T18:00:01.552Z,10.59
2018-10-01T18:02:30.484Z,10.53
2018-10-01T18:05:03.020Z,10.67
2018-10-01T18:07:31.282Z,10.72
2018-10-01T18:09:59.480Z,10.61
2018-10-01T18:12:27.705Z,10.71
2018-10-01T18:14:55.963Z,10.59
2018-10-01T18:17:24.240Z,10.72
2018-10-01T18:19:52.564Z,10.63
2018-10-01T18:22:20.841Z,10.69
2018-10-01T18:24:50.418Z,10.76
2018-10-01T18:27:18.708Z,10.74
2018-10-01T18:29:47.303Z,10.80
2018-10-01T18:32:16.631Z,10.76
2018-10-01T18:34:44.923Z,10.65
2018-10-01T18:37:13.319Z,10.74
2018-10-01T18:39:41.778Z,10.69
2018-10-01T18:42:10.742Z,10.80
2018-10-01T18:44:38.963Z,10.66
2018-10-01T18:47:13.825Z,10.68
2018-10-01T18:49:42.985Z,10.74
2018-10-01T18:52:21.446Z,10.70
2018-10-01T18:54:50.287Z,10.71
2018-10-01T18:57:19.409Z,10.70
2018-10-01T18:59:48.281Z,10.71
2018-10-01T19:02:24.587Z,10.64
2018-10-01T19:04:53.041Z,10.50
2018-10-01T19:07:26.080Z,10.68
2018-10-01T19:10:02.044Z,10.54
2018-10-01T19:12:30.492Z,10.65
2018-10-01T19:14:58.857Z,10.61
2018-10-01T19:17:29.253Z,10.64
2018-10-01T19:19:58.378Z,10.56
2018-10-01T19:22:27.919Z,10.57
2018-10-01T19:24:56.447Z,10.35
2018-10-01T19:27:24.846Z,10.38
2018-10-01T19:29:53.060Z,10.49
2018-10-01T19:32:21.458Z,10.28
2018-10-01T19:34:49.798Z,10.18
2018-10-01T19:37:18.535Z,10.11
2018-10-01T19:39:46.935Z,10.23
2018-10-01T19:42:15.378Z,10.23
2018-10-01T19:44:44.394Z,10.36
2018-10-01T19:47:12.894Z,10.27
2018-10-01T19:49:41.487Z,10.27
2018-10-01T19:52:12.031Z,10.19
2018-10-01T19:54:40.251Z,10.22
2018-10-01T19:57:09.535Z,10.23
2018-10-01T19:59:38.056Z,10.27
2018-10-01T20:02:06.655Z,10.25
2018-10-01T20:04:34.994Z,10.22
2018-10-01T20:07:03.503Z,10.30
2018-10-01T20:09:32.092Z,10.29
2018-10-01T20:12:00.408Z,10.18
2018-10-01T20:14:29.420Z,10.24
2018-10-01T20:16:57.964Z,10.23
2018-10-01T20:19:26.304Z,10.19
2018-10-01T20:21:56.870Z,10.13
2018-10-01T20:24:29.415Z,10.13
2018-10-01T20:26:57.589Z,10.20
2018-10-01T20:29:26.121Z,10.17
2018-10-01T20:32:01.190Z,10.34
2018-10-01T20:34:29.412Z,10.24
2018-10-01T20:36:58.307Z,10.28
2018-10-01T20:39:26.938Z,10.31
2018-10-01T20:41:55.558Z,10.16
2018-10-01T20:44:23.926Z,10.29
2018-10-01T20:46:52.189Z,10.27
2018-10-01T20:49:20.963Z,10.07
2018-10-01T20:51:50.055Z,10.24
2018-10-01T20:54:18.338Z,10.20
2018-10-01T20:56:46.657Z,10.28
2018-10-01T20:59:14.972Z,10.22
2018-10-01T21:01:43.177Z,10.28
2018-10-01T21:04:11.514Z,10.32
2018-10-01T21:06:39.812Z,10.27
2018-10-01T21:09:10.642Z,10.29
2018-10-01T21:11:38.909Z,10.25
2018-10-01T21:14:07.330Z,10.27
2018-10-01T21:16:36.032Z,10.19
2018-10-01T21:19:04.338Z,10.17
2018-10-01T21:21:33.210Z,10.15
2018-10-01T21:24:06.176Z,10.18
2018-10-01T21:26:34.724Z,10.15
2018-10-01T21:29:02.960Z,10.10
2018-10-01T21:31:31.182Z,10.05
2018-10-01T21:33:59.428Z,9.96
2018-10-01T21:36:27.576Z,9.90
2018-10-01T21:38:55.787Z,9.87
2018-10-01T21:41:23.973Z,9.80
2018-10-01T21:43:52.123Z,9.72
2018-10-01T21:46:20.370Z,9.74
2018-10-01T21:48:48.521Z,9.55
2018-10-01T21:51:16.778Z,9.51
2018-10-01T21:53:45.077Z,9.52
2018-10-01T21:56:13.532Z,9.37
2018-10-01T21:58:41.777Z,9.38
2018-10-01T22:01:15.330Z,9.30
2018-10-01T22:03:43.545Z,9.31
2018-10-01T22:06:12.049Z,9.26
2018-10-01T22:08:40.264Z,9.16
2018-10-01T22:11:15.766Z,9.06
2018-10-01T22:13:44.782Z,9.12
2018-10-01T22:16:12.937Z,8.93
2018-10-01T22:18:41.073Z,8.95
2018-10-01T22:21:09.887Z,8.94
2018-10-01T22:23:38.987Z,8.91
2018-10-01T22:26:07.132Z,8.93
2018-10-01T22:28:35.304Z,8.84
2018-10-01T22:31:03.454Z,8.92
2018-10-01T22:33:31.584Z,8.84
2018-10-01T22:35:59.733Z,8.77
2018-10-01T22:38:27.967Z,8.83
2018-10-01T22:40:56.296Z,8.69
2018-10-01T22:43:24.631Z,8.68
2018-10-01T22:45:57.544Z,8.72
2018-10-01T22:48:25.747Z,8.73
2018-10-01T22:50:53.925Z,8.56
2018-10-01T22:53:22.149Z,8.64
2018-10-01T22:55:50.422Z,8.60
2018-10-01T22:58:18.649Z,8.53
2018-10-01T23:00:46.962Z,8.56
2018-10-01T23:03:15.450Z,8.43
2018-10-01T23:05:43.903Z,8.32
2018-10-01T23:08:12.056Z,8.35
2018-10-01T23:10:40.222Z,8.26
2018-10-01T23:13:08.350Z,8.19
2018-10-01T23:15:36.568Z,8.23
2018-10-01T23:18:04.858Z,8.36
2018-10-01T23:20:33.010Z,8.37
2018-10-01T23:23:01.250Z,8.38
2018-10-01T23:25:29.458Z,8.25
2018-10-01T23:27:57.583Z,8.22
2018-10-01T23:30:25.702Z,8.04
2018-10-01T23:32:53.881Z,8.10
2018-10-01T23:35:22.045Z,8.14
2018-10-01T23:37:50.174Z,8.07
2018-10-01T23:40:18.285Z,8.09
2018-10-01T23:42:46.497Z,8.04
2018-10-01T23:45:14.762Z,8.12
2018-10-01T23:47:42.917Z,8.01
2018-10-01T23:50:11.043Z,7.94
2018-10-01T23:52:39.292Z,8.07
2018-10-01T23:55:07.540Z,8.04
2018-10-01T23:57:35.820Z,7.89
