createdAt,value
2022-10-29T00:00:41.633Z,9.30
2022-10-29T00:03:08.823Z,9.30
2022-10-29T00:05:35.819Z,10.10
2022-10-29T00:08:03.089Z,9.15
2022-10-29T00:10:30.033Z,9.85
2022-10-29T00:13:00.637Z,8.45
2022-10-29T00:15:27.049Z,9.32
2022-10-29T00:17:53.619Z,10.13
2022-10-29T00:20:21.704Z,9.93
2022-10-29T00:22:48.225Z,8.73
2022-10-29T00:25:14.693Z,8.52
2022-10-29T00:27:41.097Z,10.30
2022-10-29T00:30:08.105Z,8.48
2022-10-29T00:32:34.559Z,9.80
2022-10-29T00:35:00.979Z,9.27
2022-10-29T00:37:32.041Z,9.88
2022-10-29T00:39:58.430Z,10.30
2022-10-29T00:42:24.861Z,10.27
2022-10-29T00:44:51.420Z,10.40
2022-10-29T00:47:31.885Z,10.38
2022-10-29T00:50:04.924Z,8.65
2022-10-29T00:52:34.092Z,8.63
2022-10-29T00:55:05.259Z,9.65
2022-10-29T00:57:36.847Z,8.45
2022-10-29T01:00:04.190Z,10.07
2022-10-29T01:02:33.463Z,9.55
2022-10-29T01:05:01.795Z,9.50
2022-10-29T01:07:28.984Z,8.30
2022-10-29T01:09:55.857Z,11.30
2022-10-29T01:12:54.788Z,8.20
2022-10-29T01:15:32.151Z,9.13
2022-10-29T01:18:07.631Z,8.93
2022-10-29T01:20:52.536Z,8.05
2022-10-29T01:23:53.185Z,7.50
2022-10-29T01:26:44.380Z,9.75
2022-10-29T01:29:39.483Z,8.98
2022-10-29T01:32:15.959Z,9.40
2022-10-29T01:35:09.762Z,9.40
2022-10-29T01:37:52.874Z,8.07
2022-10-29T01:40:33.155Z,9.57
2022-10-29T01:43:09.281Z,8.93
2022-10-29T01:45:50.722Z,9.50
2022-10-29T01:48:21.894Z,8.35
2022-10-29T01:50:52.490Z,9.70
2022-10-29T01:53:19.673Z,8.75
2022-10-29T01:55:46.213Z,9.20
2022-10-29T01:58:13.626Z,7.95
2022-10-29T02:00:49.279Z,9.15
2022-10-29T02:03:39.754Z,9.50
2022-10-29T02:06:20.830Z,8.38
2022-10-29T02:09:24.775Z,10.32
2022-10-29T02:11:57.351Z,9.27
2022-10-29T02:14:33.114Z,8.60
2022-10-29T02:17:01.619Z,8.50
2022-10-29T02:19:33.089Z,9.48
2022-10-29T02:21:59.665Z,8.43
2022-10-29T02:24:26.206Z,7.68
2022-10-29T02:26:53.087Z,9.68
2022-10-29T02:29:20.083Z,9.10
2022-10-29T02:31:46.846Z,8.80
2022-10-29T02:34:13.471Z,10.07
2022-10-29T02:36:40.054Z,8.82
2022-10-29T02:39:06.611Z,9.20
2022-10-29T02:41:33.334Z,8.18
2022-10-29T02:44:01.056Z,10.82
2022-10-29T02:46:27.685Z,8.98
2022-10-29T02:48:54.278Z,9.27
2022-10-29T02:51:20.927Z,10.45
2022-10-29T02:53:47.456Z,9.80
2022-10-29T02:56:13.950Z,9.18
2022-10-29T02:58:42.981Z,8.88
2022-10-29T03:01:09.387Z,9.73
2022-10-29T03:03:35.834Z,7.93
2022-10-29T03:06:02.299Z,8.50
2022-10-29T03:08:28.789Z,9.30
2022-10-29T03:10:55.853Z,9.35
2022-10-29T03:13:22.258Z,9.65
2022-10-29T03:15:48.772Z,9.40
2022-10-29T03:18:15.309Z,9.38
2022-10-29T03:20:42.951Z,9.45
2022-10-29T03:23:09.344Z,9.90
2022-10-29T03:25:35.799Z,10.07
2022-10-29T03:28:02.212Z,9.57
2022-10-29T03:30:28.666Z,9.98
2022-10-29T03:32:55.486Z,9.50
2022-10-29T03:35:22.374Z,10.32
2022-10-29T03:37:52.576Z,9.80
2022-10-29T03:40:19.912Z,9.98
2022-10-29T03:42:58.681Z,9.95
2022-10-29T03:45:25.624Z,8.75
2022-10-29T03:47:52.158Z,9.43
2022-10-29T03:50:18.728Z,12.55
2022-10-29T03:52:45.127Z,10.05
2022-10-29T03:55:11.558Z,8.30
2022-10-29T03:57:37.982Z,10.05
2022-10-29T04:00:10.298Z,8.93
2022-10-29T04:02:36.835Z,10.32
2022-10-29T04:05:03.481Z,9.23
2022-10-29T04:07:29.852Z,10.23
2022-10-29T04:09:56.289Z,10.27
2022-10-29T04:12:22.771Z,8.85
2022-10-29T04:17:40.761Z,8.70
2022-10-29T04:20:14.522Z,9.45
2022-10-29T04:28:50.717Z,9.55
2022-10-29T04:31:18.160Z,8.90
2022-10-29T04:33:44.712Z,9.55
2022-10-29T04:36:11.210Z,9.07
2022-10-29T04:38:38.270Z,12.77
2022-10-29T04:41:05.232Z,8.73
2022-10-29T04:43:31.962Z,9.77
2022-10-29T04:46:01.421Z,9.43
2022-10-29T04:48:28.413Z,9.45
2022-10-29T04:50:55.126Z,9.95
2022-10-29T04:53:21.889Z,8.65
2022-10-29T04:55:48.696Z,10.10
2022-10-29T04:58:17.934Z,8.73
2022-10-29T05:00:44.749Z,9.10
2022-10-29T05:03:11.498Z,9.73
2022-10-29T05:05:39.143Z,9.20
2022-10-29T05:08:06.613Z,8.95
2022-10-29T05:10:38.369Z,8.57
2022-10-29T05:13:17.691Z,9.13
2022-10-29T05:15:53.046Z,9.38
2022-10-29T05:18:22.025Z,9.60
2022-10-29T05:20:48.708Z,9.52
2022-10-29T05:23:15.197Z,10.70
2022-10-29T05:25:42.029Z,9.02
2022-10-29T05:28:18.921Z,10.15
2022-10-29T05:30:46.074Z,10.05
2022-10-29T05:33:16.040Z,9.60
2022-10-29T05:35:42.538Z,9.48
2022-10-29T05:38:10.264Z,9.45
2022-10-29T05:40:36.689Z,9.35
2022-10-29T05:43:03.099Z,10.98
2022-10-29T05:45:29.637Z,10.43
2022-10-29T05:48:01.008Z,10.93
2022-10-29T05:50:28.820Z,9.05
2022-10-29T05:53:00.126Z,9.25
2022-10-29T05:55:27.504Z,9.45
2022-10-29T05:57:58.021Z,9.63
2022-10-29T06:00:26.245Z,10.32
2022-10-29T06:02:52.939Z,9.20
2022-10-29T06:05:25.875Z,9.57
2022-10-29T06:07:57.276Z,10.18
2022-10-29T06:10:47.880Z,9.55
2022-10-29T06:13:19.359Z,11.02
2022-10-29T06:15:47.193Z,10.05
2022-10-29T06:18:14.102Z,9.30
2022-10-29T06:21:00.825Z,9.65
2022-10-29T06:23:28.619Z,11.02
2022-10-29T06:26:03.488Z,11.00
2022-10-29T06:28:33.654Z,12.13
2022-10-29T06:31:01.615Z,10.18
2022-10-29T06:33:28.060Z,10.40
2022-10-29T06:35:58.912Z,10.63
2022-10-29T06:38:25.318Z,9.32
2022-10-29T06:40:53.678Z,10.90
2022-10-29T06:43:20.148Z,10.70
2022-10-29T06:45:46.555Z,10.30
2022-10-29T06:48:14.556Z,10.77
2022-10-29T06:50:42.987Z,11.48
2022-10-29T06:53:12.615Z,12.20
2022-10-29T06:55:39.298Z,13.27
2022-10-29T06:58:14.385Z,13.95
2022-10-29T07:00:42.455Z,12.18
2022-10-29T07:03:12.386Z,10.80
2022-10-29T07:05:38.813Z,11.10
2022-10-29T07:08:05.439Z,10.65
2022-10-29T07:10:33.451Z,11.75
2022-10-29T07:13:00.697Z,12.40
2022-10-29T07:15:30.520Z,10.23
2022-10-29T07:18:02.458Z,10.38
2022-10-29T07:20:30.934Z,10.95
2022-10-29T07:22:57.883Z,10.07
2022-10-29T07:25:24.408Z,10.07
2022-10-29T07:27:50.988Z,10.30
2022-10-29T07:30:17.764Z,10.02
2022-10-29T07:32:44.566Z,10.40
2022-10-29T07:35:11.202Z,10.55
2022-10-29T07:37:38.272Z,9.75
2022-10-29T07:40:05.821Z,10.85
2022-10-29T07:42:32.448Z,10.65
2022-10-29T07:44:59.080Z,13.05
2022-10-29T07:47:25.672Z,11.80
2022-10-29T07:49:52.310Z,13.43
2022-10-29T07:52:18.869Z,19.85
2022-10-29T07:54:45.651Z,22.48
2022-10-29T07:57:12.496Z,22.60
2022-10-29T07:59:39.124Z,22.38
2022-10-29T08:02:05.881Z,17.45
2022-10-29T08:04:32.681Z,16.60
2022-10-29T08:06:59.360Z,14.85
2022-10-29T08:09:26.041Z,14.43
2022-10-29T08:11:52.769Z,14.73
2022-10-29T08:14:22.627Z,13.55
2022-10-29T08:16:49.686Z,13.02
2022-10-29T08:19:16.242Z,12.10
2022-10-29T08:21:42.934Z,12.13
2022-10-29T08:24:10.486Z,10.40
2022-10-29T08:26:37.163Z,10.20
2022-10-29T08:29:04.396Z,11.88
2022-10-29T08:31:30.769Z,10.38
2022-10-29T08:33:57.187Z,11.05
2022-10-29T08:36:23.604Z,10.48
2022-10-29T08:38:50.071Z,10.93
2022-10-29T08:41:22.455Z,11.02
2022-10-29T08:44:10.818Z,10.50
2022-10-29T08:46:46.036Z,10.02
2022-10-29T08:51:50.731Z,10.57
2022-10-29T08:54:30.375Z,10.85
2022-10-29T08:57:03.899Z,9.50
2022-10-29T08:59:36.549Z,9.57
2022-10-29T09:02:03.496Z,9.85
2022-10-29T09:04:34.461Z,8.63
2022-10-29T09:07:39.406Z,9.05
2022-10-29T09:10:14.721Z,8.82
2022-10-29T09:12:50.220Z,8.25
2022-10-29T09:15:28.966Z,8.95
2022-10-29T09:18:04.801Z,8.30
2022-10-29T09:20:51.011Z,9.10
2022-10-29T09:23:17.377Z,8.57
2022-10-29T09:25:50.200Z,7.22
2022-10-29T09:28:32.887Z,8.23
2022-10-29T09:31:17.344Z,8.55
2022-10-29T09:33:49.749Z,9.27
2022-10-29T09:36:22.144Z,7.47
2022-10-29T09:39:05.086Z,8.27
2022-10-29T09:41:33.957Z,7.43
2022-10-29T09:44:24.501Z,7.68
2022-10-29T09:47:09.669Z,8.32
2022-10-29T09:52:30.067Z,7.75
2022-10-29T09:54:59.320Z,7.10
2022-10-29T09:57:31.718Z,7.82
2022-10-29T10:00:05.757Z,7.50
2022-10-29T10:02:38.446Z,8.15
2022-10-29T10:05:23.722Z,7.75
2022-10-29T10:08:14.383Z,7.22
2022-10-29T10:10:56.570Z,7.50
2022-10-29T10:13:27.583Z,6.50
2022-10-29T10:15:57.739Z,7.82
2022-10-29T10:18:31.671Z,7.88
2022-10-29T10:21:06.005Z,7.03
2022-10-29T10:23:49.119Z,8.17
2022-10-29T10:26:44.219Z,7.22
2022-10-29T10:29:16.871Z,7.70
2022-10-29T10:31:48.479Z,7.00
2022-10-29T10:34:25.586Z,7.28
2022-10-29T10:36:55.387Z,7.78
2022-10-29T10:39:31.547Z,7.85
2022-10-29T10:42:02.288Z,6.45
2022-10-29T10:44:29.500Z,6.75
2022-10-29T10:47:00.800Z,6.80
2022-10-29T10:49:34.791Z,5.47
2022-10-29T10:52:17.661Z,6.03
2022-10-29T10:55:10.005Z,5.95
2022-10-29T10:57:42.334Z,5.93
2022-10-29T11:00:20.493Z,6.35
2022-10-29T11:03:15.300Z,5.97
2022-10-29T11:05:49.087Z,4.57
2022-10-29T11:08:33.093Z,5.68
2022-10-29T11:11:10.487Z,4.30
2022-10-29T11:13:40.668Z,5.07
2022-10-29T11:16:18.133Z,4.25
2022-10-29T11:19:00.317Z,5.20
2022-10-29T11:21:32.661Z,5.18
2022-10-29T11:24:12.167Z,4.13
2022-10-29T11:26:48.318Z,5.80
2022-10-29T11:29:29.244Z,4.40
2022-10-29T11:32:00.379Z,4.30
2022-10-29T11:34:48.639Z,4.70
2022-10-29T11:37:43.076Z,4.80
2022-10-29T11:40:18.616Z,4.18
2022-10-29T11:42:45.140Z,4.28
2022-10-29T11:45:32.535Z,4.25
2022-10-29T11:48:22.005Z,4.00
2022-10-29T11:51:23.956Z,4.97
2022-10-29T11:53:56.271Z,4.10
2022-10-29T11:56:37.806Z,4.25
2022-10-29T11:59:11.923Z,4.63
2022-10-29T12:01:59.971Z,4.57
2022-10-29T12:04:40.509Z,4.25
2022-10-29T12:07:29.074Z,4.53
2022-10-29T12:10:14.842Z,5.43
2022-10-29T12:13:24.525Z,5.40
2022-10-29T12:16:18.951Z,4.90
2022-10-29T12:18:51.539Z,4.53
2022-10-29T12:21:42.479Z,3.70
2022-10-29T12:25:03.414Z,4.57
2022-10-29T12:27:37.379Z,4.05
2022-10-29T12:30:07.176Z,3.80
2022-10-29T12:32:42.051Z,3.78
2022-10-29T12:38:32.628Z,4.18
2022-10-29T12:41:08.274Z,4.97
2022-10-29T12:43:36.576Z,4.07
2022-10-29T12:46:20.159Z,4.55
2022-10-29T12:49:09.847Z,4.38
2022-10-29T12:51:53.444Z,4.82
2022-10-29T12:54:24.004Z,4.50
2022-10-29T12:56:50.710Z,4.30
2022-10-29T12:59:33.158Z,4.97
2022-10-29T13:02:21.453Z,5.38
2022-10-29T13:05:09.815Z,5.53
2022-10-29T13:07:45.435Z,4.13
2022-10-29T13:10:33.710Z,5.18
2022-10-29T13:13:15.725Z,5.05
2022-10-29T13:16:02.837Z,3.90
2022-10-29T13:18:33.394Z,4.55
2022-10-29T13:21:02.277Z,4.65
2022-10-29T13:23:37.909Z,4.18
2022-10-29T13:26:08.890Z,4.50
2022-10-29T13:28:35.439Z,4.75
2022-10-29T13:31:01.977Z,4.95
2022-10-29T13:33:28.521Z,4.65
2022-10-29T13:35:56.773Z,4.53
2022-10-29T13:39:04.414Z,4.72
2022-10-29T13:41:44.908Z,6.63
2022-10-29T13:44:24.410Z,4.80
2022-10-29T13:47:02.971Z,5.88
2022-10-29T13:49:32.584Z,5.20
2022-10-29T13:52:16.441Z,5.07
2022-10-29T13:55:03.108Z,4.55
2022-10-29T13:57:43.563Z,5.10
2022-10-29T14:00:13.179Z,4.22
2022-10-29T14:02:42.603Z,5.78
2022-10-29T14:05:15.271Z,5.15
2022-10-29T14:07:52.758Z,4.90
2022-10-29T14:13:31.137Z,5.38
2022-10-29T14:16:06.801Z,4.28
2022-10-29T14:18:34.305Z,4.75
2022-10-29T14:21:03.826Z,5.35
2022-10-29T14:23:31.612Z,5.18
2022-10-29T14:26:00.296Z,3.83
2022-10-29T14:28:31.737Z,4.80
2022-10-29T14:31:28.084Z,4.78
2022-10-29T14:33:59.890Z,4.72
2022-10-29T14:36:35.341Z,3.92
2022-10-29T14:39:23.813Z,4.45
2022-10-29T14:41:54.395Z,4.55
2022-10-29T14:44:29.368Z,4.47
2022-10-29T14:49:45.632Z,4.82
2022-10-29T14:52:27.452Z,4.78
2022-10-29T14:54:57.485Z,5.68
2022-10-29T14:57:28.178Z,5.65
2022-10-29T15:00:01.302Z,5.70
2022-10-29T15:02:38.708Z,5.88
2022-10-29T15:05:40.028Z,5.85
2022-10-29T15:08:15.309Z,6.47
2022-10-29T15:10:48.806Z,5.72
2022-10-29T15:13:27.331Z,5.50
2022-10-29T15:16:08.205Z,5.25
2022-10-29T15:18:35.672Z,5.97
2022-10-29T15:21:03.712Z,5.63
2022-10-29T15:23:35.289Z,6.32
2022-10-29T15:26:04.711Z,6.25
2022-10-29T15:28:39.103Z,6.68
2022-10-29T15:31:06.351Z,6.07
2022-10-29T15:33:36.030Z,5.97
2022-10-29T15:36:04.218Z,5.30
2022-10-29T15:38:42.497Z,5.93
2022-10-29T15:41:08.863Z,5.57
2022-10-29T15:43:55.308Z,5.90
2022-10-29T15:46:26.411Z,6.15
2022-10-29T15:48:53.724Z,6.03
2022-10-29T15:51:26.353Z,6.88
2022-10-29T15:53:55.760Z,5.60
2022-10-29T15:56:22.956Z,6.53
2022-10-29T15:58:53.418Z,8.75
2022-10-29T16:01:19.979Z,9.75
2022-10-29T16:03:46.584Z,9.40
2022-10-29T16:06:15.533Z,7.38
2022-10-29T16:08:44.400Z,8.65
2022-10-29T16:11:16.210Z,7.03
2022-10-29T16:13:42.885Z,7.30
2022-10-29T16:16:15.940Z,8.73
2022-10-29T16:18:42.391Z,9.90
2022-10-29T16:21:11.863Z,10.43
2022-10-29T16:23:38.603Z,7.63
2022-10-29T16:26:05.181Z,9.40
2022-10-29T16:28:31.678Z,9.48
2022-10-29T16:30:59.532Z,10.13
2022-10-29T16:33:26.708Z,13.00
2022-10-29T16:35:53.126Z,11.18
2022-10-29T16:38:19.582Z,10.27
2022-10-29T16:40:46.053Z,12.07
2022-10-29T16:43:12.541Z,11.43
2022-10-29T16:45:41.448Z,11.90
2022-10-29T16:48:07.890Z,11.23
2022-10-29T16:50:34.482Z,11.13
2022-10-29T16:53:06.699Z,10.57
2022-10-29T16:55:35.957Z,11.35
2022-10-29T16:58:02.416Z,8.65
2022-10-29T17:00:32.940Z,14.02
2022-10-29T17:03:03.586Z,20.00
2022-10-29T17:05:37.885Z,14.50
2022-10-29T17:08:04.846Z,22.52
2022-10-29T17:10:31.454Z,18.83
2022-10-29T17:12:59.493Z,15.48
2022-10-29T17:15:26.507Z,11.95
2022-10-29T17:17:52.928Z,9.02
2022-10-29T17:20:19.865Z,9.07
2022-10-29T17:22:46.341Z,9.77
2022-10-29T17:25:12.949Z,8.52
2022-10-29T17:27:40.938Z,7.22
2022-10-29T17:30:09.070Z,7.03
2022-10-29T17:32:35.557Z,6.97
2022-10-29T17:35:02.074Z,7.72
2022-10-29T17:37:28.946Z,7.20
2022-10-29T17:39:55.448Z,7.55
2022-10-29T17:42:21.914Z,7.13
2022-10-29T17:44:48.384Z,7.25
2022-10-29T17:47:15.650Z,7.18
2022-10-29T17:49:42.114Z,8.32
2022-10-29T17:52:08.557Z,9.13
2022-10-29T17:54:35.377Z,6.93
2022-10-29T17:57:02.041Z,7.50
2022-10-29T17:59:28.531Z,7.75
2022-10-29T18:01:55.096Z,7.43
2022-10-29T18:04:21.608Z,6.85
2022-10-29T18:06:48.087Z,7.18
2022-10-29T18:09:17.181Z,7.18
2022-10-29T18:11:48.609Z,7.28
2022-10-29T18:14:15.062Z,6.90
2022-10-29T18:16:41.570Z,8.07
2022-10-29T18:19:08.021Z,8.25
2022-10-29T18:21:34.400Z,7.68
2022-10-29T18:24:00.960Z,7.50
2022-10-29T18:26:33.031Z,7.82
2022-10-29T18:29:01.822Z,8.05
2022-10-29T18:31:30.603Z,7.15
2022-10-29T18:33:59.187Z,8.00
2022-10-29T18:36:26.261Z,8.10
2022-10-29T18:38:55.168Z,7.88
2022-10-29T18:41:22.597Z,7.47
2022-10-29T18:43:50.414Z,7.10
2022-10-29T18:46:18.273Z,7.80
2022-10-29T18:48:47.239Z,6.85
2022-10-29T18:51:18.045Z,7.88
2022-10-29T18:53:45.891Z,7.88
2022-10-29T18:56:15.080Z,7.20
2022-10-29T18:58:42.478Z,7.50
2022-10-29T19:01:17.024Z,7.80
2022-10-29T19:03:48.252Z,12.85
2022-10-29T19:06:16.038Z,8.90
2022-10-29T19:08:44.191Z,6.47
2022-10-29T19:11:14.353Z,6.20
2022-10-29T19:13:41.890Z,7.57
2022-10-29T19:16:13.539Z,7.53
2022-10-29T19:18:46.227Z,5.88
2022-10-29T19:21:16.305Z,6.68
2022-10-29T19:23:43.884Z,5.82
2022-10-29T19:26:13.772Z,9.02
2022-10-29T19:28:41.198Z,8.57
2022-10-29T19:31:10.515Z,8.77
2022-10-29T19:33:37.679Z,9.27
2022-10-29T19:36:05.754Z,10.32
2022-10-29T19:38:32.378Z,9.43
2022-10-29T19:40:59.520Z,8.65
2022-10-29T19:43:27.057Z,10.73
2022-10-29T19:45:53.452Z,9.82
2022-10-29T19:48:19.985Z,10.40
2022-10-29T19:50:53.750Z,10.93
2022-10-29T19:53:20.226Z,12.07
2022-10-29T19:55:50.281Z,12.07
2022-10-29T19:58:17.648Z,9.98
2022-10-29T20:00:44.564Z,8.95
2022-10-29T20:03:11.838Z,8.25
2022-10-29T20:05:39.431Z,9.77
2022-10-29T20:08:08.944Z,8.68
2022-10-29T20:10:38.155Z,10.75
2022-10-29T20:13:04.878Z,10.15
2022-10-29T20:15:31.868Z,9.20
2022-10-29T20:17:58.535Z,9.13
2022-10-29T20:20:25.501Z,11.40
2022-10-29T20:22:52.340Z,9.30
2022-10-29T20:25:23.959Z,9.73
2022-10-29T20:27:50.827Z,10.85
2022-10-29T20:30:17.475Z,10.10
2022-10-29T20:32:44.052Z,9.73
2022-10-29T20:35:10.450Z,10.07
2022-10-29T20:37:36.855Z,10.52
2022-10-29T20:40:03.869Z,9.70
2022-10-29T20:42:30.259Z,9.75
2022-10-29T20:44:56.704Z,9.50
2022-10-29T20:47:23.085Z,9.50
2022-10-29T20:49:49.606Z,14.98
2022-10-29T20:52:16.100Z,26.13
2022-10-29T20:54:42.506Z,11.65
2022-10-29T20:57:08.913Z,9.82
2022-10-29T20:59:35.364Z,9.07
2022-10-29T21:02:01.921Z,10.98
2022-10-29T21:04:28.425Z,10.23
2022-10-29T21:06:54.957Z,9.88
2022-10-29T21:09:22.606Z,11.52
2022-10-29T21:11:49.045Z,10.90
2022-10-29T21:14:15.489Z,9.48
2022-10-29T21:16:41.889Z,9.93
2022-10-29T21:19:08.346Z,10.95
2022-10-29T21:21:34.775Z,10.25
2022-10-29T21:24:01.156Z,9.80
2022-10-29T21:26:28.447Z,11.02
2022-10-29T21:28:55.153Z,9.95
2022-10-29T21:31:22.486Z,10.32
2022-10-29T21:33:52.983Z,10.43
2022-10-29T21:36:20.194Z,10.85
2022-10-29T21:38:47.969Z,10.93
2022-10-29T21:41:14.931Z,11.95
2022-10-29T21:43:41.441Z,10.95
2022-10-29T21:46:08.433Z,11.02
2022-10-29T21:48:35.271Z,11.80
2022-10-29T21:51:10.673Z,10.82
2022-10-29T21:53:37.292Z,10.48
2022-10-29T21:56:08.540Z,10.55
2022-10-29T21:58:35.048Z,12.07
2022-10-29T22:01:06.027Z,11.43
2022-10-29T22:03:34.234Z,11.10
2022-10-29T22:06:02.555Z,11.43
2022-10-29T22:08:29.052Z,11.00
2022-10-29T22:10:59.634Z,12.63
2022-10-29T22:13:30.085Z,12.93
2022-10-29T22:15:56.810Z,10.95
2022-10-29T22:18:23.992Z,11.73
2022-10-29T22:20:50.390Z,11.05
2022-10-29T22:25:51.346Z,10.65
2022-10-29T22:28:17.898Z,11.07
2022-10-29T22:30:44.307Z,11.73
2022-10-29T22:33:10.721Z,11.55
2022-10-29T22:35:37.165Z,10.00
2022-10-29T22:38:03.582Z,10.27
2022-10-29T22:40:30.056Z,11.35
2022-10-29T22:42:56.693Z,9.95
2022-10-29T22:45:23.279Z,11.05
2022-10-29T22:47:49.652Z,9.68
2022-10-29T22:50:16.130Z,10.85
2022-10-29T22:52:42.569Z,11.00
2022-10-29T22:55:09.294Z,10.85
2022-10-29T22:57:35.674Z,14.60
2022-10-29T23:00:02.072Z,10.82
2022-10-29T23:02:28.530Z,11.32
2022-10-29T23:04:54.936Z,10.50
2022-10-29T23:07:21.403Z,10.52
2022-10-29T23:09:47.873Z,10.38
2022-10-29T23:12:14.360Z,10.85
2022-10-29T23:14:40.734Z,9.25
2022-10-29T23:17:07.125Z,9.68
2022-10-29T23:19:33.539Z,10.82
2022-10-29T23:22:00.125Z,10.27
2022-10-29T23:24:26.529Z,10.77
2022-10-29T23:26:52.908Z,9.13
2022-10-29T23:29:19.339Z,9.75
2022-10-29T23:31:54.504Z,10.02
2022-10-29T23:34:20.895Z,9.25
2022-10-29T23:36:47.332Z,8.85
2022-10-29T23:39:13.864Z,9.90
2022-10-29T23:41:40.346Z,9.02
2022-10-29T23:44:06.772Z,9.35
2022-10-29T23:46:33.201Z,9.60
2022-10-29T23:48:59.615Z,9.32
2022-10-29T23:51:26.069Z,9.00
2022-10-29T23:53:56.421Z,9.23
2022-10-29T23:56:24.350Z,9.35
2022-10-29T23:58:50.783Z,9.43
