createdAt,value
2019-05-17T00:01:20.639Z,60.50
2019-05-17T00:03:50.767Z,60.70
2019-05-17T00:06:20.979Z,60.80
2019-05-17T00:08:51.025Z,60.80
2019-05-17T00:11:21.115Z,60.70
2019-05-17T00:13:51.152Z,60.90
2019-05-17T00:16:21.218Z,60.90
2019-05-17T00:18:51.369Z,61.00
2019-05-17T00:21:21.611Z,61.00
2019-05-17T00:23:51.882Z,61.00
2019-05-17T00:26:22.106Z,61.00
2019-05-17T00:28:52.153Z,61.10
2019-05-17T00:31:22.186Z,61.20
2019-05-17T00:33:52.377Z,61.30
2019-05-17T00:36:22.506Z,61.40
2019-05-17T00:38:52.479Z,61.50
2019-05-17T00:41:22.447Z,61.60
2019-05-17T00:43:52.388Z,61.60
2019-05-17T00:46:22.628Z,61.70
2019-05-17T00:48:52.625Z,61.70
2019-05-17T00:51:22.676Z,61.90
2019-05-17T00:53:52.869Z,61.90
2019-05-17T00:56:22.867Z,61.80
2019-05-17T00:59:57.054Z,62.00
2019-05-17T01:02:27.149Z,62.00
2019-05-17T01:04:57.210Z,61.90
2019-05-17T01:07:27.142Z,62.10
2019-05-17T01:09:57.247Z,62.20
2019-05-17T01:12:27.362Z,62.30
2019-05-17T01:14:58.253Z,62.40
2019-05-17T01:17:28.598Z,62.60
2019-05-17T01:19:58.670Z,62.50
2019-05-17T01:22:28.817Z,62.60
2019-05-17T01:24:58.743Z,62.70
2019-05-17T01:27:28.779Z,62.90
2019-05-17T01:29:58.832Z,62.90
2019-05-17T01:32:28.939Z,63.00
2019-05-17T01:34:58.956Z,63.00
2019-05-17T01:37:29.002Z,63.00
2019-05-17T01:39:59.016Z,63.00
2019-05-17T01:42:29.402Z,63.00
2019-05-17T01:44:59.411Z,63.10
2019-05-17T01:47:29.504Z,63.20
2019-05-17T01:49:59.494Z,63.20
2019-05-17T01:52:29.614Z,63.30
2019-05-17T01:54:59.630Z,63.40
2019-05-17T01:57:29.756Z,63.50
2019-05-17T01:59:59.840Z,63.60
2019-05-17T02:02:36.559Z,63.70
2019-05-17T02:05:07.343Z,64.60
2019-05-17T02:07:37.511Z,63.90
2019-05-17T02:10:08.308Z,63.90
2019-05-17T02:12:38.455Z,64.00
2019-05-17T02:15:10.172Z,64.00
2019-05-17T02:17:40.331Z,64.10
2019-05-17T02:20:11.415Z,64.20
2019-05-17T02:22:41.432Z,64.20
2019-05-17T02:25:12.091Z,64.40
2019-05-17T02:27:44.718Z,64.40
2019-05-17T02:30:16.150Z,64.50
2019-05-17T02:32:47.534Z,64.50
2019-05-17T02:35:17.625Z,64.60
2019-05-17T02:37:47.850Z,65.50
2019-05-17T02:40:18.514Z,64.70
2019-05-17T02:42:48.678Z,64.60
2019-05-17T02:45:23.191Z,64.70
2019-05-17T02:47:53.770Z,64.70
2019-05-17T02:50:23.779Z,64.70
2019-05-17T02:52:53.885Z,64.80
2019-05-17T02:55:24.116Z,64.90
2019-05-17T02:57:54.226Z,65.00
2019-05-17T03:00:24.501Z,65.00
2019-05-17T03:02:54.619Z,65.00
2019-05-17T03:05:24.752Z,65.00
2019-05-17T03:07:55.057Z,65.00
2019-05-17T03:10:29.014Z,65.10
2019-05-17T03:12:57.407Z,65.20
2019-05-17T03:15:27.753Z,65.20
2019-05-17T03:17:59.160Z,66.10
2019-05-17T03:20:32.386Z,65.40
2019-05-17T03:23:04.020Z,65.40
2019-05-17T03:25:33.782Z,65.50
2019-05-17T03:28:04.353Z,65.60
2019-05-17T03:30:37.048Z,65.60
2019-05-17T03:33:08.250Z,65.70
2019-05-17T03:35:39.025Z,65.70
2019-05-17T03:38:09.080Z,65.90
2019-05-17T03:41:03.322Z,65.90
2019-05-17T03:43:13.863Z,66.70
2019-05-17T03:45:42.913Z,66.00
2019-05-17T03:48:13.143Z,66.00
2019-05-17T03:50:43.759Z,66.90
2019-05-17T03:53:14.110Z,66.10
2019-05-17T03:55:44.353Z,65.90
2019-05-17T03:58:14.575Z,66.80
2019-05-17T04:00:44.532Z,66.00
2019-05-17T04:03:14.670Z,66.00
2019-05-17T04:05:44.820Z,66.00
2019-05-17T04:08:14.956Z,65.90
2019-05-17T04:10:45.149Z,66.00
2019-05-17T04:13:15.272Z,66.00
2019-05-17T04:15:45.215Z,66.10
2019-05-17T04:18:15.242Z,66.10
2019-05-17T04:20:45.351Z,66.00
2019-05-17T04:23:15.439Z,66.10
2019-05-17T04:25:45.462Z,66.10
2019-05-17T04:28:15.683Z,66.10
2019-05-17T04:30:45.902Z,66.30
2019-05-17T04:33:16.123Z,66.30
2019-05-17T04:35:46.209Z,66.50
2019-05-17T04:38:16.261Z,66.30
2019-05-17T04:40:46.444Z,66.40
2019-05-17T04:43:17.295Z,66.50
2019-05-17T04:45:47.418Z,66.80
2019-05-17T04:48:17.609Z,67.00
2019-05-17T04:50:47.806Z,67.30
2019-05-17T04:53:18.132Z,67.40
2019-05-17T04:55:48.556Z,67.50
2019-05-17T04:58:23.204Z,67.50
2019-05-17T05:00:53.774Z,67.50
2019-05-17T05:03:24.083Z,67.50
2019-05-17T05:05:54.971Z,67.50
2019-05-17T05:08:26.840Z,67.70
2019-05-17T05:10:57.853Z,67.70
2019-05-17T05:13:27.979Z,67.70
2019-05-17T05:15:58.162Z,67.60
2019-05-17T05:18:32.692Z,67.70
2019-05-17T05:21:03.639Z,67.50
2019-05-17T05:23:34.125Z,67.50
2019-05-17T05:26:04.265Z,67.50
2019-05-17T05:28:34.215Z,67.70
2019-05-17T05:31:04.403Z,67.70
2019-05-17T05:33:34.464Z,67.80
2019-05-17T05:36:04.721Z,67.60
2019-05-17T05:38:34.767Z,67.60
2019-05-17T05:41:05.228Z,67.80
2019-05-17T05:43:35.467Z,67.80
2019-05-17T05:46:06.915Z,67.80
2019-05-17T05:48:37.068Z,68.00
2019-05-17T05:51:07.514Z,68.10
2019-05-17T05:53:37.766Z,68.20
2019-05-17T05:56:08.028Z,68.10
2019-05-17T05:58:38.051Z,67.70
2019-05-17T06:01:08.285Z,67.80
2019-05-17T06:03:38.305Z,67.50
2019-05-17T06:06:08.410Z,67.40
2019-05-17T06:08:38.453Z,67.30
2019-05-17T06:11:08.641Z,67.10
2019-05-17T06:13:38.631Z,67.70
2019-05-17T06:16:08.816Z,66.60
2019-05-17T06:18:38.926Z,66.90
2019-05-17T06:21:09.001Z,66.40
2019-05-17T06:23:42.380Z,65.90
2019-05-17T06:26:12.625Z,65.10
2019-05-17T06:28:43.212Z,64.10
2019-05-17T06:31:15.175Z,63.70
2019-05-17T06:33:45.578Z,63.60
2019-05-17T06:36:18.398Z,63.60
2019-05-17T06:38:48.435Z,63.20
2019-05-17T06:41:18.677Z,62.80
2019-05-17T06:43:48.878Z,62.90
2019-05-17T06:46:18.978Z,62.90
2019-05-17T06:48:48.975Z,62.20
2019-05-17T06:51:19.123Z,62.90
2019-05-17T06:53:49.220Z,62.60
2019-05-17T06:56:19.424Z,62.50
2019-05-17T06:58:49.533Z,62.80
2019-05-17T07:01:19.741Z,63.00
2019-05-17T07:03:49.872Z,62.80
2019-05-17T07:06:21.766Z,62.80
2019-05-17T07:08:52.181Z,62.70
2019-05-17T07:11:22.418Z,62.30
2019-05-17T07:13:52.696Z,61.90
2019-05-17T07:16:23.131Z,61.80
2019-05-17T07:18:53.125Z,61.90
2019-05-17T07:21:23.261Z,60.60
2019-05-17T07:23:53.362Z,59.50
2019-05-17T07:26:23.757Z,58.40
2019-05-17T07:28:53.838Z,57.70
2019-05-17T07:31:24.356Z,56.70
2019-05-17T07:33:54.709Z,55.40
2019-05-17T07:36:24.827Z,54.90
2019-05-17T07:38:54.864Z,54.60
2019-05-17T07:41:24.888Z,53.50
2019-05-17T07:43:55.199Z,53.30
2019-05-17T07:46:25.259Z,52.60
2019-05-17T07:48:56.596Z,52.70
2019-05-17T07:51:26.776Z,53.20
2019-05-17T07:53:56.869Z,52.80
2019-05-17T07:56:26.919Z,52.50
2019-05-17T07:58:57.351Z,51.70
2019-05-17T08:01:29.534Z,50.70
2019-05-17T08:04:00.571Z,50.70
2019-05-17T08:06:31.218Z,51.10
2019-05-17T08:09:04.407Z,51.50
2019-05-17T08:11:33.628Z,51.60
2019-05-17T08:14:03.711Z,51.90
2019-05-17T08:16:33.883Z,52.00
2019-05-17T08:19:03.970Z,51.60
2019-05-17T08:21:34.095Z,50.40
2019-05-17T08:24:10.374Z,49.80
2019-05-17T08:26:40.480Z,48.40
2019-05-17T08:29:10.734Z,48.00
2019-05-17T08:31:40.853Z,47.40
2019-05-17T08:34:10.961Z,47.20
2019-05-17T08:36:41.243Z,46.50
2019-05-17T08:39:11.607Z,46.10
2019-05-17T08:41:41.926Z,45.20
2019-05-17T08:44:12.464Z,44.30
2019-05-17T08:46:42.603Z,44.40
2019-05-17T08:49:13.191Z,44.70
2019-05-17T08:51:43.215Z,44.70
2019-05-17T08:54:13.199Z,44.50
2019-05-17T08:56:43.524Z,45.00
2019-05-17T08:59:13.536Z,44.80
2019-05-17T09:01:43.609Z,45.00
2019-05-17T09:04:13.633Z,44.80
2019-05-17T09:06:43.759Z,44.90
2019-05-17T09:09:14.145Z,45.10
2019-05-17T09:11:44.207Z,44.70
2019-05-17T09:14:14.163Z,44.80
2019-05-17T09:16:44.104Z,45.00
2019-05-17T09:19:14.118Z,45.50
2019-05-17T09:21:44.121Z,45.90
2019-05-17T09:24:14.366Z,46.20
2019-05-17T09:26:45.135Z,46.00
2019-05-17T09:29:15.159Z,46.20
2019-05-17T09:31:45.259Z,46.40
2019-05-17T09:34:15.417Z,46.50
2019-05-17T09:36:45.759Z,46.40
2019-05-17T09:39:16.191Z,46.60
2019-05-17T09:41:46.233Z,47.00
2019-05-17T09:44:16.671Z,47.30
2019-05-17T09:46:46.681Z,47.10
2019-05-17T09:49:19.157Z,47.60
2019-05-17T09:51:49.699Z,47.50
2019-05-17T09:54:20.045Z,47.90
2019-05-17T09:56:49.957Z,48.20
2019-05-17T09:59:20.438Z,47.80
2019-05-17T10:01:50.669Z,47.90
2019-05-17T10:04:21.068Z,48.10
2019-05-17T10:06:51.404Z,47.50
2019-05-17T10:09:21.714Z,47.50
2019-05-17T10:11:51.749Z,47.40
2019-05-17T10:14:27.689Z,47.60
2019-05-17T10:16:53.390Z,47.70
2019-05-17T10:19:23.735Z,47.50
2019-05-17T10:21:54.103Z,47.70
2019-05-17T10:24:35.942Z,47.80
2019-05-17T10:26:56.004Z,47.70
2019-05-17T10:29:26.170Z,47.80
2019-05-17T10:31:56.220Z,48.00
2019-05-17T10:34:26.314Z,47.80
2019-05-17T10:36:56.261Z,47.70
2019-05-17T10:39:26.342Z,47.70
2019-05-17T10:41:56.527Z,47.60
2019-05-17T10:44:41.004Z,46.80
2019-05-17T10:46:58.253Z,47.10
2019-05-17T10:49:29.482Z,47.40
2019-05-17T10:52:00.006Z,47.00
2019-05-17T10:54:30.258Z,46.60
2019-05-17T10:57:00.203Z,46.80
2019-05-17T10:59:30.197Z,47.10
2019-05-17T11:02:00.195Z,47.50
2019-05-17T11:04:30.277Z,47.60
2019-05-17T11:07:00.360Z,47.60
2019-05-17T11:09:31.068Z,47.50
2019-05-17T11:12:01.746Z,47.40
2019-05-17T11:14:31.714Z,47.20
2019-05-17T11:17:01.789Z,47.40
2019-05-17T11:19:31.882Z,47.10
2019-05-17T11:22:02.285Z,46.90
2019-05-17T11:24:32.459Z,46.80
2019-05-17T11:27:02.594Z,46.60
2019-05-17T11:29:32.604Z,46.30
2019-05-17T11:32:02.757Z,46.50
2019-05-17T11:34:32.959Z,46.60
2019-05-17T11:37:02.971Z,46.80
2019-05-17T11:39:32.995Z,46.70
2019-05-17T11:42:03.137Z,46.40
2019-05-17T11:44:33.455Z,46.50
2019-05-17T11:47:03.818Z,46.10
2019-05-17T11:49:33.861Z,46.20
2019-05-17T11:52:04.394Z,46.30
2019-05-17T11:54:34.732Z,46.40
2019-05-17T11:57:04.886Z,46.20
2019-05-17T11:59:34.850Z,46.20
2019-05-17T12:02:05.140Z,45.90
2019-05-17T12:04:35.291Z,45.60
2019-05-17T12:07:05.645Z,45.80
2019-05-17T12:09:37.750Z,45.70
2019-05-17T12:12:07.601Z,45.60
2019-05-17T12:14:38.222Z,45.40
2019-05-17T12:17:08.458Z,45.50
2019-05-17T12:19:41.021Z,45.70
2019-05-17T12:22:12.114Z,45.40
2019-05-17T12:24:49.053Z,45.30
2019-05-17T12:27:20.029Z,45.30
2019-05-17T12:29:51.869Z,44.80
2019-05-17T12:32:24.178Z,44.60
2019-05-17T12:34:56.127Z,44.60
2019-05-17T12:37:26.794Z,44.60
2019-05-17T12:39:57.872Z,44.70
2019-05-17T12:42:28.104Z,44.60
2019-05-17T12:44:59.746Z,44.70
2019-05-17T13:08:49.334Z,44.20
2019-05-17T13:09:39.990Z,44.10
2019-05-17T13:12:10.129Z,44.00
2019-05-17T13:14:40.261Z,43.70
2019-05-17T13:17:19.678Z,43.50
2019-05-17T13:19:50.029Z,42.90
2019-05-17T13:22:22.751Z,43.10
2019-05-17T13:24:53.334Z,43.20
2019-05-17T13:27:23.679Z,42.60
2019-05-17T13:29:58.083Z,42.00
2019-05-17T13:32:30.268Z,41.80
2019-05-17T13:35:03.051Z,41.80
2019-05-17T13:37:36.673Z,41.70
2019-05-17T13:40:25.422Z,42.30
2019-05-17T13:47:48.097Z,42.70
2019-05-17T13:50:56.500Z,42.60
2019-05-17T13:53:27.293Z,42.00
2019-05-17T13:56:01.237Z,41.70
2019-05-17T13:58:37.823Z,41.50
2019-05-17T14:01:11.802Z,41.70
2019-05-17T14:03:45.244Z,42.10
2019-05-17T14:06:15.704Z,42.10
2019-05-17T14:08:46.616Z,41.60
2019-05-17T14:11:18.041Z,41.60
2019-05-17T14:13:51.117Z,41.50
2019-05-17T14:16:27.081Z,41.40
2019-05-17T14:18:57.374Z,41.90
2019-05-17T14:21:27.409Z,42.40
2019-05-17T14:23:57.696Z,42.40
2019-05-17T14:26:27.909Z,42.00
2019-05-17T14:28:58.349Z,42.70
2019-05-17T14:31:28.831Z,42.50
2019-05-17T14:34:03.342Z,42.70
2019-05-17T14:36:36.715Z,42.40
2019-05-17T14:39:08.348Z,42.30
2019-05-17T14:41:40.214Z,41.60
2019-05-17T14:44:10.261Z,41.10
2019-05-17T14:46:52.677Z,40.60
2019-05-17T14:49:25.944Z,39.30
2019-05-17T14:52:03.908Z,38.80
2019-05-17T14:54:41.592Z,38.20
2019-05-17T14:57:38.691Z,38.80
2019-05-17T15:00:09.902Z,39.20
2019-05-17T15:03:07.060Z,39.60
2019-05-17T15:05:45.178Z,39.70
2019-05-17T15:08:19.403Z,40.10
2019-05-17T15:10:53.607Z,40.20
2019-05-17T15:13:37.804Z,40.40
2019-05-17T15:16:11.696Z,40.90
2019-05-17T15:18:41.946Z,41.00
2019-05-17T15:21:11.950Z,41.30
2019-05-17T15:23:42.156Z,41.80
2019-05-17T15:26:15.884Z,42.20
2019-05-17T15:28:47.846Z,42.30
2019-05-17T15:31:18.015Z,42.40
2019-05-17T15:33:55.926Z,42.70
2019-05-17T15:36:26.492Z,43.10
2019-05-17T15:38:56.542Z,43.40
2019-05-17T15:41:26.771Z,43.60
2019-05-17T15:43:58.752Z,44.10
2019-05-17T15:46:34.296Z,44.40
2019-05-17T15:49:04.246Z,44.50
2019-05-17T15:51:35.735Z,44.70
2019-05-17T15:54:10.408Z,44.90
2019-05-17T15:56:45.409Z,45.10
2019-05-17T15:59:16.397Z,45.20
2019-05-17T16:01:49.232Z,45.30
2019-05-17T16:04:21.390Z,45.60
2019-05-17T16:07:59.053Z,45.90
2019-05-17T16:09:45.868Z,46.00
2019-05-17T16:12:17.962Z,46.10
2019-05-17T16:14:52.115Z,46.40
2019-05-17T16:17:22.332Z,46.50
2019-05-17T16:20:16.078Z,46.60
2019-05-17T16:22:40.460Z,46.60
2019-05-17T16:25:19.756Z,46.70
2019-05-17T16:27:49.943Z,46.80
2019-05-17T16:30:20.231Z,46.90
2019-05-17T16:32:51.491Z,47.20
2019-05-17T16:35:21.744Z,47.50
2019-05-17T16:37:52.221Z,47.70
2019-05-17T16:40:23.389Z,47.80
2019-05-17T16:42:53.996Z,47.70
2019-05-17T16:45:24.536Z,47.90
2019-05-17T16:47:54.915Z,48.20
2019-05-17T16:50:25.166Z,48.20
2019-05-17T16:53:05.476Z,48.20
2019-05-17T16:55:56.712Z,48.20
2019-05-17T17:03:16.480Z,49.00
2019-05-17T17:09:08.578Z,49.60
2019-05-17T17:12:16.298Z,49.80
2019-05-17T17:14:51.261Z,49.90
2019-05-17T17:17:22.591Z,50.00
2019-05-17T17:19:52.836Z,50.10
2019-05-17T17:22:25.177Z,50.60
2019-05-17T17:24:55.735Z,50.80
2019-05-17T17:27:25.949Z,51.20
2019-05-17T17:29:56.345Z,51.80
2019-05-17T17:32:26.457Z,52.20
2019-05-17T17:34:57.477Z,52.60
2019-05-17T17:37:30.012Z,52.90
2019-05-17T17:40:02.136Z,53.20
2019-05-17T17:42:33.048Z,53.10
2019-05-17T17:45:22.618Z,53.10
2019-05-17T17:47:55.648Z,53.20
2019-05-17T20:56:46.389Z,57.10
2019-05-17T20:59:18.847Z,57.20
2019-05-17T21:01:50.609Z,57.40
2019-05-17T21:04:23.913Z,57.50
2019-05-17T21:06:54.394Z,57.70
2019-05-17T21:09:24.524Z,57.70
2019-05-17T21:11:55.458Z,57.60
2019-05-17T21:14:25.582Z,57.60
2019-05-17T21:16:55.763Z,57.60
2019-05-17T21:19:28.913Z,57.70
2019-05-17T21:21:58.959Z,57.70
2019-05-17T21:24:29.003Z,58.00
2019-05-17T21:27:01.567Z,58.20
2019-05-17T21:29:35.208Z,58.30
2019-05-17T21:32:07.735Z,58.50
2019-05-17T21:34:38.474Z,58.80
2019-05-17T21:37:08.808Z,59.00
2019-05-17T21:39:45.635Z,59.20
2019-05-17T21:42:19.273Z,59.50
2019-05-17T21:44:52.925Z,59.50
2019-05-17T21:47:23.119Z,59.70
2019-05-17T21:49:53.246Z,59.80
2019-05-17T21:52:26.301Z,60.60
2019-05-17T21:54:56.293Z,60.00
2019-05-17T21:57:26.210Z,60.10
2019-05-17T21:59:56.079Z,60.20
2019-05-17T22:02:26.197Z,60.30
2019-05-17T22:04:56.115Z,60.30
2019-05-17T22:07:26.135Z,60.50
2019-05-17T22:09:56.122Z,60.50
2019-05-17T22:12:29.155Z,60.60
2019-05-17T22:14:59.028Z,60.70
2019-05-17T22:17:29.107Z,60.50
2019-05-17T22:19:59.221Z,60.50
2019-05-17T22:22:29.200Z,60.50
2019-05-17T22:24:59.156Z,60.50
2019-05-17T22:27:29.176Z,60.50
2019-05-17T22:29:59.115Z,60.40
2019-05-17T22:32:29.049Z,60.40
2019-05-17T22:34:59.523Z,60.50
2019-05-17T22:37:30.639Z,60.60
2019-05-17T22:40:00.610Z,60.60
2019-05-17T22:42:30.996Z,60.40
2019-05-17T22:45:01.051Z,60.40
2019-05-17T22:47:31.105Z,60.20
2019-05-17T22:50:00.969Z,60.10
2019-05-17T22:52:30.943Z,60.00
2019-05-17T22:55:00.822Z,60.10
2019-05-17T22:57:30.720Z,60.20
2019-05-17T23:00:00.940Z,59.80
2019-05-17T23:02:31.197Z,60.30
2019-05-17T23:05:15.657Z,60.30
2019-05-17T23:07:48.481Z,60.20
2019-05-17T23:10:19.329Z,60.00
2019-05-17T23:12:50.115Z,59.90
2019-05-17T23:15:21.376Z,60.00
2019-05-17T23:17:54.442Z,60.00
2019-05-17T23:20:24.925Z,60.10
2019-05-17T23:22:55.149Z,60.30
2019-05-17T23:25:25.986Z,60.40
2019-05-17T23:27:57.286Z,60.40
2019-05-17T23:30:28.616Z,60.50
2019-05-17T23:32:59.790Z,60.50
2019-05-17T23:35:30.730Z,60.50
2019-05-17T23:38:01.528Z,60.50
2019-05-17T23:40:31.577Z,60.50
2019-05-17T23:43:01.525Z,60.60
2019-05-17T23:45:31.568Z,60.50
2019-05-17T23:48:01.457Z,60.60
2019-05-17T23:50:31.452Z,60.60
2019-05-17T23:53:01.405Z,60.80
2019-05-17T23:55:31.478Z,60.70
2019-05-17T23:58:01.460Z,60.80
