createdAt,value
2023-01-08T00:00:01.450Z,390.00
2023-01-08T00:01:01.513Z,391.00
2023-01-08T00:02:01.390Z,388.00
2023-01-08T00:03:01.509Z,388.00
2023-01-08T00:04:01.401Z,388.00
2023-01-08T00:05:01.286Z,388.00
2023-01-08T00:06:01.261Z,388.00
2023-01-08T00:07:01.232Z,388.00
2023-01-08T00:08:01.287Z,388.00
2023-01-08T00:09:01.158Z,386.00
2023-01-08T00:10:01.125Z,384.00
2023-01-08T00:11:01.132Z,384.00
2023-01-08T00:12:01.076Z,384.00
2023-01-08T00:13:01.034Z,386.00
2023-01-08T00:14:01.001Z,386.00
2023-01-08T00:15:00.981Z,386.00
2023-01-08T00:16:00.948Z,387.00
2023-01-08T00:17:00.982Z,386.00
2023-01-08T00:18:00.922Z,385.00
2023-01-08T00:19:00.873Z,388.00
2023-01-08T00:20:00.873Z,385.00
2023-01-08T00:21:00.819Z,385.00
2023-01-08T00:22:00.805Z,385.00
2023-01-08T00:23:00.756Z,385.00
2023-01-08T00:24:00.836Z,387.00
2023-01-08T00:25:00.715Z,387.00
2023-01-08T00:26:00.684Z,386.00
2023-01-08T00:27:00.669Z,388.00
2023-01-08T00:28:00.649Z,387.00
2023-01-08T00:29:00.609Z,390.00
2023-01-08T00:30:00.603Z,389.00
2023-01-08T00:31:03.243Z,392.00
2023-01-08T00:32:00.533Z,393.00
2023-01-08T00:33:00.497Z,393.00
2023-01-08T00:34:00.459Z,391.00
2023-01-08T00:35:00.424Z,391.00
2023-01-08T00:36:00.409Z,394.00
2023-01-08T00:37:00.373Z,395.00
2023-01-08T00:38:00.348Z,393.00
2023-01-08T00:39:00.313Z,395.00
2023-01-08T00:40:00.381Z,390.00
2023-01-08T00:41:00.230Z,391.00
2023-01-08T00:42:00.204Z,389.00
2023-01-08T00:43:00.169Z,389.00
2023-01-08T00:44:00.144Z,386.00
2023-01-08T00:45:00.141Z,386.00
2023-01-08T00:46:00.091Z,387.00
2023-01-08T00:47:00.060Z,386.00
2023-01-08T00:48:00.010Z,387.00
2023-01-08T00:48:59.972Z,389.00
2023-01-08T00:49:59.944Z,389.00
2023-01-08T00:50:59.894Z,390.00
2023-01-08T00:51:59.866Z,388.00
2023-01-08T00:52:59.844Z,387.00
2023-01-08T00:53:59.807Z,387.00
2023-01-08T00:54:59.777Z,388.00
2023-01-08T00:55:59.846Z,385.00
2023-01-08T00:56:59.721Z,384.00
2023-01-08T00:57:59.699Z,385.00
2023-01-08T00:58:59.671Z,386.00
2023-01-08T00:59:59.635Z,387.00
2023-01-08T01:00:59.643Z,390.00
2023-01-08T01:01:59.694Z,389.00
2023-01-08T01:02:59.537Z,388.00
2023-01-08T01:03:59.525Z,387.00
2023-01-08T01:04:59.462Z,385.00
2023-01-08T01:05:59.434Z,389.00
2023-01-08T01:06:59.397Z,390.00
2023-01-08T01:07:59.361Z,392.00
2023-01-08T01:08:59.318Z,391.00
2023-01-08T01:09:59.284Z,393.00
2023-01-08T01:10:59.242Z,394.00
2023-01-08T01:11:59.298Z,393.00
2023-01-08T01:12:59.191Z,391.00
2023-01-08T01:13:59.140Z,392.00
2023-01-08T01:14:59.111Z,389.00
2023-01-08T01:15:59.077Z,388.00
2023-01-08T01:16:59.125Z,387.00
2023-01-08T01:17:59.027Z,384.00
2023-01-08T01:18:58.965Z,386.00
2023-01-08T01:19:58.930Z,387.00
2023-01-08T01:20:58.899Z,388.00
2023-01-08T01:21:58.870Z,387.00
2023-01-08T01:22:58.838Z,386.00
2023-01-08T01:23:58.807Z,385.00
2023-01-08T01:24:58.771Z,383.00
2023-01-08T01:25:58.735Z,383.00
2023-01-08T01:26:58.692Z,385.00
2023-01-08T01:27:58.755Z,385.00
2023-01-08T01:28:58.633Z,386.00
2023-01-08T01:29:58.596Z,388.00
2023-01-08T01:30:58.597Z,386.00
2023-01-08T01:31:58.548Z,386.00
2023-01-08T01:32:58.514Z,386.00
2023-01-08T01:33:58.489Z,384.00
2023-01-08T01:34:58.462Z,386.00
2023-01-08T01:35:58.423Z,387.00
2023-01-08T01:36:58.556Z,386.00
2023-01-08T01:37:58.371Z,388.00
2023-01-08T01:38:58.424Z,389.00
2023-01-08T01:39:58.320Z,389.00
2023-01-08T01:40:58.280Z,389.00
2023-01-08T01:41:58.246Z,385.00
2023-01-08T01:42:58.225Z,384.00
2023-01-08T01:43:58.195Z,384.00
2023-01-08T01:44:58.173Z,388.00
2023-01-08T01:45:58.174Z,390.00
2023-01-08T01:46:58.112Z,390.00
2023-01-08T01:47:58.091Z,390.00
2023-01-08T01:48:58.042Z,390.00
2023-01-08T01:49:58.010Z,389.00
2023-01-08T01:50:57.977Z,388.00
2023-01-08T01:51:57.945Z,388.00
2023-01-08T01:52:57.910Z,386.00
2023-01-08T01:53:57.886Z,384.00
2023-01-08T01:54:57.846Z,386.00
2023-01-08T01:55:57.825Z,387.00
2023-01-08T01:56:57.794Z,385.00
2023-01-08T01:57:57.770Z,384.00
2023-01-08T01:58:57.739Z,384.00
2023-01-08T01:59:57.795Z,383.00
2023-01-08T02:00:57.784Z,384.00
2023-01-08T02:01:57.784Z,383.00
2023-01-08T02:02:57.629Z,386.00
2023-01-08T02:03:57.630Z,386.00
2023-01-08T02:04:57.560Z,384.00
2023-01-08T02:05:57.522Z,385.00
2023-01-08T02:06:57.503Z,385.00
2023-01-08T02:07:57.468Z,387.00
2023-01-08T02:08:57.434Z,387.00
2023-01-08T02:09:57.390Z,390.00
2023-01-08T02:10:57.358Z,388.00
2023-01-08T02:11:57.332Z,390.00
2023-01-08T02:12:57.286Z,389.00
2023-01-08T02:13:57.273Z,389.00
2023-01-08T02:14:57.234Z,389.00
2023-01-08T02:15:57.286Z,389.00
2023-01-08T02:16:57.228Z,389.00
2023-01-08T02:17:57.141Z,387.00
2023-01-08T02:18:57.113Z,387.00
2023-01-08T02:19:57.089Z,389.00
2023-01-08T02:20:57.056Z,389.00
2023-01-08T02:21:57.034Z,389.00
2023-01-08T02:22:57.009Z,389.00
2023-01-08T02:23:56.972Z,389.00
2023-01-08T02:24:56.943Z,389.00
2023-01-08T02:25:56.923Z,389.00
2023-01-08T02:26:56.892Z,390.00
2023-01-08T02:27:56.859Z,393.00
2023-01-08T02:28:56.828Z,393.00
2023-01-08T02:29:56.803Z,394.00
2023-01-08T02:30:56.835Z,393.00
2023-01-08T02:31:56.816Z,388.00
2023-01-08T02:32:56.704Z,386.00
2023-01-08T02:33:56.675Z,386.00
2023-01-08T02:34:56.633Z,386.00
2023-01-08T02:35:56.610Z,384.00
2023-01-08T02:36:56.575Z,386.00
2023-01-08T02:37:56.549Z,387.00
2023-01-08T02:38:56.517Z,387.00
2023-01-08T02:39:56.509Z,387.00
2023-01-08T02:40:56.470Z,387.00
2023-01-08T02:41:56.444Z,386.00
2023-01-08T02:42:56.423Z,386.00
2023-01-08T02:43:56.395Z,385.00
2023-01-08T02:44:56.389Z,386.00
2023-01-08T02:45:56.348Z,388.00
2023-01-08T02:46:56.319Z,388.00
2023-01-08T02:47:56.391Z,389.00
2023-01-08T02:48:56.274Z,388.00
2023-01-08T02:49:56.250Z,385.00
2023-01-08T02:50:56.231Z,385.00
2023-01-08T02:51:56.203Z,387.00
2023-01-08T02:52:56.187Z,384.00
2023-01-08T02:53:56.164Z,387.00
2023-01-08T02:54:56.137Z,388.00
2023-01-08T02:55:56.122Z,388.00
2023-01-08T02:56:56.090Z,388.00
2023-01-08T02:57:56.066Z,386.00
2023-01-08T02:58:56.072Z,385.00
2023-01-08T02:59:56.051Z,386.00
2023-01-08T03:00:56.012Z,386.00
2023-01-08T03:01:56.071Z,386.00
2023-01-08T03:02:55.943Z,387.00
2023-01-08T03:03:56.107Z,387.00
2023-01-08T03:04:55.913Z,386.00
2023-01-08T03:05:55.878Z,388.00
2023-01-08T03:06:55.860Z,386.00
2023-01-08T03:07:55.840Z,388.00
2023-01-08T03:08:55.823Z,389.00
2023-01-08T03:09:55.796Z,389.00
2023-01-08T03:10:55.774Z,388.00
2023-01-08T03:11:55.747Z,387.00
2023-01-08T03:12:55.748Z,389.00
2023-01-08T03:13:55.708Z,387.00
2023-01-08T03:14:55.678Z,386.00
2023-01-08T03:15:55.654Z,388.00
2023-01-08T03:16:55.712Z,389.00
2023-01-08T03:17:55.620Z,389.00
2023-01-08T03:18:55.571Z,390.00
2023-01-08T03:19:55.638Z,389.00
2023-01-08T03:20:55.514Z,386.00
2023-01-08T03:21:55.481Z,382.00
2023-01-08T03:22:55.456Z,383.00
2023-01-08T03:23:55.427Z,380.00
2023-01-08T03:24:55.402Z,380.00
2023-01-08T03:25:55.356Z,381.00
2023-01-08T03:26:55.323Z,385.00
2023-01-08T03:27:55.293Z,386.00
2023-01-08T03:28:55.259Z,385.00
2023-01-08T03:29:55.226Z,385.00
2023-01-08T03:30:55.250Z,384.00
2023-01-08T03:31:55.157Z,385.00
2023-01-08T03:32:55.122Z,384.00
2023-01-08T03:33:55.092Z,386.00
2023-01-08T03:34:55.060Z,387.00
2023-01-08T03:35:55.112Z,388.00
2023-01-08T03:36:54.991Z,390.00
2023-01-08T03:37:54.958Z,391.00
2023-01-08T03:38:54.919Z,388.00
2023-01-08T03:39:54.889Z,388.00
2023-01-08T03:40:54.854Z,386.00
2023-01-08T03:41:54.814Z,386.00
2023-01-08T03:42:54.784Z,387.00
2023-01-08T03:43:54.745Z,386.00
2023-01-08T03:44:54.708Z,386.00
2023-01-08T03:45:54.739Z,384.00
2023-01-08T03:46:54.639Z,384.00
2023-01-08T03:47:54.615Z,385.00
2023-01-08T03:48:54.577Z,388.00
2023-01-08T03:49:54.550Z,388.00
2023-01-08T03:50:54.533Z,390.00
2023-01-08T03:51:54.575Z,391.00
2023-01-08T03:52:54.449Z,390.00
2023-01-08T03:53:54.437Z,390.00
2023-01-08T03:54:54.384Z,388.00
2023-01-08T03:55:54.393Z,387.00
2023-01-08T03:56:54.330Z,385.00
2023-01-08T03:57:54.281Z,383.00
2023-01-08T03:58:54.237Z,385.00
2023-01-08T03:59:54.204Z,386.00
2023-01-08T04:00:54.160Z,384.00
2023-01-08T04:01:54.225Z,384.00
2023-01-08T04:02:54.092Z,382.00
2023-01-08T04:03:54.149Z,383.00
2023-01-08T04:04:54.034Z,385.00
2023-01-08T04:05:53.997Z,385.00
2023-01-08T04:06:53.983Z,383.00
2023-01-08T04:07:54.031Z,385.00
2023-01-08T04:08:53.911Z,385.00
2023-01-08T04:09:53.876Z,385.00
2023-01-08T04:10:53.843Z,382.00
2023-01-08T04:11:53.818Z,383.00
2023-01-08T04:12:53.799Z,383.00
2023-01-08T04:13:53.755Z,383.00
2023-01-08T04:14:53.724Z,384.00
2023-01-08T04:15:53.738Z,386.00
2023-01-08T04:16:53.672Z,385.00
2023-01-08T04:17:53.664Z,385.00
2023-01-08T04:18:53.621Z,385.00
2023-01-08T04:19:53.594Z,385.00
2023-01-08T04:20:53.562Z,385.00
2023-01-08T04:21:53.537Z,383.00
2023-01-08T04:22:53.521Z,388.00
2023-01-08T04:23:53.565Z,387.00
2023-01-08T04:24:53.450Z,387.00
2023-01-08T04:25:53.421Z,387.00
2023-01-08T04:26:53.405Z,388.00
2023-01-08T04:27:53.378Z,390.00
2023-01-08T04:28:53.364Z,388.00
2023-01-08T04:29:53.334Z,389.00
2023-01-08T04:30:53.420Z,389.00
2023-01-08T04:31:53.295Z,390.00
2023-01-08T04:32:53.269Z,389.00
2023-01-08T04:33:53.246Z,390.00
2023-01-08T04:34:53.228Z,390.00
2023-01-08T04:35:53.194Z,388.00
2023-01-08T04:36:53.168Z,389.00
2023-01-08T04:37:53.126Z,391.00
2023-01-08T04:38:53.096Z,391.00
2023-01-08T04:39:53.275Z,390.00
2023-01-08T04:40:53.040Z,390.00
2023-01-08T04:41:53.008Z,389.00
2023-01-08T04:42:52.990Z,387.00
2023-01-08T04:43:52.980Z,389.00
2023-01-08T04:44:52.952Z,391.00
2023-01-08T04:45:52.972Z,389.00
2023-01-08T04:46:52.900Z,388.00
2023-01-08T04:47:52.852Z,389.00
2023-01-08T04:48:52.826Z,390.00
2023-01-08T04:49:52.804Z,389.00
2023-01-08T04:50:52.775Z,389.00
2023-01-08T04:51:52.751Z,392.00
2023-01-08T04:52:52.727Z,390.00
2023-01-08T04:53:52.704Z,389.00
2023-01-08T04:54:52.684Z,388.00
2023-01-08T04:55:52.741Z,388.00
2023-01-08T04:56:52.637Z,390.00
2023-01-08T04:57:52.594Z,390.00
2023-01-08T04:58:52.608Z,390.00
2023-01-08T04:59:52.542Z,391.00
2023-01-08T05:00:52.523Z,391.00
2023-01-08T05:01:52.608Z,390.00
2023-01-08T05:02:52.577Z,388.00
2023-01-08T05:03:52.438Z,387.00
2023-01-08T05:04:52.413Z,384.00
2023-01-08T05:05:52.386Z,385.00
2023-01-08T05:06:52.367Z,383.00
2023-01-08T05:07:52.342Z,384.00
2023-01-08T05:08:52.320Z,385.00
2023-01-08T05:09:52.299Z,386.00
2023-01-08T05:10:52.280Z,387.00
2023-01-08T05:11:52.346Z,386.00
2023-01-08T05:12:52.248Z,386.00
2023-01-08T05:13:52.214Z,387.00
2023-01-08T05:14:52.192Z,387.00
2023-01-08T05:15:52.171Z,386.00
2023-01-08T05:16:52.159Z,388.00
2023-01-08T05:17:52.123Z,387.00
2023-01-08T05:18:52.101Z,388.00
2023-01-08T05:19:52.083Z,389.00
2023-01-08T05:20:52.046Z,391.00
2023-01-08T05:21:52.019Z,392.00
2023-01-08T05:22:52.014Z,393.00
2023-01-08T05:23:51.966Z,393.00
2023-01-08T05:24:51.945Z,396.00
2023-01-08T05:25:51.911Z,396.00
2023-01-08T05:26:51.886Z,396.00
2023-01-08T05:27:51.945Z,398.00
2023-01-08T05:28:51.828Z,396.00
2023-01-08T05:29:51.804Z,396.00
2023-01-08T05:30:51.927Z,396.00
2023-01-08T05:31:51.758Z,395.00
2023-01-08T05:32:51.779Z,395.00
2023-01-08T05:33:51.739Z,394.00
2023-01-08T05:34:51.716Z,395.00
2023-01-08T05:35:51.706Z,397.00
2023-01-08T05:36:51.675Z,397.00
2023-01-08T05:37:51.644Z,397.00
2023-01-08T05:38:51.608Z,392.00
2023-01-08T05:39:51.583Z,390.00
2023-01-08T05:40:51.558Z,388.00
2023-01-08T05:41:51.530Z,388.00
2023-01-08T05:42:51.503Z,389.00
2023-01-08T05:43:51.578Z,388.00
2023-01-08T05:44:51.449Z,390.00
2023-01-08T05:45:51.417Z,388.00
2023-01-08T05:46:51.401Z,390.00
2023-01-08T05:47:51.368Z,392.00
2023-01-08T05:48:51.359Z,391.00
2023-01-08T05:49:51.326Z,392.00
2023-01-08T05:50:51.317Z,391.00
2023-01-08T05:51:51.284Z,393.00
2023-01-08T05:52:51.260Z,392.00
2023-01-08T05:53:51.234Z,390.00
2023-01-08T05:54:51.218Z,389.00
2023-01-08T05:55:51.194Z,389.00
2023-01-08T05:56:51.177Z,389.00
2023-01-08T05:57:51.157Z,389.00
2023-01-08T05:58:51.143Z,390.00
2023-01-08T05:59:51.190Z,390.00
2023-01-08T06:00:51.085Z,389.00
2023-01-08T06:01:51.127Z,388.00
2023-01-08T06:02:51.070Z,386.00
2023-01-08T06:03:51.062Z,387.00
2023-01-08T06:04:50.995Z,387.00
2023-01-08T06:05:50.960Z,389.00
2023-01-08T06:06:50.932Z,388.00
2023-01-08T06:07:50.903Z,388.00
2023-01-08T06:08:50.909Z,390.00
2023-01-08T06:09:50.851Z,390.00
2023-01-08T06:10:50.829Z,392.00
2023-01-08T06:11:50.799Z,392.00
2023-01-08T06:12:50.777Z,392.00
2023-01-08T06:13:50.762Z,392.00
2023-01-08T06:14:50.743Z,394.00
2023-01-08T06:15:50.908Z,395.00
2023-01-08T06:16:50.696Z,391.00
2023-01-08T06:17:50.672Z,389.00
2023-01-08T06:18:50.661Z,388.00
2023-01-08T06:19:50.633Z,385.00
2023-01-08T06:20:50.621Z,385.00
2023-01-08T06:21:50.597Z,385.00
2023-01-08T06:22:50.571Z,387.00
2023-01-08T06:23:50.546Z,388.00
2023-01-08T06:24:50.535Z,389.00
2023-01-08T06:25:50.500Z,389.00
2023-01-08T06:26:50.476Z,388.00
2023-01-08T06:27:50.446Z,387.00
2023-01-08T06:28:50.444Z,388.00
2023-01-08T06:29:50.399Z,388.00
2023-01-08T06:30:50.451Z,385.00
2023-01-08T06:31:50.447Z,385.00
2023-01-08T06:32:50.345Z,385.00
2023-01-08T06:33:50.341Z,386.00
2023-01-08T06:34:50.296Z,387.00
2023-01-08T06:35:50.277Z,386.00
2023-01-08T06:36:50.252Z,388.00
2023-01-08T06:37:50.221Z,391.00
2023-01-08T06:38:50.212Z,391.00
2023-01-08T06:39:50.189Z,390.00
2023-01-08T06:40:50.168Z,388.00
2023-01-08T06:41:50.149Z,386.00
2023-01-08T06:42:50.133Z,385.00
2023-01-08T06:43:50.099Z,383.00
2023-01-08T06:44:50.076Z,385.00
2023-01-08T06:45:50.036Z,386.00
2023-01-08T06:46:50.023Z,385.00
2023-01-08T06:47:50.080Z,383.00
2023-01-08T06:48:49.974Z,383.00
2023-01-08T06:49:49.947Z,381.00
2023-01-08T06:50:49.914Z,382.00
2023-01-08T06:51:49.884Z,382.00
2023-01-08T06:52:49.865Z,386.00
2023-01-08T06:53:49.838Z,387.00
2023-01-08T06:54:49.815Z,388.00
2023-01-08T06:55:49.787Z,386.00
2023-01-08T06:56:54.170Z,387.00
2023-01-08T06:57:49.740Z,388.00
2023-01-08T06:58:49.720Z,389.00
2023-01-08T06:59:49.697Z,392.00
2023-01-08T07:00:49.718Z,390.00
2023-01-08T07:01:49.745Z,388.00
2023-01-08T07:02:49.785Z,388.00
2023-01-08T07:03:49.699Z,387.00
2023-01-08T07:04:49.599Z,389.00
2023-01-08T07:05:49.597Z,392.00
2023-01-08T07:06:49.555Z,390.00
2023-01-08T07:07:49.528Z,389.00
2023-01-08T07:08:49.508Z,388.00
2023-01-08T07:09:49.487Z,387.00
2023-01-08T07:10:49.463Z,387.00
2023-01-08T07:11:49.451Z,385.00
2023-01-08T07:12:49.424Z,389.00
2023-01-08T07:13:49.481Z,391.00
2023-01-08T07:14:49.395Z,391.00
2023-01-08T07:15:49.419Z,391.00
2023-01-08T07:16:49.349Z,392.00
2023-01-08T07:17:49.329Z,390.00
2023-01-08T07:18:49.314Z,389.00
2023-01-08T07:19:49.397Z,386.00
2023-01-08T07:20:49.288Z,386.00
2023-01-08T07:21:49.262Z,386.00
2023-01-08T07:22:49.248Z,386.00
2023-01-08T07:23:49.243Z,387.00
2023-01-08T07:24:49.240Z,384.00
2023-01-08T07:25:49.191Z,385.00
2023-01-08T07:26:49.173Z,382.00
2023-01-08T07:27:49.148Z,381.00
2023-01-08T07:28:49.136Z,382.00
2023-01-08T07:29:49.103Z,381.00
2023-01-08T07:30:49.082Z,383.00
2023-01-08T07:31:49.069Z,386.00
2023-01-08T07:32:49.041Z,386.00
2023-01-08T07:33:49.016Z,383.00
2023-01-08T07:34:49.002Z,382.00
2023-01-08T07:35:49.070Z,383.00
2023-01-08T07:36:48.979Z,382.00
2023-01-08T07:37:48.938Z,382.00
2023-01-08T07:38:48.921Z,380.00
2023-01-08T07:39:48.891Z,381.00
2023-01-08T07:40:48.874Z,383.00
2023-01-08T07:41:48.859Z,382.00
2023-01-08T07:42:48.826Z,380.00
2023-01-08T07:43:48.793Z,382.00
2023-01-08T07:44:48.779Z,382.00
2023-01-08T07:45:48.760Z,384.00
2023-01-08T07:46:48.789Z,384.00
2023-01-08T07:47:48.719Z,384.00
2023-01-08T07:48:48.693Z,386.00
2023-01-08T07:49:48.678Z,384.00
2023-01-08T07:50:48.655Z,383.00
2023-01-08T07:51:48.734Z,385.00
2023-01-08T07:52:48.607Z,384.00
2023-01-08T07:53:48.584Z,385.00
2023-01-08T07:54:48.585Z,382.00
2023-01-08T07:55:48.539Z,383.00
2023-01-08T07:56:48.521Z,383.00
2023-01-08T07:57:48.504Z,384.00
2023-01-08T07:58:48.469Z,384.00
2023-01-08T07:59:48.461Z,384.00
2023-01-08T08:00:48.412Z,383.00
2023-01-08T08:01:48.535Z,380.00
2023-01-08T08:02:48.454Z,381.00
2023-01-08T08:03:48.312Z,383.00
2023-01-08T08:04:48.301Z,384.00
2023-01-08T08:05:48.267Z,388.00
2023-01-08T08:06:48.231Z,386.00
2023-01-08T08:07:48.293Z,386.00
2023-01-08T08:08:48.186Z,385.00
2023-01-08T08:09:48.153Z,382.00
2023-01-08T08:10:48.124Z,383.00
2023-01-08T08:11:48.091Z,385.00
2023-01-08T08:12:48.062Z,386.00
2023-01-08T08:13:49.233Z,387.00
2023-01-08T08:14:48.006Z,386.00
2023-01-08T08:15:48.053Z,384.00
2023-01-08T08:16:47.953Z,384.00
2023-01-08T08:17:47.934Z,384.00
2023-01-08T08:18:47.908Z,383.00
2023-01-08T08:19:47.879Z,384.00
2023-01-08T08:20:47.859Z,383.00
2023-01-08T08:21:47.837Z,385.00
2023-01-08T08:22:47.815Z,383.00
2023-01-08T08:23:47.886Z,384.00
2023-01-08T08:24:47.772Z,382.00
2023-01-08T08:25:47.752Z,380.00
2023-01-08T08:26:47.729Z,383.00
2023-01-08T08:27:47.697Z,383.00
2023-01-08T08:28:47.673Z,387.00
2023-01-08T08:29:47.666Z,385.00
2023-01-08T08:30:47.619Z,387.00
2023-01-08T08:31:47.611Z,387.00
2023-01-08T08:32:47.571Z,386.00
2023-01-08T08:33:47.556Z,386.00
2023-01-08T08:34:47.529Z,384.00
2023-01-08T08:35:47.502Z,383.00
2023-01-08T08:36:47.479Z,381.00
2023-01-08T08:37:47.471Z,381.00
2023-01-08T08:38:47.445Z,382.00
2023-01-08T08:39:47.534Z,385.00
2023-01-08T08:40:47.410Z,381.00
2023-01-08T08:41:47.395Z,381.00
2023-01-08T08:42:47.382Z,381.00
2023-01-08T08:43:47.351Z,380.00
2023-01-08T08:44:47.327Z,380.00
2023-01-08T08:45:47.312Z,379.00
2023-01-08T08:46:47.338Z,380.00
2023-01-08T08:47:47.274Z,380.00
2023-01-08T08:48:47.259Z,382.00
2023-01-08T08:49:47.241Z,384.00
2023-01-08T08:50:47.209Z,387.00
2023-01-08T08:51:47.207Z,384.00
2023-01-08T08:52:47.181Z,383.00
2023-01-08T08:53:47.176Z,383.00
2023-01-08T08:54:47.162Z,382.00
2023-01-08T08:55:47.227Z,384.00
2023-01-08T08:56:47.110Z,385.00
2023-01-08T08:57:47.095Z,383.00
2023-01-08T08:58:47.061Z,383.00
2023-01-08T08:59:47.040Z,380.00
2023-01-08T09:00:47.011Z,381.00
2023-01-08T09:01:47.168Z,381.00
2023-01-08T09:02:47.072Z,382.00
2023-01-08T09:03:46.951Z,382.00
2023-01-08T09:04:46.922Z,382.00
2023-01-08T09:05:46.898Z,381.00
2023-01-08T09:06:46.893Z,381.00
2023-01-08T09:07:46.872Z,380.00
2023-01-08T09:08:46.853Z,381.00
2023-01-08T09:09:46.837Z,381.00
2023-01-08T09:10:46.826Z,381.00
2023-01-08T09:11:46.889Z,380.00
2023-01-08T09:12:46.767Z,379.00
2023-01-08T09:13:46.757Z,379.00
2023-01-08T09:14:46.738Z,377.00
2023-01-08T09:15:46.723Z,376.00
2023-01-08T09:16:46.695Z,375.00
2023-01-08T09:17:46.679Z,377.00
2023-01-08T09:18:46.653Z,380.00
2023-01-08T09:19:46.639Z,380.00
2023-01-08T09:20:46.608Z,382.00
2023-01-08T09:21:46.595Z,383.00
2023-01-08T09:22:46.579Z,384.00
2023-01-08T09:23:46.540Z,383.00
2023-01-08T09:24:46.535Z,383.00
2023-01-08T09:25:46.509Z,384.00
2023-01-08T09:26:46.488Z,385.00
2023-01-08T09:27:46.548Z,386.00
2023-01-08T09:28:46.445Z,385.00
2023-01-08T09:29:46.410Z,383.00
2023-01-08T09:30:46.385Z,385.00
2023-01-08T09:31:46.411Z,383.00
2023-01-08T09:32:46.351Z,385.00
2023-01-08T09:33:46.328Z,383.00
2023-01-08T09:34:46.310Z,378.00
2023-01-08T09:35:46.287Z,378.00
2023-01-08T09:36:46.277Z,378.00
2023-01-08T09:37:46.261Z,381.00
2023-01-08T09:38:46.244Z,379.00
2023-01-08T09:39:51.298Z,377.00
2023-01-08T09:40:47.217Z,378.00
2023-01-08T09:41:46.212Z,378.00
2023-01-08T09:42:46.168Z,377.00
2023-01-08T09:43:46.243Z,376.00
2023-01-08T09:44:46.127Z,379.00
2023-01-08T09:45:46.103Z,379.00
2023-01-08T09:46:46.178Z,379.00
2023-01-08T09:47:46.105Z,378.00
2023-01-08T09:48:46.044Z,378.00
2023-01-08T09:49:46.023Z,377.00
2023-01-08T09:50:45.992Z,378.00
2023-01-08T09:51:46.004Z,378.00
2023-01-08T09:52:45.956Z,377.00
2023-01-08T09:53:45.939Z,377.00
2023-01-08T09:54:45.915Z,377.00
2023-01-08T09:55:45.906Z,377.00
2023-01-08T09:56:45.874Z,379.00
2023-01-08T09:57:45.866Z,379.00
2023-01-08T09:58:45.853Z,379.00
2023-01-08T09:59:45.939Z,379.00
2023-01-08T10:00:45.823Z,379.00
2023-01-08T10:01:45.991Z,380.00
2023-01-08T10:02:45.848Z,379.00
2023-01-08T10:03:45.780Z,378.00
2023-01-08T10:04:45.748Z,379.00
2023-01-08T10:05:45.731Z,378.00
2023-01-08T10:06:45.715Z,378.00
2023-01-08T10:07:45.694Z,378.00
2023-01-08T10:09:45.656Z,376.00
2023-01-08T10:10:45.631Z,375.00
2023-01-08T10:11:45.603Z,374.00
2023-01-08T10:12:45.587Z,377.00
2023-01-08T10:13:45.579Z,376.00
2023-01-08T10:14:45.556Z,376.00
2023-01-08T10:15:45.634Z,376.00
2023-01-08T10:16:45.526Z,376.00
2023-01-08T10:17:45.499Z,376.00
2023-01-08T10:18:45.472Z,378.00
2023-01-08T10:19:45.460Z,378.00
2023-01-08T10:20:45.434Z,376.00
2023-01-08T10:21:45.424Z,376.00
2023-01-08T10:22:45.391Z,375.00
2023-01-08T10:23:45.373Z,376.00
2023-01-08T10:24:45.344Z,375.00
2023-01-08T10:25:45.341Z,375.00
2023-01-08T10:26:45.319Z,375.00
2023-01-08T10:27:45.301Z,374.00
2023-01-08T10:28:45.285Z,374.00
2023-01-08T10:29:45.280Z,374.00
2023-01-08T10:30:45.247Z,373.00
2023-01-08T10:31:45.293Z,374.00
2023-01-08T10:32:45.215Z,372.00
2023-01-08T10:33:45.197Z,371.00
2023-01-08T10:34:45.173Z,372.00
2023-01-08T10:35:45.161Z,373.00
2023-01-08T10:36:45.147Z,374.00
2023-01-08T10:37:45.118Z,371.00
2023-01-08T10:38:45.109Z,370.00
2023-01-08T10:39:45.081Z,372.00
2023-01-08T10:40:45.055Z,374.00
2023-01-08T10:41:45.032Z,376.00
2023-01-08T10:42:45.015Z,377.00
2023-01-08T10:43:45.004Z,377.00
2023-01-08T10:44:44.987Z,379.00
2023-01-08T10:45:44.970Z,380.00
2023-01-08T10:46:44.956Z,381.00
2023-01-08T10:47:44.932Z,383.00
2023-01-08T10:48:44.928Z,383.00
2023-01-08T10:49:44.911Z,384.00
2023-01-08T10:50:44.886Z,384.00
2023-01-08T10:51:44.867Z,384.00
2023-01-08T10:52:44.864Z,381.00
2023-01-08T10:53:44.840Z,381.00
2023-01-08T10:54:44.817Z,378.00
2023-01-08T10:55:44.790Z,380.00
2023-01-08T10:56:44.803Z,382.00
2023-01-08T10:57:44.744Z,384.00
2023-01-08T10:58:44.724Z,382.00
2023-01-08T10:59:44.719Z,381.00
2023-01-08T11:00:44.757Z,381.00
2023-01-08T11:01:44.761Z,380.00
2023-01-08T11:02:44.717Z,382.00
2023-01-08T11:03:44.654Z,382.00
2023-01-08T11:04:44.629Z,382.00
2023-01-08T11:05:44.626Z,382.00
2023-01-08T11:06:44.586Z,383.00
2023-01-08T11:07:44.609Z,383.00
2023-01-08T11:08:44.560Z,382.00
2023-01-08T11:09:44.551Z,383.00
2023-01-08T11:10:44.525Z,383.00
2023-01-08T11:11:44.519Z,384.00
2023-01-08T11:12:44.505Z,386.00
2023-01-08T11:13:44.486Z,388.00
2023-01-08T11:14:44.473Z,387.00
2023-01-08T11:15:44.461Z,387.00
2023-01-08T11:16:44.440Z,391.00
2023-01-08T11:17:44.426Z,391.00
2023-01-08T11:18:44.407Z,390.00
2023-01-08T11:19:44.398Z,389.00
2023-01-08T11:20:44.370Z,391.00
2023-01-08T11:21:44.352Z,389.00
2023-01-08T11:22:44.329Z,393.00
2023-01-08T11:23:44.304Z,394.00
2023-01-08T11:24:44.278Z,395.00
2023-01-08T11:25:44.254Z,397.00
2023-01-08T11:26:44.241Z,391.00
2023-01-08T11:27:44.216Z,390.00
2023-01-08T11:28:44.180Z,390.00
2023-01-08T11:29:44.171Z,389.00
2023-01-08T11:30:44.144Z,390.00
2023-01-08T11:31:44.125Z,391.00
2023-01-08T11:32:44.089Z,388.00
2023-01-08T11:33:44.080Z,388.00
2023-01-08T11:34:44.059Z,390.00
2023-01-08T11:35:44.031Z,390.00
2023-01-08T11:36:44.011Z,389.00
2023-01-08T11:37:44.002Z,389.00
2023-01-08T11:38:43.981Z,387.00
2023-01-08T11:39:43.947Z,384.00
2023-01-08T11:40:43.926Z,386.00
2023-01-08T11:41:43.914Z,387.00
2023-01-08T11:42:43.887Z,386.00
2023-01-08T11:43:43.874Z,382.00
2023-01-08T11:44:43.871Z,382.00
2023-01-08T11:45:43.844Z,383.00
2023-01-08T11:46:43.797Z,385.00
2023-01-08T11:47:43.773Z,386.00
2023-01-08T11:48:43.757Z,386.00
2023-01-08T11:49:43.735Z,385.00
2023-01-08T11:50:43.715Z,386.00
2023-01-08T11:51:43.688Z,384.00
2023-01-08T11:52:43.670Z,384.00
2023-01-08T11:53:43.651Z,385.00
2023-01-08T11:54:43.634Z,382.00
2023-01-08T11:55:43.609Z,382.00
2023-01-08T11:56:43.576Z,383.00
2023-01-08T11:57:43.553Z,385.00
2023-01-08T11:58:43.530Z,384.00
2023-01-08T11:59:43.506Z,383.00
2023-01-08T12:00:43.479Z,383.00
2023-01-08T12:01:43.619Z,381.00
2023-01-08T12:02:43.424Z,379.00
2023-01-08T12:03:43.401Z,382.00
2023-01-08T12:04:43.375Z,384.00
2023-01-08T12:05:43.363Z,383.00
2023-01-08T12:06:43.327Z,385.00
2023-01-08T12:07:43.317Z,382.00
2023-01-08T12:08:43.281Z,382.00
2023-01-08T12:09:43.262Z,381.00
2023-01-08T12:10:43.232Z,379.00
2023-01-08T12:11:43.215Z,382.00
2023-01-08T12:12:43.185Z,383.00
2023-01-08T12:13:43.162Z,384.00
2023-01-08T12:14:43.145Z,384.00
2023-01-08T12:15:43.126Z,383.00
2023-01-08T12:16:43.197Z,384.00
2023-01-08T12:17:43.067Z,382.00
2023-01-08T12:18:43.053Z,381.00
2023-01-08T12:19:43.020Z,382.00
2023-01-08T12:20:42.997Z,383.00
2023-01-08T12:21:42.974Z,386.00
2023-01-08T12:22:42.952Z,387.00
2023-01-08T12:23:42.935Z,388.00
2023-01-08T12:24:42.908Z,388.00
2023-01-08T12:25:42.889Z,388.00
2023-01-08T12:26:42.869Z,387.00
2023-01-08T12:27:56.254Z,389.00
2023-01-08T12:28:43.819Z,389.00