createdAt,value
2023-04-26T00:00:54.986Z,98546.75
2023-04-26T00:03:22.907Z,98548.73
2023-04-26T00:05:50.388Z,98550.05
2023-04-26T00:08:17.423Z,98548.27
2023-04-26T00:10:44.320Z,98552.50
2023-04-26T00:13:11.289Z,98554.30
2023-04-26T00:15:38.057Z,98558.29
2023-04-26T00:18:05.568Z,98555.67
2023-04-26T00:20:32.335Z,98555.71
2023-04-26T00:22:59.490Z,98555.87
2023-04-26T00:25:26.439Z,98555.86
2023-04-26T00:27:53.404Z,98557.73
2023-04-26T00:30:20.888Z,98553.50
2023-04-26T00:32:47.830Z,98556.61
2023-04-26T00:35:14.866Z,98557.51
2023-04-26T00:37:41.814Z,98556.63
2023-04-26T00:40:09.902Z,98556.86
2023-04-26T00:42:38.171Z,98559.05
2023-04-26T00:45:06.900Z,98561.27
2023-04-26T00:47:33.725Z,98560.95
2023-04-26T00:50:00.826Z,98564.21
2023-04-26T00:52:27.634Z,98560.05
2023-04-26T00:54:55.871Z,98561.39
2023-04-26T00:57:22.798Z,98560.42
2023-04-26T00:59:49.742Z,98561.22
2023-04-26T01:02:17.163Z,98563.19
2023-04-26T01:04:45.170Z,98559.12
2023-04-26T01:07:13.253Z,98560.85
2023-04-26T01:09:40.219Z,98557.34
2023-04-26T01:12:07.242Z,98550.63
2023-04-26T01:14:36.273Z,98550.16
2023-04-26T01:17:03.341Z,98550.79
2023-04-26T01:19:31.954Z,98551.15
2023-04-26T01:21:58.738Z,98549.54
2023-04-26T01:24:25.575Z,98549.06
2023-04-26T01:26:52.617Z,98547.19
2023-04-26T01:29:20.811Z,98548.64
2023-04-26T01:31:48.285Z,98544.83
2023-04-26T01:34:15.246Z,98542.42
2023-04-26T01:36:42.170Z,98539.88
2023-04-26T01:39:09.094Z,98540.45
2023-04-26T01:41:36.267Z,98535.93
2023-04-26T01:44:03.416Z,98536.72
2023-04-26T01:46:31.596Z,98532.23
2023-04-26T01:48:58.693Z,98532.45
2023-04-26T01:51:26.672Z,98534.84
2023-04-26T01:53:53.620Z,98535.15
2023-04-26T01:56:20.585Z,98534.54
2023-04-26T01:58:47.563Z,98530.77
2023-04-26T02:01:14.477Z,98527.11
2023-04-26T02:03:41.378Z,98522.29
2023-04-26T02:06:09.304Z,98522.80
2023-04-26T02:08:36.465Z,98522.37
2023-04-26T02:11:03.323Z,98523.77
2023-04-26T02:13:30.754Z,98526.14
2023-04-26T02:15:57.562Z,98524.58
2023-04-26T02:18:24.862Z,98519.86
2023-04-26T02:20:52.035Z,98514.77
2023-04-26T02:23:19.394Z,98516.14
2023-04-26T02:25:47.055Z,98516.77
2023-04-26T02:28:14.210Z,98511.69
2023-04-26T02:30:41.566Z,98513.33
2023-04-26T02:33:09.208Z,98513.41
2023-04-26T02:35:36.925Z,98510.55
2023-04-26T02:38:04.429Z,98511.19
2023-04-26T02:40:31.544Z,98505.30
2023-04-26T02:42:58.502Z,98499.37
2023-04-26T02:45:25.634Z,98497.75
2023-04-26T02:47:53.217Z,98496.80
2023-04-26T02:50:20.576Z,98494.89
2023-04-26T02:52:47.754Z,98490.60
2023-04-26T02:55:14.676Z,98491.39
2023-04-26T02:57:41.847Z,98494.52
2023-04-26T03:00:09.532Z,98493.76
2023-04-26T03:02:37.505Z,98494.90
2023-04-26T03:05:04.617Z,98493.27
2023-04-26T03:07:32.535Z,98492.88
2023-04-26T03:09:59.913Z,98496.77
2023-04-26T03:12:26.730Z,98496.39
2023-04-26T03:14:53.688Z,98498.52
2023-04-26T03:17:21.125Z,98494.98
2023-04-26T03:19:47.884Z,98490.70
2023-04-26T03:22:15.841Z,98488.28
2023-04-26T03:24:43.940Z,98487.34
2023-04-26T03:27:11.567Z,98489.33
2023-04-26T03:29:39.027Z,98487.86
2023-04-26T03:32:06.815Z,98482.99
2023-04-26T03:34:34.218Z,98481.53
2023-04-26T03:37:01.686Z,98475.05
2023-04-26T03:39:29.420Z,98471.73
2023-04-26T03:41:56.636Z,98472.63
2023-04-26T03:44:23.589Z,98471.22
2023-04-26T03:46:50.601Z,98473.92
2023-04-26T03:49:17.583Z,98482.01
2023-04-26T03:51:44.513Z,98486.92
2023-04-26T03:54:11.331Z,98487.33
2023-04-26T03:56:39.649Z,98486.25
2023-04-26T03:59:06.807Z,98486.45
2023-04-26T04:01:34.282Z,98483.13
2023-04-26T04:04:01.482Z,98482.98
2023-04-26T04:06:29.563Z,98484.81
2023-04-26T04:08:56.327Z,98485.23
2023-04-26T04:11:24.053Z,98489.65
2023-04-26T04:13:51.093Z,98489.19
2023-04-26T04:16:18.213Z,98492.18
2023-04-26T04:18:45.268Z,98487.57
2023-04-26T04:21:12.089Z,98487.63
2023-04-26T04:23:39.621Z,98487.76
2023-04-26T04:26:09.672Z,98489.58
2023-04-26T04:28:36.460Z,98490.02
2023-04-26T04:31:03.595Z,98491.70
2023-04-26T04:33:32.303Z,98495.31
2023-04-26T04:35:59.996Z,98495.77
2023-04-26T04:38:26.919Z,98496.39
2023-04-26T04:40:54.042Z,98501.23
2023-04-26T04:43:21.247Z,98500.01
2023-04-26T04:45:49.034Z,98501.16
2023-04-26T04:48:18.059Z,98501.27
2023-04-26T04:50:46.492Z,98504.05
2023-04-26T04:53:14.010Z,98498.81
2023-04-26T04:55:41.057Z,98503.48
2023-04-26T04:58:08.641Z,98501.46
2023-04-26T05:00:37.507Z,98503.89
2023-04-26T05:03:14.716Z,98504.27
2023-04-26T05:05:41.702Z,98505.00
2023-04-26T05:08:09.240Z,98503.02
2023-04-26T05:10:36.427Z,98507.36
2023-04-26T05:13:03.309Z,98507.33
2023-04-26T05:15:30.412Z,98507.75
2023-04-26T05:17:59.039Z,98509.68
2023-04-26T05:20:26.077Z,98504.91
2023-04-26T05:22:53.224Z,98508.70
2023-04-26T05:25:22.496Z,98510.02
2023-04-26T05:27:54.267Z,98504.77
2023-04-26T05:30:47.369Z,98506.42
2023-04-26T05:33:43.197Z,98503.27
2023-04-26T05:36:17.032Z,98499.92
2023-04-26T05:38:44.083Z,98501.63
2023-04-26T05:41:11.263Z,98498.56
2023-04-26T05:43:38.738Z,98499.55
2023-04-26T05:46:06.192Z,98501.51
2023-04-26T05:48:33.665Z,98499.20
2023-04-26T05:51:00.812Z,98500.37
2023-04-26T05:53:27.761Z,98500.83
2023-04-26T05:55:54.808Z,98505.13
2023-04-26T05:58:23.842Z,98502.72
2023-04-26T06:00:50.700Z,98500.04
2023-04-26T06:03:19.018Z,98497.32
2023-04-26T06:05:46.177Z,98499.75
2023-04-26T06:08:13.539Z,98499.55
2023-04-26T06:10:40.614Z,98501.54
2023-04-26T06:13:08.024Z,98498.25
2023-04-26T06:15:36.004Z,98500.83
2023-04-26T06:18:04.625Z,98496.65
2023-04-26T06:20:32.531Z,98493.79
2023-04-26T06:22:59.521Z,98490.17
2023-04-26T06:25:26.576Z,98487.63
2023-04-26T06:27:54.133Z,98495.94
2023-04-26T06:30:21.029Z,98500.30
2023-04-26T06:32:48.353Z,98503.79
2023-04-26T06:35:16.041Z,98511.36
2023-04-26T06:37:43.593Z,98508.44
2023-04-26T06:40:13.519Z,98506.61
2023-04-26T06:42:40.813Z,98505.12
2023-04-26T06:45:18.363Z,98503.86
2023-04-26T06:47:46.157Z,98505.90
2023-04-26T06:50:14.043Z,98499.89
2023-04-26T06:52:41.093Z,98499.38
2023-04-26T06:55:08.477Z,98502.36
2023-04-26T06:57:35.683Z,98497.95
2023-04-26T07:00:03.759Z,98496.70
2023-04-26T07:02:30.968Z,98494.95
2023-04-26T07:04:57.969Z,98498.83
2023-04-26T07:07:25.245Z,98496.45
2023-04-26T07:09:52.416Z,98495.84
2023-04-26T07:12:20.437Z,98501.06
2023-04-26T07:14:47.283Z,98497.45
2023-04-26T07:17:14.353Z,98499.34
2023-04-26T07:19:41.654Z,98495.07
2023-04-26T07:22:08.867Z,98495.98
2023-04-26T07:24:36.455Z,98491.75
2023-04-26T07:27:03.759Z,98495.71
2023-04-26T07:29:30.704Z,98490.36
2023-04-26T07:31:58.395Z,98489.40
2023-04-26T07:34:25.307Z,98493.98
2023-04-26T07:36:52.479Z,98501.02
2023-04-26T07:39:19.397Z,98499.41
2023-04-26T07:41:46.167Z,98498.61
2023-04-26T07:44:13.010Z,98503.63
2023-04-26T07:46:40.433Z,98507.13
2023-04-26T07:49:07.676Z,98505.81
2023-04-26T07:51:35.986Z,98505.45
2023-04-26T07:54:02.974Z,98505.23
2023-04-26T07:56:29.846Z,98509.92
2023-04-26T07:58:56.753Z,98510.45
2023-04-26T08:01:24.045Z,98512.61
2023-04-26T08:03:51.126Z,98512.05
2023-04-26T08:06:18.176Z,98514.46
2023-04-26T08:08:48.928Z,98516.34
2023-04-26T08:11:16.470Z,98520.73
2023-04-26T08:13:43.571Z,98518.81
2023-04-26T08:16:10.625Z,98520.79
2023-04-26T08:18:37.495Z,98518.80
2023-04-26T08:21:04.694Z,98517.19
2023-04-26T08:23:36.051Z,98517.91
2023-04-26T08:26:03.501Z,98517.52
2023-04-26T08:28:30.348Z,98518.98
2023-04-26T08:30:57.887Z,98522.39
2023-04-26T08:33:25.167Z,98524.70
2023-04-26T08:35:52.292Z,98526.17
2023-04-26T08:38:19.329Z,98528.25
2023-04-26T08:40:46.499Z,98524.73
2023-04-26T08:43:13.385Z,98518.95
2023-04-26T08:45:41.066Z,98517.03
2023-04-26T08:48:11.311Z,98512.20
2023-04-26T08:50:38.405Z,98510.50
2023-04-26T08:53:05.667Z,98516.34
2023-04-26T08:55:32.477Z,98515.36
2023-04-26T08:57:59.347Z,98517.61
2023-04-26T09:00:26.995Z,98520.77
2023-04-26T09:02:54.148Z,98523.42
2023-04-26T09:05:23.616Z,98525.76
2023-04-26T09:07:51.072Z,98526.70
2023-04-26T09:10:21.746Z,98532.77
2023-04-26T09:12:51.836Z,98532.09
2023-04-26T09:15:20.802Z,98530.17
2023-04-26T09:17:49.185Z,98529.73
2023-04-26T09:20:23.251Z,98531.52
2023-04-26T09:22:51.361Z,98532.19
2023-04-26T09:25:19.805Z,98532.73
2023-04-26T09:27:46.834Z,98532.45
2023-04-26T09:30:17.818Z,98534.17
2023-04-26T09:33:11.129Z,98531.52
2023-04-26T09:35:39.955Z,98536.37
2023-04-26T09:38:14.762Z,98540.92
2023-04-26T09:40:43.309Z,98541.34
2023-04-26T09:43:13.852Z,98542.33
2023-04-26T09:45:51.494Z,98542.57
2023-04-26T09:48:30.071Z,98542.71
2023-04-26T09:51:17.883Z,98547.48
2023-04-26T09:53:49.437Z,98547.58
2023-04-26T09:56:18.356Z,98547.47
2023-04-26T09:58:57.774Z,98550.34
2023-04-26T10:01:25.886Z,98551.33
2023-04-26T10:03:53.140Z,98552.50
2023-04-26T10:06:20.385Z,98554.09
2023-04-26T10:08:47.613Z,98553.27
2023-04-26T10:11:14.975Z,98555.56
2023-04-26T10:13:42.491Z,98552.89
2023-04-26T10:16:09.488Z,98552.88
2023-04-26T10:18:36.986Z,98549.42
2023-04-26T10:21:24.335Z,98543.83
2023-04-26T10:23:51.202Z,98544.46
2023-04-26T10:26:51.365Z,98543.19
2023-04-26T10:29:21.742Z,98543.04
2023-04-26T10:32:08.917Z,98541.30
2023-04-26T10:34:36.953Z,98543.67
2023-04-26T10:37:13.365Z,98545.31
2023-04-26T10:39:41.531Z,98545.86
2023-04-26T10:42:31.749Z,98548.02
2023-04-26T10:44:59.307Z,98550.80
2023-04-26T10:47:31.190Z,98549.95
2023-04-26T10:50:05.637Z,98551.78
2023-04-26T10:52:33.265Z,98552.67
2023-04-26T10:55:00.216Z,98553.48
2023-04-26T10:57:47.102Z,98550.61
2023-04-26T11:00:25.437Z,98558.93
2023-04-26T11:02:53.399Z,98555.80
2023-04-26T11:05:42.078Z,98556.72
2023-04-26T11:08:16.164Z,98555.73
2023-04-26T11:10:46.023Z,98558.14
2023-04-26T11:13:24.465Z,98560.56
2023-04-26T11:15:54.969Z,98559.80
2023-04-26T11:20:32.824Z,98559.70
2023-04-26T11:22:59.912Z,98557.84
2023-04-26T11:25:27.812Z,98554.56
2023-04-26T11:28:02.096Z,98552.70
2023-04-26T11:30:31.126Z,98554.42
2023-04-26T11:32:59.223Z,98554.65
2023-04-26T11:35:27.195Z,98553.92
2023-04-26T11:37:54.104Z,98552.59
2023-04-26T11:40:21.321Z,98553.70
2023-04-26T11:42:48.503Z,98552.21
2023-04-26T11:45:15.962Z,98551.65
2023-04-26T11:47:44.175Z,98550.19
2023-04-26T11:50:11.598Z,98547.66
2023-04-26T11:52:38.829Z,98548.60
2023-04-26T11:55:06.703Z,98549.58
2023-04-26T11:57:34.283Z,98546.61
2023-04-26T12:00:10.907Z,98549.34
2023-04-26T12:02:39.061Z,98549.41
2023-04-26T12:05:08.415Z,98546.50
2023-04-26T12:07:37.109Z,98546.70
2023-04-26T12:10:20.637Z,98546.16
2023-04-26T12:12:50.588Z,98541.67
2023-04-26T12:15:18.393Z,98546.36
2023-04-26T12:18:14.747Z,98543.80
2023-04-26T12:20:42.255Z,98546.98
2023-04-26T12:23:12.545Z,98549.56
2023-04-26T12:25:40.598Z,98549.83
2023-04-26T12:28:11.957Z,98546.77
2023-04-26T12:30:39.540Z,98550.66
2023-04-26T12:33:16.658Z,98551.91
2023-04-26T12:35:44.880Z,98553.98
2023-04-26T12:38:12.821Z,98551.40
2023-04-26T12:40:40.110Z,98553.86
2023-04-26T12:43:07.328Z,98551.81
2023-04-26T12:45:34.295Z,98550.15
2023-04-26T12:48:01.650Z,98552.80
2023-04-26T12:50:29.136Z,98552.52
2023-04-26T12:52:56.217Z,98554.05
2023-04-26T12:55:23.610Z,98552.66
2023-04-26T12:57:50.550Z,98556.45
2023-04-26T13:00:18.015Z,98554.75
2023-04-26T13:02:45.925Z,98559.47
2023-04-26T13:05:12.764Z,98565.77
2023-04-26T13:07:42.184Z,98565.37
2023-04-26T13:10:12.037Z,98563.95
2023-04-26T13:12:40.489Z,98562.27
2023-04-26T13:15:08.037Z,98562.46
2023-04-26T13:17:38.728Z,98561.11
2023-04-26T13:20:06.546Z,98560.02
2023-04-26T13:22:33.644Z,98550.86
2023-04-26T13:25:00.528Z,98551.35
2023-04-26T13:27:29.860Z,98549.16
2023-04-26T13:29:58.142Z,98551.06
2023-04-26T13:32:25.093Z,98559.48
2023-04-26T13:34:52.802Z,98560.52
2023-04-26T13:37:20.805Z,98560.33
2023-04-26T13:39:47.673Z,98560.45
2023-04-26T13:42:15.769Z,98559.58
2023-04-26T13:44:42.760Z,98560.98
2023-04-26T13:47:09.626Z,98559.86
2023-04-26T13:49:38.192Z,98558.60
2023-04-26T13:52:05.413Z,98561.83
2023-04-26T13:54:32.512Z,98562.69
2023-04-26T13:56:59.425Z,98568.64
2023-04-26T13:59:26.346Z,98572.84
2023-04-26T14:01:55.123Z,98571.47
2023-04-26T14:04:24.258Z,98573.30
2023-04-26T14:06:51.970Z,98573.70
2023-04-26T14:09:18.997Z,98577.05
2023-04-26T14:11:51.539Z,98577.70
2023-04-26T14:14:24.491Z,98578.88
2023-04-26T14:16:51.389Z,98578.64
2023-04-26T14:19:18.232Z,98575.88
2023-04-26T14:21:45.538Z,98575.91
2023-04-26T14:24:12.764Z,98579.73
2023-04-26T14:26:39.937Z,98579.39
2023-04-26T14:29:06.798Z,98578.48
2023-04-26T14:31:33.760Z,98579.06
2023-04-26T14:34:00.809Z,98579.36
2023-04-26T14:36:27.693Z,98581.04
2023-04-26T14:38:55.091Z,98577.89
2023-04-26T14:41:23.002Z,98577.98
2023-04-26T14:43:50.400Z,98579.13
2023-04-26T14:46:17.382Z,98580.10
2023-04-26T14:48:44.476Z,98578.29
2023-04-26T14:51:11.790Z,98580.40
2023-04-26T14:53:38.779Z,98579.93
2023-04-26T14:56:06.946Z,98583.25
2023-04-26T14:58:34.204Z,98581.14
2023-04-26T15:01:01.897Z,98581.94
2023-04-26T15:03:29.220Z,98582.88
2023-04-26T15:05:56.277Z,98584.29
2023-04-26T15:08:23.065Z,98582.37
2023-04-26T15:10:50.939Z,98582.71
2023-04-26T15:13:18.066Z,98585.05
2023-04-26T15:15:45.316Z,98575.27
2023-04-26T15:18:12.143Z,98574.67
2023-04-26T15:20:40.516Z,98574.91
2023-04-26T15:23:07.907Z,98574.34
2023-04-26T15:25:36.353Z,98573.76
2023-04-26T15:28:03.990Z,98567.98
2023-04-26T15:30:31.098Z,98568.89
2023-04-26T15:32:58.113Z,98565.10
2023-04-26T15:35:25.436Z,98562.92
2023-04-26T15:37:53.398Z,98560.38
2023-04-26T15:40:20.850Z,98563.73
2023-04-26T15:42:48.787Z,98562.23
2023-04-26T15:45:15.884Z,98562.30
2023-04-26T15:47:42.864Z,98563.50
2023-04-26T15:50:10.309Z,98564.61
2023-04-26T15:52:39.233Z,98560.02
2023-04-26T15:55:06.801Z,98564.80
2023-04-26T15:57:34.150Z,98561.63
2023-04-26T16:00:01.502Z,98565.17
2023-04-26T16:02:31.914Z,98565.10
2023-04-26T16:04:59.122Z,98567.31
2023-04-26T16:07:25.922Z,98570.07
2023-04-26T16:09:52.670Z,98568.30
2023-04-26T16:12:19.796Z,98567.67
2023-04-26T16:14:48.387Z,98573.27
2023-04-26T16:17:15.520Z,98574.61
2023-04-26T16:19:42.414Z,98573.06
2023-04-26T16:22:09.370Z,98576.23
2023-04-26T16:24:36.700Z,98575.23
2023-04-26T16:27:04.306Z,98574.98
2023-04-26T16:29:31.445Z,98579.31
2023-04-26T16:31:58.600Z,98579.96
2023-04-26T16:34:26.352Z,98585.02
2023-04-26T16:36:53.399Z,98584.74
2023-04-26T16:39:20.962Z,98587.27
2023-04-26T16:41:47.915Z,98590.27
2023-04-26T16:44:16.012Z,98588.06
2023-04-26T16:46:43.436Z,98590.56
2023-04-26T16:49:11.027Z,98590.44
2023-04-26T16:51:37.867Z,98589.70
2023-04-26T16:54:04.996Z,98588.70
2023-04-26T16:56:32.095Z,98590.26
2023-04-26T16:58:59.194Z,98592.83
2023-04-26T17:01:26.420Z,98594.84
2023-04-26T17:03:53.711Z,98595.92
2023-04-26T17:06:20.952Z,98592.46
2023-04-26T17:08:47.945Z,98592.92
2023-04-26T17:11:17.573Z,98592.45
2023-04-26T17:13:44.546Z,98591.39
2023-04-26T17:16:11.915Z,98592.48
2023-04-26T17:18:39.318Z,98591.55
2023-04-26T17:21:06.563Z,98596.70
2023-04-26T17:23:34.148Z,98595.62
2023-04-26T17:26:01.559Z,98600.09
2023-04-26T17:28:28.935Z,98603.69
2023-04-26T17:30:55.923Z,98608.26
2023-04-26T17:33:25.043Z,98605.03
2023-04-26T17:35:51.757Z,98608.10
2023-04-26T17:38:19.084Z,98611.61
2023-04-26T17:40:46.194Z,98611.92
2023-04-26T17:43:13.149Z,98617.02
2023-04-26T17:45:40.219Z,98621.64
2023-04-26T17:48:12.273Z,98622.42
2023-04-26T17:50:39.388Z,98624.58
2023-04-26T17:53:06.688Z,98625.37
2023-04-26T17:55:34.376Z,98625.04
2023-04-26T17:58:01.222Z,98626.95
2023-04-26T18:00:28.074Z,98629.95
2023-04-26T18:02:57.215Z,98631.08
2023-04-26T18:05:24.409Z,98631.80
2023-04-26T18:07:51.768Z,98634.48
2023-04-26T18:10:18.742Z,98636.79
2023-04-26T18:12:45.746Z,98642.30
2023-04-26T18:15:13.291Z,98641.11
2023-04-26T18:17:40.794Z,98641.69
2023-04-26T18:20:08.764Z,98639.58
2023-04-26T18:22:36.566Z,98639.46
2023-04-26T18:25:03.880Z,98642.35
2023-04-26T18:27:31.344Z,98650.21
2023-04-26T18:29:58.406Z,98648.39
2023-04-26T18:32:25.903Z,98649.98
2023-04-26T18:34:52.964Z,98650.66
2023-04-26T18:37:19.777Z,98652.17
2023-04-26T18:39:48.083Z,98656.40
2023-04-26T18:42:15.271Z,98657.70
2023-04-26T18:44:42.090Z,98653.05
2023-04-26T18:47:09.152Z,98651.38
2023-04-26T18:49:36.156Z,98651.43
2023-04-26T18:52:03.513Z,98652.67
2023-04-26T18:54:31.674Z,98657.30
2023-04-26T18:56:58.426Z,98653.52
2023-04-26T18:59:25.787Z,98654.70
2023-04-26T19:01:53.796Z,98655.87
2023-04-26T19:04:21.343Z,98661.73
2023-04-26T19:06:48.238Z,98664.77
2023-04-26T19:09:16.217Z,98667.83
2023-04-26T19:11:43.101Z,98665.52
2023-04-26T19:14:09.982Z,98662.90
2023-04-26T19:16:38.067Z,98657.80
2023-04-26T19:19:05.205Z,98658.45
2023-04-26T19:21:32.719Z,98657.06
2023-04-26T19:23:59.624Z,98654.30
2023-04-26T19:26:26.726Z,98654.77
2023-04-26T19:28:55.247Z,98653.35
2023-04-26T19:31:22.765Z,98655.53
2023-04-26T19:33:49.885Z,98653.45
2023-04-26T19:36:19.008Z,98653.20
2023-04-26T19:38:48.060Z,98652.94
2023-04-26T19:41:15.218Z,98654.36
2023-04-26T19:43:42.004Z,98654.42
2023-04-26T19:46:14.905Z,98655.52
2023-04-26T19:48:41.839Z,98655.23
2023-04-26T19:51:13.940Z,98650.52
2023-04-26T19:53:40.826Z,98651.83
2023-04-26T19:56:13.049Z,98651.80
2023-04-26T19:58:41.353Z,98654.65
2023-04-26T20:01:08.517Z,98652.98
2023-04-26T20:03:37.672Z,98651.17
2023-04-26T20:06:05.011Z,98649.20
2023-04-26T20:08:32.064Z,98647.19
2023-04-26T20:11:03.033Z,98650.06
2023-04-26T20:13:30.803Z,98648.27
2023-04-26T20:15:58.234Z,98646.75
2023-04-26T20:18:25.203Z,98644.02
2023-04-26T20:20:51.992Z,98643.94
2023-04-26T20:23:18.980Z,98633.67
2023-04-26T20:25:45.825Z,98633.08
2023-04-26T20:28:12.656Z,98636.14
2023-04-26T20:30:39.912Z,98636.08
2023-04-26T20:33:07.218Z,98642.24
2023-04-26T20:35:34.189Z,98646.61
2023-04-26T20:38:01.101Z,98645.81
2023-04-26T20:40:27.955Z,98646.34
2023-04-26T20:42:55.083Z,98648.95
2023-04-26T20:45:21.922Z,98656.70
2023-04-26T20:47:48.756Z,98666.39
2023-04-26T20:50:15.669Z,98668.10
2023-04-26T20:52:42.849Z,98667.73
2023-04-26T20:55:10.002Z,98670.41
2023-04-26T20:57:37.933Z,98675.55
2023-04-26T21:00:06.993Z,98677.86
2023-04-26T21:02:34.483Z,98681.30
2023-04-26T21:05:01.406Z,98675.11
2023-04-26T21:07:28.486Z,98668.42
2023-04-26T21:09:55.270Z,98670.11
2023-04-26T21:12:22.242Z,98671.72
2023-04-26T21:14:49.199Z,98680.77
2023-04-26T21:17:16.043Z,98680.82
2023-04-26T21:19:44.038Z,98687.44
2023-04-26T21:22:11.287Z,98699.27
2023-04-26T21:24:38.206Z,98703.45
2023-04-26T21:27:05.159Z,98710.67
2023-04-26T21:29:32.746Z,98708.11
2023-04-26T21:31:59.879Z,98715.23
2023-04-26T21:34:27.336Z,98725.04
2023-04-26T21:36:54.409Z,98735.76
2023-04-26T21:39:21.511Z,98736.77
2023-04-26T21:41:48.299Z,98736.72
2023-04-26T21:44:15.295Z,98739.81
2023-04-26T21:46:42.165Z,98749.05
2023-04-26T21:49:09.898Z,98748.99
2023-04-26T21:51:36.883Z,98748.26
2023-04-26T21:54:03.753Z,98748.39
2023-04-26T21:56:30.750Z,98745.77
2023-04-26T21:58:57.729Z,98750.79
2023-04-26T22:01:24.806Z,98762.04
2023-04-26T22:03:51.688Z,98768.30
2023-04-26T22:06:18.745Z,98773.70
2023-04-26T22:08:46.834Z,98777.19
2023-04-26T22:11:13.740Z,98781.04
2023-04-26T22:13:40.971Z,98780.18
2023-04-26T22:16:07.754Z,98782.45
2023-04-26T22:18:35.147Z,98779.04
2023-04-26T22:21:02.311Z,98780.25
2023-04-26T22:23:30.782Z,98776.40
2023-04-26T22:26:00.144Z,98772.71
2023-04-26T22:28:26.982Z,98777.05
2023-04-26T22:30:53.777Z,98777.48
2023-04-26T22:33:20.982Z,98779.86
2023-04-26T22:35:47.901Z,98784.31
2023-04-26T22:38:14.998Z,98790.91
2023-04-26T22:40:41.794Z,98790.70
2023-04-26T22:43:08.693Z,98786.09
2023-04-26T22:45:36.059Z,98785.96
2023-04-26T22:48:03.305Z,98787.21
2023-04-26T22:50:30.465Z,98789.88
2023-04-26T22:52:57.301Z,98790.67
2023-04-26T22:55:24.416Z,98788.61
2023-04-26T22:57:51.250Z,98789.58
2023-04-26T23:00:19.429Z,98794.25
2023-04-26T23:02:46.500Z,98788.92
2023-04-26T23:05:13.316Z,98784.17
2023-04-26T23:07:40.395Z,98782.10
2023-04-26T23:10:07.989Z,98788.45
2023-04-26T23:12:35.597Z,98796.03
2023-04-26T23:15:04.541Z,98796.86
2023-04-26T23:17:33.417Z,98799.33
2023-04-26T23:20:00.347Z,98799.66
2023-04-26T23:22:27.694Z,98789.94
2023-04-26T23:24:54.506Z,98785.02
2023-04-26T23:27:21.500Z,98779.11
2023-04-26T23:29:49.345Z,98778.47
2023-04-26T23:32:16.034Z,98784.16
2023-04-26T23:36:12.305Z,98777.80
2023-04-26T23:38:39.434Z,98772.95
2023-04-26T23:41:06.685Z,98773.08
2023-04-26T23:43:33.971Z,98772.34
2023-04-26T23:46:01.188Z,98776.17
2023-04-26T23:48:28.820Z,98773.02
2023-04-26T23:50:56.163Z,98780.31
2023-04-26T23:53:23.177Z,98785.34
2023-04-26T23:55:50.213Z,98787.88
2023-04-26T23:58:17.264Z,98800.15
