createdAt,value
2023-02-19T00:02:10.089Z,11.84
2023-02-19T00:04:38.837Z,11.81
2023-02-19T00:07:08.803Z,11.87
2023-02-19T00:09:37.889Z,11.73
2023-02-19T00:12:07.044Z,11.73
2023-02-19T00:14:35.307Z,11.57
2023-02-19T00:17:03.846Z,11.57
2023-02-19T00:19:32.230Z,11.57
2023-02-19T00:22:01.106Z,11.46
2023-02-19T00:24:31.046Z,11.46
2023-02-19T00:26:59.661Z,11.30
2023-02-19T00:29:30.107Z,11.28
2023-02-19T00:31:58.670Z,11.28
2023-02-19T00:34:30.045Z,11.35
2023-02-19T00:36:58.271Z,11.19
2023-02-19T00:39:30.665Z,11.07
2023-02-19T00:42:01.098Z,11.01
2023-02-19T00:44:29.459Z,11.07
2023-02-19T00:46:58.075Z,11.21
2023-02-19T00:49:33.573Z,11.18
2023-02-19T00:52:02.057Z,11.19
2023-02-19T00:54:32.570Z,11.05
2023-02-19T00:57:01.262Z,10.97
2023-02-19T00:59:30.652Z,10.90
2023-02-19T01:01:59.828Z,10.75
2023-02-19T01:04:28.463Z,10.67
2023-02-19T01:06:57.014Z,10.78
2023-02-19T01:09:26.228Z,10.75
2023-02-19T01:11:55.882Z,10.80
2023-02-19T01:14:24.332Z,10.71
2023-02-19T01:16:53.481Z,10.82
2023-02-19T01:19:22.009Z,10.70
2023-02-19T01:21:50.688Z,10.90
2023-02-19T01:24:19.198Z,11.02
2023-02-19T01:26:47.967Z,10.81
2023-02-19T01:29:18.534Z,11.01
2023-02-19T01:31:47.075Z,11.16
2023-02-19T01:34:15.642Z,11.25
2023-02-19T01:36:44.440Z,11.05
2023-02-19T01:39:12.716Z,11.05
2023-02-19T01:41:43.049Z,11.28
2023-02-19T01:44:44.477Z,11.21
2023-02-19T01:47:14.841Z,11.18
2023-02-19T01:49:48.988Z,11.09
2023-02-19T01:52:23.684Z,11.11
2023-02-19T01:54:52.880Z,11.00
2023-02-19T01:57:25.489Z,10.85
2023-02-19T01:59:59.241Z,10.80
2023-02-19T02:02:29.083Z,10.60
2023-02-19T02:05:01.554Z,10.49
2023-02-19T02:07:47.727Z,10.64
2023-02-19T02:10:22.494Z,10.67
2023-02-19T02:12:52.419Z,10.60
2023-02-19T02:15:22.382Z,10.52
2023-02-19T02:18:02.833Z,10.71
2023-02-19T02:20:43.605Z,10.56
2023-02-19T02:23:20.819Z,10.52
2023-02-19T02:26:11.347Z,10.39
2023-02-19T02:29:07.680Z,10.52
2023-02-19T02:31:41.444Z,10.49
2023-02-19T02:34:20.893Z,10.54
2023-02-19T02:36:55.774Z,10.50
2023-02-19T02:39:27.141Z,10.70
2023-02-19T02:42:12.118Z,10.88
2023-02-19T02:44:43.040Z,10.95
2023-02-19T02:47:33.383Z,10.88
2023-02-19T02:50:08.669Z,10.82
2023-02-19T02:52:57.225Z,10.82
2023-02-19T02:55:27.495Z,10.78
2023-02-19T02:57:56.549Z,10.74
2023-02-19T03:00:26.511Z,10.65
2023-02-19T03:02:56.880Z,10.77
2023-02-19T03:05:45.145Z,10.90
2023-02-19T03:08:17.634Z,10.73
2023-02-19T03:10:52.704Z,10.74
2023-02-19T03:13:46.323Z,10.61
2023-02-19T03:16:36.835Z,10.63
2023-02-19T03:19:20.302Z,10.85
2023-02-19T03:21:55.476Z,10.81
2023-02-19T03:24:52.072Z,10.88
2023-02-19T03:27:22.749Z,10.67
2023-02-19T03:29:54.959Z,10.80
2023-02-19T03:32:26.656Z,10.87
2023-02-19T03:35:01.300Z,10.87
2023-02-19T03:37:34.445Z,10.84
2023-02-19T03:40:04.961Z,10.88
2023-02-19T03:42:42.939Z,10.78
2023-02-19T03:45:25.801Z,10.91
2023-02-19T03:47:58.995Z,10.94
2023-02-19T03:50:35.818Z,10.97
2023-02-19T03:53:11.530Z,10.82
2023-02-19T03:55:46.449Z,10.77
2023-02-19T03:58:21.572Z,10.87
2023-02-19T04:01:02.079Z,10.78
2023-02-19T04:03:37.920Z,10.81
2023-02-19T04:06:14.112Z,10.75
2023-02-19T04:08:45.486Z,10.75
2023-02-19T04:11:18.976Z,10.54
2023-02-19T04:13:53.164Z,10.70
2023-02-19T04:16:25.980Z,10.46
2023-02-19T04:18:58.628Z,10.36
2023-02-19T04:21:31.605Z,10.36
2023-02-19T04:24:04.813Z,10.40
2023-02-19T04:26:34.937Z,10.39
2023-02-19T04:29:03.551Z,10.32
2023-02-19T04:31:36.133Z,10.19
2023-02-19T04:34:05.113Z,10.43
2023-02-19T04:36:35.870Z,10.30
2023-02-19T04:39:05.034Z,10.30
2023-02-19T04:41:33.546Z,10.12
2023-02-19T04:44:02.567Z,10.33
2023-02-19T04:46:31.028Z,10.25
2023-02-19T04:48:59.494Z,10.28
2023-02-19T04:51:27.921Z,10.26
2023-02-19T04:53:57.735Z,10.20
2023-02-19T04:56:26.013Z,10.25
2023-02-19T04:58:54.511Z,10.25
2023-02-19T05:01:23.674Z,10.20
2023-02-19T05:03:53.597Z,10.30
2023-02-19T05:06:22.057Z,10.15
2023-02-19T05:08:50.672Z,10.20
2023-02-19T05:11:20.452Z,10.08
2023-02-19T05:13:49.081Z,10.22
2023-02-19T05:16:19.294Z,10.12
2023-02-19T05:18:47.627Z,10.47
2023-02-19T05:21:16.651Z,10.44
2023-02-19T05:23:45.373Z,10.44
2023-02-19T05:26:18.407Z,10.23
2023-02-19T05:28:50.238Z,10.28
2023-02-19T05:31:19.609Z,10.20
2023-02-19T05:33:51.468Z,10.43
2023-02-19T05:36:25.481Z,10.44
2023-02-19T05:38:57.622Z,10.53
2023-02-19T05:41:28.019Z,10.46
2023-02-19T05:44:00.048Z,10.47
2023-02-19T05:46:31.135Z,10.39
2023-02-19T05:48:59.528Z,10.33
2023-02-19T05:51:28.538Z,10.25
2023-02-19T05:54:02.968Z,10.17
2023-02-19T05:56:35.947Z,10.22
2023-02-19T05:59:09.102Z,10.17
2023-02-19T06:01:39.894Z,10.20
2023-02-19T06:04:08.539Z,10.23
2023-02-19T06:06:37.168Z,10.32
2023-02-19T06:09:06.081Z,10.16
2023-02-19T06:11:35.104Z,10.15
2023-02-19T06:14:05.518Z,10.19
2023-02-19T06:16:35.763Z,10.28
2023-02-19T06:19:06.157Z,10.19
2023-02-19T06:21:34.705Z,10.08
2023-02-19T06:24:07.869Z,10.02
2023-02-19T06:26:37.857Z,10.05
2023-02-19T06:29:07.557Z,10.06
2023-02-19T06:31:35.874Z,9.95
2023-02-19T06:34:07.245Z,9.92
2023-02-19T06:36:36.124Z,9.89
2023-02-19T06:39:06.268Z,9.85
2023-02-19T06:41:34.931Z,9.82
2023-02-19T06:44:03.756Z,9.77
2023-02-19T06:46:34.203Z,9.81
2023-02-19T06:49:05.197Z,9.68
2023-02-19T06:51:33.730Z,9.68
2023-02-19T06:54:03.760Z,9.58
2023-02-19T06:56:34.158Z,9.55
2023-02-19T06:59:04.633Z,9.47
2023-02-19T07:01:36.046Z,9.51
2023-02-19T07:04:05.952Z,9.38
2023-02-19T07:06:35.058Z,9.43
2023-02-19T07:09:06.986Z,9.41
2023-02-19T07:11:37.954Z,9.38
2023-02-19T07:14:09.146Z,9.36
2023-02-19T07:16:39.467Z,9.36
2023-02-19T07:19:09.692Z,9.31
2023-02-19T07:21:39.230Z,9.28
2023-02-19T07:24:09.456Z,9.19
2023-02-19T07:26:42.112Z,9.24
2023-02-19T07:29:11.560Z,9.23
2023-02-19T07:31:41.481Z,9.19
2023-02-19T07:34:14.124Z,9.12
2023-02-19T07:36:42.921Z,9.07
2023-02-19T07:39:15.666Z,9.09
2023-02-19T07:41:45.588Z,9.15
2023-02-19T07:44:16.629Z,9.17
2023-02-19T07:46:49.333Z,9.22
2023-02-19T07:49:19.147Z,9.20
2023-02-19T07:51:47.761Z,9.28
2023-02-19T07:54:16.689Z,9.37
2023-02-19T07:56:45.171Z,9.40
2023-02-19T07:59:13.865Z,9.46
2023-02-19T08:01:59.923Z,9.50
2023-02-19T08:04:29.989Z,9.52
2023-02-19T08:06:58.414Z,9.48
2023-02-19T08:09:27.311Z,9.58
2023-02-19T08:12:13.182Z,9.70
2023-02-19T08:14:41.717Z,9.71
2023-02-19T08:17:10.776Z,9.74
2023-02-19T08:19:40.979Z,9.73
2023-02-19T08:22:11.426Z,9.74
2023-02-19T08:24:45.042Z,9.71
2023-02-19T08:27:14.512Z,9.75
2023-02-19T08:29:42.956Z,9.65
2023-02-19T08:32:11.429Z,9.44
2023-02-19T08:34:42.721Z,9.40
2023-02-19T08:37:12.430Z,9.31
2023-02-19T08:39:41.694Z,9.27
2023-02-19T08:42:11.538Z,9.20
2023-02-19T08:44:41.078Z,9.12
2023-02-19T08:47:09.621Z,9.02
2023-02-19T08:49:40.161Z,9.05
2023-02-19T08:52:11.432Z,9.09
2023-02-19T08:54:39.625Z,8.95
2023-02-19T08:57:08.161Z,8.99
2023-02-19T08:59:36.700Z,8.96
2023-02-19T09:02:06.867Z,8.99
2023-02-19T09:04:36.597Z,9.09
2023-02-19T09:07:07.777Z,9.00
2023-02-19T09:09:41.100Z,8.96
2023-02-19T09:12:12.678Z,9.02
2023-02-19T09:14:41.400Z,8.98
2023-02-19T09:17:11.288Z,9.06
2023-02-19T09:19:40.863Z,9.06
2023-02-19T09:22:09.219Z,9.09
2023-02-19T09:24:40.663Z,9.00
2023-02-19T09:27:10.564Z,8.99
2023-02-19T09:29:39.199Z,9.07
2023-02-19T09:32:08.526Z,9.07
2023-02-19T09:34:38.095Z,8.98
2023-02-19T09:37:06.443Z,9.02
2023-02-19T09:39:36.024Z,8.99
2023-02-19T09:42:16.713Z,9.12
2023-02-19T09:44:50.596Z,9.16
2023-02-19T09:47:21.869Z,9.23
2023-02-19T09:49:55.299Z,9.34
2023-02-19T09:52:32.182Z,9.40
2023-02-19T09:55:06.218Z,9.44
2023-02-19T09:57:37.461Z,9.50
2023-02-19T10:00:14.764Z,9.58
2023-02-19T10:02:44.272Z,9.71
2023-02-19T10:05:14.962Z,9.73
2023-02-19T10:07:45.593Z,9.74
2023-02-19T10:10:26.993Z,9.94
2023-02-19T10:13:01.870Z,9.92
2023-02-19T10:15:35.054Z,10.29
2023-02-19T10:18:04.506Z,10.77
2023-02-19T10:20:34.579Z,11.16
2023-02-19T10:23:05.190Z,11.50
2023-02-19T10:25:35.745Z,12.01
2023-02-19T10:28:11.145Z,12.55
2023-02-19T10:30:39.887Z,12.52
2023-02-19T10:33:12.916Z,12.66
2023-02-19T10:35:54.938Z,12.59
2023-02-19T10:38:28.520Z,12.45
2023-02-19T10:41:06.756Z,12.52
2023-02-19T10:43:41.813Z,12.69
2023-02-19T10:46:18.981Z,12.63
2023-02-19T10:48:51.985Z,12.65
2023-02-19T10:51:23.201Z,12.69
2023-02-19T10:54:04.311Z,13.03
2023-02-19T10:56:34.192Z,13.00
2023-02-19T10:59:25.734Z,13.21
2023-02-19T11:02:00.857Z,13.34
2023-02-19T11:04:34.155Z,13.42
2023-02-19T11:07:11.296Z,13.87
2023-02-19T11:09:41.576Z,13.93
2023-02-19T11:12:13.069Z,14.27
2023-02-19T11:14:45.039Z,13.85
2023-02-19T11:17:22.825Z,14.05
2023-02-19T11:19:55.166Z,13.98
2023-02-19T11:22:32.849Z,14.17
2023-02-19T11:25:07.626Z,14.28
2023-02-19T11:27:36.417Z,14.03
2023-02-19T11:30:40.703Z,14.36
2023-02-19T11:33:23.525Z,14.23
2023-02-19T11:35:53.461Z,14.34
2023-02-19T11:38:23.240Z,14.48
2023-02-19T11:40:56.959Z,14.60
2023-02-19T11:43:42.134Z,14.37
2023-02-19T11:46:21.717Z,14.47
2023-02-19T11:48:57.872Z,14.41
2023-02-19T11:51:52.158Z,14.81
2023-02-19T11:54:34.144Z,14.63
2023-02-19T11:57:14.073Z,14.52
2023-02-19T11:59:49.761Z,14.23
2023-02-19T12:02:35.999Z,14.21
2023-02-19T12:05:22.938Z,14.19
2023-02-19T12:08:27.400Z,14.41
2023-02-19T12:11:12.477Z,14.28
2023-02-19T12:14:17.250Z,14.30
2023-02-19T12:16:52.421Z,14.48
2023-02-19T12:19:45.884Z,14.45
2023-02-19T12:22:27.928Z,14.26
2023-02-19T12:25:13.875Z,14.42
2023-02-19T12:27:58.929Z,14.30
2023-02-19T12:30:46.107Z,14.37
2023-02-19T12:33:46.194Z,14.38
2023-02-19T12:36:29.153Z,14.44
2023-02-19T12:39:06.827Z,14.60
2023-02-19T12:41:46.051Z,14.78
2023-02-19T12:44:21.819Z,14.81
2023-02-19T12:46:55.434Z,14.92
2023-02-19T12:49:30.023Z,14.86
2023-02-19T12:52:04.423Z,14.48
2023-02-19T12:54:38.186Z,14.24
2023-02-19T12:57:13.685Z,14.28
2023-02-19T12:59:47.458Z,14.24
2023-02-19T13:02:21.861Z,13.73
2023-02-19T13:04:58.885Z,13.41
2023-02-19T13:07:34.663Z,13.37
2023-02-19T13:10:27.939Z,13.32
2023-02-19T13:13:00.667Z,13.47
2023-02-19T13:15:38.103Z,13.55
2023-02-19T13:18:14.334Z,13.63
2023-02-19T13:20:46.616Z,13.51
2023-02-19T13:23:38.912Z,13.34
2023-02-19T13:26:21.550Z,13.32
2023-02-19T13:29:03.865Z,13.31
2023-02-19T13:31:48.692Z,12.79
2023-02-19T13:34:31.296Z,12.15
2023-02-19T13:37:01.191Z,11.88
2023-02-19T13:39:33.098Z,11.78
2023-02-19T13:42:02.231Z,11.69
2023-02-19T13:44:36.800Z,11.86
2023-02-19T13:47:07.024Z,11.95
2023-02-19T13:49:44.567Z,11.88
2023-02-19T13:52:39.542Z,11.78
2023-02-19T13:55:46.720Z,11.83
2023-02-19T13:58:41.707Z,11.70
2023-02-19T14:01:11.861Z,11.73
2023-02-19T14:03:51.163Z,11.70
2023-02-19T14:06:19.732Z,11.67
2023-02-19T14:08:58.898Z,11.69
2023-02-19T14:12:05.068Z,11.67
2023-02-19T14:14:38.859Z,11.60
2023-02-19T14:17:26.512Z,11.66
2023-02-19T14:20:00.787Z,11.67
2023-02-19T14:23:12.028Z,11.78
2023-02-19T14:25:59.444Z,12.02
2023-02-19T14:28:38.455Z,12.10
2023-02-19T14:31:26.943Z,12.13
2023-02-19T14:34:03.273Z,12.24
2023-02-19T14:36:36.458Z,12.11
2023-02-19T14:39:07.630Z,12.04
2023-02-19T14:41:40.081Z,11.98
2023-02-19T14:44:15.806Z,12.01
2023-02-19T14:46:53.186Z,12.07
2023-02-19T14:49:29.399Z,11.99
2023-02-19T14:52:01.445Z,11.90
2023-02-19T14:54:38.977Z,11.87
2023-02-19T14:57:15.491Z,11.80
2023-02-19T14:59:54.547Z,11.74
2023-02-19T15:02:26.202Z,11.65
2023-02-19T15:04:55.835Z,11.47
2023-02-19T15:07:27.742Z,11.40
2023-02-19T15:09:58.611Z,11.30
2023-02-19T15:12:30.376Z,11.22
2023-02-19T15:15:02.937Z,11.09
2023-02-19T15:17:37.225Z,11.16
2023-02-19T15:20:10.801Z,11.09
2023-02-19T15:22:41.983Z,11.00
2023-02-19T15:25:18.438Z,10.94
2023-02-19T15:27:47.551Z,11.00
2023-02-19T15:30:22.945Z,10.85
2023-02-19T15:32:58.284Z,10.82
2023-02-19T15:35:28.388Z,10.77
2023-02-19T15:37:57.591Z,10.68
2023-02-19T15:40:32.728Z,10.73
2023-02-19T15:43:04.960Z,10.73
2023-02-19T15:45:44.387Z,10.74
2023-02-19T15:48:18.609Z,10.78
2023-02-19T15:50:52.408Z,10.77
2023-02-19T15:53:26.344Z,10.68
2023-02-19T15:56:03.024Z,10.60
2023-02-19T15:58:34.438Z,10.71
2023-02-19T16:01:06.508Z,10.61
2023-02-19T16:03:37.481Z,10.70
2023-02-19T16:06:11.329Z,10.57
2023-02-19T16:08:40.801Z,10.56
2023-02-19T16:11:29.567Z,10.63
2023-02-19T16:14:20.010Z,10.50
2023-02-19T16:16:52.691Z,10.40
2023-02-19T16:19:27.567Z,10.57
2023-02-19T16:21:57.701Z,10.52
2023-02-19T16:24:32.324Z,10.52
2023-02-19T16:27:01.349Z,10.70
2023-02-19T16:29:32.892Z,10.59
2023-02-19T16:32:04.433Z,10.52
2023-02-19T16:34:42.512Z,10.49
2023-02-19T16:37:31.694Z,10.53
2023-02-19T16:40:44.609Z,10.39
2023-02-19T16:43:40.237Z,10.29
2023-02-19T16:46:11.751Z,9.99
2023-02-19T16:48:41.798Z,9.85
2023-02-19T16:51:20.061Z,9.52
2023-02-19T16:53:50.419Z,9.34
2023-02-19T16:56:23.310Z,9.20
2023-02-19T16:58:52.485Z,9.17
2023-02-19T17:01:22.187Z,9.13
2023-02-19T17:03:51.794Z,9.20
2023-02-19T17:06:23.577Z,9.13
2023-02-19T17:08:52.650Z,8.99
2023-02-19T17:11:21.955Z,8.99
2023-02-19T17:13:50.961Z,9.02
2023-02-19T17:16:23.568Z,9.02
2023-02-19T17:18:52.708Z,8.93
2023-02-19T17:21:26.019Z,8.98
2023-02-19T17:23:57.164Z,8.92
2023-02-19T17:26:27.997Z,8.88
2023-02-19T17:28:57.831Z,8.92
2023-02-19T17:31:27.202Z,8.83
2023-02-19T17:33:56.940Z,8.79
2023-02-19T17:36:30.824Z,8.80
2023-02-19T17:39:01.067Z,8.80
2023-02-19T17:41:30.542Z,8.93
2023-02-19T17:43:59.520Z,8.82
2023-02-19T17:46:29.354Z,8.88
2023-02-19T17:49:00.557Z,8.88
2023-02-19T17:51:31.794Z,8.83
2023-02-19T17:54:00.710Z,8.85
2023-02-19T17:56:29.826Z,8.83
2023-02-19T17:59:01.265Z,8.79
2023-02-19T18:01:29.833Z,8.83
2023-02-19T18:03:58.586Z,8.76
2023-02-19T18:06:27.430Z,8.79
2023-02-19T18:08:58.405Z,8.85
2023-02-19T18:11:27.507Z,8.79
2023-02-19T18:13:56.339Z,8.68
2023-02-19T18:16:25.462Z,8.79
2023-02-19T18:18:53.958Z,8.78
2023-02-19T18:21:25.392Z,8.82
2023-02-19T18:23:54.038Z,8.73
2023-02-19T18:26:24.712Z,8.75
2023-02-19T18:28:57.101Z,8.71
2023-02-19T18:31:26.293Z,8.69
2023-02-19T18:33:55.999Z,8.62
2023-02-19T18:36:24.713Z,8.67
2023-02-19T18:38:53.994Z,8.71
2023-02-19T18:41:24.770Z,8.61
2023-02-19T18:43:54.097Z,8.54
2023-02-19T18:46:23.633Z,8.59
2023-02-19T18:48:53.004Z,8.61
2023-02-19T18:51:24.052Z,8.62
2023-02-19T18:53:54.885Z,8.64
2023-02-19T18:56:24.887Z,8.44
2023-02-19T18:58:55.006Z,8.48
2023-02-19T19:01:23.749Z,8.41
2023-02-19T19:03:53.175Z,8.34
2023-02-19T19:06:21.937Z,8.33
2023-02-19T19:08:52.839Z,8.27
2023-02-19T19:11:22.764Z,8.20
2023-02-19T19:13:52.945Z,8.26
2023-02-19T19:16:24.987Z,8.20
2023-02-19T19:18:54.050Z,8.17
2023-02-19T19:21:23.455Z,8.10
2023-02-19T19:23:53.326Z,8.17
2023-02-19T19:26:22.178Z,8.13
2023-02-19T19:28:52.743Z,8.13
2023-02-19T19:31:22.182Z,8.16
2023-02-19T19:33:51.992Z,8.09
2023-02-19T19:36:21.765Z,8.10
2023-02-19T19:38:51.181Z,8.03
2023-02-19T19:41:22.504Z,8.02
2023-02-19T19:43:53.924Z,8.07
2023-02-19T19:46:22.432Z,8.11
2023-02-19T19:48:54.045Z,8.14
2023-02-19T19:51:23.596Z,8.11
2023-02-19T19:53:52.164Z,8.16
2023-02-19T19:56:20.832Z,8.10
2023-02-19T19:58:49.924Z,8.17
2023-02-19T20:01:21.368Z,8.14
2023-02-19T20:03:53.143Z,8.17
2023-02-19T20:06:27.469Z,8.23
2023-02-19T20:09:01.334Z,8.17
2023-02-19T20:11:30.372Z,8.17
2023-02-19T20:13:59.374Z,8.16
2023-02-19T20:16:30.088Z,8.16
2023-02-19T20:19:00.994Z,8.10
2023-02-19T20:21:30.263Z,8.06
2023-02-19T20:23:59.040Z,8.04
2023-02-19T20:26:30.328Z,7.97
2023-02-19T20:29:00.200Z,7.93
2023-02-19T20:31:32.191Z,7.81
2023-02-19T20:34:02.814Z,7.76
2023-02-19T20:36:32.981Z,7.71
2023-02-19T20:39:01.590Z,7.69
2023-02-19T20:41:30.722Z,7.65
2023-02-19T20:43:59.863Z,7.42
2023-02-19T20:46:29.791Z,7.44
2023-02-19T20:49:00.975Z,7.51
2023-02-19T20:51:29.453Z,7.34
2023-02-19T20:53:58.284Z,7.28
2023-02-19T20:56:27.816Z,7.24
2023-02-19T20:58:57.799Z,7.07
2023-02-19T21:01:27.484Z,7.10
2023-02-19T21:03:56.286Z,7.11
2023-02-19T21:06:26.317Z,6.94
2023-02-19T21:08:54.823Z,7.00
2023-02-19T21:11:23.964Z,6.90
2023-02-19T21:13:53.024Z,6.94
2023-02-19T21:16:21.972Z,6.82
2023-02-19T21:18:50.691Z,6.62
2023-02-19T21:21:20.346Z,6.64
2023-02-19T21:23:50.787Z,6.59
2023-02-19T21:26:19.711Z,6.62
2023-02-19T21:28:48.498Z,6.48
2023-02-19T21:31:18.673Z,6.36
2023-02-19T21:33:47.688Z,6.39
2023-02-19T21:36:16.242Z,6.34
2023-02-19T21:38:44.996Z,6.32
2023-02-19T21:41:15.176Z,6.44
2023-02-19T21:43:44.509Z,6.27
2023-02-19T21:46:20.622Z,6.38
2023-02-19T21:48:50.771Z,6.22
2023-02-19T21:51:20.666Z,6.07
2023-02-19T21:53:49.300Z,6.16
2023-02-19T21:56:25.104Z,6.04
2023-02-19T21:58:53.573Z,5.98
2023-02-19T22:01:22.484Z,6.24
2023-02-19T22:03:51.521Z,6.13
2023-02-19T22:06:22.739Z,6.18
2023-02-19T22:08:51.159Z,6.13
2023-02-19T22:11:20.866Z,6.06
2023-02-19T22:13:51.341Z,5.96
2023-02-19T22:16:20.376Z,5.85
2023-02-19T22:18:53.504Z,5.87
2023-02-19T22:21:23.612Z,5.77
2023-02-19T22:23:53.862Z,5.83
2023-02-19T22:26:24.835Z,5.77
2023-02-19T22:28:58.337Z,5.74
2023-02-19T22:31:29.457Z,5.69
2023-02-19T22:33:58.392Z,5.62
2023-02-19T22:36:31.192Z,5.62
2023-02-19T22:39:00.348Z,5.55
2023-02-19T22:41:28.952Z,5.49
2023-02-19T22:43:59.844Z,5.50
2023-02-19T22:46:30.260Z,5.49
2023-02-19T22:49:00.181Z,5.48
2023-02-19T22:51:30.150Z,5.34
2023-02-19T22:54:01.529Z,5.34
2023-02-19T22:56:30.326Z,5.31
2023-02-19T22:59:04.464Z,5.22
2023-02-19T23:01:33.009Z,5.14
2023-02-19T23:04:01.789Z,5.10
2023-02-19T23:06:32.203Z,5.10
2023-02-19T23:09:05.832Z,5.10
2023-02-19T23:11:36.394Z,4.90
2023-02-19T23:14:07.314Z,4.88
2023-02-19T23:16:37.424Z,5.02
2023-02-19T23:19:07.308Z,5.02
2023-02-19T23:21:36.205Z,4.81
2023-02-19T23:24:05.175Z,4.85
2023-02-19T23:26:33.516Z,4.73
2023-02-19T23:29:02.467Z,4.71
2023-02-19T23:31:32.551Z,4.84
2023-02-19T23:34:00.850Z,4.76
2023-02-19T23:36:29.102Z,4.63
2023-02-19T23:38:58.059Z,4.71
2023-02-19T23:41:26.257Z,4.54
2023-02-19T23:43:55.929Z,4.66
2023-02-19T23:46:24.861Z,4.54
2023-02-19T23:48:55.235Z,4.70
2023-02-19T23:51:25.081Z,4.52
2023-02-19T23:53:55.107Z,4.53
2023-02-19T23:56:26.696Z,4.50
2023-02-19T23:58:55.684Z,4.62
