createdAt,value
2019-03-25T00:01:21.691Z,99.90
2019-03-25T00:04:13.214Z,99.90
2019-03-25T00:07:04.411Z,99.90
2019-03-25T00:09:55.973Z,99.90
2019-03-25T00:12:47.471Z,99.90
2019-03-25T00:15:40.306Z,99.90
2019-03-25T00:18:32.411Z,99.90
2019-03-25T00:21:23.874Z,99.90
2019-03-25T00:24:15.129Z,99.90
2019-03-25T00:27:06.912Z,99.90
2019-03-25T00:29:57.898Z,99.90
2019-03-25T00:32:49.372Z,99.90
2019-03-25T00:35:42.255Z,99.90
2019-03-25T00:38:33.090Z,99.90
2019-03-25T00:41:24.271Z,99.90
2019-03-25T00:44:15.593Z,99.90
2019-03-25T00:47:07.613Z,99.90
2019-03-25T00:49:58.551Z,99.90
2019-03-25T00:52:50.351Z,99.90
2019-03-25T00:55:41.571Z,99.90
2019-03-25T00:58:33.685Z,99.90
2019-03-25T01:01:24.991Z,99.90
2019-03-25T01:04:16.409Z,99.90
2019-03-25T01:07:07.551Z,99.90
2019-03-25T01:09:59.554Z,99.90
2019-03-25T01:12:50.811Z,99.90
2019-03-25T01:15:42.634Z,99.90
2019-03-25T01:18:34.211Z,99.90
2019-03-25T01:21:26.491Z,99.90
2019-03-25T01:24:18.031Z,99.90
2019-03-25T01:27:10.811Z,99.90
2019-03-25T01:30:02.032Z,99.90
2019-03-25T01:32:53.851Z,99.90
2019-03-25T01:35:46.012Z,99.90
2019-03-25T01:38:36.931Z,99.90
2019-03-25T01:41:27.971Z,99.90
2019-03-25T01:44:19.895Z,99.90
2019-03-25T01:47:12.091Z,99.90
2019-03-25T01:50:02.667Z,99.90
2019-03-25T01:52:53.851Z,99.90
2019-03-25T01:55:45.371Z,99.90
2019-03-25T01:58:36.651Z,99.90
2019-03-25T02:01:27.871Z,99.90
2019-03-25T02:04:19.291Z,99.90
2019-03-25T02:07:11.031Z,99.90
2019-03-25T02:10:02.972Z,99.90
2019-03-25T02:12:54.814Z,99.90
2019-03-25T02:15:46.991Z,99.90
2019-03-25T02:18:37.871Z,99.90
2019-03-25T02:21:30.031Z,99.90
2019-03-25T02:24:21.277Z,99.90
2019-03-25T02:29:34.811Z,99.90
2019-03-25T02:32:26.717Z,99.90
2019-03-25T02:35:17.596Z,99.90
2019-03-25T02:38:08.659Z,99.90
2019-03-25T02:41:00.331Z,99.90
2019-03-25T02:43:51.471Z,99.90
2019-03-25T02:46:42.351Z,99.90
2019-03-25T02:49:32.879Z,99.90
2019-03-25T02:52:23.776Z,99.90
2019-03-25T02:55:14.562Z,99.90
2019-03-25T02:58:06.094Z,99.90
2019-03-25T03:04:29.714Z,99.90
2019-03-25T03:07:20.974Z,99.90
2019-03-25T03:10:13.012Z,99.90
2019-03-25T03:13:04.667Z,99.90
2019-03-25T03:15:55.892Z,99.90
2019-03-25T03:18:47.451Z,99.90
2019-03-25T03:21:38.992Z,99.90
2019-03-25T03:24:33.173Z,99.90
2019-03-25T03:27:24.251Z,99.90
2019-03-25T03:30:16.418Z,99.90
2019-03-25T03:33:08.100Z,99.90
2019-03-25T03:35:58.886Z,99.90
2019-03-25T03:38:50.052Z,99.90
2019-03-25T03:41:41.533Z,99.90
2019-03-25T03:44:34.584Z,99.90
2019-03-25T03:47:26.312Z,99.90
2019-03-25T03:50:26.977Z,99.90
2019-03-25T03:53:19.665Z,99.90
2019-03-25T03:56:14.215Z,99.90
2019-03-25T03:59:05.631Z,99.90
2019-03-25T04:01:56.572Z,99.90
2019-03-25T04:04:48.379Z,99.90
2019-03-25T04:07:39.951Z,99.90
2019-03-25T04:10:30.816Z,99.90
2019-03-25T04:13:21.711Z,99.90
2019-03-25T04:16:12.667Z,99.90
2019-03-25T04:19:04.114Z,99.90
2019-03-25T04:21:55.258Z,99.90
2019-03-25T04:24:46.512Z,99.90
2019-03-25T04:27:39.054Z,99.90
2019-03-25T04:30:31.064Z,99.90
2019-03-25T04:33:22.637Z,99.90
2019-03-25T04:36:14.551Z,99.90
2019-03-25T04:39:07.508Z,99.90
2019-03-25T04:41:59.191Z,99.90
2019-03-25T04:44:50.855Z,99.90
2019-03-25T04:47:42.411Z,99.90
2019-03-25T04:50:35.173Z,99.90
2019-03-25T04:53:26.631Z,99.90
2019-03-25T04:56:18.070Z,99.90
2019-03-25T04:59:10.893Z,99.90
2019-03-25T05:02:04.892Z,99.90
2019-03-25T05:04:56.292Z,99.90
2019-03-25T05:07:47.648Z,99.90
2019-03-25T05:10:39.448Z,99.90
2019-03-25T05:13:31.292Z,99.90
2019-03-25T05:16:22.811Z,99.90
2019-03-25T05:19:14.639Z,99.90
2019-03-25T05:22:06.191Z,99.90
2019-03-25T05:24:58.070Z,99.90
2019-03-25T05:27:49.571Z,99.90
2019-03-25T05:30:41.371Z,99.90
2019-03-25T05:33:33.231Z,99.90
2019-03-25T05:36:25.151Z,99.90
2019-03-25T05:39:16.848Z,99.90
2019-03-25T05:42:08.431Z,99.90
2019-03-25T05:45:00.591Z,99.90
2019-03-25T05:47:51.771Z,99.90
2019-03-25T05:50:43.333Z,99.90
2019-03-25T05:53:36.734Z,99.90
2019-03-25T05:56:28.240Z,99.90
2019-03-25T05:59:19.211Z,99.90
2019-03-25T06:02:10.491Z,99.90
2019-03-25T06:05:01.814Z,99.90
2019-03-25T06:07:52.871Z,99.90
2019-03-25T06:10:45.156Z,99.90
2019-03-25T06:13:38.072Z,99.90
2019-03-25T06:16:29.871Z,99.90
2019-03-25T06:19:21.731Z,99.90
2019-03-25T06:22:13.552Z,99.90
2019-03-25T06:25:05.138Z,99.90
2019-03-25T06:27:56.592Z,99.90
2019-03-25T06:30:48.031Z,99.90
2019-03-25T06:33:39.651Z,99.90
2019-03-25T06:36:30.811Z,99.90
2019-03-25T06:39:22.371Z,99.90
2019-03-25T06:42:13.724Z,99.90
2019-03-25T06:45:05.072Z,99.90
2019-03-25T06:47:56.251Z,99.90
2019-03-25T06:50:47.932Z,99.90
2019-03-25T06:53:39.291Z,99.90
2019-03-25T06:56:30.830Z,99.90
2019-03-25T06:59:22.165Z,99.90
2019-03-25T07:02:13.892Z,99.90
2019-03-25T07:05:06.011Z,99.90
2019-03-25T07:07:58.171Z,99.90
2019-03-25T07:10:49.651Z,99.90
2019-03-25T07:13:40.610Z,99.90
2019-03-25T07:16:31.871Z,99.90
2019-03-25T07:19:22.719Z,99.90
2019-03-25T07:22:14.051Z,99.90
2019-03-25T07:25:05.451Z,99.90
2019-03-25T07:27:57.007Z,99.90
2019-03-25T07:30:49.121Z,99.90
2019-03-25T07:33:41.631Z,99.90
2019-03-25T07:36:33.192Z,99.90
2019-03-25T07:39:24.071Z,99.90
2019-03-25T07:42:15.151Z,99.90
2019-03-25T07:45:05.886Z,99.90
2019-03-25T07:47:59.131Z,99.90
2019-03-25T07:50:50.004Z,99.90
2019-03-25T07:53:42.191Z,99.90
2019-03-25T07:56:33.492Z,99.90
2019-03-25T07:59:24.843Z,99.90
2019-03-25T08:02:16.055Z,99.90
2019-03-25T08:05:07.931Z,99.90
2019-03-25T08:07:58.902Z,99.90
2019-03-25T08:10:50.345Z,99.90
2019-03-25T08:13:42.040Z,99.90
2019-03-25T08:16:33.374Z,99.90
2019-03-25T08:19:25.331Z,99.90
2019-03-25T08:22:17.051Z,99.90
2019-03-25T08:25:08.999Z,99.90
2019-03-25T08:28:00.827Z,99.90
2019-03-25T08:30:54.672Z,99.90
2019-03-25T08:33:46.231Z,99.90
2019-03-25T08:36:37.854Z,99.90
2019-03-25T08:39:29.191Z,99.90
2019-03-25T08:42:20.211Z,99.90
2019-03-25T08:45:12.113Z,99.90
2019-03-25T08:48:03.179Z,99.90
2019-03-25T08:50:54.584Z,98.70
2019-03-25T08:53:45.610Z,96.80
2019-03-25T08:56:36.573Z,94.90
2019-03-25T08:59:27.298Z,95.00
2019-03-25T09:02:17.911Z,94.40
2019-03-25T09:05:09.651Z,94.70
2019-03-25T09:08:01.793Z,95.60
2019-03-25T09:10:52.991Z,95.30
2019-03-25T09:13:44.173Z,95.40
2019-03-25T09:16:35.932Z,96.50
2019-03-25T09:19:27.351Z,96.70
2019-03-25T09:22:18.871Z,96.00
2019-03-25T09:25:10.491Z,96.80
2019-03-25T09:28:02.019Z,97.40
2019-03-25T09:31:22.511Z,96.40
2019-03-25T09:34:14.172Z,95.30
2019-03-25T09:37:05.691Z,94.90
2019-03-25T09:39:57.211Z,93.80
2019-03-25T09:42:48.277Z,91.90
2019-03-25T09:45:39.731Z,91.90
2019-03-25T09:48:31.054Z,91.60
2019-03-25T09:51:22.432Z,91.20
2019-03-25T09:54:13.732Z,91.70
2019-03-25T09:57:05.711Z,91.60
2019-03-25T09:59:56.551Z,91.60
2019-03-25T10:02:48.091Z,92.80
2019-03-25T10:05:39.292Z,94.80
2019-03-25T10:08:30.811Z,96.20
2019-03-25T10:11:23.798Z,97.30
2019-03-25T10:14:15.130Z,98.10
2019-03-25T10:17:06.462Z,97.10
2019-03-25T10:19:57.292Z,96.00
2019-03-25T10:22:48.111Z,93.60
2019-03-25T10:25:39.611Z,90.90
2019-03-25T10:28:30.441Z,87.80
2019-03-25T10:31:24.589Z,86.30
2019-03-25T10:34:15.493Z,85.40
2019-03-25T10:37:07.459Z,86.70
2019-03-25T10:39:58.630Z,87.40
2019-03-25T10:42:49.891Z,86.60
2019-03-25T10:45:40.923Z,87.50
2019-03-25T10:48:31.884Z,85.30
2019-03-25T10:51:23.337Z,83.60
2019-03-25T10:54:15.277Z,81.20
2019-03-25T10:57:07.292Z,76.10
2019-03-25T10:59:58.091Z,71.00
2019-03-25T11:02:51.532Z,67.80
2019-03-25T11:05:41.771Z,64.20
2019-03-25T11:08:32.919Z,63.40
2019-03-25T11:11:24.311Z,64.40
2019-03-25T11:14:15.770Z,64.50
2019-03-25T11:17:08.910Z,68.20
2019-03-25T11:19:59.970Z,72.60
2019-03-25T11:22:50.696Z,75.40
2019-03-25T11:25:43.011Z,77.90
2019-03-25T11:28:34.011Z,78.50
2019-03-25T11:31:25.542Z,80.60
2019-03-25T11:34:16.410Z,80.60
2019-03-25T11:37:06.951Z,79.40
2019-03-25T11:39:58.511Z,78.60
2019-03-25T11:42:49.686Z,76.00
2019-03-25T11:45:40.930Z,71.20
2019-03-25T11:48:32.470Z,70.40
2019-03-25T11:51:23.293Z,68.80
2019-03-25T11:54:14.592Z,69.40
2019-03-25T11:57:07.290Z,68.20
2019-03-25T11:59:58.290Z,68.20
2019-03-25T12:02:49.690Z,70.10
2019-03-25T12:05:40.762Z,69.90
2019-03-25T12:08:32.426Z,70.90
2019-03-25T12:11:23.762Z,72.10
2019-03-25T12:14:14.714Z,72.60
2019-03-25T12:17:06.353Z,71.90
2019-03-25T12:19:57.341Z,71.20
2019-03-25T12:22:48.551Z,72.30
2019-03-25T12:25:40.133Z,72.60
2019-03-25T12:28:31.852Z,71.20
2019-03-25T12:31:23.320Z,70.20
2019-03-25T12:34:14.833Z,70.40
2019-03-25T12:37:06.082Z,69.50
2019-03-25T12:39:57.757Z,69.50
2019-03-25T12:42:48.611Z,69.40
2019-03-25T12:45:39.932Z,68.60
2019-03-25T12:48:31.830Z,66.70
2019-03-25T12:51:22.811Z,67.10
2019-03-25T12:54:14.271Z,68.80
2019-03-25T12:57:06.011Z,68.50
2019-03-25T12:59:57.271Z,68.40
2019-03-25T13:02:48.490Z,67.50
2019-03-25T13:05:40.292Z,68.70
2019-03-25T13:08:33.332Z,67.20
2019-03-25T13:11:24.448Z,67.10
2019-03-25T13:14:15.791Z,68.10
2019-03-25T13:17:06.970Z,68.40
2019-03-25T13:19:58.491Z,68.00
2019-03-25T13:22:49.902Z,68.00
2019-03-25T13:25:40.986Z,68.20
2019-03-25T13:28:32.672Z,67.80
2019-03-25T13:31:23.931Z,67.90
2019-03-25T13:34:15.807Z,68.00
2019-03-25T13:37:07.372Z,68.30
2019-03-25T13:39:58.196Z,67.90
2019-03-25T13:42:49.725Z,67.30
2019-03-25T13:45:41.029Z,67.30
2019-03-25T13:48:31.213Z,67.70
2019-03-25T13:51:22.555Z,66.90
2019-03-25T13:54:13.786Z,66.90
2019-03-25T13:57:05.371Z,67.40
2019-03-25T14:00:03.316Z,67.40
2019-03-25T14:02:49.272Z,66.80
2019-03-25T14:05:40.912Z,66.20
2019-03-25T14:08:33.111Z,64.90
2019-03-25T14:11:26.151Z,64.80
2019-03-25T14:14:17.589Z,66.00
2019-03-25T14:17:09.595Z,65.20
2019-03-25T14:20:01.076Z,65.80
2019-03-25T14:22:52.285Z,65.90
2019-03-25T14:25:43.441Z,65.40
2019-03-25T14:28:35.339Z,64.60
2019-03-25T14:31:26.131Z,64.20
2019-03-25T14:34:17.391Z,63.80
2019-03-25T14:37:08.910Z,62.80
2019-03-25T14:40:01.071Z,63.10
2019-03-25T14:42:52.421Z,63.50
2019-03-25T14:45:43.743Z,63.80
2019-03-25T14:48:34.651Z,64.10
2019-03-25T14:51:26.583Z,64.10
2019-03-25T14:54:18.866Z,65.20
2019-03-25T14:57:10.132Z,66.30
2019-03-25T15:00:01.397Z,67.30
2019-03-25T15:02:53.591Z,67.20
2019-03-25T15:05:44.380Z,67.70
2019-03-25T15:08:35.931Z,68.80
2019-03-25T15:11:26.611Z,68.10
2019-03-25T15:14:18.251Z,68.80
2019-03-25T15:17:10.175Z,68.90
2019-03-25T15:20:01.173Z,70.40
2019-03-25T15:22:52.081Z,71.60
2019-03-25T15:25:43.452Z,72.00
2019-03-25T15:28:35.431Z,71.80
2019-03-25T15:31:26.851Z,72.10
2019-03-25T15:34:18.571Z,71.90
2019-03-25T15:37:10.490Z,71.70
2019-03-25T15:40:01.892Z,72.00
2019-03-25T15:42:54.511Z,73.60
2019-03-25T15:45:45.711Z,78.00
2019-03-25T15:48:38.452Z,81.00
2019-03-25T15:51:29.811Z,83.60
2019-03-25T15:54:21.749Z,84.10
2019-03-25T15:57:13.374Z,86.60
2019-03-25T16:00:05.258Z,88.00
2019-03-25T16:02:57.216Z,90.10
2019-03-25T16:05:48.311Z,90.50
2019-03-25T16:08:39.770Z,90.80
2019-03-25T16:11:31.092Z,91.60
2019-03-25T16:14:22.921Z,92.70
2019-03-25T16:17:13.653Z,92.90
2019-03-25T16:20:05.854Z,92.10
2019-03-25T16:22:57.089Z,90.00
2019-03-25T16:25:48.737Z,89.70
2019-03-25T16:28:39.731Z,87.40
2019-03-25T16:31:31.291Z,88.50
2019-03-25T16:34:22.591Z,87.30
2019-03-25T16:37:14.051Z,86.70
2019-03-25T16:40:05.531Z,86.90
2019-03-25T16:42:56.718Z,87.00
2019-03-25T16:45:48.251Z,87.20
2019-03-25T16:48:40.431Z,87.10
2019-03-25T16:51:31.930Z,87.30
2019-03-25T16:54:23.991Z,86.70
2019-03-25T16:57:16.004Z,87.40
2019-03-25T17:00:07.251Z,86.30
2019-03-25T17:02:58.451Z,83.80
2019-03-25T17:05:49.099Z,83.80
2019-03-25T17:08:40.793Z,79.80
2019-03-25T17:11:31.407Z,78.40
2019-03-25T17:14:22.213Z,77.80
2019-03-25T17:17:14.754Z,78.30
2019-03-25T17:20:05.593Z,77.40
2019-03-25T17:22:56.972Z,76.20
2019-03-25T17:25:52.943Z,76.80
2019-03-25T17:28:42.336Z,76.50
2019-03-25T17:31:33.851Z,76.40
2019-03-25T17:34:24.752Z,77.40
2019-03-25T17:37:17.455Z,78.80
2019-03-25T17:40:10.054Z,79.70
2019-03-25T17:43:03.471Z,80.00
2019-03-25T17:45:54.763Z,80.80
2019-03-25T17:48:45.996Z,81.00
2019-03-25T17:51:37.416Z,81.30
2019-03-25T17:54:29.212Z,82.00
2019-03-25T17:57:20.618Z,82.70
2019-03-25T18:00:14.298Z,83.20
2019-03-25T18:03:11.040Z,84.30
2019-03-25T18:05:58.491Z,85.10
2019-03-25T18:08:50.252Z,86.10
2019-03-25T18:11:40.792Z,87.10
2019-03-25T18:14:32.969Z,86.50
2019-03-25T18:17:24.942Z,87.20
2019-03-25T18:20:18.824Z,87.60
2019-03-25T18:23:09.248Z,87.30
2019-03-25T18:26:00.456Z,87.30
2019-03-25T18:28:51.171Z,87.00
2019-03-25T18:31:43.749Z,87.30
2019-03-25T18:34:37.235Z,86.40
2019-03-25T18:37:28.573Z,87.00
2019-03-25T18:40:19.631Z,87.20
2019-03-25T18:43:11.814Z,87.50
2019-03-25T18:46:03.182Z,88.50
2019-03-25T18:48:54.861Z,88.40
2019-03-25T18:51:46.811Z,88.60
2019-03-25T18:54:38.332Z,88.90
2019-03-25T18:57:29.651Z,90.10
2019-03-25T19:00:34.934Z,90.30
2019-03-25T19:03:25.923Z,91.20
2019-03-25T19:06:18.678Z,93.20
2019-03-25T19:09:14.451Z,94.60
2019-03-25T19:12:06.216Z,95.80
2019-03-25T19:14:59.121Z,96.80
2019-03-25T19:17:50.646Z,97.70
2019-03-25T19:20:42.379Z,98.40
2019-03-25T19:23:35.151Z,99.20
2019-03-25T19:26:27.238Z,99.80
2019-03-25T19:29:19.433Z,99.90
2019-03-25T19:32:11.850Z,99.90
2019-03-25T19:35:07.392Z,99.90
2019-03-25T19:37:59.171Z,99.90
2019-03-25T19:40:50.853Z,99.90
2019-03-25T19:43:43.151Z,99.90
2019-03-25T19:46:34.972Z,99.90
2019-03-25T19:49:26.191Z,99.90
2019-03-25T19:52:17.869Z,99.90
2019-03-25T19:55:09.403Z,99.90
2019-03-25T19:58:01.468Z,99.90
2019-03-25T20:00:54.191Z,99.90
2019-03-25T20:03:45.391Z,99.90
2019-03-25T20:06:37.207Z,99.90
2019-03-25T20:09:35.001Z,99.90
2019-03-25T20:12:26.451Z,99.90
2019-03-25T20:15:18.750Z,99.90
2019-03-25T20:18:13.560Z,99.90
2019-03-25T20:21:06.950Z,99.90
2019-03-25T20:24:02.995Z,99.90
2019-03-25T20:26:58.667Z,99.90
2019-03-25T20:29:52.101Z,99.90
2019-03-25T20:32:44.222Z,99.90
2019-03-25T20:35:35.830Z,99.90
2019-03-25T20:38:27.595Z,99.90
2019-03-25T20:41:20.759Z,99.90
2019-03-25T20:44:11.792Z,99.90
2019-03-25T20:47:05.065Z,99.90
2019-03-25T20:49:56.776Z,99.90
2019-03-25T20:52:48.911Z,99.90
2019-03-25T20:55:40.740Z,99.90
2019-03-25T20:58:32.885Z,99.90
2019-03-25T21:01:24.398Z,99.90
2019-03-25T21:04:16.005Z,99.90
2019-03-25T21:07:08.283Z,99.90
2019-03-25T21:09:59.837Z,99.90
2019-03-25T21:12:52.898Z,99.90
2019-03-25T21:15:44.339Z,99.90
2019-03-25T21:18:35.699Z,99.90
2019-03-25T21:21:27.002Z,99.90
2019-03-25T21:24:18.719Z,99.90
2019-03-25T21:27:09.970Z,99.90
2019-03-25T21:30:01.453Z,99.90
2019-03-25T21:32:58.621Z,99.90
2019-03-25T21:35:47.032Z,99.90
2019-03-25T21:38:39.250Z,99.90
2019-03-25T21:41:30.486Z,99.90
2019-03-25T21:44:21.959Z,99.90
2019-03-25T21:47:13.238Z,99.90
2019-03-25T21:50:07.813Z,99.90
2019-03-25T21:52:59.281Z,99.90
2019-03-25T21:55:51.507Z,99.90
2019-03-25T21:58:43.497Z,99.90
2019-03-25T22:01:37.079Z,99.90
2019-03-25T22:04:28.911Z,99.90
2019-03-25T22:07:20.511Z,99.90
2019-03-25T22:10:12.251Z,99.90
2019-03-25T22:13:03.450Z,99.90
2019-03-25T22:15:55.172Z,99.90
2019-03-25T22:18:46.352Z,99.90
2019-03-25T22:21:37.711Z,99.90
2019-03-25T22:24:28.971Z,99.90
2019-03-25T22:27:19.898Z,99.90
2019-03-25T22:30:12.571Z,99.90
2019-03-25T22:33:03.811Z,99.90
2019-03-25T22:35:55.931Z,99.90
2019-03-25T22:38:46.930Z,99.90
2019-03-25T22:41:38.980Z,99.90
2019-03-25T22:44:30.951Z,99.90
2019-03-25T22:47:22.452Z,99.90
2019-03-25T22:50:27.971Z,99.90
2019-03-25T22:53:19.790Z,99.90
2019-03-25T22:56:11.531Z,99.90
2019-03-25T22:59:03.132Z,99.90
2019-03-25T23:01:55.291Z,99.90
2019-03-25T23:04:47.451Z,99.90
2019-03-25T23:07:39.616Z,99.90
2019-03-25T23:10:33.050Z,99.90
2019-03-25T23:13:25.330Z,99.90
2019-03-25T23:16:16.752Z,99.90
2019-03-25T23:19:08.891Z,99.90
2019-03-25T23:22:00.751Z,99.90
2019-03-25T23:24:51.930Z,99.90
2019-03-25T23:27:43.770Z,99.90
2019-03-25T23:30:35.611Z,99.90
2019-03-25T23:33:27.376Z,99.90
2019-03-25T23:36:19.631Z,99.90
2019-03-25T23:39:11.370Z,99.90
2019-03-25T23:42:03.511Z,99.90
2019-03-25T23:44:54.812Z,99.90
2019-03-25T23:47:45.440Z,99.90
2019-03-25T23:50:36.951Z,99.90
2019-03-25T23:53:29.892Z,99.90
2019-03-25T23:56:22.291Z,99.90
2019-03-25T23:59:13.990Z,99.90
