createdAt,value
2022-08-08T00:00:54.390Z,17.36
2022-08-08T00:03:01.286Z,17.30
2022-08-08T00:06:03.751Z,17.27
2022-08-08T00:08:34.021Z,17.25
2022-08-08T00:11:14.736Z,17.21
2022-08-08T00:14:15.290Z,17.18
2022-08-08T00:17:07.103Z,17.16
2022-08-08T00:20:14.814Z,17.12
2022-08-08T00:22:47.686Z,17.09
2022-08-08T00:25:21.089Z,17.07
2022-08-08T00:27:53.370Z,17.04
2022-08-08T00:30:23.786Z,16.99
2022-08-08T00:32:56.217Z,16.96
2022-08-08T00:35:48.088Z,16.92
2022-08-08T00:38:44.264Z,16.86
2022-08-08T00:42:07.973Z,16.85
2022-08-08T00:44:44.138Z,16.82
2022-08-08T00:48:02.199Z,16.81
2022-08-08T00:50:48.298Z,16.75
2022-08-08T00:54:04.453Z,16.70
2022-08-08T00:56:53.502Z,16.68
2022-08-08T00:59:46.606Z,16.64
2022-08-08T01:03:59.438Z,16.59
2022-08-08T01:06:08.042Z,16.55
2022-08-08T01:09:35.767Z,16.59
2022-08-08T01:12:06.597Z,16.55
2022-08-08T01:15:03.575Z,16.52
2022-08-08T01:17:57.028Z,16.50
2022-08-08T01:20:55.780Z,16.48
2022-08-08T01:24:02.883Z,16.43
2022-08-08T01:26:36.079Z,16.40
2022-08-08T01:29:59.863Z,16.35
2022-08-08T01:33:23.368Z,16.30
2022-08-08T01:36:19.967Z,16.24
2022-08-08T01:39:23.114Z,16.24
2022-08-08T01:42:06.174Z,16.21
2022-08-08T01:44:41.740Z,16.18
2022-08-08T01:48:14.413Z,16.15
2022-08-08T01:50:37.848Z,16.14
2022-08-08T01:54:05.490Z,16.12
2022-08-08T01:56:30.441Z,16.09
2022-08-08T01:59:17.125Z,16.04
2022-08-08T02:02:05.250Z,16.05
2022-08-08T02:04:52.148Z,16.02
2022-08-08T02:07:27.728Z,15.99
2022-08-08T02:10:45.038Z,15.97
2022-08-08T02:13:53.212Z,15.98
2022-08-08T02:16:23.814Z,15.92
2022-08-08T02:19:41.812Z,15.94
2022-08-08T02:22:31.878Z,15.89
2022-08-08T02:25:46.880Z,15.88
2022-08-08T02:28:37.064Z,15.82
2022-08-08T02:31:58.988Z,15.78
2022-08-08T02:35:08.884Z,15.77
2022-08-08T02:37:58.035Z,15.72
2022-08-08T02:40:50.274Z,15.69
2022-08-08T02:44:37.745Z,15.67
2022-08-08T02:46:37.488Z,15.65
2022-08-08T02:49:27.549Z,15.63
2022-08-08T02:52:34.888Z,15.62
2022-08-08T02:55:37.131Z,15.60
2022-08-08T02:58:42.058Z,15.54
2022-08-08T03:01:39.763Z,15.50
2022-08-08T03:05:05.201Z,15.48
2022-08-08T03:07:58.458Z,15.47
2022-08-08T03:11:03.206Z,15.44
2022-08-08T03:15:59.705Z,15.42
2022-08-08T03:16:50.739Z,15.39
2022-08-08T03:19:37.280Z,15.39
2022-08-08T03:22:05.270Z,15.38
2022-08-08T03:24:52.809Z,15.37
2022-08-08T03:27:35.814Z,15.37
2022-08-08T03:30:10.813Z,15.34
2022-08-08T03:33:07.902Z,15.33
2022-08-08T03:35:58.912Z,15.30
2022-08-08T03:38:56.736Z,15.28
2022-08-08T03:42:11.392Z,15.26
2022-08-08T03:44:00.036Z,15.23
2022-08-08T03:46:32.720Z,15.22
2022-08-08T03:49:09.308Z,15.22
2022-08-08T03:51:53.888Z,15.21
2022-08-08T03:54:41.778Z,15.20
2022-08-08T03:58:32.370Z,15.20
2022-08-08T04:00:18.242Z,15.21
2022-08-08T04:02:56.420Z,15.19
2022-08-08T04:05:35.091Z,15.17
2022-08-08T04:08:08.243Z,15.15
2022-08-08T04:10:36.221Z,15.18
2022-08-08T04:13:18.226Z,15.18
2022-08-08T04:15:54.846Z,15.19
2022-08-08T04:18:35.926Z,15.19
2022-08-08T04:21:09.421Z,15.20
2022-08-08T04:24:12.240Z,15.17
2022-08-08T04:26:25.788Z,15.18
2022-08-08T04:28:54.635Z,15.20
2022-08-08T04:31:30.836Z,15.22
2022-08-08T04:34:08.566Z,15.23
2022-08-08T04:36:36.149Z,15.26
2022-08-08T04:40:05.557Z,15.30
2022-08-08T04:41:50.729Z,15.35
2022-08-08T04:44:17.955Z,15.35
2022-08-08T04:46:46.516Z,15.38
2022-08-08T04:49:13.538Z,15.41
2022-08-08T04:51:57.474Z,15.44
2022-08-08T04:54:38.364Z,15.49
2022-08-08T04:57:08.840Z,15.54
2022-08-08T04:59:41.905Z,15.58
2022-08-08T05:02:13.766Z,15.63
2022-08-08T05:04:44.358Z,15.69
2022-08-08T05:07:11.931Z,15.82
2022-08-08T05:09:42.211Z,15.90
2022-08-08T05:12:09.503Z,16.02
2022-08-08T05:14:47.542Z,16.19
2022-08-08T05:17:15.731Z,16.34
2022-08-08T05:20:11.998Z,16.50
2022-08-08T05:22:36.021Z,16.66
2022-08-08T05:25:04.030Z,16.82
2022-08-08T05:27:33.432Z,16.98
2022-08-08T05:30:00.498Z,17.05
2022-08-08T05:32:36.481Z,17.20
2022-08-08T05:35:05.720Z,17.31
2022-08-08T05:37:52.791Z,17.40
2022-08-08T05:40:27.974Z,17.45
2022-08-08T05:43:03.456Z,17.47
2022-08-08T05:45:54.946Z,17.58
2022-08-08T05:48:28.600Z,17.64
2022-08-08T05:51:14.912Z,17.69
2022-08-08T05:54:26.012Z,17.82
2022-08-08T05:56:42.390Z,17.98
2022-08-08T05:59:58.915Z,18.13
2022-08-08T06:02:40.648Z,18.40
2022-08-08T06:05:33.209Z,18.59
2022-08-08T06:08:02.488Z,18.89
2022-08-08T06:10:40.721Z,19.20
2022-08-08T06:13:09.189Z,19.51
2022-08-08T06:15:50.688Z,19.79
2022-08-08T06:18:25.638Z,20.13
2022-08-08T06:20:57.624Z,20.50
2022-08-08T06:23:52.547Z,20.69
2022-08-08T06:26:42.926Z,21.19
2022-08-08T06:29:26.634Z,21.60
2022-08-08T06:32:10.211Z,21.94
2022-08-08T06:34:52.632Z,22.19
2022-08-08T06:37:37.945Z,22.49
2022-08-08T06:40:16.585Z,22.66
2022-08-08T06:42:56.562Z,22.86
2022-08-08T06:45:33.205Z,23.18
2022-08-08T06:48:02.691Z,23.38
2022-08-08T06:50:38.460Z,23.41
2022-08-08T06:53:17.290Z,23.77
2022-08-08T06:56:02.112Z,24.17
2022-08-08T06:58:33.126Z,24.08
2022-08-08T07:01:01.908Z,24.04
2022-08-08T07:04:36.857Z,24.43
2022-08-08T07:06:56.782Z,24.82
2022-08-08T07:09:41.743Z,25.11
2022-08-08T07:12:23.555Z,25.36
2022-08-08T07:15:04.745Z,25.39
2022-08-08T07:18:01.680Z,25.65
2022-08-08T07:20:50.377Z,26.01
2022-08-08T07:23:24.434Z,26.18
2022-08-08T07:25:56.589Z,26.39
2022-08-08T07:28:31.607Z,26.63
2022-08-08T07:31:02.358Z,26.40
2022-08-08T07:33:38.148Z,26.70
2022-08-08T07:36:20.177Z,27.08
2022-08-08T07:38:52.958Z,26.91
2022-08-08T07:41:25.039Z,27.31
2022-08-08T07:43:56.041Z,27.22
2022-08-08T07:46:30.248Z,27.63
2022-08-08T07:49:03.345Z,27.58
2022-08-08T07:51:44.374Z,27.96
2022-08-08T07:54:29.267Z,28.14
2022-08-08T07:57:29.199Z,28.24
2022-08-08T08:00:16.162Z,28.37
2022-08-08T08:03:11.119Z,28.74
2022-08-08T08:05:50.805Z,29.05
2022-08-08T08:08:21.518Z,28.77
2022-08-08T08:10:56.977Z,29.25
2022-08-08T08:14:06.155Z,29.56
2022-08-08T08:16:27.254Z,29.74
2022-08-08T08:19:10.335Z,29.88
2022-08-08T08:21:56.985Z,29.94
2022-08-08T08:24:35.171Z,30.25
2022-08-08T08:27:03.777Z,30.59
2022-08-08T08:29:32.856Z,30.63
2022-08-08T08:32:05.382Z,30.85
2022-08-08T08:34:34.047Z,30.92
2022-08-08T08:37:07.756Z,31.03
2022-08-08T08:39:59.522Z,31.26
2022-08-08T08:42:31.828Z,31.41
2022-08-08T08:45:10.116Z,31.69
2022-08-08T08:47:53.166Z,31.76
2022-08-08T08:50:32.691Z,31.84
2022-08-08T08:53:54.142Z,31.89
2022-08-08T08:56:04.837Z,31.83
2022-08-08T08:58:43.048Z,32.13
2022-08-08T09:01:17.883Z,32.24
2022-08-08T09:03:50.979Z,32.38
2022-08-08T09:06:33.537Z,32.64
2022-08-08T09:09:26.066Z,32.79
2022-08-08T09:12:10.550Z,32.13
2022-08-08T09:14:44.816Z,31.70
2022-08-08T09:17:18.795Z,31.89
2022-08-08T09:21:58.260Z,31.93
2022-08-08T09:22:35.723Z,31.73
2022-08-08T09:25:05.147Z,31.44
2022-08-08T09:27:57.575Z,31.23
2022-08-08T09:30:24.800Z,30.95
2022-08-08T09:33:12.805Z,30.76
2022-08-08T09:35:50.041Z,30.49
2022-08-08T09:38:31.962Z,30.24
2022-08-08T09:41:05.180Z,29.92
2022-08-08T09:44:04.672Z,29.99
2022-08-08T09:46:25.687Z,30.29
2022-08-08T09:49:04.383Z,30.75
2022-08-08T09:52:06.116Z,30.92
2022-08-08T09:54:45.105Z,30.78
2022-08-08T09:57:18.923Z,30.47
2022-08-08T10:00:21.043Z,30.29
2022-08-08T10:02:47.109Z,30.29
2022-08-08T10:05:26.198Z,30.60
2022-08-08T10:08:00.580Z,31.04
2022-08-08T10:10:32.875Z,31.46
2022-08-08T10:13:00.631Z,31.91
2022-08-08T10:15:42.383Z,32.24
2022-08-08T10:18:33.687Z,32.61
2022-08-08T10:21:26.258Z,32.97
2022-08-08T10:23:59.905Z,33.27
2022-08-08T10:26:58.665Z,33.48
2022-08-08T10:29:57.131Z,33.71
2022-08-08T10:32:38.238Z,33.99
2022-08-08T10:35:30.294Z,34.19
2022-08-08T10:38:05.468Z,34.40
2022-08-08T10:40:33.131Z,34.55
2022-08-08T10:43:04.954Z,34.71
2022-08-08T10:45:42.927Z,35.03
2022-08-08T10:48:32.230Z,35.30
2022-08-08T10:51:00.308Z,35.52
2022-08-08T10:53:56.634Z,35.75
2022-08-08T10:56:27.827Z,35.72
2022-08-08T10:59:00.897Z,36.00
2022-08-08T11:01:33.521Z,36.26
2022-08-08T11:04:02.629Z,36.53
2022-08-08T11:06:35.951Z,36.99
2022-08-08T11:09:20.033Z,37.39
2022-08-08T11:12:04.517Z,37.42
2022-08-08T11:14:57.228Z,36.93
2022-08-08T11:18:00.272Z,36.46
2022-08-08T11:20:28.070Z,35.79
2022-08-08T11:22:57.370Z,35.13
2022-08-08T11:25:52.663Z,34.69
2022-08-08T11:28:15.811Z,34.11
2022-08-08T11:30:50.236Z,34.45
2022-08-08T11:33:51.096Z,34.30
2022-08-08T11:36:13.280Z,34.55
2022-08-08T11:38:54.340Z,35.20
2022-08-08T11:41:28.081Z,36.12
2022-08-08T11:44:00.544Z,37.10
2022-08-08T11:46:31.463Z,37.90
2022-08-08T11:49:07.006Z,37.98
2022-08-08T11:51:39.836Z,37.83
2022-08-08T11:54:32.256Z,38.10
2022-08-08T11:57:21.873Z,38.99
2022-08-08T12:00:06.297Z,39.69
2022-08-08T12:02:51.639Z,40.24
2022-08-08T12:05:22.791Z,40.72
2022-08-08T12:07:53.978Z,40.83
2022-08-08T12:10:24.747Z,41.33
2022-08-08T12:13:04.637Z,41.26
2022-08-08T12:15:41.934Z,41.40
2022-08-08T12:18:21.499Z,41.77
2022-08-08T12:20:53.415Z,41.58
2022-08-08T12:23:42.657Z,40.58
2022-08-08T12:26:28.409Z,40.31
2022-08-08T12:29:17.346Z,40.71
2022-08-08T12:31:53.778Z,41.30
2022-08-08T12:34:41.569Z,40.81
2022-08-08T12:37:12.267Z,41.71
2022-08-08T12:40:00.364Z,42.09
2022-08-08T12:42:27.373Z,42.07
2022-08-08T12:45:53.780Z,41.92
2022-08-08T12:48:10.489Z,41.73
2022-08-08T12:50:54.959Z,40.75
2022-08-08T12:53:37.885Z,40.87
2022-08-08T12:56:19.829Z,41.37
2022-08-08T12:58:54.531Z,40.81
2022-08-08T13:01:36.561Z,40.84
2022-08-08T13:04:24.269Z,39.93
2022-08-08T13:07:01.032Z,40.40
2022-08-08T13:10:05.206Z,40.31
2022-08-08T13:12:39.652Z,40.38
2022-08-08T13:15:11.011Z,39.98
2022-08-08T13:18:07.577Z,38.71
2022-08-08T13:20:27.436Z,38.35
2022-08-08T13:23:26.876Z,38.04
2022-08-08T13:25:43.640Z,37.49
2022-08-08T13:28:17.602Z,36.58
2022-08-08T13:30:45.374Z,35.79
2022-08-08T13:33:18.326Z,35.55
2022-08-08T13:35:50.756Z,35.03
2022-08-08T13:38:18.270Z,34.80
2022-08-08T13:40:46.013Z,34.52
2022-08-08T13:43:16.645Z,34.52
2022-08-08T13:45:47.204Z,34.44
2022-08-08T13:48:25.092Z,34.27
2022-08-08T13:50:56.956Z,33.95
2022-08-08T13:53:33.841Z,33.70
2022-08-08T13:56:06.024Z,33.52
2022-08-08T13:58:33.292Z,33.41
2022-08-08T14:01:12.562Z,33.23
2022-08-08T14:03:54.159Z,33.06
2022-08-08T14:06:34.364Z,32.43
2022-08-08T14:09:24.990Z,32.65
2022-08-08T14:11:50.330Z,31.92
2022-08-08T14:14:20.887Z,32.05
2022-08-08T14:16:52.792Z,32.02
2022-08-08T14:19:58.155Z,31.88
2022-08-08T14:22:22.583Z,31.78
2022-08-08T14:25:00.468Z,31.70
2022-08-08T14:27:29.113Z,31.65
2022-08-08T14:30:19.002Z,31.61
2022-08-08T14:32:53.282Z,31.49
2022-08-08T14:35:34.982Z,31.48
2022-08-08T14:38:09.353Z,31.47
2022-08-08T14:40:41.457Z,31.53
2022-08-08T14:43:31.228Z,31.42
2022-08-08T14:46:05.954Z,31.24
2022-08-08T14:48:57.206Z,30.71
2022-08-08T14:51:46.967Z,30.89
2022-08-08T14:54:21.738Z,31.01
2022-08-08T14:56:57.997Z,31.02
2022-08-08T14:59:44.483Z,31.06
2022-08-08T15:02:15.243Z,31.10
2022-08-08T15:04:42.886Z,31.05
2022-08-08T15:07:22.634Z,31.09
2022-08-08T15:09:50.045Z,31.03
2022-08-08T15:12:27.338Z,30.90
2022-08-08T15:14:54.863Z,30.51
2022-08-08T15:17:22.809Z,30.53
2022-08-08T15:19:51.849Z,30.73
2022-08-08T15:22:23.612Z,30.75
2022-08-08T15:24:51.386Z,30.60
2022-08-08T15:27:57.943Z,30.62
2022-08-08T15:30:08.068Z,30.64
2022-08-08T15:32:39.247Z,30.63
2022-08-08T15:35:07.476Z,30.54
2022-08-08T15:37:35.058Z,30.36
2022-08-08T15:40:02.284Z,30.27
2022-08-08T15:42:31.697Z,30.16
2022-08-08T15:45:01.402Z,30.03
2022-08-08T15:47:29.262Z,29.82
2022-08-08T15:49:58.962Z,29.69
2022-08-08T15:52:25.926Z,29.73
2022-08-08T15:54:53.727Z,29.81
2022-08-08T15:57:21.483Z,29.82
2022-08-08T16:00:05.393Z,29.78
2022-08-08T16:02:43.860Z,29.73
2022-08-08T16:05:16.971Z,29.68
2022-08-08T16:07:51.172Z,29.64
2022-08-08T16:13:11.362Z,29.54
2022-08-08T16:13:26.882Z,29.44
2022-08-08T16:15:59.635Z,29.34
2022-08-08T16:18:36.084Z,29.28
2022-08-08T16:21:03.670Z,29.21
2022-08-08T16:23:41.975Z,29.11
2022-08-08T16:26:13.114Z,29.05
2022-08-08T16:28:46.066Z,28.94
2022-08-08T16:31:13.361Z,28.85
2022-08-08T16:33:40.642Z,28.78
2022-08-08T16:36:12.878Z,28.70
2022-08-08T16:38:47.402Z,28.62
2022-08-08T16:41:22.573Z,28.55
2022-08-08T16:43:51.891Z,28.51
2022-08-08T16:46:37.980Z,28.50
2022-08-08T16:49:09.457Z,28.43
2022-08-08T16:55:00.065Z,28.36
2022-08-08T16:55:02.585Z,28.28
2022-08-08T16:57:22.656Z,28.18
2022-08-08T17:00:06.300Z,28.09
2022-08-08T17:02:39.461Z,28.03
2022-08-08T17:05:08.262Z,27.94
2022-08-08T17:07:37.875Z,27.85
2022-08-08T17:10:11.611Z,27.75
2022-08-08T17:12:52.498Z,27.67
2022-08-08T17:15:21.292Z,27.59
2022-08-08T17:18:02.703Z,27.52
2022-08-08T17:20:39.548Z,27.46
2022-08-08T17:23:17.788Z,27.36
2022-08-08T17:25:54.425Z,27.27
2022-08-08T17:28:31.496Z,27.30
2022-08-08T17:31:43.181Z,27.26
2022-08-08T17:34:36.347Z,27.32
2022-08-08T17:36:38.627Z,27.28
2022-08-08T17:40:04.100Z,27.25
2022-08-08T17:42:12.467Z,27.29
2022-08-08T17:44:39.935Z,27.28
2022-08-08T17:47:16.301Z,27.27
2022-08-08T17:49:52.353Z,27.22
2022-08-08T17:52:23.201Z,27.21
2022-08-08T17:54:55.767Z,27.10
2022-08-08T17:57:23.024Z,27.04
2022-08-08T17:59:49.885Z,26.90
2022-08-08T18:02:28.468Z,26.91
2022-08-08T18:04:58.726Z,26.99
2022-08-08T18:08:04.011Z,26.99
2022-08-08T18:10:15.623Z,26.94
2022-08-08T18:12:44.341Z,26.90
2022-08-08T18:15:13.184Z,26.75
2022-08-08T18:18:09.809Z,26.77
2022-08-08T18:20:43.367Z,26.70
2022-08-08T18:23:15.084Z,26.62
2022-08-08T18:25:42.927Z,26.59
2022-08-08T18:28:13.274Z,26.53
2022-08-08T18:30:41.652Z,26.52
2022-08-08T18:33:20.064Z,26.47
2022-08-08T18:36:02.855Z,26.39
2022-08-08T18:38:30.854Z,26.31
2022-08-08T18:40:59.153Z,26.27
2022-08-08T18:43:38.002Z,26.19
2022-08-08T18:46:54.833Z,26.11
2022-08-08T18:48:58.337Z,26.05
2022-08-08T18:51:53.856Z,25.94
2022-08-08T18:54:22.307Z,25.84
2022-08-08T18:56:53.868Z,25.75
2022-08-08T18:59:20.684Z,25.69
2022-08-08T19:02:24.895Z,25.53
2022-08-08T19:04:36.719Z,25.45
2022-08-08T19:07:04.007Z,25.28
2022-08-08T19:09:48.850Z,25.25
2022-08-08T19:12:19.217Z,25.22
2022-08-08T19:14:53.077Z,25.24
2022-08-08T19:17:29.560Z,25.24
2022-08-08T19:20:07.198Z,25.23
2022-08-08T19:22:35.936Z,25.18
2022-08-08T19:26:01.953Z,25.15
2022-08-08T19:27:56.036Z,25.08
2022-08-08T19:30:26.509Z,25.02
2022-08-08T19:32:58.213Z,24.95
2022-08-08T19:35:44.102Z,24.88
2022-08-08T19:38:17.457Z,24.79
2022-08-08T19:40:54.532Z,24.73
2022-08-08T19:43:28.338Z,24.66
2022-08-08T19:45:58.371Z,24.53
2022-08-08T19:48:30.818Z,24.49
2022-08-08T19:50:59.588Z,24.42
2022-08-08T19:53:52.225Z,24.36
2022-08-08T19:56:16.495Z,24.32
2022-08-08T19:58:52.939Z,24.29
2022-08-08T20:01:31.644Z,24.23
2022-08-08T20:04:09.432Z,24.13
2022-08-08T20:06:36.318Z,24.10
2022-08-08T20:09:04.428Z,24.06
2022-08-08T20:11:37.480Z,24.04
2022-08-08T20:14:33.406Z,23.99
2022-08-08T20:16:57.517Z,23.94
2022-08-08T20:19:26.847Z,23.90
2022-08-08T20:22:04.765Z,23.85
2022-08-08T20:24:31.954Z,23.78
2022-08-08T20:26:58.674Z,23.75
2022-08-08T20:29:26.085Z,23.69
2022-08-08T20:32:14.264Z,23.63
2022-08-08T20:34:47.801Z,23.57
2022-08-08T20:37:14.857Z,23.54
2022-08-08T20:39:51.863Z,23.48
2022-08-08T20:42:29.098Z,23.35
2022-08-08T20:44:57.148Z,23.34
2022-08-08T20:47:35.990Z,23.30
2022-08-08T20:50:05.166Z,23.25
2022-08-08T20:52:32.782Z,23.22
2022-08-08T20:55:01.101Z,23.18
2022-08-08T20:57:28.078Z,23.10
2022-08-08T20:59:56.134Z,23.05
2022-08-08T21:02:25.329Z,23.00
2022-08-08T21:05:00.488Z,22.95
2022-08-08T21:07:46.939Z,22.91
2022-08-08T21:10:15.800Z,22.85
2022-08-08T21:12:44.607Z,22.83
2022-08-08T21:15:16.535Z,22.74
2022-08-08T21:18:02.370Z,22.70
2022-08-08T21:20:34.036Z,22.68
2022-08-08T21:23:04.533Z,22.67
2022-08-08T21:25:36.707Z,22.54
2022-08-08T21:28:13.308Z,22.58
2022-08-08T21:30:45.244Z,22.54
2022-08-08T21:33:18.751Z,22.48
2022-08-08T21:36:18.150Z,22.51
2022-08-08T21:38:32.653Z,22.53
2022-08-08T21:40:59.390Z,22.43
2022-08-08T21:43:33.277Z,22.41
2022-08-08T21:48:07.615Z,22.50
2022-08-08T21:48:53.604Z,22.52
2022-08-08T21:54:18.924Z,22.56
2022-08-08T21:54:27.081Z,22.49
2022-08-08T21:56:59.654Z,22.55
2022-08-08T21:59:43.905Z,22.58
2022-08-08T22:02:16.067Z,22.55
2022-08-08T22:04:46.169Z,22.56
2022-08-08T22:07:14.168Z,22.53
2022-08-08T22:09:43.723Z,22.42
2022-08-08T22:12:15.002Z,22.43
2022-08-08T22:14:44.389Z,22.46
2022-08-08T22:17:17.066Z,22.44
2022-08-08T22:20:12.908Z,22.42
2022-08-08T22:22:34.487Z,22.36
2022-08-08T22:25:19.715Z,22.37
2022-08-08T22:28:02.675Z,22.34
2022-08-08T22:30:31.472Z,22.18
2022-08-08T22:32:58.278Z,22.23
2022-08-08T22:36:05.602Z,22.21
2022-08-08T22:38:17.590Z,22.17
2022-08-08T22:40:44.700Z,22.15
2022-08-08T22:43:11.769Z,22.12
2022-08-08T22:45:38.876Z,22.10
2022-08-08T22:48:06.192Z,22.07
2022-08-08T22:50:33.890Z,22.03
2022-08-08T22:54:30.278Z,22.03
2022-08-08T22:55:57.709Z,22.01
2022-08-08T22:58:34.794Z,22.01
2022-08-08T23:02:00.331Z,21.99
2022-08-08T23:03:56.963Z,21.95
2022-08-08T23:06:25.049Z,21.93
2022-08-08T23:08:55.306Z,21.90
2022-08-08T23:12:17.397Z,21.87
2022-08-08T23:14:15.091Z,21.82
2022-08-08T23:16:44.176Z,21.75
2022-08-08T23:19:15.361Z,21.73
2022-08-08T23:21:43.039Z,21.68
2022-08-08T23:24:12.598Z,21.63
2022-08-08T23:26:55.792Z,21.61
2022-08-08T23:29:25.385Z,21.59
2022-08-08T23:31:55.470Z,21.53
2022-08-08T23:34:22.518Z,21.50
2022-08-08T23:36:57.898Z,21.43
2022-08-08T23:39:32.061Z,21.41
2022-08-08T23:42:09.043Z,21.36
2022-08-08T23:44:39.664Z,21.33
2022-08-08T23:49:06.942Z,21.30
2022-08-08T23:50:03.115Z,21.30
2022-08-08T23:52:32.455Z,21.25
2022-08-08T23:55:07.107Z,21.26
2022-08-08T23:57:52.201Z,21.26
