createdAt,value
2023-04-08T00:02:22.442Z,100.00
2023-04-08T00:04:54.111Z,100.00
2023-04-08T00:07:37.592Z,100.00
2023-04-08T00:10:11.893Z,100.00
2023-04-08T00:12:40.441Z,100.00
2023-04-08T00:15:09.043Z,100.00
2023-04-08T00:17:40.377Z,100.00
2023-04-08T00:20:09.756Z,100.00
2023-04-08T00:22:38.719Z,100.00
2023-04-08T00:25:10.474Z,100.00
2023-04-08T00:27:38.759Z,100.00
2023-04-08T00:30:08.151Z,100.00
2023-04-08T00:32:38.516Z,100.00
2023-04-08T00:35:14.646Z,100.00
2023-04-08T00:37:43.370Z,100.00
2023-04-08T00:40:12.979Z,100.00
2023-04-08T00:42:41.159Z,100.00
2023-04-08T00:45:09.873Z,100.00
2023-04-08T00:47:38.697Z,100.00
2023-04-08T00:50:12.854Z,100.00
2023-04-08T00:52:41.554Z,100.00
2023-04-08T00:55:10.300Z,100.00
2023-04-08T00:57:39.011Z,100.00
2023-04-08T01:00:09.740Z,100.00
2023-04-08T01:02:53.583Z,100.00
2023-04-08T01:05:44.167Z,100.00
2023-04-08T01:08:13.232Z,100.00
2023-04-08T01:10:50.483Z,100.00
2023-04-08T01:13:22.119Z,100.00
2023-04-08T01:15:50.637Z,100.00
2023-04-08T01:18:21.819Z,100.00
2023-04-08T01:20:55.912Z,100.00
2023-04-08T01:23:35.583Z,100.00
2023-04-08T01:26:04.374Z,100.00
2023-04-08T01:28:36.176Z,100.00
2023-04-08T01:31:04.623Z,100.00
2023-04-08T01:33:36.843Z,100.00
2023-04-08T01:36:20.081Z,100.00
2023-04-08T01:38:49.705Z,100.00
2023-04-08T01:41:18.906Z,100.00
2023-04-08T01:43:48.740Z,100.00
2023-04-08T01:46:17.602Z,100.00
2023-04-08T01:48:46.388Z,100.00
2023-04-08T01:51:23.631Z,100.00
2023-04-08T01:53:59.441Z,100.00
2023-04-08T01:56:31.430Z,100.00
2023-04-08T01:59:02.261Z,100.00
2023-04-08T02:01:32.012Z,100.00
2023-04-08T02:04:07.852Z,100.00
2023-04-08T02:06:38.196Z,100.00
2023-04-08T02:09:06.359Z,100.00
2023-04-08T02:11:35.839Z,100.00
2023-04-08T02:14:04.236Z,100.00
2023-04-08T02:17:22.646Z,100.00
2023-04-08T02:20:06.572Z,100.00
2023-04-08T02:22:57.933Z,100.00
2023-04-08T02:25:28.497Z,100.00
2023-04-08T02:27:59.205Z,100.00
2023-04-08T02:30:28.414Z,100.00
2023-04-08T02:32:58.560Z,100.00
2023-04-08T02:35:28.503Z,100.00
2023-04-08T02:37:58.956Z,100.00
2023-04-08T02:40:44.960Z,100.00
2023-04-08T02:43:32.681Z,100.00
2023-04-08T02:46:04.694Z,100.00
2023-04-08T02:48:33.493Z,100.00
2023-04-08T02:51:04.290Z,100.00
2023-04-08T02:53:35.559Z,100.00
2023-04-08T02:56:03.838Z,100.00
2023-04-08T02:58:41.126Z,100.00
2023-04-08T03:01:09.831Z,100.00
2023-04-08T03:03:41.916Z,100.00
2023-04-08T03:06:10.540Z,100.00
2023-04-08T03:08:48.256Z,100.00
2023-04-08T03:11:36.411Z,100.00
2023-04-08T03:14:04.990Z,100.00
2023-04-08T03:16:39.392Z,100.00
2023-04-08T03:19:47.111Z,100.00
2023-04-08T03:22:16.647Z,100.00
2023-04-08T03:25:33.176Z,100.00
2023-04-08T03:28:01.447Z,100.00
2023-04-08T03:30:31.907Z,100.00
2023-04-08T03:33:07.399Z,100.00
2023-04-08T03:35:36.184Z,100.00
2023-04-08T03:38:07.440Z,100.00
2023-04-08T03:40:35.556Z,100.00
2023-04-08T03:43:03.755Z,100.00
2023-04-08T03:45:35.874Z,100.00
2023-04-08T03:48:04.559Z,100.00
2023-04-08T03:50:35.963Z,100.00
2023-04-08T03:53:04.839Z,100.00
2023-04-08T03:55:32.993Z,100.00
2023-04-08T03:58:01.174Z,100.00
2023-04-08T04:00:31.131Z,100.00
2023-04-08T04:02:59.539Z,100.00
2023-04-08T04:05:28.386Z,100.00
2023-04-08T04:08:00.252Z,100.00
2023-04-08T04:10:31.476Z,100.00
2023-04-08T04:13:01.077Z,100.00
2023-04-08T04:15:29.987Z,100.00
2023-04-08T04:17:58.195Z,100.00
2023-04-08T04:20:26.478Z,100.00
2023-04-08T04:23:08.632Z,100.00
2023-04-08T04:25:44.579Z,100.00
2023-04-08T04:28:14.825Z,100.00
2023-04-08T04:30:43.085Z,100.00
2023-04-08T04:33:31.644Z,100.00
2023-04-08T04:36:03.268Z,100.00
2023-04-08T04:38:31.726Z,100.00
2023-04-08T04:41:01.784Z,100.00
2023-04-08T04:43:32.787Z,100.00
2023-04-08T04:46:07.450Z,100.00
2023-04-08T04:48:36.055Z,100.00
2023-04-08T04:51:04.572Z,100.00
2023-04-08T04:53:32.754Z,100.00
2023-04-08T04:56:04.023Z,100.00
2023-04-08T04:58:32.628Z,100.00
2023-04-08T05:01:01.041Z,100.00
2023-04-08T05:03:29.443Z,100.00
2023-04-08T05:05:57.654Z,100.00
2023-04-08T05:08:27.801Z,100.00
2023-04-08T05:10:56.977Z,100.00
2023-04-08T05:13:26.547Z,100.00
2023-04-08T05:16:03.836Z,100.00
2023-04-08T05:18:52.416Z,100.00
2023-04-08T05:21:23.911Z,100.00
2023-04-08T05:23:55.112Z,100.00
2023-04-08T05:26:24.249Z,100.00
2023-04-08T05:28:52.832Z,100.00
2023-04-08T05:31:22.453Z,100.00
2023-04-08T05:33:50.753Z,100.00
2023-04-08T05:36:18.977Z,100.00
2023-04-08T05:38:47.195Z,100.00
2023-04-08T05:41:30.905Z,100.00
2023-04-08T05:44:01.535Z,100.00
2023-04-08T05:46:29.913Z,100.00
2023-04-08T05:48:58.705Z,100.00
2023-04-08T05:51:26.926Z,100.00
2023-04-08T05:53:55.117Z,100.00
2023-04-08T05:56:25.929Z,100.00
2023-04-08T05:58:54.338Z,100.00
2023-04-08T06:01:23.085Z,100.00
2023-04-08T06:03:53.066Z,100.00
2023-04-08T06:06:21.622Z,100.00
2023-04-08T06:08:50.200Z,100.00
2023-04-08T06:11:19.107Z,100.00
2023-04-08T06:13:47.499Z,100.00
2023-04-08T06:16:21.333Z,100.00
2023-04-08T06:18:49.801Z,100.00
2023-04-08T06:21:18.967Z,100.00
2023-04-08T06:23:47.215Z,100.00
2023-04-08T06:26:16.325Z,100.00
2023-04-08T06:28:44.501Z,100.00
2023-04-08T06:31:12.723Z,100.00
2023-04-08T06:33:41.357Z,100.00
2023-04-08T06:36:17.188Z,100.00
2023-04-08T06:38:45.879Z,100.00
2023-04-08T06:41:14.183Z,100.00
2023-04-08T06:43:42.633Z,100.00
2023-04-08T06:46:11.278Z,100.00
2023-04-08T06:48:40.460Z,100.00
2023-04-08T06:51:09.235Z,100.00
2023-04-08T06:53:37.390Z,100.00
2023-04-08T06:56:05.552Z,100.00
2023-04-08T06:58:33.797Z,100.00
2023-04-08T07:01:03.499Z,100.00
2023-04-08T07:03:32.514Z,100.00
2023-04-08T07:06:01.066Z,100.00
2023-04-08T07:08:29.650Z,100.00
2023-04-08T07:10:58.041Z,100.00
2023-04-08T07:13:35.571Z,100.00
2023-04-08T07:16:04.964Z,100.00
2023-04-08T07:18:36.730Z,100.00
2023-04-08T07:21:05.218Z,100.00
2023-04-08T07:23:33.534Z,100.00
2023-04-08T07:26:24.848Z,100.00
2023-04-08T07:28:53.517Z,100.00
2023-04-08T07:31:31.438Z,100.00
2023-04-08T07:34:00.281Z,100.00
2023-04-08T07:36:29.448Z,100.00
2023-04-08T07:38:57.618Z,100.00
2023-04-08T07:41:26.508Z,100.00
2023-04-08T07:43:54.810Z,100.00
2023-04-08T07:46:23.019Z,100.00
2023-04-08T07:48:52.435Z,99.97
2023-04-08T07:51:21.239Z,99.88
2023-04-08T07:53:49.780Z,99.50
2023-04-08T07:56:18.877Z,99.16
2023-04-08T07:58:48.747Z,99.19
2023-04-08T08:01:21.353Z,99.41
2023-04-08T08:03:52.344Z,99.45
2023-04-08T08:06:22.044Z,99.41
2023-04-08T08:08:50.595Z,99.40
2023-04-08T08:11:18.902Z,99.32
2023-04-08T08:13:47.555Z,99.12
2023-04-08T08:16:18.412Z,99.14
2023-04-08T08:18:56.874Z,99.16
2023-04-08T08:21:54.971Z,99.42
2023-04-08T08:24:56.590Z,99.52
2023-04-08T08:27:40.438Z,99.24
2023-04-08T08:30:11.710Z,98.99
2023-04-08T08:32:40.650Z,99.11
2023-04-08T08:35:09.404Z,98.94
2023-04-08T08:37:38.364Z,98.52
2023-04-08T08:40:09.254Z,98.48
2023-04-08T08:42:38.418Z,98.63
2023-04-08T08:45:08.457Z,98.66
2023-04-08T08:47:36.802Z,98.65
2023-04-08T08:50:05.586Z,98.76
2023-04-08T08:52:34.454Z,98.80
2023-04-08T08:55:07.663Z,98.76
2023-04-08T08:57:46.637Z,98.76
2023-04-08T09:00:16.429Z,98.77
2023-04-08T09:02:44.910Z,98.81
2023-04-08T09:05:14.000Z,98.87
2023-04-08T09:07:42.781Z,98.72
2023-04-08T09:10:11.008Z,98.49
2023-04-08T09:12:56.756Z,98.60
2023-04-08T09:15:25.376Z,98.35
2023-04-08T09:17:53.670Z,98.40
2023-04-08T09:20:21.920Z,98.20
2023-04-08T09:23:03.320Z,98.30
2023-04-08T09:25:33.728Z,98.10
2023-04-08T09:28:03.419Z,97.98
2023-04-08T09:30:32.949Z,97.31
2023-04-08T09:33:01.676Z,97.33
2023-04-08T09:35:30.171Z,97.21
2023-04-08T09:37:58.446Z,97.16
2023-04-08T09:40:27.995Z,96.75
2023-04-08T09:42:57.447Z,96.18
2023-04-08T09:45:28.250Z,95.89
2023-04-08T09:48:01.252Z,95.93
2023-04-08T09:50:36.652Z,95.89
2023-04-08T09:53:21.001Z,95.49
2023-04-08T09:55:57.578Z,95.32
2023-04-08T09:58:31.899Z,95.30
2023-04-08T10:01:01.444Z,95.37
2023-04-08T10:03:36.496Z,95.02
2023-04-08T10:06:17.208Z,94.77
2023-04-08T10:08:46.014Z,94.69
2023-04-08T10:11:17.436Z,94.31
2023-04-08T10:13:45.706Z,94.12
2023-04-08T10:16:19.793Z,93.73
2023-04-08T10:18:50.081Z,93.82
2023-04-08T10:21:34.740Z,93.58
2023-04-08T10:24:06.652Z,93.21
2023-04-08T10:26:36.040Z,92.95
2023-04-08T10:29:30.083Z,92.35
2023-04-08T10:31:59.047Z,91.66
2023-04-08T10:34:32.545Z,91.49
2023-04-08T10:37:02.545Z,91.48
2023-04-08T10:39:32.257Z,91.37
2023-04-08T10:42:08.820Z,90.98
2023-04-08T10:44:37.038Z,90.62
2023-04-08T10:47:05.852Z,90.73
2023-04-08T10:49:35.145Z,90.70
2023-04-08T10:52:09.508Z,90.50
2023-04-08T10:54:38.735Z,90.54
2023-04-08T10:57:13.541Z,90.50
2023-04-08T10:59:42.629Z,90.20
2023-04-08T11:02:16.481Z,89.67
2023-04-08T11:04:45.242Z,88.99
2023-04-08T11:07:15.794Z,88.44
2023-04-08T11:09:44.057Z,88.45
2023-04-08T11:12:12.890Z,88.18
2023-04-08T11:14:41.501Z,88.06
2023-04-08T11:17:10.674Z,87.94
2023-04-08T11:19:40.800Z,87.87
2023-04-08T11:22:13.869Z,87.56
2023-04-08T11:24:42.656Z,87.73
2023-04-08T11:27:11.542Z,87.38
2023-04-08T11:29:39.906Z,87.43
2023-04-08T11:32:09.311Z,87.19
2023-04-08T11:34:40.793Z,86.73
2023-04-08T11:37:09.249Z,86.71
2023-04-08T11:39:43.808Z,86.30
2023-04-08T11:42:47.830Z,86.38
2023-04-08T11:45:18.055Z,86.07
2023-04-08T11:47:47.576Z,86.14
2023-04-08T11:50:34.151Z,86.21
2023-04-08T11:53:02.602Z,86.09
2023-04-08T11:55:34.151Z,86.20
2023-04-08T11:58:07.627Z,86.24
2023-04-08T12:00:37.486Z,85.76
2023-04-08T12:03:07.556Z,85.80
2023-04-08T12:05:36.562Z,85.71
2023-04-08T12:08:04.998Z,85.60
2023-04-08T12:10:33.329Z,85.60
2023-04-08T12:13:01.644Z,85.38
2023-04-08T12:15:30.291Z,85.08
2023-04-08T12:17:59.266Z,85.05
2023-04-08T12:20:27.668Z,85.08
2023-04-08T12:22:55.917Z,84.85
2023-04-08T12:25:24.929Z,84.85
2023-04-08T12:27:55.465Z,84.57
2023-04-08T12:30:24.809Z,84.30
2023-04-08T12:32:55.519Z,83.89
2023-04-08T12:35:32.861Z,83.50
2023-04-08T12:38:02.521Z,83.22
2023-04-08T12:40:30.739Z,83.47
2023-04-08T12:42:58.951Z,83.33
2023-04-08T12:45:27.216Z,83.34
2023-04-08T12:47:55.386Z,83.02
2023-04-08T12:50:31.721Z,83.08
2023-04-08T12:53:17.794Z,82.86
2023-04-08T12:55:47.450Z,83.10
2023-04-08T12:58:17.549Z,83.23
2023-04-08T13:00:46.931Z,83.24
2023-04-08T13:03:17.628Z,83.25
2023-04-08T13:05:46.007Z,82.73
2023-04-08T13:08:14.588Z,82.67
2023-04-08T13:11:05.786Z,82.55
2023-04-08T13:13:34.360Z,82.57
2023-04-08T13:16:02.840Z,82.70
2023-04-08T13:18:31.511Z,82.74
2023-04-08T13:21:00.059Z,82.37
2023-04-08T13:23:28.606Z,82.32
2023-04-08T13:25:57.083Z,82.21
2023-04-08T13:28:25.883Z,81.64
2023-04-08T13:30:56.005Z,81.70
2023-04-08T13:33:24.274Z,81.61
2023-04-08T13:35:52.916Z,81.64
2023-04-08T13:38:21.479Z,81.68
2023-04-08T13:40:50.745Z,81.24
2023-04-08T13:43:18.924Z,81.59
2023-04-08T13:45:50.276Z,81.69
2023-04-08T13:48:18.504Z,81.13
2023-04-08T13:50:46.992Z,81.41
2023-04-08T13:53:17.513Z,80.83
2023-04-08T13:55:46.477Z,80.87
2023-04-08T13:58:23.391Z,81.04
2023-04-08T14:00:52.925Z,80.40
2023-04-08T14:03:22.516Z,79.82
2023-04-08T14:05:51.557Z,79.54
2023-04-08T14:08:25.824Z,79.00
2023-04-08T14:10:56.598Z,78.98
2023-04-08T14:13:25.240Z,78.93
2023-04-08T14:15:56.367Z,78.77
2023-04-08T14:18:24.686Z,78.56
2023-04-08T14:20:52.856Z,78.58
2023-04-08T14:23:21.389Z,78.31
2023-04-08T14:25:49.673Z,78.15
2023-04-08T14:28:18.014Z,78.11
2023-04-08T14:30:47.759Z,77.64
2023-04-08T14:33:16.070Z,77.49
2023-04-08T14:35:45.352Z,77.76
2023-04-08T14:38:14.036Z,77.41
2023-04-08T14:40:51.388Z,77.75
2023-04-08T14:43:31.011Z,77.32
2023-04-08T14:45:59.142Z,77.70
2023-04-08T14:48:30.748Z,77.02
2023-04-08T14:51:00.194Z,76.24
2023-04-08T14:53:29.613Z,75.26
2023-04-08T14:55:58.734Z,75.26
2023-04-08T14:58:34.873Z,74.97
2023-04-08T15:01:03.609Z,74.45
2023-04-08T15:03:34.882Z,73.91
2023-04-08T15:06:04.515Z,74.05
2023-04-08T15:08:35.117Z,73.24
2023-04-08T15:11:03.481Z,73.65
2023-04-08T15:13:31.934Z,72.55
2023-04-08T15:16:00.240Z,71.12
2023-04-08T15:18:29.717Z,71.73
2023-04-08T15:21:18.871Z,72.22
2023-04-08T15:23:47.693Z,72.25
2023-04-08T15:26:15.980Z,71.88
2023-04-08T15:28:57.282Z,72.40
2023-04-08T15:31:25.979Z,71.88
2023-04-08T15:33:54.508Z,71.81
2023-04-08T15:36:26.212Z,71.27
2023-04-08T15:38:54.492Z,71.11
2023-04-08T15:41:22.987Z,71.24
2023-04-08T15:43:55.917Z,71.63
2023-04-08T15:46:25.477Z,71.74
2023-04-08T15:48:54.756Z,71.87
2023-04-08T15:51:23.432Z,71.56
2023-04-08T15:53:52.350Z,71.31
2023-04-08T15:56:21.118Z,71.61
2023-04-08T15:58:49.593Z,71.62
2023-04-08T16:01:21.751Z,71.99
2023-04-08T16:03:50.980Z,71.47
2023-04-08T16:06:19.310Z,71.49
2023-04-08T16:08:48.898Z,71.49
2023-04-08T16:11:17.783Z,71.98
2023-04-08T16:13:46.430Z,71.73
2023-04-08T16:16:14.755Z,71.91
2023-04-08T16:18:47.431Z,71.96
2023-04-08T16:21:19.461Z,71.96
2023-04-08T16:23:48.796Z,71.87
2023-04-08T16:26:17.686Z,72.49
2023-04-08T16:28:45.983Z,72.26
2023-04-08T16:31:14.537Z,72.37
2023-04-08T16:33:43.682Z,72.57
2023-04-08T16:36:13.117Z,72.82
2023-04-08T16:38:41.768Z,72.53
2023-04-08T16:41:19.250Z,73.10
2023-04-08T16:43:47.941Z,73.24
2023-04-08T16:46:18.908Z,73.46
2023-04-08T16:48:47.504Z,74.06
2023-04-08T16:51:15.701Z,73.90
2023-04-08T16:53:44.821Z,74.31
2023-04-08T16:56:15.069Z,74.56
2023-04-08T16:58:43.957Z,74.81
2023-04-08T17:01:14.480Z,74.62
2023-04-08T17:03:43.288Z,74.88
2023-04-08T17:06:17.988Z,75.21
2023-04-08T17:08:46.490Z,75.54
2023-04-08T17:11:15.794Z,75.59
2023-04-08T17:13:44.866Z,75.89
2023-04-08T17:16:16.405Z,76.25
2023-04-08T17:18:46.537Z,76.65
2023-04-08T17:21:15.860Z,77.23
2023-04-08T17:23:44.677Z,77.65
2023-04-08T17:26:14.842Z,78.01
2023-04-08T17:28:43.633Z,78.37
2023-04-08T17:31:12.014Z,78.78
2023-04-08T17:33:40.804Z,79.21
2023-04-08T17:36:09.177Z,79.31
2023-04-08T17:38:40.182Z,79.92
2023-04-08T17:41:09.209Z,80.11
2023-04-08T17:43:37.903Z,80.66
2023-04-08T17:46:06.207Z,81.08
2023-04-08T17:48:34.657Z,81.45
2023-04-08T17:51:05.711Z,81.92
2023-04-08T17:53:34.528Z,82.38
2023-04-08T17:56:02.791Z,82.56
2023-04-08T17:58:31.230Z,83.02
2023-04-08T18:00:59.716Z,83.42
2023-04-08T18:03:28.492Z,83.90
2023-04-08T18:05:59.534Z,83.95
2023-04-08T18:08:27.964Z,84.21
2023-04-08T18:10:56.226Z,84.15
2023-04-08T18:13:24.471Z,84.54
2023-04-08T18:15:53.682Z,84.76
2023-04-08T18:18:24.422Z,84.74
2023-04-08T18:20:52.609Z,85.20
2023-04-08T18:23:21.475Z,85.29
2023-04-08T18:25:50.902Z,85.57
2023-04-08T18:28:19.192Z,85.73
2023-04-08T18:30:51.724Z,86.06
2023-04-08T18:33:20.303Z,86.37
2023-04-08T18:35:48.904Z,86.62
2023-04-08T18:38:26.186Z,86.65
2023-04-08T18:40:54.610Z,87.04
2023-04-08T18:43:23.343Z,87.33
2023-04-08T18:45:54.694Z,87.40
2023-04-08T18:48:23.124Z,87.64
2023-04-08T18:50:51.707Z,87.86
2023-04-08T18:53:20.538Z,87.96
2023-04-08T18:55:58.048Z,87.76
2023-04-08T18:58:33.804Z,88.07
2023-04-08T19:01:08.342Z,88.40
2023-04-08T19:03:40.204Z,88.32
2023-04-08T19:06:17.927Z,88.55
2023-04-08T19:09:09.557Z,88.83
2023-04-08T19:11:38.631Z,88.86
2023-04-08T19:14:10.172Z,88.97
2023-04-08T19:16:41.455Z,89.01
2023-04-08T19:19:10.227Z,89.09
2023-04-08T19:21:49.168Z,89.33
2023-04-08T19:24:17.742Z,89.18
2023-04-08T19:26:58.901Z,89.30
2023-04-08T19:29:35.568Z,89.26
2023-04-08T19:32:04.679Z,89.46
2023-04-08T19:34:59.923Z,89.54
2023-04-08T19:37:49.409Z,89.66
2023-04-08T19:40:26.950Z,89.74
2023-04-08T19:42:55.994Z,89.56
2023-04-08T19:45:34.430Z,89.40
2023-04-08T19:48:03.418Z,89.44
2023-04-08T19:50:32.693Z,89.38
2023-04-08T19:53:04.937Z,89.39
2023-04-08T19:55:35.293Z,89.05
2023-04-08T19:58:06.836Z,89.16
2023-04-08T20:00:37.714Z,89.22
2023-04-08T20:03:08.226Z,89.10
2023-04-08T20:05:37.012Z,89.04
2023-04-08T20:08:05.771Z,88.97
2023-04-08T20:10:35.814Z,89.00
2023-04-08T20:13:04.272Z,89.05
2023-04-08T20:15:32.838Z,88.98
2023-04-08T20:18:01.767Z,89.05
2023-04-08T20:20:30.231Z,89.01
2023-04-08T20:22:59.994Z,88.83
2023-04-08T20:25:28.839Z,88.74
2023-04-08T20:27:57.650Z,88.73
2023-04-08T20:30:25.967Z,88.69
2023-04-08T20:32:56.357Z,88.82
2023-04-08T20:35:25.300Z,88.77
2023-04-08T20:37:53.903Z,88.67
2023-04-08T20:40:22.893Z,88.95
2023-04-08T20:42:54.019Z,89.08
2023-04-08T20:45:27.671Z,88.91
2023-04-08T20:47:56.269Z,89.27
2023-04-08T20:50:33.137Z,89.22
2023-04-08T20:53:01.749Z,89.37
2023-04-08T20:55:33.402Z,89.59
2023-04-08T20:58:06.030Z,89.77
2023-04-08T21:00:35.282Z,89.85
2023-04-08T21:03:03.650Z,89.95
2023-04-08T21:05:36.818Z,90.01
2023-04-08T21:08:06.597Z,90.06
2023-04-08T21:10:35.584Z,90.29
2023-04-08T21:13:05.068Z,90.44
2023-04-08T21:15:41.025Z,90.48
2023-04-08T21:18:11.370Z,90.52
2023-04-08T21:20:46.976Z,90.64
2023-04-08T21:23:29.326Z,91.07
2023-04-08T21:26:37.731Z,91.04
2023-04-08T21:29:28.759Z,91.06
2023-04-08T21:32:07.007Z,91.11
2023-04-08T21:34:45.924Z,91.14
2023-04-08T21:37:18.507Z,91.44
2023-04-08T21:39:54.106Z,91.38
2023-04-08T21:42:26.521Z,91.38
2023-04-08T21:45:03.765Z,91.48
2023-04-08T21:47:54.574Z,91.47
2023-04-08T21:50:37.560Z,91.35
2023-04-08T21:53:24.366Z,91.22
2023-04-08T21:56:18.196Z,91.21
2023-04-08T21:59:19.768Z,91.07
2023-04-08T22:02:13.614Z,90.62
2023-04-08T22:05:17.744Z,90.43
2023-04-08T22:08:08.937Z,90.35
2023-04-08T22:11:26.797Z,90.22
2023-04-08T22:18:34.963Z,90.01
2023-04-08T22:21:50.751Z,89.84
2023-04-08T22:24:50.562Z,89.82
2023-04-08T22:27:44.914Z,89.70
2023-04-08T22:30:21.958Z,89.57
2023-04-08T22:33:12.654Z,89.59
2023-04-08T22:35:50.728Z,89.59
2023-04-08T22:38:21.899Z,89.40
2023-04-08T22:40:54.205Z,89.38
2023-04-08T22:43:22.987Z,89.43
2023-04-08T22:46:00.799Z,89.48
2023-04-08T22:48:29.851Z,89.52
2023-04-08T22:50:58.055Z,89.51
2023-04-08T22:53:27.310Z,89.45
2023-04-08T22:55:55.638Z,89.44
2023-04-08T22:58:33.770Z,89.39
2023-04-08T23:01:05.498Z,89.48
2023-04-08T23:03:34.876Z,89.44
2023-04-08T23:06:06.728Z,89.36
2023-04-08T23:08:35.623Z,89.39
2023-04-08T23:11:31.758Z,89.59
2023-04-08T23:14:00.546Z,89.65
2023-04-08T23:16:32.570Z,89.77
2023-04-08T23:19:03.391Z,89.70
2023-04-08T23:21:35.187Z,89.90
2023-04-08T23:24:03.881Z,89.92
2023-04-08T23:26:32.744Z,89.79
2023-04-08T23:29:27.328Z,90.00
2023-04-08T23:31:58.638Z,90.01
2023-04-08T23:34:39.049Z,89.98
2023-04-08T23:37:28.564Z,90.28
2023-04-08T23:39:57.345Z,90.16
2023-04-08T23:42:29.171Z,90.30
2023-04-08T23:44:57.641Z,90.46
2023-04-08T23:47:37.165Z,90.29
2023-04-08T23:51:05.741Z,90.40
2023-04-08T23:54:06.060Z,90.50
2023-04-08T23:56:54.584Z,90.41
2023-04-08T23:59:23.244Z,90.68
