createdAt,value
2022-07-30T00:02:27.755Z,58.30
2022-07-30T00:05:11.512Z,59.30
2022-07-30T00:07:47.709Z,59.60
2022-07-30T00:10:34.879Z,60.10
2022-07-30T00:13:14.144Z,60.70
2022-07-30T00:15:53.615Z,61.40
2022-07-30T00:18:23.656Z,62.50
2022-07-30T00:21:00.955Z,62.30
2022-07-30T00:23:51.185Z,62.60
2022-07-30T00:26:44.107Z,63.90
2022-07-30T00:29:28.545Z,64.20
2022-07-30T00:32:15.922Z,64.70
2022-07-30T00:34:57.701Z,64.70
2022-07-30T00:37:41.282Z,65.10
2022-07-30T00:40:24.648Z,65.60
2022-07-30T00:43:05.836Z,65.90
2022-07-30T00:45:58.983Z,66.20
2022-07-30T00:48:35.982Z,66.70
2022-07-30T00:51:25.372Z,67.30
2022-07-30T00:54:09.042Z,67.40
2022-07-30T00:57:37.970Z,67.60
2022-07-30T01:00:35.036Z,68.70
2022-07-30T01:03:17.614Z,68.40
2022-07-30T01:05:49.022Z,68.70
2022-07-30T01:08:21.942Z,69.00
2022-07-30T01:14:06.387Z,70.60
2022-07-30T01:19:56.971Z,70.90
2022-07-30T01:22:47.028Z,71.70
2022-07-30T01:26:03.173Z,71.30
2022-07-30T01:28:55.283Z,71.90
2022-07-30T01:31:40.634Z,71.90
2022-07-30T01:34:25.137Z,72.00
2022-07-30T01:37:09.458Z,72.30
2022-07-30T01:39:39.816Z,72.60
2022-07-30T01:42:13.396Z,72.70
2022-07-30T01:44:54.946Z,73.80
2022-07-30T01:47:31.994Z,73.70
2022-07-30T01:50:29.540Z,73.90
2022-07-30T01:53:08.846Z,73.80
2022-07-30T01:56:05.821Z,74.10
2022-07-30T01:59:08.627Z,74.00
2022-07-30T02:01:54.572Z,74.60
2022-07-30T02:04:30.363Z,74.00
2022-07-30T02:07:09.984Z,75.00
2022-07-30T02:09:55.487Z,74.80
2022-07-30T02:12:37.096Z,75.10
2022-07-30T02:15:40.621Z,74.70
2022-07-30T02:18:45.093Z,75.10
2022-07-30T02:21:38.098Z,75.20
2022-07-30T02:24:31.832Z,75.60
2022-07-30T02:27:22.754Z,75.50
2022-07-30T02:30:10.981Z,75.40
2022-07-30T02:36:15.371Z,76.40
2022-07-30T02:39:02.917Z,76.40
2022-07-30T02:41:52.611Z,76.20
2022-07-30T02:44:37.112Z,76.40
2022-07-30T02:47:12.410Z,76.50
2022-07-30T02:49:57.261Z,76.50
2022-07-30T02:52:44.341Z,76.90
2022-07-30T02:56:23.095Z,76.90
2022-07-30T02:59:01.913Z,76.80
2022-07-30T03:01:36.803Z,76.50
2022-07-30T03:04:07.413Z,76.50
2022-07-30T03:06:37.559Z,76.60
2022-07-30T03:09:06.629Z,76.70
2022-07-30T03:11:49.413Z,76.70
2022-07-30T03:14:30.464Z,76.40
2022-07-30T03:17:04.842Z,77.00
2022-07-30T03:20:00.356Z,76.90
2022-07-30T03:22:57.875Z,76.90
2022-07-30T03:25:43.540Z,77.30
2022-07-30T03:28:29.219Z,76.70
2022-07-30T03:31:06.703Z,77.40
2022-07-30T03:33:53.749Z,77.30
2022-07-30T03:36:34.319Z,77.60
2022-07-30T03:39:28.504Z,77.70
2022-07-30T03:42:10.906Z,77.60
2022-07-30T03:44:59.632Z,77.90
2022-07-30T03:47:45.857Z,77.90
2022-07-30T03:50:22.506Z,78.00
2022-07-30T03:53:04.666Z,78.00
2022-07-30T03:55:54.128Z,77.60
2022-07-30T03:59:01.719Z,78.80
2022-07-30T04:01:59.021Z,78.00
2022-07-30T04:05:05.749Z,77.30
2022-07-30T04:08:04.771Z,77.70
2022-07-30T04:11:02.803Z,77.70
2022-07-30T04:14:01.582Z,77.80
2022-07-30T04:17:10.814Z,78.10
2022-07-30T04:20:03.336Z,78.00
2022-07-30T04:25:45.138Z,77.70
2022-07-30T04:28:46.088Z,77.50
2022-07-30T04:31:44.015Z,77.80
2022-07-30T04:38:20.063Z,77.50
2022-07-30T04:41:09.859Z,77.00
2022-07-30T04:43:59.598Z,77.70
2022-07-30T04:46:46.715Z,77.40
2022-07-30T04:49:23.990Z,77.80
2022-07-30T04:52:16.985Z,77.60
2022-07-30T04:55:14.854Z,77.60
2022-07-30T04:58:09.652Z,77.80
2022-07-30T05:00:58.518Z,77.50
2022-07-30T05:03:44.012Z,77.90
2022-07-30T05:06:30.700Z,77.40
2022-07-30T05:09:19.541Z,77.70
2022-07-30T05:12:21.842Z,77.50
2022-07-30T05:15:06.800Z,77.80
2022-07-30T05:17:54.467Z,77.90
2022-07-30T05:20:41.228Z,78.10
2022-07-30T05:23:24.192Z,78.40
2022-07-30T05:26:02.274Z,77.90
2022-07-30T05:28:42.233Z,78.00
2022-07-30T05:31:29.381Z,78.00
2022-07-30T05:34:10.897Z,78.70
2022-07-30T05:37:02.755Z,78.50
2022-07-30T05:39:57.398Z,78.70
2022-07-30T05:42:58.590Z,78.50
2022-07-30T05:45:38.075Z,78.80
2022-07-30T05:48:24.606Z,79.10
2022-07-30T05:51:14.106Z,79.30
2022-07-30T05:53:51.522Z,79.60
2022-07-30T05:56:54.776Z,80.50
2022-07-30T05:59:50.981Z,79.60
2022-07-30T06:02:50.974Z,79.90
2022-07-30T06:05:55.149Z,79.40
2022-07-30T06:08:25.173Z,79.20
2022-07-30T06:10:57.985Z,79.50
2022-07-30T06:13:52.086Z,79.50
2022-07-30T06:16:39.493Z,79.90
2022-07-30T06:19:25.161Z,79.60
2022-07-30T06:22:10.563Z,79.40
2022-07-30T06:24:54.691Z,79.20
2022-07-30T06:27:31.224Z,79.50
2022-07-30T06:30:00.046Z,79.10
2022-07-30T06:32:28.550Z,79.00
2022-07-30T06:35:04.590Z,79.10
2022-07-30T06:37:58.690Z,79.10
2022-07-30T06:40:28.759Z,79.00
2022-07-30T06:43:20.382Z,78.80
2022-07-30T06:45:56.212Z,78.40
2022-07-30T06:48:26.382Z,78.20
2022-07-30T06:51:05.526Z,78.00
2022-07-30T06:53:42.303Z,77.60
2022-07-30T06:56:15.508Z,77.70
2022-07-30T06:58:58.084Z,77.10
2022-07-30T07:01:45.028Z,76.80
2022-07-30T07:04:38.166Z,76.70
2022-07-30T07:07:12.182Z,76.40
2022-07-30T07:09:44.830Z,76.30
2022-07-30T07:12:35.291Z,76.40
2022-07-30T07:15:04.127Z,75.70
2022-07-30T07:17:36.328Z,75.30
2022-07-30T07:20:08.695Z,75.10
2022-07-30T07:23:09.503Z,74.70
2022-07-30T07:25:48.376Z,74.60
2022-07-30T07:28:20.738Z,74.20
2022-07-30T07:30:49.399Z,74.20
2022-07-30T07:33:19.467Z,74.20
2022-07-30T07:35:50.290Z,74.00
2022-07-30T07:38:33.907Z,74.60
2022-07-30T07:41:02.228Z,73.60
2022-07-30T07:43:33.157Z,73.80
2022-07-30T07:46:03.258Z,73.80
2022-07-30T07:48:34.059Z,73.80
2022-07-30T07:51:17.005Z,74.00
2022-07-30T07:54:20.966Z,74.20
2022-07-30T07:56:53.232Z,74.40
2022-07-30T07:59:30.358Z,74.50
2022-07-30T08:02:12.306Z,74.90
2022-07-30T08:04:54.522Z,75.10
2022-07-30T08:07:43.584Z,75.00
2022-07-30T08:10:23.870Z,74.80
2022-07-30T08:13:48.788Z,75.00
2022-07-30T08:16:18.788Z,75.20
2022-07-30T08:19:05.478Z,75.00
2022-07-30T08:21:40.464Z,75.00
2022-07-30T08:24:09.518Z,75.30
2022-07-30T08:26:37.869Z,75.20
2022-07-30T08:29:06.091Z,75.20
2022-07-30T08:31:36.488Z,74.90
2022-07-30T08:34:10.242Z,75.00
2022-07-30T08:36:41.230Z,74.80
2022-07-30T08:39:10.941Z,74.80
2022-07-30T08:41:47.587Z,74.70
2022-07-30T08:44:19.679Z,74.90
2022-07-30T08:46:53.354Z,74.70
2022-07-30T08:49:35.596Z,74.60
2022-07-30T08:52:08.770Z,74.00
2022-07-30T08:54:43.223Z,75.00
2022-07-30T08:57:13.955Z,74.20
2022-07-30T09:00:00.956Z,74.20
2022-07-30T09:02:33.278Z,74.00
2022-07-30T09:05:10.258Z,73.90
2022-07-30T09:07:41.519Z,73.70
2022-07-30T09:10:14.808Z,74.30
2022-07-30T09:12:47.884Z,73.30
2022-07-30T09:15:22.371Z,72.90
2022-07-30T09:18:01.930Z,72.80
2022-07-30T09:20:35.539Z,72.60
2022-07-30T09:23:07.977Z,72.80
2022-07-30T09:25:57.133Z,72.80
2022-07-30T09:28:44.066Z,72.80
2022-07-30T09:31:15.867Z,73.00
2022-07-30T09:34:25.254Z,73.20
2022-07-30T09:37:04.708Z,73.60
2022-07-30T09:39:35.115Z,74.10
2022-07-30T09:42:26.119Z,75.50
2022-07-30T09:45:08.361Z,75.20
2022-07-30T09:47:41.310Z,75.90
2022-07-30T09:50:13.487Z,76.40
2022-07-30T09:53:09.732Z,76.80
2022-07-30T09:56:01.636Z,77.20
2022-07-30T09:58:40.448Z,77.20
2022-07-30T10:01:14.880Z,77.50
2022-07-30T10:04:02.377Z,77.60
2022-07-30T10:06:52.510Z,78.00
2022-07-30T10:09:32.672Z,78.10
2022-07-30T10:12:11.141Z,78.10
2022-07-30T10:14:44.915Z,78.20
2022-07-30T10:17:17.460Z,78.10
2022-07-30T10:20:09.180Z,77.80
2022-07-30T10:23:08.001Z,77.80
2022-07-30T10:25:49.578Z,77.60
2022-07-30T10:28:50.568Z,77.20
2022-07-30T10:31:47.163Z,77.10
2022-07-30T10:34:23.786Z,77.20
2022-07-30T10:37:07.485Z,77.50
2022-07-30T10:39:44.782Z,77.20
2022-07-30T10:42:40.168Z,77.20
2022-07-30T10:45:23.215Z,76.80
2022-07-30T10:47:52.828Z,76.50
2022-07-30T10:50:26.885Z,76.30
2022-07-30T10:53:05.972Z,76.20
2022-07-30T10:55:39.326Z,76.80
2022-07-30T10:58:10.143Z,75.90
2022-07-30T11:01:01.360Z,75.80
2022-07-30T11:03:44.552Z,75.70
2022-07-30T11:06:29.356Z,75.60
2022-07-30T11:08:58.121Z,75.00
2022-07-30T11:12:02.350Z,74.80
2022-07-30T11:15:06.567Z,74.50
2022-07-30T11:18:11.249Z,73.90
2022-07-30T11:20:48.795Z,73.70
2022-07-30T11:23:40.591Z,73.60
2022-07-30T11:26:14.120Z,73.30
2022-07-30T11:28:49.467Z,73.20
2022-07-30T11:31:56.963Z,72.70
2022-07-30T11:34:36.543Z,71.80
2022-07-30T11:37:18.534Z,72.10
2022-07-30T11:40:13.845Z,70.60
2022-07-30T11:42:45.083Z,70.00
2022-07-30T11:45:31.100Z,69.80
2022-07-30T11:48:03.705Z,68.90
2022-07-30T11:50:34.916Z,68.50
2022-07-30T11:53:05.738Z,67.80
2022-07-30T11:55:47.690Z,67.80
2022-07-30T11:58:37.513Z,67.30
2022-07-30T12:01:12.785Z,66.90
2022-07-30T12:06:47.316Z,66.30
2022-07-30T12:09:23.376Z,65.90
2022-07-30T12:12:05.987Z,65.70
2022-07-30T12:14:39.109Z,65.50
2022-07-30T12:17:14.920Z,65.60
2022-07-30T12:19:48.786Z,65.10
2022-07-30T12:22:17.350Z,64.80
2022-07-30T12:24:45.702Z,64.80
2022-07-30T12:27:14.510Z,64.40
2022-07-30T12:29:42.949Z,64.20
2022-07-30T12:32:14.268Z,64.00
2022-07-30T12:34:55.815Z,63.80
2022-07-30T12:37:24.402Z,63.40
2022-07-30T12:40:14.645Z,64.10
2022-07-30T12:42:52.595Z,63.80
2022-07-30T12:45:51.826Z,64.30
2022-07-30T12:48:24.864Z,64.20
2022-07-30T12:51:07.990Z,64.80
2022-07-30T12:53:37.740Z,64.10
2022-07-30T12:56:16.084Z,64.20
2022-07-30T12:58:47.897Z,63.90
2022-07-30T13:01:17.900Z,63.90
2022-07-30T13:03:48.463Z,64.10
2022-07-30T13:11:22.431Z,63.80
2022-07-30T13:13:51.900Z,63.20
2022-07-30T13:16:21.164Z,63.40
2022-07-30T13:18:51.067Z,63.10
2022-07-30T13:21:49.726Z,63.00
2022-07-30T13:24:44.022Z,62.10
2022-07-30T13:27:20.991Z,62.10
2022-07-30T13:29:51.950Z,62.50
2022-07-30T13:32:21.956Z,62.00
2022-07-30T13:34:51.788Z,61.20
2022-07-30T13:37:21.594Z,60.30
2022-07-30T13:39:52.058Z,60.60
2022-07-30T13:42:20.502Z,60.30
2022-07-30T13:44:50.207Z,60.20
2022-07-30T13:47:18.781Z,60.00
2022-07-30T13:49:49.815Z,60.00
2022-07-30T13:52:19.626Z,59.80
2022-07-30T13:54:48.343Z,59.80
2022-07-30T13:57:16.741Z,59.60
2022-07-30T13:59:44.970Z,60.50
2022-07-30T14:02:13.632Z,60.70
2022-07-30T14:04:41.831Z,61.70
2022-07-30T14:07:10.382Z,62.20
2022-07-30T14:09:46.920Z,62.80
2022-07-30T14:12:16.387Z,63.50
2022-07-30T14:14:44.630Z,63.60
2022-07-30T14:17:12.820Z,64.00
2022-07-30T14:19:41.026Z,64.30
2022-07-30T14:22:09.537Z,64.30
2022-07-30T14:24:41.741Z,63.40
2022-07-30T14:27:10.124Z,60.90
2022-07-30T14:29:38.367Z,59.50
2022-07-30T14:32:07.057Z,58.00
2022-07-30T14:34:35.260Z,56.70
2022-07-30T14:37:07.051Z,55.90
2022-07-30T14:39:38.609Z,55.30
2022-07-30T14:42:11.384Z,54.10
2022-07-30T14:44:43.294Z,53.10
2022-07-30T14:47:11.528Z,52.00
2022-07-30T14:49:42.945Z,51.30
2022-07-30T14:52:11.310Z,51.10
2022-07-30T14:54:41.737Z,51.70
2022-07-30T14:57:13.890Z,51.60
2022-07-30T14:59:45.111Z,51.30
2022-07-30T15:02:18.602Z,51.60
2022-07-30T15:04:47.150Z,51.20
2022-07-30T15:07:21.371Z,51.20
2022-07-30T15:09:49.854Z,51.80
2022-07-30T15:12:26.814Z,51.40
2022-07-30T15:14:58.111Z,51.00
2022-07-30T15:17:26.900Z,50.60
2022-07-30T15:19:55.356Z,50.50
2022-07-30T15:22:27.443Z,50.10
2022-07-30T15:24:55.719Z,50.00
2022-07-30T15:27:33.639Z,49.60
2022-07-30T15:30:02.804Z,49.20
2022-07-30T15:32:31.013Z,49.20
2022-07-30T15:34:59.783Z,49.10
2022-07-30T15:41:44.981Z,48.20
2022-07-30T15:44:14.859Z,48.30
2022-07-30T15:46:43.247Z,48.50
2022-07-30T15:49:14.781Z,48.40
2022-07-30T15:51:48.794Z,48.30
2022-07-30T15:54:22.904Z,47.00
2022-07-30T15:57:00.811Z,46.10
2022-07-30T15:59:33.444Z,45.30
2022-07-30T16:02:02.084Z,44.60
2022-07-30T16:04:43.928Z,44.70
2022-07-30T16:07:20.998Z,43.60
2022-07-30T16:09:59.209Z,43.90
2022-07-30T16:12:32.919Z,43.90
2022-07-30T16:15:10.821Z,44.30
2022-07-30T16:17:44.411Z,44.10
2022-07-30T16:20:13.323Z,43.50
2022-07-30T16:22:45.671Z,43.40
2022-07-30T16:25:32.239Z,43.50
2022-07-30T16:28:06.560Z,42.40
2022-07-30T16:30:50.515Z,42.20
2022-07-30T16:33:45.039Z,42.10
2022-07-30T16:36:15.044Z,42.50
2022-07-30T16:38:43.966Z,43.30
2022-07-30T16:41:13.738Z,43.70
2022-07-30T16:43:43.048Z,43.50
2022-07-30T16:46:12.922Z,43.10
2022-07-30T16:48:41.027Z,43.30
2022-07-30T16:51:09.299Z,43.50
2022-07-30T16:53:41.935Z,44.20
2022-07-30T16:56:10.254Z,44.40
2022-07-30T16:58:38.464Z,44.90
2022-07-30T17:01:06.777Z,45.50
2022-07-30T17:03:36.797Z,45.90
2022-07-30T17:06:05.230Z,46.50
2022-07-30T17:08:33.597Z,47.20
2022-07-30T17:11:02.222Z,47.90
2022-07-30T17:13:37.498Z,48.30
2022-07-30T17:16:07.186Z,48.30
2022-07-30T17:18:36.861Z,48.60
2022-07-30T17:21:05.357Z,49.10
2022-07-30T17:24:16.014Z,49.20
2022-07-30T17:27:29.033Z,49.40
2022-07-30T17:31:02.167Z,49.80
2022-07-30T17:33:30.687Z,49.50
2022-07-30T17:36:02.358Z,50.40
2022-07-30T17:38:30.671Z,50.00
2022-07-30T17:40:58.890Z,50.00
2022-07-30T17:43:27.148Z,50.40
2022-07-30T17:45:55.718Z,50.50
2022-07-30T17:48:24.315Z,50.40
2022-07-30T17:50:53.147Z,50.70
2022-07-30T17:53:23.601Z,51.10
2022-07-30T17:55:57.295Z,51.20
2022-07-30T17:58:31.290Z,51.30
2022-07-30T18:01:03.033Z,51.60
2022-07-30T18:03:32.266Z,51.70
2022-07-30T18:17:12.514Z,56.60
2022-07-30T18:19:42.792Z,58.00
2022-07-30T18:22:14.698Z,59.50
2022-07-30T18:24:44.345Z,60.50
2022-07-30T18:27:13.481Z,62.70
2022-07-30T18:29:42.378Z,62.60
2022-07-30T18:32:12.515Z,63.10
2022-07-30T18:34:41.066Z,64.50
2022-07-30T18:37:09.689Z,65.00
2022-07-30T18:39:38.698Z,65.70
2022-07-30T18:42:10.406Z,66.20
2022-07-30T18:44:38.596Z,66.50
2022-07-30T18:47:12.819Z,67.10
2022-07-30T18:49:41.762Z,67.60
2022-07-30T18:52:12.235Z,68.70
2022-07-30T18:54:41.010Z,68.60
2022-07-30T18:57:14.437Z,69.20
2022-07-30T18:59:46.019Z,69.40
2022-07-30T19:02:15.769Z,69.90
2022-07-30T19:04:44.030Z,70.00
2022-07-30T19:07:12.619Z,70.30
2022-07-30T19:09:42.999Z,71.00
2022-07-30T19:12:11.431Z,71.00
2022-07-30T19:14:39.617Z,71.10
2022-07-30T19:17:13.546Z,71.30
2022-07-30T19:19:45.165Z,71.50
2022-07-30T19:22:13.543Z,71.80
2022-07-30T19:24:44.497Z,72.00
2022-07-30T19:27:15.172Z,72.00
2022-07-30T19:29:44.946Z,72.20
2022-07-30T19:32:13.211Z,72.40
2022-07-30T19:34:43.771Z,72.60
2022-07-30T19:37:13.665Z,72.80
2022-07-30T19:39:58.674Z,73.20
2022-07-30T19:42:30.573Z,72.80
2022-07-30T19:44:58.869Z,72.80
2022-07-30T19:47:29.742Z,73.20
2022-07-30T19:50:10.015Z,73.30
2022-07-30T19:52:40.493Z,73.30
2022-07-30T19:55:34.919Z,73.20
2022-07-30T19:58:04.649Z,73.30
2022-07-30T20:00:48.509Z,73.20
2022-07-30T20:03:25.626Z,73.30
2022-07-30T20:05:59.675Z,73.50
2022-07-30T20:08:29.895Z,73.80
2022-07-30T20:11:02.295Z,73.60
2022-07-30T20:13:44.915Z,73.80
2022-07-30T20:16:14.820Z,73.80
2022-07-30T20:18:44.521Z,73.70
2022-07-30T20:21:15.635Z,74.00
2022-07-30T20:23:46.476Z,74.10
2022-07-30T20:26:16.061Z,74.30
2022-07-30T20:28:52.542Z,74.50
2022-07-30T20:31:21.093Z,74.40
2022-07-30T20:33:50.940Z,74.60
2022-07-30T20:36:19.630Z,74.70
2022-07-30T20:38:49.352Z,74.90
2022-07-30T20:41:19.678Z,75.20
2022-07-30T20:43:52.431Z,75.40
2022-07-30T20:46:23.798Z,75.40
2022-07-30T20:48:53.044Z,75.60
2022-07-30T20:51:21.587Z,75.50
2022-07-30T20:54:03.518Z,75.60
2022-07-30T20:56:31.823Z,75.70
2022-07-30T20:59:00.107Z,75.70
2022-07-30T21:04:23.681Z,76.10
2022-07-30T21:06:53.568Z,75.80
2022-07-30T21:09:23.478Z,76.00
2022-07-30T21:11:57.418Z,76.20
2022-07-30T21:14:28.362Z,76.20
2022-07-30T21:16:56.635Z,76.30
2022-07-30T21:19:24.934Z,76.30
2022-07-30T21:21:57.599Z,76.50
2022-07-30T21:24:27.321Z,76.60
2022-07-30T21:26:57.833Z,76.70
2022-07-30T21:29:28.893Z,76.70
2022-07-30T21:32:01.776Z,76.80
2022-07-30T21:34:40.085Z,76.80
2022-07-30T21:37:20.119Z,78.00
2022-07-30T21:39:50.062Z,77.70
2022-07-30T21:42:29.383Z,77.10
2022-07-30T21:45:01.277Z,77.20
2022-07-30T21:47:31.431Z,77.20
2022-07-30T21:50:00.180Z,77.30
2022-07-30T21:52:29.442Z,77.60
2022-07-30T21:55:04.278Z,77.30
2022-07-30T21:57:32.730Z,77.60
2022-07-30T22:00:09.596Z,77.40
2022-07-30T22:02:39.736Z,77.50
2022-07-30T22:05:39.032Z,77.60
2022-07-30T22:08:08.600Z,77.60
2022-07-30T22:10:41.593Z,77.60
2022-07-30T22:13:10.328Z,77.60
2022-07-30T22:15:38.929Z,78.40
2022-07-30T22:18:08.842Z,77.70
2022-07-30T22:20:37.661Z,77.70
2022-07-30T22:23:07.777Z,77.90
2022-07-30T22:25:43.963Z,77.80
2022-07-30T22:28:14.040Z,77.90
2022-07-30T22:30:45.428Z,77.90
2022-07-30T22:33:15.997Z,77.80
2022-07-30T22:35:46.893Z,77.90
2022-07-30T22:38:19.715Z,77.80
2022-07-30T22:40:49.948Z,78.00
2022-07-30T22:43:18.277Z,78.20
2022-07-30T22:45:50.192Z,78.10
2022-07-30T22:48:19.409Z,78.10
2022-07-30T22:50:56.132Z,78.10
2022-07-30T22:54:03.588Z,78.10
2022-07-30T22:56:24.068Z,78.20
2022-07-30T22:58:52.548Z,78.30
2022-07-30T23:01:20.886Z,78.10
2022-07-30T23:03:51.267Z,78.20
2022-07-30T23:06:20.629Z,78.20
2022-07-30T23:08:49.272Z,78.30
2022-07-30T23:11:17.974Z,78.30
2022-07-30T23:12:32.858Z,75.80
2022-07-30T23:13:47.578Z,78.30
2022-07-30T23:16:15.712Z,78.40
2022-07-30T23:18:45.958Z,78.40
2022-07-30T23:21:15.111Z,78.50
2022-07-30T23:23:43.635Z,78.80
2022-07-30T23:26:16.528Z,78.70
2022-07-30T23:28:45.157Z,78.60
2022-07-30T23:31:15.156Z,78.70
2022-07-30T23:33:43.795Z,79.00
2022-07-30T23:36:15.151Z,78.60
2022-07-30T23:38:43.605Z,78.80
2022-07-30T23:41:14.772Z,78.50
2022-07-30T23:43:58.451Z,78.60
2022-07-30T23:46:31.646Z,78.60
2022-07-30T23:49:04.111Z,78.80
2022-07-30T23:51:35.456Z,78.50
2022-07-30T23:54:04.625Z,78.90
2022-07-30T23:56:33.456Z,78.50
2022-07-30T23:59:01.737Z,78.50
