createdAt,value
2019-03-20T00:00:26.488Z,1.77
2019-03-20T00:01:26.402Z,1.79
2019-03-20T00:02:26.318Z,1.74
2019-03-20T00:03:26.234Z,1.73
2019-03-20T00:04:26.149Z,1.77
2019-03-20T00:05:26.066Z,1.82
2019-03-20T00:06:25.981Z,1.86
2019-03-20T00:07:25.899Z,1.98
2019-03-20T00:08:25.812Z,1.87
2019-03-20T00:09:25.729Z,1.79
2019-03-20T00:10:25.646Z,1.80
2019-03-20T00:11:25.561Z,1.76
2019-03-20T00:12:25.476Z,1.77
2019-03-20T00:13:25.394Z,1.77
2019-03-20T00:14:25.308Z,1.80
2019-03-20T00:15:25.226Z,1.73
2019-03-20T00:16:25.139Z,1.77
2019-03-20T00:17:25.057Z,1.72
2019-03-20T00:18:24.971Z,1.74
2019-03-20T00:19:24.888Z,1.59
2019-03-20T00:20:24.803Z,1.65
2019-03-20T00:21:24.722Z,1.74
2019-03-20T00:22:24.639Z,1.69
2019-03-20T00:23:24.552Z,1.64
2019-03-20T00:24:24.467Z,1.76
2019-03-20T00:25:24.383Z,1.83
2019-03-20T00:26:24.298Z,1.77
2019-03-20T00:27:24.217Z,1.73
2019-03-20T00:28:24.131Z,1.77
2019-03-20T00:29:24.049Z,1.94
2019-03-20T00:30:23.962Z,1.80
2019-03-20T00:31:23.881Z,1.80
2019-03-20T00:32:23.793Z,1.91
2019-03-20T00:33:23.710Z,1.92
2019-03-20T00:34:23.625Z,1.86
2019-03-20T00:35:23.542Z,1.79
2019-03-20T00:36:23.457Z,1.73
2019-03-20T00:37:23.374Z,1.72
2019-03-20T00:38:23.289Z,1.79
2019-03-20T00:39:23.206Z,1.62
2019-03-20T00:40:23.120Z,1.59
2019-03-20T00:41:23.036Z,1.73
2019-03-20T00:42:22.952Z,1.65
2019-03-20T00:43:22.870Z,1.58
2019-03-20T00:44:22.794Z,1.65
2019-03-20T00:45:22.699Z,1.62
2019-03-20T00:46:22.616Z,1.50
2019-03-20T00:47:22.533Z,1.43
2019-03-20T00:48:22.446Z,1.40
2019-03-20T00:49:22.362Z,1.44
2019-03-20T00:50:22.278Z,1.46
2019-03-20T00:51:22.245Z,1.38
2019-03-20T00:52:22.110Z,1.40
2019-03-20T00:53:22.024Z,1.47
2019-03-20T00:54:21.941Z,1.47
2019-03-20T00:55:21.858Z,1.46
2019-03-20T00:56:21.776Z,1.48
2019-03-20T00:57:21.687Z,1.41
2019-03-20T00:58:21.605Z,1.41
2019-03-20T00:59:21.526Z,1.47
2019-03-20T01:00:21.438Z,1.46
2019-03-20T01:01:21.350Z,1.44
2019-03-20T01:02:21.267Z,1.43
2019-03-20T01:03:21.182Z,1.40
2019-03-20T01:04:21.104Z,1.50
2019-03-20T01:05:21.012Z,1.56
2019-03-20T01:06:20.928Z,1.50
2019-03-20T01:07:20.845Z,1.43
2019-03-20T01:08:20.760Z,1.52
2019-03-20T01:09:20.675Z,1.50
2019-03-20T01:10:20.590Z,1.54
2019-03-20T01:11:20.506Z,1.55
2019-03-20T01:12:20.421Z,1.46
2019-03-20T01:13:20.341Z,1.43
2019-03-20T01:14:20.252Z,1.40
2019-03-20T01:15:20.171Z,1.50
2019-03-20T01:16:20.087Z,1.43
2019-03-20T01:17:19.999Z,1.47
2019-03-20T01:18:22.303Z,1.48
2019-03-20T01:19:19.832Z,1.52
2019-03-20T01:20:19.747Z,1.50
2019-03-20T01:21:19.664Z,1.56
2019-03-20T01:22:19.578Z,1.61
2019-03-20T01:23:19.493Z,1.61
2019-03-20T01:24:19.408Z,1.59
2019-03-20T01:25:19.324Z,1.58
2019-03-20T01:26:19.239Z,1.54
2019-03-20T01:27:19.155Z,1.52
2019-03-20T01:28:19.073Z,1.54
2019-03-20T01:29:18.986Z,1.61
2019-03-20T01:30:18.901Z,1.55
2019-03-20T01:31:18.817Z,1.52
2019-03-20T01:32:18.735Z,1.54
2019-03-20T01:33:18.652Z,1.55
2019-03-20T01:34:18.563Z,1.59
2019-03-20T01:35:23.695Z,1.54
2019-03-20T01:36:18.395Z,1.61
2019-03-20T01:37:18.310Z,1.54
2019-03-20T01:38:18.225Z,1.55
2019-03-20T01:39:18.148Z,1.44
2019-03-20T01:40:18.058Z,1.40
2019-03-20T01:41:17.973Z,1.34
2019-03-20T01:42:17.887Z,1.37
2019-03-20T01:43:17.803Z,1.38
2019-03-20T01:44:17.719Z,1.34
2019-03-20T01:45:17.642Z,1.37
2019-03-20T01:46:17.550Z,1.30
2019-03-20T01:47:17.468Z,1.30
2019-03-20T01:48:17.379Z,1.30
2019-03-20T01:49:17.299Z,1.36
2019-03-20T01:50:17.212Z,1.34
2019-03-20T01:51:17.128Z,1.30
2019-03-20T01:52:17.046Z,1.38
2019-03-20T01:53:16.960Z,1.29
2019-03-20T01:54:16.874Z,1.36
2019-03-20T01:55:16.790Z,1.29
2019-03-20T01:56:16.708Z,1.29
2019-03-20T01:57:16.622Z,1.25
2019-03-20T01:58:16.536Z,1.20
2019-03-20T01:59:16.453Z,1.11
2019-03-20T02:00:16.370Z,1.07
2019-03-20T02:01:16.284Z,1.05
2019-03-20T02:02:16.199Z,1.00
2019-03-20T02:03:16.164Z,0.98
2019-03-20T02:04:16.032Z,1.02
2019-03-20T02:05:15.945Z,1.02
2019-03-20T02:06:15.860Z,1.10
2019-03-20T02:07:15.778Z,1.04
2019-03-20T02:08:15.691Z,1.05
2019-03-20T02:09:15.610Z,1.08
2019-03-20T02:10:15.521Z,1.12
2019-03-20T02:11:15.438Z,1.12
2019-03-20T02:12:15.352Z,1.10
2019-03-20T02:13:15.268Z,1.12
2019-03-20T02:14:15.184Z,1.18
2019-03-20T02:15:15.101Z,1.11
2019-03-20T02:16:15.014Z,1.12
2019-03-20T02:17:14.929Z,1.11
2019-03-20T02:18:14.848Z,1.16
2019-03-20T02:19:14.762Z,1.12
2019-03-20T02:20:14.676Z,1.12
2019-03-20T02:21:14.641Z,1.11
2019-03-20T02:22:14.506Z,1.05
2019-03-20T02:23:14.425Z,1.01
2019-03-20T02:24:14.337Z,1.01
2019-03-20T02:25:14.266Z,1.01
2019-03-20T02:26:14.168Z,1.01
2019-03-20T02:27:14.083Z,1.07
2019-03-20T02:28:13.997Z,0.89
2019-03-20T02:29:13.914Z,1.02
2019-03-20T02:30:13.832Z,0.94
2019-03-20T02:31:13.749Z,0.93
2019-03-20T02:32:13.659Z,0.93
2019-03-20T02:33:13.625Z,0.90
2019-03-20T02:34:13.491Z,0.94
2019-03-20T02:35:13.406Z,0.86
2019-03-20T02:36:13.327Z,0.93
2019-03-20T02:37:13.235Z,0.98
2019-03-20T02:38:13.151Z,1.04
2019-03-20T02:39:13.167Z,1.00
2019-03-20T02:40:12.992Z,1.07
2019-03-20T02:41:12.896Z,0.97
2019-03-20T02:42:12.813Z,0.94
2019-03-20T02:43:12.729Z,0.92
2019-03-20T02:44:12.648Z,1.05
2019-03-20T02:45:12.559Z,0.98
2019-03-20T02:46:12.473Z,0.94
2019-03-20T02:47:12.389Z,0.94
2019-03-20T02:48:12.309Z,0.97
2019-03-20T02:49:12.220Z,1.04
2019-03-20T02:50:12.155Z,0.93
2019-03-20T02:51:12.050Z,0.93
2019-03-20T02:52:11.965Z,0.97
2019-03-20T02:53:11.880Z,0.98
2019-03-20T02:54:12.297Z,0.97
2019-03-20T02:55:11.714Z,0.93
2019-03-20T02:56:11.624Z,0.93
2019-03-20T02:57:11.541Z,0.92
2019-03-20T02:58:11.458Z,0.97
2019-03-20T02:59:11.371Z,0.92
2019-03-20T03:00:11.287Z,0.87
2019-03-20T03:01:11.199Z,0.89
2019-03-20T03:02:11.125Z,0.94
2019-03-20T03:03:11.030Z,0.97
2019-03-20T03:04:11.045Z,0.89
2019-03-20T03:05:10.872Z,0.87
2019-03-20T03:06:10.776Z,0.92
2019-03-20T03:07:10.695Z,0.89
2019-03-20T03:08:10.606Z,0.86
2019-03-20T03:09:10.872Z,0.94
2019-03-20T03:10:10.440Z,0.84
2019-03-20T03:11:10.351Z,0.89
2019-03-20T03:12:10.267Z,0.93
2019-03-20T03:13:10.181Z,0.93
2019-03-20T03:14:10.200Z,0.98
2019-03-20T03:15:10.013Z,0.97
2019-03-20T03:16:09.927Z,0.93
2019-03-20T03:17:09.842Z,0.93
2019-03-20T03:18:09.756Z,1.00
2019-03-20T03:19:09.693Z,1.00
2019-03-20T03:20:09.587Z,0.93
2019-03-20T03:21:09.503Z,1.00
2019-03-20T03:22:09.418Z,0.93
2019-03-20T03:23:09.334Z,0.89
2019-03-20T03:24:09.247Z,0.89
2019-03-20T03:25:09.163Z,0.74
2019-03-20T03:26:09.080Z,0.72
2019-03-20T03:27:08.995Z,0.80
2019-03-20T03:28:08.907Z,0.84
2019-03-20T03:29:08.933Z,0.92
2019-03-20T03:30:08.761Z,0.84
2019-03-20T03:31:08.679Z,0.72
2019-03-20T03:32:08.568Z,0.72
2019-03-20T03:33:08.493Z,0.80
2019-03-20T03:34:08.443Z,0.74
2019-03-20T03:35:08.314Z,0.64
2019-03-20T03:36:20.558Z,0.68
2019-03-20T03:37:08.143Z,0.68
2019-03-20T03:38:08.065Z,0.75
2019-03-20T03:39:07.973Z,0.79
2019-03-20T03:40:07.887Z,0.72
2019-03-20T03:41:07.802Z,0.72
2019-03-20T03:42:07.726Z,0.89
2019-03-20T03:43:07.633Z,0.93
2019-03-20T03:44:07.551Z,0.83
2019-03-20T03:45:07.462Z,0.79
2019-03-20T03:46:07.380Z,0.79
2019-03-20T03:47:07.301Z,0.75
2019-03-20T03:48:07.207Z,0.89
2019-03-20T03:49:07.126Z,1.00
2019-03-20T03:50:07.056Z,0.87
2019-03-20T03:51:06.954Z,0.94
2019-03-20T03:52:06.886Z,0.97
2019-03-20T03:53:06.783Z,0.92
2019-03-20T03:54:06.705Z,0.89
2019-03-20T03:55:06.654Z,0.97
2019-03-20T03:56:06.529Z,0.89
2019-03-20T03:57:06.441Z,0.89
2019-03-20T03:58:06.357Z,0.94
2019-03-20T03:59:06.274Z,0.98
2019-03-20T04:00:06.188Z,0.98
2019-03-20T04:01:06.103Z,0.98
2019-03-20T04:02:06.018Z,0.94
2019-03-20T04:03:05.934Z,1.00
2019-03-20T04:04:05.848Z,0.90
2019-03-20T04:05:05.763Z,1.00
2019-03-20T04:06:05.679Z,0.97
2019-03-20T04:07:05.599Z,0.92
2019-03-20T04:08:05.531Z,0.84
2019-03-20T04:09:05.425Z,0.86
2019-03-20T04:10:05.339Z,0.86
2019-03-20T04:11:05.254Z,0.89
2019-03-20T04:12:05.168Z,0.77
2019-03-20T04:13:05.085Z,0.80
2019-03-20T04:14:05.004Z,0.79
2019-03-20T04:15:04.919Z,0.74
2019-03-20T04:16:04.830Z,0.68
2019-03-20T04:17:04.744Z,0.66
2019-03-20T04:18:04.661Z,0.71
2019-03-20T04:19:04.576Z,0.74
2019-03-20T04:20:04.493Z,0.62
2019-03-20T04:21:04.411Z,0.74
2019-03-20T04:22:04.320Z,0.77
2019-03-20T04:23:04.243Z,0.68
2019-03-20T04:24:04.154Z,0.68
2019-03-20T04:25:04.074Z,0.75
2019-03-20T04:26:03.983Z,0.72
2019-03-20T04:27:03.912Z,0.69
2019-03-20T04:28:03.808Z,0.62
2019-03-20T04:29:03.733Z,0.69
2019-03-20T04:30:03.639Z,0.59
2019-03-20T04:31:03.565Z,0.56
2019-03-20T04:32:03.474Z,0.53
2019-03-20T04:33:03.389Z,0.59
2019-03-20T04:34:03.300Z,0.47
2019-03-20T04:35:03.215Z,0.50
2019-03-20T04:52:29.324Z,0.64
2019-03-20T04:53:29.237Z,0.66
2019-03-20T04:54:29.154Z,0.65
2019-03-20T04:55:29.070Z,0.53
2019-03-20T04:56:28.982Z,0.50
2019-03-20T04:57:28.898Z,0.43
2019-03-20T04:58:28.812Z,0.43
2019-03-20T04:59:28.727Z,0.49
2019-03-20T05:00:28.641Z,0.47
2019-03-20T05:01:28.557Z,0.50
2019-03-20T05:02:28.471Z,0.53
2019-03-20T05:03:28.386Z,0.49
2019-03-20T05:04:28.301Z,0.50
2019-03-20T05:05:28.219Z,0.46
2019-03-20T05:06:28.134Z,0.50
2019-03-20T05:07:28.045Z,0.53
2019-03-20T05:08:27.966Z,0.62
2019-03-20T05:09:27.875Z,0.59
2019-03-20T05:10:27.990Z,0.62
2019-03-20T05:11:27.704Z,0.43
2019-03-20T05:12:27.619Z,0.49
2019-03-20T05:13:27.534Z,0.46
2019-03-20T05:14:27.448Z,0.40
2019-03-20T05:15:27.368Z,0.36
2019-03-20T05:16:27.281Z,0.35
2019-03-20T05:17:27.193Z,0.39
2019-03-20T05:18:27.110Z,0.45
2019-03-20T05:19:27.024Z,0.50
2019-03-20T05:20:26.938Z,0.49
2019-03-20T05:21:26.852Z,0.45
2019-03-20T05:22:26.767Z,0.46
2019-03-20T05:23:26.681Z,0.52
2019-03-20T05:24:26.596Z,0.53
2019-03-20T05:25:26.512Z,0.50
2019-03-20T05:26:26.431Z,0.46
2019-03-20T05:27:26.340Z,0.50
2019-03-20T05:28:26.255Z,0.46
2019-03-20T05:29:26.169Z,0.47
2019-03-20T05:30:26.090Z,0.49
2019-03-20T05:31:25.999Z,0.45
2019-03-20T05:32:25.915Z,0.52
2019-03-20T05:33:25.832Z,0.52
2019-03-20T05:34:25.743Z,0.46
2019-03-20T05:35:25.659Z,0.45
2019-03-20T05:36:25.575Z,0.47
2019-03-20T05:37:25.489Z,0.57
2019-03-20T05:38:25.408Z,0.59
2019-03-20T05:39:25.319Z,0.56
2019-03-20T05:40:25.233Z,0.59
2019-03-20T05:41:25.147Z,0.62
2019-03-20T05:42:25.063Z,0.66
2019-03-20T05:43:24.978Z,0.74
2019-03-20T05:44:24.892Z,0.69
2019-03-20T05:45:24.811Z,0.79
2019-03-20T05:46:24.722Z,0.79
2019-03-20T05:47:24.660Z,0.84
2019-03-20T05:48:24.551Z,0.93
2019-03-20T05:49:24.466Z,0.83
2019-03-20T05:50:24.384Z,0.98
2019-03-20T05:51:24.296Z,0.94
2019-03-20T05:52:24.311Z,0.94
2019-03-20T05:53:24.126Z,0.97
2019-03-20T05:54:24.041Z,0.97
2019-03-20T05:55:23.958Z,0.75
2019-03-20T05:56:23.869Z,0.77
2019-03-20T05:57:23.788Z,0.74
2019-03-20T05:58:23.699Z,0.90
2019-03-20T05:59:23.614Z,0.89
2019-03-20T06:00:23.529Z,0.90
2019-03-20T06:01:23.444Z,0.90
2019-03-20T06:02:25.697Z,1.01
2019-03-20T06:03:23.278Z,0.98
2019-03-20T06:04:23.239Z,0.98
2019-03-20T06:05:23.102Z,1.00
2019-03-20T06:06:23.018Z,0.94
2019-03-20T06:07:22.944Z,0.94
2019-03-20T06:08:22.851Z,1.01
2019-03-20T06:09:22.764Z,1.02
2019-03-20T06:10:22.683Z,1.00
2019-03-20T06:11:22.594Z,0.94
2019-03-20T06:12:22.508Z,0.97
2019-03-20T06:13:22.427Z,1.00
2019-03-20T06:14:22.340Z,0.98
2019-03-20T06:15:24.534Z,1.05
2019-03-20T06:16:22.218Z,1.04
2019-03-20T06:17:22.084Z,1.10
2019-03-20T06:18:22.004Z,1.11
2019-03-20T06:19:21.913Z,1.04
2019-03-20T06:20:21.829Z,1.11
2019-03-20T06:21:21.745Z,1.15
2019-03-20T06:22:22.661Z,1.16
2019-03-20T06:23:21.574Z,1.11
2019-03-20T06:24:21.494Z,1.11
2019-03-20T06:25:21.763Z,1.12
2019-03-20T06:26:21.321Z,1.11
2019-03-20T06:27:21.234Z,1.16
2019-03-20T06:28:21.151Z,1.23
2019-03-20T06:29:21.071Z,1.18
2019-03-20T06:30:20.982Z,1.28
2019-03-20T06:31:20.897Z,1.19
2019-03-20T06:32:20.812Z,1.16
2019-03-20T06:33:20.728Z,1.23
2019-03-20T06:34:20.642Z,1.29
2019-03-20T06:35:20.559Z,1.30
2019-03-20T06:36:20.474Z,1.22
2019-03-20T06:37:20.389Z,1.38
2019-03-20T06:38:20.303Z,1.43
2019-03-20T06:39:20.219Z,1.41
2019-03-20T06:40:20.285Z,1.54
2019-03-20T06:41:20.050Z,1.56
2019-03-20T06:42:19.965Z,1.52
2019-03-20T06:43:19.882Z,1.41
2019-03-20T06:44:19.799Z,1.52
2019-03-20T06:45:19.716Z,1.54
2019-03-20T06:46:19.628Z,1.55
2019-03-20T06:47:19.547Z,1.65
2019-03-20T06:48:19.462Z,1.62
2019-03-20T06:49:19.377Z,1.69
2019-03-20T06:50:19.291Z,1.77
2019-03-20T06:51:19.208Z,1.72
2019-03-20T06:52:19.124Z,1.82
2019-03-20T06:53:19.039Z,1.68
2019-03-20T06:54:18.955Z,1.69
2019-03-20T06:55:18.871Z,1.74
2019-03-20T06:56:18.797Z,1.80
2019-03-20T06:57:18.707Z,1.76
2019-03-20T06:58:18.720Z,1.82
2019-03-20T06:59:18.535Z,1.86
2019-03-20T07:00:18.451Z,1.83
2019-03-20T07:01:18.368Z,2.01
2019-03-20T07:02:18.283Z,1.99
2019-03-20T07:03:18.199Z,1.99
2019-03-20T07:04:18.115Z,2.16
2019-03-20T07:05:18.032Z,2.24
2019-03-20T07:06:17.947Z,2.21
2019-03-20T07:07:17.863Z,2.20
2019-03-20T07:08:17.781Z,2.24
2019-03-20T07:09:17.698Z,2.32
2019-03-20T07:10:17.612Z,2.30
2019-03-20T07:11:17.528Z,2.46
2019-03-20T07:12:17.445Z,2.39
2019-03-20T07:13:17.365Z,2.52
2019-03-20T07:14:17.276Z,2.46
2019-03-20T07:15:17.194Z,2.66
2019-03-20T07:16:17.111Z,2.66
2019-03-20T07:17:17.028Z,2.84
2019-03-20T07:18:16.944Z,2.91
2019-03-20T07:19:16.861Z,2.85
2019-03-20T07:20:16.778Z,3.03
2019-03-20T07:21:18.657Z,3.06
2019-03-20T07:22:16.611Z,3.09
2019-03-20T07:23:16.533Z,3.21
2019-03-20T07:24:16.446Z,3.31
2019-03-20T07:25:16.363Z,3.37
2019-03-20T07:26:16.279Z,3.35
2019-03-20T07:27:16.197Z,3.46
2019-03-20T07:28:16.315Z,3.54
2019-03-20T07:29:16.035Z,3.62
2019-03-20T07:30:15.950Z,3.72
2019-03-20T07:31:16.111Z,3.79
2019-03-20T07:32:15.783Z,3.80
2019-03-20T07:33:15.701Z,3.86
2019-03-20T07:34:15.621Z,4.02
2019-03-20T07:35:15.538Z,4.08
2019-03-20T07:36:15.454Z,4.15
2019-03-20T07:37:15.371Z,4.16
2019-03-20T07:38:15.291Z,4.19
2019-03-20T07:39:15.206Z,4.10
2019-03-20T07:40:15.226Z,4.23
2019-03-20T07:41:15.052Z,4.43
2019-03-20T07:42:14.963Z,4.44
2019-03-20T07:43:14.879Z,4.47
2019-03-20T07:44:14.797Z,4.59
2019-03-20T07:45:14.715Z,4.52
2019-03-20T07:46:14.634Z,4.52
2019-03-20T07:47:14.552Z,4.61
2019-03-20T07:48:21.960Z,4.77
2019-03-20T07:49:14.388Z,4.87
2019-03-20T07:50:14.305Z,4.87
2019-03-20T07:51:14.239Z,4.95
2019-03-20T07:52:14.146Z,5.00
2019-03-20T07:53:14.064Z,5.18
2019-03-20T07:54:13.980Z,5.28
2019-03-20T07:55:13.896Z,5.36
2019-03-20T07:56:13.815Z,5.44
2019-03-20T07:57:13.734Z,5.39
2019-03-20T07:58:14.008Z,5.50
2019-03-20T07:59:13.571Z,5.50
2019-03-20T08:00:13.489Z,5.57
2019-03-20T08:01:13.408Z,5.62
2019-03-20T08:02:13.326Z,5.78
2019-03-20T08:03:13.245Z,5.88
2019-03-20T08:04:13.164Z,5.86
2019-03-20T08:05:13.082Z,5.93
2019-03-20T08:06:13.004Z,6.03
2019-03-20T08:07:12.920Z,6.08
2019-03-20T08:08:12.842Z,6.15
2019-03-20T08:09:12.759Z,6.17
2019-03-20T08:10:12.677Z,6.29
2019-03-20T08:11:12.621Z,6.29
2019-03-20T08:12:12.516Z,6.42
2019-03-20T08:13:12.436Z,6.37
2019-03-20T08:14:12.357Z,6.42
2019-03-20T08:15:12.274Z,6.54
2019-03-20T08:16:12.194Z,6.70
2019-03-20T08:17:12.115Z,6.72
2019-03-20T08:18:12.034Z,6.83
2019-03-20T08:19:11.954Z,6.83
2019-03-20T08:20:11.874Z,6.86
2019-03-20T08:21:11.795Z,7.02
2019-03-20T08:22:11.714Z,7.06
2019-03-20T08:23:11.635Z,7.17
2019-03-20T08:24:11.555Z,7.13
2019-03-20T08:25:11.476Z,7.26
2019-03-20T08:26:11.396Z,7.38
2019-03-20T08:27:11.316Z,7.45
2019-03-20T08:28:11.241Z,7.56
2019-03-20T08:29:11.160Z,7.52
2019-03-20T08:30:11.078Z,7.64
2019-03-20T08:31:10.999Z,7.59
2019-03-20T08:32:10.920Z,7.72
2019-03-20T08:33:10.841Z,7.76
2019-03-20T08:34:10.763Z,7.88
2019-03-20T08:35:10.685Z,7.91
2019-03-20T08:36:10.603Z,7.96
2019-03-20T08:37:10.524Z,8.01
2019-03-20T08:38:18.238Z,8.11
2019-03-20T08:39:10.365Z,8.21
2019-03-20T08:40:10.286Z,8.22
2019-03-20T08:41:10.209Z,8.22
2019-03-20T08:42:10.133Z,8.19
2019-03-20T08:43:10.049Z,8.25
2019-03-20T08:44:09.971Z,8.30
2019-03-20T08:45:09.892Z,8.32
2019-03-20T08:46:09.813Z,8.42
2019-03-20T08:47:09.734Z,8.39
2019-03-20T08:48:09.656Z,8.42
2019-03-20T08:49:09.578Z,8.47
2019-03-20T08:50:09.498Z,8.51
2019-03-20T08:51:09.422Z,8.61
2019-03-20T08:52:09.341Z,8.66
2019-03-20T08:53:09.264Z,8.61
2019-03-20T08:54:09.183Z,8.76
2019-03-20T08:55:09.104Z,8.66
2019-03-20T08:56:09.025Z,8.80
2019-03-20T08:57:08.975Z,8.87
2019-03-20T08:58:08.869Z,8.90
2019-03-20T08:59:08.791Z,8.93
2019-03-20T09:00:08.711Z,9.06
2019-03-20T09:01:08.634Z,8.98
2019-03-20T09:02:08.553Z,9.09
2019-03-20T09:03:08.475Z,9.09
2019-03-20T09:04:08.447Z,9.16
2019-03-20T09:05:08.319Z,9.19
2019-03-20T09:06:08.237Z,9.13
2019-03-20T09:07:08.159Z,9.16
2019-03-20T09:08:08.080Z,9.24
2019-03-20T09:09:08.002Z,9.34
2019-03-20T09:10:07.923Z,9.46
2019-03-20T09:11:07.845Z,9.46
2019-03-20T09:12:07.769Z,9.46
2019-03-20T09:13:07.687Z,9.46
2019-03-20T09:14:07.607Z,9.45
2019-03-20T09:15:07.528Z,9.40
2019-03-20T09:16:07.451Z,9.58
2019-03-20T09:17:07.373Z,9.70
2019-03-20T09:18:07.296Z,9.74
2019-03-20T09:19:07.218Z,9.74
2019-03-20T09:20:07.140Z,9.79
2019-03-20T09:21:07.059Z,9.85
2019-03-20T09:22:07.229Z,9.88
2019-03-20T09:23:06.901Z,9.85
2019-03-20T09:24:06.824Z,9.82
2019-03-20T09:25:06.747Z,9.89
2019-03-20T09:26:06.667Z,9.97
2019-03-20T09:27:06.590Z,9.97
2019-03-20T09:28:06.512Z,9.98
2019-03-20T09:29:06.433Z,9.88
2019-03-20T09:30:06.354Z,10.01
2019-03-20T09:31:06.277Z,9.90
2019-03-20T09:32:06.198Z,9.97
2019-03-20T09:33:06.120Z,10.11
2019-03-20T09:34:06.117Z,10.18
2019-03-20T09:35:07.097Z,10.16
2019-03-20T09:36:05.888Z,10.25
2019-03-20T09:37:05.809Z,10.23
2019-03-20T09:38:05.729Z,10.21
2019-03-20T09:39:05.652Z,10.10
2019-03-20T09:40:05.575Z,10.25
2019-03-20T09:41:05.497Z,10.37
2019-03-20T09:42:05.419Z,10.33
2019-03-20T09:43:05.342Z,10.37
2019-03-20T09:44:05.318Z,10.47
2019-03-20T09:45:05.236Z,10.41
2019-03-20T09:46:05.107Z,10.43
2019-03-20T09:47:05.036Z,10.41
2019-03-20T09:48:04.954Z,10.56
2019-03-20T09:49:04.877Z,10.55
2019-03-20T09:50:04.799Z,10.47
2019-03-20T09:51:04.720Z,10.37
2019-03-20T09:52:04.645Z,10.37
2019-03-20T09:53:04.569Z,10.33
2019-03-20T09:54:04.492Z,10.34
2019-03-20T09:55:04.412Z,10.25
2019-03-20T09:56:04.331Z,10.29
2019-03-20T09:57:04.256Z,10.39
2019-03-20T09:58:11.437Z,10.40
2019-03-20T09:59:04.099Z,10.51
2019-03-20T10:00:04.021Z,10.40
2019-03-20T10:01:03.948Z,10.34
2019-03-20T10:02:03.865Z,10.37
2019-03-20T10:03:03.788Z,10.56
2019-03-20T10:04:03.721Z,10.39
2019-03-20T10:05:03.633Z,10.55
2019-03-20T10:06:03.556Z,10.40
2019-03-20T10:07:03.477Z,10.40
2019-03-20T10:08:03.400Z,10.46
2019-03-20T10:09:03.322Z,10.39
2019-03-20T10:10:03.243Z,10.44
2019-03-20T10:11:03.166Z,10.43
2019-03-20T10:12:03.091Z,10.41
2019-03-20T10:13:03.027Z,10.37
2019-03-20T10:14:02.933Z,10.55
2019-03-20T10:15:02.855Z,10.49
2019-03-20T10:16:02.880Z,10.69
2019-03-20T10:17:02.702Z,10.71
2019-03-20T10:18:02.621Z,10.93
2019-03-20T10:19:02.544Z,10.98
2019-03-20T10:20:02.467Z,10.95
2019-03-20T10:21:02.390Z,11.08
2019-03-20T10:22:02.316Z,11.21
2019-03-20T10:23:02.239Z,11.31
2019-03-20T10:24:02.159Z,11.56
2019-03-20T10:25:02.083Z,11.69
2019-03-20T10:26:02.006Z,11.89
2019-03-20T10:27:01.930Z,11.83
2019-03-20T10:28:01.854Z,12.12
2019-03-20T10:29:01.782Z,12.08
2019-03-20T10:30:01.706Z,11.81
2019-03-20T10:31:01.624Z,11.71
2019-03-20T10:32:01.549Z,11.81
2019-03-20T10:33:01.473Z,11.97
2019-03-20T10:34:01.397Z,12.08
2019-03-20T10:35:01.325Z,12.44
2019-03-20T10:36:01.246Z,12.91
2019-03-20T10:37:01.169Z,13.44
2019-03-20T10:38:01.093Z,13.65
2019-03-20T10:39:06.417Z,13.71
2019-03-20T10:40:00.944Z,13.33
2019-03-20T10:41:00.868Z,13.38
2019-03-20T10:42:00.793Z,13.37
2019-03-20T10:43:00.717Z,13.37
2019-03-20T10:44:00.644Z,13.27
2019-03-20T10:45:00.569Z,13.43
2019-03-20T10:46:00.494Z,13.07
2019-03-20T10:47:00.420Z,12.79
2019-03-20T10:48:00.350Z,13.11
2019-03-20T10:49:00.276Z,13.41
2019-03-20T10:50:00.415Z,13.27
2019-03-20T10:51:00.122Z,13.18
2019-03-20T10:52:00.064Z,13.07
2019-03-20T10:52:59.974Z,13.36
2019-03-20T10:53:59.899Z,13.73
2019-03-20T10:54:59.830Z,13.91
2019-03-20T10:55:59.754Z,13.95
2019-03-20T10:56:59.748Z,13.89
2019-03-20T10:57:59.607Z,14.24
2019-03-20T10:58:59.548Z,14.38
2019-03-20T10:59:59.458Z,14.44
2019-03-20T11:00:59.386Z,14.39
2019-03-20T11:02:00.830Z,14.19
2019-03-20T11:02:59.244Z,14.59
2019-03-20T11:03:59.166Z,14.88
2019-03-20T11:04:59.095Z,15.09
2019-03-20T11:05:59.020Z,15.24
2019-03-20T11:06:58.977Z,15.39
2019-03-20T11:07:58.880Z,15.10
2019-03-20T11:08:58.810Z,15.41
2019-03-20T11:09:58.883Z,15.26
2019-03-20T11:10:58.666Z,15.57
2019-03-20T11:11:58.591Z,15.67
2019-03-20T11:12:58.554Z,15.71
2019-03-20T11:13:58.450Z,15.66
2019-03-20T11:14:58.390Z,15.28
2019-03-20T11:15:58.314Z,15.67
2019-03-20T11:16:58.234Z,15.94
2019-03-20T11:17:58.163Z,16.18
2019-03-20T11:18:58.107Z,16.70
2019-03-20T11:19:58.022Z,16.63
2019-03-20T11:20:57.952Z,16.84
2019-03-20T11:21:57.885Z,16.30
2019-03-20T11:22:57.814Z,16.00
2019-03-20T11:23:57.742Z,16.12
2019-03-20T11:24:57.672Z,16.74
2019-03-20T11:25:59.896Z,17.03
2019-03-20T11:26:57.533Z,17.20
2019-03-20T11:27:57.468Z,17.76
2019-03-20T11:28:57.395Z,17.91
2019-03-20T11:29:57.326Z,17.71
2019-03-20T11:30:57.257Z,17.15
2019-03-20T11:31:57.189Z,16.33
2019-03-20T11:32:57.123Z,15.66
2019-03-20T11:33:57.051Z,15.45
2019-03-20T11:34:56.983Z,15.66
2019-03-20T11:35:56.914Z,16.26
2019-03-20T11:36:56.851Z,16.59
2019-03-20T11:37:56.778Z,16.73
2019-03-20T11:38:56.711Z,15.97
2019-03-20T11:39:56.642Z,16.03
2019-03-20T11:40:56.575Z,15.81
2019-03-20T11:41:56.505Z,16.48
2019-03-20T11:42:56.438Z,16.59
2019-03-20T11:43:56.396Z,16.82
2019-03-20T11:44:56.301Z,16.95
2019-03-20T11:45:56.232Z,17.53
2019-03-20T11:46:56.167Z,17.08
2019-03-20T11:47:56.097Z,16.35
2019-03-20T11:48:56.029Z,16.26
2019-03-20T11:49:55.960Z,16.35
2019-03-20T11:50:55.939Z,16.63
2019-03-20T11:51:56.178Z,17.07
2019-03-20T11:52:55.757Z,16.85
2019-03-20T11:53:55.688Z,16.90
2019-03-20T11:54:55.624Z,17.07
2019-03-20T11:55:55.553Z,17.69
2019-03-20T11:56:55.487Z,18.03
2019-03-20T11:57:55.424Z,18.03
2019-03-20T11:58:55.353Z,18.02
2019-03-20T11:59:55.287Z,18.31
2019-03-20T12:00:55.221Z,18.52
2019-03-20T12:01:55.153Z,18.80
2019-03-20T12:02:55.088Z,18.18
2019-03-20T12:03:55.021Z,17.96
2019-03-20T12:04:54.954Z,18.21
2019-03-20T12:05:54.888Z,18.80
2019-03-20T12:06:54.822Z,19.24
2019-03-20T12:07:54.756Z,19.72
2019-03-20T12:08:54.690Z,19.94
2019-03-20T12:09:54.623Z,19.68
2019-03-20T12:10:54.559Z,19.69
2019-03-20T12:11:54.495Z,20.08
2019-03-20T12:12:54.427Z,19.90
2019-03-20T12:13:54.361Z,20.01
2019-03-20T12:14:54.298Z,19.64
2019-03-20T12:15:54.589Z,19.25
2019-03-20T12:16:54.375Z,19.42
2019-03-20T12:17:54.104Z,19.08
2019-03-20T12:18:54.039Z,19.53
2019-03-20T12:19:53.973Z,19.06
2019-03-20T12:20:53.909Z,18.79
2019-03-20T12:21:53.843Z,17.92
2019-03-20T12:22:53.781Z,18.31
2019-03-20T12:23:53.715Z,18.67
2019-03-20T12:24:53.650Z,18.02
2019-03-20T12:25:53.586Z,18.44
2019-03-20T12:26:53.521Z,18.98
2019-03-20T12:27:53.456Z,19.50
2019-03-20T12:28:53.392Z,19.71
2019-03-20T12:29:53.326Z,19.54
2019-03-20T12:30:53.265Z,19.72
2019-03-20T12:31:53.198Z,19.91
2019-03-20T12:32:53.134Z,19.91
2019-03-20T12:33:53.068Z,19.48
2019-03-20T12:34:53.004Z,18.86
2019-03-20T12:35:52.949Z,18.24
2019-03-20T12:36:52.876Z,17.60
2019-03-20T12:37:52.812Z,17.98
2019-03-20T12:38:52.748Z,17.91
2019-03-20T12:39:53.649Z,17.25
2019-03-20T12:40:52.619Z,16.99
2019-03-20T12:41:52.554Z,16.88
2019-03-20T12:42:52.490Z,17.23
2019-03-20T12:43:52.425Z,17.94
2019-03-20T12:44:52.361Z,17.95
2019-03-20T12:45:52.294Z,17.70
2019-03-20T12:46:52.230Z,17.55
2019-03-20T12:47:52.166Z,17.39
2019-03-20T12:48:52.102Z,17.70
2019-03-20T12:49:52.039Z,18.34
2019-03-20T12:50:51.979Z,18.97
2019-03-20T12:51:51.907Z,19.71
2019-03-20T12:52:51.841Z,20.26
2019-03-20T12:53:51.776Z,20.28
2019-03-20T12:54:51.711Z,19.42
2019-03-20T12:55:51.648Z,18.82
2019-03-20T12:56:51.582Z,18.32
2019-03-20T12:57:51.518Z,18.22
2019-03-20T12:58:51.462Z,18.50
2019-03-20T12:59:51.387Z,17.94
2019-03-20T13:00:51.324Z,18.28
2019-03-20T13:01:51.257Z,18.80
2019-03-20T13:02:51.194Z,18.99
2019-03-20T13:03:51.130Z,19.51
2019-03-20T13:04:51.072Z,19.13
2019-03-20T13:05:50.999Z,19.64
2019-03-20T13:06:50.935Z,19.50
2019-03-20T13:07:50.870Z,19.46
2019-03-20T13:08:50.807Z,19.61
2019-03-20T13:09:50.742Z,20.23
2019-03-20T13:10:50.676Z,20.28
2019-03-20T13:11:50.614Z,18.79
2019-03-20T13:12:50.553Z,18.18
2019-03-20T13:13:50.483Z,17.71
2019-03-20T13:14:50.418Z,18.00
2019-03-20T13:15:50.354Z,18.28
2019-03-20T13:16:50.288Z,18.22
2019-03-20T13:17:50.225Z,18.16
2019-03-20T13:18:50.159Z,18.53
2019-03-20T13:19:50.098Z,19.13
2019-03-20T13:20:50.032Z,19.11
2019-03-20T13:21:49.967Z,18.89
2019-03-20T13:22:49.901Z,18.73
2019-03-20T13:23:49.836Z,18.98
2019-03-20T13:24:49.775Z,19.38
2019-03-20T13:25:49.707Z,19.32