createdAt,value
2018-12-05T00:01:52.410Z,4.57
2018-12-05T00:04:19.904Z,4.90
2018-12-05T00:06:47.426Z,5.17
2018-12-05T00:09:14.928Z,5.20
2018-12-05T00:11:42.447Z,4.90
2018-12-05T00:14:09.941Z,4.57
2018-12-05T00:16:37.467Z,4.47
2018-12-05T00:19:05.110Z,4.33
2018-12-05T00:21:32.669Z,4.73
2018-12-05T00:24:00.166Z,4.33
2018-12-05T00:26:27.688Z,4.20
2018-12-05T00:28:55.190Z,4.03
2018-12-05T00:31:22.969Z,4.90
2018-12-05T00:33:50.506Z,4.90
2018-12-05T00:36:18.072Z,4.83
2018-12-05T00:38:45.837Z,4.60
2018-12-05T00:41:13.404Z,4.97
2018-12-05T00:43:40.936Z,5.20
2018-12-05T00:46:08.460Z,4.87
2018-12-05T00:48:35.977Z,5.00
2018-12-05T00:51:03.477Z,4.97
2018-12-05T00:53:30.996Z,5.30
2018-12-05T00:55:58.514Z,4.23
2018-12-05T00:58:26.130Z,4.83
2018-12-05T01:00:53.622Z,4.67
2018-12-05T01:03:21.808Z,5.60
2018-12-05T01:05:49.309Z,5.10
2018-12-05T01:08:16.825Z,5.83
2018-12-05T01:10:44.329Z,5.30
2018-12-05T01:13:11.876Z,5.80
2018-12-05T01:15:39.391Z,5.07
2018-12-05T01:18:06.917Z,5.87
2018-12-05T01:20:34.416Z,5.90
2018-12-05T01:23:01.937Z,5.40
2018-12-05T01:25:29.465Z,5.80
2018-12-05T01:27:56.993Z,4.87
2018-12-05T01:30:24.485Z,5.70
2018-12-05T01:32:52.005Z,5.33
2018-12-05T01:35:19.578Z,4.80
2018-12-05T01:37:47.171Z,4.10
2018-12-05T01:40:14.672Z,4.50
2018-12-05T01:42:42.187Z,5.63
2018-12-05T01:45:09.709Z,4.97
2018-12-05T01:47:37.205Z,4.70
2018-12-05T01:50:05.678Z,4.87
2018-12-05T01:52:33.171Z,4.50
2018-12-05T01:55:00.696Z,3.30
2018-12-05T01:57:28.200Z,4.70
2018-12-05T01:59:55.720Z,4.20
2018-12-05T02:02:23.315Z,5.13
2018-12-05T02:04:51.146Z,3.90
2018-12-05T02:07:18.642Z,4.13
2018-12-05T02:09:46.534Z,5.00
2018-12-05T02:12:14.092Z,4.20
2018-12-05T02:14:41.607Z,4.10
2018-12-05T02:17:09.112Z,4.50
2018-12-05T02:19:36.647Z,4.40
2018-12-05T02:22:04.146Z,4.77
2018-12-05T02:24:31.662Z,4.03
2018-12-05T02:26:59.155Z,5.50
2018-12-05T02:29:28.661Z,5.07
2018-12-05T02:31:56.155Z,4.10
2018-12-05T02:34:23.685Z,4.37
2018-12-05T02:36:51.186Z,4.63
2018-12-05T02:39:18.718Z,3.90
2018-12-05T02:41:46.255Z,3.80
2018-12-05T02:44:13.806Z,3.57
2018-12-05T02:46:41.319Z,5.00
2018-12-05T02:49:08.847Z,4.50
2018-12-05T02:51:36.343Z,4.40
2018-12-05T02:54:03.941Z,4.50
2018-12-05T02:56:31.552Z,4.03
2018-12-05T02:58:59.337Z,3.97
2018-12-05T03:01:26.839Z,4.43
2018-12-05T03:03:54.338Z,4.90
2018-12-05T03:06:21.865Z,4.43
2018-12-05T03:08:49.370Z,3.77
2018-12-05T03:11:16.900Z,4.63
2018-12-05T03:13:44.408Z,4.27
2018-12-05T03:16:11.956Z,4.27
2018-12-05T03:18:39.459Z,3.80
2018-12-05T03:21:06.982Z,3.80
2018-12-05T03:23:34.497Z,3.23
2018-12-05T03:26:02.028Z,4.30
2018-12-05T03:28:29.525Z,4.40
2018-12-05T03:30:57.056Z,4.20
2018-12-05T03:33:24.577Z,4.57
2018-12-05T03:35:52.107Z,4.13
2018-12-05T03:38:19.943Z,4.07
2018-12-05T03:40:47.537Z,3.83
2018-12-05T03:43:15.043Z,3.67
2018-12-05T03:45:42.578Z,4.13
2018-12-05T03:48:10.106Z,3.83
2018-12-05T03:50:37.627Z,3.83
2018-12-05T03:53:05.126Z,3.53
2018-12-05T03:55:32.658Z,3.30
2018-12-05T03:58:00.175Z,3.63
2018-12-05T04:00:27.954Z,3.60
2018-12-05T04:02:55.719Z,3.60
2018-12-05T04:05:23.241Z,3.53
2018-12-05T04:07:50.745Z,3.53
2018-12-05T04:10:18.283Z,4.47
2018-12-05T04:12:46.047Z,3.70
2018-12-05T04:15:13.615Z,3.90
2018-12-05T04:17:41.183Z,3.40
2018-12-05T04:20:08.770Z,3.60
2018-12-05T04:22:36.307Z,3.90
2018-12-05T04:25:04.052Z,3.33
2018-12-05T04:27:31.578Z,3.97
2018-12-05T04:29:59.083Z,3.60
2018-12-05T04:32:26.606Z,4.00
2018-12-05T04:34:54.110Z,3.77
2018-12-05T04:37:21.634Z,4.13
2018-12-05T04:39:49.143Z,4.57
2018-12-05T04:42:16.678Z,4.20
2018-12-05T04:44:44.192Z,4.17
2018-12-05T04:47:11.731Z,3.67
2018-12-05T04:49:39.355Z,4.30
2018-12-05T04:52:06.885Z,3.77
2018-12-05T04:54:34.393Z,5.73
2018-12-05T04:57:01.918Z,3.97
2018-12-05T04:59:29.409Z,3.47
2018-12-05T05:01:56.962Z,3.73
2018-12-05T05:04:24.459Z,4.67
2018-12-05T05:06:51.997Z,3.93
2018-12-05T05:09:19.501Z,3.70
2018-12-05T05:11:47.034Z,3.53
2018-12-05T05:14:14.862Z,3.90
2018-12-05T05:16:42.381Z,3.60
2018-12-05T05:19:09.885Z,3.30
2018-12-05T05:21:37.497Z,3.60
2018-12-05T05:24:04.998Z,3.73
2018-12-05T05:26:32.505Z,3.80
2018-12-05T05:29:00.027Z,3.37
2018-12-05T05:31:27.524Z,4.00
2018-12-05T05:33:55.050Z,3.50
2018-12-05T05:36:22.552Z,4.10
2018-12-05T05:38:50.073Z,3.73
2018-12-05T05:41:17.882Z,3.77
2018-12-05T05:43:45.412Z,3.60
2018-12-05T05:46:12.926Z,4.27
2018-12-05T05:48:40.455Z,4.47
2018-12-05T05:51:07.950Z,4.53
2018-12-05T05:53:35.475Z,3.80
2018-12-05T05:56:02.977Z,3.80
2018-12-05T05:58:30.597Z,4.10
2018-12-05T06:00:58.171Z,3.80
2018-12-05T06:03:25.716Z,3.80
2018-12-05T06:05:53.218Z,5.13
2018-12-05T06:08:20.858Z,4.00
2018-12-05T06:10:48.361Z,4.97
2018-12-05T06:13:15.885Z,4.03
2018-12-05T06:15:43.500Z,4.50
2018-12-05T06:18:11.029Z,4.10
2018-12-05T06:20:38.606Z,4.00
2018-12-05T06:23:06.140Z,4.40
2018-12-05T06:25:33.633Z,4.50
2018-12-05T06:28:01.465Z,4.03
2018-12-05T06:30:28.971Z,4.03
2018-12-05T06:32:56.498Z,4.23
2018-12-05T06:35:24.005Z,4.97
2018-12-05T06:37:51.529Z,4.00
2018-12-05T06:40:19.349Z,4.83
2018-12-05T06:42:46.871Z,4.60
2018-12-05T06:45:14.436Z,3.97
2018-12-05T06:47:41.937Z,3.77
2018-12-05T06:50:09.475Z,4.27
2018-12-05T06:52:36.985Z,4.23
2018-12-05T06:55:04.954Z,5.30
2018-12-05T06:57:32.758Z,4.33
2018-12-05T07:00:00.286Z,4.23
2018-12-05T07:02:27.787Z,5.10
2018-12-05T07:04:55.318Z,4.00
2018-12-05T07:07:22.865Z,5.40
2018-12-05T07:09:50.394Z,4.90
2018-12-05T07:12:17.910Z,5.13
2018-12-05T07:14:45.467Z,3.80
2018-12-05T07:17:12.969Z,4.30
2018-12-05T07:19:40.491Z,6.00
2018-12-05T07:22:08.002Z,7.20
2018-12-05T07:24:35.531Z,5.60
2018-12-05T07:27:03.034Z,4.20
2018-12-05T07:29:30.727Z,4.30
2018-12-05T07:31:58.230Z,4.30
2018-12-05T07:34:25.754Z,7.87
2018-12-05T07:36:53.259Z,7.07
2018-12-05T07:39:20.795Z,6.30
2018-12-05T07:41:48.299Z,3.30
2018-12-05T07:44:16.027Z,4.00
2018-12-05T07:46:43.557Z,3.23
2018-12-05T07:49:11.052Z,3.97
2018-12-05T07:51:38.614Z,3.83
2018-12-05T07:54:06.202Z,4.00
2018-12-05T07:56:33.724Z,3.90
2018-12-05T07:59:01.218Z,5.53
2018-12-05T08:01:28.743Z,7.07
2018-12-05T08:03:56.244Z,6.80
2018-12-05T08:06:23.766Z,5.60
2018-12-05T08:08:51.340Z,4.60
2018-12-05T08:11:18.870Z,5.30
2018-12-05T08:13:46.361Z,4.90
2018-12-05T08:16:13.874Z,4.50
2018-12-05T08:18:41.366Z,4.50
2018-12-05T08:21:08.886Z,4.50
2018-12-05T08:23:36.385Z,4.80
2018-12-05T08:26:04.181Z,4.07
2018-12-05T08:28:31.676Z,4.17
2018-12-05T08:30:59.198Z,4.87
2018-12-05T08:33:26.700Z,4.03
2018-12-05T08:35:54.241Z,4.43
2018-12-05T08:38:21.818Z,3.90
2018-12-05T08:40:49.822Z,4.10
2018-12-05T08:43:17.333Z,3.97
2018-12-05T08:45:44.826Z,4.50
2018-12-05T08:48:12.350Z,3.80
2018-12-05T08:50:39.850Z,4.93
2018-12-05T08:53:07.374Z,4.93
2018-12-05T08:55:34.874Z,4.90
2018-12-05T08:58:02.474Z,4.67
2018-12-05T09:00:29.975Z,4.90
2018-12-05T09:02:57.503Z,4.60
2018-12-05T09:05:25.001Z,4.53
2018-12-05T09:07:52.529Z,4.07
2018-12-05T09:10:20.025Z,5.73
2018-12-05T09:12:47.551Z,5.00
2018-12-05T09:15:15.196Z,5.20
2018-12-05T09:17:42.723Z,4.70
2018-12-05T09:20:10.294Z,4.50
2018-12-05T09:22:41.184Z,5.03
2018-12-05T09:25:07.484Z,5.17
2018-12-05T09:27:35.002Z,4.87
2018-12-05T09:30:02.502Z,5.33
2018-12-05T09:32:30.035Z,5.00
2018-12-05T09:34:57.538Z,6.50
2018-12-05T09:37:25.061Z,5.23
2018-12-05T09:39:52.829Z,5.90
2018-12-05T09:42:20.359Z,5.87
2018-12-05T09:44:47.854Z,5.40
2018-12-05T09:47:16.024Z,5.33
2018-12-05T09:49:43.907Z,6.00
2018-12-05T09:52:11.414Z,8.43
2018-12-05T09:54:38.954Z,6.43
2018-12-05T09:57:06.481Z,6.30
2018-12-05T09:59:34.077Z,5.37
2018-12-05T10:02:01.617Z,7.00
2018-12-05T10:04:29.253Z,5.93
2018-12-05T10:06:56.777Z,5.47
2018-12-05T10:09:24.330Z,5.30
2018-12-05T10:11:52.041Z,4.00
2018-12-05T10:14:19.580Z,4.63
2018-12-05T10:16:47.085Z,4.70
2018-12-05T10:19:14.629Z,4.90
2018-12-05T10:21:42.134Z,4.47
2018-12-05T10:24:09.672Z,4.90
2018-12-05T10:26:37.182Z,6.10
2018-12-05T10:29:04.797Z,6.80
2018-12-05T10:31:32.317Z,6.07
2018-12-05T10:33:59.858Z,6.47
2018-12-05T10:36:27.360Z,6.00
2018-12-05T10:38:54.915Z,5.90
2018-12-05T10:41:22.421Z,6.93
2018-12-05T10:43:50.120Z,6.20
2018-12-05T10:46:17.654Z,6.83
2018-12-05T10:48:45.239Z,8.17
2018-12-05T10:51:12.784Z,16.00
2018-12-05T10:53:40.289Z,12.90
2018-12-05T10:56:07.824Z,9.00
2018-12-05T10:58:35.634Z,8.80
2018-12-05T11:01:08.964Z,10.07
2018-12-05T11:03:36.473Z,8.27
2018-12-05T11:06:09.663Z,8.20
2018-12-05T11:08:42.938Z,7.40
2018-12-05T11:11:16.142Z,8.40
2018-12-05T11:13:49.335Z,8.33
2018-12-05T11:16:22.498Z,8.23
2018-12-05T11:18:55.714Z,8.03
2018-12-05T11:21:28.886Z,7.80
2018-12-05T11:24:14.217Z,8.63
2018-12-05T11:26:41.872Z,8.13
2018-12-05T11:29:09.378Z,8.60
2018-12-05T11:31:36.913Z,7.57
2018-12-05T11:34:04.579Z,7.57
2018-12-05T11:36:32.111Z,9.07
2018-12-05T11:38:59.644Z,8.83
2018-12-05T11:41:27.191Z,9.80
2018-12-05T11:43:54.710Z,8.70
2018-12-05T11:46:22.254Z,7.73
2018-12-05T11:48:49.758Z,8.00
2018-12-05T11:51:17.293Z,7.97
2018-12-05T11:53:44.879Z,7.23
2018-12-05T11:56:12.460Z,8.63
2018-12-05T11:58:39.979Z,8.00
2018-12-05T12:01:07.534Z,10.50
2018-12-05T12:03:35.046Z,28.97
2018-12-05T12:06:02.585Z,22.70
2018-12-05T12:08:30.109Z,16.97
2018-12-05T12:10:57.667Z,11.70
2018-12-05T12:13:25.267Z,9.50
2018-12-05T12:15:52.884Z,8.80
2018-12-05T12:18:20.392Z,8.27
2018-12-05T12:20:48.000Z,9.97
2018-12-05T12:23:15.781Z,9.77
2018-12-05T12:25:43.318Z,10.83
2018-12-05T12:28:10.912Z,10.80
2018-12-05T12:30:38.424Z,9.93
2018-12-05T12:33:05.954Z,10.80
2018-12-05T12:35:33.479Z,10.17
2018-12-05T12:38:01.027Z,9.30
2018-12-05T12:40:28.558Z,12.97
2018-12-05T12:42:56.094Z,10.87
2018-12-05T12:45:23.606Z,8.10
2018-12-05T12:47:51.186Z,8.93
2018-12-05T12:50:18.703Z,9.40
2018-12-05T12:52:46.285Z,8.40
2018-12-05T12:55:13.807Z,9.10
2018-12-05T12:57:41.337Z,8.00
2018-12-05T13:00:08.985Z,9.50
2018-12-05T13:02:36.518Z,8.50
2018-12-05T13:05:04.300Z,8.47
2018-12-05T13:07:31.849Z,9.70
2018-12-05T13:09:59.461Z,8.40
2018-12-05T13:12:28.965Z,9.30
2018-12-05T13:14:56.726Z,9.90
2018-12-05T13:17:24.265Z,10.60
2018-12-05T13:19:51.812Z,9.40
2018-12-05T13:22:19.320Z,14.40
2018-12-05T13:24:46.901Z,10.00
2018-12-05T13:27:14.412Z,9.63
2018-12-05T13:29:41.943Z,9.10
2018-12-05T13:32:09.455Z,8.80
2018-12-05T13:34:37.111Z,9.30
2018-12-05T13:37:04.638Z,10.87
2018-12-05T13:39:33.453Z,9.50
2018-12-05T13:42:01.052Z,9.90
2018-12-05T13:44:28.570Z,8.93
2018-12-05T13:46:56.175Z,8.33
2018-12-05T13:49:24.036Z,11.83
2018-12-05T13:51:51.560Z,12.47
2018-12-05T13:54:19.326Z,7.47
2018-12-05T13:56:46.963Z,8.47
2018-12-05T13:59:14.503Z,43.23
2018-12-05T14:01:42.071Z,18.13
2018-12-05T14:04:09.665Z,9.70
2018-12-05T14:06:37.169Z,14.67
2018-12-05T14:09:05.959Z,29.50
2018-12-05T14:11:33.806Z,32.50
2018-12-05T14:14:01.346Z,13.37
2018-12-05T14:16:28.860Z,10.00
2018-12-05T14:18:56.394Z,15.90
2018-12-05T14:21:23.914Z,10.93
2018-12-05T14:23:51.520Z,10.00
2018-12-05T14:29:09.560Z,9.50
2018-12-05T14:31:37.074Z,8.30
2018-12-05T14:34:04.634Z,8.90
2018-12-05T14:36:32.472Z,8.40
2018-12-05T14:38:59.992Z,9.33
2018-12-05T14:41:27.550Z,8.83
2018-12-05T14:43:55.075Z,9.00
2018-12-05T14:46:22.647Z,8.93
2018-12-05T14:48:50.407Z,8.97
2018-12-05T14:51:17.940Z,9.47
2018-12-05T14:53:45.488Z,9.60
2018-12-05T14:56:13.040Z,8.70
2018-12-05T14:58:40.583Z,8.70
2018-12-05T15:01:08.128Z,10.07
2018-12-05T15:03:35.674Z,9.70
2018-12-05T15:06:03.183Z,9.30
2018-12-05T15:08:30.744Z,10.10
2018-12-05T15:10:58.259Z,12.50
2018-12-05T15:13:25.807Z,12.60
2018-12-05T15:15:53.325Z,20.40
2018-12-05T15:18:20.896Z,16.83
2018-12-05T15:20:48.421Z,58.57
2018-12-05T15:23:15.970Z,36.87
2018-12-05T15:25:43.486Z,19.40
2018-12-05T15:28:11.121Z,12.13
2018-12-05T15:30:38.633Z,9.30
2018-12-05T15:33:06.198Z,9.20
2018-12-05T15:35:33.715Z,9.03
2018-12-05T15:38:01.213Z,9.70
2018-12-05T15:40:28.825Z,46.50
2018-12-05T15:42:56.365Z,14.27
2018-12-05T15:45:23.902Z,9.77
2018-12-05T15:47:51.415Z,8.33
2018-12-05T15:50:19.044Z,8.30
2018-12-05T15:52:46.562Z,10.00
2018-12-05T15:55:14.158Z,9.07
2018-12-05T15:57:41.737Z,8.90
2018-12-05T16:00:09.752Z,9.97
2018-12-05T16:02:37.306Z,8.43
2018-12-05T16:05:06.471Z,10.00
2018-12-05T16:07:34.041Z,38.53
2018-12-05T16:10:01.596Z,13.50
2018-12-05T16:12:29.102Z,9.53
2018-12-05T16:14:56.706Z,9.43
2018-12-05T16:17:24.211Z,9.78
2018-12-05T16:19:51.749Z,10.53
2018-12-05T16:22:19.296Z,10.90
2018-12-05T16:24:47.684Z,9.30
2018-12-05T16:27:15.244Z,11.50
2018-12-05T16:29:42.755Z,11.27
2018-12-05T16:32:10.322Z,14.00
2018-12-05T16:34:37.899Z,11.47
2018-12-05T16:37:05.423Z,12.70
2018-12-05T16:39:32.943Z,11.67
2018-12-05T16:42:00.490Z,12.20
2018-12-05T16:44:28.008Z,12.13
2018-12-05T16:46:55.586Z,9.70
2018-12-05T16:49:23.105Z,8.83
2018-12-05T16:51:50.613Z,10.60
2018-12-05T16:54:18.425Z,11.93
2018-12-05T16:56:46.051Z,11.17
2018-12-05T16:59:13.600Z,11.97
2018-12-05T17:01:41.224Z,10.23
2018-12-05T17:04:08.849Z,10.57
2018-12-05T17:06:36.406Z,9.63
2018-12-05T17:09:06.081Z,10.63
2018-12-05T17:11:33.593Z,9.73
2018-12-05T17:14:01.477Z,11.10
2018-12-05T17:16:29.262Z,9.43
2018-12-05T17:18:56.802Z,10.10
2018-12-05T17:21:24.358Z,10.70
2018-12-05T17:23:52.109Z,10.17
2018-12-05T17:26:19.743Z,9.10
2018-12-05T17:28:47.242Z,9.27
2018-12-05T17:31:14.795Z,13.17
2018-12-05T17:33:42.308Z,24.20
2018-12-05T17:36:09.860Z,14.40
2018-12-05T17:38:37.366Z,14.80
2018-12-05T17:41:04.911Z,12.80
2018-12-05T17:43:32.461Z,11.30
2018-12-05T17:46:00.033Z,11.70
2018-12-05T17:48:27.629Z,11.20
2018-12-05T17:50:55.179Z,11.17
2018-12-05T17:53:22.696Z,10.90
2018-12-05T17:55:50.351Z,10.37
2018-12-05T17:58:17.875Z,12.60
2018-12-05T18:00:45.381Z,14.13
2018-12-05T18:03:12.932Z,14.50
2018-12-05T18:05:40.456Z,13.13
2018-12-05T18:08:07.997Z,13.03
2018-12-05T18:10:35.627Z,11.70
2018-12-05T18:13:03.166Z,11.57
2018-12-05T18:15:30.675Z,10.50
2018-12-05T18:17:58.229Z,10.67
2018-12-05T18:20:25.735Z,10.73
2018-12-05T18:22:53.274Z,11.13
2018-12-05T18:25:20.820Z,10.97
2018-12-05T18:27:48.344Z,13.03
2018-12-05T18:30:15.928Z,14.37
2018-12-05T18:32:43.434Z,14.07
2018-12-05T18:35:11.639Z,17.70
2018-12-05T18:37:39.149Z,13.90
2018-12-05T18:40:06.847Z,11.20
2018-12-05T18:42:34.411Z,10.00
2018-12-05T18:45:01.926Z,9.83
2018-12-05T18:47:29.476Z,11.00
2018-12-05T18:49:57.041Z,10.07
2018-12-05T18:52:24.543Z,9.10
2018-12-05T18:54:52.047Z,9.50
2018-12-05T18:57:19.595Z,9.13
2018-12-05T18:59:47.116Z,10.43
2018-12-05T19:02:14.660Z,15.07
2018-12-05T19:04:42.191Z,14.53
2018-12-05T19:07:09.743Z,12.80
2018-12-05T19:09:37.249Z,12.10
2018-12-05T19:12:04.899Z,10.87
2018-12-05T19:14:38.094Z,11.50
2018-12-05T19:17:05.858Z,12.17
2018-12-05T19:19:33.386Z,19.83
2018-12-05T19:22:00.925Z,14.97
2018-12-05T19:24:28.439Z,18.67
2018-12-05T19:26:55.999Z,17.53
2018-12-05T19:29:23.641Z,15.00
2018-12-05T19:31:51.244Z,13.00
2018-12-05T19:34:18.804Z,13.53
2018-12-05T19:36:46.327Z,12.60
2018-12-05T19:39:13.887Z,11.97
2018-12-05T19:41:41.412Z,13.77
2018-12-05T19:44:08.972Z,13.10
2018-12-05T19:46:36.480Z,11.60
2018-12-05T19:49:04.022Z,12.47
2018-12-05T19:51:31.542Z,11.97
2018-12-05T19:53:59.100Z,11.80
2018-12-05T19:56:26.655Z,13.70
2018-12-05T19:58:54.183Z,13.77
2018-12-05T20:01:21.741Z,13.57
2018-12-05T20:03:49.250Z,14.33
2018-12-05T20:06:16.825Z,12.73
2018-12-05T20:08:44.538Z,12.90
2018-12-05T20:11:12.050Z,15.47
2018-12-05T20:13:39.615Z,16.50
2018-12-05T20:16:07.139Z,11.57
2018-12-05T20:18:34.670Z,11.30
2018-12-05T20:21:02.310Z,10.67
2018-12-05T20:23:30.020Z,11.20
2018-12-05T20:25:58.128Z,12.00
2018-12-05T20:28:25.733Z,11.43
2018-12-05T20:30:54.874Z,13.30
2018-12-05T20:33:22.542Z,12.20
2018-12-05T20:35:50.299Z,14.23
2018-12-05T20:38:17.962Z,16.37
2018-12-05T20:40:45.540Z,14.10
2018-12-05T20:43:13.420Z,16.67
2018-12-05T20:45:41.197Z,18.43
2018-12-05T20:48:08.769Z,13.47
2018-12-05T20:50:36.423Z,12.57
2018-12-05T20:53:04.126Z,12.60
2018-12-05T20:55:31.683Z,13.47
2018-12-05T20:57:59.285Z,13.50
2018-12-05T21:00:26.875Z,13.17
2018-12-05T21:02:54.410Z,13.20
2018-12-05T21:05:22.134Z,20.73
2018-12-05T21:07:50.034Z,18.60
2018-12-05T21:10:17.626Z,18.80
2018-12-05T21:12:45.348Z,16.90
2018-12-05T21:15:13.125Z,14.43
2018-12-05T21:17:40.718Z,12.30
2018-12-05T21:20:08.395Z,13.17
2018-12-05T21:22:35.924Z,13.07
2018-12-05T21:25:04.000Z,12.13
2018-12-05T21:27:31.529Z,12.23
2018-12-05T21:29:59.033Z,12.13
2018-12-05T21:32:26.565Z,12.20
2018-12-05T21:34:54.117Z,13.97
2018-12-05T21:37:21.621Z,13.73
2018-12-05T21:39:49.154Z,13.60
2018-12-05T21:42:17.128Z,13.30
2018-12-05T21:44:44.654Z,12.40
2018-12-05T21:47:12.154Z,12.37
2018-12-05T21:49:39.674Z,10.97
2018-12-05T21:52:07.178Z,12.07
2018-12-05T21:54:34.703Z,11.90
2018-12-05T21:57:02.202Z,10.53
2018-12-05T21:59:29.731Z,11.87
2018-12-05T22:01:57.309Z,10.90
2018-12-05T22:04:25.154Z,12.43
2018-12-05T22:06:52.656Z,11.27
2018-12-05T22:09:20.186Z,11.00
2018-12-05T22:11:48.133Z,11.50
2018-12-05T22:14:15.661Z,11.20
2018-12-05T22:16:43.399Z,10.60
2018-12-05T22:19:10.934Z,11.40
2018-12-05T22:21:38.425Z,9.80
2018-12-05T22:24:06.224Z,10.90
2018-12-05T22:26:33.982Z,10.47
2018-12-05T22:29:01.505Z,11.03
2018-12-05T22:31:29.009Z,10.37
2018-12-05T22:33:56.510Z,10.93
2018-12-05T22:36:24.313Z,10.23
2018-12-05T22:38:51.812Z,10.17
2018-12-05T22:41:19.344Z,9.53
2018-12-05T22:43:47.185Z,9.30
2018-12-05T22:46:15.048Z,11.20
2018-12-05T22:48:42.545Z,9.73
2018-12-05T22:51:10.155Z,10.63
2018-12-05T22:53:37.658Z,11.37
2018-12-05T22:56:05.185Z,11.33
2018-12-05T22:58:32.690Z,11.23
2018-12-05T23:01:00.287Z,10.80
2018-12-05T23:03:27.797Z,9.30
2018-12-05T23:05:55.325Z,10.20
2018-12-05T23:08:22.835Z,9.57
2018-12-05T23:10:50.357Z,9.53
2018-12-05T23:13:17.859Z,10.37
2018-12-05T23:15:45.380Z,10.70
2018-12-05T23:18:12.925Z,10.33
2018-12-05T23:20:40.742Z,10.27
2018-12-05T23:23:08.248Z,10.57
2018-12-05T23:25:35.780Z,10.27
2018-12-05T23:28:03.290Z,9.80
2018-12-05T23:30:30.819Z,10.67
2018-12-05T23:32:58.329Z,11.17
2018-12-05T23:35:25.855Z,9.97
2018-12-05T23:37:53.357Z,10.60
2018-12-05T23:40:20.875Z,9.93
2018-12-05T23:42:48.550Z,10.37
2018-12-05T23:45:16.454Z,10.40
2018-12-05T23:47:44.075Z,11.00
2018-12-05T23:50:11.631Z,10.23
2018-12-05T23:52:39.162Z,11.90
2018-12-05T23:55:06.822Z,11.93
2018-12-05T23:57:34.337Z,11.33
