createdAt,value
2023-01-13T00:01:29.232Z,4.97
2023-01-13T00:03:57.885Z,4.98
2023-01-13T00:06:26.181Z,4.97
2023-01-13T00:08:55.039Z,4.97
2023-01-13T00:11:23.443Z,4.96
2023-01-13T00:13:51.371Z,4.94
2023-01-13T00:16:20.402Z,4.93
2023-01-13T00:18:49.196Z,4.88
2023-01-13T00:21:23.286Z,4.83
2023-01-13T00:23:55.715Z,4.80
2023-01-13T00:26:28.000Z,4.78
2023-01-13T00:28:59.892Z,4.75
2023-01-13T00:31:30.026Z,4.73
2023-01-13T00:34:00.103Z,4.74
2023-01-13T00:36:29.288Z,4.74
2023-01-13T00:38:57.392Z,4.74
2023-01-13T00:41:26.688Z,4.72
2023-01-13T00:43:54.598Z,4.69
2023-01-13T00:46:22.848Z,4.66
2023-01-13T00:48:51.647Z,4.67
2023-01-13T00:51:21.349Z,4.70
2023-01-13T00:53:51.640Z,4.72
2023-01-13T00:56:39.252Z,4.72
2023-01-13T00:59:11.650Z,4.72
2023-01-13T01:01:41.075Z,4.72
2023-01-13T01:04:09.157Z,4.72
2023-01-13T01:06:37.078Z,4.69
2023-01-13T01:09:05.813Z,4.64
2023-01-13T01:11:34.434Z,4.59
2023-01-13T01:14:04.003Z,4.49
2023-01-13T01:16:33.631Z,4.41
2023-01-13T01:19:02.133Z,4.33
2023-01-13T01:21:30.073Z,4.29
2023-01-13T01:24:03.934Z,4.26
2023-01-13T01:26:31.920Z,4.23
2023-01-13T01:29:02.118Z,4.21
2023-01-13T01:31:32.677Z,4.21
2023-01-13T01:34:01.572Z,4.23
2023-01-13T01:36:34.892Z,4.24
2023-01-13T01:39:03.919Z,4.26
2023-01-13T01:41:33.757Z,4.28
2023-01-13T01:44:08.254Z,4.31
2023-01-13T01:46:42.015Z,4.36
2023-01-13T01:49:09.815Z,4.39
2023-01-13T01:51:46.069Z,4.40
2023-01-13T01:54:19.842Z,4.42
2023-01-13T01:56:48.248Z,4.41
2023-01-13T01:59:16.451Z,4.40
2023-01-13T02:01:45.504Z,4.40
2023-01-13T02:04:23.241Z,4.38
2023-01-13T02:06:52.724Z,4.33
2023-01-13T02:09:20.535Z,4.29
2023-01-13T02:12:06.563Z,4.23
2023-01-13T02:14:35.779Z,4.18
2023-01-13T02:17:16.329Z,4.14
2023-01-13T02:19:56.035Z,4.12
2023-01-13T02:22:39.071Z,4.11
2023-01-13T02:25:26.767Z,4.13
2023-01-13T02:28:06.285Z,4.16
2023-01-13T02:31:01.191Z,4.20
2023-01-13T02:33:37.105Z,4.22
2023-01-13T02:36:20.177Z,4.23
2023-01-13T02:39:14.368Z,4.25
2023-01-13T02:42:15.409Z,4.26
2023-01-13T02:44:51.537Z,4.24
2023-01-13T02:47:26.049Z,4.23
2023-01-13T02:50:02.641Z,4.23
2023-01-13T02:52:41.003Z,4.22
2023-01-13T02:55:18.246Z,4.21
2023-01-13T02:57:47.885Z,4.20
2023-01-13T03:00:17.042Z,4.19
2023-01-13T03:02:45.035Z,4.20
2023-01-13T03:05:17.306Z,4.19
2023-01-13T03:07:53.421Z,4.18
2023-01-13T03:10:52.541Z,4.19
2023-01-13T03:13:51.229Z,4.21
2023-01-13T03:16:36.532Z,4.23
2023-01-13T03:19:29.295Z,4.23
2023-01-13T03:22:07.482Z,4.23
2023-01-13T03:24:40.364Z,4.24
2023-01-13T03:27:23.260Z,4.24
2023-01-13T03:29:59.612Z,4.26
2023-01-13T03:32:33.727Z,4.28
2023-01-13T03:35:20.590Z,4.27
2023-01-13T03:37:57.034Z,4.29
2023-01-13T03:40:31.055Z,4.32
2023-01-13T03:43:24.224Z,4.34
2023-01-13T03:45:58.696Z,4.37
2023-01-13T03:48:29.749Z,4.38
2023-01-13T03:51:06.510Z,4.40
2023-01-13T03:53:48.025Z,4.40
2023-01-13T03:56:27.381Z,4.40
2023-01-13T03:58:57.749Z,4.41
2023-01-13T04:01:34.710Z,4.44
2023-01-13T04:04:09.624Z,4.46
2023-01-13T04:06:47.533Z,4.46
2023-01-13T04:09:29.394Z,4.45
2023-01-13T04:12:24.986Z,4.46
2023-01-13T04:14:54.437Z,4.45
2023-01-13T04:17:23.992Z,4.42
2023-01-13T04:19:51.842Z,4.42
2023-01-13T04:22:19.814Z,4.42
2023-01-13T04:24:47.813Z,4.42
2023-01-13T04:27:15.705Z,4.42
2023-01-13T04:29:43.546Z,4.44
2023-01-13T04:32:11.469Z,4.46
2023-01-13T04:34:39.402Z,4.48
2023-01-13T04:37:07.213Z,4.50
2023-01-13T04:39:35.115Z,4.49
2023-01-13T04:42:03.080Z,4.49
2023-01-13T04:44:35.152Z,4.50
2023-01-13T04:47:03.158Z,4.49
2023-01-13T04:49:31.255Z,4.48
2023-01-13T04:51:59.289Z,4.48
2023-01-13T04:54:27.207Z,4.48
2023-01-13T04:56:55.101Z,4.46
2023-01-13T04:59:22.949Z,4.46
2023-01-13T05:01:50.968Z,4.46
2023-01-13T05:04:19.080Z,4.45
2023-01-13T05:06:47.009Z,4.43
2023-01-13T05:09:15.851Z,4.39
2023-01-13T05:12:02.296Z,4.36
2023-01-13T05:14:48.495Z,4.37
2023-01-13T05:17:22.718Z,4.37
2023-01-13T05:19:51.305Z,4.37
2023-01-13T05:22:37.798Z,4.38
2023-01-13T05:25:25.278Z,4.39
2023-01-13T05:27:56.153Z,4.40
2023-01-13T05:30:29.631Z,4.40
2023-01-13T05:32:57.787Z,4.39
2023-01-13T05:35:25.876Z,4.35
2023-01-13T05:37:55.192Z,4.34
2023-01-13T05:40:41.761Z,4.35
2023-01-13T05:43:21.920Z,4.37
2023-01-13T05:45:55.831Z,4.41
2023-01-13T05:48:25.476Z,4.44
2023-01-13T05:50:54.141Z,4.43
2023-01-13T05:53:22.914Z,4.40
2023-01-13T05:55:51.457Z,4.35
2023-01-13T05:58:21.047Z,4.30
2023-01-13T06:00:49.626Z,4.26
2023-01-13T06:03:21.809Z,4.25
2023-01-13T06:05:52.039Z,4.25
2023-01-13T06:08:20.025Z,4.26
2023-01-13T06:10:47.928Z,4.30
2023-01-13T06:13:16.182Z,4.34
2023-01-13T06:15:44.466Z,4.38
2023-01-13T06:18:12.456Z,4.42
2023-01-13T06:20:40.470Z,4.45
2023-01-13T06:23:10.958Z,4.45
2023-01-13T06:25:42.238Z,4.43
2023-01-13T06:28:10.804Z,4.42
2023-01-13T06:30:55.655Z,4.43
2023-01-13T06:33:32.978Z,4.45
2023-01-13T06:36:06.482Z,4.47
2023-01-13T06:38:39.360Z,4.49
2023-01-13T06:41:08.481Z,4.52
2023-01-13T06:43:36.576Z,4.55
2023-01-13T06:46:04.944Z,4.56
2023-01-13T06:48:35.478Z,4.58
2023-01-13T06:51:04.939Z,4.61
2023-01-13T06:53:33.061Z,4.62
2023-01-13T06:56:00.952Z,4.63
2023-01-13T06:58:28.909Z,4.63
2023-01-13T07:01:00.537Z,4.63
2023-01-13T07:03:28.590Z,4.62
2023-01-13T07:05:56.707Z,4.62
2023-01-13T07:08:24.818Z,4.63
2023-01-13T07:10:53.175Z,4.66
2023-01-13T07:13:39.721Z,4.67
2023-01-13T07:16:09.316Z,4.68
2023-01-13T07:18:37.376Z,4.68
2023-01-13T07:21:08.020Z,4.67
2023-01-13T07:23:41.498Z,4.68
2023-01-13T07:26:10.627Z,4.72
2023-01-13T07:28:39.350Z,4.76
2023-01-13T07:31:14.966Z,4.82
2023-01-13T07:33:43.190Z,4.84
2023-01-13T07:36:11.348Z,4.83
2023-01-13T07:38:40.026Z,4.84
2023-01-13T07:41:26.463Z,4.86
2023-01-13T07:43:54.275Z,4.88
2023-01-13T07:46:22.121Z,4.90
2023-01-13T07:48:50.083Z,4.93
2023-01-13T07:51:18.001Z,4.93
2023-01-13T07:53:46.000Z,4.95
2023-01-13T07:56:14.229Z,4.98
2023-01-13T07:58:42.231Z,5.01
2023-01-13T08:01:12.561Z,5.03
2023-01-13T08:03:41.185Z,5.06
2023-01-13T08:06:10.151Z,5.08
2023-01-13T08:08:38.464Z,5.12
2023-01-13T08:11:08.267Z,5.17
2023-01-13T08:13:36.532Z,5.22
2023-01-13T08:16:07.797Z,5.26
2023-01-13T08:18:37.224Z,5.31
2023-01-13T08:21:11.708Z,5.37
2023-01-13T08:23:41.030Z,5.44
2023-01-13T08:26:12.771Z,5.47
2023-01-13T08:28:40.860Z,5.49
2023-01-13T08:31:12.756Z,5.51
2023-01-13T08:33:41.778Z,5.53
2023-01-13T08:36:12.403Z,5.58
2023-01-13T08:38:41.611Z,5.60
2023-01-13T08:41:14.645Z,5.62
2023-01-13T08:43:42.712Z,5.64
2023-01-13T08:46:10.545Z,5.68
2023-01-13T08:48:38.428Z,5.71
2023-01-13T08:51:08.897Z,5.73
2023-01-13T08:53:36.922Z,5.74
2023-01-13T08:56:11.752Z,5.75
2023-01-13T08:58:40.706Z,5.76
2023-01-13T09:01:10.274Z,5.77
2023-01-13T09:03:39.359Z,5.78
2023-01-13T09:06:07.563Z,5.82
2023-01-13T09:08:35.549Z,5.87
2023-01-13T09:11:23.434Z,5.91
2023-01-13T09:13:51.914Z,5.94
2023-01-13T09:16:19.846Z,5.98
2023-01-13T09:18:47.731Z,6.02
2023-01-13T09:21:16.706Z,6.04
2023-01-13T09:23:44.768Z,6.05
2023-01-13T09:26:16.529Z,6.05
2023-01-13T09:28:44.334Z,6.05
2023-01-13T09:31:12.210Z,6.07
2023-01-13T09:33:58.646Z,6.07
2023-01-13T09:36:26.628Z,6.08
2023-01-13T09:38:54.486Z,6.07
2023-01-13T09:41:44.730Z,6.06
2023-01-13T09:44:20.155Z,6.06
2023-01-13T09:46:53.498Z,6.06
2023-01-13T09:49:24.861Z,6.09
2023-01-13T09:52:02.933Z,6.12
2023-01-13T09:54:39.012Z,6.14
2023-01-13T09:57:16.142Z,6.16
2023-01-13T09:59:44.632Z,6.16
2023-01-13T10:02:24.421Z,6.15
2023-01-13T10:05:22.517Z,6.15
2023-01-13T10:07:59.187Z,6.18
2023-01-13T10:10:46.540Z,6.17
2023-01-13T10:13:16.616Z,6.13
2023-01-13T10:16:09.298Z,6.12
2023-01-13T10:18:57.092Z,6.13
2023-01-13T10:21:56.755Z,6.13
2023-01-13T10:24:39.825Z,6.12
2023-01-13T10:27:15.416Z,6.14
2023-01-13T10:29:43.256Z,6.16
2023-01-13T10:32:11.633Z,6.20
2023-01-13T10:34:51.498Z,6.23
2023-01-13T10:37:22.176Z,6.26
2023-01-13T10:39:55.065Z,6.28
2023-01-13T10:42:25.545Z,6.31
2023-01-13T10:44:56.386Z,6.35
2023-01-13T10:47:27.864Z,6.38
2023-01-13T10:50:05.969Z,6.43
2023-01-13T10:52:39.513Z,6.48
2023-01-13T10:55:37.294Z,6.52
2023-01-13T10:58:20.589Z,6.57
2023-01-13T11:00:49.523Z,6.62
2023-01-13T11:03:21.052Z,6.67
2023-01-13T11:05:58.123Z,6.71
2023-01-13T11:08:29.795Z,6.76
2023-01-13T11:10:59.566Z,6.80
2023-01-13T11:13:59.798Z,6.86
2023-01-13T11:16:28.803Z,6.92
2023-01-13T11:19:02.997Z,6.97
2023-01-13T11:21:52.688Z,7.03
2023-01-13T11:24:30.004Z,7.10
2023-01-13T11:27:25.918Z,7.15
2023-01-13T11:30:10.320Z,7.19
2023-01-13T11:33:12.283Z,7.23
2023-01-13T11:36:05.040Z,7.27
2023-01-13T11:38:54.769Z,7.29
2023-01-13T11:41:40.310Z,7.32
2023-01-13T11:44:16.747Z,7.37
2023-01-13T11:46:44.842Z,7.43
2023-01-13T11:49:29.809Z,7.48
2023-01-13T11:52:13.192Z,7.56
2023-01-13T11:54:55.361Z,7.65
2023-01-13T11:57:26.023Z,7.73
2023-01-13T12:00:23.574Z,7.78
2023-01-13T12:03:03.715Z,7.80
2023-01-13T12:05:34.983Z,7.82
2023-01-13T12:08:28.149Z,7.86
2023-01-13T12:11:14.786Z,7.86
2023-01-13T12:13:45.278Z,7.83
2023-01-13T12:16:26.720Z,7.79
2023-01-13T12:19:16.860Z,7.74
2023-01-13T12:22:01.885Z,7.72
2023-01-13T12:24:51.110Z,7.68
2023-01-13T12:27:49.909Z,7.64
2023-01-13T12:30:25.742Z,7.64
2023-01-13T12:32:58.893Z,7.63
2023-01-13T12:35:39.312Z,7.63
2023-01-13T12:38:35.150Z,7.63
2023-01-13T12:41:24.744Z,7.63
2023-01-13T12:44:11.797Z,7.64
2023-01-13T12:46:53.302Z,7.65
2023-01-13T12:49:27.225Z,7.64
2023-01-13T12:51:55.164Z,7.62
2023-01-13T12:54:49.055Z,7.60
2023-01-13T12:57:17.128Z,7.62
2023-01-13T13:00:06.180Z,7.65
2023-01-13T13:02:42.627Z,7.67
2023-01-13T13:05:22.705Z,7.68
2023-01-13T13:08:07.205Z,7.67
2023-01-13T13:10:39.264Z,7.64
2023-01-13T13:13:20.364Z,7.60
2023-01-13T13:15:50.680Z,7.57
2023-01-13T13:18:20.634Z,7.54
2023-01-13T13:20:54.657Z,7.50
2023-01-13T13:23:44.421Z,7.44
2023-01-13T13:26:16.529Z,7.37
2023-01-13T13:28:54.871Z,7.30
2023-01-13T13:31:44.260Z,7.26
2023-01-13T13:34:49.094Z,7.20
2023-01-13T13:38:09.577Z,7.17
2023-01-13T13:41:03.053Z,7.15
2023-01-13T13:44:19.253Z,7.14
2023-01-13T13:46:49.574Z,7.10
2023-01-13T13:49:34.397Z,7.07
2023-01-13T13:52:15.250Z,7.05
2023-01-13T13:54:47.739Z,7.03
2023-01-13T13:57:39.430Z,6.97
2023-01-13T14:00:21.699Z,6.93
2023-01-13T14:03:01.582Z,6.87
2023-01-13T14:05:34.995Z,6.81
2023-01-13T14:08:15.979Z,6.76
2023-01-13T14:10:46.339Z,6.72
2023-01-13T14:13:27.610Z,6.69
2023-01-13T14:16:04.928Z,6.64
2023-01-13T14:18:39.778Z,6.60
2023-01-13T14:21:29.858Z,6.57
2023-01-13T14:24:14.099Z,6.52
2023-01-13T14:26:53.128Z,6.46
2023-01-13T14:29:23.801Z,6.40
2023-01-13T14:31:54.591Z,6.34
2023-01-13T14:34:32.527Z,6.30
2023-01-13T14:37:28.214Z,6.29
2023-01-13T14:39:56.242Z,6.25
2023-01-13T14:42:24.347Z,6.21
2023-01-13T14:44:52.375Z,6.15
2023-01-13T14:47:25.685Z,6.10
2023-01-13T14:50:00.576Z,6.04
2023-01-13T14:52:35.709Z,5.97
2023-01-13T14:55:06.739Z,5.91
2023-01-13T14:57:41.826Z,5.86
2023-01-13T15:00:15.690Z,5.80
2023-01-13T15:02:46.626Z,5.75
2023-01-13T15:05:18.857Z,5.69
2023-01-13T15:07:59.447Z,5.62
2023-01-13T15:10:34.038Z,5.54
2023-01-13T15:13:05.451Z,5.46
2023-01-13T15:15:39.304Z,5.39
2023-01-13T15:18:15.789Z,5.32
2023-01-13T15:20:44.269Z,5.26
2023-01-13T15:23:12.670Z,5.22
2023-01-13T15:25:42.546Z,5.16
2023-01-13T15:28:27.163Z,5.10
2023-01-13T15:31:00.685Z,5.05
2023-01-13T15:33:28.713Z,5.01
2023-01-13T15:35:56.540Z,4.98
2023-01-13T15:38:24.959Z,4.96
2023-01-13T15:40:53.601Z,4.93
2023-01-13T15:43:42.025Z,4.91
2023-01-13T15:46:36.150Z,4.87
2023-01-13T15:49:23.210Z,4.81
2023-01-13T15:51:51.163Z,4.76
2023-01-13T15:54:22.801Z,4.71
2023-01-13T15:56:51.069Z,4.64
2023-01-13T15:59:22.370Z,4.59
2023-01-13T16:01:50.310Z,4.54
2023-01-13T16:04:18.221Z,4.49
2023-01-13T16:06:47.599Z,4.45
2023-01-13T16:09:16.824Z,4.43
2023-01-13T16:11:44.794Z,4.43
2023-01-13T16:14:12.629Z,4.38
2023-01-13T16:16:40.848Z,4.36
2023-01-13T16:19:11.448Z,4.33
2023-01-13T16:21:40.501Z,4.31
2023-01-13T16:24:08.482Z,4.29
2023-01-13T16:26:37.633Z,4.27
2023-01-13T16:29:06.673Z,4.26
2023-01-13T16:31:34.839Z,4.25
2023-01-13T16:34:04.801Z,4.24
2023-01-13T16:36:35.860Z,4.23
2023-01-13T16:39:05.179Z,4.19
2023-01-13T16:41:33.864Z,4.17
2023-01-13T16:44:06.089Z,4.16
2023-01-13T16:46:34.258Z,4.13
2023-01-13T16:49:05.034Z,4.12
2023-01-13T16:51:33.693Z,4.10
2023-01-13T16:54:01.605Z,4.10
2023-01-13T16:56:31.937Z,4.07
2023-01-13T16:59:05.628Z,4.02
2023-01-13T17:01:39.704Z,4.00
2023-01-13T17:04:17.193Z,3.98
2023-01-13T17:07:16.683Z,3.93
2023-01-13T17:09:44.772Z,3.90
2023-01-13T17:12:12.725Z,3.88
2023-01-13T17:14:43.233Z,3.85
2023-01-13T17:17:22.151Z,3.83
2023-01-13T17:19:50.813Z,3.81
2023-01-13T17:22:20.372Z,3.79
2023-01-13T17:24:48.907Z,3.75
2023-01-13T17:27:18.691Z,3.71
2023-01-13T17:29:46.631Z,3.67
2023-01-13T17:32:16.917Z,3.64
2023-01-13T17:34:47.841Z,3.62
2023-01-13T17:37:16.494Z,3.60
2023-01-13T17:39:46.420Z,3.59
2023-01-13T17:42:15.773Z,3.58
2023-01-13T17:44:48.241Z,3.56
2023-01-13T17:47:16.301Z,3.53
2023-01-13T17:49:44.419Z,3.50
2023-01-13T17:52:12.624Z,3.47
2023-01-13T17:54:43.125Z,3.45
2023-01-13T17:57:11.088Z,3.43
2023-01-13T17:59:40.209Z,3.43
2023-01-13T18:02:11.372Z,3.40
2023-01-13T18:04:40.061Z,3.36
2023-01-13T18:07:08.353Z,3.33
2023-01-13T18:09:36.302Z,3.29
2023-01-13T18:12:05.636Z,3.27
2023-01-13T18:14:34.976Z,3.26
2023-01-13T18:17:03.039Z,3.24
2023-01-13T18:19:49.932Z,3.21
2023-01-13T18:22:36.303Z,3.16
2023-01-13T18:25:23.184Z,3.13
2023-01-13T18:27:51.034Z,3.09
2023-01-13T18:30:19.160Z,3.06
2023-01-13T18:32:46.991Z,3.06
2023-01-13T18:35:14.901Z,3.04
2023-01-13T18:37:43.136Z,3.02
2023-01-13T18:40:13.335Z,3.01
2023-01-13T18:42:56.343Z,3.00
2023-01-13T18:45:27.533Z,2.96
2023-01-13T18:47:57.901Z,2.95
2023-01-13T18:50:26.359Z,2.93
2023-01-13T18:52:54.450Z,2.91
2023-01-13T18:55:22.683Z,2.90
2023-01-13T18:57:51.329Z,2.85
2023-01-13T19:00:21.085Z,2.81
2023-01-13T19:05:35.664Z,2.74
2023-01-13T19:08:04.711Z,2.72
2023-01-13T19:10:32.965Z,2.68
2023-01-13T19:13:01.712Z,2.64
2023-01-13T19:15:30.497Z,2.62
2023-01-13T19:18:01.546Z,2.60
2023-01-13T19:20:29.387Z,2.60
2023-01-13T19:22:57.322Z,2.59
2023-01-13T19:25:25.164Z,2.60
2023-01-13T19:27:53.032Z,2.58
2023-01-13T19:30:21.229Z,2.58
2023-01-13T19:32:49.209Z,2.55
2023-01-13T19:35:18.140Z,2.51
2023-01-13T19:37:46.098Z,2.48
2023-01-13T19:40:14.098Z,2.47
2023-01-13T19:43:04.140Z,2.46
2023-01-13T19:45:35.251Z,2.46
2023-01-13T19:48:05.329Z,2.48
2023-01-13T19:50:40.446Z,2.49
2023-01-13T19:53:16.092Z,2.45
2023-01-13T19:55:49.235Z,2.43
2023-01-13T19:58:21.127Z,2.42
2023-01-13T20:00:49.143Z,2.38
2023-01-13T20:03:20.783Z,2.35
2023-01-13T20:05:48.621Z,2.32
2023-01-13T20:08:18.000Z,2.31
2023-01-13T20:10:46.579Z,2.30
2023-01-13T20:13:15.416Z,2.27
2023-01-13T20:15:43.983Z,2.23
2023-01-13T20:18:11.856Z,2.21
2023-01-13T20:20:39.817Z,2.19
2023-01-13T20:23:07.666Z,2.17
2023-01-13T20:25:35.994Z,2.18
2023-01-13T20:28:04.415Z,2.21
2023-01-13T20:30:32.232Z,2.23
2023-01-13T20:33:00.097Z,2.24
2023-01-13T20:35:29.704Z,2.23
2023-01-13T20:37:57.726Z,2.20
2023-01-13T20:40:25.703Z,2.17
2023-01-13T20:42:53.479Z,2.16
2023-01-13T20:45:24.047Z,2.13
2023-01-13T20:47:54.908Z,2.10
2023-01-13T20:50:22.850Z,2.07
2023-01-13T20:52:52.602Z,2.05
2023-01-13T20:55:20.384Z,2.01
2023-01-13T20:57:51.507Z,1.95
2023-01-13T21:00:19.946Z,1.91
2023-01-13T21:02:47.882Z,1.89
2023-01-13T21:05:15.987Z,1.87
2023-01-13T21:07:43.957Z,1.85
2023-01-13T21:10:11.850Z,1.84
2023-01-13T21:12:58.270Z,1.83
2023-01-13T21:15:27.505Z,1.83
2023-01-13T21:18:14.078Z,1.81
2023-01-13T21:20:41.945Z,1.79
2023-01-13T21:23:10.909Z,1.78
2023-01-13T21:25:40.145Z,1.78
2023-01-13T21:28:11.439Z,1.77
2023-01-13T21:30:39.949Z,1.77
2023-01-13T21:33:11.732Z,1.75
2023-01-13T21:35:39.668Z,1.72
2023-01-13T21:38:07.642Z,1.72
2023-01-13T21:40:35.674Z,1.69
2023-01-13T21:43:21.921Z,1.65
2023-01-13T21:46:10.953Z,1.66
2023-01-13T21:48:38.803Z,1.71
2023-01-13T21:51:06.794Z,1.76
2023-01-13T21:53:34.745Z,1.79
2023-01-13T21:56:02.802Z,1.81
2023-01-13T21:58:30.852Z,1.81
2023-01-13T22:01:01.672Z,1.81
2023-01-13T22:03:29.607Z,1.77
2023-01-13T22:05:57.448Z,1.75
2023-01-13T22:08:25.451Z,1.73
2023-01-13T22:11:00.114Z,1.71
2023-01-13T22:13:47.993Z,1.69
2023-01-13T22:16:16.636Z,1.68
2023-01-13T22:18:44.566Z,1.65
2023-01-13T22:21:12.617Z,1.65
2023-01-13T22:23:40.453Z,1.61
2023-01-13T22:26:08.564Z,1.59
2023-01-13T22:28:43.468Z,1.59
2023-01-13T22:31:16.739Z,1.61
2023-01-13T22:33:48.180Z,1.62
2023-01-13T22:36:16.398Z,1.58
2023-01-13T22:38:44.668Z,1.49
2023-01-13T22:41:13.107Z,1.45
2023-01-13T22:43:41.302Z,1.46
2023-01-13T22:46:11.568Z,1.48
2023-01-13T22:48:40.830Z,1.51
2023-01-13T22:51:11.876Z,1.53
2023-01-13T22:53:40.686Z,1.52
2023-01-13T22:56:17.215Z,1.51
2023-01-13T22:58:45.466Z,1.48
2023-01-13T23:01:15.592Z,1.45
2023-01-13T23:03:46.385Z,1.39
2023-01-13T23:06:15.147Z,1.32
2023-01-13T23:08:43.156Z,1.24
2023-01-13T23:11:12.877Z,1.16
2023-01-13T23:13:43.231Z,1.13
2023-01-13T23:16:17.603Z,1.12
2023-01-13T23:18:48.062Z,1.11
2023-01-13T23:21:19.326Z,1.09
2023-01-13T23:23:47.987Z,1.05
2023-01-13T23:26:17.061Z,1.00
2023-01-13T23:28:45.315Z,0.97
2023-01-13T23:31:15.995Z,0.96
2023-01-13T23:33:44.872Z,0.98
2023-01-13T23:36:24.233Z,0.99
2023-01-13T23:38:53.124Z,1.00
2023-01-13T23:41:25.765Z,1.01
2023-01-13T23:43:58.920Z,1.02
2023-01-13T23:46:29.398Z,1.00
2023-01-13T23:48:57.347Z,0.96
2023-01-13T23:51:26.475Z,0.94
2023-01-13T23:53:54.459Z,0.93
2023-01-13T23:56:26.811Z,0.93
2023-01-13T23:58:55.202Z,0.91
