createdAt,value
2022-09-08T00:01:00.111Z,16.50
2022-09-08T00:03:28.047Z,16.50
2022-09-08T00:06:05.568Z,16.50
2022-09-08T00:08:32.469Z,16.50
2022-09-08T00:11:01.687Z,16.50
2022-09-08T00:13:30.507Z,16.50
2022-09-08T00:15:57.574Z,16.60
2022-09-08T00:18:27.731Z,16.60
2022-09-08T00:20:54.588Z,16.50
2022-09-08T00:23:21.458Z,16.60
2022-09-08T00:25:48.555Z,16.60
2022-09-08T00:28:15.453Z,16.60
2022-09-08T00:30:42.327Z,16.60
2022-09-08T00:33:09.196Z,16.50
2022-09-08T00:35:36.104Z,16.60
2022-09-08T00:38:03.076Z,16.50
2022-09-08T00:40:30.816Z,16.50
2022-09-08T00:43:04.765Z,16.50
2022-09-08T00:45:33.994Z,16.50
2022-09-08T00:48:08.769Z,16.50
2022-09-08T00:50:35.754Z,16.50
2022-09-08T00:53:05.474Z,16.50
2022-09-08T00:55:41.195Z,16.50
2022-09-08T00:58:08.267Z,16.50
2022-09-08T01:00:39.061Z,16.40
2022-09-08T01:03:09.694Z,16.40
2022-09-08T01:05:55.350Z,16.40
2022-09-08T01:08:48.393Z,16.50
2022-09-08T01:11:33.724Z,16.50
2022-09-08T01:14:01.337Z,16.50
2022-09-08T01:16:28.986Z,16.40
2022-09-08T01:18:58.833Z,16.40
2022-09-08T01:21:33.374Z,16.40
2022-09-08T01:24:09.216Z,16.40
2022-09-08T01:26:36.137Z,16.40
2022-09-08T01:29:06.805Z,16.40
2022-09-08T01:31:35.271Z,16.40
2022-09-08T01:34:02.297Z,16.40
2022-09-08T01:36:29.368Z,16.40
2022-09-08T01:38:56.188Z,16.30
2022-09-08T01:41:23.037Z,16.30
2022-09-08T01:43:50.554Z,16.20
2022-09-08T01:46:17.457Z,16.20
2022-09-08T01:48:44.392Z,16.30
2022-09-08T01:51:11.733Z,16.30
2022-09-08T01:53:38.618Z,16.30
2022-09-08T01:56:06.879Z,16.40
2022-09-08T01:58:33.949Z,16.40
2022-09-08T02:01:00.855Z,16.40
2022-09-08T02:03:27.865Z,16.40
2022-09-08T02:05:59.097Z,16.40
2022-09-08T02:08:25.976Z,16.40
2022-09-08T02:10:54.034Z,16.40
2022-09-08T02:13:21.354Z,16.40
2022-09-08T02:15:48.241Z,16.50
2022-09-08T02:18:15.317Z,16.50
2022-09-08T02:20:42.405Z,16.50
2022-09-08T02:23:09.334Z,16.50
2022-09-08T02:25:36.360Z,16.50
2022-09-08T02:28:03.439Z,16.50
2022-09-08T02:30:30.328Z,16.50
2022-09-08T02:32:57.229Z,16.50
2022-09-08T02:35:24.042Z,16.50
2022-09-08T02:37:50.911Z,16.50
2022-09-08T02:40:17.820Z,16.60
2022-09-08T02:42:46.945Z,16.60
2022-09-08T02:45:13.851Z,16.60
2022-09-08T02:47:40.782Z,16.60
2022-09-08T02:50:07.869Z,16.50
2022-09-08T02:52:34.688Z,16.50
2022-09-08T02:55:01.643Z,16.50
2022-09-08T02:57:28.522Z,16.50
2022-09-08T02:59:55.417Z,16.50
2022-09-08T03:02:22.345Z,16.50
2022-09-08T03:04:50.649Z,16.50
2022-09-08T03:07:18.676Z,16.50
2022-09-08T03:09:45.618Z,16.50
2022-09-08T03:12:13.311Z,16.50
2022-09-08T03:14:40.211Z,16.50
2022-09-08T03:17:07.031Z,16.50
2022-09-08T03:19:33.977Z,16.40
2022-09-08T03:22:01.003Z,16.30
2022-09-08T03:24:27.951Z,16.20
2022-09-08T03:26:54.772Z,16.10
2022-09-08T03:29:21.729Z,16.00
2022-09-08T03:31:48.745Z,15.90
2022-09-08T03:34:15.782Z,15.80
2022-09-08T03:36:42.778Z,15.70
2022-09-08T03:39:10.062Z,15.60
2022-09-08T03:41:36.963Z,15.60
2022-09-08T03:44:06.579Z,15.50
2022-09-08T03:46:33.797Z,15.50
2022-09-08T03:49:00.909Z,15.50
2022-09-08T03:51:28.269Z,15.40
2022-09-08T03:54:16.164Z,15.40
2022-09-08T03:56:43.357Z,15.30
2022-09-08T03:59:10.300Z,15.30
2022-09-08T04:01:37.791Z,15.30
2022-09-08T04:04:04.779Z,15.30
2022-09-08T04:06:31.872Z,15.30
2022-09-08T04:08:58.950Z,15.30
2022-09-08T04:11:26.062Z,15.30
2022-09-08T04:13:52.974Z,15.30
2022-09-08T04:16:19.921Z,15.30
2022-09-08T04:18:46.940Z,15.30
2022-09-08T04:21:13.768Z,15.30
2022-09-08T04:23:41.130Z,15.30
2022-09-08T04:26:11.417Z,15.20
2022-09-08T04:28:38.506Z,15.20
2022-09-08T04:31:08.425Z,15.30
2022-09-08T04:33:36.953Z,15.30
2022-09-08T04:36:25.525Z,15.30
2022-09-08T04:38:54.403Z,15.20
2022-09-08T04:41:21.457Z,15.30
2022-09-08T04:43:48.384Z,15.20
2022-09-08T04:46:16.492Z,15.20
2022-09-08T04:48:44.513Z,15.30
2022-09-08T04:51:12.642Z,15.30
2022-09-08T04:53:39.570Z,15.20
2022-09-08T04:56:07.872Z,15.20
2022-09-08T04:58:35.711Z,15.20
2022-09-08T05:01:10.094Z,15.20
2022-09-08T05:03:38.214Z,15.20
2022-09-08T05:06:05.839Z,15.20
2022-09-08T05:08:32.735Z,15.10
2022-09-08T05:11:00.096Z,15.20
2022-09-08T05:13:27.016Z,15.10
2022-09-08T05:15:54.099Z,15.10
2022-09-08T05:18:21.700Z,15.10
2022-09-08T05:20:55.247Z,15.10
2022-09-08T05:23:25.252Z,15.10
2022-09-08T05:26:00.546Z,15.10
2022-09-08T05:28:28.737Z,15.10
2022-09-08T05:30:55.975Z,15.10
2022-09-08T05:33:23.520Z,15.10
2022-09-08T05:35:50.905Z,15.10
2022-09-08T05:38:19.904Z,15.10
2022-09-08T05:40:46.774Z,15.10
2022-09-08T05:43:16.901Z,15.20
2022-09-08T05:45:44.315Z,15.20
2022-09-08T05:48:11.227Z,15.20
2022-09-08T05:50:38.112Z,15.20
2022-09-08T05:53:04.963Z,15.10
2022-09-08T05:55:32.165Z,15.10
2022-09-08T05:58:21.673Z,15.10
2022-09-08T06:00:45.903Z,15.10
2022-09-08T06:03:13.182Z,15.10
2022-09-08T06:05:40.502Z,15.10
2022-09-08T06:08:07.431Z,15.10
2022-09-08T06:10:36.698Z,15.10
2022-09-08T06:13:03.648Z,15.10
2022-09-08T06:15:31.044Z,15.10
2022-09-08T06:17:59.925Z,15.10
2022-09-08T06:20:26.823Z,15.10
2022-09-08T06:22:53.650Z,15.10
2022-09-08T06:25:20.576Z,15.10
2022-09-08T06:27:57.984Z,15.10
2022-09-08T06:30:37.954Z,15.10
2022-09-08T06:33:13.834Z,15.10
2022-09-08T06:36:02.571Z,15.20
2022-09-08T06:38:32.884Z,15.20
2022-09-08T06:41:10.874Z,15.20
2022-09-08T06:43:40.579Z,15.20
2022-09-08T06:46:13.494Z,15.20
2022-09-08T06:48:40.381Z,15.20
2022-09-08T06:51:25.857Z,15.20
2022-09-08T06:54:11.199Z,15.20
2022-09-08T07:00:03.673Z,15.20
2022-09-08T07:02:49.578Z,15.20
2022-09-08T07:05:19.614Z,15.30
2022-09-08T07:07:55.637Z,15.30
2022-09-08T07:10:25.341Z,15.40
2022-09-08T07:12:56.159Z,15.40
2022-09-08T07:15:27.251Z,15.50
2022-09-08T07:17:56.838Z,15.40
2022-09-08T07:20:26.569Z,15.50
2022-09-08T07:22:56.685Z,15.50
2022-09-08T07:25:23.612Z,15.60
2022-09-08T07:28:01.483Z,15.70
2022-09-08T07:30:28.552Z,15.70
2022-09-08T07:33:15.038Z,15.80
2022-09-08T07:35:43.011Z,16.00
2022-09-08T07:38:13.027Z,16.00
2022-09-08T07:40:47.273Z,16.00
2022-09-08T07:43:15.414Z,16.20
2022-09-08T07:45:50.104Z,16.10
2022-09-08T07:48:28.353Z,16.20
2022-09-08T07:50:59.197Z,16.20
2022-09-08T07:53:44.479Z,16.20
2022-09-08T07:56:20.213Z,16.20
2022-09-08T07:58:47.082Z,16.30
2022-09-08T08:01:14.089Z,16.30
2022-09-08T08:03:59.845Z,16.20
2022-09-08T08:06:39.378Z,16.10
2022-09-08T08:09:23.848Z,16.00
2022-09-08T08:11:59.604Z,15.90
2022-09-08T08:14:44.568Z,15.80
2022-09-08T08:17:19.244Z,15.70
2022-09-08T08:20:07.640Z,15.60
2022-09-08T08:22:46.629Z,15.60
2022-09-08T08:25:25.448Z,15.60
2022-09-08T08:28:20.069Z,15.70
2022-09-08T08:30:55.894Z,15.90
2022-09-08T08:33:25.973Z,15.90
2022-09-08T08:35:58.773Z,15.80
2022-09-08T08:38:33.100Z,15.90
2022-09-08T08:41:00.487Z,16.00
2022-09-08T08:43:42.973Z,16.10
2022-09-08T08:46:09.860Z,16.00
2022-09-08T08:48:36.781Z,16.20
2022-09-08T08:51:22.466Z,16.30
2022-09-08T08:54:01.485Z,16.30
2022-09-08T08:56:38.688Z,16.20
2022-09-08T08:59:24.401Z,16.20
2022-09-08T09:02:10.049Z,16.30
2022-09-08T09:04:39.886Z,16.40
2022-09-08T09:07:13.085Z,16.80
2022-09-08T09:09:39.908Z,17.10
2022-09-08T09:12:18.077Z,17.20
2022-09-08T09:17:53.264Z,17.50
2022-09-08T09:20:26.700Z,17.40
2022-09-08T09:22:53.572Z,17.30
2022-09-08T09:25:28.673Z,17.40
2022-09-08T09:27:58.658Z,17.50
2022-09-08T09:30:40.301Z,17.50
2022-09-08T09:33:10.464Z,17.50
2022-09-08T09:35:46.280Z,17.60
2022-09-08T09:38:25.503Z,17.50
2022-09-08T09:40:58.360Z,17.70
2022-09-08T09:43:43.881Z,17.70
2022-09-08T09:46:12.581Z,17.60
2022-09-08T09:49:02.317Z,17.50
2022-09-08T09:51:32.408Z,17.50
2022-09-08T09:54:05.186Z,17.40
2022-09-08T09:56:40.600Z,17.60
2022-09-08T09:59:10.190Z,17.70
2022-09-08T10:01:55.832Z,17.90
2022-09-08T10:04:41.647Z,18.10
2022-09-08T10:07:14.531Z,18.30
2022-09-08T10:09:50.559Z,18.10
2022-09-08T10:12:30.803Z,17.90
2022-09-08T10:15:01.113Z,17.70
2022-09-08T10:17:46.179Z,17.70
2022-09-08T10:20:15.763Z,17.70
2022-09-08T10:23:01.792Z,17.80
2022-09-08T10:25:28.691Z,18.00
2022-09-08T10:28:14.344Z,17.90
2022-09-08T10:30:43.997Z,18.00
2022-09-08T10:33:19.752Z,18.00
2022-09-08T10:35:47.886Z,18.10
2022-09-08T10:38:33.881Z,18.10
2022-09-08T10:41:09.175Z,18.20
2022-09-08T10:43:41.777Z,18.50
2022-09-08T10:46:27.496Z,18.80
2022-09-08T10:48:57.099Z,18.70
2022-09-08T10:51:37.533Z,18.60
2022-09-08T10:54:22.988Z,18.80
2022-09-08T10:56:50.047Z,18.80
2022-09-08T10:59:48.687Z,18.90
2022-09-08T11:02:16.207Z,19.00
2022-09-08T11:05:01.615Z,19.20
2022-09-08T11:07:31.909Z,19.20
2022-09-08T11:10:27.622Z,19.20
2022-09-08T11:12:53.252Z,19.40
2022-09-08T11:15:31.073Z,19.60
2022-09-08T11:18:12.757Z,20.00
2022-09-08T11:20:52.922Z,19.90
2022-09-08T11:23:19.766Z,19.80
2022-09-08T11:26:00.361Z,19.70
2022-09-08T11:28:27.316Z,19.80
2022-09-08T11:31:06.007Z,20.00
2022-09-08T11:33:46.330Z,20.30
2022-09-08T11:36:33.397Z,20.30
2022-09-08T11:39:20.567Z,20.70
2022-09-08T11:41:56.724Z,21.10
2022-09-08T11:44:38.705Z,21.70
2022-09-08T11:47:21.006Z,22.00
2022-09-08T11:56:31.648Z,22.60
2022-09-08T11:59:18.741Z,23.20
2022-09-08T12:02:04.986Z,22.80
2022-09-08T12:04:50.572Z,21.90
2022-09-08T12:07:17.465Z,21.20
2022-09-08T12:09:47.249Z,20.70
2022-09-08T12:12:14.094Z,20.30
2022-09-08T12:14:49.754Z,19.70
2022-09-08T12:17:31.538Z,18.50
2022-09-08T12:20:17.161Z,17.40
2022-09-08T12:23:03.197Z,16.80
2022-09-08T12:28:36.012Z,16.40
2022-09-08T12:31:02.983Z,16.40
2022-09-08T12:33:30.186Z,16.40
2022-09-08T12:35:59.660Z,16.50
2022-09-08T12:38:35.894Z,16.60
2022-09-08T12:41:22.640Z,16.80
2022-09-08T12:44:11.520Z,17.40
2022-09-08T12:46:42.903Z,18.50
2022-09-08T12:49:09.741Z,18.90
2022-09-08T12:51:37.391Z,18.80
2022-09-08T12:54:15.353Z,18.80
2022-09-08T12:57:08.476Z,19.10
2022-09-08T12:59:51.341Z,19.90
2022-09-08T13:02:36.932Z,20.60
2022-09-08T13:05:14.268Z,20.10
2022-09-08T13:07:41.119Z,19.70
2022-09-08T13:10:17.162Z,19.40
2022-09-08T13:13:02.707Z,19.20
2022-09-08T13:15:34.137Z,19.00
2022-09-08T13:18:10.067Z,19.40
2022-09-08T13:20:41.578Z,20.30
2022-09-08T13:23:17.518Z,20.90
2022-09-08T13:26:03.189Z,21.40
2022-09-08T13:28:30.044Z,22.10
2022-09-08T13:31:07.952Z,22.50
2022-09-08T13:33:35.024Z,22.70
2022-09-08T13:36:01.932Z,22.30
2022-09-08T13:38:34.655Z,22.30
2022-09-08T13:41:10.777Z,22.30
2022-09-08T13:43:45.548Z,22.60
2022-09-08T13:46:31.282Z,22.90
2022-09-08T13:49:07.093Z,23.20
2022-09-08T13:51:40.226Z,23.20
2022-09-08T13:54:26.768Z,22.50
2022-09-08T13:57:09.570Z,22.60
2022-09-08T13:59:39.608Z,22.10
2022-09-08T14:02:25.287Z,21.70
2022-09-08T14:04:57.231Z,21.30
2022-09-08T14:07:26.364Z,21.10
2022-09-08T14:10:11.721Z,21.00
2022-09-08T14:12:49.552Z,20.90
2022-09-08T14:15:19.258Z,21.00
2022-09-08T14:17:51.782Z,21.10
2022-09-08T14:20:24.852Z,21.00
2022-09-08T14:23:24.326Z,21.00
2022-09-08T14:25:51.768Z,20.90
2022-09-08T14:28:19.634Z,21.10
2022-09-08T14:31:00.136Z,21.80
2022-09-08T14:33:45.874Z,22.20
2022-09-08T14:36:15.727Z,22.30
2022-09-08T14:38:49.432Z,22.60
2022-09-08T14:41:22.124Z,23.10
2022-09-08T14:43:49.036Z,22.50
2022-09-08T14:46:22.826Z,22.30
2022-09-08T14:48:55.921Z,22.10
2022-09-08T14:51:41.482Z,21.50
2022-09-08T14:54:20.219Z,21.40
2022-09-08T14:57:02.925Z,21.10
2022-09-08T14:59:29.916Z,20.90
2022-09-08T15:02:01.409Z,20.70
2022-09-08T15:04:29.442Z,20.80
2022-09-08T15:06:59.674Z,21.40
2022-09-08T15:09:34.140Z,21.90
2022-09-08T15:12:13.769Z,21.70
2022-09-08T15:15:06.899Z,21.30
2022-09-08T15:17:38.730Z,21.00
2022-09-08T15:20:20.649Z,20.90
2022-09-08T15:23:05.888Z,20.80
2022-09-08T15:25:46.097Z,20.90
2022-09-08T15:28:19.505Z,21.20
2022-09-08T15:30:47.653Z,22.00
2022-09-08T15:33:16.346Z,22.10
2022-09-08T15:35:48.347Z,21.60
2022-09-08T15:38:27.845Z,21.20
2022-09-08T15:41:10.693Z,21.00
2022-09-08T15:43:42.037Z,21.00
2022-09-08T15:46:12.699Z,21.10
2022-09-08T15:48:52.530Z,21.00
2022-09-08T15:51:28.331Z,20.80
2022-09-08T15:54:01.302Z,20.90
2022-09-08T15:56:44.624Z,20.90
2022-09-08T15:59:30.186Z,21.00
2022-09-08T16:02:01.741Z,21.10
2022-09-08T16:04:37.551Z,20.90
2022-09-08T16:07:18.997Z,20.80
2022-09-08T16:10:07.758Z,20.70
2022-09-08T16:12:41.732Z,20.70
2022-09-08T16:15:16.445Z,20.50
2022-09-08T16:18:01.989Z,20.20
2022-09-08T16:20:29.198Z,19.90
2022-09-08T16:22:58.727Z,19.70
2022-09-08T16:25:33.205Z,19.60
2022-09-08T16:28:00.813Z,19.40
2022-09-08T16:30:46.503Z,19.30
2022-09-08T16:33:22.654Z,19.30
2022-09-08T16:36:08.490Z,19.20
2022-09-08T16:39:01.421Z,19.20
2022-09-08T16:41:36.609Z,19.20
2022-09-08T16:44:12.995Z,19.10
2022-09-08T16:46:40.135Z,18.90
2022-09-08T16:49:25.254Z,18.90
2022-09-08T16:52:09.753Z,18.80
2022-09-08T16:54:49.420Z,18.70
2022-09-08T16:57:24.142Z,18.70
2022-09-08T17:00:04.116Z,18.70
2022-09-08T17:02:35.829Z,18.50
2022-09-08T17:05:23.134Z,18.50
2022-09-08T17:07:55.921Z,18.40
2022-09-08T17:10:37.279Z,18.40
2022-09-08T17:13:17.978Z,18.20
2022-09-08T17:15:50.938Z,18.10
2022-09-08T17:18:26.477Z,18.00
2022-09-08T17:21:13.597Z,17.80
2022-09-08T17:23:47.646Z,17.80
2022-09-08T17:26:14.497Z,17.60
2022-09-08T17:28:52.817Z,17.50
2022-09-08T17:31:24.389Z,17.40
2022-09-08T17:34:10.264Z,17.30
2022-09-08T17:36:40.353Z,17.20
2022-09-08T17:39:26.126Z,17.20
2022-09-08T17:41:58.410Z,17.10
2022-09-08T17:44:41.310Z,17.00
2022-09-08T17:47:27.505Z,17.00
2022-09-08T17:50:14.658Z,16.90
2022-09-08T17:52:50.407Z,16.80
2022-09-08T17:55:32.252Z,16.70
2022-09-08T17:58:08.142Z,16.70
2022-09-08T18:00:37.085Z,16.60
2022-09-08T18:03:30.570Z,16.50
2022-09-08T18:06:09.023Z,16.40
2022-09-08T18:08:36.881Z,16.40
2022-09-08T18:11:22.531Z,16.30
2022-09-08T18:13:52.371Z,16.30
2022-09-08T18:16:25.330Z,16.30
2022-09-08T18:18:58.848Z,16.20
2022-09-08T18:21:46.541Z,16.20
2022-09-08T18:24:37.629Z,16.10
2022-09-08T18:27:39.244Z,16.00
2022-09-08T18:30:11.452Z,16.00
2022-09-08T18:32:45.819Z,16.00
2022-09-08T18:35:25.370Z,16.00
2022-09-08T18:37:53.913Z,15.90
2022-09-08T18:40:28.460Z,15.90
2022-09-08T18:43:13.981Z,15.90
2022-09-08T18:45:44.223Z,15.90
2022-09-08T18:48:37.271Z,15.90
2022-09-08T18:51:23.054Z,15.90
2022-09-08T18:53:58.932Z,15.80
2022-09-08T18:56:52.216Z,15.80
2022-09-08T18:59:37.591Z,15.80
2022-09-08T19:02:18.913Z,15.70
2022-09-08T19:04:49.429Z,15.70
2022-09-08T19:07:26.122Z,15.70
2022-09-08T19:10:09.907Z,15.70
2022-09-08T19:12:47.898Z,15.70
2022-09-08T19:15:29.597Z,15.70
2022-09-08T19:17:57.885Z,15.70
2022-09-08T19:20:27.020Z,15.60
2022-09-08T19:23:00.238Z,15.60
2022-09-08T19:25:27.755Z,15.60
2022-09-08T19:28:07.642Z,15.60
2022-09-08T19:30:54.725Z,15.60
2022-09-08T19:33:24.344Z,15.60
2022-09-08T19:36:03.423Z,15.70
2022-09-08T19:38:37.848Z,15.70
2022-09-08T19:41:24.368Z,15.80
2022-09-08T19:44:08.039Z,15.80
2022-09-08T19:46:38.508Z,15.80
2022-09-08T19:49:08.507Z,15.70
2022-09-08T19:51:47.388Z,15.70
2022-09-08T19:54:20.635Z,15.60
2022-09-08T19:56:48.683Z,15.60
2022-09-08T19:59:21.325Z,15.60
2022-09-08T20:01:54.373Z,15.50
2022-09-08T20:04:25.443Z,15.50
2022-09-08T20:07:06.470Z,15.50
2022-09-08T20:09:46.157Z,15.40
2022-09-08T20:12:39.517Z,15.40
2022-09-08T20:15:23.463Z,15.40
2022-09-08T20:17:51.468Z,15.40
2022-09-08T20:20:18.348Z,15.40
2022-09-08T20:23:03.745Z,15.40
2022-09-08T20:25:30.557Z,15.40
2022-09-08T20:28:15.854Z,15.40
2022-09-08T20:31:01.099Z,15.40
2022-09-08T20:33:35.536Z,15.40
2022-09-08T20:36:14.387Z,15.40
2022-09-08T20:38:41.431Z,15.40
2022-09-08T20:41:34.533Z,15.40
2022-09-08T20:44:05.141Z,15.40
2022-09-08T20:46:49.379Z,15.40
2022-09-08T20:49:21.863Z,15.40
2022-09-08T20:51:55.296Z,15.40
2022-09-08T20:54:28.409Z,15.40
2022-09-08T20:56:58.286Z,15.40
2022-09-08T20:59:29.333Z,15.40
2022-09-08T21:02:27.690Z,15.40
2022-09-08T21:05:03.883Z,15.40
2022-09-08T21:07:33.589Z,15.30
2022-09-08T21:10:03.851Z,15.30
2022-09-08T21:12:30.963Z,15.20
2022-09-08T21:15:00.742Z,15.20
2022-09-08T21:17:27.782Z,15.20
2022-09-08T21:19:54.825Z,15.20
2022-09-08T21:22:47.977Z,15.10
2022-09-08T21:25:35.486Z,15.10
2022-09-08T21:28:07.122Z,15.10
2022-09-08T21:30:46.160Z,15.10
2022-09-08T21:33:17.121Z,15.10
2022-09-08T21:35:56.814Z,15.10
2022-09-08T21:38:42.920Z,15.10
2022-09-08T21:41:12.744Z,15.20
2022-09-08T21:43:41.378Z,15.20
2022-09-08T21:46:14.886Z,15.20
2022-09-08T21:48:45.936Z,15.30
2022-09-08T21:51:24.040Z,15.30
2022-09-08T21:53:52.632Z,15.30
2022-09-08T21:56:24.764Z,15.30
2022-09-08T21:58:51.620Z,15.30
2022-09-08T22:01:28.344Z,15.30
2022-09-08T22:03:58.173Z,15.30
2022-09-08T22:06:27.160Z,15.30
2022-09-08T22:09:21.721Z,15.30
2022-09-08T22:11:54.517Z,15.20
2022-09-08T22:14:44.825Z,15.20
2022-09-08T22:17:20.218Z,15.20
2022-09-08T22:19:52.565Z,15.20
2022-09-08T22:22:34.202Z,15.30
2022-09-08T22:25:02.727Z,15.30
2022-09-08T22:27:30.299Z,15.30
2022-09-08T22:30:02.554Z,15.30
2022-09-08T22:32:38.454Z,15.40
2022-09-08T22:35:18.591Z,15.40
2022-09-08T22:37:48.480Z,15.50
2022-09-08T22:40:34.859Z,15.60
2022-09-08T22:43:04.506Z,15.60
2022-09-08T22:45:33.189Z,15.60
2022-09-08T22:48:26.377Z,15.60
2022-09-08T22:50:58.824Z,15.60
2022-09-08T22:53:34.598Z,15.50
2022-09-08T22:56:23.296Z,15.40
2022-09-08T22:58:51.615Z,15.30
2022-09-08T23:01:33.630Z,15.30
2022-09-08T23:04:03.252Z,15.20
2022-09-08T23:06:31.537Z,15.20
2022-09-08T23:08:58.475Z,15.10
2022-09-08T23:11:31.512Z,15.10
2022-09-08T23:14:10.558Z,15.00
2022-09-08T23:16:46.558Z,15.00
2022-09-08T23:19:15.517Z,15.00
2022-09-08T23:21:46.629Z,14.90
2022-09-08T23:24:43.216Z,14.90
2022-09-08T23:27:32.645Z,14.90
2022-09-08T23:30:05.381Z,14.90
2022-09-08T23:32:53.981Z,14.80
2022-09-08T23:35:21.767Z,14.80
2022-09-08T23:37:49.536Z,14.80
2022-09-08T23:40:19.300Z,14.80
2022-09-08T23:42:49.468Z,14.80
2022-09-08T23:45:19.563Z,14.80
2022-09-08T23:47:51.540Z,14.80
2022-09-08T23:50:19.849Z,14.80
2022-09-08T23:52:46.948Z,14.80
2022-09-08T23:55:16.009Z,14.80
2022-09-08T23:57:43.203Z,14.90
