createdAt,value
2023-03-30T00:00:18.697Z,31.25
2023-03-30T00:02:49.544Z,30.83
2023-03-30T00:05:18.312Z,31.10
2023-03-30T00:07:46.857Z,30.20
2023-03-30T00:10:17.792Z,30.00
2023-03-30T00:12:47.343Z,28.85
2023-03-30T00:15:16.660Z,29.75
2023-03-30T00:17:44.917Z,28.65
2023-03-30T00:20:15.129Z,29.48
2023-03-30T00:22:43.444Z,27.92
2023-03-30T00:25:13.147Z,28.30
2023-03-30T00:27:41.274Z,26.95
2023-03-30T00:30:11.443Z,28.02
2023-03-30T00:32:39.561Z,28.10
2023-03-30T00:35:08.608Z,27.55
2023-03-30T00:37:38.526Z,26.67
2023-03-30T00:40:08.150Z,27.25
2023-03-30T00:42:36.474Z,26.48
2023-03-30T00:45:18.188Z,25.90
2023-03-30T00:47:48.673Z,25.38
2023-03-30T00:50:17.026Z,24.95
2023-03-30T00:52:47.413Z,25.88
2023-03-30T00:55:15.502Z,26.05
2023-03-30T00:57:44.308Z,25.75
2023-03-30T01:00:15.045Z,24.70
2023-03-30T01:02:46.253Z,26.13
2023-03-30T01:05:14.682Z,23.77
2023-03-30T01:07:43.348Z,24.38
2023-03-30T01:10:13.776Z,26.17
2023-03-30T01:12:42.032Z,24.95
2023-03-30T01:15:10.901Z,23.60
2023-03-30T01:17:45.409Z,25.15
2023-03-30T01:20:36.271Z,23.88
2023-03-30T01:23:28.349Z,24.02
2023-03-30T01:26:22.185Z,23.30
2023-03-30T01:28:51.860Z,22.42
2023-03-30T01:31:50.502Z,21.25
2023-03-30T01:34:51.786Z,21.70
2023-03-30T01:38:08.354Z,20.15
2023-03-30T01:40:39.765Z,21.90
2023-03-30T01:43:10.368Z,21.65
2023-03-30T01:45:42.335Z,21.40
2023-03-30T01:48:12.336Z,21.60
2023-03-30T01:50:41.871Z,20.98
2023-03-30T01:53:13.644Z,20.77
2023-03-30T01:55:43.316Z,20.65
2023-03-30T01:58:15.350Z,21.67
2023-03-30T02:00:45.097Z,19.98
2023-03-30T02:03:14.991Z,20.02
2023-03-30T02:05:43.314Z,21.75
2023-03-30T02:08:14.082Z,19.27
2023-03-30T02:10:43.745Z,19.90
2023-03-30T02:13:11.846Z,20.58
2023-03-30T02:15:44.600Z,19.83
2023-03-30T02:18:13.704Z,19.70
2023-03-30T02:20:42.875Z,20.52
2023-03-30T02:23:11.563Z,19.65
2023-03-30T02:25:40.436Z,18.60
2023-03-30T02:28:10.206Z,19.27
2023-03-30T02:30:40.256Z,18.70
2023-03-30T02:33:08.556Z,18.85
2023-03-30T02:35:44.741Z,19.55
2023-03-30T02:38:27.005Z,18.60
2023-03-30T02:41:00.240Z,18.33
2023-03-30T02:43:35.048Z,18.55
2023-03-30T02:46:31.717Z,17.92
2023-03-30T02:49:06.404Z,19.52
2023-03-30T02:51:41.263Z,19.10
2023-03-30T02:54:26.846Z,18.67
2023-03-30T02:57:30.107Z,18.15
2023-03-30T03:00:18.516Z,16.98
2023-03-30T03:02:49.398Z,17.10
2023-03-30T03:05:27.456Z,17.20
2023-03-30T03:08:09.722Z,17.63
2023-03-30T03:10:38.724Z,17.30
2023-03-30T03:13:08.250Z,16.40
2023-03-30T03:15:38.551Z,16.83
2023-03-30T03:18:10.659Z,17.45
2023-03-30T03:20:39.401Z,16.33
2023-03-30T03:23:07.581Z,16.52
2023-03-30T03:25:57.009Z,15.75
2023-03-30T03:28:25.383Z,16.40
2023-03-30T03:30:59.917Z,16.92
2023-03-30T03:33:28.325Z,16.02
2023-03-30T03:36:03.562Z,15.55
2023-03-30T03:38:34.187Z,16.30
2023-03-30T03:41:02.590Z,14.98
2023-03-30T03:43:31.948Z,15.40
2023-03-30T03:46:01.542Z,15.70
2023-03-30T03:48:29.770Z,15.15
2023-03-30T03:50:58.888Z,15.07
2023-03-30T03:53:29.307Z,17.58
2023-03-30T03:56:02.388Z,14.85
2023-03-30T03:58:30.765Z,14.82
2023-03-30T04:01:01.930Z,15.77
2023-03-30T04:03:30.434Z,14.45
2023-03-30T04:06:00.339Z,13.27
2023-03-30T04:08:29.658Z,14.85
2023-03-30T04:11:07.980Z,14.45
2023-03-30T04:14:06.632Z,13.80
2023-03-30T04:17:06.508Z,14.40
2023-03-30T04:19:55.242Z,14.63
2023-03-30T04:22:46.193Z,15.35
2023-03-30T04:25:43.000Z,13.13
2023-03-30T04:28:21.998Z,14.23
2023-03-30T04:30:52.824Z,14.23
2023-03-30T04:33:47.377Z,13.00
2023-03-30T04:36:43.454Z,13.40
2023-03-30T04:39:41.577Z,16.52
2023-03-30T04:42:30.294Z,18.70
2023-03-30T04:45:21.767Z,17.75
2023-03-30T04:48:08.795Z,20.95
2023-03-30T04:50:38.425Z,19.63
2023-03-30T04:53:23.155Z,19.98
2023-03-30T04:56:11.827Z,26.98
2023-03-30T04:59:00.238Z,32.85
2023-03-30T05:01:51.075Z,29.80
2023-03-30T05:04:28.724Z,29.40
2023-03-30T05:07:16.722Z,33.00
2023-03-30T05:10:03.295Z,35.35
2023-03-30T05:12:50.066Z,46.90
2023-03-30T05:15:37.018Z,47.42
2023-03-30T05:18:33.060Z,40.08
2023-03-30T05:21:17.855Z,42.97
2023-03-30T05:24:06.311Z,38.97
2023-03-30T05:26:58.627Z,64.45
2023-03-30T05:30:05.812Z,77.65
2023-03-30T05:32:49.958Z,105.82
2023-03-30T05:35:36.386Z,75.40
2023-03-30T05:38:04.850Z,54.70
2023-03-30T05:40:43.402Z,80.45
2023-03-30T05:43:39.323Z,87.78
2023-03-30T05:46:15.375Z,82.53
2023-03-30T05:49:17.257Z,77.05
2023-03-30T05:51:53.765Z,77.30
2023-03-30T05:54:42.118Z,71.10
2023-03-30T05:57:43.820Z,71.80
2023-03-30T06:00:28.971Z,69.82
2023-03-30T06:03:07.923Z,68.97
2023-03-30T06:05:36.423Z,70.07
2023-03-30T06:08:06.126Z,70.65
2023-03-30T06:10:34.292Z,69.65
2023-03-30T06:13:03.882Z,66.30
2023-03-30T06:15:43.040Z,67.70
2023-03-30T06:18:16.236Z,63.35
2023-03-30T06:20:52.900Z,62.72
2023-03-30T06:23:23.101Z,62.00
2023-03-30T06:25:54.654Z,59.45
2023-03-30T06:28:29.846Z,65.35
2023-03-30T06:30:58.152Z,57.78
2023-03-30T06:33:27.877Z,57.75
2023-03-30T06:35:58.865Z,56.65
2023-03-30T06:38:27.713Z,57.78
2023-03-30T06:40:57.264Z,57.67
2023-03-30T06:43:27.460Z,55.20
2023-03-30T06:46:23.264Z,59.85
2023-03-30T06:48:52.471Z,53.10
2023-03-30T06:51:39.202Z,54.60
2023-03-30T06:54:08.507Z,52.20
2023-03-30T06:56:39.408Z,53.63
2023-03-30T06:59:14.034Z,53.80
2023-03-30T07:02:14.891Z,48.03
2023-03-30T07:05:01.243Z,46.67
2023-03-30T07:07:53.626Z,49.53
2023-03-30T07:10:22.712Z,50.30
2023-03-30T07:12:51.537Z,48.35
2023-03-30T07:15:22.654Z,47.03
2023-03-30T07:17:53.564Z,45.67
2023-03-30T07:20:22.213Z,48.00
2023-03-30T07:23:09.208Z,46.50
2023-03-30T07:25:37.488Z,43.95
2023-03-30T07:28:14.140Z,44.38
2023-03-30T07:30:43.000Z,45.38
2023-03-30T07:33:14.808Z,44.45
2023-03-30T07:35:45.036Z,44.28
2023-03-30T07:38:14.629Z,46.85
2023-03-30T07:40:48.691Z,39.80
2023-03-30T07:43:17.418Z,41.17
2023-03-30T07:45:46.024Z,42.53
2023-03-30T07:48:21.891Z,42.55
2023-03-30T07:50:52.481Z,40.80
2023-03-30T07:53:22.818Z,41.45
2023-03-30T07:55:53.223Z,39.65
2023-03-30T07:58:30.396Z,41.03
2023-03-30T08:00:58.819Z,39.13
2023-03-30T08:03:49.298Z,39.00
2023-03-30T08:06:18.492Z,36.88
2023-03-30T08:08:49.568Z,37.67
2023-03-30T08:11:17.799Z,37.42
2023-03-30T08:13:46.060Z,41.88
2023-03-30T08:16:14.223Z,36.45
2023-03-30T08:18:42.532Z,37.00
2023-03-30T08:21:12.323Z,36.38
2023-03-30T08:23:40.406Z,35.90
2023-03-30T08:26:08.891Z,35.58
2023-03-30T08:28:36.946Z,33.92
2023-03-30T08:31:06.122Z,35.22
2023-03-30T08:33:34.927Z,36.90
2023-03-30T08:36:03.144Z,37.30
2023-03-30T08:38:32.950Z,36.05
2023-03-30T08:41:01.282Z,33.03
2023-03-30T08:43:43.884Z,32.13
2023-03-30T08:46:13.657Z,31.55
2023-03-30T08:48:42.985Z,31.75
2023-03-30T08:51:16.793Z,32.38
2023-03-30T08:53:47.337Z,32.72
2023-03-30T08:56:18.174Z,31.42
2023-03-30T08:58:48.581Z,31.20
2023-03-30T09:01:20.236Z,29.85
2023-03-30T09:03:59.740Z,29.73
2023-03-30T09:06:31.150Z,30.52
2023-03-30T09:09:00.690Z,30.15
2023-03-30T09:11:32.042Z,31.15
2023-03-30T09:14:01.789Z,30.05
2023-03-30T09:16:34.647Z,29.80
2023-03-30T09:19:03.186Z,29.27
2023-03-30T09:21:32.263Z,27.33
2023-03-30T09:24:02.155Z,29.10
2023-03-30T09:26:34.624Z,25.75
2023-03-30T09:29:04.643Z,28.70
2023-03-30T09:31:34.416Z,28.38
2023-03-30T09:34:06.390Z,27.75
2023-03-30T09:36:38.435Z,25.60
2023-03-30T09:39:11.787Z,25.58
2023-03-30T09:41:58.493Z,27.10
2023-03-30T09:44:28.539Z,27.65
2023-03-30T09:46:59.651Z,27.33
2023-03-30T09:49:28.319Z,26.67
2023-03-30T09:51:58.352Z,25.25
2023-03-30T09:54:28.241Z,26.02
2023-03-30T09:56:57.034Z,25.90
2023-03-30T09:59:30.951Z,28.02
2023-03-30T10:02:11.048Z,25.20
2023-03-30T10:04:58.556Z,25.60
2023-03-30T10:07:27.963Z,26.40
2023-03-30T10:09:57.464Z,25.35
2023-03-30T10:12:25.993Z,25.13
2023-03-30T10:14:57.452Z,23.88
2023-03-30T10:17:26.546Z,22.08
2023-03-30T10:20:03.539Z,23.40
2023-03-30T10:22:39.688Z,23.45
2023-03-30T10:25:18.630Z,22.48
2023-03-30T10:27:47.480Z,22.38
2023-03-30T10:30:19.877Z,21.88
2023-03-30T10:32:48.098Z,21.63
2023-03-30T10:35:19.632Z,23.15
2023-03-30T10:37:48.179Z,22.02
2023-03-30T10:40:19.992Z,22.95
2023-03-30T10:42:48.397Z,21.95
2023-03-30T10:45:18.322Z,21.67
2023-03-30T10:47:53.477Z,20.65
2023-03-30T10:50:26.908Z,22.63
2023-03-30T10:53:00.458Z,20.90
2023-03-30T10:55:33.112Z,22.40
2023-03-30T10:58:04.344Z,21.00
2023-03-30T11:00:35.999Z,19.80
2023-03-30T11:03:08.157Z,21.23
2023-03-30T11:05:37.311Z,20.60
2023-03-30T11:08:06.213Z,20.50
2023-03-30T11:10:38.429Z,19.63
2023-03-30T11:13:08.157Z,20.77
2023-03-30T11:15:38.866Z,20.02
2023-03-30T11:18:11.483Z,19.10
2023-03-30T11:20:41.914Z,18.80
2023-03-30T11:23:15.213Z,20.20
2023-03-30T11:25:52.207Z,18.33
2023-03-30T11:28:24.492Z,18.95
2023-03-30T11:30:52.765Z,19.27
2023-03-30T11:33:23.335Z,19.15
2023-03-30T11:35:53.938Z,19.27
2023-03-30T11:38:24.733Z,18.92
2023-03-30T11:40:56.089Z,18.73
2023-03-30T11:43:30.157Z,17.63
2023-03-30T11:46:04.038Z,19.20
2023-03-30T11:48:42.842Z,17.90
2023-03-30T11:51:22.028Z,17.67
2023-03-30T11:53:54.003Z,17.50
2023-03-30T11:56:27.829Z,17.15
2023-03-30T11:59:03.105Z,17.55
2023-03-30T12:01:50.291Z,18.67
2023-03-30T12:04:20.992Z,16.92
2023-03-30T12:06:51.812Z,17.35
2023-03-30T12:09:26.828Z,16.65
2023-03-30T12:12:04.590Z,16.25
2023-03-30T12:14:57.098Z,15.75
2023-03-30T12:17:33.297Z,16.10
2023-03-30T12:20:04.685Z,16.17
2023-03-30T12:22:36.336Z,16.92
2023-03-30T12:25:09.039Z,16.98
2023-03-30T12:27:52.597Z,15.57
2023-03-30T12:30:26.124Z,17.35
2023-03-30T12:33:02.351Z,15.23
2023-03-30T12:35:53.448Z,16.27
2023-03-30T12:38:23.590Z,16.63
2023-03-30T12:40:55.520Z,14.32
2023-03-30T12:43:26.439Z,15.15
2023-03-30T12:46:02.865Z,15.38
2023-03-30T12:48:36.703Z,14.65
2023-03-30T12:51:15.688Z,15.68
2023-03-30T12:53:54.282Z,14.63
2023-03-30T12:56:28.946Z,14.90
2023-03-30T12:59:24.316Z,14.38
2023-03-30T13:02:13.468Z,14.48
2023-03-30T13:04:42.010Z,15.48
2023-03-30T13:07:15.358Z,14.50
2023-03-30T13:09:55.164Z,14.75
2023-03-30T13:12:39.120Z,14.18
2023-03-30T13:15:36.491Z,14.30
2023-03-30T13:18:05.292Z,14.10
2023-03-30T13:20:34.446Z,12.65
2023-03-30T13:23:07.783Z,13.57
2023-03-30T13:25:40.139Z,14.90
2023-03-30T13:28:35.799Z,13.95
2023-03-30T13:31:10.178Z,13.35
2023-03-30T13:33:38.531Z,13.10
2023-03-30T13:36:07.439Z,13.68
2023-03-30T13:38:41.194Z,13.40
2023-03-30T13:41:15.466Z,13.35
2023-03-30T13:43:57.160Z,12.85
2023-03-30T13:46:29.627Z,12.88
2023-03-30T13:49:16.239Z,11.95
2023-03-30T13:51:44.411Z,11.88
2023-03-30T13:54:14.842Z,12.30
2023-03-30T13:56:44.876Z,12.48
2023-03-30T13:59:14.360Z,12.25
2023-03-30T14:01:46.039Z,12.48
2023-03-30T14:04:15.437Z,13.95
2023-03-30T14:06:45.847Z,12.43
2023-03-30T14:09:15.163Z,12.23
2023-03-30T14:11:45.619Z,11.40
2023-03-30T14:14:19.182Z,12.43
2023-03-30T14:16:48.730Z,11.23
2023-03-30T14:19:21.973Z,11.88
2023-03-30T14:21:50.129Z,10.85
2023-03-30T14:24:19.027Z,11.38
2023-03-30T14:26:47.761Z,12.65
2023-03-30T14:29:24.664Z,12.45
2023-03-30T14:32:08.359Z,10.65
2023-03-30T14:34:38.185Z,10.90
2023-03-30T14:37:07.552Z,12.20
2023-03-30T14:39:40.089Z,10.85
2023-03-30T14:42:11.082Z,12.77
2023-03-30T14:44:39.797Z,10.88
2023-03-30T14:47:09.257Z,10.48
2023-03-30T14:49:37.328Z,11.02
2023-03-30T14:52:08.912Z,11.05
2023-03-30T14:54:37.684Z,11.27
2023-03-30T14:57:07.520Z,11.07
2023-03-30T14:59:39.254Z,11.27
2023-03-30T15:02:12.981Z,12.07
2023-03-30T15:04:41.205Z,11.30
2023-03-30T15:07:13.259Z,10.07
2023-03-30T15:09:41.385Z,10.35
2023-03-30T15:12:09.435Z,11.00
2023-03-30T15:14:38.384Z,9.88
2023-03-30T15:17:12.141Z,9.93
2023-03-30T15:19:40.361Z,10.85
2023-03-30T15:22:11.469Z,10.82
2023-03-30T15:24:39.606Z,10.18
2023-03-30T15:27:08.451Z,10.75
2023-03-30T15:29:36.694Z,9.88
2023-03-30T15:32:09.205Z,10.40
2023-03-30T15:34:38.788Z,10.48
2023-03-30T15:37:22.269Z,10.63
2023-03-30T15:39:50.464Z,10.20
2023-03-30T15:42:26.017Z,10.27
2023-03-30T15:45:02.595Z,9.90
2023-03-30T15:47:31.097Z,9.98
2023-03-30T15:50:00.672Z,10.15
2023-03-30T15:52:34.078Z,9.52
2023-03-30T15:55:05.432Z,10.95
2023-03-30T15:57:33.652Z,9.48
2023-03-30T16:00:02.690Z,9.02
2023-03-30T16:02:40.333Z,9.27
2023-03-30T16:05:17.759Z,8.73
2023-03-30T16:07:46.020Z,10.60
2023-03-30T16:10:15.193Z,8.80
2023-03-30T16:12:43.513Z,9.55
2023-03-30T16:15:15.052Z,8.88
2023-03-30T16:17:43.197Z,8.60
2023-03-30T16:20:17.749Z,8.52
2023-03-30T16:22:47.324Z,9.32
2023-03-30T16:25:15.920Z,9.02
2023-03-30T16:27:44.210Z,8.77
2023-03-30T16:30:16.368Z,8.63
2023-03-30T16:32:44.508Z,8.20
2023-03-30T16:35:12.612Z,8.52
2023-03-30T16:37:42.103Z,8.98
2023-03-30T16:40:15.862Z,8.10
2023-03-30T16:42:43.995Z,9.02
2023-03-30T16:45:12.083Z,8.30
2023-03-30T16:47:40.231Z,8.40
2023-03-30T16:50:17.764Z,8.20
2023-03-30T16:52:47.232Z,7.85
2023-03-30T16:55:15.616Z,7.68
2023-03-30T16:57:43.729Z,7.75
2023-03-30T17:00:21.162Z,8.23
2023-03-30T17:02:49.390Z,8.60
2023-03-30T17:05:17.936Z,8.40
2023-03-30T17:07:47.578Z,8.23
2023-03-30T17:10:18.541Z,8.10
2023-03-30T17:12:46.718Z,8.43
2023-03-30T17:15:14.751Z,8.48
2023-03-30T17:17:42.923Z,7.80
2023-03-30T17:20:19.103Z,8.18
2023-03-30T17:22:48.628Z,7.80
2023-03-30T17:25:17.638Z,7.80
2023-03-30T17:27:45.852Z,8.18
2023-03-30T17:30:19.424Z,7.88
2023-03-30T17:32:47.940Z,7.90
2023-03-30T17:35:16.267Z,7.47
2023-03-30T17:37:44.509Z,6.72
2023-03-30T17:40:19.926Z,7.80
2023-03-30T17:42:48.138Z,7.82
2023-03-30T17:45:17.856Z,7.10
2023-03-30T17:47:46.159Z,7.50
2023-03-30T17:50:21.447Z,7.15
2023-03-30T17:52:49.693Z,8.10
2023-03-30T17:55:19.377Z,7.30
2023-03-30T17:57:47.644Z,7.35
2023-03-30T18:00:18.824Z,6.97
2023-03-30T18:02:47.063Z,7.63
2023-03-30T18:05:15.677Z,8.23
2023-03-30T18:07:43.861Z,6.72
2023-03-30T18:10:20.494Z,7.55
2023-03-30T18:12:48.850Z,7.90
2023-03-30T18:15:17.136Z,6.68
2023-03-30T18:17:45.355Z,6.93
2023-03-30T18:20:25.933Z,6.75
2023-03-30T18:22:54.094Z,7.63
2023-03-30T18:25:32.020Z,6.93
2023-03-30T18:28:01.380Z,6.90
2023-03-30T18:30:30.493Z,7.43
2023-03-30T18:32:58.930Z,7.55
2023-03-30T18:35:28.797Z,11.02
2023-03-30T18:37:57.093Z,11.88
2023-03-30T18:40:30.505Z,9.82
2023-03-30T18:43:00.688Z,12.82
2023-03-30T18:45:29.527Z,11.52
2023-03-30T18:47:58.388Z,14.60
2023-03-30T18:50:31.556Z,12.30
2023-03-30T18:53:02.350Z,14.35
2023-03-30T18:55:32.157Z,11.95
2023-03-30T18:58:00.228Z,15.02
2023-03-30T19:00:34.429Z,15.20
2023-03-30T19:03:03.821Z,16.05
2023-03-30T19:05:32.994Z,14.70
2023-03-30T19:08:01.502Z,17.73
2023-03-30T19:10:31.904Z,20.20
2023-03-30T19:13:00.117Z,18.45
2023-03-30T19:15:29.218Z,20.13
2023-03-30T19:17:57.622Z,20.05
2023-03-30T19:20:27.032Z,19.48
2023-03-30T19:22:55.210Z,20.58
2023-03-30T19:25:23.964Z,23.00
2023-03-30T19:28:02.653Z,24.70
2023-03-30T19:30:32.657Z,23.90
2023-03-30T19:33:02.160Z,24.00
2023-03-30T19:35:30.623Z,24.95
2023-03-30T19:37:58.760Z,25.58
2023-03-30T19:40:26.893Z,24.75
2023-03-30T19:42:56.367Z,26.17
2023-03-30T19:45:24.876Z,27.15
2023-03-30T19:47:53.268Z,26.02
2023-03-30T19:50:23.860Z,26.35
2023-03-30T19:52:52.111Z,25.90
2023-03-30T19:55:20.713Z,28.77
2023-03-30T19:57:48.815Z,26.88
2023-03-30T20:00:18.915Z,28.33
2023-03-30T20:02:48.001Z,28.35
2023-03-30T20:05:16.802Z,29.63
2023-03-30T20:07:45.072Z,29.77
2023-03-30T20:10:14.106Z,31.02
2023-03-30T20:12:42.265Z,28.77
2023-03-30T20:15:11.351Z,29.52
2023-03-30T20:17:42.076Z,28.42
2023-03-30T20:20:12.769Z,29.02
2023-03-30T20:22:41.962Z,27.45
2023-03-30T20:25:11.360Z,31.38
2023-03-30T20:27:40.269Z,32.65
2023-03-30T20:30:09.616Z,29.23
2023-03-30T20:32:37.803Z,29.55
2023-03-30T20:35:08.397Z,29.60
2023-03-30T20:37:36.499Z,29.73
2023-03-30T20:40:05.665Z,31.85
2023-03-30T20:42:33.832Z,30.60
2023-03-30T20:45:02.027Z,30.73
2023-03-30T20:47:31.349Z,29.10
2023-03-30T20:49:59.560Z,32.03
2023-03-30T20:52:29.246Z,30.52
2023-03-30T20:54:57.749Z,29.25
2023-03-30T20:57:25.936Z,29.50
2023-03-30T20:59:54.265Z,28.88
2023-03-30T21:02:22.575Z,30.13
2023-03-30T21:04:50.756Z,28.73
2023-03-30T21:07:18.920Z,30.25
2023-03-30T21:09:48.378Z,29.00
2023-03-30T21:12:16.508Z,29.70
2023-03-30T21:14:45.925Z,29.77
2023-03-30T21:17:14.090Z,28.55
2023-03-30T21:19:42.289Z,27.58
2023-03-30T21:22:10.546Z,28.65
2023-03-30T21:24:38.695Z,28.08
2023-03-30T21:27:08.169Z,28.63
2023-03-30T21:29:36.356Z,28.10
2023-03-30T21:32:04.476Z,28.95
2023-03-30T21:34:32.820Z,28.58
2023-03-30T21:37:01.225Z,28.45
2023-03-30T21:39:29.526Z,30.38
2023-03-30T21:41:57.622Z,28.17
2023-03-30T21:44:27.216Z,29.60
2023-03-30T21:46:55.316Z,27.60
2023-03-30T21:49:23.481Z,29.40
2023-03-30T21:51:52.161Z,27.42
2023-03-30T21:54:20.551Z,26.17
2023-03-30T21:56:48.771Z,27.67
2023-03-30T21:59:18.868Z,28.38
2023-03-30T22:01:48.444Z,28.15
2023-03-30T22:04:16.576Z,27.52
2023-03-30T22:06:44.788Z,27.15
2023-03-30T22:09:12.928Z,26.83
2023-03-30T22:11:41.116Z,28.25
2023-03-30T22:14:09.292Z,28.15
