createdAt,value
2022-08-02T00:00:31.828Z,0.00
2022-08-02T00:01:31.919Z,0.00
2022-08-02T00:02:31.797Z,0.00
2022-08-02T00:03:31.780Z,0.00
2022-08-02T00:04:31.769Z,0.00
2022-08-02T00:05:31.796Z,0.00
2022-08-02T00:06:31.733Z,0.00
2022-08-02T00:07:31.721Z,0.00
2022-08-02T00:08:31.697Z,0.00
2022-08-02T00:09:31.681Z,0.00
2022-08-02T00:10:31.665Z,0.00
2022-08-02T00:11:31.649Z,0.00
2022-08-02T00:12:31.636Z,0.00
2022-08-02T00:13:31.617Z,0.00
2022-08-02T00:14:31.611Z,0.00
2022-08-02T00:15:31.589Z,0.00
2022-08-02T00:16:37.988Z,0.00
2022-08-02T00:17:31.583Z,0.00
2022-08-02T00:18:31.538Z,0.00
2022-08-02T00:19:31.521Z,0.00
2022-08-02T00:20:31.507Z,0.00
2022-08-02T00:21:31.490Z,0.00
2022-08-02T00:22:31.471Z,0.00
2022-08-02T00:23:31.458Z,0.00
2022-08-02T00:24:31.439Z,0.00
2022-08-02T00:25:31.420Z,0.00
2022-08-02T00:26:31.409Z,0.00
2022-08-02T00:27:31.395Z,0.00
2022-08-02T00:28:31.373Z,0.00
2022-08-02T00:29:31.684Z,0.00
2022-08-02T00:30:31.339Z,0.00
2022-08-02T00:31:31.323Z,0.00
2022-08-02T00:32:31.307Z,0.00
2022-08-02T00:34:27.023Z,0.00
2022-08-02T00:34:34.009Z,0.00
2022-08-02T00:35:31.261Z,0.00
2022-08-02T00:36:31.241Z,0.00
2022-08-02T00:37:31.230Z,0.00
2022-08-02T00:38:31.210Z,0.00
2022-08-02T00:39:33.538Z,0.00
2022-08-02T00:40:31.187Z,0.00
2022-08-02T00:41:31.159Z,0.00
2022-08-02T00:42:31.140Z,0.00
2022-08-02T00:43:31.127Z,0.00
2022-08-02T00:44:31.108Z,0.00
2022-08-02T00:46:03.416Z,0.00
2022-08-02T00:46:31.417Z,0.00
2022-08-02T00:47:31.058Z,0.00
2022-08-02T00:48:31.040Z,0.00
2022-08-02T00:49:31.073Z,0.00
2022-08-02T00:50:31.012Z,0.00
2022-08-02T00:51:31.036Z,0.00
2022-08-02T00:52:30.980Z,0.00
2022-08-02T00:53:30.962Z,0.00
2022-08-02T00:54:30.948Z,0.00
2022-08-02T00:55:31.490Z,0.00
2022-08-02T00:56:31.122Z,0.00
2022-08-02T00:57:30.899Z,0.00
2022-08-02T00:58:30.879Z,0.00
2022-08-02T00:59:30.864Z,0.00
2022-08-02T01:00:30.845Z,0.00
2022-08-02T01:01:30.898Z,0.00
2022-08-02T01:02:30.816Z,0.00
2022-08-02T01:03:30.797Z,0.00
2022-08-02T01:04:32.226Z,0.00
2022-08-02T01:05:35.979Z,0.00
2022-08-02T01:06:30.747Z,0.00
2022-08-02T01:07:30.731Z,0.00
2022-08-02T01:08:31.953Z,0.00
2022-08-02T01:09:30.700Z,0.00
2022-08-02T01:10:30.677Z,0.00
2022-08-02T01:11:30.708Z,0.00
2022-08-02T01:12:30.645Z,0.00
2022-08-02T01:13:30.632Z,0.00
2022-08-02T01:14:30.615Z,0.00
2022-08-02T01:15:36.164Z,0.00
2022-08-02T01:16:30.576Z,0.00
2022-08-02T01:17:30.561Z,0.00
2022-08-02T01:18:30.780Z,0.00
2022-08-02T01:19:30.528Z,0.00
2022-08-02T01:20:30.516Z,0.00
2022-08-02T01:21:30.498Z,0.00
2022-08-02T01:22:58.537Z,0.00
2022-08-02T01:23:30.460Z,0.00
2022-08-02T01:24:30.472Z,0.00
2022-08-02T01:25:30.429Z,0.00
2022-08-02T01:26:30.410Z,0.00
2022-08-02T01:27:30.400Z,0.00
2022-08-02T01:28:30.383Z,0.00
2022-08-02T01:29:30.359Z,0.00
2022-08-02T01:30:30.346Z,0.00
2022-08-02T01:31:30.332Z,0.00
2022-08-02T01:32:30.311Z,0.00
2022-08-02T01:33:30.298Z,0.00
2022-08-02T01:34:30.279Z,0.00
2022-08-02T01:35:30.269Z,0.00
2022-08-02T01:36:30.245Z,0.00
2022-08-02T01:37:30.233Z,0.00
2022-08-02T01:38:30.224Z,0.00
2022-08-02T01:39:32.232Z,0.00
2022-08-02T01:40:30.181Z,0.00
2022-08-02T01:41:30.163Z,0.00
2022-08-02T01:42:30.142Z,0.00
2022-08-02T01:43:30.129Z,0.00
2022-08-02T01:44:30.113Z,0.00
2022-08-02T01:45:30.094Z,0.00
2022-08-02T01:46:30.100Z,0.00
2022-08-02T01:47:30.061Z,0.00
2022-08-02T01:48:30.041Z,0.00
2022-08-02T01:49:30.169Z,0.00
2022-08-02T01:50:30.012Z,0.00
2022-08-02T01:51:30.000Z,0.00
2022-08-02T01:52:29.981Z,0.00
2022-08-02T01:53:29.960Z,0.00
2022-08-02T01:54:29.945Z,0.00
2022-08-02T01:55:35.299Z,0.00
2022-08-02T01:56:29.908Z,0.00
2022-08-02T01:57:29.892Z,0.00
2022-08-02T01:58:29.911Z,0.00
2022-08-02T01:59:29.859Z,0.00
2022-08-02T02:00:30.173Z,0.00
2022-08-02T02:01:29.880Z,0.00
2022-08-02T02:02:31.775Z,0.00
2022-08-02T02:03:29.794Z,0.00
2022-08-02T02:04:29.782Z,0.00
2022-08-02T02:05:30.088Z,0.00
2022-08-02T02:06:29.744Z,0.00
2022-08-02T02:07:29.730Z,0.00
2022-08-02T02:08:29.709Z,0.00
2022-08-02T02:09:29.696Z,0.00
2022-08-02T02:10:29.678Z,0.00
2022-08-02T02:12:05.885Z,0.00
2022-08-02T02:12:29.645Z,0.00
2022-08-02T02:13:33.792Z,0.00
2022-08-02T02:14:29.604Z,0.00
2022-08-02T02:15:29.590Z,0.00
2022-08-02T02:16:29.575Z,0.00
2022-08-02T02:18:10.853Z,0.00
2022-08-02T02:18:29.536Z,0.00
2022-08-02T02:19:29.526Z,0.00
2022-08-02T02:20:29.508Z,0.00
2022-08-02T02:21:29.494Z,0.00
2022-08-02T02:22:29.475Z,0.00
2022-08-02T02:23:32.777Z,0.00
2022-08-02T02:24:29.440Z,0.00
2022-08-02T02:25:35.878Z,0.00
2022-08-02T02:26:31.630Z,0.00
2022-08-02T02:27:29.392Z,0.00
2022-08-02T02:28:29.369Z,0.00
2022-08-02T02:29:29.360Z,0.00
2022-08-02T02:30:29.335Z,0.00
2022-08-02T02:31:29.320Z,0.00
2022-08-02T02:32:29.305Z,0.00
2022-08-02T02:33:29.654Z,0.00
2022-08-02T02:34:29.273Z,0.00
2022-08-02T02:35:29.255Z,0.00
2022-08-02T02:36:29.237Z,0.00
2022-08-02T02:37:29.222Z,0.00
2022-08-02T02:38:29.202Z,0.00
2022-08-02T02:39:29.188Z,0.00
2022-08-02T02:40:29.169Z,0.00
2022-08-02T02:41:29.304Z,0.00
2022-08-02T02:42:29.136Z,0.00
2022-08-02T02:43:29.118Z,0.00
2022-08-02T02:44:29.108Z,0.00
2022-08-02T02:45:29.084Z,0.00
2022-08-02T02:46:29.070Z,0.00
2022-08-02T02:47:40.761Z,0.00
2022-08-02T02:48:29.034Z,0.00
2022-08-02T02:49:29.085Z,0.00
2022-08-02T02:50:28.998Z,0.00
2022-08-02T02:51:28.987Z,0.00
2022-08-02T02:52:28.963Z,0.00
2022-08-02T02:53:28.949Z,0.00
2022-08-02T02:54:34.467Z,0.00
2022-08-02T02:55:28.921Z,0.00
2022-08-02T02:56:28.895Z,0.00
2022-08-02T02:57:28.880Z,0.00
2022-08-02T02:58:29.179Z,0.00
2022-08-02T02:59:28.848Z,0.00
2022-08-02T03:00:28.832Z,0.00
2022-08-02T03:01:55.378Z,0.00
2022-08-02T03:02:28.796Z,0.00
2022-08-02T03:03:28.779Z,0.00
2022-08-02T03:04:56.356Z,0.00
2022-08-02T03:05:28.746Z,0.00
2022-08-02T03:06:28.728Z,0.00
2022-08-02T03:07:28.712Z,0.00
2022-08-02T03:08:28.697Z,0.00
2022-08-02T03:09:28.679Z,0.00
2022-08-02T03:10:28.657Z,0.00
2022-08-02T03:11:28.639Z,0.00
2022-08-02T03:12:31.793Z,0.00
2022-08-02T03:13:33.171Z,0.00
2022-08-02T03:14:28.588Z,0.00
2022-08-02T03:15:28.572Z,0.00
2022-08-02T03:16:28.553Z,0.00
2022-08-02T03:17:28.540Z,0.00
2022-08-02T03:18:28.519Z,0.00
2022-08-02T03:19:33.196Z,0.00
2022-08-02T03:20:28.489Z,4.00
2022-08-02T03:21:28.473Z,4.00
2022-08-02T03:22:28.451Z,4.00
2022-08-02T03:23:28.437Z,0.00
2022-08-02T03:24:28.598Z,4.00
2022-08-02T03:25:28.400Z,4.00
2022-08-02T03:26:28.386Z,4.00
2022-08-02T03:27:28.367Z,4.00
2022-08-02T03:28:28.349Z,4.00
2022-08-02T03:29:31.508Z,4.00
2022-08-02T03:30:28.317Z,4.00
2022-08-02T03:31:28.307Z,8.00
2022-08-02T03:32:28.279Z,8.00
2022-08-02T03:33:28.263Z,8.00
2022-08-02T03:34:28.246Z,8.00
2022-08-02T03:35:28.229Z,12.00
2022-08-02T03:36:28.215Z,12.00
2022-08-02T03:37:28.192Z,16.00
2022-08-02T03:38:29.185Z,16.00
2022-08-02T03:39:28.162Z,20.00
2022-08-02T03:40:28.143Z,24.00
2022-08-02T03:41:28.129Z,24.00
2022-08-02T03:42:28.107Z,28.00
2022-08-02T03:43:28.611Z,32.00
2022-08-02T03:44:28.076Z,36.00
2022-08-02T03:45:28.057Z,40.00
2022-08-02T03:46:28.042Z,44.00
2022-08-02T03:47:28.018Z,48.00
2022-08-02T03:48:31.894Z,52.00
2022-08-02T03:49:28.093Z,56.00
2022-08-02T03:50:27.969Z,60.00
2022-08-02T03:51:27.952Z,68.00
2022-08-02T03:52:27.935Z,72.00
2022-08-02T03:53:27.913Z,76.00
2022-08-02T03:54:34.764Z,80.00
2022-08-02T03:55:27.882Z,88.00
2022-08-02T03:56:27.862Z,96.00
2022-08-02T03:57:27.852Z,104.00
2022-08-02T03:58:27.826Z,112.00
2022-08-02T03:59:27.815Z,116.00
2022-08-02T04:00:27.802Z,124.00
2022-08-02T04:01:27.876Z,132.00
2022-08-02T04:02:27.757Z,140.00
2022-08-02T04:03:27.742Z,148.00
2022-08-02T04:04:27.728Z,156.00
2022-08-02T04:05:27.708Z,168.00
2022-08-02T04:06:28.457Z,184.00
2022-08-02T04:08:33.505Z,200.00
2022-08-02T04:08:37.125Z,220.00
2022-08-02T04:09:27.637Z,232.00
2022-08-02T04:10:27.620Z,252.00
2022-08-02T04:11:27.604Z,272.00
2022-08-02T04:12:27.587Z,288.00
2022-08-02T04:13:31.657Z,300.00
2022-08-02T04:14:27.551Z,316.00
2022-08-02T04:15:27.534Z,328.00
2022-08-02T04:16:27.515Z,340.00
2022-08-02T04:17:27.504Z,352.00
2022-08-02T04:18:27.482Z,368.00
2022-08-02T04:19:27.462Z,392.00
2022-08-02T04:20:27.448Z,420.00
2022-08-02T04:21:48.432Z,440.00
2022-08-02T04:22:27.414Z,452.00
2022-08-02T04:23:27.395Z,456.00
2022-08-02T04:24:27.376Z,464.00
2022-08-02T04:25:35.239Z,468.00
2022-08-02T04:26:28.498Z,472.00
2022-08-02T04:27:50.620Z,484.00
2022-08-02T04:28:27.614Z,500.00
2022-08-02T04:29:27.289Z,524.00
2022-08-02T04:30:27.270Z,552.00
2022-08-02T04:31:27.252Z,580.00
2022-08-02T04:32:27.239Z,616.00
2022-08-02T04:33:27.224Z,660.00
2022-08-02T04:34:27.201Z,716.00
2022-08-02T04:35:27.185Z,772.00
2022-08-02T04:36:30.931Z,820.00
2022-08-02T04:37:27.154Z,872.00
2022-08-02T04:38:27.142Z,924.00
2022-08-02T04:39:27.119Z,964.00
2022-08-02T04:40:27.101Z,1004.00
2022-08-02T04:41:27.078Z,1044.00
2022-08-02T04:42:27.060Z,1084.00
2022-08-02T04:43:27.051Z,1120.00
2022-08-02T04:44:27.030Z,1160.00
2022-08-02T04:45:27.010Z,1196.00
2022-08-02T04:46:26.994Z,1232.00
2022-08-02T04:48:02.358Z,1260.00
2022-08-02T04:48:26.960Z,1292.00
2022-08-02T04:49:27.086Z,1328.00
2022-08-02T04:50:26.924Z,1364.00
2022-08-02T04:51:38.180Z,1404.00
2022-08-02T04:52:26.891Z,1436.00
2022-08-02T04:53:26.878Z,1488.00
2022-08-02T04:54:26.854Z,1532.00
2022-08-02T04:55:26.840Z,1560.00
2022-08-02T04:56:26.820Z,1588.00
2022-08-02T04:57:26.802Z,1608.00
2022-08-02T04:58:42.269Z,1624.00
2022-08-02T04:59:26.769Z,1640.00
2022-08-02T05:00:26.930Z,1644.00
2022-08-02T05:01:26.734Z,1640.00
2022-08-02T05:02:26.720Z,1612.00
2022-08-02T05:03:26.706Z,1612.00
2022-08-02T05:04:26.690Z,1608.00
2022-08-02T05:05:26.667Z,1600.00
2022-08-02T05:06:26.647Z,1640.00
2022-08-02T05:07:26.636Z,1660.00
2022-08-02T05:08:26.614Z,1664.00
2022-08-02T05:09:26.599Z,1680.00
2022-08-02T05:10:26.581Z,1640.00
2022-08-02T05:11:34.385Z,1660.00
2022-08-02T05:12:26.548Z,1668.00
2022-08-02T05:13:26.533Z,1676.00
2022-08-02T05:14:26.513Z,1628.00
2022-08-02T05:15:29.271Z,1712.00
2022-08-02T05:16:30.885Z,1732.00
2022-08-02T05:17:26.463Z,1672.00
2022-08-02T05:18:26.444Z,1796.00
2022-08-02T05:19:26.431Z,1848.00
2022-08-02T05:20:26.411Z,1876.00
2022-08-02T05:21:26.409Z,1900.00
2022-08-02T05:22:26.374Z,1960.00
2022-08-02T05:23:26.365Z,2000.00
2022-08-02T05:24:26.342Z,2048.00
2022-08-02T05:25:26.325Z,2140.00
2022-08-02T05:26:26.307Z,2236.00
2022-08-02T05:27:26.291Z,2308.00
2022-08-02T05:28:26.275Z,2380.00
2022-08-02T05:29:26.259Z,2440.00
2022-08-02T05:30:26.243Z,2512.00
2022-08-02T05:31:26.227Z,2456.00
2022-08-02T05:32:26.206Z,2456.00
2022-08-02T05:33:26.196Z,2504.00
2022-08-02T05:34:26.177Z,2536.00
2022-08-02T05:35:26.160Z,2524.00
2022-08-02T05:36:26.145Z,2520.00
2022-08-02T05:37:26.128Z,2532.00
2022-08-02T05:38:26.382Z,2572.00
2022-08-02T05:39:26.089Z,2640.00
2022-08-02T05:40:26.323Z,2728.00
2022-08-02T05:41:26.056Z,2776.00
2022-08-02T05:42:26.040Z,2800.00
2022-08-02T05:43:26.019Z,2784.00
2022-08-02T05:44:26.006Z,2740.00
2022-08-02T05:45:25.985Z,2684.00
2022-08-02T05:46:25.970Z,2684.00
2022-08-02T05:47:25.993Z,2664.00
2022-08-02T05:48:31.169Z,2664.00
2022-08-02T05:49:25.977Z,2676.00
2022-08-02T05:50:25.901Z,2652.00
2022-08-02T05:51:25.886Z,2632.00
2022-08-02T05:52:25.872Z,2620.00
2022-08-02T05:53:25.854Z,2656.00
2022-08-02T05:54:25.836Z,2636.00
2022-08-02T05:55:25.819Z,2576.00
2022-08-02T05:56:25.801Z,2616.00
2022-08-02T05:57:25.784Z,2672.00
2022-08-02T05:58:25.769Z,2756.00
2022-08-02T05:59:25.750Z,2812.00
2022-08-02T06:00:25.737Z,2780.00
2022-08-02T06:01:25.792Z,2704.00
2022-08-02T06:02:30.207Z,2824.00
2022-08-02T06:03:25.688Z,2912.00
2022-08-02T06:04:25.671Z,2984.00
2022-08-02T06:05:25.649Z,3024.00
2022-08-02T06:06:25.637Z,3044.00
2022-08-02T06:07:25.708Z,3068.00
2022-08-02T06:08:25.621Z,3088.00
2022-08-02T06:09:27.178Z,3128.00
2022-08-02T06:10:25.563Z,3168.00
2022-08-02T06:11:25.549Z,3172.00
2022-08-02T06:12:25.531Z,3224.00
2022-08-02T06:13:25.514Z,3264.00
2022-08-02T06:14:25.499Z,3076.00
2022-08-02T06:15:25.485Z,3132.00
2022-08-02T06:16:31.727Z,3264.00
2022-08-02T06:17:25.446Z,3380.00
2022-08-02T06:18:28.600Z,3500.00
2022-08-02T06:19:25.425Z,3656.00
2022-08-02T06:20:25.398Z,3740.00
2022-08-02T06:22:32.596Z,3812.00
2022-08-02T06:22:33.474Z,3884.00
2022-08-02T06:23:25.350Z,3988.00
2022-08-02T06:24:25.340Z,4060.00
2022-08-02T06:25:49.714Z,4188.00
2022-08-02T06:26:25.301Z,4208.00
2022-08-02T06:27:25.286Z,4360.00
2022-08-02T06:28:25.266Z,4224.00
2022-08-02T06:29:25.252Z,4020.00
2022-08-02T06:30:25.235Z,4244.00
2022-08-02T06:31:25.235Z,4260.00
2022-08-02T06:32:25.204Z,4264.00
2022-08-02T06:33:25.181Z,4172.00
2022-08-02T06:34:25.172Z,4296.00
2022-08-02T06:35:25.153Z,4404.00
2022-08-02T06:36:25.141Z,4532.00
2022-08-02T06:37:25.120Z,4796.00
2022-08-02T06:38:25.110Z,5008.00
2022-08-02T06:39:25.091Z,4584.00
2022-08-02T06:40:25.087Z,4404.00
2022-08-02T06:41:25.058Z,4748.00
2022-08-02T06:42:27.219Z,5208.00
2022-08-02T06:43:25.027Z,5428.00
2022-08-02T06:44:49.800Z,5472.00
2022-08-02T06:45:24.990Z,5448.00
2022-08-02T06:47:02.030Z,5172.00
2022-08-02T06:47:24.964Z,5400.00
2022-08-02T06:48:24.950Z,5576.00
2022-08-02T06:49:25.043Z,5688.00
2022-08-02T06:50:24.943Z,5608.00
2022-08-02T06:51:24.900Z,5668.00
2022-08-02T06:52:28.359Z,5700.00
2022-08-02T06:53:24.867Z,5696.00
2022-08-02T06:54:24.853Z,5776.00
2022-08-02T06:55:24.835Z,5768.00
2022-08-02T06:56:24.835Z,5732.00
2022-08-02T06:57:24.809Z,5852.00
2022-08-02T06:58:24.793Z,5880.00
2022-08-02T06:59:24.776Z,5936.00
2022-08-02T07:00:24.824Z,5936.00
2022-08-02T07:01:24.799Z,5952.00
2022-08-02T07:02:24.730Z,6004.00
2022-08-02T07:03:24.721Z,6148.00
2022-08-02T07:04:24.701Z,6184.00
2022-08-02T07:05:24.682Z,6148.00
2022-08-02T07:06:24.670Z,6224.00
2022-08-02T07:07:24.660Z,6364.00
2022-08-02T07:08:24.639Z,6396.00
2022-08-02T07:09:24.628Z,6464.00
2022-08-02T07:10:24.608Z,6344.00
2022-08-02T07:11:24.602Z,6204.00
2022-08-02T07:12:24.611Z,6220.00
2022-08-02T07:13:24.563Z,6484.00
2022-08-02T07:14:24.551Z,6776.00
2022-08-02T07:15:24.536Z,6880.00
2022-08-02T07:16:24.520Z,6932.00
2022-08-02T07:17:24.504Z,7004.00
2022-08-02T07:18:24.509Z,6976.00
2022-08-02T07:19:31.931Z,7044.00
2022-08-02T07:20:24.464Z,6996.00
2022-08-02T07:21:56.844Z,6948.00
2022-08-02T07:22:24.666Z,6948.00
2022-08-02T07:23:24.416Z,6776.00
2022-08-02T07:24:24.402Z,7020.00
2022-08-02T07:25:24.389Z,7332.00
2022-08-02T07:26:24.371Z,7636.00
2022-08-02T07:27:24.357Z,7656.00
2022-08-02T07:28:24.884Z,7532.00
2022-08-02T07:29:24.329Z,7576.00
2022-08-02T07:30:24.330Z,7640.00
2022-08-02T07:31:24.308Z,7516.00
2022-08-02T07:32:24.295Z,7640.00
2022-08-02T07:33:37.691Z,7680.00
2022-08-02T07:34:24.260Z,7704.00
2022-08-02T07:35:24.245Z,7608.00
2022-08-02T07:36:24.264Z,7504.00
2022-08-02T07:37:35.358Z,7664.00
2022-08-02T07:38:24.207Z,7900.00
2022-08-02T07:39:24.188Z,7972.00
2022-08-02T07:40:24.240Z,7768.00
2022-08-02T07:41:24.161Z,7944.00
2022-08-02T07:42:24.147Z,7988.00
2022-08-02T07:43:24.137Z,8008.00
2022-08-02T07:44:24.125Z,7968.00
2022-08-02T07:45:24.113Z,8084.00
2022-08-02T07:46:24.098Z,8092.00
2022-08-02T07:47:24.082Z,8288.00
2022-08-02T07:48:24.072Z,8360.00
2022-08-02T07:49:24.195Z,8484.00
2022-08-02T07:50:24.048Z,8480.00
2022-08-02T07:51:24.031Z,8456.00
2022-08-02T07:52:24.011Z,8612.00
2022-08-02T07:53:49.872Z,8612.00
2022-08-02T07:54:23.985Z,8688.00
2022-08-02T07:55:23.980Z,8788.00
2022-08-02T07:56:23.965Z,8940.00
2022-08-02T07:57:23.951Z,9032.00
2022-08-02T07:58:23.933Z,9440.00
2022-08-02T07:59:23.921Z,9404.00
2022-08-02T08:00:23.928Z,9340.00
2022-08-02T08:01:23.969Z,9488.00
2022-08-02T08:02:23.887Z,9696.00
2022-08-02T08:03:23.875Z,9864.00
2022-08-02T08:04:23.881Z,10072.00
2022-08-02T08:05:23.848Z,10320.00
2022-08-02T08:06:28.596Z,10796.00
2022-08-02T08:07:23.832Z,13580.00
2022-08-02T08:08:23.823Z,21504.00
2022-08-02T08:09:23.810Z,29600.00
2022-08-02T08:10:23.800Z,33504.00
2022-08-02T08:11:23.800Z,41472.00
2022-08-02T08:12:23.789Z,53120.00
2022-08-02T08:13:23.773Z,61344.00
2022-08-02T08:14:23.761Z,56192.00
2022-08-02T08:15:23.760Z,72096.00
2022-08-02T08:16:23.751Z,74656.00
2022-08-02T08:17:23.741Z,76096.00
2022-08-02T08:18:23.733Z,73280.00
2022-08-02T08:19:50.445Z,73216.00
2022-08-02T08:20:23.725Z,72704.00
2022-08-02T08:21:23.718Z,70944.00
2022-08-02T08:22:23.710Z,66976.00
2022-08-02T08:23:23.707Z,67840.00
2022-08-02T08:24:23.698Z,66208.00
2022-08-02T08:25:23.691Z,66208.00
2022-08-02T08:26:23.688Z,48416.00
2022-08-02T08:27:23.685Z,46720.00
2022-08-02T08:28:23.677Z,40576.00
2022-08-02T08:29:23.673Z,38528.00
2022-08-02T08:30:23.669Z,21888.00
2022-08-02T08:31:23.663Z,17600.00
2022-08-02T08:32:24.158Z,31776.00
2022-08-02T08:33:23.649Z,23744.00
2022-08-02T08:34:23.646Z,14656.00
2022-08-02T08:35:23.640Z,52960.00
2022-08-02T08:36:23.633Z,18784.00
2022-08-02T08:37:23.627Z,28576.00
2022-08-02T08:38:23.617Z,32416.00
2022-08-02T08:39:23.616Z,39296.00
2022-08-02T08:40:23.609Z,44192.00
2022-08-02T08:41:23.604Z,58496.00
2022-08-02T08:42:23.595Z,67840.00
2022-08-02T08:43:23.589Z,73024.00
2022-08-02T08:44:23.582Z,69536.00
2022-08-02T08:45:23.578Z,67264.00
2022-08-02T08:46:23.575Z,63008.00
2022-08-02T08:47:23.575Z,63168.00
2022-08-02T08:48:30.529Z,61248.00
2022-08-02T08:49:23.610Z,61568.00
2022-08-02T08:50:25.448Z,58400.00
2022-08-02T08:51:23.552Z,56960.00
2022-08-02T08:52:23.547Z,54336.00
2022-08-02T08:53:23.551Z,54560.00
2022-08-02T08:54:23.540Z,54656.00
2022-08-02T08:55:23.538Z,56544.00
2022-08-02T08:56:23.540Z,59264.00
2022-08-02T08:57:23.535Z,53728.00
2022-08-02T08:58:23.532Z,52608.00
2022-08-02T08:59:23.528Z,54080.00
2022-08-02T09:00:23.524Z,63872.00
2022-08-02T09:01:23.603Z,64384.00
2022-08-02T09:02:26.163Z,61056.00
2022-08-02T09:03:23.517Z,60480.00
2022-08-02T09:04:23.530Z,63104.00
2022-08-02T09:05:23.514Z,66912.00
2022-08-02T09:06:23.514Z,66368.00
2022-08-02T09:07:23.514Z,63296.00
2022-08-02T09:08:23.509Z,64896.00
2022-08-02T09:09:23.508Z,71712.00
2022-08-02T09:10:23.506Z,73568.00
2022-08-02T09:11:23.511Z,66848.00
2022-08-02T09:12:23.522Z,63104.00
2022-08-02T09:13:38.127Z,64736.00
2022-08-02T09:14:23.502Z,68160.00
2022-08-02T09:15:23.505Z,73248.00
2022-08-02T09:16:23.500Z,69344.00
2022-08-02T09:17:23.502Z,58912.00
2022-08-02T09:18:23.495Z,58624.00
2022-08-02T09:19:23.493Z,59264.00
2022-08-02T09:20:26.031Z,24352.00
2022-08-02T09:21:23.495Z,19104.00
2022-08-02T09:22:23.501Z,22080.00
2022-08-02T09:23:23.485Z,35392.00
2022-08-02T09:24:23.489Z,49664.00
2022-08-02T09:25:23.483Z,49216.00
2022-08-02T09:26:23.481Z,48768.00
2022-08-02T09:27:23.475Z,44832.00
2022-08-02T09:28:23.474Z,31616.00
2022-08-02T09:29:23.472Z,28544.00
2022-08-02T09:30:23.469Z,29280.00
2022-08-02T09:31:23.465Z,31456.00
2022-08-02T09:32:23.468Z,31904.00
2022-08-02T09:33:23.461Z,33248.00
2022-08-02T09:34:23.457Z,32704.00
2022-08-02T09:35:23.457Z,33408.00
2022-08-02T09:36:23.457Z,38592.00
2022-08-02T09:37:23.448Z,39616.00
2022-08-02T09:38:23.447Z,38688.00
2022-08-02T09:39:23.444Z,39200.00
2022-08-02T09:40:23.438Z,40160.00
2022-08-02T09:41:23.436Z,41216.00
2022-08-02T09:42:23.430Z,37696.00
2022-08-02T09:43:23.434Z,37920.00
2022-08-02T09:44:23.427Z,38240.00
2022-08-02T09:45:23.435Z,34976.00
2022-08-02T09:46:24.552Z,36576.00
2022-08-02T09:47:23.422Z,39008.00
2022-08-02T09:48:23.414Z,40576.00
2022-08-02T09:49:23.427Z,38656.00
2022-08-02T09:50:23.408Z,38048.00
2022-08-02T09:51:23.405Z,36384.00
2022-08-02T09:52:23.398Z,35680.00
2022-08-02T09:53:23.398Z,31520.00
2022-08-02T09:54:23.399Z,26464.00
2022-08-02T09:55:23.395Z,19360.00
2022-08-02T09:56:34.288Z,16640.00
2022-08-02T09:57:23.380Z,14996.00
2022-08-02T09:58:23.379Z,14396.00
2022-08-02T09:59:23.378Z,14284.00
2022-08-02T10:00:43.567Z,13856.00
2022-08-02T10:01:34.852Z,13708.00
2022-08-02T10:02:23.545Z,13464.00
2022-08-02T10:03:23.364Z,13136.00
2022-08-02T10:04:24.844Z,12772.00
2022-08-02T10:05:23.345Z,11348.00
2022-08-02T10:06:23.343Z,12736.00
2022-08-02T10:07:23.354Z,12292.00
2022-08-02T10:08:23.348Z,11972.00
2022-08-02T10:09:23.329Z,11220.00
2022-08-02T10:10:23.322Z,10460.00
2022-08-02T10:11:23.316Z,10580.00
2022-08-02T10:12:23.319Z,10192.00
2022-08-02T10:13:23.307Z,10340.00
2022-08-02T10:14:23.414Z,10424.00
2022-08-02T10:15:27.085Z,10228.00
2022-08-02T10:16:23.295Z,10048.00
2022-08-02T10:17:23.283Z,9960.00
2022-08-02T10:18:38.313Z,9688.00
2022-08-02T10:20:02.675Z,9420.00
2022-08-02T10:20:23.275Z,9428.00
2022-08-02T10:21:23.265Z,9020.00
2022-08-02T10:22:23.257Z,9160.00
2022-08-02T10:23:23.248Z,9028.00
2022-08-02T10:24:23.242Z,8352.00
2022-08-02T10:25:23.240Z,7888.00
2022-08-02T10:26:23.240Z,8492.00
2022-08-02T10:27:23.226Z,8304.00
2022-08-02T10:28:23.217Z,7992.00
2022-08-02T10:29:23.211Z,7496.00
2022-08-02T10:30:23.211Z,7492.00
2022-08-02T10:31:23.206Z,8040.00
2022-08-02T10:32:23.191Z,8140.00
2022-08-02T10:33:23.187Z,8164.00
2022-08-02T10:34:23.179Z,7792.00
2022-08-02T10:35:26.009Z,8128.00
2022-08-02T10:36:23.177Z,8020.00
2022-08-02T10:37:23.156Z,7736.00
2022-08-02T10:38:23.150Z,7592.00
2022-08-02T10:39:23.145Z,6764.00
2022-08-02T10:40:23.139Z,6900.00
2022-08-02T10:41:23.129Z,7020.00
2022-08-02T10:42:23.122Z,6580.00
2022-08-02T10:43:23.120Z,6096.00
2022-08-02T10:44:24.656Z,5712.00
2022-08-02T10:45:23.133Z,5368.00
2022-08-02T10:46:23.100Z,6180.00
2022-08-02T10:47:23.084Z,6916.00
2022-08-02T10:48:23.075Z,7556.00
2022-08-02T10:49:40.405Z,7448.00
2022-08-02T10:50:23.063Z,8232.00
2022-08-02T10:51:24.525Z,8276.00
2022-08-02T10:52:23.049Z,8568.00
2022-08-02T10:53:23.040Z,8392.00
2022-08-02T10:54:23.026Z,8664.00
2022-08-02T10:55:23.044Z,6172.00
2022-08-02T10:56:23.013Z,8612.00
2022-08-02T10:57:23.210Z,9168.00
2022-08-02T10:58:26.043Z,9676.00
2022-08-02T10:59:22.985Z,9580.00
2022-08-02T11:00:22.980Z,8720.00
2022-08-02T11:01:23.077Z,9072.00
2022-08-02T11:02:22.964Z,6716.00
2022-08-02T11:03:22.958Z,6572.00
2022-08-02T11:04:22.947Z,6332.00
2022-08-02T11:05:22.941Z,8188.00
2022-08-02T11:06:25.184Z,8744.00
2022-08-02T11:07:22.925Z,8604.00
2022-08-02T11:08:22.913Z,8376.00
2022-08-02T11:09:22.904Z,8032.00
2022-08-02T11:10:22.898Z,7604.00
2022-08-02T11:11:26.146Z,7252.00
2022-08-02T11:12:22.887Z,7252.00
2022-08-02T11:13:22.895Z,7032.00
2022-08-02T11:14:22.866Z,5884.00
2022-08-02T11:15:22.866Z,6308.00
2022-08-02T11:16:22.844Z,7156.00
2022-08-02T11:17:22.839Z,6840.00
2022-08-02T11:18:22.831Z,6248.00
2022-08-02T11:19:22.818Z,6824.00
2022-08-02T11:20:22.814Z,7212.00
2022-08-02T11:21:22.809Z,7168.00
2022-08-02T11:22:25.797Z,6436.00
2022-08-02T11:23:22.786Z,7236.00
2022-08-02T11:24:22.776Z,6868.00
2022-08-02T11:25:22.799Z,7108.00
2022-08-02T11:26:22.763Z,7100.00
2022-08-02T11:27:22.757Z,7380.00
2022-08-02T11:28:25.006Z,7404.00
2022-08-02T11:29:22.736Z,7668.00
2022-08-02T11:30:26.489Z,7836.00
2022-08-02T11:31:22.721Z,7816.00
2022-08-02T11:32:30.497Z,7612.00
2022-08-02T11:33:22.703Z,7464.00
2022-08-02T11:34:26.610Z,7408.00
2022-08-02T11:35:22.686Z,7508.00
2022-08-02T11:36:22.831Z,7324.00
2022-08-02T11:37:22.670Z,7300.00
2022-08-02T11:38:22.660Z,7280.00
2022-08-02T11:39:22.662Z,7296.00
2022-08-02T11:40:22.649Z,7408.00
2022-08-02T11:41:47.404Z,7216.00
2022-08-02T11:42:22.624Z,6296.00
2022-08-02T11:43:22.620Z,5776.00
2022-08-02T11:44:23.396Z,6300.00
2022-08-02T11:45:26.299Z,5168.00
2022-08-02T11:46:22.598Z,5312.00
2022-08-02T11:47:22.587Z,5644.00
2022-08-02T11:48:22.577Z,6072.00
2022-08-02T11:49:22.635Z,5296.00
2022-08-02T11:50:30.183Z,5404.00
2022-08-02T11:51:22.549Z,5488.00
2022-08-02T11:52:22.543Z,5616.00
2022-08-02T11:53:22.535Z,6020.00
2022-08-02T11:54:22.526Z,5988.00
2022-08-02T11:55:22.517Z,5688.00
2022-08-02T11:56:25.169Z,5544.00
2022-08-02T11:57:22.497Z,5716.00
2022-08-02T11:58:22.487Z,5936.00
2022-08-02T11:59:22.482Z,5984.00
2022-08-02T12:00:22.475Z,5964.00
2022-08-02T12:01:22.466Z,6024.00
2022-08-02T12:02:22.459Z,6184.00
2022-08-02T12:03:22.520Z,6496.00
2022-08-02T12:04:23.560Z,6508.00
2022-08-02T12:05:27.266Z,6372.00
2022-08-02T12:06:22.422Z,6216.00
2022-08-02T12:07:30.327Z,5940.00
2022-08-02T12:08:25.068Z,5644.00
2022-08-02T12:09:22.392Z,5504.00
2022-08-02T12:10:22.386Z,5356.00
2022-08-02T12:11:22.374Z,5348.00
2022-08-02T12:12:22.364Z,5272.00
2022-08-02T12:13:22.357Z,5576.00
2022-08-02T12:14:22.348Z,5976.00
2022-08-02T12:15:22.391Z,6348.00
2022-08-02T12:16:22.339Z,6592.00
2022-08-02T12:17:22.321Z,6764.00
2022-08-02T12:18:22.311Z,6960.00
2022-08-02T12:19:22.307Z,7096.00
2022-08-02T12:20:22.290Z,6976.00
2022-08-02T12:21:22.284Z,7064.00
2022-08-02T12:22:24.445Z,7032.00
2022-08-02T12:23:22.268Z,6848.00