createdAt,value
2022-12-03T00:02:17.770Z,7.10
2022-12-03T00:04:50.748Z,7.00
2022-12-03T00:07:23.758Z,7.00
2022-12-03T00:09:56.331Z,7.00
2022-12-03T00:12:28.951Z,7.00
2022-12-03T00:15:02.101Z,7.00
2022-12-03T00:17:34.873Z,7.00
2022-12-03T00:20:09.500Z,7.00
2022-12-03T00:22:42.212Z,7.00
2022-12-03T00:25:14.956Z,7.00
2022-12-03T00:27:47.577Z,7.00
2022-12-03T00:30:20.119Z,7.00
2022-12-03T00:32:52.725Z,7.00
2022-12-03T00:35:25.235Z,7.00
2022-12-03T00:37:57.677Z,7.00
2022-12-03T00:40:30.147Z,7.00
2022-12-03T00:43:02.802Z,7.00
2022-12-03T00:45:35.386Z,7.00
2022-12-03T00:48:08.045Z,7.00
2022-12-03T00:50:40.636Z,7.10
2022-12-03T00:53:13.292Z,7.00
2022-12-03T00:55:46.114Z,7.00
2022-12-03T00:58:18.777Z,7.00
2022-12-03T01:00:51.355Z,7.00
2022-12-03T01:03:24.319Z,7.00
2022-12-03T01:05:56.816Z,7.00
2022-12-03T01:08:29.333Z,7.00
2022-12-03T01:11:01.807Z,7.00
2022-12-03T01:13:34.341Z,7.00
2022-12-03T01:16:06.966Z,7.00
2022-12-03T01:18:39.559Z,6.90
2022-12-03T01:21:12.204Z,6.90
2022-12-03T01:23:44.753Z,6.90
2022-12-03T01:26:17.664Z,6.90
2022-12-03T01:28:50.324Z,6.90
2022-12-03T01:31:39.188Z,6.90
2022-12-03T01:34:11.983Z,6.90
2022-12-03T01:36:44.567Z,6.90
2022-12-03T01:39:19.382Z,6.90
2022-12-03T01:41:53.428Z,6.90
2022-12-03T01:44:30.431Z,6.90
2022-12-03T01:47:06.648Z,6.80
2022-12-03T01:49:46.003Z,6.90
2022-12-03T01:52:21.469Z,6.90
2022-12-03T01:54:57.549Z,6.90
2022-12-03T01:57:47.047Z,6.90
2022-12-03T02:00:22.876Z,6.90
2022-12-03T02:02:59.802Z,6.90
2022-12-03T02:05:34.219Z,6.90
2022-12-03T02:08:39.330Z,6.80
2022-12-03T02:11:30.574Z,6.80
2022-12-03T02:14:07.935Z,6.80
2022-12-03T02:16:42.611Z,6.80
2022-12-03T02:19:24.209Z,6.80
2022-12-03T02:22:04.603Z,6.80
2022-12-03T02:24:46.887Z,6.80
2022-12-03T02:27:19.567Z,6.70
2022-12-03T02:29:52.809Z,6.70
2022-12-03T02:32:25.662Z,6.70
2022-12-03T02:34:58.153Z,6.70
2022-12-03T02:37:35.011Z,6.70
2022-12-03T02:40:12.114Z,6.70
2022-12-03T02:42:45.706Z,6.70
2022-12-03T02:45:25.885Z,6.70
2022-12-03T02:48:04.335Z,6.70
2022-12-03T02:50:40.511Z,6.60
2022-12-03T02:53:18.467Z,6.70
2022-12-03T02:55:53.127Z,6.60
2022-12-03T02:58:28.874Z,6.60
2022-12-03T03:01:03.992Z,6.60
2022-12-03T03:03:37.609Z,6.60
2022-12-03T03:06:10.445Z,6.60
2022-12-03T03:08:44.107Z,6.60
2022-12-03T03:11:16.703Z,6.70
2022-12-03T03:13:49.329Z,6.60
2022-12-03T03:16:22.183Z,6.70
2022-12-03T03:18:54.945Z,6.60
2022-12-03T03:21:27.561Z,6.60
2022-12-03T03:24:00.167Z,6.60
2022-12-03T03:26:32.648Z,6.60
2022-12-03T03:29:05.653Z,6.60
2022-12-03T03:31:39.367Z,6.60
2022-12-03T03:34:12.467Z,6.60
2022-12-03T03:36:46.074Z,6.60
2022-12-03T03:39:18.768Z,6.60
2022-12-03T03:41:51.476Z,6.60
2022-12-03T03:44:24.284Z,6.60
2022-12-03T03:46:58.323Z,6.60
2022-12-03T03:49:31.004Z,6.60
2022-12-03T03:52:04.188Z,6.60
2022-12-03T03:54:37.369Z,6.50
2022-12-03T03:57:09.892Z,6.50
2022-12-03T03:59:42.529Z,6.50
2022-12-03T04:02:24.805Z,6.50
2022-12-03T04:04:57.437Z,6.50
2022-12-03T04:07:30.252Z,6.50
2022-12-03T04:10:22.961Z,6.40
2022-12-03T04:12:55.514Z,6.50
2022-12-03T04:15:28.656Z,6.50
2022-12-03T04:18:16.456Z,6.50
2022-12-03T04:20:49.018Z,6.40
2022-12-03T04:23:24.949Z,6.40
2022-12-03T04:26:17.082Z,6.40
2022-12-03T04:28:49.617Z,6.40
2022-12-03T04:31:37.574Z,6.30
2022-12-03T04:34:26.198Z,6.40
2022-12-03T04:36:58.786Z,6.40
2022-12-03T04:39:31.495Z,6.40
2022-12-03T04:42:04.671Z,6.30
2022-12-03T04:44:37.369Z,6.30
2022-12-03T04:47:14.880Z,6.40
2022-12-03T04:49:50.759Z,6.40
2022-12-03T04:52:23.420Z,6.30
2022-12-03T04:54:56.331Z,6.40
2022-12-03T04:57:29.157Z,6.30
2022-12-03T05:00:01.608Z,6.40
2022-12-03T05:02:34.182Z,6.40
2022-12-03T05:05:07.332Z,6.40
2022-12-03T05:07:39.998Z,6.40
2022-12-03T05:10:13.277Z,6.40
2022-12-03T05:12:45.868Z,6.40
2022-12-03T05:15:18.494Z,6.40
2022-12-03T05:17:51.165Z,6.40
2022-12-03T05:20:38.823Z,6.40
2022-12-03T05:23:13.681Z,6.40
2022-12-03T05:25:46.194Z,6.40
2022-12-03T05:28:20.724Z,6.30
2022-12-03T05:30:53.326Z,6.40
2022-12-03T05:33:25.998Z,6.40
2022-12-03T05:35:58.681Z,6.40
2022-12-03T05:38:31.410Z,6.40
2022-12-03T05:41:24.469Z,6.40
2022-12-03T05:43:57.094Z,6.40
2022-12-03T05:46:29.689Z,6.40
2022-12-03T05:49:02.351Z,6.40
2022-12-03T05:51:34.854Z,6.40
2022-12-03T05:54:07.446Z,6.40
2022-12-03T05:56:40.044Z,6.40
2022-12-03T05:59:12.677Z,6.40
2022-12-03T06:01:45.219Z,6.40
2022-12-03T06:04:17.754Z,6.40
2022-12-03T06:06:50.213Z,6.40
2022-12-03T06:09:22.752Z,6.40
2022-12-03T06:11:55.332Z,6.40
2022-12-03T06:14:30.476Z,6.50
2022-12-03T06:17:03.245Z,6.40
2022-12-03T06:19:35.937Z,6.50
2022-12-03T06:22:08.882Z,6.50
2022-12-03T06:24:41.440Z,6.50
2022-12-03T06:27:14.045Z,6.50
2022-12-03T06:29:46.751Z,6.50
2022-12-03T06:32:19.326Z,6.50
2022-12-03T06:34:52.132Z,6.50
2022-12-03T06:37:24.878Z,6.50
2022-12-03T06:39:57.687Z,6.40
2022-12-03T06:42:30.241Z,6.70
2022-12-03T06:45:03.254Z,6.40
2022-12-03T06:47:35.869Z,6.40
2022-12-03T06:50:09.117Z,6.40
2022-12-03T06:52:41.558Z,6.40
2022-12-03T06:55:14.136Z,6.40
2022-12-03T06:57:46.762Z,6.50
2022-12-03T07:00:20.164Z,6.50
2022-12-03T07:02:52.902Z,6.50
2022-12-03T07:05:25.523Z,6.50
2022-12-03T07:07:58.212Z,6.60
2022-12-03T07:10:30.937Z,6.60
2022-12-03T07:13:03.457Z,6.60
2022-12-03T07:15:36.037Z,6.60
2022-12-03T07:18:08.668Z,6.60
2022-12-03T07:20:41.339Z,6.60
2022-12-03T07:23:13.893Z,6.60
2022-12-03T07:25:46.592Z,6.70
2022-12-03T07:28:20.053Z,6.60
2022-12-03T07:30:52.689Z,6.70
2022-12-03T07:33:25.196Z,6.70
2022-12-03T07:35:57.824Z,6.70
2022-12-03T07:38:30.292Z,6.60
2022-12-03T07:41:02.821Z,6.60
2022-12-03T07:43:35.296Z,6.60
2022-12-03T07:46:08.949Z,6.60
2022-12-03T07:48:41.460Z,6.60
2022-12-03T07:51:15.505Z,6.60
2022-12-03T07:53:48.562Z,6.60
2022-12-03T07:56:21.362Z,6.60
2022-12-03T07:58:53.965Z,6.70
2022-12-03T08:01:26.704Z,6.70
2022-12-03T08:03:59.312Z,6.70
2022-12-03T08:06:31.904Z,6.70
2022-12-03T08:09:04.546Z,6.70
2022-12-03T08:11:37.257Z,6.70
2022-12-03T08:14:16.790Z,6.70
2022-12-03T08:16:49.608Z,6.70
2022-12-03T08:19:23.205Z,6.70
2022-12-03T08:22:01.115Z,6.80
2022-12-03T08:24:35.339Z,6.80
2022-12-03T08:27:18.842Z,6.80
2022-12-03T08:29:54.103Z,6.80
2022-12-03T08:32:26.752Z,6.80
2022-12-03T08:35:02.208Z,6.80
2022-12-03T08:37:37.047Z,6.80
2022-12-03T08:40:33.613Z,6.80
2022-12-03T08:43:23.324Z,6.80
2022-12-03T08:45:57.637Z,6.80
2022-12-03T08:48:33.075Z,6.80
2022-12-03T08:51:19.382Z,6.80
2022-12-03T08:54:01.852Z,6.80
2022-12-03T08:56:37.366Z,6.80
2022-12-03T08:59:29.997Z,6.80
2022-12-03T09:02:02.703Z,6.80
2022-12-03T09:04:52.660Z,6.80
2022-12-03T09:07:25.346Z,6.80
2022-12-03T09:09:58.154Z,6.80
2022-12-03T09:12:30.730Z,6.80
2022-12-03T09:15:03.617Z,6.90
2022-12-03T09:17:36.430Z,6.80
2022-12-03T09:20:09.738Z,6.80
2022-12-03T09:22:42.217Z,6.80
2022-12-03T09:25:14.895Z,6.80
2022-12-03T09:27:47.286Z,6.80
2022-12-03T09:30:20.137Z,6.80
2022-12-03T09:32:52.638Z,6.80
2022-12-03T09:35:26.346Z,6.90
2022-12-03T09:37:58.824Z,6.90
2022-12-03T09:40:31.412Z,6.90
2022-12-03T09:43:04.687Z,6.90
2022-12-03T09:45:37.472Z,6.90
2022-12-03T09:48:11.271Z,6.90
2022-12-03T09:50:44.699Z,6.80
2022-12-03T09:53:20.604Z,6.80
2022-12-03T09:55:54.302Z,6.90
2022-12-03T09:58:33.217Z,6.90
2022-12-03T10:01:14.182Z,6.90
2022-12-03T10:03:49.991Z,7.00
2022-12-03T10:06:24.021Z,7.00
2022-12-03T10:08:56.950Z,7.00
2022-12-03T10:11:31.458Z,7.00
2022-12-03T10:14:04.821Z,7.00
2022-12-03T10:16:40.838Z,7.00
2022-12-03T10:19:24.931Z,7.00
2022-12-03T10:21:58.201Z,7.00
2022-12-03T10:24:33.776Z,7.00
2022-12-03T10:27:23.009Z,7.00
2022-12-03T10:29:58.927Z,7.00
2022-12-03T10:32:48.197Z,7.00
2022-12-03T10:35:25.050Z,7.10
2022-12-03T10:38:00.948Z,7.10
2022-12-03T10:40:36.558Z,7.10
2022-12-03T10:43:26.602Z,7.20
2022-12-03T10:46:04.184Z,7.20
2022-12-03T10:48:37.712Z,7.20
2022-12-03T10:51:16.003Z,7.20
2022-12-03T10:53:50.021Z,7.20
2022-12-03T10:56:26.744Z,7.20
2022-12-03T10:58:59.373Z,7.20
2022-12-03T11:01:32.452Z,7.20
2022-12-03T11:04:05.801Z,7.20
2022-12-03T11:06:38.488Z,7.20
2022-12-03T11:09:21.185Z,7.20
2022-12-03T11:11:54.536Z,7.20
2022-12-03T11:14:53.051Z,7.20
2022-12-03T11:17:41.456Z,7.20
2022-12-03T11:20:24.933Z,7.20
2022-12-03T11:22:59.120Z,7.20
2022-12-03T11:25:47.552Z,7.20
2022-12-03T11:28:20.885Z,7.20
2022-12-03T11:30:54.195Z,7.20
2022-12-03T11:33:33.320Z,7.20
2022-12-03T11:36:06.621Z,7.30
2022-12-03T11:38:41.621Z,7.30
2022-12-03T11:41:24.149Z,7.40
2022-12-03T11:44:00.023Z,7.40
2022-12-03T11:46:44.726Z,7.50
2022-12-03T11:49:21.315Z,7.40
2022-12-03T11:51:54.125Z,7.50
2022-12-03T11:54:27.920Z,7.50
2022-12-03T11:57:00.782Z,7.50
2022-12-03T11:59:33.176Z,7.50
2022-12-03T12:02:21.064Z,7.50
2022-12-03T12:04:53.698Z,7.50
2022-12-03T12:07:42.627Z,7.50
2022-12-03T12:10:38.379Z,7.50
2022-12-03T12:13:28.416Z,7.50
2022-12-03T12:16:07.068Z,7.50
2022-12-03T12:18:56.339Z,7.60
2022-12-03T12:21:50.355Z,7.50
2022-12-03T12:24:32.687Z,7.50
2022-12-03T12:27:08.354Z,7.50
2022-12-03T12:29:43.569Z,7.50
2022-12-03T12:32:17.117Z,7.50
2022-12-03T12:34:53.595Z,7.50
2022-12-03T12:37:36.657Z,7.50
2022-12-03T12:40:16.596Z,7.50
2022-12-03T12:42:52.708Z,7.50
2022-12-03T12:45:29.530Z,7.50
2022-12-03T12:48:03.430Z,7.40
2022-12-03T12:50:37.813Z,7.40
2022-12-03T12:53:13.365Z,7.40
2022-12-03T12:55:46.113Z,7.40
2022-12-03T12:58:20.709Z,7.40
2022-12-03T13:00:58.024Z,7.40
2022-12-03T13:03:37.304Z,7.40
2022-12-03T13:06:14.970Z,7.40
2022-12-03T13:08:49.751Z,7.40
2022-12-03T13:11:26.146Z,7.40
2022-12-03T13:13:59.441Z,7.40
2022-12-03T13:16:33.351Z,7.40
2022-12-03T13:19:17.765Z,7.40
2022-12-03T13:21:53.111Z,7.40
2022-12-03T13:24:42.391Z,7.30
2022-12-03T13:27:20.095Z,7.30
2022-12-03T13:29:57.898Z,7.30
2022-12-03T13:32:37.180Z,7.30
2022-12-03T13:35:12.871Z,7.30
2022-12-03T13:37:48.187Z,7.30
2022-12-03T13:40:27.921Z,7.40
2022-12-03T13:43:00.722Z,7.40
2022-12-03T13:45:38.781Z,7.40
2022-12-03T13:48:30.439Z,7.40
2022-12-03T13:51:28.314Z,7.40
2022-12-03T13:54:01.065Z,7.40
2022-12-03T13:56:33.936Z,7.40
2022-12-03T13:59:06.990Z,7.40
2022-12-03T14:01:39.800Z,7.40
2022-12-03T14:04:13.033Z,7.40
2022-12-03T14:06:45.628Z,7.40
2022-12-03T14:09:18.184Z,7.40
2022-12-03T14:12:07.069Z,7.40
2022-12-03T14:14:39.632Z,7.40
2022-12-03T14:17:12.212Z,7.50
2022-12-03T14:19:44.982Z,7.40
2022-12-03T14:22:19.633Z,7.50
2022-12-03T14:24:53.340Z,7.50
2022-12-03T14:27:25.837Z,7.50
2022-12-03T14:29:58.382Z,7.50
2022-12-03T14:32:31.087Z,7.40
2022-12-03T14:35:09.732Z,7.40
2022-12-03T14:37:43.060Z,7.40
2022-12-03T14:40:21.147Z,7.50
2022-12-03T14:42:54.710Z,7.50
2022-12-03T14:45:29.037Z,7.50
2022-12-03T14:48:01.602Z,7.40
2022-12-03T14:50:34.184Z,7.50
2022-12-03T14:53:06.970Z,7.50
2022-12-03T14:55:39.630Z,7.50
2022-12-03T14:58:12.131Z,7.50
2022-12-03T15:00:44.707Z,7.50
2022-12-03T15:03:17.653Z,7.50
2022-12-03T15:05:50.258Z,7.50
2022-12-03T15:08:22.954Z,7.50
2022-12-03T15:10:56.908Z,7.50
2022-12-03T15:13:29.768Z,7.50
2022-12-03T15:16:02.302Z,7.50
2022-12-03T15:18:35.437Z,7.50
2022-12-03T15:21:08.218Z,7.60
2022-12-03T15:23:41.147Z,7.50
2022-12-03T15:26:13.849Z,7.60
2022-12-03T15:28:48.400Z,7.60
2022-12-03T15:31:21.538Z,7.60
2022-12-03T15:33:54.405Z,7.60
2022-12-03T15:36:27.024Z,7.60
2022-12-03T15:38:59.508Z,7.60
2022-12-03T15:41:33.209Z,7.60
2022-12-03T15:44:06.469Z,7.60
2022-12-03T15:46:39.191Z,7.60
2022-12-03T15:49:11.735Z,7.60
2022-12-03T15:51:46.098Z,7.60
2022-12-03T15:54:19.185Z,7.60
2022-12-03T15:56:57.041Z,7.70
2022-12-03T15:59:30.548Z,7.60
2022-12-03T16:02:03.939Z,7.70
2022-12-03T16:04:36.723Z,7.70
2022-12-03T16:07:09.608Z,7.70
2022-12-03T16:09:42.641Z,7.70
2022-12-03T16:12:15.266Z,7.70
2022-12-03T16:14:47.700Z,7.70
2022-12-03T16:17:20.425Z,7.70
2022-12-03T16:19:53.315Z,7.70
2022-12-03T16:22:26.689Z,7.70
2022-12-03T16:24:59.528Z,7.70
2022-12-03T16:27:32.607Z,7.70
2022-12-03T16:30:07.170Z,7.70
2022-12-03T16:32:41.489Z,7.70
2022-12-03T16:35:15.688Z,7.70
2022-12-03T16:37:48.294Z,7.70
2022-12-03T16:40:21.005Z,7.70
2022-12-03T16:42:54.235Z,7.70
2022-12-03T16:45:42.544Z,7.70
2022-12-03T16:48:15.007Z,7.80
2022-12-03T16:50:47.432Z,7.70
2022-12-03T16:53:51.421Z,7.70
2022-12-03T16:56:24.686Z,7.70
2022-12-03T16:58:57.466Z,7.70
2022-12-03T17:01:30.166Z,7.80
2022-12-03T17:04:02.899Z,7.70
2022-12-03T17:06:35.664Z,7.70
2022-12-03T17:09:08.260Z,7.70
2022-12-03T17:11:40.904Z,7.70
2022-12-03T17:14:15.284Z,7.70
2022-12-03T17:16:48.411Z,7.70
2022-12-03T17:19:21.011Z,7.70
2022-12-03T17:21:54.337Z,7.70
2022-12-03T17:24:27.863Z,7.70
2022-12-03T17:27:00.840Z,7.70
2022-12-03T17:29:34.212Z,7.70
2022-12-03T17:32:07.090Z,7.70
2022-12-03T17:34:39.681Z,7.70
2022-12-03T17:37:12.299Z,7.60
2022-12-03T17:39:44.820Z,7.70
2022-12-03T17:42:18.229Z,7.60
2022-12-03T17:44:51.262Z,7.70
2022-12-03T17:47:23.776Z,7.70
2022-12-03T17:49:56.612Z,7.70
2022-12-03T17:52:30.545Z,7.60
2022-12-03T17:55:16.336Z,7.70
2022-12-03T17:57:57.443Z,7.60
2022-12-03T18:00:30.478Z,7.70
2022-12-03T18:03:03.409Z,7.70
2022-12-03T18:05:36.260Z,7.70
2022-12-03T18:08:09.029Z,7.70
2022-12-03T18:10:41.673Z,7.70
2022-12-03T18:13:14.267Z,7.60
2022-12-03T18:15:46.975Z,7.70
2022-12-03T18:18:19.720Z,7.70
2022-12-03T18:20:53.664Z,7.70
2022-12-03T18:23:26.272Z,7.60
2022-12-03T18:25:59.896Z,7.70
2022-12-03T18:28:33.156Z,7.70
2022-12-03T18:31:14.080Z,7.70
2022-12-03T18:33:47.668Z,7.70
2022-12-03T18:36:24.841Z,7.20
2022-12-03T18:38:59.685Z,7.70
2022-12-03T18:41:34.294Z,7.60
2022-12-03T18:44:11.187Z,7.70
2022-12-03T18:46:53.420Z,7.70
2022-12-03T18:49:27.880Z,7.70
2022-12-03T18:52:00.431Z,7.70
2022-12-03T18:54:33.305Z,7.70
2022-12-03T18:57:06.012Z,7.70
2022-12-03T18:59:38.882Z,7.80
2022-12-03T19:02:38.493Z,7.80
2022-12-03T19:05:10.663Z,7.80
2022-12-03T19:07:43.632Z,7.80
2022-12-03T19:10:16.367Z,7.80
2022-12-03T19:12:49.198Z,7.80
2022-12-03T19:15:23.252Z,7.80
2022-12-03T19:17:56.357Z,7.80
2022-12-03T19:20:28.862Z,7.80
2022-12-03T19:23:01.394Z,7.80
2022-12-03T19:25:34.909Z,7.80
2022-12-03T19:28:07.859Z,7.80
2022-12-03T19:30:40.417Z,7.80
2022-12-03T19:33:17.937Z,7.80
2022-12-03T19:35:50.980Z,7.80
2022-12-03T19:38:27.421Z,7.80
2022-12-03T19:41:04.453Z,7.80
2022-12-03T19:43:38.327Z,7.80
2022-12-03T19:46:12.988Z,7.80
2022-12-03T19:48:45.777Z,7.80
2022-12-03T19:51:35.412Z,7.80
2022-12-03T19:54:11.845Z,7.80
2022-12-03T19:56:44.554Z,7.80
2022-12-03T19:59:17.130Z,6.10
2022-12-03T20:01:51.731Z,7.80
2022-12-03T20:04:26.774Z,7.80
2022-12-03T20:06:59.412Z,7.80
2022-12-03T20:09:32.946Z,7.80
2022-12-03T20:12:05.688Z,7.80
2022-12-03T20:14:38.857Z,7.80
2022-12-03T20:17:11.685Z,7.70
2022-12-03T20:19:44.271Z,7.70
2022-12-03T20:22:16.970Z,7.70
2022-12-03T20:24:49.547Z,7.70
2022-12-03T20:27:23.089Z,7.70
2022-12-03T20:29:56.320Z,7.70
2022-12-03T20:32:29.689Z,7.70
2022-12-03T20:35:03.640Z,7.70
2022-12-03T20:37:36.102Z,7.70
2022-12-03T20:40:09.449Z,7.70
2022-12-03T20:42:42.097Z,7.70
2022-12-03T20:45:16.028Z,7.80
2022-12-03T20:47:48.599Z,7.70
2022-12-03T20:50:21.199Z,7.80
2022-12-03T20:53:22.695Z,7.70
2022-12-03T20:55:54.887Z,7.70
2022-12-03T20:58:28.178Z,7.70
2022-12-03T21:01:17.536Z,7.70
2022-12-03T21:03:50.969Z,7.70
2022-12-03T21:06:27.112Z,7.70
2022-12-03T21:09:01.154Z,7.70
2022-12-03T21:11:36.224Z,7.70
2022-12-03T21:14:11.326Z,7.70
2022-12-03T21:19:41.798Z,7.70
2022-12-03T21:22:15.453Z,7.60
2022-12-03T21:24:49.163Z,7.70
2022-12-03T21:27:22.077Z,7.70
2022-12-03T21:29:55.502Z,7.70
2022-12-03T21:32:28.527Z,7.70
2022-12-03T21:35:01.054Z,7.70
2022-12-03T21:37:33.792Z,7.70
2022-12-03T21:40:07.664Z,7.70
2022-12-03T21:42:40.294Z,7.70
2022-12-03T21:45:13.289Z,7.70
2022-12-03T21:47:48.709Z,7.70
2022-12-03T21:50:21.353Z,7.70
2022-12-03T21:52:54.282Z,7.70
2022-12-03T21:55:27.067Z,7.70
2022-12-03T21:57:59.682Z,7.70
2022-12-03T22:00:32.300Z,7.70
2022-12-03T22:03:04.975Z,7.70
2022-12-03T22:05:39.475Z,7.70
2022-12-03T22:08:14.230Z,7.70
2022-12-03T22:10:46.810Z,7.70
2022-12-03T22:13:19.452Z,7.70
2022-12-03T22:15:52.142Z,7.70
2022-12-03T22:18:24.849Z,7.70
2022-12-03T22:20:57.387Z,7.70
2022-12-03T22:23:31.279Z,7.70
2022-12-03T22:26:06.862Z,7.70
2022-12-03T22:28:42.383Z,7.70
2022-12-03T22:31:16.129Z,7.70
2022-12-03T22:33:50.026Z,7.70
2022-12-03T22:36:22.536Z,7.80
2022-12-03T22:38:55.118Z,7.80
2022-12-03T22:41:27.702Z,7.70
2022-12-03T22:44:00.524Z,7.80
2022-12-03T22:46:33.184Z,7.70
2022-12-03T22:49:07.679Z,7.70
2022-12-03T22:51:40.867Z,7.70
2022-12-03T22:54:13.789Z,7.70
2022-12-03T22:56:46.417Z,7.70
2022-12-03T22:59:19.147Z,7.70
2022-12-03T23:01:52.006Z,7.70
2022-12-03T23:04:24.724Z,7.70
2022-12-03T23:06:57.354Z,7.70
2022-12-03T23:09:30.082Z,7.70
2022-12-03T23:12:02.712Z,7.70
2022-12-03T23:14:35.327Z,7.70
2022-12-03T23:17:07.769Z,7.60
2022-12-03T23:19:40.336Z,7.60
2022-12-03T23:22:12.966Z,7.60
2022-12-03T23:24:45.925Z,7.60
2022-12-03T23:27:18.466Z,7.70
2022-12-03T23:29:51.111Z,7.70
2022-12-03T23:32:23.695Z,7.70
2022-12-03T23:34:56.199Z,7.70
2022-12-03T23:37:28.835Z,7.70
2022-12-03T23:40:02.523Z,7.70
2022-12-03T23:42:34.966Z,7.70
2022-12-03T23:45:08.490Z,7.70
2022-12-03T23:47:40.975Z,7.60
2022-12-03T23:50:13.588Z,7.70
2022-12-03T23:52:46.152Z,7.70
2022-12-03T23:55:18.806Z,7.70
2022-12-03T23:57:51.511Z,7.70
