createdAt,value
2017-07-10T00:00:48.178Z,22.50
2017-07-10T00:03:15.691Z,22.40
2017-07-10T00:05:43.815Z,22.40
2017-07-10T00:08:11.373Z,22.40
2017-07-10T00:10:39.005Z,22.40
2017-07-10T00:13:06.536Z,22.30
2017-07-10T00:15:34.424Z,22.30
2017-07-10T00:18:02.022Z,22.30
2017-07-10T00:20:29.483Z,22.30
2017-07-10T00:22:56.951Z,22.40
2017-07-10T00:25:24.430Z,22.40
2017-07-10T00:27:52.049Z,22.40
2017-07-10T00:30:19.705Z,22.30
2017-07-10T00:32:47.640Z,22.30
2017-07-10T00:35:15.370Z,22.30
2017-07-10T00:37:43.036Z,22.30
2017-07-10T00:40:10.665Z,22.20
2017-07-10T00:42:38.542Z,22.20
2017-07-10T00:45:06.395Z,22.20
2017-07-10T00:47:33.862Z,22.20
2017-07-10T00:50:01.403Z,22.20
2017-07-10T00:52:28.857Z,22.20
2017-07-10T00:54:56.298Z,22.20
2017-07-10T00:57:23.990Z,22.20
2017-07-10T00:59:51.449Z,22.20
2017-07-10T01:02:18.894Z,22.20
2017-07-10T01:04:47.199Z,22.20
2017-07-10T01:07:14.641Z,22.20
2017-07-10T01:09:42.114Z,22.20
2017-07-10T01:12:09.571Z,22.20
2017-07-10T01:14:37.030Z,22.10
2017-07-10T01:17:04.511Z,22.10
2017-07-10T01:19:31.978Z,22.10
2017-07-10T01:21:59.417Z,22.10
2017-07-10T01:24:26.900Z,22.10
2017-07-10T01:26:54.382Z,22.10
2017-07-10T01:29:22.224Z,22.10
2017-07-10T01:31:49.670Z,22.10
2017-07-10T01:34:17.168Z,22.10
2017-07-10T01:36:44.618Z,22.10
2017-07-10T01:39:12.077Z,22.10
2017-07-10T01:41:39.541Z,22.10
2017-07-10T01:44:07.014Z,22.10
2017-07-10T01:46:34.518Z,22.00
2017-07-10T01:49:02.202Z,22.00
2017-07-10T01:51:29.641Z,22.00
2017-07-10T01:53:57.359Z,22.00
2017-07-10T01:56:24.799Z,22.00
2017-07-10T01:58:52.241Z,22.00
2017-07-10T02:01:19.732Z,22.00
2017-07-10T02:03:47.170Z,22.00
2017-07-10T02:06:14.614Z,22.00
2017-07-10T02:08:42.090Z,22.00
2017-07-10T02:11:09.566Z,22.00
2017-07-10T02:13:37.010Z,22.00
2017-07-10T02:16:04.973Z,22.00
2017-07-10T02:18:32.455Z,22.00
2017-07-10T02:20:59.911Z,22.00
2017-07-10T02:23:27.361Z,22.00
2017-07-10T02:25:54.842Z,22.00
2017-07-10T02:28:22.285Z,22.00
2017-07-10T02:30:49.740Z,22.00
2017-07-10T02:33:17.607Z,22.00
2017-07-10T02:35:45.450Z,21.90
2017-07-10T02:38:12.929Z,22.00
2017-07-10T02:40:40.373Z,21.90
2017-07-10T02:43:08.520Z,21.90
2017-07-10T02:45:35.971Z,21.90
2017-07-10T02:48:03.412Z,21.90
2017-07-10T02:50:30.911Z,21.90
2017-07-10T02:52:58.358Z,21.90
2017-07-10T02:55:25.810Z,21.90
2017-07-10T02:57:53.294Z,21.90
2017-07-10T03:00:20.745Z,21.80
2017-07-10T03:02:48.233Z,21.90
2017-07-10T03:05:15.697Z,21.90
2017-07-10T03:07:43.142Z,21.80
2017-07-10T03:10:10.873Z,21.80
2017-07-10T03:12:38.709Z,21.70
2017-07-10T03:15:06.163Z,21.70
2017-07-10T03:17:33.646Z,21.70
2017-07-10T03:20:01.108Z,21.70
2017-07-10T03:22:28.565Z,21.70
2017-07-10T03:24:56.622Z,21.70
2017-07-10T03:27:24.088Z,21.70
2017-07-10T03:29:51.533Z,21.70
2017-07-10T03:32:19.218Z,21.70
2017-07-10T03:34:46.663Z,21.70
2017-07-10T03:37:14.114Z,21.70
2017-07-10T03:39:41.810Z,21.70
2017-07-10T03:42:09.389Z,21.70
2017-07-10T03:44:36.841Z,21.70
2017-07-10T03:47:04.314Z,21.70
2017-07-10T03:49:31.965Z,21.70
2017-07-10T03:51:59.421Z,21.70
2017-07-10T03:54:26.869Z,21.70
2017-07-10T03:56:54.350Z,21.70
2017-07-10T03:59:21.798Z,21.70
2017-07-10T04:01:49.265Z,21.70
2017-07-10T04:04:16.730Z,21.70
2017-07-10T04:06:44.388Z,21.70
2017-07-10T04:09:11.841Z,21.70
2017-07-10T04:11:39.291Z,21.70
2017-07-10T04:14:07.086Z,21.60
2017-07-10T04:16:34.532Z,21.70
2017-07-10T04:19:01.973Z,21.70
2017-07-10T04:21:29.458Z,21.70
2017-07-10T04:23:56.924Z,21.70
2017-07-10T04:26:24.619Z,21.70
2017-07-10T04:28:53.438Z,21.70
2017-07-10T04:31:21.300Z,21.70
2017-07-10T04:33:49.177Z,21.70
2017-07-10T04:36:17.042Z,21.70
2017-07-10T04:38:44.525Z,21.70
2017-07-10T04:41:12.404Z,21.70
2017-07-10T04:43:40.133Z,21.70
2017-07-10T04:46:07.587Z,21.70
2017-07-10T04:48:35.041Z,21.70
2017-07-10T04:51:02.722Z,21.70
2017-07-10T04:53:30.184Z,21.70
2017-07-10T04:55:57.717Z,21.70
2017-07-10T04:58:25.418Z,21.70
2017-07-10T05:00:53.252Z,21.70
2017-07-10T05:03:20.727Z,21.70
2017-07-10T05:05:48.233Z,21.70
2017-07-10T05:08:16.090Z,21.70
2017-07-10T05:10:43.542Z,21.70
2017-07-10T05:13:11.208Z,21.70
2017-07-10T05:15:38.661Z,21.80
2017-07-10T05:18:06.105Z,21.70
2017-07-10T05:20:33.585Z,21.70
2017-07-10T05:23:01.044Z,21.70
2017-07-10T05:25:28.538Z,21.70
2017-07-10T05:27:55.992Z,21.80
2017-07-10T05:30:23.455Z,21.80
2017-07-10T05:32:50.963Z,21.80
2017-07-10T05:35:18.424Z,21.80
2017-07-10T05:37:45.895Z,21.80
2017-07-10T05:40:13.378Z,21.90
2017-07-10T05:42:40.841Z,21.90
2017-07-10T05:45:08.350Z,21.90
2017-07-10T05:47:35.814Z,21.90
2017-07-10T05:50:03.670Z,21.90
2017-07-10T05:52:31.723Z,21.90
2017-07-10T05:54:59.169Z,21.90
2017-07-10T05:57:26.631Z,21.90
2017-07-10T05:59:54.312Z,21.90
2017-07-10T06:02:21.789Z,21.90
2017-07-10T06:04:49.706Z,21.90
2017-07-10T06:07:17.186Z,21.90
2017-07-10T06:09:44.642Z,21.90
2017-07-10T06:12:12.103Z,21.90
2017-07-10T06:14:39.594Z,21.90
2017-07-10T06:17:07.041Z,22.00
2017-07-10T06:19:34.516Z,22.00
2017-07-10T06:22:02.517Z,22.00
2017-07-10T06:24:30.466Z,22.00
2017-07-10T06:26:57.921Z,22.00
2017-07-10T06:29:25.403Z,22.00
2017-07-10T06:31:52.918Z,22.00
2017-07-10T06:34:20.366Z,22.00
2017-07-10T06:36:47.837Z,22.00
2017-07-10T06:39:15.302Z,22.00
2017-07-10T06:41:42.942Z,22.00
2017-07-10T06:44:10.790Z,22.00
2017-07-10T06:46:39.257Z,22.00
2017-07-10T06:49:06.719Z,22.00
2017-07-10T06:51:34.179Z,22.00
2017-07-10T06:54:01.803Z,22.00
2017-07-10T06:56:29.272Z,22.00
2017-07-10T06:58:57.201Z,22.00
2017-07-10T07:01:24.846Z,22.00
2017-07-10T07:03:52.621Z,22.00
2017-07-10T07:06:20.206Z,21.90
2017-07-10T07:08:48.264Z,21.90
2017-07-10T07:11:15.724Z,21.90
2017-07-10T07:13:43.183Z,21.90
2017-07-10T07:16:10.669Z,21.90
2017-07-10T07:18:38.534Z,21.80
2017-07-10T07:21:06.414Z,21.80
2017-07-10T07:23:34.277Z,21.80
2017-07-10T07:26:02.760Z,21.80
2017-07-10T07:28:30.211Z,21.80
2017-07-10T07:30:57.663Z,21.80
2017-07-10T07:33:25.157Z,21.80
2017-07-10T07:35:53.023Z,21.70
2017-07-10T07:38:20.881Z,21.80
2017-07-10T07:40:48.654Z,21.70
2017-07-10T07:43:16.116Z,21.80
2017-07-10T07:45:43.582Z,21.80
2017-07-10T07:48:11.246Z,21.80
2017-07-10T07:50:38.704Z,21.90
2017-07-10T07:53:06.157Z,21.90
2017-07-10T07:55:33.641Z,22.00
2017-07-10T07:58:01.111Z,22.00
2017-07-10T08:00:28.967Z,22.20
2017-07-10T08:02:57.561Z,22.20
2017-07-10T08:05:25.316Z,22.20
2017-07-10T08:07:52.771Z,22.20
2017-07-10T08:10:20.233Z,22.20
2017-07-10T08:12:47.729Z,22.20
2017-07-10T08:15:15.580Z,22.20
2017-07-10T08:17:43.017Z,22.20
2017-07-10T08:20:10.510Z,22.30
2017-07-10T08:22:37.953Z,22.20
2017-07-10T08:25:05.401Z,22.30
2017-07-10T08:27:32.879Z,22.40
2017-07-10T08:30:00.317Z,22.50
2017-07-10T08:32:27.757Z,22.60
2017-07-10T08:34:55.484Z,22.80
2017-07-10T08:37:22.929Z,22.90
2017-07-10T08:39:50.712Z,23.10
2017-07-10T08:42:19.157Z,23.20
2017-07-10T08:44:46.609Z,23.30
2017-07-10T08:47:14.369Z,23.30
2017-07-10T08:49:41.862Z,23.40
2017-07-10T08:52:09.354Z,23.40
2017-07-10T08:54:36.825Z,23.40
2017-07-10T08:57:04.677Z,23.40
2017-07-10T08:59:32.131Z,23.40
2017-07-10T09:01:59.593Z,23.40
2017-07-10T09:04:27.066Z,23.50
2017-07-10T09:06:54.539Z,23.50
2017-07-10T09:09:22.035Z,23.50
2017-07-10T09:11:49.760Z,23.60
2017-07-10T09:14:17.207Z,23.60
2017-07-10T09:16:44.718Z,23.70
2017-07-10T09:19:12.151Z,23.70
2017-07-10T09:21:40.101Z,23.80
2017-07-10T09:24:07.554Z,23.80
2017-07-10T09:26:35.050Z,23.80
2017-07-10T09:29:02.500Z,23.80
2017-07-10T09:31:29.951Z,23.80
2017-07-10T09:33:57.629Z,23.70
2017-07-10T09:36:25.075Z,23.70
2017-07-10T09:38:52.512Z,23.70
2017-07-10T09:41:20.011Z,23.80
2017-07-10T09:43:47.508Z,23.80
2017-07-10T09:46:15.366Z,23.90
2017-07-10T09:48:42.814Z,23.90
2017-07-10T09:51:10.469Z,23.90
2017-07-10T09:53:37.918Z,24.00
2017-07-10T09:56:05.376Z,24.20
2017-07-10T09:58:32.847Z,24.30
2017-07-10T10:01:00.290Z,24.40
2017-07-10T10:03:28.482Z,24.40
2017-07-10T10:05:55.927Z,24.40
2017-07-10T10:08:23.759Z,24.30
2017-07-10T10:10:51.909Z,24.20
2017-07-10T10:13:19.361Z,24.20
2017-07-10T10:15:46.801Z,24.20
2017-07-10T10:18:14.501Z,24.10
2017-07-10T10:20:41.949Z,24.10
2017-07-10T10:23:09.397Z,24.10
2017-07-10T10:25:36.882Z,24.10
2017-07-10T10:28:04.329Z,24.30
2017-07-10T10:30:31.774Z,24.40
2017-07-10T10:32:59.258Z,24.50
2017-07-10T10:35:26.718Z,24.60
2017-07-10T10:37:54.161Z,24.80
2017-07-10T10:40:21.649Z,24.80
2017-07-10T10:42:49.103Z,25.00
2017-07-10T10:45:16.548Z,25.00
2017-07-10T10:47:44.253Z,25.00
2017-07-10T10:50:11.701Z,25.00
2017-07-10T10:52:39.157Z,24.90
2017-07-10T10:55:06.624Z,24.80
2017-07-10T10:57:34.118Z,24.80
2017-07-10T11:00:01.571Z,24.80
2017-07-10T11:02:29.031Z,24.70
2017-07-10T11:04:56.498Z,24.70
2017-07-10T11:07:24.482Z,24.60
2017-07-10T11:09:52.529Z,24.60
2017-07-10T11:12:21.238Z,24.60
2017-07-10T11:14:48.676Z,24.60
2017-07-10T11:17:16.149Z,24.60
2017-07-10T11:19:43.616Z,24.70
2017-07-10T11:22:11.378Z,24.70
2017-07-10T11:24:38.825Z,24.70
2017-07-10T11:27:06.284Z,24.80
2017-07-10T11:29:33.764Z,24.80
2017-07-10T11:32:01.203Z,24.70
2017-07-10T11:34:29.030Z,24.70
2017-07-10T11:36:56.915Z,24.70
2017-07-10T11:39:24.367Z,24.70
2017-07-10T11:41:52.213Z,24.70
2017-07-10T11:44:20.079Z,24.70
2017-07-10T11:46:47.524Z,24.70
2017-07-10T11:49:14.974Z,24.80
2017-07-10T11:51:42.495Z,24.80
2017-07-10T11:54:10.451Z,25.00
2017-07-10T11:56:37.890Z,25.00
2017-07-10T11:59:05.559Z,25.10
2017-07-10T12:01:33.007Z,25.20
2017-07-10T12:04:00.459Z,25.20
2017-07-10T12:06:27.949Z,25.20
2017-07-10T12:08:55.413Z,25.30
2017-07-10T12:11:23.305Z,25.30
2017-07-10T12:13:51.356Z,25.40
2017-07-10T12:16:19.598Z,25.40
2017-07-10T12:18:47.043Z,25.40
2017-07-10T12:21:14.554Z,25.50
2017-07-10T12:23:42.009Z,25.60
2017-07-10T12:26:09.458Z,25.70
2017-07-10T12:28:36.941Z,25.80
2017-07-10T12:31:04.386Z,25.80
2017-07-10T12:33:31.881Z,25.70
2017-07-10T12:35:59.330Z,25.70
2017-07-10T12:38:26.774Z,25.60
2017-07-10T12:40:54.266Z,25.40
2017-07-10T12:43:21.721Z,25.30
2017-07-10T12:45:49.172Z,25.20
2017-07-10T12:48:16.849Z,25.20
2017-07-10T12:50:44.298Z,25.20
2017-07-10T12:53:11.770Z,25.20
2017-07-10T12:55:39.261Z,25.20
2017-07-10T12:58:08.061Z,25.40
2017-07-10T13:00:36.845Z,25.50
2017-07-10T13:03:04.316Z,25.50
2017-07-10T13:05:32.257Z,25.60
2017-07-10T13:08:00.455Z,25.60
2017-07-10T13:10:28.269Z,25.60
2017-07-10T13:12:55.719Z,25.50
2017-07-10T13:15:23.350Z,25.50
2017-07-10T13:17:50.800Z,25.60
2017-07-10T13:20:18.250Z,25.60
2017-07-10T13:22:45.717Z,25.60
2017-07-10T13:25:13.170Z,25.60
2017-07-10T13:27:40.617Z,25.50
2017-07-10T13:30:08.317Z,25.50
2017-07-10T13:32:35.771Z,25.50
2017-07-10T13:35:03.220Z,25.50
2017-07-10T13:37:30.901Z,25.40
2017-07-10T13:39:58.344Z,25.50
2017-07-10T13:42:25.794Z,25.40
2017-07-10T13:44:53.291Z,25.40
2017-07-10T13:47:20.745Z,25.40
2017-07-10T13:49:48.199Z,25.40
2017-07-10T13:52:15.689Z,25.40
2017-07-10T13:54:43.661Z,25.40
2017-07-10T13:57:11.110Z,25.40
2017-07-10T13:59:38.662Z,25.50
2017-07-10T14:02:06.112Z,25.50
2017-07-10T14:04:33.802Z,25.50
2017-07-10T14:07:01.243Z,25.50
2017-07-10T14:09:28.691Z,25.50
2017-07-10T14:11:56.178Z,25.50
2017-07-10T14:14:23.644Z,25.50
2017-07-10T14:16:51.087Z,25.60
2017-07-10T14:19:18.777Z,25.60
2017-07-10T14:21:46.221Z,25.80
2017-07-10T14:24:13.674Z,25.80
2017-07-10T14:26:41.501Z,25.80
2017-07-10T14:29:09.346Z,25.90
2017-07-10T14:31:36.826Z,25.90
2017-07-10T14:34:04.274Z,25.90
2017-07-10T14:36:31.722Z,25.90
2017-07-10T14:38:59.238Z,25.90
2017-07-10T14:41:26.718Z,25.90
2017-07-10T14:43:54.167Z,25.90
2017-07-10T14:46:21.610Z,25.90
2017-07-10T14:48:49.502Z,26.00
2017-07-10T14:51:16.946Z,26.00
2017-07-10T14:53:44.784Z,26.00
2017-07-10T14:56:12.441Z,26.00
2017-07-10T14:58:40.587Z,26.00
2017-07-10T15:01:08.021Z,26.00
2017-07-10T15:03:36.067Z,25.70
2017-07-10T15:06:03.513Z,25.70
2017-07-10T15:08:30.960Z,25.70
2017-07-10T15:10:58.428Z,25.70
2017-07-10T15:13:26.110Z,25.70
2017-07-10T15:15:53.553Z,25.80
2017-07-10T15:18:21.003Z,25.80
2017-07-10T15:20:48.497Z,25.70
2017-07-10T15:23:15.950Z,25.70
2017-07-10T15:25:43.429Z,25.70
2017-07-10T15:28:10.868Z,25.70
2017-07-10T15:30:38.354Z,25.60
2017-07-10T15:33:05.800Z,25.60
2017-07-10T15:35:33.258Z,25.50
2017-07-10T15:38:00.724Z,25.50
2017-07-10T15:40:28.207Z,25.40
2017-07-10T15:42:55.670Z,25.30
2017-07-10T15:45:23.122Z,25.20
2017-07-10T15:47:50.708Z,25.20
2017-07-10T15:50:18.558Z,25.00
2017-07-10T15:52:46.037Z,25.00
2017-07-10T15:55:13.560Z,24.90
2017-07-10T15:57:41.015Z,24.70
2017-07-10T16:00:08.465Z,24.60
2017-07-10T16:02:36.175Z,24.40
2017-07-10T16:05:03.622Z,24.30
2017-07-10T16:07:31.068Z,24.30
2017-07-10T16:09:58.537Z,24.20
2017-07-10T16:12:26.006Z,24.20
2017-07-10T16:14:53.506Z,24.10
2017-07-10T16:17:20.965Z,24.00
2017-07-10T16:19:48.441Z,24.00
2017-07-10T16:22:16.332Z,24.00
2017-07-10T16:24:43.797Z,24.00
2017-07-10T16:27:11.241Z,24.00
2017-07-10T16:29:39.113Z,24.00
2017-07-10T16:32:06.962Z,24.00
2017-07-10T16:34:34.448Z,24.00
2017-07-10T16:37:02.291Z,24.10
2017-07-10T16:39:29.771Z,24.10
2017-07-10T16:41:57.217Z,24.10
2017-07-10T16:44:24.878Z,24.10
2017-07-10T16:46:52.345Z,24.10
2017-07-10T16:49:20.438Z,24.20
2017-07-10T16:51:48.516Z,24.10
2017-07-10T16:54:17.804Z,24.10
2017-07-10T16:56:45.315Z,24.10
2017-07-10T16:59:12.765Z,24.10
2017-07-10T17:01:40.217Z,24.10
2017-07-10T17:04:08.364Z,24.10
2017-07-10T17:06:35.822Z,24.10
2017-07-10T17:09:03.282Z,24.10
2017-07-10T17:11:30.791Z,24.10
2017-07-10T17:13:58.253Z,24.10
2017-07-10T17:16:26.109Z,24.10
2017-07-10T17:18:53.983Z,24.10
2017-07-10T17:21:21.478Z,24.10
2017-07-10T17:23:48.937Z,24.10
2017-07-10T17:26:16.423Z,24.10
2017-07-10T17:28:44.113Z,24.10
2017-07-10T17:31:11.573Z,24.20
2017-07-10T17:33:39.032Z,24.20
2017-07-10T17:36:06.528Z,24.30
2017-07-10T17:38:34.393Z,24.30
2017-07-10T17:41:02.563Z,24.30
2017-07-10T17:43:30.435Z,24.30
2017-07-10T17:45:58.182Z,24.30
2017-07-10T17:48:25.842Z,24.30
2017-07-10T17:50:53.319Z,24.30
2017-07-10T17:53:20.789Z,24.20
2017-07-10T17:55:48.243Z,24.20
2017-07-10T17:58:16.004Z,24.20
2017-07-10T18:00:43.470Z,24.10
2017-07-10T18:03:10.916Z,24.00
2017-07-10T18:05:38.418Z,24.00
2017-07-10T18:08:06.272Z,24.00
2017-07-10T18:10:33.738Z,24.00
2017-07-10T18:13:01.436Z,23.90
2017-07-10T18:15:28.899Z,23.90
2017-07-10T18:17:56.553Z,23.90
2017-07-10T18:20:24.409Z,23.80
2017-07-10T18:22:52.267Z,23.80
2017-07-10T18:25:19.756Z,23.80
2017-07-10T18:27:47.611Z,23.80
2017-07-10T18:30:15.054Z,23.80
2017-07-10T18:32:42.578Z,23.80
2017-07-10T18:35:10.029Z,23.80
2017-07-10T18:37:37.480Z,23.80
2017-07-10T18:40:04.974Z,23.80
2017-07-10T18:42:32.459Z,23.80
2017-07-10T18:44:59.970Z,23.70
2017-07-10T18:47:27.961Z,23.70
2017-07-10T18:49:55.422Z,23.70
2017-07-10T18:52:22.893Z,23.70
2017-07-10T18:54:50.390Z,23.70
2017-07-10T18:57:17.833Z,23.70
2017-07-10T18:59:45.302Z,23.70
2017-07-10T19:02:12.800Z,23.70
2017-07-10T19:04:40.857Z,23.70
2017-07-10T19:07:08.340Z,23.70
2017-07-10T19:09:35.816Z,23.70
2017-07-10T19:12:04.367Z,23.70
2017-07-10T19:14:31.837Z,23.70
2017-07-10T19:16:59.302Z,23.60
2017-07-10T19:19:27.077Z,23.60
2017-07-10T19:21:54.565Z,23.60
2017-07-10T19:24:22.041Z,23.60
2017-07-10T19:26:49.534Z,23.60
2017-07-10T19:29:17.571Z,23.60
2017-07-10T19:31:45.059Z,23.50
2017-07-10T19:34:12.530Z,23.50
2017-07-10T19:36:40.101Z,23.50
2017-07-10T19:39:07.779Z,23.40
2017-07-10T19:41:35.247Z,23.40
2017-07-10T19:44:02.708Z,23.40
2017-07-10T19:46:30.379Z,23.30
2017-07-10T19:48:57.831Z,23.30
2017-07-10T19:51:25.292Z,23.30
2017-07-10T19:53:52.805Z,23.30
2017-07-10T19:56:20.554Z,23.20
2017-07-10T19:58:48.045Z,23.20
2017-07-10T20:01:15.513Z,23.10
2017-07-10T20:03:43.011Z,23.10
2017-07-10T20:06:10.522Z,23.10
2017-07-10T20:08:38.464Z,23.00
2017-07-10T20:11:06.639Z,23.00
2017-07-10T20:13:34.324Z,23.00
2017-07-10T20:16:02.196Z,22.90
2017-07-10T20:18:29.665Z,22.90
2017-07-10T20:20:57.586Z,22.80
2017-07-10T20:23:25.061Z,22.80
2017-07-10T20:25:53.380Z,22.70
2017-07-10T20:28:21.291Z,22.70
2017-07-10T20:30:48.758Z,22.70
2017-07-10T20:33:16.217Z,22.60
2017-07-10T20:35:43.731Z,22.60
2017-07-10T20:38:11.187Z,22.50
2017-07-10T20:40:39.056Z,22.50
2017-07-10T20:43:06.535Z,22.50
2017-07-10T20:45:34.022Z,22.50
2017-07-10T20:48:01.576Z,22.40
2017-07-10T20:50:28.982Z,22.40
2017-07-10T20:52:57.333Z,22.40
2017-07-10T20:55:25.992Z,22.40
2017-07-10T20:57:54.165Z,22.40
2017-07-10T21:00:22.093Z,22.40
2017-07-10T21:02:49.592Z,22.40
2017-07-10T21:05:17.470Z,22.40
2017-07-10T21:07:45.436Z,22.40
2017-07-10T21:10:12.934Z,22.40
2017-07-10T21:12:40.391Z,22.40
2017-07-10T21:15:07.911Z,22.40
2017-07-10T21:17:35.422Z,22.30
2017-07-10T21:20:02.893Z,22.30
2017-07-10T21:22:30.403Z,22.30
2017-07-10T21:24:58.091Z,22.30
2017-07-10T21:27:25.955Z,22.30
2017-07-10T21:29:53.843Z,22.30
2017-07-10T21:32:21.382Z,22.30
2017-07-10T21:34:49.214Z,22.20
2017-07-10T21:37:16.732Z,22.20
2017-07-10T21:39:45.277Z,22.20
2017-07-10T21:42:12.738Z,22.20
2017-07-10T21:44:40.220Z,22.20
2017-07-10T21:47:07.693Z,22.20
2017-07-10T21:49:35.168Z,22.20
2017-07-10T21:52:03.114Z,22.10
2017-07-10T21:54:30.561Z,22.10
2017-07-10T21:56:58.099Z,22.10
2017-07-10T21:59:25.568Z,22.10
2017-07-10T22:01:53.125Z,22.10
2017-07-10T22:04:20.589Z,22.10
2017-07-10T22:06:48.053Z,22.10
2017-07-10T22:09:15.571Z,22.10
2017-07-10T22:11:43.443Z,22.00
2017-07-10T22:14:11.510Z,22.00
2017-07-10T22:16:38.986Z,22.00
2017-07-10T22:19:06.863Z,22.00
2017-07-10T22:21:35.017Z,22.00
2017-07-10T22:24:02.504Z,22.00
2017-07-10T22:26:30.358Z,22.00
2017-07-10T22:28:58.041Z,22.00
2017-07-10T22:31:26.309Z,21.90
2017-07-10T22:33:53.771Z,21.90
2017-07-10T22:36:21.858Z,21.90
2017-07-10T22:38:49.729Z,21.90
2017-07-10T22:41:17.590Z,21.90
2017-07-10T22:43:45.098Z,21.90
2017-07-10T22:46:12.566Z,21.90
2017-07-10T22:48:40.029Z,21.90
2017-07-10T22:51:07.516Z,21.90
2017-07-10T22:53:35.299Z,21.90
2017-07-10T22:56:02.752Z,21.90
2017-07-10T22:58:30.205Z,21.90
2017-07-10T23:00:57.690Z,21.80
2017-07-10T23:03:25.155Z,21.80
2017-07-10T23:05:52.652Z,21.70
2017-07-10T23:08:20.141Z,21.70
2017-07-10T23:10:47.730Z,21.70
2017-07-10T23:13:15.411Z,21.70
2017-07-10T23:15:42.876Z,21.70
2017-07-10T23:18:10.734Z,21.70
2017-07-10T23:20:38.211Z,21.70
2017-07-10T23:23:05.676Z,21.70
2017-07-10T23:25:33.686Z,21.60
2017-07-10T23:28:01.142Z,21.60
2017-07-10T23:30:28.596Z,21.60
2017-07-10T23:32:56.111Z,21.60
2017-07-10T23:35:23.563Z,21.60
2017-07-10T23:37:51.018Z,21.60
2017-07-10T23:40:18.520Z,21.60
2017-07-10T23:42:46.385Z,21.60
2017-07-10T23:45:13.840Z,21.60
2017-07-10T23:47:41.345Z,21.60
2017-07-10T23:50:08.797Z,21.60
2017-07-10T23:52:36.254Z,21.60
2017-07-10T23:55:04.141Z,21.60
2017-07-10T23:57:31.587Z,21.70
2017-07-10T23:59:59.085Z,21.60
