createdAt,value
2022-11-15T00:01:34.213Z,1.90
2022-11-15T00:04:19.762Z,1.93
2022-11-15T00:07:05.701Z,1.52
2022-11-15T00:09:51.067Z,1.77
2022-11-15T00:12:37.087Z,1.92
2022-11-15T00:15:22.261Z,1.83
2022-11-15T00:18:15.659Z,1.56
2022-11-15T00:21:07.240Z,1.77
2022-11-15T00:23:52.403Z,1.90
2022-11-15T00:26:38.222Z,1.78
2022-11-15T00:29:24.717Z,1.89
2022-11-15T00:32:15.052Z,1.85
2022-11-15T00:35:02.036Z,1.95
2022-11-15T00:37:48.841Z,1.31
2022-11-15T00:40:34.603Z,1.71
2022-11-15T00:43:20.390Z,1.83
2022-11-15T00:46:06.354Z,1.82
2022-11-15T00:48:52.111Z,1.26
2022-11-15T00:51:37.655Z,1.76
2022-11-15T00:54:23.497Z,1.97
2022-11-15T00:57:09.740Z,1.96
2022-11-15T00:59:55.425Z,1.95
2022-11-15T01:02:40.975Z,1.09
2022-11-15T01:05:26.920Z,1.18
2022-11-15T01:08:16.571Z,1.72
2022-11-15T01:11:05.007Z,1.55
2022-11-15T01:13:50.349Z,1.82
2022-11-15T01:16:35.803Z,1.68
2022-11-15T01:19:21.447Z,1.53
2022-11-15T01:22:06.998Z,1.79
2022-11-15T01:24:52.799Z,1.64
2022-11-15T01:27:49.563Z,1.51
2022-11-15T01:30:36.796Z,1.74
2022-11-15T01:33:22.341Z,1.78
2022-11-15T01:36:26.287Z,1.15
2022-11-15T01:39:12.270Z,1.73
2022-11-15T01:41:57.727Z,1.69
2022-11-15T01:44:48.558Z,1.69
2022-11-15T01:47:42.253Z,1.72
2022-11-15T01:50:32.139Z,1.56
2022-11-15T01:53:21.168Z,1.04
2022-11-15T01:56:10.692Z,1.66
2022-11-15T01:58:59.642Z,1.64
2022-11-15T02:01:45.411Z,1.62
2022-11-15T02:04:33.943Z,1.72
2022-11-15T02:07:22.347Z,1.59
2022-11-15T02:10:14.432Z,1.43
2022-11-15T02:13:02.056Z,1.69
2022-11-15T02:16:03.028Z,1.80
2022-11-15T02:19:04.806Z,1.46
2022-11-15T02:22:09.947Z,1.66
2022-11-15T02:25:22.917Z,1.72
2022-11-15T02:28:14.696Z,1.09
2022-11-15T02:31:27.881Z,1.71
2022-11-15T02:34:32.455Z,0.77
2022-11-15T02:37:30.569Z,1.61
2022-11-15T02:40:30.726Z,1.69
2022-11-15T02:43:47.679Z,1.53
2022-11-15T02:47:14.227Z,1.35
2022-11-15T02:50:07.109Z,1.64
2022-11-15T02:52:53.149Z,1.53
2022-11-15T02:55:43.094Z,1.28
2022-11-15T02:58:48.606Z,1.60
2022-11-15T03:02:10.139Z,1.45
2022-11-15T03:05:13.879Z,1.54
2022-11-15T03:08:11.156Z,1.38
2022-11-15T03:10:59.530Z,0.50
2022-11-15T03:13:57.276Z,1.51
2022-11-15T03:16:57.968Z,1.04
2022-11-15T03:19:49.122Z,1.41
2022-11-15T03:22:42.115Z,1.33
2022-11-15T03:25:30.973Z,1.20
2022-11-15T03:28:27.394Z,1.32
2022-11-15T03:31:35.689Z,1.09
2022-11-15T03:34:53.186Z,1.35
2022-11-15T03:37:43.300Z,0.44
2022-11-15T03:40:37.104Z,0.14
2022-11-15T03:43:42.726Z,0.28
2022-11-15T03:46:34.535Z,0.86
2022-11-15T03:49:26.888Z,1.43
2022-11-15T03:52:12.988Z,1.24
2022-11-15T03:55:02.459Z,1.38
2022-11-15T03:57:51.203Z,1.41
2022-11-15T04:00:37.148Z,1.43
2022-11-15T04:03:22.921Z,0.81
2022-11-15T04:06:08.616Z,0.61
2022-11-15T04:08:54.639Z,1.37
2022-11-15T04:11:40.626Z,1.33
2022-11-15T04:14:26.227Z,1.22
2022-11-15T04:17:11.569Z,0.81
2022-11-15T04:20:15.606Z,1.07
2022-11-15T04:23:20.957Z,1.42
2022-11-15T04:26:11.270Z,-0.58
2022-11-15T04:29:15.277Z,1.47
2022-11-15T04:32:07.401Z,1.51
2022-11-15T04:34:52.966Z,1.38
2022-11-15T04:37:38.944Z,1.24
2022-11-15T04:40:24.883Z,1.21
2022-11-15T04:43:10.742Z,1.18
2022-11-15T04:45:56.703Z,1.14
2022-11-15T04:48:42.323Z,1.19
2022-11-15T04:51:28.147Z,1.21
2022-11-15T04:54:13.687Z,1.29
2022-11-15T04:56:59.085Z,1.34
2022-11-15T04:59:45.096Z,1.31
2022-11-15T05:02:52.879Z,1.30
2022-11-15T05:05:38.730Z,1.33
2022-11-15T05:08:24.075Z,0.52
2022-11-15T05:11:09.713Z,1.32
2022-11-15T05:13:56.444Z,1.22
2022-11-15T05:16:43.061Z,0.63
2022-11-15T05:19:29.100Z,1.24
2022-11-15T05:22:14.593Z,1.30
2022-11-15T05:25:00.813Z,1.25
2022-11-15T05:27:46.307Z,1.07
2022-11-15T05:30:32.112Z,1.23
2022-11-15T05:33:18.569Z,0.98
2022-11-15T05:36:28.245Z,1.26
2022-11-15T05:39:14.149Z,1.07
2022-11-15T05:42:08.915Z,1.12
2022-11-15T05:44:55.131Z,1.13
2022-11-15T05:47:41.695Z,1.08
2022-11-15T05:50:28.171Z,1.27
2022-11-15T05:53:15.800Z,1.33
2022-11-15T05:56:01.853Z,1.35
2022-11-15T05:58:47.442Z,1.41
2022-11-15T06:01:33.063Z,1.47
2022-11-15T06:04:18.578Z,1.46
2022-11-15T06:07:04.175Z,1.40
2022-11-15T06:09:49.949Z,1.08
2022-11-15T06:12:35.682Z,1.61
2022-11-15T06:15:21.126Z,1.60
2022-11-15T06:18:06.806Z,1.31
2022-11-15T06:20:52.424Z,1.51
2022-11-15T06:23:38.005Z,1.60
2022-11-15T06:26:23.598Z,1.40
2022-11-15T06:29:09.404Z,1.33
2022-11-15T06:31:55.102Z,1.59
2022-11-15T06:34:40.791Z,1.53
2022-11-15T06:37:26.414Z,1.47
2022-11-15T06:40:12.552Z,1.67
2022-11-15T06:43:01.237Z,1.49
2022-11-15T06:45:46.920Z,1.64
2022-11-15T06:48:34.268Z,1.35
2022-11-15T06:51:19.380Z,1.53
2022-11-15T06:54:05.023Z,1.57
2022-11-15T06:56:50.510Z,1.59
2022-11-15T06:59:40.270Z,1.54
2022-11-15T07:02:26.635Z,0.78
2022-11-15T07:05:13.322Z,1.58
2022-11-15T07:07:59.761Z,1.61
2022-11-15T07:10:45.328Z,1.66
2022-11-15T07:13:36.417Z,1.70
2022-11-15T07:16:22.470Z,1.81
2022-11-15T07:19:10.137Z,1.86
2022-11-15T07:21:55.594Z,1.91
2022-11-15T07:24:40.925Z,1.45
2022-11-15T07:27:26.616Z,1.99
2022-11-15T07:30:15.573Z,1.38
2022-11-15T07:33:02.106Z,1.88
2022-11-15T07:35:51.462Z,1.62
2022-11-15T07:38:42.482Z,1.88
2022-11-15T07:41:28.753Z,1.77
2022-11-15T07:44:14.295Z,2.07
2022-11-15T07:47:00.024Z,1.95
2022-11-15T07:49:47.217Z,1.78
2022-11-15T07:52:32.555Z,1.88
2022-11-15T07:55:18.214Z,1.94
2022-11-15T07:58:07.862Z,1.97
2022-11-15T08:00:53.810Z,1.64
2022-11-15T08:03:39.644Z,1.49
2022-11-15T08:06:25.406Z,1.95
2022-11-15T08:09:11.204Z,2.00
2022-11-15T08:11:56.783Z,1.87
2022-11-15T08:14:42.255Z,2.08
2022-11-15T08:17:28.930Z,1.75
2022-11-15T08:20:14.718Z,2.13
2022-11-15T08:23:02.273Z,2.03
2022-11-15T08:25:48.149Z,2.02
2022-11-15T08:28:34.033Z,2.20
2022-11-15T08:31:20.074Z,1.01
2022-11-15T08:34:07.119Z,2.34
2022-11-15T08:36:52.752Z,2.37
2022-11-15T08:39:38.977Z,2.18
2022-11-15T08:42:24.691Z,2.27
2022-11-15T08:45:10.504Z,2.21
2022-11-15T08:47:56.831Z,2.17
2022-11-15T08:50:44.825Z,2.14
2022-11-15T08:53:30.569Z,2.32
2022-11-15T08:56:16.581Z,2.29
2022-11-15T08:59:02.938Z,2.47
2022-11-15T09:01:48.544Z,2.53
2022-11-15T09:04:34.189Z,2.52
2022-11-15T09:07:20.067Z,2.65
2022-11-15T09:10:05.679Z,2.58
2022-11-15T09:12:51.516Z,2.63
2022-11-15T09:15:36.977Z,2.59
2022-11-15T09:18:23.864Z,2.53
2022-11-15T09:21:11.087Z,2.47
2022-11-15T09:23:57.227Z,2.10
2022-11-15T09:26:43.000Z,2.22
2022-11-15T09:29:28.574Z,1.86
2022-11-15T09:32:14.401Z,1.87
2022-11-15T09:35:00.099Z,2.47
2022-11-15T09:37:45.525Z,2.43
2022-11-15T09:40:36.823Z,2.22
2022-11-15T09:43:37.552Z,1.84
2022-11-15T09:46:36.668Z,2.41
2022-11-15T09:49:39.939Z,2.22
2022-11-15T09:52:19.449Z,1.79
2022-11-15T09:54:54.000Z,2.42
2022-11-15T09:57:41.186Z,2.43
2022-11-15T10:00:45.315Z,2.45
2022-11-15T10:03:15.202Z,1.89
2022-11-15T10:05:48.316Z,2.39
2022-11-15T10:08:25.865Z,2.64
2022-11-15T10:11:35.688Z,2.41
2022-11-15T10:13:57.620Z,1.98
2022-11-15T10:16:52.777Z,2.72
2022-11-15T10:19:53.725Z,2.78
2022-11-15T10:22:31.762Z,2.76
2022-11-15T10:25:17.553Z,2.74
2022-11-15T10:27:48.643Z,2.64
2022-11-15T10:30:19.081Z,2.71
2022-11-15T10:32:48.501Z,2.81
2022-11-15T10:35:26.046Z,2.31
2022-11-15T10:37:56.649Z,2.74
2022-11-15T10:40:25.449Z,2.82
2022-11-15T10:43:27.383Z,2.47
2022-11-15T10:45:54.591Z,2.73
2022-11-15T10:48:23.929Z,2.77
2022-11-15T10:50:53.170Z,2.91
2022-11-15T10:53:45.140Z,2.92
2022-11-15T10:56:17.032Z,2.64
2022-11-15T10:58:51.413Z,2.65
2022-11-15T11:01:32.533Z,2.78
2022-11-15T11:04:09.614Z,2.08
2022-11-15T11:06:50.466Z,2.60
2022-11-15T11:09:33.926Z,2.44
2022-11-15T11:12:02.661Z,1.86
2022-11-15T11:14:35.048Z,2.45
2022-11-15T11:17:14.298Z,2.34
2022-11-15T11:19:41.499Z,2.38
2022-11-15T11:22:33.477Z,2.08
2022-11-15T11:25:21.677Z,2.43
2022-11-15T11:27:57.680Z,0.42
2022-11-15T11:31:06.584Z,2.09
2022-11-15T11:33:45.713Z,2.06
2022-11-15T11:36:38.277Z,1.76
2022-11-15T11:39:11.716Z,1.87
2022-11-15T11:42:03.554Z,1.73
2022-11-15T11:44:36.795Z,0.50
2022-11-15T11:47:22.145Z,1.20
2022-11-15T11:50:01.990Z,1.70
2022-11-15T11:52:41.549Z,1.51
2022-11-15T11:55:24.122Z,1.01
2022-11-15T11:58:03.166Z,1.61
2022-11-15T12:00:35.345Z,1.15
2022-11-15T12:03:08.789Z,1.77
2022-11-15T12:06:09.333Z,1.84
2022-11-15T12:09:03.401Z,1.40
2022-11-15T12:11:55.018Z,1.94
2022-11-15T12:14:49.388Z,1.94
2022-11-15T12:17:21.766Z,2.02
2022-11-15T12:19:49.616Z,1.28
2022-11-15T12:22:22.299Z,1.83
2022-11-15T12:25:02.705Z,1.92
2022-11-15T12:27:36.744Z,1.65
2022-11-15T12:30:19.338Z,0.29
2022-11-15T12:32:55.898Z,0.54
2022-11-15T12:35:28.130Z,1.36
2022-11-15T12:37:56.650Z,1.40
2022-11-15T12:40:26.422Z,1.28
2022-11-15T12:43:33.291Z,1.57
2022-11-15T12:46:05.758Z,1.08
2022-11-15T12:48:35.733Z,1.52
2022-11-15T12:51:03.609Z,1.30
2022-11-15T12:53:36.388Z,1.17
2022-11-15T12:56:18.663Z,0.81
2022-11-15T12:59:03.539Z,1.21
2022-11-15T13:01:36.372Z,1.27
2022-11-15T13:04:22.531Z,0.01
2022-11-15T13:07:04.297Z,1.30
2022-11-15T13:09:37.380Z,1.17
2022-11-15T13:12:27.841Z,1.26
2022-11-15T13:15:02.263Z,0.98
2022-11-15T13:17:35.095Z,0.90
2022-11-15T13:20:08.222Z,0.49
2022-11-15T13:22:52.911Z,1.00
2022-11-15T13:25:43.229Z,1.01
2022-11-15T13:28:16.349Z,0.86
2022-11-15T13:30:54.250Z,0.33
2022-11-15T13:33:36.763Z,0.45
2022-11-15T13:36:15.914Z,0.72
2022-11-15T13:38:44.509Z,0.61
2022-11-15T13:41:25.299Z,0.61
2022-11-15T13:43:53.851Z,-0.10
2022-11-15T13:46:29.756Z,0.26
2022-11-15T13:49:05.819Z,-0.05
2022-11-15T13:51:45.206Z,0.44
2022-11-15T13:54:36.823Z,0.58
2022-11-15T13:57:14.778Z,0.55
2022-11-15T13:59:55.165Z,0.64
2022-11-15T14:02:34.039Z,0.67
2022-11-15T14:05:03.089Z,0.68
2022-11-15T14:07:31.716Z,0.23
2022-11-15T14:09:58.968Z,0.56
2022-11-15T14:12:33.357Z,0.53
2022-11-15T14:15:02.903Z,0.29
2022-11-15T14:17:30.435Z,0.60
2022-11-15T14:19:59.136Z,0.49
2022-11-15T14:22:27.463Z,0.69
2022-11-15T14:25:22.648Z,0.72
2022-11-15T14:28:10.300Z,0.76
2022-11-15T14:30:37.368Z,0.13
2022-11-15T14:33:21.898Z,0.58
2022-11-15T14:35:49.364Z,0.49
2022-11-15T14:38:16.495Z,0.52
2022-11-15T14:40:44.858Z,0.21
2022-11-15T14:43:13.502Z,0.03
2022-11-15T14:45:41.135Z,0.27
2022-11-15T14:48:08.558Z,-0.42
2022-11-15T14:50:36.686Z,0.40
2022-11-15T14:53:05.001Z,-0.69
2022-11-15T14:55:36.983Z,0.38
2022-11-15T14:58:05.394Z,0.41
2022-11-15T15:00:35.364Z,-0.30
2022-11-15T15:03:03.639Z,0.45
2022-11-15T15:05:35.190Z,0.48
2022-11-15T15:08:02.879Z,0.32
2022-11-15T15:10:42.463Z,-1.19
2022-11-15T15:13:22.075Z,0.12
2022-11-15T15:15:50.764Z,0.42
2022-11-15T15:18:19.159Z,0.16
2022-11-15T15:20:55.465Z,0.19
2022-11-15T15:23:24.154Z,-0.34
2022-11-15T15:25:51.225Z,0.07
2022-11-15T15:28:19.537Z,0.30
2022-11-15T15:30:46.679Z,0.15
2022-11-15T15:33:13.752Z,-0.65
2022-11-15T15:35:40.904Z,0.10
2022-11-15T15:38:10.329Z,-0.03
2022-11-15T15:40:37.509Z,0.02
2022-11-15T15:43:04.626Z,-0.12
2022-11-15T15:45:33.359Z,-0.08
2022-11-15T15:48:00.495Z,0.10
2022-11-15T15:50:30.109Z,0.23
2022-11-15T15:53:00.017Z,0.21
2022-11-15T15:55:28.110Z,0.23
2022-11-15T15:57:55.376Z,0.13
2022-11-15T16:00:25.900Z,-0.42
2022-11-15T16:02:54.149Z,0.06
2022-11-15T16:05:22.196Z,0.07
2022-11-15T16:07:49.613Z,-0.19
2022-11-15T16:10:22.636Z,0.25
2022-11-15T16:12:50.453Z,-1.03
2022-11-15T16:15:18.320Z,0.11
2022-11-15T16:17:50.842Z,0.23
2022-11-15T16:20:32.954Z,-0.43
2022-11-15T16:23:05.752Z,-0.36
2022-11-15T16:25:49.665Z,-0.17
2022-11-15T16:28:24.565Z,0.34
2022-11-15T16:31:11.711Z,0.01
2022-11-15T16:33:39.787Z,0.14
2022-11-15T16:36:23.411Z,-0.21
2022-11-15T16:38:54.226Z,-0.78
2022-11-15T16:41:21.419Z,-0.17
2022-11-15T16:43:51.604Z,-0.32
2022-11-15T16:46:21.533Z,0.00
2022-11-15T16:48:49.556Z,-0.46
2022-11-15T16:51:17.512Z,-0.44
2022-11-15T16:53:44.630Z,0.09
2022-11-15T16:56:30.677Z,0.04
2022-11-15T16:58:59.315Z,0.17
2022-11-15T17:01:32.731Z,0.23
2022-11-15T17:04:00.162Z,-0.20
2022-11-15T17:06:27.197Z,0.07
2022-11-15T17:08:54.995Z,0.14
2022-11-15T17:11:22.873Z,0.04
2022-11-15T17:13:50.122Z,-1.48
2022-11-15T17:16:18.513Z,-0.07
2022-11-15T17:18:45.827Z,-0.13
2022-11-15T17:21:18.584Z,0.04
2022-11-15T17:23:46.470Z,-0.20
2022-11-15T17:26:34.980Z,0.03
2022-11-15T17:29:07.892Z,-0.03
2022-11-15T17:31:36.649Z,-0.20
2022-11-15T17:34:05.744Z,-0.16
2022-11-15T17:36:33.994Z,-0.80
2022-11-15T17:39:01.170Z,-0.16
2022-11-15T17:41:29.458Z,-0.60
2022-11-15T17:44:02.034Z,-0.14
2022-11-15T17:46:29.867Z,-0.38
2022-11-15T17:48:57.965Z,-0.15
2022-11-15T17:51:25.389Z,-0.31
2022-11-15T17:53:53.174Z,-0.25
2022-11-15T17:56:23.159Z,-0.75
2022-11-15T17:58:55.068Z,-0.30
2022-11-15T18:01:33.562Z,-0.24
2022-11-15T18:04:02.447Z,-1.41
2022-11-15T18:06:34.537Z,-0.41
2022-11-15T18:09:05.165Z,-0.61
2022-11-15T18:11:33.837Z,-0.44
2022-11-15T18:14:04.869Z,-0.43
2022-11-15T18:16:34.891Z,-0.44
2022-11-15T18:19:08.987Z,-1.02
2022-11-15T18:21:55.909Z,-0.28
2022-11-15T18:24:35.071Z,-0.15
2022-11-15T18:27:04.512Z,-0.42
2022-11-15T18:29:33.430Z,-0.36
2022-11-15T18:32:00.664Z,-0.33
2022-11-15T18:34:34.160Z,-0.25
2022-11-15T18:37:03.016Z,-0.29
2022-11-15T18:39:40.183Z,-0.16
2022-11-15T18:42:07.226Z,-0.30
2022-11-15T18:44:48.291Z,-0.88
2022-11-15T18:47:15.603Z,-0.53
2022-11-15T18:49:42.697Z,-0.34
2022-11-15T18:52:10.742Z,-0.51
2022-11-15T18:54:37.860Z,-0.63
2022-11-15T18:57:05.078Z,-0.52
2022-11-15T18:59:32.476Z,-0.56
2022-11-15T19:02:02.945Z,-0.62
2022-11-15T19:04:29.978Z,-0.50
2022-11-15T19:06:57.391Z,-0.34
2022-11-15T19:09:33.023Z,-0.91
2022-11-15T19:12:00.628Z,-0.39
2022-11-15T19:14:28.719Z,-0.43
2022-11-15T19:16:56.223Z,-0.44
2022-11-15T19:19:28.102Z,-0.44
2022-11-15T19:21:57.186Z,-0.32
2022-11-15T19:24:24.974Z,-0.70
2022-11-15T19:26:52.234Z,-0.61
2022-11-15T19:29:19.541Z,-1.00
2022-11-15T19:31:48.972Z,-0.67
2022-11-15T19:34:18.167Z,-0.51
2022-11-15T19:36:50.094Z,-0.97
2022-11-15T19:39:20.057Z,-0.37
2022-11-15T19:41:50.154Z,-0.36
2022-11-15T19:44:19.032Z,-0.43
2022-11-15T19:46:46.172Z,-0.52
2022-11-15T19:49:13.607Z,-0.66
2022-11-15T19:51:42.889Z,-1.13
2022-11-15T19:54:10.777Z,-0.70
2022-11-15T19:56:40.166Z,-0.75
2022-11-15T19:59:11.792Z,-0.64
2022-11-15T20:01:39.581Z,-0.54
2022-11-15T20:04:07.980Z,-0.52
2022-11-15T20:06:38.446Z,-0.88
2022-11-15T20:09:05.358Z,-1.06
2022-11-15T20:11:33.700Z,-0.51
2022-11-15T20:14:05.121Z,-0.36
2022-11-15T20:16:32.144Z,-0.44
2022-11-15T20:18:59.674Z,-1.12
2022-11-15T20:21:26.815Z,-0.52
2022-11-15T20:23:53.911Z,-0.40
2022-11-15T20:26:21.506Z,-0.51
2022-11-15T20:28:52.020Z,-0.30
2022-11-15T20:31:20.041Z,-0.52
2022-11-15T20:33:47.443Z,-0.41
2022-11-15T20:36:16.111Z,-1.62
2022-11-15T20:38:44.954Z,-0.49
2022-11-15T20:41:13.145Z,-0.59
2022-11-15T20:43:43.635Z,-0.37
2022-11-15T20:46:12.600Z,-0.24
2022-11-15T20:48:40.427Z,-0.47
2022-11-15T20:51:12.105Z,-1.11
2022-11-15T20:53:39.216Z,-0.47
2022-11-15T20:56:18.052Z,-0.37
2022-11-15T20:58:46.007Z,-0.38
2022-11-15T21:01:15.644Z,-0.31
2022-11-15T21:03:43.572Z,-0.40
2022-11-15T21:06:11.819Z,-0.58
2022-11-15T21:08:57.614Z,-0.80
2022-11-15T21:11:43.732Z,-0.54
2022-11-15T21:14:11.283Z,-0.61
2022-11-15T21:16:39.141Z,-0.72
2022-11-15T21:19:07.055Z,-0.62
2022-11-15T21:21:35.922Z,-0.57
2022-11-15T21:24:08.625Z,-0.40
2022-11-15T21:26:36.620Z,-0.33
2022-11-15T21:29:04.862Z,-0.36
2022-11-15T21:31:32.261Z,-0.37
2022-11-15T21:34:02.610Z,-0.39
2022-11-15T21:36:30.435Z,-0.33
2022-11-15T21:38:57.689Z,-0.46
2022-11-15T21:41:24.678Z,-0.40
2022-11-15T21:43:51.762Z,-2.50
2022-11-15T21:46:18.887Z,-0.24
2022-11-15T21:48:45.945Z,-0.46
2022-11-15T21:51:13.172Z,-0.58
2022-11-15T21:53:41.318Z,-0.57
2022-11-15T21:56:09.314Z,-0.52
2022-11-15T21:58:36.627Z,-0.48
2022-11-15T22:01:25.853Z,-0.43
2022-11-15T22:03:53.124Z,-0.41
2022-11-15T22:06:20.274Z,-1.13
2022-11-15T22:08:47.282Z,-0.58
2022-11-15T22:11:15.490Z,-0.59
2022-11-15T22:13:43.228Z,-1.52
2022-11-15T22:16:10.926Z,-0.36
2022-11-15T22:18:38.774Z,-0.31
2022-11-15T22:21:11.917Z,-0.28
2022-11-15T22:23:39.798Z,-0.81
2022-11-15T22:26:08.140Z,-0.31
2022-11-15T22:28:35.539Z,-1.07
2022-11-15T22:31:03.540Z,-0.60
2022-11-15T22:33:32.401Z,-0.69
2022-11-15T22:36:00.614Z,-0.69
2022-11-15T22:38:29.883Z,-0.67
2022-11-15T22:40:57.822Z,-1.26
2022-11-15T22:43:26.668Z,-0.51
2022-11-15T22:45:59.217Z,-1.33
2022-11-15T22:48:29.856Z,-0.53
2022-11-15T22:50:58.096Z,-0.42
2022-11-15T22:53:25.921Z,-1.07
2022-11-15T22:55:56.424Z,-0.43
2022-11-15T22:58:25.619Z,-0.42
2022-11-15T23:00:55.037Z,-0.46
2022-11-15T23:03:23.654Z,-0.44
2022-11-15T23:05:51.100Z,-0.48
2022-11-15T23:08:18.930Z,-0.42
2022-11-15T23:11:05.217Z,-0.53
2022-11-15T23:13:33.921Z,-0.59
2022-11-15T23:16:22.752Z,-0.65
2022-11-15T23:18:54.926Z,-0.46
2022-11-15T23:21:52.744Z,-0.39
2022-11-15T23:24:20.581Z,-0.46
2022-11-15T23:26:49.932Z,-0.34
2022-11-15T23:29:19.146Z,-1.07
2022-11-15T23:32:05.865Z,-0.49
2022-11-15T23:34:36.057Z,-0.45
2022-11-15T23:37:03.974Z,-0.44
2022-11-15T23:39:31.340Z,-0.41
2022-11-15T23:42:02.032Z,-0.39
2022-11-15T23:44:31.846Z,-0.58
2022-11-15T23:46:58.972Z,-0.62
2022-11-15T23:49:35.289Z,-0.71
2022-11-15T23:52:07.412Z,-0.76
2022-11-15T23:54:36.074Z,-0.99
2022-11-15T23:57:03.490Z,-0.59
2022-11-15T23:59:30.566Z,-0.68
