createdAt,value
2018-07-02T00:00:57.158Z,87.70
2018-07-02T00:02:02.652Z,87.90
2018-07-02T00:03:08.117Z,87.50
2018-07-02T00:04:13.542Z,87.30
2018-07-02T00:05:19.014Z,87.30
2018-07-02T00:06:50.028Z,86.60
2018-07-02T00:07:55.477Z,87.80
2018-07-02T00:09:00.971Z,87.50
2018-07-02T00:10:08.387Z,87.50
2018-07-02T00:11:13.832Z,88.00
2018-07-02T00:12:20.714Z,88.00
2018-07-02T00:13:26.124Z,88.20
2018-07-02T00:14:31.747Z,88.70
2018-07-02T00:15:37.209Z,88.60
2018-07-02T00:16:42.673Z,88.70
2018-07-02T00:17:48.632Z,89.40
2018-07-02T00:18:54.021Z,89.30
2018-07-02T00:19:59.483Z,90.00
2018-07-02T00:21:04.960Z,90.00
2018-07-02T00:22:10.742Z,90.10
2018-07-02T00:23:16.644Z,90.30
2018-07-02T00:24:22.458Z,90.50
2018-07-02T00:25:27.899Z,90.50
2018-07-02T00:26:33.334Z,90.60
2018-07-02T00:27:38.833Z,90.70
2018-07-02T00:28:44.298Z,90.90
2018-07-02T00:29:49.757Z,91.00
2018-07-02T00:30:55.201Z,91.20
2018-07-02T00:32:00.622Z,91.30
2018-07-02T00:33:06.336Z,91.50
2018-07-02T00:34:11.894Z,91.60
2018-07-02T00:35:17.385Z,91.70
2018-07-02T00:36:23.045Z,91.80
2018-07-02T00:37:28.464Z,91.80
2018-07-02T00:38:34.029Z,91.90
2018-07-02T00:39:39.462Z,92.10
2018-07-02T00:40:44.932Z,92.20
2018-07-02T00:41:50.508Z,92.20
2018-07-02T00:42:55.977Z,92.80
2018-07-02T00:44:01.426Z,92.50
2018-07-02T00:45:06.921Z,92.60
2018-07-02T00:46:12.548Z,92.80
2018-07-02T00:48:23.225Z,93.00
2018-07-02T00:49:28.663Z,93.30
2018-07-02T00:50:34.093Z,93.40
2018-07-02T00:51:39.602Z,93.50
2018-07-02T00:52:45.252Z,93.80
2018-07-02T00:53:50.769Z,93.90
2018-07-02T00:54:56.625Z,93.90
2018-07-02T00:56:02.053Z,94.20
2018-07-02T00:57:07.545Z,94.30
2018-07-02T00:58:13.142Z,94.40
2018-07-02T00:59:18.649Z,94.40
2018-07-02T01:00:24.134Z,94.60
2018-07-02T01:01:30.161Z,94.80
2018-07-02T01:02:35.696Z,94.90
2018-07-02T01:03:41.229Z,95.10
2018-07-02T01:04:46.729Z,95.30
2018-07-02T01:05:52.148Z,95.40
2018-07-02T01:06:57.841Z,95.60
2018-07-02T01:08:03.248Z,95.80
2018-07-02T01:09:10.818Z,96.00
2018-07-02T01:10:16.280Z,96.30
2018-07-02T01:11:21.850Z,96.30
2018-07-02T01:12:27.297Z,96.40
2018-07-02T01:13:32.685Z,96.70
2018-07-02T01:14:38.180Z,96.90
2018-07-02T01:15:43.675Z,97.00
2018-07-02T01:16:49.142Z,97.10
2018-07-02T01:17:54.543Z,97.30
2018-07-02T01:18:59.949Z,97.80
2018-07-02T01:20:05.451Z,97.60
2018-07-02T01:21:11.299Z,97.70
2018-07-02T01:22:16.716Z,97.90
2018-07-02T01:23:22.132Z,97.90
2018-07-02T01:24:27.702Z,98.20
2018-07-02T01:25:33.133Z,98.40
2018-07-02T01:26:38.632Z,98.60
2018-07-02T01:27:44.043Z,98.70
2018-07-02T01:28:49.444Z,98.80
2018-07-02T01:29:54.849Z,99.00
2018-07-02T01:31:00.321Z,99.30
2018-07-02T01:32:05.816Z,99.40
2018-07-02T01:33:11.271Z,99.60
2018-07-02T01:34:16.749Z,99.70
2018-07-02T01:35:22.157Z,99.80
2018-07-02T01:36:27.620Z,99.90
2018-07-02T01:37:33.013Z,99.90
2018-07-02T01:38:38.464Z,99.90
2018-07-02T01:39:43.966Z,99.90
2018-07-02T01:40:49.377Z,99.90
2018-07-02T01:41:54.756Z,99.90
2018-07-02T01:43:00.260Z,99.90
2018-07-02T01:44:05.859Z,99.90
2018-07-02T01:45:11.281Z,99.90
2018-07-02T01:46:16.708Z,99.90
2018-07-02T01:47:22.129Z,99.90
2018-07-02T01:48:27.793Z,99.90
2018-07-02T01:49:33.196Z,99.90
2018-07-02T01:50:38.681Z,99.90
2018-07-02T01:51:44.105Z,99.90
2018-07-02T01:52:49.678Z,99.90
2018-07-02T01:53:55.214Z,99.90
2018-07-02T01:55:00.647Z,99.90
2018-07-02T01:56:06.108Z,99.90
2018-07-02T01:57:11.585Z,99.90
2018-07-02T01:58:16.994Z,99.90
2018-07-02T02:00:27.669Z,99.90
2018-07-02T02:02:38.078Z,99.90
2018-07-02T02:03:43.566Z,99.90
2018-07-02T02:04:49.082Z,99.90
2018-07-02T02:05:54.635Z,99.90
2018-07-02T02:07:00.077Z,99.90
2018-07-02T02:08:05.897Z,99.90
2018-07-02T02:09:12.088Z,99.90
2018-07-02T02:10:17.938Z,99.90
2018-07-02T02:11:23.622Z,99.90
2018-07-02T02:12:29.146Z,99.90
2018-07-02T02:13:34.576Z,99.90
2018-07-02T02:14:39.982Z,99.90
2018-07-02T02:15:45.613Z,99.90
2018-07-02T02:16:51.079Z,99.90
2018-07-02T02:17:56.632Z,99.90
2018-07-02T02:19:02.041Z,99.90
2018-07-02T02:20:07.537Z,99.90
2018-07-02T02:21:13.120Z,99.90
2018-07-02T02:22:18.549Z,99.90
2018-07-02T02:23:24.066Z,99.90
2018-07-02T02:24:29.579Z,99.90
2018-07-02T02:25:34.992Z,99.90
2018-07-02T02:26:40.798Z,99.90
2018-07-02T02:27:46.193Z,99.90
2018-07-02T02:28:51.840Z,99.90
2018-07-02T02:29:57.238Z,99.90
2018-07-02T02:31:02.645Z,99.90
2018-07-02T02:32:08.144Z,99.90
2018-07-02T02:33:13.579Z,99.90
2018-07-02T02:34:19.023Z,99.90
2018-07-02T02:35:24.473Z,99.90
2018-07-02T02:36:29.888Z,99.90
2018-07-02T02:37:35.371Z,99.90
2018-07-02T02:38:40.893Z,99.90
2018-07-02T02:40:51.402Z,99.90
2018-07-02T02:41:56.830Z,99.90
2018-07-02T02:44:08.337Z,99.90
2018-07-02T02:45:13.782Z,99.90
2018-07-02T02:46:19.639Z,99.90
2018-07-02T02:47:25.065Z,99.90
2018-07-02T02:48:30.792Z,99.90
2018-07-02T02:49:36.261Z,99.90
2018-07-02T02:50:41.725Z,99.90
2018-07-02T02:51:47.184Z,99.90
2018-07-02T02:52:52.652Z,99.90
2018-07-02T02:53:58.101Z,99.90
2018-07-02T02:55:03.663Z,99.90
2018-07-02T02:56:09.186Z,99.90
2018-07-02T02:57:14.958Z,99.90
2018-07-02T02:58:20.361Z,99.90
2018-07-02T02:59:25.827Z,99.90
2018-07-02T03:00:31.277Z,99.90
2018-07-02T03:01:36.703Z,99.90
2018-07-02T03:02:42.492Z,99.90
2018-07-02T03:03:47.911Z,99.90
2018-07-02T03:04:53.383Z,99.90
2018-07-02T03:05:58.828Z,99.90
2018-07-02T03:07:04.932Z,99.90
2018-07-02T03:08:10.372Z,99.90
2018-07-02T03:09:15.804Z,99.90
2018-07-02T03:10:21.400Z,99.90
2018-07-02T03:11:26.818Z,99.90
2018-07-02T03:12:32.250Z,99.90
2018-07-02T03:13:37.653Z,99.90
2018-07-02T03:14:43.086Z,99.90
2018-07-02T03:15:48.686Z,99.90
2018-07-02T03:16:54.525Z,99.90
2018-07-02T03:18:00.005Z,99.90
2018-07-02T03:19:05.908Z,99.90
2018-07-02T03:20:11.420Z,99.90
2018-07-02T03:21:16.822Z,99.90
2018-07-02T03:22:22.230Z,99.90
2018-07-02T03:23:27.663Z,99.90
2018-07-02T03:24:33.097Z,99.90
2018-07-02T03:25:38.586Z,99.90
2018-07-02T03:26:44.006Z,99.90
2018-07-02T03:27:49.419Z,99.90
2018-07-02T03:28:54.977Z,99.90
2018-07-02T03:30:00.406Z,99.90
2018-07-02T03:31:05.919Z,99.90
2018-07-02T03:32:11.401Z,99.90
2018-07-02T03:33:16.852Z,99.90
2018-07-02T03:34:22.276Z,99.90
2018-07-02T03:35:27.716Z,99.90
2018-07-02T03:36:33.309Z,99.90
2018-07-02T03:37:38.881Z,99.90
2018-07-02T03:38:44.562Z,99.90
2018-07-02T03:39:49.996Z,99.90
2018-07-02T03:40:55.720Z,99.90
2018-07-02T03:42:01.135Z,99.90
2018-07-02T03:43:06.574Z,99.90
2018-07-02T03:44:12.156Z,99.90
2018-07-02T03:45:17.596Z,99.90
2018-07-02T03:46:23.025Z,99.90
2018-07-02T03:47:28.460Z,99.90
2018-07-02T03:48:33.885Z,99.90
2018-07-02T03:49:39.410Z,99.90
2018-07-02T03:50:44.854Z,99.90
2018-07-02T03:51:50.342Z,99.90
2018-07-02T03:52:56.316Z,99.90
2018-07-02T03:54:01.782Z,99.90
2018-07-02T03:55:07.246Z,99.90
2018-07-02T03:56:13.016Z,99.90
2018-07-02T03:57:18.448Z,99.90
2018-07-02T03:58:23.848Z,99.90
2018-07-02T03:59:29.416Z,99.90
2018-07-02T04:00:34.941Z,99.90
2018-07-02T04:01:40.529Z,99.90
2018-07-02T04:02:45.949Z,99.90
2018-07-02T04:03:51.573Z,99.90
2018-07-02T04:04:57.035Z,99.90
2018-07-02T04:06:02.429Z,99.90
2018-07-02T04:07:07.884Z,99.90
2018-07-02T04:08:13.297Z,99.90
2018-07-02T04:09:18.769Z,99.90
2018-07-02T04:10:24.248Z,99.90
2018-07-02T04:11:29.938Z,99.90
2018-07-02T04:12:35.580Z,99.90
2018-07-02T04:13:41.142Z,99.90
2018-07-02T04:14:46.549Z,99.90
2018-07-02T04:16:57.061Z,99.90
2018-07-02T04:18:02.457Z,99.90
2018-07-02T04:19:12.221Z,99.90
2018-07-02T04:20:17.856Z,99.90
2018-07-02T04:21:23.372Z,99.90
2018-07-02T04:22:28.820Z,99.90
2018-07-02T04:23:34.248Z,99.90
2018-07-02T04:24:39.732Z,99.90
2018-07-02T04:25:45.138Z,99.90
2018-07-02T04:26:50.524Z,99.50
2018-07-02T04:27:56.032Z,99.00
2018-07-02T04:29:01.571Z,98.90
2018-07-02T04:30:07.395Z,98.60
2018-07-02T04:31:12.970Z,98.60
2018-07-02T04:32:18.468Z,98.10
2018-07-02T04:33:23.874Z,97.80
2018-07-02T04:34:29.292Z,97.60
2018-07-02T04:35:34.740Z,97.80
2018-07-02T04:36:40.151Z,97.50
2018-07-02T04:37:45.583Z,96.90
2018-07-02T04:38:51.152Z,96.90
2018-07-02T04:39:56.816Z,96.90
2018-07-02T04:41:02.229Z,96.10
2018-07-02T04:42:07.992Z,95.80
2018-07-02T04:43:13.528Z,95.60
2018-07-02T04:44:18.955Z,95.10
2018-07-02T04:45:24.565Z,95.10
2018-07-02T04:46:29.976Z,94.80
2018-07-02T04:47:35.356Z,94.80
2018-07-02T04:48:40.749Z,94.60
2018-07-02T04:49:46.161Z,94.20
2018-07-02T04:50:51.613Z,94.00
2018-07-02T04:51:57.044Z,94.50
2018-07-02T04:53:02.457Z,94.20
2018-07-02T04:54:07.883Z,94.10
2018-07-02T04:55:13.324Z,94.30
2018-07-02T04:56:18.838Z,94.30
2018-07-02T04:57:24.402Z,94.30
2018-07-02T04:58:29.792Z,94.50
2018-07-02T04:59:35.555Z,94.80
2018-07-02T05:00:40.962Z,94.20
2018-07-02T05:01:46.393Z,94.30
2018-07-02T05:02:51.838Z,94.30
2018-07-02T05:03:57.472Z,94.20
2018-07-02T05:05:02.897Z,93.70
2018-07-02T05:06:09.081Z,93.60
2018-07-02T05:07:14.481Z,93.80
2018-07-02T05:08:20.024Z,93.60
2018-07-02T05:09:25.430Z,93.90
2018-07-02T05:10:30.820Z,94.20
2018-07-02T05:11:36.351Z,94.60
2018-07-02T05:12:41.950Z,95.10
2018-07-02T05:13:47.405Z,95.80
2018-07-02T05:14:52.828Z,96.50
2018-07-02T05:15:58.203Z,97.40
2018-07-02T05:17:03.669Z,97.80
2018-07-02T05:18:09.056Z,98.80
2018-07-02T05:19:14.631Z,99.30
2018-07-02T05:20:20.021Z,99.80
2018-07-02T05:21:25.412Z,99.90
2018-07-02T05:22:30.785Z,99.90
2018-07-02T05:23:36.252Z,99.90
2018-07-02T05:24:41.935Z,99.90
2018-07-02T05:25:47.124Z,99.90
2018-07-02T05:26:52.906Z,99.90
2018-07-02T05:27:58.306Z,99.90
2018-07-02T05:29:03.733Z,99.90
2018-07-02T05:30:09.173Z,99.90
2018-07-02T05:31:14.610Z,99.90
2018-07-02T05:32:20.026Z,99.90
2018-07-02T05:33:25.480Z,99.90
2018-07-02T05:34:30.906Z,99.90
2018-07-02T05:35:36.308Z,99.90
2018-07-02T05:36:41.724Z,99.90
2018-07-02T05:37:47.199Z,99.90
2018-07-02T05:38:52.632Z,99.90
2018-07-02T05:39:58.000Z,99.90
2018-07-02T05:41:03.400Z,99.90
2018-07-02T05:42:08.845Z,99.90
2018-07-02T05:43:14.256Z,99.90
2018-07-02T05:44:20.173Z,99.90
2018-07-02T05:45:25.676Z,99.90
2018-07-02T05:46:31.057Z,99.90
2018-07-02T05:47:36.448Z,99.90
2018-07-02T05:48:41.885Z,99.90
2018-07-02T05:49:47.450Z,99.90
2018-07-02T05:50:52.853Z,99.90
2018-07-02T05:51:58.274Z,99.90
2018-07-02T05:53:03.661Z,99.90
2018-07-02T05:54:09.052Z,99.90
2018-07-02T05:55:14.448Z,99.90
2018-07-02T05:56:19.844Z,99.90
2018-07-02T05:57:25.408Z,99.90
2018-07-02T05:58:30.826Z,99.90
2018-07-02T05:59:36.258Z,99.90
2018-07-02T06:00:41.667Z,99.90
2018-07-02T06:01:47.062Z,99.90
2018-07-02T06:02:52.487Z,99.90
2018-07-02T06:03:58.127Z,99.90
2018-07-02T06:05:03.489Z,99.90
2018-07-02T06:06:08.987Z,99.50
2018-07-02T06:07:14.414Z,99.70
2018-07-02T06:08:19.802Z,99.60
2018-07-02T06:09:25.192Z,99.90
2018-07-02T06:10:30.597Z,99.70
2018-07-02T06:11:36.065Z,99.30
2018-07-02T06:12:41.476Z,99.30
2018-07-02T06:13:46.985Z,98.90
2018-07-02T06:14:52.593Z,98.90
2018-07-02T06:15:57.960Z,99.30
2018-07-02T06:17:03.387Z,98.90
2018-07-02T06:18:08.837Z,99.00
2018-07-02T06:19:14.229Z,98.80
2018-07-02T06:20:19.623Z,98.60
2018-07-02T06:21:25.049Z,98.90
2018-07-02T06:22:30.444Z,98.70
2018-07-02T06:23:35.859Z,98.50
2018-07-02T06:24:41.261Z,97.70
2018-07-02T06:25:46.678Z,98.10
2018-07-02T06:26:52.220Z,98.00
2018-07-02T06:27:57.620Z,97.70
2018-07-02T06:29:03.042Z,97.80
2018-07-02T06:30:08.501Z,97.30
2018-07-02T06:31:13.931Z,97.60
2018-07-02T06:32:19.572Z,97.70
2018-07-02T06:33:25.000Z,97.60
2018-07-02T06:34:30.413Z,97.40
2018-07-02T06:35:35.821Z,97.00
2018-07-02T06:36:41.663Z,96.80
2018-07-02T06:37:47.106Z,96.10
2018-07-02T06:38:52.477Z,96.20
2018-07-02T06:39:58.312Z,96.40
2018-07-02T06:41:03.696Z,96.50
2018-07-02T06:42:09.214Z,96.40
2018-07-02T06:43:14.589Z,96.10
2018-07-02T06:44:19.966Z,96.30
2018-07-02T06:45:25.522Z,96.00
2018-07-02T06:46:31.121Z,96.10
2018-07-02T06:47:36.584Z,95.90
2018-07-02T06:48:41.998Z,96.00
2018-07-02T06:49:47.373Z,96.50
2018-07-02T06:50:52.753Z,96.80
2018-07-02T06:51:58.196Z,96.20
2018-07-02T06:53:03.620Z,96.30
2018-07-02T06:54:09.103Z,95.60
2018-07-02T06:55:14.540Z,96.10
2018-07-02T06:56:19.998Z,95.80
2018-07-02T06:57:25.425Z,95.80
2018-07-02T06:58:30.805Z,95.90
2018-07-02T06:59:36.176Z,94.90
2018-07-02T07:00:41.597Z,94.70
2018-07-02T07:01:46.997Z,95.00
2018-07-02T07:02:52.383Z,95.20
2018-07-02T07:03:57.777Z,95.30
2018-07-02T07:05:03.326Z,95.00
2018-07-02T07:06:08.722Z,95.20
2018-07-02T07:07:14.125Z,94.80
2018-07-02T07:08:19.544Z,94.50
2018-07-02T07:09:24.974Z,94.90
2018-07-02T07:10:34.294Z,95.20
2018-07-02T07:11:41.725Z,94.60
2018-07-02T07:12:47.180Z,94.50
2018-07-02T07:13:52.860Z,94.50
2018-07-02T07:14:58.275Z,94.50
2018-07-02T07:16:03.798Z,95.10
2018-07-02T07:17:09.469Z,94.70
2018-07-02T07:18:14.886Z,93.80
2018-07-02T07:19:20.399Z,93.80
2018-07-02T07:20:25.848Z,93.30
2018-07-02T07:21:31.496Z,93.70
2018-07-02T07:22:37.384Z,93.80
2018-07-02T07:23:42.825Z,93.70
2018-07-02T07:24:48.221Z,93.50
2018-07-02T07:25:53.650Z,93.30
2018-07-02T07:26:59.088Z,93.10
2018-07-02T07:29:09.776Z,92.60
2018-07-02T07:30:15.249Z,92.30
2018-07-02T07:31:20.649Z,92.30
2018-07-02T07:32:26.149Z,92.10
2018-07-02T07:33:31.589Z,92.10
2018-07-02T07:34:36.974Z,92.50
2018-07-02T07:35:42.426Z,92.90
2018-07-02T07:36:47.904Z,91.80
2018-07-02T07:37:53.341Z,92.20
2018-07-02T07:38:58.823Z,91.10
2018-07-02T07:40:04.317Z,91.70
2018-07-02T07:41:09.730Z,91.80
2018-07-02T07:42:15.210Z,91.80
2018-07-02T07:43:20.671Z,91.20
2018-07-02T07:45:31.126Z,91.30
2018-07-02T07:46:36.543Z,91.10
2018-07-02T07:47:41.945Z,91.20
2018-07-02T07:48:47.345Z,91.40
2018-07-02T07:49:52.876Z,91.20
2018-07-02T07:50:58.362Z,91.60
2018-07-02T07:53:08.966Z,91.60
2018-07-02T07:54:14.712Z,91.30
2018-07-02T07:55:20.246Z,90.70
2018-07-02T07:56:25.938Z,90.70
2018-07-02T07:57:31.491Z,90.70
2018-07-02T07:58:36.931Z,91.20
2018-07-02T07:59:42.359Z,91.00
2018-07-02T08:00:47.745Z,91.30
2018-07-02T08:01:53.230Z,90.80
2018-07-02T08:02:58.633Z,90.80
2018-07-02T08:04:04.138Z,90.60
2018-07-02T08:06:14.706Z,90.30
2018-07-02T08:07:20.140Z,90.10
2018-07-02T08:08:25.575Z,89.60
2018-07-02T08:09:31.199Z,89.50
2018-07-02T08:10:36.719Z,88.80
2018-07-02T08:11:42.814Z,88.90
2018-07-02T08:12:48.400Z,89.80
2018-07-02T08:13:53.955Z,90.20
2018-07-02T08:14:59.363Z,89.50
2018-07-02T08:16:04.799Z,87.60
2018-07-02T08:17:10.192Z,86.90
2018-07-02T08:18:15.659Z,87.90
2018-07-02T08:19:21.081Z,89.10
2018-07-02T08:20:26.487Z,90.40
2018-07-02T08:21:31.924Z,90.20
2018-07-02T08:22:37.408Z,90.30
2018-07-02T08:23:42.864Z,90.20
2018-07-02T08:24:48.232Z,90.20
2018-07-02T08:25:53.682Z,91.00
2018-07-02T08:26:59.133Z,91.40
2018-07-02T08:28:04.667Z,91.00
2018-07-02T08:29:10.268Z,90.40
2018-07-02T08:30:15.724Z,91.00
2018-07-02T08:31:21.136Z,90.80
2018-07-02T08:32:26.538Z,90.90
2018-07-02T08:33:31.929Z,90.90
2018-07-02T08:34:37.521Z,90.70
2018-07-02T08:35:43.012Z,91.00
2018-07-02T08:36:48.535Z,91.40
2018-07-02T08:37:54.058Z,91.30
2018-07-02T08:38:59.504Z,91.10
2018-07-02T08:40:05.340Z,90.90
2018-07-02T08:41:10.744Z,91.40
2018-07-02T08:42:16.149Z,91.70
2018-07-02T08:43:21.556Z,91.50
2018-07-02T08:44:26.972Z,91.20
2018-07-02T08:45:32.376Z,90.50
2018-07-02T08:48:47.938Z,89.40
2018-07-02T08:49:53.341Z,90.10
2018-07-02T08:50:58.755Z,88.20
2018-07-02T08:52:04.236Z,87.30
2018-07-02T08:53:09.647Z,84.30
2018-07-02T08:54:15.259Z,85.20
2018-07-02T08:55:20.676Z,82.50
2018-07-02T08:56:26.150Z,82.70
2018-07-02T08:57:31.540Z,85.90
2018-07-02T08:58:37.012Z,86.50
2018-07-02T08:59:42.477Z,86.50
2018-07-02T09:00:47.925Z,86.70
2018-07-02T09:01:53.372Z,86.80
2018-07-02T09:02:58.790Z,84.50
2018-07-02T09:04:04.776Z,84.50
2018-07-02T09:05:10.192Z,85.70
2018-07-02T09:06:15.617Z,83.80
2018-07-02T09:07:21.033Z,83.00
2018-07-02T09:08:26.426Z,84.10
2018-07-02T09:09:31.997Z,83.50
2018-07-02T09:10:37.380Z,82.40
2018-07-02T09:12:47.786Z,83.10
2018-07-02T09:13:53.537Z,81.90
2018-07-02T09:15:00.051Z,79.80
2018-07-02T09:16:06.211Z,78.40
2018-07-02T09:17:11.678Z,78.10
2018-07-02T09:18:17.090Z,78.00
2018-07-02T09:19:22.500Z,79.50
2018-07-02T09:20:27.894Z,80.70
2018-07-02T09:21:33.994Z,78.40
2018-07-02T09:22:39.405Z,79.50
2018-07-02T09:23:44.811Z,75.30
2018-07-02T09:25:56.126Z,73.80
2018-07-02T09:27:01.513Z,72.80
2018-07-02T09:28:07.000Z,73.20
2018-07-02T09:29:12.589Z,73.20
2018-07-02T09:30:17.985Z,74.70
2018-07-02T09:31:23.436Z,74.10
2018-07-02T09:32:28.908Z,70.90
2018-07-02T09:33:34.413Z,68.80
2018-07-02T09:34:39.835Z,69.70
2018-07-02T09:35:45.267Z,68.00
2018-07-02T09:36:50.633Z,66.60
2018-07-02T09:37:56.059Z,67.50
2018-07-02T09:39:01.494Z,67.40
2018-07-02T09:40:06.946Z,66.60
2018-07-02T09:41:12.481Z,66.20
2018-07-02T09:42:17.885Z,67.50
2018-07-02T09:43:23.336Z,67.50
2018-07-02T09:44:28.747Z,67.50
2018-07-02T09:45:34.201Z,67.80
2018-07-02T09:46:39.621Z,67.40
2018-07-02T09:47:45.012Z,68.70
2018-07-02T09:48:50.392Z,69.30
2018-07-02T09:49:56.229Z,69.60
2018-07-02T09:51:01.644Z,69.10
2018-07-02T09:52:07.103Z,69.70
2018-07-02T09:53:12.513Z,68.30
2018-07-02T09:54:17.905Z,69.70
2018-07-02T09:55:23.324Z,69.10
2018-07-02T09:56:28.831Z,69.80
2018-07-02T09:57:34.348Z,69.60
2018-07-02T09:58:39.829Z,69.90
2018-07-02T09:59:45.213Z,69.60
2018-07-02T10:00:50.644Z,69.70
2018-07-02T10:01:56.504Z,70.60
2018-07-02T10:03:01.785Z,70.00
2018-07-02T10:04:07.681Z,69.70
2018-07-02T10:05:13.365Z,70.60
2018-07-02T10:07:23.896Z,71.20
2018-07-02T10:08:29.342Z,71.40
2018-07-02T10:09:34.766Z,70.20
2018-07-02T10:10:40.246Z,71.00
2018-07-02T10:11:45.780Z,70.40
2018-07-02T10:12:51.169Z,69.10
2018-07-02T10:13:56.582Z,69.00
2018-07-02T10:15:02.025Z,69.00
2018-07-02T10:16:07.732Z,69.40
2018-07-02T10:17:13.278Z,70.10
2018-07-02T10:18:18.708Z,69.60
2018-07-02T10:19:24.173Z,67.80
2018-07-02T10:20:29.819Z,68.20
2018-07-02T10:21:35.285Z,68.50
2018-07-02T10:22:40.760Z,69.00
2018-07-02T10:23:46.323Z,68.20
2018-07-02T10:24:51.756Z,67.30
2018-07-02T10:25:57.235Z,67.00
2018-07-02T10:27:02.850Z,67.40
2018-07-02T10:28:08.306Z,66.20
2018-07-02T10:29:13.860Z,65.50
2018-07-02T10:30:19.206Z,66.10
2018-07-02T10:31:24.756Z,65.00
2018-07-02T10:32:30.461Z,64.90
2018-07-02T10:33:35.840Z,64.60
2018-07-02T10:34:41.291Z,62.80
2018-07-02T10:35:46.690Z,64.70
2018-07-02T10:36:52.105Z,65.20
2018-07-02T10:37:57.501Z,66.00
2018-07-02T10:39:03.750Z,64.00
2018-07-02T10:40:09.237Z,63.20
2018-07-02T10:41:14.668Z,62.70
2018-07-02T10:42:20.076Z,62.90
2018-07-02T10:43:25.491Z,63.40
2018-07-02T10:44:31.079Z,63.60
2018-07-02T10:45:36.479Z,61.90
2018-07-02T10:46:41.899Z,62.60
2018-07-02T10:47:47.340Z,62.20
2018-07-02T10:48:52.754Z,61.70
2018-07-02T10:49:58.169Z,61.40
2018-07-02T10:51:03.625Z,61.30
2018-07-02T10:52:09.212Z,61.60
2018-07-02T10:53:14.630Z,61.50
2018-07-02T10:54:20.013Z,61.80
2018-07-02T10:55:25.628Z,62.10
2018-07-02T10:57:36.361Z,62.40
2018-07-02T10:58:41.811Z,61.50
2018-07-02T10:59:47.297Z,61.80
2018-07-02T11:01:58.150Z,60.70
2018-07-02T11:03:03.659Z,61.30
2018-07-02T11:04:09.352Z,61.70
2018-07-02T11:05:14.861Z,62.70
2018-07-02T11:06:20.253Z,61.90
2018-07-02T11:07:25.653Z,63.40
2018-07-02T11:08:31.045Z,64.30
2018-07-02T11:09:36.907Z,63.60
2018-07-02T11:10:42.333Z,62.40
2018-07-02T11:11:47.737Z,61.60
2018-07-02T11:12:53.159Z,62.20
2018-07-02T11:13:58.564Z,60.40
2018-07-02T11:15:04.268Z,61.70
2018-07-02T11:16:09.688Z,60.80
2018-07-02T11:17:15.219Z,60.90
2018-07-02T11:18:20.590Z,60.20
2018-07-02T11:19:26.004Z,60.40
2018-07-02T11:20:31.453Z,60.50
2018-07-02T11:21:36.905Z,61.20
2018-07-02T11:22:42.675Z,59.60
2018-07-02T11:23:48.164Z,60.00
2018-07-02T11:24:53.909Z,60.70
2018-07-02T11:25:59.330Z,59.20
2018-07-02T11:27:05.041Z,60.30
2018-07-02T11:28:10.547Z,59.80
2018-07-02T11:30:21.032Z,60.40
2018-07-02T11:31:26.481Z,59.50
2018-07-02T11:32:31.865Z,58.10
2018-07-02T11:33:38.312Z,58.60
2018-07-02T11:34:43.700Z,59.00
2018-07-02T11:35:49.077Z,60.10
2018-07-02T11:36:54.479Z,59.20
2018-07-02T11:37:59.866Z,59.00
2018-07-02T11:39:08.840Z,59.20
2018-07-02T11:40:14.362Z,59.30
2018-07-02T11:41:19.745Z,59.50
2018-07-02T11:42:25.139Z,60.10
2018-07-02T11:43:30.531Z,59.10
2018-07-02T11:44:35.942Z,59.00
2018-07-02T11:45:41.342Z,59.10
2018-07-02T11:46:47.278Z,59.70
2018-07-02T11:47:52.648Z,59.00
2018-07-02T11:48:58.061Z,58.50
2018-07-02T11:50:03.514Z,59.20
2018-07-02T11:51:08.914Z,58.70
2018-07-02T11:52:14.464Z,59.20
2018-07-02T11:53:19.861Z,58.70
2018-07-02T11:54:25.389Z,58.20
2018-07-02T11:55:30.928Z,58.10
2018-07-02T11:56:36.358Z,58.30
2018-07-02T11:57:41.944Z,59.40
2018-07-02T11:58:47.315Z,57.70
2018-07-02T11:59:52.680Z,58.20
2018-07-02T12:00:58.062Z,58.50
2018-07-02T12:02:03.463Z,57.80
2018-07-02T12:03:09.080Z,58.60
2018-07-02T12:04:14.480Z,58.00
2018-07-02T12:05:19.848Z,57.40
2018-07-02T12:06:25.244Z,57.90
2018-07-02T12:07:30.628Z,56.60
2018-07-02T12:08:36.171Z,56.60
2018-07-02T12:09:41.554Z,57.00
2018-07-02T12:10:46.992Z,56.50
2018-07-02T12:11:52.428Z,55.00
2018-07-02T12:12:57.815Z,55.90
2018-07-02T12:14:04.037Z,56.70
2018-07-02T12:15:09.494Z,56.60
2018-07-02T12:16:14.880Z,55.60
2018-07-02T12:17:20.328Z,56.10
2018-07-02T12:18:25.803Z,55.70
2018-07-02T12:19:31.764Z,55.80
2018-07-02T12:20:37.191Z,55.00
2018-07-02T12:21:42.672Z,55.10
2018-07-02T12:22:48.137Z,55.50
2018-07-02T12:23:53.512Z,55.50
2018-07-02T12:24:58.890Z,55.90
2018-07-02T12:26:04.378Z,56.30
2018-07-02T12:27:10.286Z,56.80
2018-07-02T12:28:15.684Z,57.40
2018-07-02T12:29:21.072Z,56.30
2018-07-02T12:30:26.476Z,56.20
2018-07-02T12:31:31.860Z,56.30
2018-07-02T12:32:37.589Z,56.50
2018-07-02T12:33:42.976Z,55.10
2018-07-02T12:34:48.366Z,55.00
2018-07-02T12:35:53.766Z,54.50
2018-07-02T12:36:59.148Z,54.70
2018-07-02T12:38:04.588Z,54.60
2018-07-02T12:39:13.153Z,55.10
2018-07-02T12:40:18.545Z,56.00
2018-07-02T12:41:23.925Z,56.00
2018-07-02T12:42:29.349Z,54.80
2018-07-02T12:43:34.894Z,54.30
2018-07-02T12:44:40.321Z,54.70
2018-07-02T12:45:45.697Z,55.20
2018-07-02T12:46:51.147Z,56.00
2018-07-02T12:47:56.643Z,55.40
2018-07-02T12:49:02.196Z,54.60
2018-07-02T12:50:08.242Z,54.50
2018-07-02T12:51:13.656Z,55.30
2018-07-02T12:52:19.113Z,54.60
2018-07-02T12:53:24.487Z,54.00
2018-07-02T12:54:29.951Z,53.00
2018-07-02T12:56:40.577Z,53.40
2018-07-02T12:57:45.972Z,53.00
2018-07-02T12:58:51.356Z,53.40
2018-07-02T13:01:01.754Z,52.90
2018-07-02T13:02:07.562Z,53.40
2018-07-02T13:03:13.010Z,54.00
2018-07-02T13:05:23.473Z,53.70
2018-07-02T13:07:33.832Z,53.00
2018-07-02T13:08:39.273Z,53.30
2018-07-02T13:09:44.680Z,52.80
2018-07-02T13:10:50.124Z,52.60
2018-07-02T13:11:55.533Z,53.10
2018-07-02T13:13:00.962Z,52.20
2018-07-02T13:14:07.733Z,52.90
2018-07-02T13:15:13.197Z,53.30
2018-07-02T13:16:18.592Z,52.90
2018-07-02T13:17:24.198Z,53.80
2018-07-02T13:18:29.606Z,51.80
2018-07-02T13:19:35.042Z,52.30
2018-07-02T13:20:40.514Z,52.00
2018-07-02T13:21:45.867Z,51.60
2018-07-02T13:22:51.318Z,52.20
2018-07-02T13:23:56.780Z,51.80
2018-07-02T13:25:02.183Z,51.60
2018-07-02T13:26:07.626Z,51.00
2018-07-02T13:27:13.172Z,51.20
2018-07-02T13:28:18.606Z,51.60
2018-07-02T13:29:24.010Z,51.20
2018-07-02T13:30:29.425Z,51.20
2018-07-02T13:31:34.932Z,50.80
2018-07-02T13:32:40.336Z,50.90
2018-07-02T13:33:45.864Z,51.20
2018-07-02T13:34:51.753Z,51.40
2018-07-02T13:35:57.183Z,52.20
2018-07-02T13:37:02.592Z,52.00
2018-07-02T13:38:08.052Z,51.40
2018-07-02T13:39:13.440Z,51.60
2018-07-02T13:40:18.962Z,52.00
2018-07-02T13:41:24.393Z,51.30
2018-07-02T13:42:29.804Z,51.30
2018-07-02T13:43:35.221Z,50.70
2018-07-02T13:44:40.743Z,50.90
2018-07-02T13:45:46.140Z,51.30
2018-07-02T13:46:51.541Z,51.20
2018-07-02T13:47:56.909Z,51.70
2018-07-02T13:49:02.383Z,51.90
2018-07-02T13:50:08.098Z,50.80
2018-07-02T13:51:13.542Z,50.80
2018-07-02T13:52:18.887Z,51.80
2018-07-02T13:53:24.288Z,50.60
2018-07-02T13:54:29.737Z,50.80
2018-07-02T13:55:35.290Z,51.40
2018-07-02T13:56:40.694Z,50.00
2018-07-02T13:57:46.117Z,49.10
2018-07-02T13:58:51.596Z,49.40
2018-07-02T13:59:56.992Z,49.00
2018-07-02T14:01:02.426Z,49.30
2018-07-02T14:02:08.031Z,49.30
2018-07-02T14:03:13.673Z,50.30
2018-07-02T14:04:19.093Z,48.20
2018-07-02T14:05:24.505Z,48.60
2018-07-02T14:07:35.165Z,48.60
2018-07-02T14:08:40.589Z,49.00
2018-07-02T14:09:46.426Z,49.30
2018-07-02T14:10:51.826Z,49.30
2018-07-02T14:11:57.306Z,49.20
2018-07-02T14:13:02.695Z,48.50
2018-07-02T14:14:08.125Z,48.90
2018-07-02T14:15:13.560Z,48.50
2018-07-02T14:16:18.961Z,47.10
2018-07-02T14:17:24.422Z,47.60
2018-07-02T14:18:29.856Z,47.40
2018-07-02T14:19:35.279Z,47.70
2018-07-02T14:20:40.687Z,48.10
2018-07-02T14:21:46.340Z,47.00
2018-07-02T14:22:51.741Z,47.70
2018-07-02T14:23:57.160Z,47.60
2018-07-02T14:25:02.903Z,48.10
2018-07-02T14:26:08.374Z,48.40
2018-07-02T14:27:13.792Z,48.70
2018-07-02T14:28:19.177Z,47.70
2018-07-02T14:29:24.641Z,47.60