createdAt,value
2018-03-03T00:00:37.062Z,0.00
2018-03-03T00:01:37.043Z,0.00
2018-03-03T00:02:37.030Z,0.00
2018-03-03T00:03:37.046Z,0.00
2018-03-03T00:04:37.008Z,0.00
2018-03-03T00:05:36.989Z,0.00
2018-03-03T00:06:36.981Z,0.00
2018-03-03T00:07:36.984Z,0.00
2018-03-03T00:08:37.141Z,0.00
2018-03-03T00:09:36.938Z,0.00
2018-03-03T00:10:36.924Z,0.00
2018-03-03T00:11:36.915Z,0.00
2018-03-03T00:12:36.909Z,0.00
2018-03-03T00:13:36.918Z,0.00
2018-03-03T00:14:36.874Z,0.00
2018-03-03T00:15:36.862Z,0.00
2018-03-03T00:16:36.859Z,0.00
2018-03-03T00:17:36.834Z,0.00
2018-03-03T00:18:36.831Z,0.00
2018-03-03T00:19:36.811Z,0.00
2018-03-03T00:20:36.803Z,0.00
2018-03-03T00:21:36.785Z,0.00
2018-03-03T00:22:36.770Z,0.00
2018-03-03T00:23:36.771Z,0.00
2018-03-03T00:24:36.782Z,0.00
2018-03-03T00:25:36.754Z,0.00
2018-03-03T00:26:36.723Z,0.00
2018-03-03T00:27:36.722Z,0.00
2018-03-03T00:28:36.693Z,0.00
2018-03-03T00:29:36.678Z,0.00
2018-03-03T00:30:36.674Z,0.00
2018-03-03T00:31:36.653Z,0.00
2018-03-03T00:32:36.645Z,0.00
2018-03-03T00:33:36.630Z,0.00
2018-03-03T00:34:36.617Z,0.00
2018-03-03T00:35:36.608Z,0.00
2018-03-03T00:36:36.602Z,0.00
2018-03-03T00:37:36.582Z,0.00
2018-03-03T00:38:36.567Z,0.00
2018-03-03T00:39:36.553Z,0.00
2018-03-03T00:40:36.541Z,0.00
2018-03-03T00:41:36.530Z,0.00
2018-03-03T00:42:36.517Z,0.00
2018-03-03T00:43:36.510Z,0.00
2018-03-03T00:44:36.501Z,0.00
2018-03-03T00:45:36.478Z,0.00
2018-03-03T00:46:36.467Z,0.00
2018-03-03T00:47:36.453Z,0.00
2018-03-03T00:48:36.443Z,0.00
2018-03-03T00:49:36.437Z,0.00
2018-03-03T00:50:36.417Z,0.00
2018-03-03T00:51:36.411Z,0.00
2018-03-03T00:52:36.429Z,0.00
2018-03-03T00:53:36.378Z,0.00
2018-03-03T00:54:36.370Z,0.00
2018-03-03T00:55:36.354Z,0.00
2018-03-03T00:56:45.953Z,0.00
2018-03-03T00:58:29.729Z,0.00
2018-03-03T00:59:29.693Z,0.00
2018-03-03T01:00:29.683Z,0.00
2018-03-03T01:01:29.696Z,0.00
2018-03-03T01:02:29.708Z,0.00
2018-03-03T01:04:50.699Z,0.00
2018-03-03T01:05:50.710Z,0.00
2018-03-03T01:06:50.654Z,0.00
2018-03-03T01:07:50.665Z,0.00
2018-03-03T01:08:50.638Z,0.00
2018-03-03T01:09:50.616Z,0.00
2018-03-03T01:10:50.624Z,0.00
2018-03-03T01:11:50.596Z,0.00
2018-03-03T01:12:50.608Z,0.00
2018-03-03T01:13:50.608Z,0.00
2018-03-03T01:14:50.559Z,0.00
2018-03-03T01:15:50.610Z,0.00
2018-03-03T01:16:50.568Z,0.00
2018-03-03T01:17:50.530Z,0.00
2018-03-03T01:18:50.565Z,0.00
2018-03-03T01:19:50.519Z,0.00
2018-03-03T01:20:50.498Z,0.00
2018-03-03T01:21:50.470Z,0.00
2018-03-03T01:22:50.469Z,0.00
2018-03-03T01:23:50.463Z,0.00
2018-03-03T01:24:50.454Z,0.00
2018-03-03T01:25:50.479Z,0.00
2018-03-03T01:26:50.427Z,0.00
2018-03-03T01:27:50.418Z,0.00
2018-03-03T01:28:50.425Z,0.00
2018-03-03T01:29:50.415Z,0.00
2018-03-03T01:30:50.363Z,0.00
2018-03-03T01:31:50.359Z,0.00
2018-03-03T01:32:50.332Z,0.00
2018-03-03T01:33:50.325Z,0.00
2018-03-03T01:34:50.327Z,0.00
2018-03-03T01:35:50.317Z,0.00
2018-03-03T01:36:50.317Z,0.00
2018-03-03T01:37:50.299Z,0.00
2018-03-03T01:38:50.281Z,0.00
2018-03-03T01:39:50.275Z,0.00
2018-03-03T01:40:50.701Z,0.00
2018-03-03T01:41:50.225Z,0.00
2018-03-03T01:42:50.206Z,0.00
2018-03-03T01:43:50.202Z,0.00
2018-03-03T01:44:50.180Z,0.00
2018-03-03T01:45:50.167Z,0.00
2018-03-03T01:46:50.158Z,0.00
2018-03-03T01:47:50.142Z,0.00
2018-03-03T01:48:50.131Z,0.00
2018-03-03T01:49:50.127Z,0.00
2018-03-03T01:50:50.105Z,0.00
2018-03-03T01:51:50.095Z,0.00
2018-03-03T01:52:50.080Z,0.00
2018-03-03T01:53:50.069Z,0.00
2018-03-03T01:54:50.059Z,0.00
2018-03-03T01:55:50.047Z,0.00
2018-03-03T01:56:50.031Z,0.00
2018-03-03T01:57:50.026Z,0.00
2018-03-03T01:58:50.006Z,0.00
2018-03-03T01:59:49.992Z,0.00
2018-03-03T02:00:49.992Z,0.00
2018-03-03T02:01:49.976Z,0.00
2018-03-03T02:02:57.355Z,0.00
2018-03-03T02:04:53.779Z,0.00
2018-03-03T02:05:52.180Z,0.00
2018-03-03T02:07:37.119Z,0.00
2018-03-03T02:08:44.120Z,0.00
2018-03-03T02:10:40.778Z,0.00
2018-03-03T03:28:35.428Z,0.00
2018-03-03T03:29:34.368Z,0.00
2018-03-03T03:30:34.351Z,0.00
2018-03-03T03:31:34.306Z,0.00
2018-03-03T03:32:34.272Z,0.00
2018-03-03T03:33:34.290Z,0.00
2018-03-03T03:34:34.257Z,0.00
2018-03-03T03:35:43.904Z,0.00
2018-03-03T03:37:27.602Z,0.00
2018-03-03T03:40:21.981Z,0.00
2018-03-03T03:41:20.964Z,0.00
2018-03-03T03:42:29.656Z,0.00
2018-03-03T03:44:23.843Z,0.00
2018-03-03T03:45:23.282Z,0.00
2018-03-03T03:47:17.168Z,0.00
2018-03-03T03:49:38.730Z,0.00
2018-03-03T03:52:32.148Z,0.00
2018-03-03T03:53:22.022Z,0.00
2018-03-03T03:56:15.486Z,0.00
2018-03-03T03:57:15.387Z,0.00
2018-03-03T03:58:24.057Z,0.00
2018-03-03T04:00:20.195Z,0.00
2018-03-03T04:01:18.175Z,0.00
2018-03-03T04:03:11.648Z,0.00
2018-03-03T04:05:32.295Z,0.00
2018-03-03T04:06:32.621Z,0.00
2018-03-03T04:08:27.439Z,0.00
2018-03-03T04:09:25.602Z,0.00
2018-03-03T04:11:09.894Z,0.00
2018-03-03T04:12:09.346Z,0.00
2018-03-03T04:14:03.690Z,0.00
2018-03-03T04:15:02.731Z,0.00
2018-03-03T04:16:02.696Z,0.00
2018-03-03T04:17:02.688Z,0.00
2018-03-03T04:18:02.680Z,0.00
2018-03-03T04:19:02.709Z,0.00
2018-03-03T04:20:02.643Z,0.00
2018-03-03T04:21:02.639Z,0.00
2018-03-03T04:22:02.636Z,0.00
2018-03-03T04:23:02.652Z,0.00
2018-03-03T04:24:02.612Z,0.00
2018-03-03T04:25:02.588Z,0.00
2018-03-03T04:26:02.578Z,0.00
2018-03-03T04:27:02.573Z,0.00
2018-03-03T04:28:02.559Z,0.00
2018-03-03T04:29:02.539Z,0.00
2018-03-03T04:30:02.560Z,0.00
2018-03-03T04:31:02.562Z,0.00
2018-03-03T04:32:02.494Z,0.00
2018-03-03T04:33:02.498Z,0.00
2018-03-03T04:34:02.517Z,0.00
2018-03-03T04:35:11.975Z,0.00
2018-03-03T04:36:55.863Z,0.00
2018-03-03T04:37:55.823Z,0.00
2018-03-03T04:38:55.806Z,0.00
2018-03-03T04:39:55.793Z,0.00
2018-03-03T04:40:55.786Z,0.00
2018-03-03T04:41:55.778Z,0.00
2018-03-03T04:42:55.776Z,0.00
2018-03-03T04:43:55.805Z,0.00
2018-03-03T04:44:55.734Z,0.00
2018-03-03T04:45:55.767Z,0.00
2018-03-03T04:46:55.731Z,0.00
2018-03-03T04:47:55.732Z,0.00
2018-03-03T04:48:55.722Z,0.00
2018-03-03T04:49:55.690Z,0.00
2018-03-03T04:50:55.690Z,0.00
2018-03-03T04:51:55.796Z,0.00
2018-03-03T04:52:55.708Z,0.00
2018-03-03T04:53:55.638Z,0.00
2018-03-03T04:54:55.607Z,0.00
2018-03-03T04:55:55.595Z,0.00
2018-03-03T04:56:55.609Z,0.00
2018-03-03T04:57:55.598Z,0.00
2018-03-03T04:58:55.563Z,0.00
2018-03-03T04:59:55.787Z,0.00
2018-03-03T05:00:55.528Z,0.00
2018-03-03T05:01:55.564Z,0.00
2018-03-03T05:02:55.502Z,0.00
2018-03-03T05:03:55.487Z,0.00
2018-03-03T05:04:55.475Z,0.00
2018-03-03T05:05:55.469Z,0.00
2018-03-03T05:06:55.451Z,0.00
2018-03-03T05:07:55.451Z,0.00
2018-03-03T05:08:55.425Z,0.00
2018-03-03T05:09:55.418Z,0.00
2018-03-03T05:10:55.409Z,0.00
2018-03-03T05:11:55.408Z,0.00
2018-03-03T05:12:55.392Z,0.00
2018-03-03T05:13:55.396Z,0.00
2018-03-03T05:14:55.352Z,0.00
2018-03-03T05:15:55.338Z,0.00
2018-03-03T05:16:55.385Z,0.00
2018-03-03T05:17:55.359Z,0.00
2018-03-03T05:18:55.357Z,0.00
2018-03-03T05:19:55.296Z,0.00
2018-03-03T05:20:55.327Z,0.00
2018-03-03T05:21:55.264Z,0.00
2018-03-03T05:22:55.292Z,0.00
2018-03-03T05:23:55.240Z,0.00
2018-03-03T05:24:55.240Z,0.00
2018-03-03T05:25:55.223Z,0.00
2018-03-03T05:26:55.282Z,0.00
2018-03-03T05:27:55.186Z,0.00
2018-03-03T05:28:55.181Z,0.00
2018-03-03T05:29:55.167Z,0.00
2018-03-03T05:30:55.153Z,0.00
2018-03-03T05:31:55.137Z,0.00
2018-03-03T05:32:55.126Z,0.00
2018-03-03T05:33:55.165Z,0.00
2018-03-03T05:34:55.131Z,0.00
2018-03-03T05:35:55.093Z,0.00
2018-03-03T05:36:55.117Z,0.00
2018-03-03T05:37:55.062Z,0.00
2018-03-03T05:38:55.099Z,0.00
2018-03-03T05:39:55.042Z,4.00
2018-03-03T05:40:55.044Z,4.00
2018-03-03T05:41:55.005Z,0.00
2018-03-03T05:42:54.992Z,4.00
2018-03-03T05:43:55.033Z,4.00
2018-03-03T05:44:54.995Z,4.00
2018-03-03T05:45:54.958Z,4.00
2018-03-03T05:46:54.942Z,4.00
2018-03-03T05:47:54.929Z,4.00
2018-03-03T05:48:54.938Z,8.00
2018-03-03T05:49:54.910Z,8.00
2018-03-03T05:50:54.893Z,8.00
2018-03-03T05:51:54.883Z,12.00
2018-03-03T05:52:54.864Z,12.00
2018-03-03T05:53:54.879Z,16.00
2018-03-03T05:54:54.884Z,16.00
2018-03-03T05:55:54.866Z,20.00
2018-03-03T05:56:54.840Z,24.00
2018-03-03T05:57:54.799Z,24.00
2018-03-03T05:58:54.786Z,28.00
2018-03-03T05:59:54.824Z,32.00
2018-03-03T06:00:54.796Z,36.00
2018-03-03T06:01:54.740Z,40.00
2018-03-03T06:02:54.741Z,40.00
2018-03-03T06:03:54.719Z,48.00
2018-03-03T06:04:54.694Z,52.00
2018-03-03T06:05:54.732Z,56.00
2018-03-03T06:06:54.716Z,60.00
2018-03-03T06:07:54.663Z,64.00
2018-03-03T06:08:54.698Z,68.00
2018-03-03T06:09:54.657Z,72.00
2018-03-03T06:10:54.661Z,80.00
2018-03-03T06:11:54.612Z,84.00
2018-03-03T06:12:54.585Z,92.00
2018-03-03T06:13:54.592Z,96.00
2018-03-03T06:14:54.562Z,104.00
2018-03-03T06:15:54.607Z,104.00
2018-03-03T06:16:54.544Z,108.00
2018-03-03T06:17:54.564Z,112.00
2018-03-03T06:18:54.557Z,116.00
2018-03-03T06:19:54.561Z,120.00
2018-03-03T06:20:54.661Z,128.00
2018-03-03T06:21:54.611Z,136.00
2018-03-03T06:22:54.449Z,136.00
2018-03-03T06:23:54.471Z,144.00
2018-03-03T06:24:54.429Z,148.00
2018-03-03T06:25:54.430Z,156.00
2018-03-03T06:26:54.393Z,172.00
2018-03-03T06:27:54.380Z,184.00
2018-03-03T06:28:54.376Z,200.00
2018-03-03T06:29:54.360Z,220.00
2018-03-03T06:30:54.350Z,244.00
2018-03-03T06:31:54.327Z,272.00
2018-03-03T06:32:54.315Z,296.00
2018-03-03T06:33:54.306Z,320.00
2018-03-03T06:34:54.286Z,340.00
2018-03-03T06:35:54.282Z,328.00
2018-03-03T06:36:54.271Z,380.00
2018-03-03T06:37:54.261Z,444.00
2018-03-03T06:38:54.303Z,480.00
2018-03-03T06:39:54.220Z,512.00
2018-03-03T06:40:54.207Z,544.00
2018-03-03T06:41:54.208Z,572.00
2018-03-03T06:42:54.199Z,600.00
2018-03-03T06:43:54.180Z,600.00
2018-03-03T06:44:54.169Z,640.00
2018-03-03T06:45:54.153Z,660.00
2018-03-03T06:46:54.131Z,692.00
2018-03-03T06:47:54.118Z,728.00
2018-03-03T06:48:54.138Z,796.00
2018-03-03T06:49:54.107Z,812.00
2018-03-03T06:50:54.078Z,844.00
2018-03-03T06:51:54.108Z,868.00
2018-03-03T06:52:54.062Z,884.00
2018-03-03T06:53:54.044Z,904.00
2018-03-03T06:54:54.056Z,936.00
2018-03-03T06:55:54.013Z,1000.00
2018-03-03T06:56:53.996Z,1016.00
2018-03-03T06:57:53.984Z,1064.00
2018-03-03T06:58:54.092Z,1088.00
2018-03-03T06:59:53.967Z,1136.00
2018-03-03T07:00:53.997Z,1172.00
2018-03-03T07:01:53.937Z,1228.00
2018-03-03T07:03:02.606Z,1244.00
2018-03-03T07:04:47.329Z,1332.00
2018-03-03T07:05:47.293Z,1356.00
2018-03-03T07:06:47.290Z,1404.00
2018-03-03T07:07:47.366Z,1432.00
2018-03-03T07:08:47.273Z,1448.00
2018-03-03T07:09:47.235Z,1464.00
2018-03-03T07:10:47.225Z,1508.00
2018-03-03T07:11:47.209Z,1552.00
2018-03-03T07:12:47.245Z,1592.00
2018-03-03T07:13:47.214Z,1620.00
2018-03-03T07:14:47.174Z,1620.00
2018-03-03T07:15:47.162Z,1640.00
2018-03-03T07:16:47.151Z,1644.00
2018-03-03T07:17:47.220Z,1652.00
2018-03-03T07:18:47.128Z,1704.00
2018-03-03T07:19:47.121Z,1728.00
2018-03-03T07:20:47.097Z,1740.00
2018-03-03T07:21:47.093Z,1784.00
2018-03-03T07:22:47.097Z,1756.00
2018-03-03T07:23:47.068Z,1780.00
2018-03-03T07:24:47.076Z,1816.00
2018-03-03T07:25:47.046Z,1760.00
2018-03-03T07:26:47.115Z,1636.00
2018-03-03T07:27:47.024Z,1540.00
2018-03-03T07:28:47.028Z,1476.00
2018-03-03T07:29:47.001Z,1620.00
2018-03-03T07:30:47.001Z,1512.00
2018-03-03T07:31:46.974Z,1112.00
2018-03-03T07:32:46.991Z,916.00
2018-03-03T07:33:46.938Z,824.00
2018-03-03T07:34:46.939Z,816.00
2018-03-03T07:35:46.918Z,820.00
2018-03-03T07:36:46.969Z,812.00
2018-03-03T07:37:46.904Z,824.00
2018-03-03T07:38:46.878Z,828.00
2018-03-03T07:39:46.900Z,836.00
2018-03-03T07:40:46.864Z,884.00
2018-03-03T07:41:46.894Z,892.00
2018-03-03T07:42:46.828Z,944.00
2018-03-03T07:43:46.819Z,1028.00
2018-03-03T07:44:46.805Z,1076.00
2018-03-03T07:45:46.787Z,1172.00
2018-03-03T07:46:46.777Z,1268.00
2018-03-03T07:47:46.812Z,1276.00
2018-03-03T07:48:46.767Z,1316.00
2018-03-03T07:49:46.770Z,1268.00
2018-03-03T07:50:46.761Z,1356.00
2018-03-03T07:51:46.711Z,1372.00
2018-03-03T07:52:46.744Z,1644.00
2018-03-03T07:53:46.690Z,1640.00
2018-03-03T07:54:46.715Z,1780.00
2018-03-03T07:55:46.693Z,1808.00
2018-03-03T07:56:46.661Z,1832.00
2018-03-03T07:57:46.637Z,1736.00
2018-03-03T07:58:46.620Z,2096.00
2018-03-03T07:59:46.613Z,2020.00
2018-03-03T08:00:46.622Z,2180.00
2018-03-03T08:01:46.580Z,2156.00
2018-03-03T08:02:46.588Z,2160.00
2018-03-03T08:03:46.561Z,2256.00
2018-03-03T08:04:46.538Z,2328.00
2018-03-03T08:05:46.530Z,2344.00
2018-03-03T08:06:46.559Z,2452.00
2018-03-03T08:07:46.510Z,2388.00
2018-03-03T08:08:46.545Z,2140.00
2018-03-03T08:09:46.499Z,2368.00
2018-03-03T08:10:46.488Z,2404.00
2018-03-03T08:11:46.483Z,2376.00
2018-03-03T08:12:46.441Z,2212.00
2018-03-03T08:13:46.436Z,2220.00
2018-03-03T08:16:08.474Z,2236.00
2018-03-03T08:17:08.411Z,2320.00
2018-03-03T08:19:01.809Z,1636.00
2018-03-03T08:20:01.790Z,2284.00
2018-03-03T08:21:01.767Z,2204.00
2018-03-03T08:22:01.774Z,2168.00
2018-03-03T08:23:01.755Z,2220.00
2018-03-03T08:24:01.739Z,2084.00
2018-03-03T08:25:01.737Z,2128.00
2018-03-03T08:26:01.736Z,2288.00
2018-03-03T08:27:01.691Z,2260.00
2018-03-03T08:28:01.687Z,2156.00
2018-03-03T08:29:01.672Z,2324.00
2018-03-03T08:30:01.708Z,2272.00
2018-03-03T08:31:01.651Z,2244.00
2018-03-03T08:32:01.632Z,2076.00
2018-03-03T08:33:01.618Z,2176.00
2018-03-03T08:34:01.604Z,2240.00
2018-03-03T08:35:01.593Z,2348.00
2018-03-03T08:36:01.632Z,2224.00
2018-03-03T08:37:01.567Z,2388.00
2018-03-03T08:38:01.560Z,2324.00
2018-03-03T08:39:01.547Z,2388.00
2018-03-03T08:40:01.567Z,1980.00
2018-03-03T08:41:01.554Z,2200.00
2018-03-03T08:42:01.502Z,2180.00
2018-03-03T08:43:01.502Z,2276.00
2018-03-03T08:44:01.502Z,2336.00
2018-03-03T08:45:01.469Z,2372.00
2018-03-03T08:46:01.463Z,2256.00
2018-03-03T08:47:01.449Z,2276.00
2018-03-03T08:48:01.430Z,2312.00
2018-03-03T08:49:01.428Z,2252.00
2018-03-03T08:50:01.412Z,2308.00
2018-03-03T08:51:02.208Z,2228.00
2018-03-03T08:52:01.428Z,2192.00
2018-03-03T08:53:01.431Z,2276.00
2018-03-03T08:54:01.359Z,2168.00
2018-03-03T08:55:01.352Z,2308.00
2018-03-03T08:56:01.332Z,2036.00
2018-03-03T08:57:01.336Z,1908.00
2018-03-03T08:58:01.312Z,2092.00
2018-03-03T08:59:01.300Z,2044.00
2018-03-03T09:00:01.307Z,2132.00
2018-03-03T09:01:01.284Z,2112.00
2018-03-03T09:02:01.299Z,2024.00
2018-03-03T09:03:01.285Z,2052.00
2018-03-03T09:04:01.307Z,2096.00
2018-03-03T09:05:01.235Z,2048.00
2018-03-03T09:06:01.212Z,2124.00
2018-03-03T09:07:01.229Z,1580.00
2018-03-03T09:09:55.070Z,1964.00
2018-03-03T09:10:54.796Z,2088.00
2018-03-03T09:11:54.827Z,2084.00
2018-03-03T09:12:54.721Z,1812.00
2018-03-03T09:13:54.612Z,1792.00
2018-03-03T09:14:54.542Z,1648.00
2018-03-03T09:15:54.529Z,1920.00
2018-03-03T09:16:54.525Z,1808.00
2018-03-03T09:17:54.503Z,1812.00
2018-03-03T09:18:54.511Z,1960.00
2018-03-03T09:19:54.512Z,1852.00
2018-03-03T09:20:54.474Z,1452.00
2018-03-03T09:21:54.467Z,2096.00
2018-03-03T09:22:54.477Z,1840.00
2018-03-03T09:23:54.457Z,1852.00
2018-03-03T09:24:54.467Z,1908.00
2018-03-03T09:25:54.418Z,1524.00
2018-03-03T09:26:54.413Z,1832.00
2018-03-03T09:27:54.393Z,1752.00
2018-03-03T09:28:54.394Z,1848.00
2018-03-03T09:29:54.402Z,1844.00
2018-03-03T09:30:54.367Z,1804.00
2018-03-03T09:31:54.351Z,1720.00
2018-03-03T09:32:54.391Z,1388.00
2018-03-03T09:33:54.763Z,1828.00
2018-03-03T09:34:54.320Z,1784.00
2018-03-03T09:35:54.340Z,1760.00
2018-03-03T09:36:54.295Z,1728.00
2018-03-03T09:37:54.330Z,1628.00
2018-03-03T09:38:54.304Z,1804.00
2018-03-03T09:39:54.262Z,1820.00
2018-03-03T09:40:54.290Z,1788.00
2018-03-03T09:41:54.276Z,1920.00
2018-03-03T09:42:54.249Z,1812.00
2018-03-03T09:43:54.245Z,1764.00
2018-03-03T09:44:54.223Z,1428.00
2018-03-03T09:45:54.212Z,1684.00
2018-03-03T09:46:54.234Z,1720.00
2018-03-03T09:47:54.165Z,1728.00
2018-03-03T09:48:54.217Z,1720.00
2018-03-03T09:49:54.171Z,1748.00
2018-03-03T09:50:54.163Z,1696.00
2018-03-03T09:51:54.129Z,1580.00
2018-03-03T09:52:54.162Z,1564.00
2018-03-03T09:53:54.098Z,1876.00
2018-03-03T09:54:54.099Z,1688.00
2018-03-03T09:55:54.096Z,1592.00
2018-03-03T09:56:54.069Z,1660.00
2018-03-03T09:57:54.073Z,1700.00
2018-03-03T09:58:54.071Z,1556.00
2018-03-03T09:59:54.071Z,1592.00
2018-03-03T10:00:54.065Z,1648.00
2018-03-03T10:02:05.924Z,1708.00
2018-03-03T10:02:54.022Z,1652.00
2018-03-03T10:03:53.998Z,1740.00
2018-03-03T10:04:54.032Z,1572.00
2018-03-03T10:05:53.971Z,1392.00
2018-03-03T10:06:54.000Z,1556.00
2018-03-03T10:07:54.014Z,1636.00
2018-03-03T10:08:53.948Z,1240.00
2018-03-03T10:09:53.965Z,1636.00
2018-03-03T10:10:53.966Z,1780.00
2018-03-03T10:11:53.902Z,1820.00
2018-03-03T10:12:53.932Z,1720.00
2018-03-03T10:13:53.908Z,1588.00
2018-03-03T10:14:53.895Z,1796.00
2018-03-03T10:15:53.879Z,1748.00
2018-03-03T10:16:53.848Z,1492.00
2018-03-03T10:17:53.887Z,1628.00
2018-03-03T10:18:53.831Z,1548.00
2018-03-03T10:19:53.811Z,1672.00
2018-03-03T10:20:53.808Z,1616.00
2018-03-03T10:21:53.795Z,1600.00
2018-03-03T10:22:53.782Z,1580.00
2018-03-03T10:23:53.846Z,1328.00
2018-03-03T10:24:53.784Z,1600.00
2018-03-03T10:25:53.751Z,1544.00
2018-03-03T10:26:53.765Z,1552.00
2018-03-03T10:27:53.751Z,1396.00
2018-03-03T10:28:53.761Z,1576.00
2018-03-03T10:29:53.710Z,1584.00
2018-03-03T10:30:53.802Z,1548.00
2018-03-03T10:31:53.714Z,1228.00
2018-03-03T10:32:53.685Z,1552.00
2018-03-03T10:33:53.669Z,1388.00
2018-03-03T10:34:53.669Z,1404.00
2018-03-03T10:35:53.645Z,1568.00
2018-03-03T10:36:53.702Z,1532.00
2018-03-03T10:37:53.622Z,1468.00
2018-03-03T10:38:53.619Z,1452.00
2018-03-03T10:39:53.611Z,1364.00
2018-03-03T10:40:53.594Z,1228.00
2018-03-03T10:43:14.644Z,1316.00
2018-03-03T10:44:14.636Z,1228.00
2018-03-03T10:45:14.605Z,1292.00
2018-03-03T10:46:14.608Z,1276.00
2018-03-03T10:47:14.564Z,1188.00
2018-03-03T10:48:14.556Z,1412.00
2018-03-03T10:49:14.614Z,1372.00
2018-03-03T10:50:14.534Z,1492.00
2018-03-03T10:51:14.526Z,1396.00
2018-03-03T10:52:14.514Z,1248.00
2018-03-03T10:53:14.502Z,1264.00
2018-03-03T10:54:14.518Z,1360.00
2018-03-03T10:55:14.480Z,1364.00
2018-03-03T10:56:14.537Z,1440.00
2018-03-03T10:57:14.511Z,1280.00
2018-03-03T10:58:14.500Z,1356.00
2018-03-03T10:59:14.450Z,1300.00
2018-03-03T11:00:14.486Z,1280.00
2018-03-03T11:01:14.434Z,1252.00
2018-03-03T11:02:14.424Z,1208.00
2018-03-03T11:03:14.423Z,1216.00
2018-03-03T11:04:14.393Z,1304.00
2018-03-03T11:05:14.385Z,1192.00
2018-03-03T11:06:14.379Z,1236.00
2018-03-03T11:07:14.392Z,1140.00
2018-03-03T11:08:14.387Z,1260.00
2018-03-03T11:09:14.343Z,1204.00
2018-03-03T11:10:14.395Z,1308.00
2018-03-03T11:11:14.338Z,1244.00
2018-03-03T11:12:14.370Z,1280.00
2018-03-03T11:13:14.357Z,1296.00
2018-03-03T11:14:14.298Z,1252.00
2018-03-03T11:15:14.363Z,1204.00
2018-03-03T11:16:14.312Z,1248.00
2018-03-03T11:17:14.305Z,1200.00
2018-03-03T11:18:14.256Z,1200.00
2018-03-03T11:19:14.250Z,1280.00
2018-03-03T11:20:14.239Z,1248.00
2018-03-03T11:21:14.248Z,1092.00
2018-03-03T11:22:14.242Z,1252.00
2018-03-03T11:23:14.206Z,1264.00
2018-03-03T11:24:14.192Z,1276.00
2018-03-03T11:25:14.186Z,1224.00
2018-03-03T11:26:14.179Z,1132.00
2018-03-03T11:27:14.168Z,1080.00
2018-03-03T11:28:14.175Z,1160.00
2018-03-03T11:29:14.194Z,1056.00
2018-03-03T11:30:14.157Z,1188.00
2018-03-03T11:31:14.129Z,1196.00
2018-03-03T11:32:14.114Z,1224.00
2018-03-03T11:33:14.132Z,1224.00
2018-03-03T11:34:14.101Z,1216.00
2018-03-03T11:35:14.084Z,1208.00
2018-03-03T11:36:14.121Z,1208.00
2018-03-03T11:37:14.062Z,1232.00
2018-03-03T11:38:14.109Z,1212.00
2018-03-03T11:39:14.052Z,1192.00
2018-03-03T11:40:14.130Z,1024.00
2018-03-03T11:41:14.032Z,1220.00
2018-03-03T11:42:14.119Z,1172.00
2018-03-03T11:43:14.055Z,1208.00
2018-03-03T11:44:14.100Z,1108.00
2018-03-03T11:45:14.046Z,1140.00
2018-03-03T11:46:14.037Z,1176.00
2018-03-03T11:47:13.975Z,1192.00
2018-03-03T11:48:13.980Z,1200.00
2018-03-03T11:49:13.976Z,1108.00
2018-03-03T11:50:13.991Z,1196.00
2018-03-03T11:51:13.943Z,1172.00
2018-03-03T11:52:13.970Z,1188.00
2018-03-03T11:53:13.981Z,1044.00
2018-03-03T11:54:13.936Z,1160.00
2018-03-03T11:56:37.962Z,1160.00
2018-03-03T11:57:37.966Z,1152.00
2018-03-03T11:58:37.904Z,1080.00
2018-03-03T11:59:37.909Z,1164.00
2018-03-03T12:00:37.895Z,1164.00
2018-03-03T12:01:37.871Z,1168.00
2018-03-03T12:02:37.892Z,1160.00
2018-03-03T12:03:37.877Z,1156.00
2018-03-03T12:04:37.845Z,1148.00
2018-03-03T12:05:37.872Z,1096.00
2018-03-03T12:06:37.922Z,1088.00
2018-03-03T12:07:37.906Z,1092.00
2018-03-03T12:08:37.832Z,1132.00
2018-03-03T12:09:37.805Z,1040.00
2018-03-03T12:10:37.831Z,1116.00
2018-03-03T12:11:37.825Z,1136.00
2018-03-03T12:12:37.788Z,1168.00
2018-03-03T12:13:37.830Z,1108.00
2018-03-03T12:14:37.773Z,1104.00
2018-03-03T12:15:37.802Z,1072.00
2018-03-03T12:16:37.754Z,1156.00
2018-03-03T12:17:37.779Z,1016.00
2018-03-03T12:18:37.740Z,1140.00
2018-03-03T12:19:37.767Z,1124.00
2018-03-03T12:20:37.725Z,1076.00
2018-03-03T12:21:37.714Z,1072.00
2018-03-03T12:22:37.685Z,1032.00
2018-03-03T12:23:37.691Z,1104.00
2018-03-03T12:24:37.707Z,1064.00
2018-03-03T12:25:37.678Z,1120.00
2018-03-03T12:26:37.680Z,1116.00
2018-03-03T12:27:37.677Z,1124.00
2018-03-03T12:28:37.676Z,1120.00
2018-03-03T12:29:37.655Z,1100.00
2018-03-03T12:30:37.617Z,1028.00
2018-03-03T12:31:37.602Z,1100.00
2018-03-03T12:32:37.625Z,1116.00
2018-03-03T12:33:37.616Z,1096.00
2018-03-03T12:34:37.614Z,1128.00
2018-03-03T12:35:37.586Z,1192.00
2018-03-03T12:36:37.567Z,1084.00
2018-03-03T12:37:37.556Z,1064.00
2018-03-03T12:38:37.561Z,1124.00
2018-03-03T12:39:37.700Z,1092.00
2018-03-03T12:40:37.553Z,1112.00
2018-03-03T12:41:37.539Z,1104.00
2018-03-03T12:42:37.524Z,1144.00
2018-03-03T12:43:37.553Z,1100.00
2018-03-03T12:46:33.677Z,1092.00
2018-03-03T12:47:40.739Z,1148.00
2018-03-03T12:49:25.223Z,1092.00
2018-03-03T12:50:24.248Z,1100.00
2018-03-03T12:51:24.223Z,1088.00
2018-03-03T12:53:45.422Z,1104.00
2018-03-03T12:54:45.627Z,1048.00
2018-03-03T12:55:45.337Z,1112.00
2018-03-03T12:56:45.340Z,1120.00
2018-03-03T12:57:45.623Z,1108.00
2018-03-03T12:58:45.273Z,1104.00
2018-03-03T12:59:45.188Z,1104.00
2018-03-03T13:00:45.186Z,1008.00
2018-03-03T13:01:45.173Z,1196.00
2018-03-03T13:02:45.164Z,1196.00
2018-03-03T13:03:45.187Z,1196.00
2018-03-03T13:04:45.157Z,1200.00
2018-03-03T13:05:45.158Z,1188.00
2018-03-03T13:06:45.169Z,1192.00
2018-03-03T13:09:06.308Z,1188.00
2018-03-03T13:10:06.222Z,1188.00
2018-03-03T13:11:06.321Z,1184.00
2018-03-03T13:12:06.343Z,1188.00
2018-03-03T13:13:06.278Z,1184.00
2018-03-03T13:14:06.200Z,1176.00
2018-03-03T13:15:06.194Z,1184.00
2018-03-03T13:16:06.324Z,1176.00
2018-03-03T13:17:06.169Z,1168.00
2018-03-03T13:18:06.164Z,1184.00
2018-03-03T13:19:06.165Z,1180.00
2018-03-03T13:20:06.154Z,1180.00
2018-03-03T13:21:06.147Z,1164.00
2018-03-03T13:22:06.154Z,1172.00
2018-03-03T13:23:06.155Z,1172.00
2018-03-03T13:24:06.207Z,1172.00
2018-03-03T13:25:06.115Z,1176.00
2018-03-03T13:26:06.153Z,1176.00
2018-03-03T13:27:06.106Z,1172.00
2018-03-03T13:28:06.111Z,1176.00
2018-03-03T13:29:06.100Z,1172.00
2018-03-03T13:30:06.109Z,1176.00
2018-03-03T13:31:06.094Z,1172.00
2018-03-03T13:32:06.082Z,1172.00
2018-03-03T13:33:06.052Z,1172.00
2018-03-03T13:34:06.057Z,1172.00
2018-03-03T13:35:06.087Z,1172.00
2018-03-03T13:36:06.035Z,1144.00
2018-03-03T13:37:06.037Z,1172.00
2018-03-03T13:38:06.011Z,1168.00
2018-03-03T13:39:06.002Z,1168.00
2018-03-03T13:40:06.000Z,1164.00
2018-03-03T13:41:06.036Z,1164.00
2018-03-03T13:42:06.026Z,1164.00
2018-03-03T13:43:05.983Z,1168.00
2018-03-03T13:44:05.992Z,1168.00
2018-03-03T13:45:05.988Z,1148.00
2018-03-03T13:46:06.008Z,1164.00
2018-03-03T13:47:06.003Z,1176.00
2018-03-03T13:48:05.954Z,1184.00
2018-03-03T13:49:05.986Z,1188.00
2018-03-03T13:50:05.930Z,1192.00
2018-03-03T13:51:06.002Z,1188.00
2018-03-03T13:52:05.965Z,1176.00
2018-03-03T13:53:05.974Z,1176.00
2018-03-03T13:54:05.914Z,1164.00
2018-03-03T13:55:05.948Z,1144.00
2018-03-03T13:56:05.905Z,1124.00
2018-03-03T13:57:05.878Z,1088.00
2018-03-03T13:58:05.912Z,1072.00
2018-03-03T13:59:05.877Z,1048.00
2018-03-03T14:00:05.899Z,1032.00
2018-03-03T14:01:05.894Z,1012.00
2018-03-03T14:02:05.864Z,988.00
2018-03-03T14:03:05.854Z,956.00
2018-03-03T14:04:05.838Z,924.00
2018-03-03T14:05:05.830Z,896.00
2018-03-03T14:06:05.847Z,872.00
2018-03-03T14:07:05.832Z,856.00
2018-03-03T14:08:05.835Z,848.00
2018-03-03T14:09:05.805Z,844.00
2018-03-03T14:10:05.808Z,840.00
2018-03-03T14:11:05.829Z,828.00
2018-03-03T14:12:05.829Z,824.00
2018-03-03T14:13:05.773Z,820.00
2018-03-03T14:14:05.797Z,820.00
2018-03-03T14:15:05.791Z,808.00
2018-03-03T14:16:05.796Z,808.00
2018-03-03T14:17:05.767Z,804.00
2018-03-03T14:18:05.844Z,788.00
2018-03-03T14:19:05.770Z,772.00
2018-03-03T14:20:05.736Z,752.00
2018-03-03T14:21:15.401Z,724.00
2018-03-03T14:22:59.322Z,688.00
2018-03-03T14:23:59.144Z,668.00
2018-03-03T14:24:59.148Z,656.00