createdAt,value
2017-08-24T00:00:06.603Z,15.6
2017-08-24T00:01:07.351Z,15.6
2017-08-24T00:02:08.068Z,15.5
2017-08-24T00:03:08.803Z,15.6
2017-08-24T00:04:09.535Z,15.6
2017-08-24T00:05:10.695Z,15.6
2017-08-24T00:06:11.419Z,15.6
2017-08-24T00:07:12.232Z,15.6
2017-08-24T00:08:13.039Z,15.6
2017-08-24T00:09:13.762Z,15.7
2017-08-24T00:10:14.507Z,15.7
2017-08-24T00:11:15.548Z,15.8
2017-08-24T00:12:16.333Z,15.8
2017-08-24T00:13:17.074Z,15.8
2017-08-24T00:14:17.830Z,15.8
2017-08-24T00:15:18.628Z,15.9
2017-08-24T00:16:19.763Z,15.9
2017-08-24T00:17:20.498Z,16.0
2017-08-24T00:18:21.309Z,16.0
2017-08-24T00:19:22.113Z,16.0
2017-08-24T00:21:37.403Z,16.0
2017-08-24T00:22:38.139Z,16.0
2017-08-24T00:23:38.978Z,16.1
2017-08-24T00:24:39.705Z,16.1
2017-08-24T00:25:40.462Z,16.1
2017-08-24T00:26:41.235Z,16.1
2017-08-24T00:27:41.980Z,16.2
2017-08-24T00:28:43.080Z,16.1
2017-08-24T00:29:43.868Z,16.1
2017-08-24T00:30:44.638Z,16.2
2017-08-24T00:31:45.366Z,16.1
2017-08-24T00:32:46.099Z,16.2
2017-08-24T00:33:47.312Z,16.2
2017-08-24T00:34:48.105Z,16.1
2017-08-24T00:35:48.935Z,16.2
2017-08-24T00:36:50.008Z,16.2
2017-08-24T00:37:50.747Z,16.2
2017-08-24T00:38:52.474Z,16.2
2017-08-24T00:41:56.680Z,16.2
2017-08-24T00:42:58.555Z,16.2
2017-08-24T00:44:00.326Z,16.2
2017-08-24T00:45:01.624Z,16.1
2017-08-24T00:46:02.354Z,16.2
2017-08-24T00:47:03.093Z,16.0
2017-08-24T00:48:03.914Z,16.0
2017-08-24T00:49:05.089Z,16.1
2017-08-24T00:50:05.828Z,16.0
2017-08-24T00:51:06.564Z,16.0
2017-08-24T00:52:07.307Z,16.0
2017-08-24T00:53:08.055Z,16.0
2017-08-24T00:54:08.787Z,16.0
2017-08-24T00:55:09.589Z,16.0
2017-08-24T00:56:10.369Z,15.9
2017-08-24T00:57:11.556Z,15.9
2017-08-24T00:58:12.301Z,15.9
2017-08-24T00:59:13.081Z,15.9
2017-08-24T01:00:13.894Z,15.9
2017-08-24T01:01:14.641Z,15.9
2017-08-24T01:02:15.576Z,16.0
2017-08-24T01:03:16.349Z,15.9
2017-08-24T01:04:17.149Z,16.0
2017-08-24T01:05:17.958Z,15.9
2017-08-24T01:06:18.698Z,15.9
2017-08-24T01:07:19.827Z,16.0
2017-08-24T01:08:20.648Z,16.0
2017-08-24T01:09:21.459Z,15.9
2017-08-24T01:10:22.186Z,16.0
2017-08-24T01:11:23.010Z,16.0
2017-08-24T01:12:24.130Z,15.9
2017-08-24T01:13:24.925Z,15.9
2017-08-24T01:14:25.678Z,15.9
2017-08-24T01:15:26.504Z,15.9
2017-08-24T01:16:27.290Z,15.9
2017-08-24T01:17:28.094Z,15.9
2017-08-24T01:18:28.842Z,15.9
2017-08-24T01:19:29.997Z,15.9
2017-08-24T01:20:30.725Z,15.9
2017-08-24T01:21:31.468Z,15.8
2017-08-24T01:22:32.217Z,15.9
2017-08-24T01:24:35.468Z,15.9
2017-08-24T01:25:36.310Z,15.9
2017-08-24T01:26:37.045Z,15.8
2017-08-24T01:27:37.784Z,15.8
2017-08-24T01:28:38.516Z,15.8
2017-08-24T01:29:40.119Z,15.8
2017-08-24T01:30:40.863Z,15.8
2017-08-24T01:31:41.661Z,15.7
2017-08-24T01:32:42.439Z,15.8
2017-08-24T01:33:43.190Z,15.9
2017-08-24T01:34:44.377Z,15.8
2017-08-24T01:35:45.114Z,15.7
2017-08-24T01:36:45.845Z,15.8
2017-08-24T01:37:46.575Z,15.7
2017-08-24T01:38:47.325Z,15.7
2017-08-24T01:39:48.538Z,15.7
2017-08-24T01:40:49.356Z,15.7
2017-08-24T01:41:50.158Z,15.7
2017-08-24T01:42:50.931Z,15.6
2017-08-24T01:43:51.760Z,15.6
2017-08-24T01:44:52.564Z,15.6
2017-08-24T01:45:53.304Z,15.6
2017-08-24T01:46:54.043Z,15.6
2017-08-24T01:47:55.185Z,15.6
2017-08-24T01:48:55.924Z,15.6
2017-08-24T01:49:56.725Z,15.6
2017-08-24T01:50:57.518Z,15.6
2017-08-24T01:51:58.295Z,15.7
2017-08-24T01:52:59.382Z,15.6
2017-08-24T01:54:00.117Z,15.7
2017-08-24T01:55:00.848Z,15.6
2017-08-24T01:56:01.596Z,15.6
2017-08-24T01:57:02.394Z,15.6
2017-08-24T01:58:03.820Z,15.6
2017-08-24T01:59:04.567Z,15.6
2017-08-24T02:00:05.316Z,15.6
2017-08-24T02:01:06.050Z,15.7
2017-08-24T02:02:06.777Z,15.7
2017-08-24T02:03:07.949Z,15.7
2017-08-24T02:04:08.682Z,15.8
2017-08-24T02:05:09.488Z,15.8
2017-08-24T02:06:10.217Z,15.7
2017-08-24T02:07:10.944Z,15.8
2017-08-24T02:08:11.880Z,15.7
2017-08-24T02:09:12.687Z,15.8
2017-08-24T02:10:13.428Z,15.7
2017-08-24T02:11:14.218Z,15.8
2017-08-24T02:12:14.965Z,15.8
2017-08-24T02:13:16.047Z,15.8
2017-08-24T02:14:16.846Z,15.8
2017-08-24T02:15:17.580Z,15.7
2017-08-24T02:16:18.320Z,15.9
2017-08-24T02:17:19.071Z,15.8
2017-08-24T02:18:20.264Z,15.8
2017-08-24T02:19:21.023Z,15.9
2017-08-24T02:20:21.759Z,15.9
2017-08-24T02:21:22.565Z,15.9
2017-08-24T02:22:23.307Z,15.9
2017-08-24T02:23:24.296Z,16.0
2017-08-24T02:24:25.119Z,16.0
2017-08-24T02:25:25.884Z,16.0
2017-08-24T02:26:26.643Z,16.1
2017-08-24T02:27:27.782Z,16.1
2017-08-24T02:28:28.841Z,16.2
2017-08-24T02:29:29.578Z,16.3
2017-08-24T02:30:30.318Z,16.4
2017-08-24T02:31:31.045Z,16.3
2017-08-24T02:32:31.809Z,16.3
2017-08-24T02:33:32.868Z,16.4
2017-08-24T02:34:33.608Z,16.3
2017-08-24T02:35:34.336Z,16.4
2017-08-24T02:36:35.132Z,16.3
2017-08-24T02:37:35.879Z,16.4
2017-08-24T02:38:36.685Z,16.5
2017-08-24T02:39:37.896Z,16.5
2017-08-24T02:40:38.679Z,16.6
2017-08-24T02:41:39.509Z,16.8
2017-08-24T02:42:40.259Z,17.0
2017-08-24T02:43:40.977Z,17.1
2017-08-24T02:44:42.182Z,17.2
2017-08-24T02:45:42.928Z,17.2
2017-08-24T02:46:43.741Z,17.3
2017-08-24T02:47:44.465Z,17.3
2017-08-24T02:48:45.214Z,17.3
2017-08-24T02:49:46.284Z,17.3
2017-08-24T02:50:47.093Z,17.2
2017-08-24T02:51:47.920Z,17.2
2017-08-24T02:52:48.711Z,17.3
2017-08-24T02:53:49.510Z,17.2
2017-08-24T02:54:50.683Z,17.2
2017-08-24T02:55:51.465Z,17.4
2017-08-24T02:56:52.194Z,17.8
2017-08-24T02:57:52.941Z,18.1
2017-08-24T02:58:53.751Z,18.2
2017-08-24T02:59:54.792Z,18.1
2017-08-24T03:00:55.531Z,18.3
2017-08-24T03:01:56.271Z,18.3
2017-08-24T03:02:57.007Z,18.3
2017-08-24T03:03:57.810Z,18.3
2017-08-24T03:04:58.879Z,18.3
2017-08-24T03:05:59.685Z,18.3
2017-08-24T03:07:00.471Z,18.3
2017-08-24T03:08:01.212Z,18.3
2017-08-24T03:09:01.979Z,18.4
2017-08-24T03:10:03.126Z,18.5
2017-08-24T03:11:03.868Z,18.4
2017-08-24T03:12:04.667Z,18.4
2017-08-24T03:13:05.471Z,18.5
2017-08-24T03:14:06.200Z,18.4
2017-08-24T03:15:07.371Z,18.4
2017-08-24T03:16:08.099Z,18.4
2017-08-24T03:17:08.829Z,18.3
2017-08-24T03:18:09.651Z,18.2
2017-08-24T03:19:10.459Z,18.3
2017-08-24T03:20:11.392Z,18.3
2017-08-24T03:21:12.178Z,18.4
2017-08-24T03:22:12.906Z,18.4
2017-08-24T03:23:13.648Z,18.4
2017-08-24T03:24:14.363Z,18.4
2017-08-24T03:25:15.492Z,18.5
2017-08-24T03:26:16.287Z,18.5
2017-08-24T03:27:17.027Z,18.6
2017-08-24T03:28:17.760Z,18.7
2017-08-24T03:29:18.489Z,18.7
2017-08-24T03:30:19.526Z,18.8
2017-08-24T03:31:20.256Z,18.8
2017-08-24T03:32:21.061Z,18.8
2017-08-24T03:33:21.800Z,18.7
2017-08-24T03:34:22.536Z,18.7
2017-08-24T03:35:23.679Z,18.7
2017-08-24T03:36:24.497Z,18.6
2017-08-24T03:37:25.263Z,18.6
2017-08-24T03:38:26.002Z,18.6
2017-08-24T03:39:26.819Z,18.5
2017-08-24T03:40:27.856Z,18.6
2017-08-24T03:41:28.658Z,18.5
2017-08-24T03:42:29.395Z,18.5
2017-08-24T03:43:30.136Z,18.4
2017-08-24T03:44:30.877Z,18.4
2017-08-24T03:45:31.968Z,18.4
2017-08-24T03:46:32.790Z,18.4
2017-08-24T03:47:33.584Z,18.4
2017-08-24T03:48:34.320Z,18.4
2017-08-24T03:49:35.060Z,18.4
2017-08-24T03:50:36.065Z,18.4
2017-08-24T03:51:36.900Z,18.4
2017-08-24T03:52:37.635Z,18.4
2017-08-24T03:53:38.385Z,18.4
2017-08-24T03:54:39.191Z,18.4
2017-08-24T03:55:40.127Z,18.4
2017-08-24T03:56:40.939Z,18.4
2017-08-24T03:57:41.806Z,18.4
2017-08-24T03:58:42.542Z,18.4
2017-08-24T03:59:43.367Z,18.4
2017-08-24T04:00:44.416Z,18.4
2017-08-24T04:01:45.163Z,18.4
2017-08-24T04:02:45.988Z,18.4
2017-08-24T04:03:46.792Z,18.4
2017-08-24T04:04:47.530Z,18.4
2017-08-24T04:05:48.536Z,18.4
2017-08-24T04:06:49.366Z,18.4
2017-08-24T04:07:50.087Z,18.5
2017-08-24T04:08:50.829Z,18.5
2017-08-24T04:09:51.626Z,18.5
2017-08-24T04:10:52.780Z,18.6
2017-08-24T04:11:53.535Z,18.5
2017-08-24T04:12:54.308Z,18.5
2017-08-24T04:13:55.093Z,18.6
2017-08-24T04:14:55.837Z,18.6
2017-08-24T04:15:56.770Z,18.6
2017-08-24T04:16:57.546Z,18.6
2017-08-24T04:17:58.263Z,18.6
2017-08-24T04:18:59.085Z,18.6
2017-08-24T04:19:59.826Z,18.6
2017-08-24T04:21:00.595Z,18.6
2017-08-24T04:22:01.592Z,18.6
2017-08-24T04:23:02.384Z,18.6
2017-08-24T04:24:03.120Z,18.6
2017-08-24T04:25:03.926Z,18.6
2017-08-24T04:26:04.655Z,18.6
2017-08-24T04:27:05.586Z,18.6
2017-08-24T04:28:06.315Z,18.5
2017-08-24T04:29:07.055Z,18.6
2017-08-24T04:30:07.884Z,18.6
2017-08-24T04:31:08.631Z,18.6
2017-08-24T04:32:09.735Z,18.7
2017-08-24T04:33:10.475Z,18.6
2017-08-24T04:34:11.235Z,18.7
2017-08-24T04:35:12.025Z,18.6
2017-08-24T04:36:12.780Z,18.7
2017-08-24T04:37:13.764Z,18.6
2017-08-24T04:38:14.505Z,18.7
2017-08-24T04:39:15.247Z,18.6
2017-08-24T04:40:15.995Z,18.8
2017-08-24T04:41:16.734Z,18.7
2017-08-24T04:42:17.770Z,18.7
2017-08-24T04:43:18.526Z,18.8
2017-08-24T04:44:19.270Z,18.7
2017-08-24T04:45:20.064Z,18.7
2017-08-24T04:46:20.809Z,18.7
2017-08-24T04:47:21.953Z,18.7
2017-08-24T04:48:22.756Z,18.7
2017-08-24T04:49:23.496Z,18.7
2017-08-24T04:50:24.237Z,18.7
2017-08-24T04:51:25.066Z,18.7
2017-08-24T04:52:26.110Z,18.7
2017-08-24T04:53:26.849Z,18.7
2017-08-24T04:54:27.587Z,18.7
2017-08-24T04:55:28.336Z,18.7
2017-08-24T04:56:29.075Z,18.7
2017-08-24T04:57:29.834Z,18.8
2017-08-24T04:58:30.973Z,18.7
2017-08-24T04:59:31.776Z,18.7
2017-08-24T05:00:32.521Z,18.7
2017-08-24T05:01:33.330Z,18.8
2017-08-24T05:02:34.079Z,18.8
2017-08-24T05:03:34.809Z,18.6
2017-08-24T05:04:35.776Z,18.8
2017-08-24T05:05:36.550Z,18.7
2017-08-24T05:06:37.295Z,18.8
2017-08-24T05:07:38.038Z,18.7
2017-08-24T05:08:38.859Z,18.7
2017-08-24T05:09:39.899Z,18.7
2017-08-24T05:10:40.714Z,18.7
2017-08-24T05:11:41.547Z,18.8
2017-08-24T05:12:42.277Z,18.8
2017-08-24T05:13:43.097Z,18.8
2017-08-24T05:14:44.028Z,18.8
2017-08-24T05:15:44.777Z,18.8
2017-08-24T05:16:45.522Z,18.7
2017-08-24T05:17:46.267Z,18.8
2017-08-24T05:18:47.025Z,18.8
2017-08-24T05:19:48.067Z,18.8
2017-08-24T05:20:48.899Z,18.8
2017-08-24T05:21:49.729Z,18.8
2017-08-24T05:22:50.545Z,18.9
2017-08-24T05:23:51.289Z,18.9
2017-08-24T05:24:52.527Z,18.9
2017-08-24T05:25:53.366Z,18.8
2017-08-24T05:26:54.178Z,18.8
2017-08-24T05:27:55.026Z,18.9
2017-08-24T05:28:55.777Z,19.0
2017-08-24T05:29:56.821Z,18.9
2017-08-24T05:30:57.571Z,19.0
2017-08-24T05:31:58.371Z,19.0
2017-08-24T05:32:59.112Z,18.9
2017-08-24T05:33:59.950Z,19.0
2017-08-24T05:35:01.129Z,19.0
2017-08-24T05:36:01.878Z,18.9
2017-08-24T05:37:02.687Z,19.1
2017-08-24T05:38:03.449Z,18.9
2017-08-24T05:39:04.209Z,18.9
2017-08-24T05:40:05.286Z,18.9
2017-08-24T05:41:06.107Z,19.0
2017-08-24T05:42:06.911Z,19.0
2017-08-24T05:43:07.696Z,19.0
2017-08-24T05:44:08.450Z,18.9
2017-08-24T05:45:09.616Z,19.1
2017-08-24T05:46:10.351Z,19.0
2017-08-24T05:47:11.120Z,18.9
2017-08-24T05:48:11.859Z,19.0
2017-08-24T05:49:12.676Z,19.0
2017-08-24T05:50:13.617Z,19.1
2017-08-24T05:51:14.371Z,19.1
2017-08-24T05:52:15.131Z,19.0
2017-08-24T05:53:15.935Z,19.0
2017-08-24T05:54:16.676Z,19.0
2017-08-24T05:55:17.818Z,19.1
2017-08-24T05:56:18.569Z,19.0
2017-08-24T05:57:19.314Z,19.1
2017-08-24T05:58:20.069Z,19.0
2017-08-24T05:59:20.884Z,19.1
2017-08-24T06:00:21.836Z,19.2
2017-08-24T06:01:22.578Z,19.2
2017-08-24T06:02:23.414Z,19.1
2017-08-24T06:03:24.201Z,19.1
2017-08-24T06:04:24.944Z,19.0
2017-08-24T06:05:25.953Z,19.1
2017-08-24T06:06:26.704Z,19.1
2017-08-24T06:07:27.447Z,19.2
2017-08-24T06:08:28.277Z,19.2
2017-08-24T06:09:29.021Z,19.2
2017-08-24T06:10:30.056Z,19.2
2017-08-24T06:11:30.800Z,19.1
2017-08-24T06:12:31.592Z,19.2
2017-08-24T06:13:32.397Z,19.2
2017-08-24T06:14:33.147Z,19.2
2017-08-24T06:15:33.896Z,19.1
2017-08-24T06:16:34.716Z,19.2
2017-08-24T06:17:35.470Z,19.2
2017-08-24T06:18:36.534Z,19.2
2017-08-24T06:19:37.348Z,19.2
2017-08-24T06:20:38.130Z,19.2
2017-08-24T06:21:38.928Z,19.1
2017-08-24T06:22:39.670Z,19.2
2017-08-24T06:23:40.827Z,19.2
2017-08-24T06:24:41.647Z,19.2
2017-08-24T06:25:42.405Z,19.2
2017-08-24T06:26:43.222Z,19.2
2017-08-24T06:27:44.075Z,19.2
2017-08-24T06:28:45.287Z,19.2
2017-08-24T06:29:46.027Z,19.1
2017-08-24T06:30:46.856Z,19.2
2017-08-24T06:31:47.610Z,19.1
2017-08-24T06:32:48.367Z,19.2
2017-08-24T06:33:49.466Z,19.2
2017-08-24T06:34:50.275Z,19.1
2017-08-24T06:35:51.025Z,19.1
2017-08-24T06:36:51.836Z,19.1
2017-08-24T06:37:52.586Z,19.1
2017-08-24T06:38:53.685Z,19.1
2017-08-24T06:39:54.497Z,19.1
2017-08-24T06:40:55.246Z,19.1
2017-08-24T06:41:55.981Z,19.1
2017-08-24T06:42:56.829Z,19.1
2017-08-24T06:43:57.828Z,19.1
2017-08-24T06:44:58.658Z,19.1
2017-08-24T06:45:59.476Z,19.1
2017-08-24T06:47:00.220Z,19.0
2017-08-24T06:48:00.966Z,19.0
2017-08-24T06:49:02.084Z,19.1
2017-08-24T06:50:02.804Z,19.1
2017-08-24T06:51:03.628Z,19.1
2017-08-24T06:52:04.436Z,19.1
2017-08-24T06:53:05.167Z,19.0
2017-08-24T06:54:05.928Z,19.0
2017-08-24T06:55:07.067Z,19.1
2017-08-24T06:56:07.809Z,19.0
2017-08-24T06:57:08.637Z,19.1
2017-08-24T06:58:09.460Z,19.1
2017-08-24T06:59:10.279Z,19.1
2017-08-24T07:00:11.031Z,19.1
2017-08-24T07:01:12.066Z,19.1
2017-08-24T07:02:12.812Z,19.2
2017-08-24T07:03:13.634Z,19.2
2017-08-24T07:04:14.361Z,19.2
2017-08-24T07:05:15.171Z,19.4
2017-08-24T07:06:16.406Z,19.3
2017-08-24T07:07:17.229Z,19.3
2017-08-24T07:08:17.957Z,19.4
2017-08-24T07:09:18.714Z,19.5
2017-08-24T07:10:19.510Z,19.5
2017-08-24T07:11:20.248Z,19.6
2017-08-24T07:12:21.298Z,19.6
2017-08-24T07:13:22.124Z,19.6
2017-08-24T07:14:22.875Z,19.6
2017-08-24T07:15:23.620Z,19.6
2017-08-24T07:16:24.417Z,19.6
2017-08-24T07:17:25.158Z,19.5
2017-08-24T07:18:26.100Z,19.5
2017-08-24T07:19:26.916Z,19.5
2017-08-24T07:20:27.718Z,19.4
2017-08-24T07:21:28.537Z,19.5
2017-08-24T07:22:29.873Z,19.5
2017-08-24T07:23:30.770Z,19.5
2017-08-24T07:24:31.898Z,19.5
2017-08-24T07:25:33.541Z,19.5
2017-08-24T07:26:34.416Z,19.7
2017-08-24T07:27:35.244Z,19.6
2017-08-24T07:28:36.467Z,19.7
2017-08-24T07:29:37.221Z,19.6
2017-08-24T07:30:37.980Z,19.6
2017-08-24T07:31:38.758Z,19.6
2017-08-24T07:32:39.503Z,19.6
2017-08-24T07:33:40.252Z,19.6
2017-08-24T07:34:41.072Z,19.7
2017-08-24T07:35:41.816Z,19.6
2017-08-24T07:36:42.957Z,19.6
2017-08-24T07:37:43.718Z,19.7
2017-08-24T07:38:44.548Z,19.7
2017-08-24T07:39:45.359Z,19.9
2017-08-24T07:40:46.132Z,19.9
2017-08-24T07:41:46.957Z,20.1
2017-08-24T07:42:48.184Z,20.1
2017-08-24T07:43:49.009Z,20.0
2017-08-24T07:44:49.737Z,20.1
2017-08-24T07:45:50.567Z,20.1
2017-08-24T07:46:51.317Z,20.2
2017-08-24T07:47:52.054Z,20.2
2017-08-24T07:48:53.245Z,20.2
2017-08-24T07:49:53.971Z,20.2
2017-08-24T07:50:54.785Z,20.0
2017-08-24T07:51:55.538Z,20.0
2017-08-24T07:52:56.346Z,20.0
2017-08-24T07:53:57.379Z,19.9
2017-08-24T07:54:58.209Z,19.9
2017-08-24T07:55:58.961Z,20.0
2017-08-24T07:56:59.809Z,19.9
2017-08-24T07:58:00.646Z,19.8
2017-08-24T07:59:01.821Z,19.8
2017-08-24T08:00:02.629Z,19.8
2017-08-24T08:01:03.377Z,19.8
2017-08-24T08:02:04.136Z,19.8
2017-08-24T08:03:04.877Z,19.7
2017-08-24T08:04:06.022Z,19.9
2017-08-24T08:05:06.790Z,19.9
2017-08-24T08:06:07.625Z,19.9
2017-08-24T08:07:08.392Z,19.8
2017-08-24T08:08:09.144Z,19.8
2017-08-24T08:09:10.287Z,19.8
2017-08-24T08:10:11.088Z,19.6
2017-08-24T08:11:11.921Z,19.6
2017-08-24T08:12:12.677Z,19.7
2017-08-24T08:13:13.428Z,19.6
2017-08-24T08:14:14.225Z,19.5
2017-08-24T08:15:14.966Z,19.5
2017-08-24T08:16:15.716Z,19.4
2017-08-24T08:17:16.466Z,19.5
2017-08-24T08:18:17.547Z,19.4
2017-08-24T08:19:18.305Z,19.5
2017-08-24T08:20:19.063Z,19.3
2017-08-24T08:21:19.847Z,19.4
2017-08-24T08:22:20.613Z,19.4
2017-08-24T08:23:21.696Z,19.4
2017-08-24T08:24:22.433Z,19.5
2017-08-24T08:25:23.226Z,19.5
2017-08-24T08:26:23.969Z,19.5
2017-08-24T08:27:24.749Z,19.5
2017-08-24T08:28:25.578Z,19.6
2017-08-24T08:29:26.697Z,19.7
2017-08-24T08:30:27.526Z,19.7
2017-08-24T08:31:28.285Z,19.9
2017-08-24T08:32:29.041Z,20.1
2017-08-24T08:33:29.832Z,20.6
2017-08-24T08:34:30.987Z,20.7
2017-08-24T08:35:31.728Z,20.8
2017-08-24T08:36:32.485Z,21.0
2017-08-24T08:37:33.341Z,21.2
2017-08-24T08:38:34.065Z,21.1
2017-08-24T08:39:34.877Z,21.1
2017-08-24T08:40:36.095Z,21.1
2017-08-24T08:41:36.873Z,21.2
2017-08-24T08:42:37.659Z,21.0
2017-08-24T08:43:38.399Z,20.7
2017-08-24T08:44:39.270Z,20.4
2017-08-24T08:45:40.290Z,20.4
2017-08-24T08:46:41.037Z,20.3
2017-08-24T08:47:41.780Z,20.2
2017-08-24T08:48:42.583Z,20.2
2017-08-24T08:49:43.305Z,20.2
2017-08-24T08:50:44.510Z,20.3
2017-08-24T08:51:45.247Z,20.2
2017-08-24T08:52:46.006Z,20.3
2017-08-24T08:53:46.837Z,20.4
2017-08-24T08:54:47.739Z,20.5
2017-08-24T08:55:48.786Z,20.6
2017-08-24T08:56:49.541Z,20.6
2017-08-24T08:57:50.339Z,20.6
2017-08-24T08:58:51.087Z,20.8
2017-08-24T08:59:51.829Z,20.8
2017-08-24T09:00:52.647Z,20.7
2017-08-24T09:01:53.777Z,20.6
2017-08-24T09:02:54.528Z,20.8
2017-08-24T09:03:55.361Z,20.8
2017-08-24T09:04:56.097Z,20.8
2017-08-24T09:05:57.087Z,20.6
2017-08-24T09:06:58.328Z,20.6
2017-08-24T09:07:59.079Z,20.5
2017-08-24T09:08:59.887Z,20.5
2017-08-24T09:10:00.646Z,20.4
2017-08-24T09:11:01.388Z,20.4
2017-08-24T09:12:02.536Z,20.5
2017-08-24T09:13:03.286Z,20.5
2017-08-24T09:14:04.031Z,20.3
2017-08-24T09:15:04.788Z,20.3
2017-08-24T09:16:05.598Z,20.4
2017-08-24T09:17:06.341Z,20.3
2017-08-24T09:18:07.149Z,20.2
2017-08-24T09:19:08.341Z,20.4
2017-08-24T09:20:09.090Z,20.4
2017-08-24T09:21:09.829Z,20.4
2017-08-24T09:22:10.577Z,20.4
2017-08-24T09:23:11.318Z,20.4
2017-08-24T09:24:12.337Z,20.4
2017-08-24T09:25:13.083Z,20.5
2017-08-24T09:26:13.827Z,20.4
2017-08-24T09:27:14.570Z,20.6
2017-08-24T09:28:15.406Z,20.5
2017-08-24T09:29:16.608Z,20.5
2017-08-24T09:30:17.365Z,20.5
2017-08-24T09:31:18.133Z,20.6
2017-08-24T09:32:18.947Z,20.7
2017-08-24T09:33:19.689Z,20.8
2017-08-24T09:34:20.436Z,20.8
2017-08-24T09:35:21.185Z,20.8
2017-08-24T09:36:22.267Z,21.2
2017-08-24T09:37:23.023Z,21.3
2017-08-24T09:38:23.771Z,21.4
2017-08-24T09:39:24.568Z,21.4
2017-08-24T09:40:25.317Z,21.5
2017-08-24T09:41:26.474Z,21.7
2017-08-24T09:42:27.225Z,21.7
2017-08-24T09:43:27.966Z,21.8
2017-08-24T09:44:28.708Z,22.0
2017-08-24T09:45:29.479Z,22.1
2017-08-24T09:46:30.651Z,22.2
2017-08-24T09:47:31.449Z,22.3
2017-08-24T09:48:32.269Z,22.3
2017-08-24T09:49:33.089Z,22.5
2017-08-24T09:50:33.918Z,22.8
2017-08-24T09:51:35.016Z,23.1
2017-08-24T09:52:35.763Z,23.6
2017-08-24T09:53:36.592Z,23.5
2017-08-24T09:54:37.337Z,23.6
2017-08-24T09:55:38.089Z,23.9
2017-08-24T09:56:39.263Z,24.1
2017-08-24T09:57:40.059Z,24.0
2017-08-24T09:58:40.872Z,23.9
2017-08-24T09:59:41.715Z,23.7
2017-08-24T10:00:42.457Z,23.6
2017-08-24T10:01:43.636Z,23.4
2017-08-24T10:02:44.367Z,23.3
2017-08-24T10:03:45.154Z,23.3
2017-08-24T10:04:45.946Z,23.1
2017-08-24T10:05:46.696Z,22.9
2017-08-24T10:06:47.522Z,22.7
2017-08-24T10:07:48.283Z,22.6
2017-08-24T10:08:49.101Z,22.3
2017-08-24T10:09:50.157Z,22.6
2017-08-24T10:10:50.996Z,22.3
2017-08-24T10:11:51.726Z,22.4
2017-08-24T10:12:52.490Z,22.6
2017-08-24T10:13:53.301Z,22.8
2017-08-24T10:14:54.614Z,23.3
2017-08-24T10:15:55.379Z,23.7
2017-08-24T10:16:56.191Z,24.2
2017-08-24T10:17:57.017Z,24.4
2017-08-24T10:18:57.776Z,24.8
2017-08-24T10:19:58.849Z,25.2
2017-08-24T10:20:59.645Z,25.3
2017-08-24T10:22:00.444Z,24.8
2017-08-24T10:23:01.293Z,25.1
2017-08-24T10:24:02.101Z,25.4
2017-08-24T10:25:02.864Z,25.3
2017-08-24T10:26:03.658Z,24.9
2017-08-24T10:27:04.481Z,24.5
2017-08-24T10:28:05.694Z,24.5
2017-08-24T10:29:06.601Z,24.7
2017-08-24T10:30:07.332Z,25.2
2017-08-24T10:31:08.113Z,25.3
2017-08-24T10:32:08.797Z,25.2
2017-08-24T10:33:09.875Z,25.1
2017-08-24T10:34:10.691Z,25.4
2017-08-24T10:35:11.505Z,25.8
2017-08-24T10:36:12.242Z,26.0
2017-08-24T10:37:12.987Z,26.4
2017-08-24T10:38:14.390Z,25.8
2017-08-24T10:39:15.348Z,25.5
2017-08-24T10:40:16.493Z,25.4
2017-08-24T10:41:17.306Z,25.2
2017-08-24T10:42:18.060Z,25.5
2017-08-24T10:43:18.877Z,25.3
2017-08-24T10:44:19.634Z,25.2
2017-08-24T10:45:20.806Z,25.2
2017-08-24T10:46:21.560Z,25.3
2017-08-24T10:47:22.382Z,24.9
2017-08-24T10:48:23.187Z,24.9
2017-08-24T10:49:23.933Z,25.1
2017-08-24T10:50:24.696Z,25.7
2017-08-24T10:51:25.850Z,26.0
2017-08-24T10:52:26.653Z,25.9
2017-08-24T10:53:27.478Z,25.6
2017-08-24T10:54:28.302Z,25.3
2017-08-24T10:55:29.053Z,24.8
2017-08-24T10:56:30.214Z,24.7
2017-08-24T10:57:31.016Z,25.2
2017-08-24T10:58:31.761Z,25.4
2017-08-24T10:59:32.508Z,25.7
2017-08-24T11:00:33.255Z,26.0
2017-08-24T11:01:34.010Z,26.1
2017-08-24T11:02:34.836Z,26.4
2017-08-24T11:03:35.887Z,26.0
2017-08-24T11:04:36.698Z,25.4
2017-08-24T11:05:37.535Z,25.9
2017-08-24T11:06:38.288Z,26.3
2017-08-24T11:07:39.044Z,26.5
2017-08-24T11:08:39.874Z,26.3
2017-08-24T11:09:40.886Z,26.8
2017-08-24T11:10:41.694Z,26.8
2017-08-24T11:11:42.392Z,26.9
2017-08-24T11:12:43.232Z,27.3
2017-08-24T11:13:44.059Z,27.4
2017-08-24T11:14:45.105Z,27.2
2017-08-24T11:15:45.858Z,26.6
2017-08-24T11:16:46.682Z,26.8
2017-08-24T11:17:47.443Z,26.9
2017-08-24T11:18:48.245Z,27.0
2017-08-24T11:19:49.053Z,25.7
2017-08-24T11:20:50.212Z,26.2
2017-08-24T11:21:50.967Z,26.8
2017-08-24T11:22:51.731Z,27.3
2017-08-24T11:23:52.521Z,27.5
2017-08-24T11:24:53.353Z,27.8
2017-08-24T11:25:54.585Z,28.4
2017-08-24T11:26:55.377Z,28.8
2017-08-24T11:27:56.126Z,29.0
2017-08-24T11:28:56.884Z,28.5
2017-08-24T11:29:57.691Z,28.8
2017-08-24T11:30:58.627Z,28.5
2017-08-24T11:31:59.375Z,28.5
2017-08-24T11:33:00.109Z,28.0
2017-08-24T11:34:00.857Z,28.1
2017-08-24T11:35:01.608Z,28.2
2017-08-24T11:36:03.089Z,28.3
2017-08-24T11:37:03.908Z,28.2
2017-08-24T11:38:04.786Z,27.7
2017-08-24T11:39:05.529Z,27.5
2017-08-24T11:40:06.276Z,27.4
2017-08-24T11:41:07.327Z,27.0
2017-08-24T11:42:08.078Z,26.6
2017-08-24T11:43:08.837Z,26.8
2017-08-24T11:44:09.586Z,26.8
2017-08-24T11:45:10.330Z,27.0
2017-08-24T11:46:11.346Z,27.2
2017-08-24T11:47:12.152Z,27.3
2017-08-24T11:48:12.905Z,27.1
2017-08-24T11:49:13.650Z,27.1
2017-08-24T11:50:14.396Z,27.2
2017-08-24T11:51:15.343Z,27.5
2017-08-24T11:52:16.094Z,27.7
2017-08-24T11:53:16.882Z,28.0
2017-08-24T11:54:17.627Z,28.0
2017-08-24T11:55:18.377Z,28.1
2017-08-24T11:56:19.426Z,28.5
2017-08-24T11:57:20.176Z,28.6
2017-08-24T11:58:21.019Z,28.7
2017-08-24T11:59:21.777Z,28.6
2017-08-24T12:00:22.551Z,28.2
2017-08-24T12:01:23.607Z,28.1
2017-08-24T12:02:24.654Z,28.1
2017-08-24T12:03:25.354Z,28.5
2017-08-24T12:04:26.105Z,28.4
2017-08-24T12:05:26.912Z,28.6
2017-08-24T12:06:28.088Z,28.6
2017-08-24T12:07:28.910Z,28.3
2017-08-24T12:08:29.725Z,28.5
2017-08-24T12:09:30.560Z,28.5
2017-08-24T12:10:31.414Z,28.7
2017-08-24T12:11:32.411Z,27.8
2017-08-24T12:12:33.159Z,27.8
2017-08-24T12:13:33.910Z,28.2
2017-08-24T12:14:34.770Z,28.4
2017-08-24T12:15:35.572Z,28.2
2017-08-24T12:16:36.380Z,27.9
2017-08-24T12:17:37.166Z,27.0
2017-08-24T12:18:38.219Z,26.6
2017-08-24T12:19:39.048Z,26.1
2017-08-24T12:20:39.875Z,26.1
2017-08-24T12:21:40.638Z,26.2
2017-08-24T12:22:41.448Z,26.4
2017-08-24T12:23:42.462Z,26.4
2017-08-24T12:24:43.292Z,26.3
2017-08-24T12:25:44.046Z,26.4
2017-08-24T12:26:44.799Z,26.6
2017-08-24T12:27:45.550Z,26.9
2017-08-24T12:28:46.510Z,27.2
2017-08-24T12:29:47.351Z,27.5
2017-08-24T12:30:48.195Z,27.7
2017-08-24T12:31:48.946Z,28.2
2017-08-24T12:32:49.696Z,28.5
2017-08-24T12:33:50.796Z,28.4
2017-08-24T12:34:51.546Z,28.2
2017-08-24T12:35:52.296Z,27.9
2017-08-24T12:36:53.048Z,27.8
2017-08-24T12:37:53.898Z,28.0
2017-08-24T12:38:54.736Z,28.0
2017-08-24T12:39:55.485Z,28.1
2017-08-24T12:40:56.321Z,28.1
2017-08-24T12:41:57.379Z,27.8
2017-08-24T12:42:58.188Z,27.7
2017-08-24T12:43:58.941Z,27.8
2017-08-24T12:44:59.752Z,27.4
2017-08-24T12:46:00.584Z,27.4
2017-08-24T12:47:01.326Z,27.2
2017-08-24T12:48:02.081Z,27.2
2017-08-24T12:49:02.896Z,27.0
2017-08-24T12:50:03.659Z,27.5
2017-08-24T12:51:04.457Z,27.5
2017-08-24T12:52:05.260Z,27.5
2017-08-24T12:53:05.997Z,27.9
2017-08-24T12:54:07.225Z,28.3
2017-08-24T12:55:07.971Z,28.6
2017-08-24T12:56:08.751Z,28.8
2017-08-24T12:57:09.682Z,28.6
2017-08-24T12:58:10.538Z,28.2
2017-08-24T12:59:11.844Z,28.3
2017-08-24T13:00:12.891Z,28.1
2017-08-24T13:01:13.729Z,28.6
2017-08-24T13:02:14.603Z,29.0
2017-08-24T13:03:15.617Z,29.2
2017-08-24T13:04:16.436Z,29.4
2017-08-24T13:05:17.257Z,29.5
2017-08-24T13:06:18.086Z,29.4
2017-08-24T13:07:18.838Z,29.2
2017-08-24T13:08:19.667Z,29.3
2017-08-24T13:09:20.715Z,28.6
2017-08-24T13:10:21.538Z,27.9
2017-08-24T13:11:22.378Z,27.7
2017-08-24T13:12:23.120Z,28.2
2017-08-24T13:13:23.868Z,28.5
2017-08-24T13:14:25.028Z,28.9
2017-08-24T13:15:25.877Z,28.7
2017-08-24T13:16:26.719Z,28.2
2017-08-24T13:17:27.533Z,28.1
2017-08-24T13:18:28.287Z,27.6
2017-08-24T13:19:29.041Z,27.4
2017-08-24T13:20:29.808Z,27.0
2017-08-24T13:21:31.027Z,27.2
2017-08-24T13:22:31.883Z,27.7
2017-08-24T13:23:32.719Z,28.1
2017-08-24T13:24:33.543Z,28.3
2017-08-24T13:25:34.293Z,28.6
2017-08-24T13:26:35.431Z,28.6
2017-08-24T13:27:36.252Z,29.0
2017-08-24T13:28:37.004Z,29.0
2017-08-24T13:29:37.836Z,28.4
2017-08-24T13:30:38.632Z,28.4
2017-08-24T13:31:39.634Z,28.6
2017-08-24T13:32:40.519Z,28.9
2017-08-24T13:33:41.355Z,29.0