createdAt,value
2023-07-28T00:04:44.824Z,100
2023-07-28T00:09:44.791Z,100
2023-07-28T00:14:44.769Z,100
2023-07-28T00:19:44.802Z,100
2023-07-28T00:24:45.069Z,100
2023-07-28T00:29:44.803Z,100
2023-07-28T00:34:44.777Z,100
2023-07-28T00:39:44.798Z,100
2023-07-28T00:44:44.805Z,100
2023-07-28T00:49:45.174Z,100
2023-07-28T00:54:44.884Z,100
2023-07-28T00:59:45.103Z,100
2023-07-28T01:04:45.452Z,100
2023-07-28T01:09:48.187Z,100
2023-07-28T01:14:44.918Z,100
2023-07-28T01:19:44.942Z,100
2023-07-28T01:24:47.403Z,100
2023-07-28T01:29:44.949Z,100
2023-07-28T01:34:44.900Z,100
2023-07-28T01:39:44.975Z,100
2023-07-28T01:44:44.900Z,100
2023-07-28T01:49:44.917Z,100
2023-07-28T01:54:44.963Z,100
2023-07-28T01:59:45.040Z,100
2023-07-28T02:04:44.869Z,100
2023-07-28T02:09:44.889Z,100
2023-07-28T02:14:44.880Z,100
2023-07-28T02:19:44.883Z,100
2023-07-28T02:24:44.938Z,100
2023-07-28T02:29:45.141Z,100
2023-07-28T02:34:44.953Z,100
2023-07-28T02:39:44.856Z,100
2023-07-28T02:44:45.021Z,100
2023-07-28T02:49:45.311Z,100
2023-07-28T02:54:44.940Z,100
2023-07-28T02:59:44.985Z,100
2023-07-28T03:04:44.925Z,100
2023-07-28T03:09:44.913Z,100
2023-07-28T03:14:44.956Z,100
2023-07-28T03:19:44.998Z,100
2023-07-28T03:24:47.170Z,100
2023-07-28T03:29:45.024Z,100
2023-07-28T03:34:45.080Z,100
2023-07-28T03:39:45.233Z,100
2023-07-28T03:44:45.071Z,100
2023-07-28T03:49:44.954Z,100
2023-07-28T03:54:45.046Z,100
2023-07-28T03:59:44.964Z,100
2023-07-28T04:04:45.416Z,100
2023-07-28T04:09:44.986Z,100
2023-07-28T04:14:45.577Z,100
2023-07-28T04:19:44.978Z,100
2023-07-28T04:24:45.029Z,100
2023-07-28T04:29:45.043Z,100
2023-07-28T04:34:45.150Z,100
2023-07-28T04:39:45.102Z,100
2023-07-28T04:44:46.732Z,100
2023-07-28T04:49:45.052Z,100
2023-07-28T04:54:45.096Z,100
2023-07-28T04:59:45.082Z,100
2023-07-28T05:04:45.085Z,100
2023-07-28T05:09:45.985Z,100
2023-07-28T05:14:45.100Z,100
2023-07-28T05:19:45.533Z,100
2023-07-28T05:24:45.261Z,100
2023-07-28T05:29:45.229Z,100
2023-07-28T05:34:46.505Z,100
2023-07-28T05:39:45.299Z,100
2023-07-28T05:44:45.121Z,100
2023-07-28T05:49:45.108Z,100
2023-07-28T05:54:45.140Z,100
2023-07-28T05:59:45.172Z,100
2023-07-28T06:04:45.113Z,99.43457
2023-07-28T06:09:45.202Z,98.74512
2023-07-28T06:14:45.173Z,98.91504
2023-07-28T06:19:45.161Z,98.85352
2023-07-28T06:24:45.136Z,97.62891
2023-07-28T06:29:45.122Z,97.91504
2023-07-28T06:34:45.199Z,96.3916
2023-07-28T06:39:45.931Z,93.92578
2023-07-28T06:44:45.154Z,92.89453
2023-07-28T06:49:45.224Z,91.34766
2023-07-28T06:54:45.137Z,94.11914
2023-07-28T06:59:45.182Z,95.62109
2023-07-28T07:04:45.174Z,96.9375
2023-07-28T07:09:46.218Z,98.05273
2023-07-28T07:14:45.469Z,99.15527
2023-07-28T07:19:45.165Z,99.63379
2023-07-28T07:24:45.212Z,100
2023-07-28T07:29:45.623Z,100
2023-07-28T07:34:45.189Z,100
2023-07-28T07:39:46.078Z,100
2023-07-28T07:44:45.294Z,99.97363
2023-07-28T07:49:45.356Z,97.5957
2023-07-28T07:54:45.308Z,96.13184
2023-07-28T07:59:45.236Z,94.54297
2023-07-28T08:04:45.374Z,94.90527
2023-07-28T08:09:45.303Z,94.87695
2023-07-28T08:14:46.978Z,93.30566
2023-07-28T08:19:45.253Z,93.37695
2023-07-28T08:24:45.255Z,94.22266
2023-07-28T08:29:45.295Z,92.06934
2023-07-28T08:34:45.368Z,92.87793
2023-07-28T08:39:45.218Z,92.42578
2023-07-28T08:44:46.301Z,92.95508
2023-07-28T08:49:45.260Z,93.79883
2023-07-28T08:54:45.287Z,94.36426
2023-07-28T08:59:48.473Z,93.16406
2023-07-28T09:04:45.315Z,90.00488
2023-07-28T09:09:47.298Z,89.43262
2023-07-28T09:14:46.127Z,89.87012
2023-07-28T09:19:57.692Z,89.19238
2023-07-28T09:24:45.252Z,88.93262
2023-07-28T09:29:45.378Z,87.55469
2023-07-28T09:34:45.331Z,89.13867
2023-07-28T09:39:45.503Z,89.18555
2023-07-28T09:44:45.340Z,87.28223
2023-07-28T09:49:46.332Z,87.43262
2023-07-28T09:54:46.203Z,86.4707
2023-07-28T09:59:45.906Z,82.86133
2023-07-28T10:04:45.501Z,81.85352
2023-07-28T10:09:45.753Z,83.96094
2023-07-28T10:14:45.320Z,81.08301
2023-07-28T10:19:45.375Z,78.28223
2023-07-28T10:25:01.067Z,76.16406
2023-07-28T10:29:56.229Z,74.65039
2023-07-28T10:34:45.954Z,72.9668
2023-07-28T10:39:46.534Z,73.3584
2023-07-28T10:44:45.465Z,71.55957
2023-07-28T10:49:45.578Z,69.48145
2023-07-28T10:54:47.220Z,70.25098
2023-07-28T10:59:45.434Z,67.85449
2023-07-28T11:04:50.814Z,63.93066
2023-07-28T11:09:45.387Z,62.48535
2023-07-28T11:14:45.410Z,62.96484
2023-07-28T11:19:45.412Z,62.97949
2023-07-28T11:24:46.172Z,57.73438
2023-07-28T11:29:45.453Z,59.69336
2023-07-28T11:34:46.103Z,56.80566
2023-07-28T11:39:45.596Z,55.52734
2023-07-28T11:44:45.895Z,55.70703
2023-07-28T11:49:51.751Z,56.72754
2023-07-28T11:54:45.454Z,53.20801
2023-07-28T11:59:45.487Z,54.07422
2023-07-28T12:16:06.024Z,48.54785
2023-07-28T12:19:59.107Z,48.50195
2023-07-28T12:24:45.534Z,47.33887
2023-07-28T12:34:51.292Z,49.32324
2023-07-28T12:49:52.211Z,46.86621
2023-07-28T12:54:45.667Z,47.07813
2023-07-28T13:04:45.493Z,47.92969
2023-07-28T13:09:46.660Z,46.71289
2023-07-28T13:14:45.533Z,49.22754
2023-07-28T13:19:45.645Z,46.10254
2023-07-28T13:24:45.538Z,46.62402
2023-07-28T13:29:45.560Z,48.43457
2023-07-28T13:34:45.962Z,47.26855
2023-07-28T13:39:46.136Z,47.60059
2023-07-28T13:44:57.343Z,48.22852
2023-07-28T13:59:46.082Z,48.34277
2023-07-28T14:04:45.597Z,49.11426
2023-07-28T14:09:45.574Z,48.48438
2023-07-28T14:14:45.600Z,47.59473
2023-07-28T14:19:45.802Z,47.52246
2023-07-28T14:24:45.695Z,47.99805
2023-07-28T14:29:45.654Z,48.69531
2023-07-28T14:34:45.611Z,46.66602
2023-07-28T14:39:45.657Z,45.87305
2023-07-28T14:44:45.695Z,49.17188
2023-07-28T14:49:45.649Z,50.5625
2023-07-28T14:54:45.680Z,52.54395
2023-07-28T14:59:45.662Z,52.01563
2023-07-28T15:04:47.220Z,52.14453
2023-07-28T15:09:45.686Z,50.8291
2023-07-28T15:14:45.692Z,52.48242
2023-07-28T15:19:45.664Z,51.2168
2023-07-28T15:24:45.986Z,48.81055
2023-07-28T15:29:45.698Z,48.02344
2023-07-28T15:34:45.703Z,47.09277
2023-07-28T15:39:45.671Z,48.96777
2023-07-28T15:44:45.694Z,48.27832
2023-07-28T15:49:45.754Z,48.66895
2023-07-28T15:54:45.679Z,45.29199
2023-07-28T15:59:46.101Z,48.34277
2023-07-28T16:04:45.949Z,49.83691
2023-07-28T16:09:45.821Z,50.10352
2023-07-28T16:14:46.120Z,49.97852
2023-07-28T16:19:45.912Z,47.57617
2023-07-28T16:24:47.398Z,49.89355
2023-07-28T16:29:46.506Z,51.14551
2023-07-28T16:34:45.841Z,50.6123
2023-07-28T16:39:45.775Z,53.58008
2023-07-28T16:44:45.729Z,54.89844
2023-07-28T16:49:45.855Z,56.82715
2023-07-28T16:54:45.822Z,56.7207
2023-07-28T16:59:45.926Z,57.08301
2023-07-28T17:04:45.828Z,55.75391
2023-07-28T17:09:47.056Z,55.95996
2023-07-28T17:14:45.776Z,58.18457
2023-07-28T17:19:45.840Z,59.00879
2023-07-28T17:24:46.231Z,60.91113
2023-07-28T17:29:45.828Z,60.5791
2023-07-28T17:34:45.846Z,61.13184
2023-07-28T17:39:46.471Z,61.76563
2023-07-28T17:44:45.866Z,62.86914
2023-07-28T17:49:45.885Z,62.52051
2023-07-28T17:54:46.412Z,64.30371
2023-07-28T17:59:48.094Z,64.86328
2023-07-28T18:04:45.908Z,65.67578
2023-07-28T18:09:46.886Z,67.37109
2023-07-28T18:14:45.856Z,68.82422
2023-07-28T18:19:45.903Z,69.86816
2023-07-28T18:24:45.923Z,70.38379
2023-07-28T18:29:45.875Z,70.77734
2023-07-28T18:34:46.196Z,71.52441
2023-07-28T18:39:45.880Z,71.66211
2023-07-28T18:44:45.881Z,72.1123
2023-07-28T18:49:45.942Z,73.22656
2023-07-28T18:54:45.905Z,74.20508
2023-07-28T18:59:45.981Z,74.08984
2023-07-28T19:04:46.516Z,75.55762
2023-07-28T19:09:45.969Z,76.20313
2023-07-28T19:14:46.134Z,77.11914
2023-07-28T19:19:45.963Z,78.94238
2023-07-28T19:24:46.852Z,79.11133
2023-07-28T19:29:46.209Z,80.08887
2023-07-28T19:34:45.955Z,80.04785
2023-07-28T19:39:46.045Z,80.25879
2023-07-28T19:44:46.016Z,79.8291
2023-07-28T19:49:52.519Z,80.24023
2023-07-28T19:54:45.998Z,81.05273
2023-07-28T19:59:45.962Z,81.20703
2023-07-28T20:04:45.983Z,83.1748
2023-07-28T20:09:47.331Z,84.76563
2023-07-28T20:14:45.974Z,85.71582
2023-07-28T20:19:45.980Z,86.75391
2023-07-28T20:24:46.626Z,87.11426
2023-07-28T20:29:46.004Z,88.56738
2023-07-28T20:34:46.955Z,90.70117
2023-07-28T20:39:46.030Z,91.55762
2023-07-28T20:44:46.010Z,90.92676
2023-07-28T20:49:45.987Z,91.96973
2023-07-28T20:54:49.313Z,92.69141
2023-07-28T20:59:46.094Z,94.77051
2023-07-28T21:04:46.026Z,96.07422
2023-07-28T21:09:45.988Z,96.64355
2023-07-28T21:14:46.008Z,96.32324
2023-07-28T21:19:47.835Z,96.04492
2023-07-28T21:24:46.041Z,95.53906
2023-07-28T21:29:47.284Z,94.83301
2023-07-28T21:34:46.128Z,94.4082
2023-07-28T21:39:46.241Z,94.125
2023-07-28T21:44:46.040Z,93.87793
2023-07-28T21:49:46.117Z,93.70313
2023-07-28T21:54:46.895Z,93.31836
2023-07-28T21:59:46.700Z,93.51563
2023-07-28T22:04:46.098Z,94.10059
2023-07-28T22:09:46.282Z,94.46875
2023-07-28T22:14:46.530Z,94.72461
2023-07-28T22:19:46.196Z,94.53516
2023-07-28T22:24:46.691Z,95.16602
2023-07-28T22:29:46.156Z,95.64844
2023-07-28T22:34:46.340Z,97.29395
2023-07-28T22:39:46.101Z,98.0332
2023-07-28T22:44:46.631Z,98.02246
2023-07-28T22:49:46.165Z,99.05859
2023-07-28T22:54:46.405Z,98.56641
2023-07-28T22:59:46.207Z,98.54785
2023-07-28T23:04:46.227Z,99.72754
2023-07-28T23:09:49.147Z,100
2023-07-28T23:14:46.156Z,100
2023-07-28T23:19:46.168Z,100
2023-07-28T23:24:46.249Z,100
2023-07-28T23:29:46.851Z,100
2023-07-28T23:34:46.156Z,99.36035
2023-07-28T23:39:46.214Z,98.1748
2023-07-28T23:44:46.233Z,97.6543
2023-07-28T23:49:46.516Z,97.30957
2023-07-28T23:54:46.337Z,96.9209
2023-07-28T23:59:47.766Z,97.15723
