createdAt,value
2023-02-11T00:03:08.136Z,101851.70
2023-02-11T00:07:19.910Z,101843.03
2023-02-11T00:11:36.033Z,101837.36
2023-02-11T00:15:57.387Z,101819.08
2023-02-11T00:20:10.718Z,101811.43
2023-02-11T00:24:23.237Z,101782.52
2023-02-11T00:28:28.401Z,101757.02
2023-02-11T00:32:34.531Z,101748.00
2023-02-11T00:36:46.734Z,101746.02
2023-02-11T00:40:58.938Z,101734.82
2023-02-11T00:45:11.734Z,101719.52
2023-02-11T00:49:22.506Z,101723.23
2023-02-11T00:53:51.030Z,101701.25
2023-02-11T01:02:29.895Z,101690.48
2023-02-11T01:06:40.571Z,101691.80
2023-02-11T01:10:53.196Z,101673.42
2023-02-11T01:15:10.454Z,101660.86
2023-02-11T01:19:22.503Z,101652.90
2023-02-11T01:23:35.560Z,101642.50
2023-02-11T01:27:55.007Z,101637.88
2023-02-11T01:32:31.122Z,101627.89
2023-02-11T01:36:43.480Z,101633.45
2023-02-11T01:40:55.518Z,101625.45
2023-02-11T01:45:07.499Z,101607.87
2023-02-11T01:49:18.347Z,101589.14
2023-02-11T01:53:28.957Z,101573.09
2023-02-11T01:57:44.157Z,101576.49
2023-02-11T02:01:56.401Z,101573.05
2023-02-11T02:06:13.213Z,101561.96
2023-02-11T02:10:25.579Z,101557.53
2023-02-11T02:14:37.806Z,101534.93
2023-02-11T02:18:55.935Z,101534.84
2023-02-11T02:23:06.508Z,101517.69
2023-02-11T02:27:13.287Z,101511.04
2023-02-11T02:31:23.608Z,101506.30
2023-02-11T02:35:31.738Z,101499.15
2023-02-11T02:39:46.332Z,101484.55
2023-02-11T02:43:58.535Z,101478.38
2023-02-11T02:48:10.457Z,101469.14
2023-02-11T02:52:35.052Z,101459.76
2023-02-11T02:57:03.569Z,101461.83
2023-02-11T03:01:41.134Z,101454.39
2023-02-11T03:05:58.196Z,101442.92
2023-02-11T03:10:08.271Z,101442.60
2023-02-11T03:14:14.562Z,101439.07
2023-02-11T03:18:26.649Z,101430.62
2023-02-11T03:22:33.176Z,101408.86
2023-02-11T03:26:44.195Z,101395.70
2023-02-11T03:30:54.737Z,101393.14
2023-02-11T03:35:12.838Z,101395.73
2023-02-11T03:39:34.061Z,101399.58
2023-02-11T03:43:58.564Z,101394.95
2023-02-11T03:48:10.656Z,101387.13
2023-02-11T03:52:22.836Z,101387.61
2023-02-11T03:56:34.352Z,101390.55
2023-02-11T04:00:46.582Z,101392.27
2023-02-11T04:04:58.689Z,101383.73
2023-02-11T04:09:11.154Z,101380.80
2023-02-11T04:13:23.311Z,101371.84
2023-02-11T04:17:35.666Z,101362.44
2023-02-11T04:21:47.811Z,101343.00
2023-02-11T04:26:00.100Z,101346.35
2023-02-11T04:30:13.076Z,101330.33
2023-02-11T04:34:24.991Z,101315.06
2023-02-11T04:38:36.851Z,101300.58
2023-02-11T04:42:48.631Z,101282.98
2023-02-11T04:51:32.933Z,101237.25
2023-02-11T04:55:44.978Z,101229.48
2023-02-11T04:59:59.207Z,101218.66
2023-02-11T05:04:11.729Z,101213.23
2023-02-11T05:08:25.010Z,101219.27
2023-02-11T05:12:36.933Z,101220.57
2023-02-11T05:16:48.003Z,101210.21
2023-02-11T05:21:00.007Z,101199.42
2023-02-11T05:25:12.183Z,101190.48
2023-02-11T05:29:23.773Z,101184.44
2023-02-11T05:33:35.767Z,101176.45
2023-02-11T05:37:47.739Z,101164.62
2023-02-11T05:41:59.938Z,101161.30
2023-02-11T05:46:12.307Z,101165.89
2023-02-11T05:50:26.556Z,101153.80
2023-02-11T05:54:38.451Z,101148.08
2023-02-11T05:58:54.292Z,101136.35
2023-02-11T06:03:12.161Z,101129.78
2023-02-11T06:07:24.605Z,101109.79
2023-02-11T06:11:40.414Z,101106.61
2023-02-11T06:16:42.416Z,101105.44
2023-02-11T06:20:47.028Z,101112.20
2023-02-11T06:25:01.730Z,101118.45
2023-02-11T06:29:14.805Z,101135.07
2023-02-11T06:33:39.634Z,101146.48
2023-02-11T06:37:51.852Z,101147.23
2023-02-11T06:42:02.745Z,101159.41
2023-02-11T06:46:10.176Z,101162.52
2023-02-11T06:50:26.324Z,101145.08
2023-02-11T06:54:40.689Z,101129.36
2023-02-11T06:58:56.757Z,101156.36
2023-02-11T07:03:08.792Z,101162.57
2023-02-11T07:07:21.515Z,101152.06
2023-02-11T07:11:32.989Z,101144.04
2023-02-11T07:15:40.544Z,101131.02
2023-02-11T07:19:54.917Z,101106.94
2023-02-11T07:24:22.852Z,101100.41
2023-02-11T07:28:34.034Z,101086.56
2023-02-11T07:32:46.664Z,101085.41
2023-02-11T07:36:53.656Z,101070.51
2023-02-11T07:45:32.089Z,101030.27
2023-02-11T07:49:50.063Z,101028.61
2023-02-11T07:53:55.303Z,101031.02
2023-02-11T07:58:08.052Z,101008.63
2023-02-11T08:02:29.890Z,100998.97
2023-02-11T08:06:45.301Z,101001.23
2023-02-11T08:10:59.873Z,100992.04
2023-02-11T08:15:16.384Z,100999.36
2023-02-11T08:19:29.143Z,101020.16
2023-02-11T08:23:42.292Z,101035.61
2023-02-11T08:27:57.452Z,101027.71
2023-02-11T08:32:57.727Z,101029.66
2023-02-11T08:36:59.190Z,101042.83
2023-02-11T08:41:06.232Z,101038.41
2023-02-11T08:45:23.305Z,101049.01
2023-02-11T08:54:09.979Z,101060.86
2023-02-11T08:58:22.442Z,101060.64
2023-02-11T09:02:34.791Z,101066.33
2023-02-11T09:06:47.017Z,101073.23
2023-02-11T09:10:59.682Z,101065.90
2023-02-11T09:15:18.645Z,101068.73
2023-02-11T09:19:23.611Z,101079.51
2023-02-11T09:23:37.638Z,101084.44
2023-02-11T09:27:52.406Z,101100.96
2023-02-11T09:32:32.914Z,101098.83
2023-02-11T09:36:44.735Z,101109.85
2023-02-11T09:41:16.365Z,101099.10
2023-02-11T09:45:27.915Z,101082.17
2023-02-11T09:49:46.356Z,101101.73
2023-02-11T09:54:06.188Z,101127.05
2023-02-11T09:58:19.113Z,101140.16
2023-02-11T10:02:37.805Z,101139.97
2023-02-11T10:07:19.395Z,101139.70
2023-02-11T10:11:32.448Z,101171.87
2023-02-11T10:15:47.899Z,101168.76
2023-02-11T10:19:54.022Z,101183.98
2023-02-11T10:24:06.744Z,101188.86
2023-02-11T10:28:13.178Z,101183.70
2023-02-11T10:32:25.332Z,101190.05
2023-02-11T10:36:29.359Z,101206.33
2023-02-11T10:40:42.413Z,101216.88
2023-02-11T10:45:10.330Z,101200.70
2023-02-11T10:49:25.196Z,101213.64
2023-02-11T10:53:35.587Z,101214.66
2023-02-11T10:57:48.908Z,101242.64
2023-02-11T11:02:01.140Z,101231.20
2023-02-11T11:06:12.955Z,101259.27
2023-02-11T11:10:31.396Z,101260.73
2023-02-11T11:14:43.303Z,101268.29
2023-02-11T11:19:09.520Z,101278.42
2023-02-11T11:23:35.535Z,101275.27
2023-02-11T11:27:47.634Z,101279.87
2023-02-11T11:31:59.962Z,101288.36
2023-02-11T11:36:11.974Z,101283.23
2023-02-11T11:40:25.255Z,101293.15
2023-02-11T11:44:35.406Z,101299.77
2023-02-11T11:48:46.267Z,101301.79
2023-02-11T11:52:56.826Z,101310.67
2023-02-11T11:57:09.549Z,101328.59
2023-02-11T12:01:24.595Z,101331.60
2023-02-11T12:05:39.472Z,101330.50
2023-02-11T12:10:09.631Z,101349.16
2023-02-11T12:14:33.529Z,101359.09
2023-02-11T12:18:47.538Z,101365.74
2023-02-11T12:23:00.271Z,101376.08
2023-02-11T12:27:12.588Z,101374.69
2023-02-11T12:31:30.811Z,101383.50
2023-02-11T12:36:02.541Z,101387.06
2023-02-11T12:40:07.216Z,101400.04
2023-02-11T12:44:19.439Z,101408.71
2023-02-11T12:48:33.059Z,101413.05
2023-02-11T12:52:55.699Z,101414.98
2023-02-11T12:57:07.898Z,101434.98
2023-02-11T13:01:26.191Z,101439.39
2023-02-11T13:05:32.916Z,101440.85
2023-02-11T13:09:45.012Z,101443.29
2023-02-11T13:13:52.316Z,101444.20
2023-02-11T13:18:04.576Z,101447.95
2023-02-11T13:22:15.054Z,101452.15
2023-02-11T13:26:46.946Z,101452.44
2023-02-11T13:31:12.716Z,101461.48
2023-02-11T13:35:31.710Z,101489.12
2023-02-11T13:39:44.221Z,101481.83
2023-02-11T13:44:06.308Z,101507.97
2023-02-11T13:48:18.797Z,101517.63
2023-02-11T13:52:28.129Z,101533.31
2023-02-11T13:57:21.480Z,101547.64
2023-02-11T14:01:37.077Z,101562.52
2023-02-11T14:05:47.525Z,101571.70
2023-02-11T14:09:50.033Z,101581.59
2023-02-11T14:14:05.134Z,101588.12
2023-02-11T14:18:19.807Z,101603.15
2023-02-11T14:22:36.018Z,101618.34
2023-02-11T14:27:00.141Z,101630.40
2023-02-11T14:31:10.729Z,101643.90
2023-02-11T14:40:11.681Z,101665.34
2023-02-11T14:44:27.948Z,101686.92
2023-02-11T14:48:49.685Z,101696.20
2023-02-11T14:52:55.223Z,101717.74
2023-02-11T14:57:21.538Z,101722.67
2023-02-11T15:01:33.402Z,101737.30
2023-02-11T15:05:44.508Z,101747.83
2023-02-11T15:09:52.658Z,101752.91
2023-02-11T15:14:13.696Z,101772.90
2023-02-11T15:18:26.234Z,101781.10
2023-02-11T15:22:39.879Z,101791.61
2023-02-11T15:26:53.236Z,101793.87
2023-02-11T15:31:05.997Z,101817.34
2023-02-11T15:35:27.233Z,101835.05
2023-02-11T15:39:40.905Z,101853.36
2023-02-11T15:53:47.307Z,101896.34
2023-02-11T16:02:27.142Z,101925.99
2023-02-11T16:07:43.360Z,101947.53
2023-02-11T16:16:16.955Z,101989.23
2023-02-11T16:20:26.037Z,102005.64
2023-02-11T16:24:55.084Z,102015.05
2023-02-11T16:29:26.516Z,102035.77
2023-02-11T16:33:56.894Z,102046.69
2023-02-11T16:38:14.260Z,102063.70
2023-02-11T16:42:50.885Z,102076.11
2023-02-11T16:47:04.830Z,102089.06
2023-02-11T16:51:18.731Z,102113.89
2023-02-11T16:55:35.019Z,102137.48
2023-02-11T16:59:52.293Z,102147.55
2023-02-11T17:04:24.122Z,102155.68
2023-02-11T17:08:59.417Z,102165.52
2023-02-11T17:13:12.025Z,102178.83
2023-02-11T17:17:25.905Z,102182.92
2023-02-11T17:21:38.724Z,102192.92
2023-02-11T17:25:52.940Z,102201.64
2023-02-11T17:30:10.968Z,102213.65
2023-02-11T17:34:26.350Z,102230.96
2023-02-11T17:38:42.471Z,102238.51
2023-02-11T17:42:55.775Z,102240.05
2023-02-11T17:47:02.392Z,102253.64
2023-02-11T17:51:17.847Z,102260.30
2023-02-11T17:55:28.969Z,102269.64
2023-02-11T17:59:40.227Z,102282.61
2023-02-11T18:03:52.510Z,102279.73
2023-02-11T18:08:08.126Z,102295.61
2023-02-11T18:12:32.415Z,102301.86
2023-02-11T18:16:48.225Z,102315.02
2023-02-11T18:20:46.683Z,102324.69
2023-02-11T18:25:00.249Z,102335.79
2023-02-11T18:29:14.481Z,102352.27
2023-02-11T18:33:27.230Z,102358.89
2023-02-11T18:37:58.046Z,102361.28
2023-02-11T18:42:11.251Z,102363.84
2023-02-11T18:46:23.886Z,102377.61
2023-02-11T18:50:36.316Z,102388.08
2023-02-11T18:54:48.752Z,102398.22
2023-02-11T18:58:59.329Z,102413.80
2023-02-11T19:03:17.004Z,102416.07
2023-02-11T19:07:39.992Z,102426.30
2023-02-11T19:12:13.412Z,102438.41
2023-02-11T19:16:25.696Z,102455.78
2023-02-11T19:20:38.368Z,102468.65
2023-02-11T19:24:50.632Z,102469.19
2023-02-11T19:29:22.397Z,102482.91
2023-02-11T19:33:26.516Z,102500.00
2023-02-11T19:37:38.995Z,102504.05
2023-02-11T19:41:51.068Z,102513.73
2023-02-11T19:46:04.211Z,102517.93
2023-02-11T19:50:17.144Z,102533.46
2023-02-11T19:54:51.612Z,102534.20
2023-02-11T19:58:54.824Z,102543.40
2023-02-11T20:03:07.069Z,102544.83
2023-02-11T20:07:19.154Z,102556.55
2023-02-11T20:11:31.100Z,102568.88
2023-02-11T20:15:35.692Z,102571.05
2023-02-11T20:19:47.932Z,102582.67
2023-02-11T20:23:52.425Z,102598.55
2023-02-11T20:28:05.057Z,102610.48
2023-02-11T20:32:18.024Z,102620.56
2023-02-11T20:36:35.745Z,102628.71
2023-02-11T20:41:01.531Z,102645.81
2023-02-11T20:45:13.495Z,102649.65
2023-02-11T20:53:52.615Z,102673.98
2023-02-11T20:57:56.636Z,102679.40
2023-02-11T21:02:09.214Z,102684.73
2023-02-11T21:06:21.770Z,102697.22
2023-02-11T21:10:34.337Z,102704.37
2023-02-11T21:14:46.586Z,102710.18
2023-02-11T21:18:59.796Z,102710.90
2023-02-11T21:23:25.987Z,102722.85
2023-02-11T21:27:29.822Z,102726.84
2023-02-11T21:32:01.362Z,102739.05
2023-02-11T21:36:34.583Z,102751.52
2023-02-11T21:40:46.571Z,102744.84
2023-02-11T21:44:58.996Z,102744.61
2023-02-11T21:49:11.164Z,102748.63
2023-02-11T21:53:18.149Z,102759.31
2023-02-11T21:57:30.363Z,102764.63
2023-02-11T22:01:42.973Z,102769.83
2023-02-11T22:05:50.505Z,102769.04
2023-02-11T22:10:03.639Z,102776.97
2023-02-11T22:14:15.598Z,102781.46
2023-02-11T22:18:27.521Z,102784.91
2023-02-11T22:22:32.220Z,102793.17
2023-02-11T22:26:47.285Z,102788.73
2023-02-11T22:30:59.968Z,102798.79
2023-02-11T22:35:12.666Z,102805.74
2023-02-11T22:39:31.353Z,102806.48
2023-02-11T22:43:43.266Z,102824.35
2023-02-11T22:47:55.378Z,102821.41
2023-02-11T22:52:07.693Z,102826.71
2023-02-11T22:56:06.664Z,102833.14
2023-02-11T23:00:18.712Z,102839.56
2023-02-11T23:04:25.386Z,102842.88
2023-02-11T23:08:37.431Z,102848.79
2023-02-11T23:12:43.957Z,102855.14
2023-02-11T23:16:56.036Z,102861.60
2023-02-11T23:21:12.366Z,102857.67
2023-02-11T23:25:24.687Z,102866.45
2023-02-11T23:29:36.572Z,102870.13
2023-02-11T23:33:48.928Z,102874.71
2023-02-11T23:38:01.040Z,102882.13
2023-02-11T23:42:13.530Z,102893.86
2023-02-11T23:46:25.573Z,102907.77
2023-02-11T23:50:38.156Z,102917.95
2023-02-11T23:54:50.403Z,102922.95
2023-02-11T23:59:02.036Z,102933.16
